veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:25,2,64,12.0,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,3,0,64,min5,,,35.0,1.00
2,2,00:01:44,2,72,8.7,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.72,2,0,42,min5,,,35.0,1.00
3,1,00:02:10,2,70,8.6,,,,,,,,,,,0.53,0.44,,,,,,,,,,,0.96,2,0,41,min5,,,35.0,1.00
4,2,00:02:22,2,67,9.6,,,,,,,,,,,0.81,0.90,,,,,,,,,,,1.72,2,0,16,min5,,,35.0,1.00
5,1,00:03:08,1,69,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,12:19,26,min5,,,34.7,1.00
6,2,00:04:55,2,64,8.2,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.24,2,0,20,min5,,,34.6,1.00
7,4,00:04:59,2,69,9.8,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,3,9,88,min5,,,34.5,1.00
8,1,00:05:20,2,63,9.3,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,0,41,min5,,,34.3,1.00
9,1,00:05:47,2,66,12.7,,,,,,,,,,,0.90,0.89,,,,,,,,,,,1.78,3,0,38,min5,,,34.1,1.00
10,4,00:06:26,2,69,9.4,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,9,48,min5,,,34.0,1.00
11,1,00:06:45,2,68,9.5,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.01,2,0,75,min5,,,33.9,1.00
12,1,00:07:01,2,69,9.3,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.85,2,0,32,min5,,,33.8,1.00
13,1,00:07:07,2,64,9.9,,,,,,,,,,,1.45,1.29,,,,,,,,,,,2.75,3,0,34,min5,,,33.9,1.00
14,3,00:08:26,1,69,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,12:19,68,min5,,,34.2,1.00
15,3,00:08:27,2,69,16.8,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.19,14,9,93,min5,,,34.2,1.00
16,1,00:10:33,2,65,8.1,,,,,,,,,,,0.68,0.38,,,,,,,,,,,1.06,2,0,18,min5,,,33.7,1.00
17,1,00:12:19,2,69,8.9,,,,,,,,,,,0.48,0.34,,,,,,,,,,,0.82,2,0,16,min5,,,33.5,1.00
18,4,00:15:35,2,61,8.7,,,,,,,,,,,0.82,0.60,,,,,,,,,,,1.42,2,0,32,min5,,,34.4,1.00
19,1,00:16:31,2,65,9.2,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.76,2,0,70,min5,,,35.0,1.00
20,1,00:16:36,2,66,8.9,,,,,,,,,,,0.75,0.77,,,,,,,,,,,1.52,2,0,4,min5,,,35.0,1.00
21,1,00:16:58,2,66,11.9,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.84,3,0,24,min5,,,35.0,1.00
22,4,00:17:53,2,74,9.0,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0,71,min5,,,34.8,1.00
23,1,00:18:49,2,59,11.5,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,3,0,36,min5,,,35.1,1.00
24,2,00:20:12,2,68,9.3,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.46,2,0,2,min5,,,34.1,1.00
25,1,00:20:13,2,65,9.2,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,40,min5,,,34.0,1.00
26,1,00:21:04,2,62,8.9,,,,,,,,,,,0.73,0.37,,,,,,,,,,,1.10,2,0,77,min5,,,34.5,1.00
27,4,00:22:36,2,56,9.5,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.74,2,0,88,min5,,,34.9,1.00
28,1,00:23:48,2,65,9.5,,,,,,,,,,,0.53,0.30,,,,,,,,,,,0.83,2,0,91,min5,,,34.1,1.00
29,1,00:29:42,2,74,8.4,,,,,,,,,,,0.52,0.44,,,,,,,,,,,0.96,2,0,41,min5,,,34.5,1.00
30,1,00:30:27,2,69,8.9,,,,,,,,,,,0.53,0.46,,,,,,,,,,,1.00,2,0,60,min5,,,34.1,1.00
31,1,00:32:59,2,56,9.0,,,,,,,,,,,0.49,0.43,,,,,,,,,,,0.92,2,0,91,min5,,,33.9,1.00
32,4,00:33:09,2,63,8.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,8,12,min5,,,33.9,1.00
33,4,00:36:40,2,67,12.1,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,3,0,24,min5,,,34.1,1.00
34,1,00:37:38,2,69,8.3,,,,,,,,,,,0.66,0.68,,,,,,,,,,,1.34,2,0,33,min5,,,33.7,1.00
35,1,00:38:52,2,71,8.9,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.73,2,0,94,min5,,,34.8,1.00
36,1,00:39:26,2,64,9.7,,,,,,,,,,,0.86,0.72,,,,,,,,,,,1.58,2,0,45,min5,,,35.0,1.00
37,4,00:43:01,2,66,10.0,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0,76,min5,,,34.8,1.00
38,1,00:44:57,2,71,9.0,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.08,2,0,73,min5,,,34.3,1.00
39,2,00:45:44,2,64,8.4,,,,,,,,,,,0.59,0.59,,,,,,,,,,,1.18,2,0,71,min5,,,34.9,1.00
40,4,00:46:53,1,66,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,19,9,min5,,,34.7,1.00
41,4,00:46:54,1,69,,,,,,,,,,,,1.65,,,,,,,,,,,,1.65,15,9:19,39,min5,,,34.7,1.00
42,1,00:47:08,2,70,13.1,,,,,,,,,,,2.58,4.80,,,,,,,,,,,7.38,3,0,8,min5,,,34.7,1.00
43,4,00:48:35,2,69,9.3,,,,,,,,,,,1.12,1.07,,,,,,,,,,,2.19,2,9,39,min5,,,35.1,1.00
44,1,00:49:38,2,67,8.5,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.78,2,0,96,min5,,,34.6,1.00
45,4,00:49:52,2,65,11.8,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.49,3,0,14,min5,,,34.7,1.00
46,1,00:55:15,2,67,12.0,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,3,0,65,min5,,,35.3,1.00
47,1,00:55:25,2,71,8.9,,,,,,,,,,,0.81,0.68,,,,,,,,,,,1.49,2,0,76,min5,,,35.3,1.00
48,4,00:59:38,1,69,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,82,min5,,,37.2,1.00
49,2,01:02:30,2,69,14.9,,,,,,,,,,,3.05,5.09,,,,,,,,,,,8.14,5,0,78,min5,,,35.2,1.00
50,1,01:06:58,2,67,8.3,,,,,,,,,,,0.79,0.37,,,,,,,,,,,1.17,2,0,55,min5,,,36.3,1.00
51,1,01:07:48,2,67,8.6,,,,,,,,,,,0.76,0.68,,,,,,,,,,,1.45,2,0,63,min5,,,36.5,1.00
52,1,01:07:59,2,67,9.3,,,,,,,,,,,0.72,0.62,,,,,,,,,,,1.35,2,0,81,min5,,,36.6,1.00
53,2,01:08:22,2,67,9.7,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.18,2,0,30,min5,,,36.7,1.00
54,4,01:08:54,2,62,10.9,,,,,,,,,,,2.70,2.68,,,,,,,,,,,5.38,3,0,95,min5,,,36.5,1.00
55,1,01:08:59,2,67,11.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,3,0,37,min5,,,36.5,1.00
56,2,01:09:10,2,79,9.3,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.53,2,0,63,min5,,,36.3,1.00
57,1,01:10:26,2,74,8.9,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.72,2,0,8,min5,,,36.4,1.00
58,1,01:11:52,5,66,17.1,4.3,33.4,4.1,,,,,,,,7.13,3.98,3.82,2.46,2.68,,,,,,,,20.06,9,0,74,min5,,,35.9,1.00
59,1,01:13:53,2,69,9.8,,,,,,,,,,,0.50,0.62,,,,,,,,,,,1.12,3,0,38,min5,,,37.1,1.00
60,1,01:15:49,2,65,11.7,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.23,3,0,30,min5,,,36.1,1.00
61,4,01:20:04,2,63,8.8,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.26,2,0,39,min5,,,38.7,1.00
62,4,01:20:47,3,66,11.3,12.7,,,,,,,,,,2.84,3.03,1.07,,,,,,,,,,6.94,3,0,0,min5,,,39.0,1.00
63,4,01:20:52,2,69,9.8,,,,,,,,,,,1.50,1.46,,,,,,,,,,,2.96,2,9,28,min5,,,39.3,1.00
64,1,01:23:22,2,65,9.3,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0,85,min5,,,38.5,1.00
65,4,01:23:29,2,66,8.7,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,61,min5,,,38.1,1.00
66,4,01:24:30,3,66,9.7,13.1,,,,,,,,,,2.48,2.63,0.84,,,,,,,,,,5.95,2,0,81,min5,,,37.6,1.00
67,1,01:27:00,2,65,11.5,,,,,,,,,,,1.31,1.20,,,,,,,,,,,2.51,3,0,30,min5,,,38.2,1.00
68,1,01:31:59,2,66,8.5,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,2,0,81,min5,,,39.8,1.00
69,1,01:34:29,2,72,11.9,,,,,,,,,,,0.90,0.80,,,,,,,,,,,1.71,3,0,46,min5,,,40.4,1.00
70,4,01:35:41,2,68,12.0,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0,42,min5,,,40.5,1.00
71,4,01:36:42,2,58,8.6,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,28,min5,,,40.6,1.00
72,1,01:38:35,5,65,19.6,4.4,27.4,5.1,,,,,,,,6.90,3.65,3.17,2.43,2.41,,,,,,,,18.56,9,0,49,min5,,,41.0,1.00
73,4,01:39:33,2,69,9.5,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,2,9,25,min5,,,40.7,1.00
74,1,01:39:56,2,67,12.8,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.83,3,0,69,min5,,,41.1,1.00
75,4,01:40:08,2,66,9.1,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,5,min5,,,41.2,1.00
76,2,01:44:10,2,66,12.1,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,3,0,56,min5,,,41.5,1.00
77,4,01:45:25,2,69,10.3,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,3,9,66,min5,,,40.2,1.00
78,1,01:50:07,2,47,8.4,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,0,88,min5,,,40.8,1.00
79,1,01:58:29,2,65,12.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0,33,min5,,,41.8,1.00
80,4,01:59:02,2,69,8.7,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,2,0,21,min5,,,41.5,1.00
81,1,02:06:07,2,71,11.5,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,3,0,43,min5,,,41.5,1.00
82,1,02:09:03,2,45,10.8,,,,,,,,,,,2.22,2.41,,,,,,,,,,,4.63,3,0,85,min5,,,41.0,1.00
83,4,02:11:17,2,67,13.3,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0,88,min5,,,41.5,1.00
84,1,02:11:38,2,73,8.8,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0,49,min5,,,41.7,1.00
85,1,02:15:50,2,60,10.0,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,3,0,87,min5,,,40.7,1.00
86,1,02:15:59,2,49,8.6,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.50,2,0,46,min5,,,40.6,1.00
87,1,02:17:51,2,66,13.1,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.90,3,0,69,min5,,,40.7,1.00
88,4,02:20:58,2,69,9.3,,,,,,,,,,,1.21,0.68,,,,,,,,,,,1.89,2,9,34,min5,,,41.2,1.00
89,4,02:22:15,2,69,8.7,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.78,2,9,22,min5,,,40.6,1.00
90,1,02:29:23,2,63,22.6,,,,,,,,,,,4.58,9.38,,,,,,,,,,,13.96,5,0,20,min5,,,41.7,1.00
91,4,02:32:22,1,69,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,10,min5,,,41.4,1.00
92,4,02:32:23,1,69,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,31,min5,,,41.4,1.00
93,1,02:34:58,2,63,9.1,,,,,,,,,,,0.54,0.50,,,,,,,,,,,1.04,2,0,50,min5,,,41.4,1.00
94,4,02:35:16,2,67,12.1,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.83,3,0,97,min5,,,41.6,1.00
95,3,02:41:48,2,69,21.1,,,,,,,,,,,0.92,1.20,,,,,,,,,,,2.12,14,8,42,min5,,,42.0,1.00
96,3,02:41:49,1,68,,,,,,,,,,,,2.08,,,,,,,,,,,,2.08,15,9:19,91,min5,,,42.0,1.00
97,1,02:44:32,2,65,9.1,,,,,,,,,,,0.99,0.92,,,,,,,,,,,1.91,2,0,50,min5,,,42.0,1.00
98,1,02:47:19,2,66,8.5,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,2,0,2,min5,,,41.6,1.00
99,1,02:49:23,2,64,8.7,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.66,2,0,59,min5,,,41.3,1.00
100,4,02:51:14,2,58,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,80,min5,,,41.5,1.00
101,4,03:07:40,2,46,10.8,,,,,,,,,,,2.94,3.15,,,,,,,,,,,6.09,3,0,56,min5,,,41.3,1.00
102,3,03:15:57,2,54,16.8,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,14,12,31,min5,,,41.1,1.00
103,4,03:15:57,2,54,16.1,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,14,9,53,min5,,,41.1,1.00
104,3,03:15:58,1,54,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,76,min5,,,41.1,1.00
105,1,03:30:29,2,62,8.6,,,,,,,,,,,0.51,0.48,,,,,,,,,,,0.99,2,0,77,min5,,,41.1,1.00
106,1,03:31:01,2,68,9.2,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.65,2,0,58,min5,,,41.0,1.00
107,4,03:42:46,2,54,8.3,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.55,2,9,26,min5,,,41.0,1.00
108,4,03:47:03,2,66,9.7,,,,,,,,,,,1.14,0.99,,,,,,,,,,,2.14,2,0,23,min5,,,41.4,1.00
109,1,03:56:44,2,68,9.2,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.66,2,0,4,min5,,,41.4,1.00
110,1,03:57:46,2,67,9.7,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,0,80,min5,,,41.3,1.00
111,1,04:02:06,2,58,8.4,,,,,,,,,,,0.36,0.31,,,,,,,,,,,0.67,2,0,38,min5,,,41.9,1.00
112,1,04:02:44,2,76,11.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,3,0,80,min5,,,41.9,1.00
113,4,04:05:41,2,54,7.2,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.08,2,9,46,min5,,,41.4,1.00
114,4,04:08:38,2,68,8.9,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,68,min5,,,41.3,1.00
115,1,04:10:21,2,81,9.4,,,,,,,,,,,0.48,0.34,,,,,,,,,,,0.81,2,0,52,min5,,,40.8,1.00
116,1,04:13:52,2,65,9.0,,,,,,,,,,,0.55,0.33,,,,,,,,,,,0.87,2,0,28,min5,,,41.3,1.00
117,4,04:19:18,2,62,12.1,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.58,3,0,49,min5,,,40.4,1.00
118,4,04:20:54,2,69,13.1,,,,,,,,,,,3.70,2.96,,,,,,,,,,,6.66,3,0,23,min5,,,40.9,1.00
119,1,04:24:16,2,66,8.9,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.61,2,0,95,min5,,,40.9,1.00
120,1,04:37:20,2,68,8.5,,,,,,,,,,,0.41,0.32,,,,,,,,,,,0.72,2,8,48,min5,,,40.2,1.00
121,4,04:43:48,2,54,6.9,,,,,,,,,,,0.83,0.45,,,,,,,,,,,1.28,2,9,1,min5,,,40.5,1.00
122,4,04:45:31,2,69,8.3,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0,60,min5,,,40.8,1.00
123,4,04:46:20,2,69,10.0,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0,37,min5,,,40.9,1.00
124,4,04:46:56,2,70,9.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,92,min5,,,41.0,1.00
125,4,04:49:37,2,77,8.9,,,,,,,,,,,1.39,1.30,,,,,,,,,,,2.69,2,0,75,min5,,,41.1,1.00
126,1,04:51:14,5,65,15.3,4.2,36.7,4.1,,,,,,,,7.38,7.94,7.82,4.81,4.09,,,,,,,,32.04,9,0,77,min5,,,41.1,1.00
127,1,04:52:59,2,65,12.1,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,3,0,85,min5,,,40.7,1.00
128,3,04:55:01,2,54,19.6,,,,,,,,,,,0.74,1.25,,,,,,,,,,,1.99,14,8,69,min5,,,40.9,1.00
129,3,04:55:02,1,72,,,,,,,,,,,,3.55,,,,,,,,,,,,3.55,15,9:19,22,min5,,,41.0,1.00
130,4,05:03:32,2,72,9.3,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.97,2,9,68,min5,,,40.7,1.00
131,4,05:04:17,2,60,8.6,,,,,,,,,,,1.06,0.61,,,,,,,,,,,1.67,2,0,99,min5,,,40.7,1.00
132,4,05:08:37,2,71,13.5,,,,,,,,,,,3.98,3.08,,,,,,,,,,,7.06,3,0,8,min5,,,40.2,1.00
133,4,05:08:44,2,70,13.3,,,,,,,,,,,3.02,3.03,,,,,,,,,,,6.05,3,0,49,min5,,,40.2,1.00
134,1,05:09:03,2,67,11.1,,,,,,,,,,,0.59,0.51,,,,,,,,,,,1.10,3,0,75,min5,,,40.3,1.00
135,4,05:15:30,2,68,12.2,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,3,0,61,min5,,,39.9,1.00
136,4,05:19:41,2,71,11.7,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,3,0,11,min5,,,40.5,1.00
137,4,05:24:26,2,76,8.3,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.05,2,0,78,min5,,,39.9,1.00
138,1,05:26:10,2,61,12.0,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.43,3,0,90,min5,,,40.1,1.00
139,1,05:28:40,2,65,10.0,,,,,,,,,,,0.91,0.86,,,,,,,,,,,1.77,3,0,2,min5,,,39.4,1.00
140,1,05:29:24,5,71,12.2,4.3,31.2,4.1,,,,,,,,5.51,4.99,4.93,2.73,2.55,,,,,,,,20.70,9,0,58,min5,,,39.2,1.00
141,4,05:33:19,2,71,9.3,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0,72,min5,,,39.3,1.00
142,4,05:33:36,2,70,8.3,,,,,,,,,,,1.65,1.52,,,,,,,,,,,3.17,2,0,67,min5,,,39.0,1.00
143,2,05:35:37,2,70,10.8,,,,,,,,,,,1.45,1.44,,,,,,,,,,,2.89,3,0,13,min5,,,39.6,1.00
144,4,05:36:01,2,74,8.8,,,,,,,,,,,1.14,0.98,,,,,,,,,,,2.11,2,0,13,min5,,,39.1,1.00
145,4,05:36:23,2,81,12.2,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0,9,min5,,,39.0,1.00
146,4,05:37:58,2,66,11.5,,,,,,,,,,,3.20,3.02,,,,,,,,,,,6.22,3,0,52,min5,,,39.8,1.00
147,1,05:38:06,2,65,8.9,,,,,,,,,,,0.48,0.42,,,,,,,,,,,0.90,2,0,25,min5,,,39.8,1.00
148,1,05:46:56,2,60,8.9,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,49,min5,,,40.1,1.00
149,1,05:48:10,2,68,10.5,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.46,3,0,24,min5,,,40.0,1.00
150,1,05:51:02,2,63,9.0,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.63,2,0,70,min5,,,39.8,1.00
151,4,05:51:37,2,67,12.0,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,3,0,75,min5,,,40.0,1.00
152,1,05:55:29,2,66,9.1,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,0,5,min5,,,39.7,1.00
153,1,05:55:53,2,65,9.4,,,,,,,,,,,0.52,0.29,,,,,,,,,,,0.81,2,0,76,min5,,,39.4,1.00
154,1,05:56:01,2,69,9.0,,,,,,,,,,,0.86,0.68,,,,,,,,,,,1.54,2,0,57,min5,,,39.3,1.00
155,1,05:56:16,4,62,12.4,26.1,2.7,,,,,,,,,3.14,2.80,2.39,1.81,,,,,,,,,10.15,3,0,43,min5,,,39.1,1.00
156,4,05:56:55,2,73,8.6,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0,34,min5,,,39.6,1.00
157,4,05:56:58,2,74,9.4,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.47,2,0,65,min5,,,39.6,1.00
158,1,05:58:23,2,62,8.7,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.25,2,0,9,min5,,,39.7,1.00
159,4,05:58:28,2,72,9.4,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,72,min5,,,39.7,1.00
160,1,05:58:36,2,59,9.2,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.48,2,0,1,min5,,,39.7,1.00
161,1,05:59:46,2,65,9.5,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.59,2,0,46,min5,,,39.7,1.00
162,1,06:00:10,2,66,8.9,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,14,min5,,,39.5,1.00
163,1,06:00:17,2,72,12.0,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,3,0,87,min5,,,39.5,1.00
164,4,06:02:37,2,74,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0,77,min5,,,39.5,1.00
165,4,06:03:39,2,73,9.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,35,min5,,,39.3,1.00
166,4,06:04:11,2,60,11.2,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.43,3,0,15,min5,,,39.6,1.00
167,3,06:04:12,2,66,8.9,,,,,,,,,,,0.71,0.53,,,,,,,,,,,1.24,2,9,85,min5,,,39.6,1.00
168,4,06:05:27,2,66,29.5,,,,,,,,,,,1.46,1.48,,,,,,,,,,,2.95,14,9,10,min5,,,39.3,1.00
169,2,06:06:42,2,68,9.3,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,33,min5,,,39.9,1.00
170,4,06:07:15,2,70,8.9,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.44,2,0,59,min5,,,39.8,1.00
171,1,06:08:21,2,66,9.2,,,,,,,,,,,1.38,1.53,,,,,,,,,,,2.92,2,0,81,min5,,,39.1,1.00
172,4,06:09:24,5,67,15.4,4.3,36.8,4.1,,,,,,,,7.20,7.47,7.82,3.54,3.41,,,,,,,,29.44,9,0,23,min5,,,39.5,1.00
173,4,06:09:33,2,66,8.4,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,9,79,min5,,,39.5,1.00
174,4,06:09:37,2,66,21.7,,,,,,,,,,,1.13,1.85,,,,,,,,,,,2.98,14,8,62,min5,,,39.6,1.00
175,4,06:09:38,1,66,,,,,,,,,,,,2.08,,,,,,,,,,,,2.08,15,9:19,14,min5,,,39.5,1.00
176,4,06:09:46,2,66,9.2,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,9,35,min5,,,39.6,1.00
177,4,06:11:09,2,66,7.7,,,,,,,,,,,0.43,0.34,,,,,,,,,,,0.77,2,9,41,min5,,,38.9,1.00
178,1,06:13:32,2,67,8.5,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,2,0,48,min5,,,39.7,1.00
179,4,06:14:09,2,68,9.2,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0,95,min5,,,39.0,1.00
180,4,06:14:44,2,66,9.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,97,min5,,,38.9,1.00
181,4,06:15:38,2,66,23.7,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,5,9,60,min5,,,38.4,1.00
182,4,06:16:08,2,66,14.0,,,,,,,,,,,4.02,3.07,,,,,,,,,,,7.09,5,0,4,min5,,,38.8,1.00
183,1,06:16:24,2,63,8.6,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.70,2,0,32,min5,,,38.9,1.00
184,1,06:17:45,2,65,10.6,,,,,,,,,,,0.31,0.37,,,,,,,,,,,0.68,3,8:8,75,min5,,,38.5,1.00
185,4,06:17:59,2,66,9.5,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0,43,min5,,,38.4,1.00
186,4,06:18:56,2,66,8.3,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,9,48,min5,,,38.5,1.00
187,1,06:20:41,2,56,9.3,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.27,2,0,95,min5,,,38.3,1.00
188,4,06:20:56,2,66,32.3,,,,,,,,,,,2.58,5.76,,,,,,,,,,,8.35,14,8,45,min5,,,38.3,1.00
189,4,06:20:57,1,66,,,,,,,,,,,,6.36,,,,,,,,,,,,6.36,15,9:19,11,min5,,,38.3,1.00
190,1,06:21:27,2,56,9.2,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.93,2,0,80,min5,,,38.1,1.00
191,1,06:21:33,2,69,9.9,,,,,,,,,,,1.00,0.98,,,,,,,,,,,1.98,3,0,37,min5,,,38.1,1.00
192,4,06:22:10,2,64,9.0,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0,2,min5,,,37.6,1.00
193,4,06:23:08,2,70,12.0,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,3,0,43,min5,,,37.5,1.00
194,1,06:23:17,2,61,8.6,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,2,0,24,min5,,,37.8,1.00
195,4,06:23:29,2,71,9.1,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,23,min5,,,38.1,1.00
196,4,06:24:32,2,63,13.2,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0,13,min5,,,37.7,1.00
197,4,06:25:03,2,57,8.7,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0,18,min5,,,37.8,1.00
198,4,06:25:07,2,57,8.9,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0,63,min5,,,37.6,1.00
199,3,06:25:40,2,72,9.1,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,2,0,51,min5,,,37.6,1.00
200,4,06:25:42,2,56,11.2,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.41,3,0,91,min5,,,37.6,1.00
201,4,06:26:03,2,65,9.1,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0,44,min5,,,37.3,1.00
202,1,06:27:21,2,70,9.0,,,,,,,,,,,0.73,0.40,,,,,,,,,,,1.13,2,0,16,min5,,,37.6,1.00
203,2,06:27:57,2,69,8.9,,,,,,,,,,,1.39,1.24,,,,,,,,,,,2.63,2,0,38,min5,,,37.6,1.00
204,1,06:27:59,2,64,11.5,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.56,3,0,23,min5,,,37.6,1.00
205,4,06:28:07,2,73,8.8,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,17,min5,,,37.6,1.00
206,1,06:28:21,2,73,13.0,,,,,,,,,,,1.37,1.54,,,,,,,,,,,2.91,3,0,52,min5,,,37.8,1.00
207,1,06:30:37,2,70,9.4,,,,,,,,,,,0.73,0.61,,,,,,,,,,,1.34,2,0,64,min5,,,38.2,1.00
208,4,06:30:48,2,69,8.4,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0,49,min5,,,38.4,1.00
209,1,06:31:24,2,69,8.8,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.91,2,0,99,min5,,,38.8,1.00
210,4,06:32:16,2,72,9.9,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,3,0,51,min5,,,38.6,1.00
211,1,06:32:35,2,74,8.6,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.74,2,0,41,min5,,,39.0,1.00
212,1,06:32:46,2,69,11.7,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,3,12,73,min5,,,39.0,1.00
213,4,06:33:26,2,62,11.2,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,3,0,6,min5,,,38.9,1.00
214,4,06:34:24,2,78,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,36,min5,,,38.4,1.00
215,4,06:34:48,2,66,10.1,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0,14,min5,,,38.2,1.00
216,4,06:36:07,2,65,9.7,,,,,,,,,,,2.93,3.07,,,,,,,,,,,5.99,2,0,84,min5,,,38.7,1.00
217,4,06:36:23,2,71,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,47,min5,,,38.4,1.00
218,4,06:36:43,2,71,12.1,,,,,,,,,,,2.73,1.78,,,,,,,,,,,4.51,3,0,18,min5,,,38.1,1.00
219,1,06:37:41,2,68,11.7,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,3,0,6,min5,,,37.9,1.00
220,1,06:37:53,2,62,21.1,,,,,,,,,,,3.55,4.03,,,,,,,,,,,7.58,5,0,93,min5,,,37.9,1.00
221,2,06:38:31,2,70,10.0,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,3,0,26,min5,,,38.2,1.00
222,4,06:38:45,2,72,9.2,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,99,min5,,,39.0,1.00
223,1,06:40:26,2,43,9.2,,,,,,,,,,,0.85,0.62,,,,,,,,,,,1.47,2,0,51,min5,,,38.5,1.00
224,4,06:41:49,2,66,10.9,,,,,,,,,,,2.39,2.79,,,,,,,,,,,5.18,3,0,45,min5,,,38.9,1.00
225,1,06:42:10,2,82,12.0,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,3,0,63,min5,,,38.8,1.00
226,4,06:42:49,2,69,9.1,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,9,13,min5,,,38.3,1.00
227,4,06:43:01,2,69,12.1,,,,,,,,,,,1.07,1.27,,,,,,,,,,,2.34,3,8:10:8,11,min5,,,38.3,1.00
228,4,06:43:04,2,66,8.6,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.31,2,0,32,min5,,,38.3,1.00
229,4,06:43:09,2,69,9.0,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,2,9,6,min5,,,38.3,1.00
230,4,06:43:46,2,69,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0,13,min5,,,38.2,1.00
231,1,06:44:00,2,65,9.9,,,,,,,,,,,1.04,0.96,,,,,,,,,,,2.00,3,0,26,min5,,,38.0,1.00
232,1,06:44:10,2,64,9.1,,,,,,,,,,,0.55,0.58,,,,,,,,,,,1.13,2,0,47,min5,,,37.8,1.00
233,1,06:44:15,2,65,7.9,,,,,,,,,,,0.37,0.45,,,,,,,,,,,0.82,2,0,88,min5,,,37.8,1.00
234,1,06:47:00,2,57,12.1,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,3,0,76,min5,,,37.3,1.00
235,1,06:48:18,2,69,13.3,,,,,,,,,,,2.08,2.25,,,,,,,,,,,4.33,3,0,26,min5,,,37.2,1.00
236,4,06:49:04,5,62,16.6,4.3,34.0,4.0,,,,,,,,7.71,11.56,11.81,11.97,12.58,,,,,,,,55.62,9,0,68,min5,,,37.0,1.00
237,4,06:50:27,2,71,12.1,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0,85,min5,,,36.6,1.00
238,4,06:53:11,2,66,8.7,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,69,min5,,,35.6,1.00
239,4,06:57:03,2,64,9.6,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,42,min5,,,33.6,1.00
240,4,06:59:00,2,63,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0,96,min5,,,33.2,1.00
241,4,06:59:12,2,64,10.0,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.10,3,0,98,min5,,,33.2,1.00
242,1,06:59:38,2,66,10.2,,,,,,,,,,,0.65,0.63,,,,,,,,,,,1.29,3,0,1,min5,,,33.1,1.00
243,4,07:00:41,2,74,9.3,,,,,,,,,,,1.15,0.97,,,,,,,,,,,2.12,2,0,6,min5,,,32.9,1.00
244,1,07:02:28,2,57,9.3,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,2,0,21,min5,,,33.0,1.00
245,1,07:03:36,2,69,12.1,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,3,0,75,min5,,,32.4,1.00
246,4,07:04:39,2,69,13.1,,,,,,,,,,,3.49,3.60,,,,,,,,,,,7.09,3,0,35,min5,,,32.8,1.00
247,4,07:04:42,2,69,9.2,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.31,2,0,15,min5,,,32.8,1.00
248,1,07:04:54,2,68,9.3,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.68,2,0,3,min5,,,32.9,1.00
249,2,07:05:42,2,71,9.1,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,2,0,62,min5,,,32.6,1.00
250,1,07:05:43,2,70,9.3,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.35,2,0,71,min5,,,32.6,1.00
251,4,07:06:21,2,81,9.4,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0,6,min5,,,32.7,1.00
252,4,07:06:42,5,73,12.4,4.3,31.3,4.1,,,,,,,,6.19,4.41,4.51,2.13,2.59,,,,,,,,19.82,9,0,19,min5,,,33.3,1.00
253,4,07:06:43,2,73,9.4,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.34,2,0,19,min5,,,33.3,1.00
254,1,07:07:28,1,68,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,80,min5,,,33.4,1.00
255,1,07:07:29,1,70,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,4,min5,,,33.3,1.00
256,4,07:09:27,2,69,12.1,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.98,3,0,24,min5,,,32.6,1.00
257,4,07:09:56,2,64,8.7,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.38,2,0,14,min5,,,32.7,1.00
258,4,07:10:12,1,67,,,,,,,,,,,,2.83,,,,,,,,,,,,2.83,15,8:19,39,min5,,,32.2,1.00
259,4,07:10:14,1,69,,,,,,,,,,,,6.04,,,,,,,,,,,,6.04,15,9:19,70,min5,,,32.2,1.00
260,4,07:10:33,2,67,9.1,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,95,min5,,,32.4,1.00
261,3,07:10:55,2,80,8.5,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.80,2,0,30,min5,,,33.0,1.00
262,4,07:11:08,2,74,10.0,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,3,9,11,min5,,,33.4,1.00
263,4,07:11:58,2,74,11.1,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,3,9,5,min5,,,33.6,1.00
264,4,07:12:37,2,67,9.4,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,82,min5,,,33.5,1.00
265,3,07:13:03,2,69,9.4,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.53,2,0,51,min5,,,33.6,1.00
266,4,07:13:03,2,66,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,61,min5,,,33.6,1.00
267,3,07:13:28,2,75,9.5,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,0,45,min5,,,33.7,1.00
268,4,07:13:30,1,68,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,93,min5,,,33.6,1.00
269,4,07:13:31,1,73,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,15,min5,,,33.6,1.00
270,4,07:13:54,2,69,9.2,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,0,min5,,,33.9,1.00
271,1,07:15:03,2,67,9.7,,,,,,,,,,,1.42,1.43,,,,,,,,,,,2.85,2,0,75,min5,,,34.0,1.00
272,4,07:15:18,2,71,8.8,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,19,min5,,,33.9,1.00
273,3,07:16:00,2,77,13.4,,,,,,,,,,,1.36,1.73,,,,,,,,,,,3.09,3,0,99,min5,,,34.0,1.00
274,4,07:16:23,2,69,9.1,,,,,,,,,,,1.15,0.64,,,,,,,,,,,1.79,2,0,85,min5,,,34.1,1.00
275,4,07:16:27,2,75,9.6,,,,,,,,,,,0.79,0.69,,,,,,,,,,,1.49,2,9,31,min5,,,34.1,1.00
276,3,07:17:38,2,86,9.8,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.13,2,0,82,min5,,,34.6,1.00
277,1,07:17:42,2,68,8.8,,,,,,,,,,,0.57,0.63,,,,,,,,,,,1.21,2,0,86,min5,,,34.6,1.00
278,4,07:17:54,2,70,8.9,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,0,92,min5,,,34.5,1.00
279,4,07:18:03,2,71,12.0,,,,,,,,,,,3.30,2.75,,,,,,,,,,,6.05,3,0,26,min5,,,34.4,1.00
280,4,07:18:12,2,70,9.2,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,57,min5,,,34.2,1.00
281,4,07:18:18,2,66,22.7,,,,,,,,,,,2.61,4.91,,,,,,,,,,,7.52,14,0,47,min5,,,34.1,1.00