veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:19,2,69,8.8,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,2,8:8,88,min5.tye,,,32.3
2,4,00:00:35,2,69,9.1,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0,22,min5.tye,,,31.9
3,4,00:02:09,2,69,9.3,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0,12,min5.tye,,,32.3
4,2,00:02:11,2,70,9.2,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.47,2,8:8,36,min5.tye,,,32.4
5,2,00:02:38,2,67,13.5,,,,,,,,,,,4.81,5.41,,,,,,,,,,,10.22,3,0,27,min5.tye,,,32.4
6,1,00:03:42,2,65,8.5,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.81,2,0,15,min5.tye,,,32.3
7,1,00:04:11,2,53,9.3,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.24,2,0,64,min5.tye,,,32.4
8,1,00:04:13,2,54,8.8,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,2,0,68,min5.tye,,,32.3
9,1,00:07:43,2,73,8.9,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0,71,min5.tye,,,32.2
10,1,00:11:41,2,60,12.0,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.06,3,0,19,min5.tye,,,32.1
11,3,00:13:46,2,66,8.8,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,8:8,85,min5.tye,,,32.2
12,4,00:13:48,2,62,8.7,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,26,min5.tye,,,32.2
13,4,00:14:47,2,65,9.4,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,69,min5.tye,,,32.0
14,3,00:15:01,2,66,7.7,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,8:8,19,min5.tye,,,32.2
15,1,00:15:30,2,73,8.8,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0,85,min5.tye,,,32.1
16,1,00:15:51,2,68,8.7,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,8:8,5,min5.tye,,,31.9
17,4,00:17:17,2,64,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0,3,min5.tye,,,31.9
18,4,00:17:25,2,64,9.2,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.54,2,0,52,min5.tye,,,32.1
19,4,00:17:29,2,70,9.4,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0,7,min5.tye,,,32.1
20,4,00:17:41,2,65,8.9,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,37,min5.tye,,,31.9
21,4,00:17:55,2,64,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,55,min5.tye,,,31.9
22,4,00:20:45,2,65,9.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.94,3,8:8,34,min5.tye,,,32.0
23,2,00:23:52,2,70,12.2,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0,79,min5.tye,,,31.7
24,1,00:23:56,2,64,8.5,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,64,min5.tye,,,31.8
25,4,00:25:18,2,69,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,13,min5.tye,,,31.9
26,4,00:25:37,5,67,18.4,4.3,30.9,4.1,,,,,,,,11.20,4.67,5.38,2.61,2.57,,,,,,,,26.44,9,0,31,min5.tye,,,31.8
27,2,00:26:06,2,69,9.6,,,,,,,,,,,2.51,2.53,,,,,,,,,,,5.04,2,8:8,15,min5.tye,,,31.9
28,1,00:27:00,2,64,8.2,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.23,2,0,67,min5.tye,,,31.7
29,1,00:27:07,2,72,8.8,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,84,min5.tye,,,31.9
30,4,00:27:11,2,64,8.0,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.48,2,0,14,min5.tye,,,46.2
31,1,00:28:25,2,68,7.8,,,,,,,,,,,1.43,1.31,,,,,,,,,,,2.74,2,8:8,6,min5.tye,,,31.8
32,1,00:28:52,2,70,10.3,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0,73,min5.tye,,,31.8
33,1,00:29:49,2,69,8.6,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,2,8:8,6,min5.tye,,,31.9
34,2,00:29:51,2,69,8.5,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.81,2,8:8,97,min5.tye,,,31.8
35,4,00:32:24,2,65,8.8,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,85,min5.tye,,,31.3
36,1,00:32:43,2,54,7.8,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0,60,min5.tye,,,31.6
37,1,00:33:05,2,69,13.0,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.07,3,0,14,min5.tye,,,31.7
38,4,00:33:07,2,65,8.9,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.82,2,0,98,min5.tye,,,31.8
39,1,00:33:40,2,69,13.3,,,,,,,,,,,4.33,3.01,,,,,,,,,,,7.33,3,0,2,min5.tye,,,31.8
40,4,00:37:06,2,70,12.1,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0,33,min5.tye,,,31.5
41,1,00:37:13,2,66,9.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,84,min5.tye,,,31.6
42,4,00:37:25,2,67,13.1,,,,,,,,,,,3.42,3.14,,,,,,,,,,,6.56,3,8:10:8,94,min5.tye,,,31.7
43,4,00:38:20,2,68,12.1,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.00,3,0,95,min5.tye,,,31.8
44,4,00:39:08,2,67,14.2,,,,,,,,,,,4.26,2.91,,,,,,,,,,,7.17,5,0,14,min5.tye,,,31.6
45,4,00:40:07,2,70,8.6,,,,,,,,,,,1.33,1.19,,,,,,,,,,,2.53,2,0,70,min5.tye,,,31.7
46,4,00:40:40,2,67,9.9,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,3,0,68,min5.tye,,,31.9
47,1,00:41:07,2,63,10.3,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,0,90,min5.tye,,,31.5
48,1,00:42:05,2,68,9.1,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0,86,min5.tye,,,31.9
49,1,00:44:49,2,65,9.0,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.83,2,0,35,min5.tye,,,31.6
50,1,00:48:25,2,58,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,91,min5.tye,,,31.6
51,1,00:48:28,2,67,8.8,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0,16,min5.tye,,,31.5
52,2,00:49:28,2,67,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,50,min5.tye,,,31.5
53,4,00:52:05,2,61,9.5,,,,,,,,,,,2.46,2.83,,,,,,,,,,,5.29,2,0,31,min5.tye,,,31.4
54,4,00:53:21,2,71,9.0,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0,25,min5.tye,,,31.4
55,1,00:56:01,2,69,9.5,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,45,min5.tye,,,31.6
56,2,00:56:03,2,68,9.5,,,,,,,,,,,2.65,3.27,,,,,,,,,,,5.92,2,8:8,41,min5.tye,,,31.7
57,4,00:56:17,2,69,8.7,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.67,2,0,19,min5.tye,,,31.7
58,4,00:56:50,2,71,11.7,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0,27,min5.tye,,,31.8
59,1,00:57:56,2,70,9.1,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0,8,min5.tye,,,31.8
60,4,00:58:46,2,68,11.8,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.89,3,0,26,min5.tye,,,31.8
61,4,01:01:31,2,64,8.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,2,0,40,min5.tye,,,31.6
62,4,01:07:54,2,69,9.5,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,2,0,100,min5.tye,,,31.7
63,4,01:13:26,2,68,10.8,,,,,,,,,,,3.12,3.29,,,,,,,,,,,6.41,3,0,50,min5.tye,,,31.0
64,4,01:13:56,2,68,12.6,,,,,,,,,,,3.18,3.06,,,,,,,,,,,6.24,3,8:8,67,min5.tye,,,31.1
65,1,01:14:23,2,69,8.5,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,55,min5.tye,,,30.8
66,4,01:15:02,2,65,8.0,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,75,min5.tye,,,31.3
67,1,01:20:46,2,60,9.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,77,min5.tye,,,31.2
68,3,01:22:01,2,66,8.0,,,,,,,,,,,1.39,1.20,,,,,,,,,,,2.59,2,8:8,47,min5.tye,,,31.5
69,1,01:23:39,2,67,9.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,83,min5.tye,,,31.4
70,1,01:24:31,2,74,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0,33,min5.tye,,,31.0
71,1,01:25:23,2,69,10.1,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0,70,min5.tye,,,31.1
72,1,01:26:57,2,70,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,75,min5.tye,,,31.0
73,1,01:34:15,2,69,8.8,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.86,2,0,29,min5.tye,,,31.3
74,4,01:34:36,4,65,17.0,4.3,29.5,,,,,,,,,9.09,5.12,5.07,2.91,,,,,,,,,22.19,8,8,84,min5.tye,,,31.2
75,4,01:34:37,2,66,4.1,,,,,,,,,,,5.06,4.33,,,,,,,,,,,9.39,14,8,42,min5.tye,,,31.2
76,1,01:35:30,2,55,15.5,,,,,,,,,,,6.26,12.73,,,,,,,,,,,18.99,5,0,2,min5.tye,,,31.1
77,1,01:37:13,2,70,9.4,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,89,min5.tye,,,31.2
78,1,01:43:09,2,65,24.2,,,,,,,,,,,7.28,11.78,,,,,,,,,,,19.06,4,0,49,min5.tye,,,31.2
79,4,01:44:35,2,71,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.79,2,0,32,min5.tye,,,31.2
80,4,01:45:04,2,70,10.7,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0,27,min5.tye,,,31.1
81,1,01:45:45,2,78,8.7,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0,7,min5.tye,,,31.0
82,4,01:46:32,2,70,9.0,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0,47,min5.tye,,,30.9
83,1,01:47:13,3,63,10.8,15.2,,,,,,,,,,2.68,2.88,1.90,,,,,,,,,,7.46,3,0,91,min5.tye,,,31.1
84,1,01:50:04,2,68,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.72,2,0,53,min5.tye,,,30.9
85,1,01:55:42,2,66,8.8,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,0,90,min5.tye,,,30.7
86,4,01:56:23,2,64,9.0,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.07,2,0,33,min5.tye,,,30.7
87,4,01:59:03,2,59,8.8,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,2,0,58,min5.tye,,,30.4
88,4,01:59:14,2,55,8.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,5,min5.tye,,,30.5
89,4,01:59:36,2,58,10.1,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0,52,min5.tye,,,30.6
90,1,01:59:44,2,71,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,97,min5.tye,,,30.6
91,1,02:00:47,2,66,11.8,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.44,3,0,38,min5.tye,,,30.7
92,1,02:00:51,2,67,8.7,,,,,,,,,,,2.10,2.14,,,,,,,,,,,4.24,2,8:8,47,min5.tye,,,30.7
93,4,02:01:09,2,63,8.5,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,58,min5.tye,,,30.6
94,4,02:02:00,2,61,7.2,,,,,,,,,,,1.51,1.54,,,,,,,,,,,3.04,2,8:8,12,min5.tye,,,30.8
95,1,02:03:48,2,63,9.0,,,,,,,,,,,1.94,1.94,,,,,,,,,,,3.88,2,0,37,min5.tye,,,30.7
96,1,02:07:19,2,69,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0,93,min5.tye,,,31.0
97,1,02:08:16,2,71,9.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,45,min5.tye,,,31.0
98,1,02:09:17,2,73,9.5,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,90,min5.tye,,,30.8
99,1,02:14:33,2,65,8.8,,,,,,,,,,,1.74,1.64,,,,,,,,,,,3.38,2,0,73,min5.tye,,,30.5
100,1,02:18:19,2,66,8.8,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,25,min5.tye,,,30.5
101,4,02:26:19,2,59,9.1,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,38,min5.tye,,,30.4
102,1,02:27:27,2,73,12.2,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.74,3,0,63,min5.tye,,,30.4
103,4,02:28:14,2,60,7.6,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.98,2,8,30,min5.tye,,,30.4
104,3,02:28:18,2,68,9.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,34,min5.tye,,,30.4
105,1,02:31:39,2,70,10.7,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,3,8:10:8,83,min5.tye,,,30.2
106,4,02:32:56,4,66,14.3,23.1,2.7,,,,,,,,,5.44,4.67,3.17,3.02,,,,,,,,,16.30,4,8,76,min5.tye,,,30.3
107,4,02:32:57,2,67,2.9,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,14,1:9,27,min5.tye,,,30.3
108,1,02:35:46,2,71,8.3,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,66,min5.tye,,,30.4
109,1,02:37:49,2,68,9.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.66,2,0,51,min5.tye,,,30.4
110,4,02:38:47,2,69,11.6,,,,,,,,,,,3.69,2.95,,,,,,,,,,,6.64,3,0,42,min5.tye,,,30.5
111,1,02:40:10,2,69,9.5,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,40,min5.tye,,,30.3
112,1,02:41:07,2,65,11.8,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0,68,min5.tye,,,30.3
113,4,02:42:25,2,60,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,93,min5.tye,,,30.4
114,4,02:43:59,2,67,8.8,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.33,2,0,7,min5.tye,,,30.4
115,4,02:44:07,2,69,8.5,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,59,min5.tye,,,30.2
116,1,02:46:32,3,55,8.7,12.4,,,,,,,,,,2.05,1.89,1.10,,,,,,,,,,5.03,2,0,7,min5.tye,,,30.6
117,1,02:54:30,2,66,13.4,,,,,,,,,,,3.93,3.20,,,,,,,,,,,7.13,3,0,21,min5.tye,,,30.4
118,2,02:55:32,2,68,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,75,min5.tye,,,30.2
119,4,02:59:27,2,64,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,24,min5.tye,,,30.2
120,1,03:00:05,2,71,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,68,min5.tye,,,30.1
121,1,03:00:25,2,72,12.2,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0,43,min5.tye,,,30.1
122,1,03:04:25,2,44,12.2,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.58,3,0,46,min5.tye,,,29.8
123,1,03:10:42,2,68,8.7,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,85,min5.tye,,,30.1
124,1,03:21:10,2,70,8.7,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0,75,min5.tye,,,29.7
125,1,03:47:45,2,70,8.8,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,53,min5.tye,,,29.7
126,4,03:50:22,2,53,8.5,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,20,min5.tye,,,29.7
127,4,03:51:30,2,51,9.5,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,85,min5.tye,,,29.5
128,4,03:58:20,2,55,6.5,,,,,,,,,,,1.00,0.94,,,,,,,,,,,1.94,2,8:8,65,min5.tye,,,29.4
129,1,04:07:55,2,64,13.4,,,,,,,,,,,4.16,5.09,,,,,,,,,,,9.25,3,0,90,min5.tye,,,29.4
130,4,04:10:51,2,55,6.1,,,,,,,,,,,1.04,1.20,,,,,,,,,,,2.24,2,8:8,12,min5.tye,,,29.5
131,1,04:15:08,5,65,13.4,4.4,36.8,4.1,,,,,,,,9.08,11.32,11.12,5.40,6.00,,,,,,,,42.91,9,0,37,min5.tye,,,29.0
132,1,04:18:09,2,70,12.2,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0,22,min5.tye,,,29.4
133,4,04:18:48,2,68,9.2,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.16,2,0,38,min5.tye,,,29.3
134,1,04:20:57,5,66,20.7,4.3,33.9,4.1,,,,,,,,9.75,16.27,16.27,14.25,14.23,,,,,,,,70.77,9,0,86,min5.tye,,,29.3
135,1,04:21:40,2,72,8.8,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,7,min5.tye,,,29.1
136,4,04:41:31,2,62,15.0,,,,,,,,,,,3.93,3.32,,,,,,,,,,,7.25,5,8:10:8,14,min5.tye,,,29.2
137,1,04:43:37,2,75,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,70,min5.tye,,,29.1
138,1,04:44:13,2,74,8.8,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,45,min5.tye,,,28.9
139,4,04:46:26,2,79,9.1,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.24,2,0,12,min5.tye,,,29.2
140,1,04:53:06,2,59,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,68,min5.tye,,,29.3
141,1,04:53:55,2,70,8.7,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,14,min5.tye,,,29.2
142,4,04:56:16,2,63,8.4,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,0,min5.tye,,,29.1
143,4,04:57:50,2,61,7.8,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,27,min5.tye,,,29.3
144,4,04:58:05,2,67,8.8,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0,67,min5.tye,,,29.1
145,4,05:02:52,2,63,13.7,,,,,,,,,,,4.65,3.31,,,,,,,,,,,7.97,3,0,30,min5.tye,,,29.0
146,1,05:04:39,2,67,9.3,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0,79,min5.tye,,,29.0
147,4,05:06:31,2,70,8.7,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0,67,min5.tye,,,29.0
148,2,05:07:25,2,77,9.0,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,58,min5.tye,,,29.1
149,1,05:07:39,2,73,9.1,,,,,,,,,,,2.09,2.15,,,,,,,,,,,4.24,2,0,99,min5.tye,,,28.9
150,4,05:08:08,2,67,7.9,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,8:8,34,min5.tye,,,29.1
151,4,05:08:12,2,68,8.6,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0,97,min5.tye,,,29.2
152,4,05:08:39,2,58,9.3,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0,58,min5.tye,,,28.9
153,4,05:09:28,2,67,8.8,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,57,min5.tye,,,28.9
154,4,05:10:26,2,65,8.1,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,8:8,74,min5.tye,,,28.9
155,4,05:16:11,2,65,11.6,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.29,3,8:10:8,90,min5.tye,,,29.1
156,1,05:16:27,2,65,13.5,,,,,,,,,,,3.37,4.65,,,,,,,,,,,8.03,3,0,57,min5.tye,,,28.9
157,4,05:17:20,2,60,12.0,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0,59,min5.tye,,,28.9
158,4,05:18:38,2,63,7.5,,,,,,,,,,,1.08,1.24,,,,,,,,,,,2.33,2,8:8,20,min5.tye,,,29.0
159,4,05:19:05,2,67,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0,85,min5.tye,,,28.9
160,3,05:19:37,2,69,8.5,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,2,3,18,min5.tye,,,29.2
161,4,05:19:37,2,65,8.1,,,,,,,,,,,0.68,0.52,,,,,,,,,,,1.19,2,8:8,28,min5.tye,,,29.2
162,4,05:23:10,2,65,10.5,,,,,,,,,,,1.97,2.35,,,,,,,,,,,4.32,3,8:8,34,min5.tye,,,29.0
163,4,05:23:34,4,65,16.7,3.5,3.1,,,,,,,,,3.83,3.38,3.27,2.13,,,,,,,,,12.62,4,8:10:8,93,min5.tye,,,29.0
164,4,05:25:36,2,66,9.2,,,,,,,,,,,2.02,2.08,,,,,,,,,,,4.10,2,0,57,min5.tye,,,28.9
165,4,05:28:28,2,66,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,81,min5.tye,,,29.1
166,1,05:29:02,2,65,8.7,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.88,2,0,51,min5.tye,,,29.1
167,1,05:31:53,2,25,10.8,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,3,0,15,min5.tye,,,28.7
168,4,05:33:13,5,66,12.9,4.2,35.5,4.1,,,,,,,,11.05,9.18,8.68,5.48,4.65,,,,,,,,39.03,9,0,75,min5.tye,,,28.9
169,4,05:33:57,2,70,8.7,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.18,2,0,24,min5.tye,,,28.8
170,4,05:42:37,2,68,11.7,,,,,,,,,,,3.40,3.43,,,,,,,,,,,6.82,3,8:8,83,min5.tye,,,28.8
171,1,05:42:48,5,72,12.4,4.3,32.9,4.1,,,,,,,,8.05,9.16,9.00,5.53,5.46,,,,,,,,37.20,9,0,5,min5.tye,,,28.9
172,4,05:43:05,2,65,12.9,,,,,,,,,,,3.83,2.68,,,,,,,,,,,6.51,3,0,69,min5.tye,,,29.0
173,1,05:43:14,2,58,11.4,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0,27,min5.tye,,,28.7
174,1,05:43:27,2,73,9.2,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,86,min5.tye,,,28.9
175,1,05:43:57,2,73,10.1,,,,,,,,,,,3.04,3.27,,,,,,,,,,,6.31,3,0,10,min5.tye,,,28.7
176,1,05:44:07,2,66,8.2,,,,,,,,,,,1.32,0.98,,,,,,,,,,,2.30,2,0,14,min5.tye,,,28.8
177,4,05:47:05,2,66,8.3,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.52,2,8:8,2,min5.tye,,,29.0
178,1,05:52:23,5,69,17.7,4.4,30.7,10.3,,,,,,,,10.60,15.59,15.55,15.06,14.85,,,,,,,,71.64,9,0,76,min5.tye,,,28.9
179,1,05:52:25,2,71,9.0,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,50,min5.tye,,,28.9
180,1,05:54:13,2,64,10.4,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,3,0,93,min5.tye,,,29.0
181,1,05:56:07,2,67,8.2,,,,,,,,,,,1.58,1.68,,,,,,,,,,,3.26,2,8:8,9,min5.tye,,,28.9
182,1,05:58:19,5,59,16.9,4.3,34.5,4.1,,,,,,,,9.28,5.58,5.62,5.02,4.52,,,,,,,,30.02,9,0,69,min5.tye,,,28.9
183,1,05:58:38,2,72,11.0,,,,,,,,,,,3.03,3.49,,,,,,,,,,,6.52,3,0,96,min5.tye,,,28.8
184,4,05:59:23,2,71,9.2,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,47,min5.tye,,,28.7
185,4,05:59:50,3,58,8.6,14.5,,,,,,,,,,2.41,2.67,2.65,,,,,,,,,,7.72,2,0,30,min5.tye,,,28.8
186,1,06:00:08,2,67,9.1,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0,39,min5.tye,,,28.9
187,1,06:01:28,2,61,12.2,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0,69,min5.tye,,,28.7
188,1,06:01:31,2,64,9.8,,,,,,,,,,,1.14,1.25,,,,,,,,,,,2.39,3,8:8,83,min5.tye,,,28.8
189,2,06:01:31,2,72,11.1,,,,,,,,,,,1.33,1.43,,,,,,,,,,,2.76,3,8:8,83,min5.tye,,,28.8
190,4,06:01:32,2,70,9.0,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.86,2,0,30,min5.tye,,,28.8
191,4,06:02:42,2,67,8.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,8:8,76,min5.tye,,,28.8
192,1,06:04:03,5,63,15.2,4.4,36.1,4.1,,,,,,,,7.96,4.99,4.93,3.01,3.90,,,,,,,,24.78,9,0,79,min5.tye,,,28.8
193,1,06:06:04,2,66,9.6,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,76,min5.tye,,,28.6
194,1,06:06:33,2,71,9.9,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,3,0,51,min5.tye,,,28.7
195,1,06:06:36,2,70,9.8,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.58,2,0,62,min5.tye,,,28.7
196,1,06:09:30,2,72,8.9,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,0,min5.tye,,,28.6
197,4,06:09:37,2,75,8.4,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,93,min5.tye,,,28.8
198,1,06:12:47,2,65,8.7,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.50,2,0,5,min5.tye,,,28.8
199,4,06:12:47,3,68,9.7,17.0,,,,,,,,,,2.82,2.64,0.68,,,,,,,,,,6.14,2,0,30,min5.tye,,,28.8
200,2,06:13:24,2,34,11.3,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,3,0,92,min5.tye,,,28.8
201,4,06:13:58,2,67,13.9,,,,,,,,,,,4.10,3.06,,,,,,,,,,,7.16,5,0,28,min5.tye,,,28.6
202,4,06:14:03,2,70,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,78,min5.tye,,,28.6
203,4,06:14:22,2,65,11.9,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.92,3,0,25,min5.tye,,,28.7
204,1,06:16:46,2,26,9.9,,,,,,,,,,,2.76,3.22,,,,,,,,,,,5.97,3,0,6,min5.tye,,,28.6
205,4,06:16:54,2,68,8.9,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,24,min5.tye,,,28.6
206,4,06:17:44,2,67,12.1,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,8:8,4,min5.tye,,,28.7
207,4,06:17:55,2,67,11.2,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,8:8,75,min5.tye,,,28.7
208,1,06:18:00,2,47,7.0,,,,,,,,,,,0.99,0.99,,,,,,,,,,,1.98,2,8:8,45,min5.tye,,,28.7
209,4,06:18:07,2,70,9.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0,16,min5.tye,,,28.6
210,1,06:18:27,2,65,12.2,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0,22,min5.tye,,,28.7
211,4,06:19:00,2,69,9.1,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,8:8,76,min5.tye,,,28.7
212,4,06:20:02,2,62,8.4,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0,18,min5.tye,,,28.6
213,1,06:20:09,2,70,9.6,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0,28,min5.tye,,,28.7
214,4,06:20:36,2,61,8.3,,,,,,,,,,,1.33,0.74,,,,,,,,,,,2.08,2,0,67,min5.tye,,,28.8
215,2,06:20:41,2,53,6.8,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.01,2,8:8,38,min5.tye,,,28.7
216,4,06:23:05,2,63,7.3,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.66,2,8:8,85,min5.tye,,,29.0
217,3,06:23:10,2,69,10.0,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0,12,min5.tye,,,29.0
218,4,06:26:20,2,67,8.3,,,,,,,,,,,1.13,1.14,,,,,,,,,,,2.27,2,0,49,min5.tye,,,28.7
219,2,06:26:54,2,71,9.3,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,20,min5.tye,,,28.7
220,1,06:28:06,4,55,13.5,30.8,3.7,,,,,,,,,3.80,7.35,10.51,10.44,,,,,,,,,32.10,3,0,74,min5.tye,,,28.7
221,2,06:28:58,2,66,12.4,,,,,,,,,,,3.42,2.35,,,,,,,,,,,5.76,3,0,59,min5.tye,,,28.7
222,1,06:29:26,2,70,9.6,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.48,2,0,1,min5.tye,,,28.8
223,4,06:30:06,2,74,8.7,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0,62,min5.tye,,,28.7
224,4,06:30:56,3,65,9.6,13.3,,,,,,,,,,2.69,3.23,1.33,,,,,,,,,,7.24,2,0,33,min5.tye,,,28.8
225,1,06:31:36,2,64,7.5,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.28,2,8:8,25,min5.tye,,,28.7
226,1,06:31:58,2,69,12.2,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0,54,min5.tye,,,28.8
227,1,06:32:11,2,73,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,10,min5.tye,,,28.7
228,4,06:32:55,2,58,8.9,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0,93,min5.tye,,,28.7
229,4,06:33:21,2,70,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,22,min5.tye,,,28.8
230,1,06:33:35,2,63,9.2,,,,,,,,,,,1.91,0.81,,,,,,,,,,,2.72,2,0,59,min5.tye,,,28.5
231,4,06:33:42,2,67,9.0,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0,77,min5.tye,,,28.5
232,1,06:34:32,2,70,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,14,min5.tye,,,28.6
233,4,06:35:22,2,67,9.8,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,8:8,87,min5.tye,,,28.7
234,1,06:35:27,2,76,10.1,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,3,0,79,min5.tye,,,28.7
235,3,06:35:32,2,68,8.6,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,2,8:8,52,min5.tye,,,28.8
236,4,06:35:33,2,67,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,0,83,min5.tye,,,28.8
237,3,06:35:44,2,72,8.9,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,27,min5.tye,,,28.8
238,1,06:35:47,2,69,9.8,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.79,2,0,94,min5.tye,,,28.8
239,4,06:35:47,5,62,15.8,4.3,36.3,3.9,,,,,,,,12.04,11.75,11.31,10.93,9.64,,,,,,,,55.68,9,0,47,min5.tye,,,28.8
240,1,06:35:56,2,71,7.4,,,,,,,,,,,1.06,0.95,,,,,,,,,,,2.01,2,8:8,45,min5.tye,,,28.7
241,1,06:36:26,2,71,9.2,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0,60,min5.tye,,,28.4
242,4,06:37:13,2,66,8.9,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,76,min5.tye,,,28.8
243,3,06:39:09,2,65,13.3,,,,,,,,,,,4.65,5.34,,,,,,,,,,,9.99,3,0,11,min5.tye,,,44.8
244,4,06:39:12,2,55,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,75,min5.tye,,,28.7
245,4,06:40:07,2,66,11.6,,,,,,,,,,,3.53,2.84,,,,,,,,,,,6.37,3,0,76,min5.tye,,,28.7
246,3,06:40:31,2,71,10.2,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0,65,min5.tye,,,28.7
247,4,06:40:32,2,63,8.1,,,,,,,,,,,1.22,1.76,,,,,,,,,,,2.98,2,8:8,51,min5.tye,,,28.8
248,1,06:41:44,2,71,9.2,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,53,min5.tye,,,28.7
249,4,06:41:54,2,63,8.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,8:8,82,min5.tye,,,28.7
250,3,06:43:47,2,66,10.2,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0,6,min5.tye,,,28.5
251,4,06:43:53,2,62,9.0,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,94,min5.tye,,,28.4
252,1,06:43:59,2,69,9.4,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,98,min5.tye,,,28.5
253,4,06:45:39,2,67,9.7,,,,,,,,,,,2.79,3.04,,,,,,,,,,,5.84,2,0,0,min5.tye,,,28.3
254,4,06:46:40,2,67,11.4,,,,,,,,,,,3.93,5.26,,,,,,,,,,,9.20,3,0,50,min5.tye,,,28.7
255,2,06:47:17,2,61,8.8,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.45,2,0,38,min5.tye,,,28.4
256,4,06:47:43,2,61,10.1,,,,,,,,,,,3.23,3.49,,,,,,,,,,,6.72,3,0,6,min5.tye,,,28.5
257,4,06:48:48,2,70,8.8,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0,21,min5.tye,,,28.7
258,1,06:49:57,2,70,9.0,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.43,2,8:8,19,min5.tye,,,28.6
259,1,06:50:13,2,64,12.3,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.94,3,0,7,min5.tye,,,28.5
260,4,06:50:13,2,65,12.0,,,,,,,,,,,3.40,3.74,,,,,,,,,,,7.14,3,0,8,min5.tye,,,28.5
261,4,06:50:49,2,74,8.9,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,36,min5.tye,,,28.6
262,1,06:51:04,2,71,8.7,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,99,min5.tye,,,28.6
263,4,06:51:04,2,64,23.9,,,,,,,,,,,8.26,10.03,,,,,,,,,,,18.29,5,0,83,min5.tye,,,28.7
264,1,06:51:13,2,66,10.7,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.87,3,0,79,min5.tye,,,28.6
265,1,06:51:51,3,69,11.0,16.1,,,,,,,,,,2.64,3.11,2.00,,,,,,,,,,7.75,3,0,75,min5.tye,,,28.4
266,4,06:53:39,2,64,10.0,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0,99,min5.tye,,,28.5
267,4,06:54:50,2,66,9.4,,,,,,,,,,,2.45,3.21,,,,,,,,,,,5.66,2,8:8,83,min5.tye,,,28.5
268,1,06:56:13,2,62,9.8,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,34,min5.tye,,,28.5
269,1,06:56:21,2,65,7.7,,,,,,,,,,,1.15,1.12,,,,,,,,,,,2.27,2,8:8,34,min5.tye,,,28.5
270,4,06:57:36,2,68,11.7,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0,84,min5.tye,,,28.5
271,2,06:58:11,2,58,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,80,min5.tye,,,28.5
272,4,06:58:49,2,69,11.8,,,,,,,,,,,3.55,2.83,,,,,,,,,,,6.38,3,0,33,min5.tye,,,28.6
273,3,06:59:35,2,72,9.1,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0,40,min5.tye,,,28.8
274,4,07:01:27,2,73,11.0,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.97,3,0,4,min5.tye,,,28.7
275,3,07:01:50,2,69,8.8,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,8:8,66,min5.tye,,,28.7
276,4,07:02:03,2,68,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0,48,min5.tye,,,28.7
277,4,07:02:54,3,65,9.6,12.6,,,,,,,,,,2.01,1.78,0.60,,,,,,,,,,4.39,2,8,44,min5.tye,,,28.7
278,4,07:03:04,2,71,9.3,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.90,2,0,49,min5.tye,,,28.6
279,4,07:03:26,2,73,9.2,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0,41,min5.tye,,,28.7
280,4,07:04:18,2,71,8.7,,,,,,,,,,,1.91,2.32,,,,,,,,,,,4.23,2,8:8,67,min5.tye,,,28.5
281,1,07:05:03,2,65,8.5,,,,,,,,,,,1.81,1.76,,,,,,,,,,,3.57,2,8:8,17,min5.tye,,,28.5