veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,5,72,17.2,4.2,37.4,4.1,,,,,,,,9.22,8.68,8.01,9.53,8.46,,,,,,,,43.89,9,0
2,1,00:00:48,2,68,11.5,,,,,,,,,,,2.96,3.06,,,,,,,,,,,6.02,3,0
3,3,00:01:13,2,71,8.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,2,0
4,4,00:01:39,2,75,12.9,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.93,3,0
5,1,00:01:52,2,78,10.1,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0
6,2,00:02:09,2,73,10.3,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0
7,1,00:03:11,2,76,8.9,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0
8,1,00:03:49,2,71,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
9,4,00:03:52,2,80,8.8,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.91,2,0
10,4,00:04:06,2,75,9.8,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
11,1,00:05:12,2,73,8.9,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
12,2,00:05:35,5,63,17.3,4.2,33.5,4.0,,,,,,,,10.41,11.76,12.08,11.52,12.08,,,,,,,,57.86,9,0
13,4,00:05:55,2,75,8.8,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0
14,1,00:06:42,2,73,8.1,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
15,1,00:06:53,2,69,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
16,3,00:07:17,2,71,8.3,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
17,2,00:08:03,5,70,17.3,4.2,29.0,3.9,,,,,,,,9.29,9.77,10.03,11.25,13.73,,,,,,,,54.06,9,0
18,1,00:08:12,5,66,12.4,4.2,32.4,4.0,,,,,,,,8.75,5.67,5.25,5.64,5.00,,,,,,,,30.31,9,0
19,1,00:08:19,2,78,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
20,4,00:09:06,2,69,10.6,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.17,3,0
21,1,00:09:33,2,71,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
22,1,00:09:37,2,67,9.8,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
23,4,00:10:31,2,72,10.1,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0
24,4,00:10:46,2,81,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
25,4,00:12:21,2,73,8.3,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0
26,4,00:13:14,3,68,17.6,4.4,,,,,,,,,,8.30,2.81,3.62,,,,,,,,,,14.73,6,0
27,4,00:13:30,5,68,14.1,4.3,28.3,4.1,,,,,,,,7.54,5.29,5.53,5.47,6.55,,,,,,,,30.38,9,0
28,1,00:18:18,5,67,16.5,4.3,34.0,4.1,,,,,,,,11.14,13.43,14.70,14.24,14.64,,,,,,,,68.16,9,0
29,1,00:18:23,2,71,12.0,,,,,,,,,,,3.09,2.62,,,,,,,,,,,5.70,3,0
30,4,00:18:29,2,72,8.9,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
31,2,00:18:36,2,68,9.8,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.51,2,0
32,1,00:18:38,2,68,9.2,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0
33,1,00:18:46,5,66,17.7,4.3,34.9,4.0,,,,,,,,11.20,10.86,11.05,8.75,8.66,,,,,,,,50.52,9,0
34,2,00:18:59,2,70,8.5,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
35,1,00:19:20,2,70,9.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
36,2,00:19:49,5,74,17.6,4.2,36.5,4.0,,,,,,,,8.34,13.47,15.92,10.64,11.50,,,,,,,,59.87,9,0
37,1,00:20:03,2,73,10.1,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0
38,4,00:22:05,2,79,11.9,,,,,,,,,,,3.06,3.61,,,,,,,,,,,6.67,3,0
39,4,00:22:10,2,77,11.5,,,,,,,,,,,2.20,2.84,,,,,,,,,,,5.04,3,0
40,4,00:22:11,2,79,12.2,,,,,,,,,,,2.95,3.08,,,,,,,,,,,6.03,3,0
41,3,00:22:21,2,71,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
42,1,00:22:44,2,78,9.2,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0
43,1,00:22:47,5,59,18.2,4.3,29.7,4.1,,,,,,,,10.94,14.28,14.72,15.75,17.09,,,,,,,,72.78,9,0
44,1,00:22:53,2,71,8.9,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,2,0
45,4,00:24:23,2,72,12.5,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
46,2,00:24:43,2,75,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
47,4,00:24:47,2,75,9.6,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,2,0
48,1,00:25:27,5,63,12.8,4.3,31.2,4.0,,,,,,,,10.03,13.45,13.89,12.53,13.63,,,,,,,,63.54,9,0
49,1,00:26:08,2,65,9.5,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0
50,1,00:26:56,2,71,10.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,3,0
51,1,00:27:17,4,75,11.5,18.0,3.0,,,,,,,,,2.48,3.83,2.23,2.31,,,,,,,,,10.85,3,0
52,4,00:27:26,5,70,17.0,4.6,33.4,4.5,,,,,,,,9.62,8.59,7.99,8.92,7.83,,,,,,,,42.94,9,0
53,1,00:28:23,2,82,8.2,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0
54,4,00:30:34,2,73,10.5,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
55,2,00:30:54,5,66,16.8,4.3,35.2,4.0,,,,,,,,10.38,12.05,12.40,11.24,11.58,,,,,,,,57.65,9,0
57,1,00:32:24,5,70,17.8,4.3,31.2,4.0,,,,,,,,9.63,7.51,6.84,8.47,8.39,,,,,,,,40.83,9,0
58,4,00:32:36,5,72,17.7,4.6,33.7,4.4,,,,,,,,9.34,11.56,11.49,9.49,8.85,,,,,,,,50.74,9,0
59,1,00:36:46,2,71,10.2,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,3,0
60,4,00:36:48,2,79,9.1,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.20,2,0
61,1,00:37:26,2,70,8.9,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.90,2,0
62,2,00:38:17,5,57,16.6,4.2,30.6,4.1,,,,,,,,13.37,19.66,21.32,17.49,19.83,,,,,,,,91.67,9,0
63,1,00:38:19,2,66,16.4,,,,,,,,,,,12.91,13.73,,,,,,,,,,,26.65,5,0
64,2,00:38:20,2,74,9.2,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
65,2,00:39:28,2,77,9.9,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,3,0
66,1,00:40:14,2,75,11.6,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
67,4,00:40:19,5,72,17.6,4.5,35.5,4.2,,,,,,,,9.51,7.29,6.98,13.56,9.38,,,,,,,,46.73,9,0
68,2,00:40:21,2,77,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
69,1,00:40:21,2,73,11.8,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.53,3,0
70,4,00:42:52,2,77,9.0,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,0
71,1,00:44:38,5,63,12.8,4.3,30.8,4.0,,,,,,,,10.09,14.39,14.82,13.33,13.14,,,,,,,,65.76,9,0
72,4,00:44:43,2,65,11.2,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0
73,1,00:44:44,5,68,17.1,4.3,28.7,4.0,,,,,,,,9.78,6.36,6.15,4.46,3.81,,,,,,,,30.57,9,0
74,1,00:45:19,2,70,10.1,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
75,1,00:46:01,5,71,19.7,4.4,33.9,4.0,,,,,,,,9.28,7.57,7.55,5.67,6.90,,,,,,,,36.97,9,0
76,1,00:46:29,5,65,16.6,4.2,33.7,4.0,,,,,,,,9.88,8.64,8.23,5.56,5.50,,,,,,,,37.82,9,0
77,4,00:46:33,2,75,8.9,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
78,1,00:46:57,2,73,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
79,2,00:47:12,2,70,10.3,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.34,3,0
80,1,00:47:32,2,68,8.7,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
81,1,00:47:48,3,70,18.1,4.2,,,,,,,,,,10.11,3.68,2.32,,,,,,,,,,16.12,6,0
82,3,00:47:49,2,75,9.4,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0
83,1,00:51:01,2,70,9.0,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,2,0
84,4,00:52:44,2,72,9.6,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
85,2,00:52:56,5,70,17.1,4.2,32.2,4.0,,,,,,,,9.00,10.04,10.23,10.22,10.77,,,,,,,,50.25,9,0
86,1,00:52:56,5,68,17.4,4.2,29.2,4.1,,,,,,,,10.70,11.99,12.26,11.51,13.30,,,,,,,,59.76,9,0
87,2,00:53:17,2,60,8.3,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
88,4,00:53:19,2,72,8.8,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
89,1,00:53:47,2,69,9.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
90,2,00:55:18,5,66,13.1,4.4,29.7,4.0,,,,,,,,8.41,7.25,7.28,5.55,6.37,,,,,,,,34.87,9,0
91,1,00:57:14,2,75,9.2,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
92,1,00:58:20,2,69,9.4,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,2,0
93,2,00:58:34,2,71,9.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
94,2,01:47:56,3,69,15.8,4.3,,,,,,,,,,4.55,4.09,3.85,,,,,,,,,,12.49,6,0
95,2,01:47:56,2,70,4.0,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,14,0
96,1,01:47:56,5,71,16.5,4.4,35.5,4.2,,,,,,,,9.91,8.39,6.86,7.84,6.79,,,,,,,,39.78,9,36
97,4,01:48:33,5,66,17.3,4.5,35.7,4.3,,,,,,,,9.79,12.91,12.05,11.45,11.39,,,,,,,,57.59,9,0
98,1,01:50:26,2,70,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
99,4,01:51:35,2,68,9.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
100,4,01:51:57,5,65,17.7,4.4,32.6,4.1,,,,,,,,9.94,8.70,8.79,6.51,7.92,,,,,,,,41.87,9,0
101,1,01:52:10,2,73,7.9,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
102,1,01:52:35,2,70,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
103,4,01:52:57,5,68,17.5,4.5,36.4,4.3,,,,,,,,9.26,7.82,7.58,10.08,10.87,,,,,,,,45.62,9,0
104,4,01:53:05,5,75,20.0,4.6,39.0,4.4,,,,,,,,8.79,8.21,7.50,5.64,5.67,,,,,,,,35.79,9,0
105,1,01:53:44,2,78,9.2,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
106,1,01:53:46,2,75,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
107,1,01:54:17,2,71,12.2,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
108,1,01:56:26,5,67,17.0,4.3,33.1,4.1,,,,,,,,10.11,7.48,7.89,7.70,8.61,,,,,,,,41.79,9,0
109,4,01:56:38,3,71,22.5,4.3,,,,,,,,,,6.98,4.68,4.55,,,,,,,,,,16.21,6,0
110,1,01:56:46,5,63,17.1,4.3,33.4,4.0,,,,,,,,10.64,14.38,14.48,12.66,12.87,,,,,,,,65.03,9,0
111,4,01:57:25,5,65,17.9,4.4,33.6,4.2,,,,,,,,9.63,4.80,4.22,3.85,4.47,,,,,,,,26.97,9,0
112,1,01:59:01,5,67,17.5,4.3,32.3,4.1,,,,,,,,11.56,12.66,13.27,6.19,7.54,,,,,,,,51.21,9,0
113,4,01:59:02,2,72,9.7,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,2,0
114,4,01:59:09,2,75,9.7,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.47,2,0
115,1,01:59:29,5,63,16.0,4.3,31.4,4.1,,,,,,,,10.50,9.39,9.62,8.54,9.25,,,,,,,,47.30,9,0
116,1,02:00:20,5,63,17.3,4.2,34.3,4.0,,,,,,,,11.73,13.21,13.96,11.60,11.92,,,,,,,,62.41,9,0
117,1,02:01:21,2,35,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
118,2,02:01:21,4,84,25.8,34.9,3.3,,,,,,,,,7.95,14.10,2.40,2.32,,,,,,,,,26.78,8,0
120,1,02:03:43,2,66,10.0,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,3,0
121,4,02:04:57,5,66,18.3,4.6,36.2,4.4,,,,,,,,9.24,12.36,12.14,10.59,9.92,,,,,,,,54.24,9,0
122,4,02:05:09,5,46,12.1,3.0,19.5,2.8,,,,,,,,9.56,5.75,5.97,3.62,3.50,,,,,,,,28.40,9,0
124,4,02:09:41,5,64,16.9,4.2,32.5,4.0,,,,,,,,6.11,4.43,4.41,2.85,2.96,,,,,,,,20.77,9,0
125,4,02:09:51,2,77,9.8,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
126,1,02:11:15,4,68,14.0,16.3,2.8,,,,,,,,,4.05,5.26,2.78,2.88,,,,,,,,,14.97,3,0
127,2,02:13:24,2,71,12.0,,,,,,,,,,,3.07,2.00,,,,,,,,,,,5.07,3,0
128,2,02:13:55,2,68,8.2,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
129,1,02:14:22,2,65,9.1,,,,,,,,,,,2.31,2.64,,,,,,,,,,,4.95,2,0
130,1,02:16:17,2,79,9.3,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
131,1,02:16:55,4,62,13.0,14.3,2.7,,,,,,,,,4.15,4.02,1.14,1.06,,,,,,,,,10.38,3,0
132,4,02:17:15,2,72,11.6,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
133,1,02:17:31,5,66,17.7,4.3,33.7,4.0,,,,,,,,11.13,11.60,12.68,11.23,11.82,,,,,,,,58.46,9,0
134,4,02:18:10,4,43,13.6,2.7,19.9,,,,,,,,,9.85,11.37,11.04,9.98,,,,,,,,,42.24,8,0
136,4,02:18:37,2,69,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
137,4,02:19:09,2,68,22.0,,,,,,,,,,,7.64,12.30,,,,,,,,,,,19.94,5,0
138,4,02:20:57,2,83,10.1,,,,,,,,,,,2.64,2.80,,,,,,,,,,,5.43,3,0
139,2,02:20:59,2,76,9.4,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.26,2,0
140,4,02:21:03,5,72,17.8,4.4,34.1,4.2,,,,,,,,9.06,10.35,10.04,9.94,10.21,,,,,,,,49.60,9,0
141,3,02:22:02,5,66,18.8,4.3,34.5,10.1,,,,,,,,8.31,5.28,4.99,3.84,4.42,,,,,,,,26.84,16,0
142,4,02:22:22,2,69,9.4,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
143,4,02:22:57,5,70,18.7,4.6,36.8,4.3,,,,,,,,9.26,6.61,4.98,4.94,4.39,,,,,,,,30.17,9,0
144,1,02:26:13,2,74,10.9,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.53,3,0
145,2,02:26:53,6,78,22.5,4.8,3.2,40.4,4.6,,,,,,,10.87,13.79,14.11,2.19,13.50,15.51,,,,,,,69.96,10,0
146,2,02:27:00,5,69,12.2,4.3,28.1,4.0,,,,,,,,8.70,11.02,10.80,10.85,11.34,,,,,,,,52.72,9,0
147,2,02:27:03,3,63,8.8,13.2,,,,,,,,,,1.52,2.03,2.21,,,,,,,,,,5.76,2,0
148,2,02:27:22,2,72,8.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
149,1,02:27:25,2,69,13.5,,,,,,,,,,,4.21,3.28,,,,,,,,,,,7.50,3,0
150,2,02:28:36,2,72,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
151,1,02:29:23,5,70,20.0,4.3,30.9,4.1,,,,,,,,11.16,12.05,13.05,11.27,13.29,,,,,,,,60.82,9,0
152,4,02:30:49,2,72,9.2,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
153,4,02:31:42,2,69,14.3,,,,,,,,,,,4.00,3.25,,,,,,,,,,,7.26,5,0
154,1,02:32:21,6,66,13.8,4.3,19.1,5.9,4.1,,,,,,,8.19,6.90,5.91,9.87,14.87,14.70,,,,,,,60.44,10,0
155,4,02:33:51,2,75,8.8,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.57,2,0
156,2,02:33:55,5,71,14.5,4.2,39.8,4.0,,,,,,,,9.87,11.02,11.23,6.47,7.11,,,,,,,,45.70,9,0
157,2,02:34:44,2,71,10.0,,,,,,,,,,,2.38,2.40,,,,,,,,,,,4.77,3,0
158,2,02:34:57,5,64,17.2,4.2,32.0,4.1,,,,,,,,8.97,9.14,9.96,7.86,7.93,,,,,,,,43.85,9,0
159,2,02:38:06,2,78,9.9,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.43,3,0
160,2,02:38:16,2,71,10.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
161,1,02:38:34,2,66,9.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
162,4,02:39:31,2,76,9.2,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.82,2,0
163,1,02:39:40,5,65,16.9,4.3,34.1,4.1,,,,,,,,11.24,12.75,13.54,12.33,13.25,,,,,,,,63.11,9,0
164,1,02:39:45,5,70,17.5,4.3,35.8,4.1,,,,,,,,10.53,12.44,13.09,11.68,12.30,,,,,,,,60.05,9,0
165,1,02:40:27,2,71,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
166,4,02:40:39,2,72,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
167,3,02:40:42,3,77,12.8,12.5,,,,,,,,,,3.59,3.45,0.69,,,,,,,,,,7.74,3,0
168,4,02:40:44,2,74,8.7,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.47,2,0
169,2,02:41:12,3,52,12.7,4.2,,,,,,,,,,22.97,18.08,16.95,,,,,,,,,,58.00,6,0
170,4,02:42:04,5,71,18.9,4.6,35.3,4.3,,,,,,,,8.80,5.15,5.01,4.27,5.30,,,,,,,,28.52,9,0
171,1,02:43:41,5,69,16.2,4.3,34.1,4.0,,,,,,,,9.81,9.55,9.52,4.92,6.19,,,,,,,,39.98,9,0
172,4,02:43:49,5,63,17.6,4.4,28.7,10.5,,,,,,,,8.72,12.96,12.25,13.50,13.18,,,,,,,,60.61,16,0
174,1,02:45:15,5,63,16.4,4.2,30.9,4.1,,,,,,,,10.39,4.66,4.34,4.92,4.66,,,,,,,,28.97,9,0
175,1,02:46:43,2,66,10.0,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,3,0
176,1,02:48:32,5,68,17.7,4.3,27.4,4.0,,,,,,,,9.00,6.18,5.95,4.45,3.98,,,,,,,,29.57,9,0
177,1,02:49:57,2,71,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
178,2,02:51:28,5,67,11.7,4.3,28.9,3.9,,,,,,,,7.42,10.35,10.64,10.61,12.92,,,,,,,,51.94,9,0
179,4,02:51:38,5,70,16.5,4.7,37.7,4.4,,,,,,,,10.07,14.15,14.69,10.18,10.54,,,,,,,,59.64,9,0
180,3,02:52:01,5,48,4.2,8.0,2.9,19.1,,,,,,,,13.87,15.75,17.58,16.31,15.86,,,,,,,,79.38,14,0
182,2,02:52:36,2,73,8.9,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
183,2,02:52:47,5,68,13.0,4.3,29.9,4.1,,,,,,,,7.00,3.78,3.75,2.50,2.47,,,,,,,,19.50,9,0
184,2,02:52:55,2,71,8.8,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
185,4,02:53:29,5,68,13.4,4.5,36.5,4.3,,,,,,,,8.02,4.99,5.32,3.78,5.29,,,,,,,,27.41,9,0
186,2,02:56:15,2,73,10.9,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,3,0
187,1,02:56:37,2,73,10.9,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0
188,1,02:59:39,2,68,8.2,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
189,1,02:59:53,5,68,17.1,4.3,33.8,4.1,,,,,,,,10.64,10.13,11.41,6.33,6.48,,,,,,,,44.99,9,0
190,3,03:00:29,5,59,17.2,4.2,31.2,3.9,,,,,,,,13.37,14.79,15.11,14.67,15.54,,,,,,,,73.47,9,0
191,1,03:00:55,2,75,10.0,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,3,0
192,4,03:01:38,5,75,18.9,4.7,38.1,4.6,,,,,,,,9.75,10.82,10.61,9.23,6.54,,,,,,,,46.96,9,0
193,1,03:01:38,2,71,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
194,4,03:02:15,2,74,9.1,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
195,1,03:02:44,2,76,9.0,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
196,2,03:03:11,7,86,24.6,5.2,3.4,36.0,4.9,3.7,,,,,,12.82,14.94,15.68,2.12,14.97,15.00,1.96,,,,,,77.49,10,0
197,2,03:03:50,2,76,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.98,2,0
198,1,03:05:27,5,62,18.3,4.3,37.3,5.1,,,,,,,,10.36,9.56,10.39,7.07,6.95,,,,,,,,44.32,9,0
199,1,03:05:44,4,71,24.4,4.5,30.2,,,,,,,,,8.13,9.91,9.70,7.38,,,,,,,,,35.12,8,0
200,2,03:06:47,5,67,20.4,4.3,27.1,3.9,,,,,,,,9.24,5.71,5.96,3.90,4.03,,,,,,,,28.84,9,0
201,1,03:07:16,2,70,10.9,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,3,0
202,3,03:08:19,5,69,15.3,4.2,31.5,4.1,,,,,,,,9.43,13.42,12.95,12.57,12.28,,,,,,,,60.65,9,0
203,3,03:08:58,2,75,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
204,4,03:10:00,2,68,23.1,,,,,,,,,,,10.46,13.98,,,,,,,,,,,24.44,5,0
205,2,03:10:53,2,75,9.3,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
206,2,03:11:52,5,70,17.2,4.2,36.7,4.0,,,,,,,,10.05,11.23,11.49,9.16,10.18,,,,,,,,52.12,9,0
207,4,03:12:19,2,69,9.1,,,,,,,,,,,1.59,0.75,,,,,,,,,,,2.34,2,0
208,1,03:12:36,5,65,15.8,4.3,33.5,4.0,,,,,,,,9.48,9.23,8.16,5.55,5.62,,,,,,,,38.04,9,0
209,1,03:12:51,2,68,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
210,1,03:14:06,5,63,16.9,4.2,33.9,4.1,,,,,,,,8.59,8.93,8.84,6.92,7.14,,,,,,,,40.42,9,0
211,2,03:15:29,2,73,11.5,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,3,0
212,1,03:15:36,2,73,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
213,1,03:15:44,5,70,17.4,4.2,31.0,4.1,,,,,,,,10.11,7.17,6.85,3.79,3.78,,,,,,,,31.69,9,0
214,1,03:16:03,5,69,17.7,4.3,33.2,4.1,,,,,,,,10.55,11.23,11.10,9.48,10.67,,,,,,,,53.04,9,0
215,2,03:17:31,5,71,15.6,4.3,34.9,4.0,,,,,,,,10.32,12.00,12.04,11.92,11.72,,,,,,,,58.01,9,0
216,1,03:17:49,5,71,17.7,4.3,34.6,4.1,,,,,,,,10.70,9.60,10.33,4.74,4.46,,,,,,,,39.83,9,0
217,4,03:18:00,2,73,8.4,,,,,,,,,,,1.79,1.82,,,,,,,,,,,3.62,2,0
218,3,03:19:12,2,72,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0
219,2,03:19:13,2,74,8.6,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.44,2,0
220,1,03:19:37,5,78,17.9,4.3,35.1,4.1,,,,,,,,9.75,9.10,8.66,5.72,5.42,,,,,,,,38.66,9,0
221,4,03:19:55,2,74,9.2,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
222,1,03:20:02,5,71,16.9,4.2,33.8,4.1,,,,,,,,9.09,7.07,8.38,6.03,5.70,,,,,,,,36.27,9,0
223,1,03:21:06,2,70,10.0,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,3,0
224,1,03:23:22,5,69,16.8,4.4,33.5,4.1,,,,,,,,9.87,13.09,14.26,11.13,10.61,,,,,,,,58.96,9,0
225,1,03:24:22,2,73,9.6,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
226,1,03:24:44,2,76,9.3,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.00,2,0
227,4,03:24:46,2,79,10.2,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.37,3,0
228,4,03:25:53,5,70,14.3,4.5,37.0,4.2,,,,,,,,7.55,9.90,9.10,6.12,6.27,,,,,,,,38.93,9,0
229,4,03:26:48,2,77,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
230,4,03:27:34,2,81,9.5,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
231,4,03:28:51,2,71,11.2,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.52,3,0
232,4,03:30:15,2,79,23.2,,,,,,,,,,,6.42,5.75,,,,,,,,,,,12.18,5,0
233,1,03:30:30,2,70,8.7,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
236,1,03:31:20,5,71,19.7,4.6,36.6,4.3,,,,,,,,11.18,12.21,12.66,6.21,5.33,,,,,,,,47.58,9,0
237,2,03:31:33,5,60,17.2,4.3,37.1,4.1,,,,,,,,10.96,13.14,13.49,12.96,12.97,,,,,,,,63.50,9,0
238,1,03:31:41,3,70,13.1,21.3,,,,,,,,,,8.50,10.90,7.17,,,,,,,,,,26.58,8,0
239,2,03:32:05,6,67,17.4,4.4,20.8,8.9,22.6,,,,,,,9.50,7.77,7.84,9.75,9.94,10.16,,,,,,,54.96,12,0
240,1,03:32:38,2,73,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
241,4,03:33:40,2,65,14.1,,,,,,,,,,,3.51,3.02,,,,,,,,,,,6.53,5,0
242,1,03:34:21,5,73,16.0,4.4,36.2,4.1,,,,,,,,10.99,12.45,12.07,10.11,10.85,,,,,,,,56.47,9,0
243,1,03:34:23,5,73,19.7,4.5,30.5,4.1,,,,,,,,11.68,10.52,11.32,10.81,10.82,,,,,,,,55.14,9,0
244,4,03:34:36,2,75,11.2,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0
245,4,03:34:40,2,71,12.1,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.17,3,0
246,1,03:34:51,2,54,10.2,,,,,,,,,,,3.06,1.61,,,,,,,,,,,4.67,3,0
247,2,03:35:07,2,70,10.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,3,0
248,1,03:35:38,5,63,17.3,4.3,32.6,4.1,,,,,,,,10.68,8.84,8.73,7.54,7.11,,,,,,,,42.90,9,0
249,1,03:35:54,2,73,9.5,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
250,4,03:36:12,2,75,12.5,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
251,2,03:36:52,2,71,8.7,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,2,0
252,1,03:38:07,2,71,10.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,3,0
253,3,03:38:47,2,68,9.1,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
254,1,03:38:52,2,73,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
255,4,03:38:56,2,73,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
256,2,03:39:30,5,66,12.7,21.1,9.6,21.7,,,,,,,,7.16,8.11,4.70,5.09,4.80,,,,,,,,29.86,11,0
257,4,03:39:38,5,63,18.3,4.4,32.7,4.2,,,,,,,,9.36,7.27,7.80,8.56,7.74,,,,,,,,40.73,9,0
258,2,03:39:47,5,70,14.5,4.3,38.8,4.1,,,,,,,,8.45,9.90,9.26,5.00,5.20,,,,,,,,37.81,9,0
259,2,03:40:27,5,66,17.3,4.2,29.7,4.0,,,,,,,,10.17,11.85,11.89,11.03,11.24,,,,,,,,56.18,9,0
260,4,03:40:30,5,68,13.2,4.5,35.3,4.3,,,,,,,,7.91,4.91,5.53,4.93,4.63,,,,,,,,27.90,9,0
261,1,03:40:35,5,66,17.3,4.3,30.6,4.0,,,,,,,,10.80,12.80,13.21,13.69,14.05,,,,,,,,64.54,9,0
262,1,03:40:40,5,65,19.3,4.3,34.7,4.0,,,,,,,,10.15,13.78,14.40,11.65,13.13,,,,,,,,63.11,9,0
263,1,03:40:50,5,73,19.5,4.4,34.1,10.2,,,,,,,,8.05,5.25,5.04,3.78,3.66,,,,,,,,25.79,16,0
264,1,03:41:08,2,73,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
265,4,03:41:22,2,72,8.9,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.72,2,0
266,1,03:41:30,2,70,11.8,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0
267,2,03:41:43,5,65,20.0,4.3,35.1,4.0,,,,,,,,9.10,7.65,7.65,6.31,6.45,,,,,,,,37.17,9,0
268,2,03:41:49,2,73,10.1,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,3,0
269,1,03:41:53,2,70,9.0,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
270,2,03:42:02,2,71,9.9,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
271,1,03:42:04,2,68,10.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,3,0
272,2,03:42:46,2,76,11.5,,,,,,,,,,,3.04,2.98,,,,,,,,,,,6.02,3,0
273,2,03:42:46,2,70,11.5,,,,,,,,,,,1.10,0.94,,,,,,,,,,,2.03,3,0
274,1,03:42:46,2,73,12.0,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0
275,2,03:43:21,2,73,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
276,4,03:43:21,5,71,19.5,4.5,36.1,4.2,,,,,,,,10.44,13.22,12.63,12.09,11.68,,,,,,,,60.07,9,0
277,2,03:44:27,5,66,13.0,21.7,9.9,22.6,,,,,,,,8.44,12.71,10.08,9.81,10.78,,,,,,,,51.81,11,0
278,4,03:44:28,2,72,10.0,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,3,0
279,2,03:44:39,2,70,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
280,1,03:44:45,2,73,8.6,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.50,2,0
281,1,03:44:56,5,66,15.8,4.3,35.2,4.0,,,,,,,,10.59,14.39,14.46,11.62,12.20,,,,,,,,63.26,9,0
282,2,03:45:15,2,73,10.0,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0
283,2,03:46:08,2,77,8.6,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
284,2,03:46:51,5,65,18.7,4.3,30.5,4.0,,,,,,,,9.74,7.36,6.85,6.94,7.28,,,,,,,,38.16,9,0
285,1,03:46:54,2,65,11.5,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0
286,1,03:46:57,5,77,19.6,4.4,33.3,4.0,,,,,,,,9.87,10.03,11.02,4.83,5.37,,,,,,,,41.12,9,0
287,2,03:47:11,5,74,17.7,4.4,31.4,4.1,,,,,,,,8.82,8.37,8.40,4.82,4.71,,,,,,,,35.12,9,0
288,4,03:47:25,5,68,12.7,4.5,31.4,4.2,,,,,,,,8.65,9.56,8.54,11.86,11.43,,,,,,,,50.04,9,0
289,4,03:48:13,2,75,10.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,3,0
290,1,03:48:54,2,70,10.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
291,3,03:49:34,5,69,16.2,4.3,23.7,4.3,,,,,,,,9.50,11.94,12.03,13.40,13.23,,,,,,,,60.09,9,0
292,4,03:50:23,5,64,11.6,4.4,32.3,4.2,,,,,,,,8.20,10.90,11.35,7.35,8.71,,,,,,,,46.51,9,0
293,3,03:50:23,2,75,8.2,,,,,,,,,,,1.30,0.72,,,,,,,,,,,2.02,2,0
294,1,03:50:30,2,75,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
295,3,03:50:36,6,70,14.4,4.3,18.6,4.7,4.9,,,,,,,9.28,11.48,11.78,3.79,14.20,13.49,,,,,,,64.02,10,0
296,1,03:50:37,2,71,17.3,,,,,,,,,,,6.43,6.60,,,,,,,,,,,13.02,5,0
297,2,03:51:14,2,78,9.4,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
298,1,03:51:18,2,69,9.4,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
299,4,03:51:42,5,72,18.3,4.5,30.8,4.3,,,,,,,,8.57,7.45,7.37,7.99,7.69,,,,,,,,39.07,9,0
300,4,03:51:48,5,73,17.0,4.6,36.2,4.3,,,,,,,,10.08,12.24,12.35,11.97,9.84,,,,,,,,56.48,9,0
301,2,03:51:58,3,69,22.2,3.8,,,,,,,,,,8.10,11.13,8.21,,,,,,,,,,27.44,6,0
302,1,03:52:02,2,75,8.5,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
303,1,03:52:27,2,77,9.3,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
304,3,03:52:30,5,63,11.3,4.4,33.5,4.0,,,,,,,,7.89,12.82,11.53,11.27,12.27,,,,,,,,55.78,9,0
305,1,03:52:30,5,64,18.0,4.2,32.8,4.3,,,,,,,,10.32,13.38,13.02,11.98,11.94,,,,,,,,60.64,9,0
306,2,03:52:41,5,74,17.2,4.2,36.7,4.0,,,,,,,,9.22,9.27,10.19,9.14,8.92,,,,,,,,46.74,9,0
307,1,03:52:58,6,62,11.7,4.3,20.1,9.7,22.0,,,,,,,9.58,10.47,10.27,15.38,9.67,12.09,,,,,,,67.45,12,0
308,2,03:53:01,2,80,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
309,4,03:55:14,5,72,20.5,4.6,35.8,4.2,,,,,,,,8.58,8.38,8.43,6.87,8.45,,,,,,,,40.71,9,0
310,1,03:55:36,2,73,9.3,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
311,1,03:55:50,5,65,17.5,4.3,32.0,4.1,,,,,,,,10.39,6.62,6.66,5.10,4.47,,,,,,,,33.23,9,0
312,1,03:56:13,2,69,10.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,3,0
313,2,03:56:13,2,71,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
314,2,03:57:23,2,73,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
315,1,03:57:25,5,64,17.3,4.2,32.3,4.1,,,,,,,,10.11,7.41,7.35,7.69,7.98,,,,,,,,40.54,9,0
316,4,03:57:53,2,79,15.4,,,,,,,,,,,4.37,8.36,,,,,,,,,,,12.74,5,0
317,4,03:58:16,2,75,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
318,1,03:59:08,2,81,9.1,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
319,2,04:00:30,2,70,12.0,,,,,,,,,,,3.39,2.15,,,,,,,,,,,5.54,3,0
320,1,04:00:49,5,71,17.2,4.2,38.8,4.0,,,,,,,,10.34,13.10,13.67,11.80,12.08,,,,,,,,60.99,9,0
321,4,04:02:19,2,91,9.5,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
322,2,04:02:30,2,76,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
323,1,04:03:34,2,73,11.7,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.53,3,0
324,1,04:03:58,2,69,9.5,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
325,4,04:04:44,2,65,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
326,1,04:04:54,2,70,9.7,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.27,2,0
327,4,04:04:58,2,70,9.6,,,,,,,,,,,1.99,1.91,,,,,,,,,,,3.90,2,0
328,4,04:05:27,5,70,19.0,4.7,38.1,4.4,,,,,,,,9.67,7.52,8.34,6.40,6.21,,,,,,,,38.13,9,0