veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:51,2,68,13.7,,,,,,,,,,,3.51,3.00,,,,,,,,,,,6.51,3,0
2,1,00:03:06,2,66,9.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
3,1,00:03:48,2,68,9.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
4,1,00:08:17,2,70,9.2,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.88,2,0
5,1,00:09:29,2,71,9.4,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
6,4,00:10:57,2,73,8.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.80,2,0
7,1,00:11:47,2,63,9.9,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0
8,1,00:11:52,2,65,8.0,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
9,1,00:12:25,2,65,9.5,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
10,1,00:14:30,2,70,9.5,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
11,1,00:14:38,2,64,16.2,,,,,,,,,,,8.19,12.39,,,,,,,,,,,20.58,5,0
12,1,00:17:35,2,67,10.0,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0
13,1,00:18:18,2,62,9.5,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.23,2,0
14,2,00:19:45,2,71,9.1,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0
15,4,00:20:35,2,70,11.2,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,0
16,1,00:23:34,2,70,8.6,,,,,,,,,,,1.74,1.65,,,,,,,,,,,3.39,2,0
17,4,00:24:12,2,62,9.5,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.05,2,0
18,4,00:24:27,2,65,11.0,,,,,,,,,,,2.86,3.16,,,,,,,,,,,6.02,3,0
19,1,00:27:07,2,60,9.4,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
20,4,00:31:44,2,72,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
21,4,00:32:01,2,65,8.2,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
22,1,00:32:47,5,65,15.5,4.3,29.7,4.1,,,,,,,,10.87,14.29,14.28,14.72,14.13,,,,,,,,68.29,9,0
23,1,00:32:55,2,73,9.6,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
24,1,00:36:38,2,78,12.1,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
25,1,00:36:46,2,65,9.3,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0
26,3,00:37:20,2,75,9.3,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
27,1,00:37:30,5,63,15.0,4.4,38.1,4.0,,,,,,,,11.84,14.45,13.26,12.52,14.30,,,,,,,,66.36,9,0
28,1,00:38:50,2,70,11.6,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.08,3,0
29,1,00:40:00,5,66,14.1,4.3,29.3,4.0,,,,,,,,11.46,14.55,13.83,15.85,15.27,,,,,,,,70.96,9,0
30,4,00:40:00,2,66,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0
31,4,00:40:31,5,63,13.7,4.3,30.7,4.1,,,,,,,,8.53,4.79,4.65,3.38,3.73,,,,,,,,25.08,9,0
32,4,00:41:42,2,65,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
33,1,00:42:45,2,69,10.0,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.89,3,0
34,1,00:43:20,2,63,11.1,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0
35,4,00:43:53,5,66,19.5,4.3,28.8,10.1,,,,,,,,10.67,13.52,13.45,15.62,15.61,,,,,,,,68.87,16,0
36,4,00:44:07,2,65,11.3,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0
37,1,00:44:41,2,68,12.9,,,,,,,,,,,3.92,2.57,,,,,,,,,,,6.49,3,0
38,1,00:46:02,2,69,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.14,2,0
39,1,00:49:15,2,68,8.9,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
40,4,00:49:32,2,63,8.6,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.22,2,0
41,1,00:55:44,2,63,11.2,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.39,3,0
42,2,00:55:46,5,72,11.0,4.2,33.7,4.0,,,,,,,,9.89,5.60,5.37,4.19,7.79,,,,,,,,32.84,9,0
43,4,00:55:54,5,66,15.7,4.3,30.7,4.0,,,,,,,,9.35,5.01,5.00,3.17,3.02,,,,,,,,25.55,9,0
44,4,00:56:55,2,67,9.5,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
45,1,00:58:11,2,66,8.1,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.62,2,0
46,4,01:01:37,2,73,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
47,4,01:01:53,5,69,12.7,4.2,29.0,10.0,,,,,,,,8.26,5.23,5.20,5.15,4.24,,,,,,,,28.07,16,0
48,1,01:03:26,2,76,10.6,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,3,0
49,1,01:03:47,2,71,9.2,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
50,1,01:04:02,2,67,9.4,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.68,2,0
51,1,01:05:33,5,73,16.3,4.4,36.3,4.1,,,,,,,,10.96,15.60,13.96,14.38,14.42,,,,,,,,69.32,9,0
52,1,01:16:56,2,62,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
53,4,01:19:12,5,67,14.0,4.3,29.0,4.1,,,,,,,,8.94,5.13,4.92,3.99,2.52,,,,,,,,25.49,9,0
54,4,01:29:23,2,65,10.9,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,3,0
55,4,01:30:11,2,69,9.3,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
56,4,01:31:04,5,70,14.1,4.3,30.1,4.0,,,,,,,,9.13,4.81,5.02,3.42,3.57,,,,,,,,25.95,9,0
57,1,01:33:33,2,67,8.9,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
58,4,01:37:02,2,57,9.1,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
59,1,01:38:04,2,67,9.2,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.12,2,0
60,4,01:38:29,5,68,13.7,4.3,29.6,4.0,,,,,,,,8.93,4.93,4.70,3.31,3.58,,,,,,,,25.45,9,0
61,1,01:39:53,2,60,10.3,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.73,3,0
62,4,01:40:54,2,57,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
63,1,01:44:43,2,70,9.4,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
64,1,01:45:42,2,75,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
65,1,01:47:57,2,61,9.3,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
66,1,01:51:28,2,62,8.5,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
67,1,01:56:35,2,72,11.3,,,,,,,,,,,3.07,2.70,,,,,,,,,,,5.78,3,0
68,1,01:56:55,2,68,8.3,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
69,1,01:59:21,5,55,13.5,21.3,10.1,21.9,,,,,,,,8.25,13.58,8.19,12.10,7.71,,,,,,,,49.83,11,0
70,1,01:59:45,2,74,8.1,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.74,2,0
71,1,02:00:52,2,68,14.5,,,,,,,,,,,4.43,3.62,,,,,,,,,,,8.05,5,0
72,4,02:02:53,5,69,15.3,4.3,29.4,4.0,,,,,,,,8.10,5.18,4.88,3.07,3.25,,,,,,,,24.48,9,0
73,3,02:05:37,2,66,10.1,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
74,4,02:05:39,2,57,8.8,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
75,1,02:06:55,2,68,11.7,,,,,,,,,,,3.24,3.02,,,,,,,,,,,6.26,3,0
76,4,02:08:33,5,66,14.9,4.3,28.9,4.0,,,,,,,,10.49,14.41,14.90,14.45,15.46,,,,,,,,69.70,9,0
77,1,02:15:41,2,68,9.5,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
78,1,02:16:46,2,66,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0
79,1,02:16:52,5,67,15.7,4.1,33.5,4.1,,,,,,,,9.35,4.52,4.21,2.78,2.76,,,,,,,,23.63,9,0
80,4,02:17:33,2,72,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
81,1,02:20:14,2,71,8.7,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
82,4,02:21:37,5,68,14.3,4.3,28.1,4.0,,,,,,,,7.52,5.08,5.05,3.53,3.92,,,,,,,,25.09,9,0
83,1,02:32:16,2,66,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.86,2,0
84,4,02:40:23,5,66,14.9,4.3,31.1,4.1,,,,,,,,10.04,7.63,7.17,6.81,6.31,,,,,,,,37.95,9,0
85,4,02:42:22,2,60,11.1,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.07,3,0
86,1,02:42:42,2,63,21.3,,,,,,,,,,,7.35,10.40,,,,,,,,,,,17.75,5,0
87,4,02:44:58,2,63,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
88,4,02:48:47,2,68,9.9,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
89,4,02:50:06,5,64,17.2,4.3,28.4,8.1,,,,,,,,9.50,14.63,15.04,18.73,18.86,,,,,,,,76.75,16,0
90,1,02:51:36,5,66,15.9,4.4,31.5,4.1,,,,,,,,11.09,15.28,14.50,13.45,14.05,,,,,,,,68.38,9,0
91,1,02:51:52,5,65,13.0,4.2,33.7,4.0,,,,,,,,9.46,7.65,7.75,5.04,7.24,,,,,,,,37.13,9,0
93,4,02:56:09,5,68,14.3,4.3,29.2,4.0,,,,,,,,7.51,5.05,5.15,4.24,3.97,,,,,,,,25.92,9,0
94,2,02:56:11,5,62,19.8,4.3,29.4,4.1,,,,,,,,9.18,13.28,13.17,11.26,10.85,,,,,,,,57.74,9,0
95,1,02:56:14,5,58,12.3,4.3,33.8,4.0,,,,,,,,9.23,15.60,15.49,14.45,15.43,,,,,,,,70.20,9,0
96,1,02:59:53,2,68,9.3,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0
97,4,03:01:50,2,68,13.4,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0
98,1,03:04:38,5,66,13.8,4.3,31.3,4.2,,,,,,,,12.08,15.42,14.11,15.37,14.55,,,,,,,,71.52,9,0
99,1,03:13:01,5,66,12.3,4.3,35.1,4.0,,,,,,,,8.92,11.98,10.48,11.19,11.09,,,,,,,,53.66,9,0
100,1,03:13:07,2,63,9.5,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
101,1,03:13:48,2,75,9.5,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
102,1,03:26:02,2,70,9.5,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
103,4,03:27:28,5,62,17.2,4.3,33.3,4.1,,,,,,,,11.09,13.86,13.53,10.72,10.56,,,,,,,,59.77,9,0
104,4,03:27:41,2,72,11.5,,,,,,,,,,,4.16,3.06,,,,,,,,,,,7.22,3,0
105,1,03:30:31,5,68,19.7,4.2,30.4,10.3,,,,,,,,10.84,10.70,10.82,13.48,13.19,,,,,,,,59.04,16,0
106,1,03:30:36,5,69,14.2,4.3,30.6,4.0,,,,,,,,12.27,14.91,13.49,14.71,13.73,,,,,,,,69.12,9,0
107,1,03:31:00,3,60,14.2,12.9,,,,,,,,,,3.72,3.37,1.09,,,,,,,,,,8.18,8,0
108,1,03:32:58,5,63,14.2,4.3,28.6,4.1,,,,,,,,11.59,14.92,14.34,15.64,14.84,,,,,,,,71.33,9,0
110,4,03:44:31,2,63,9.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
111,1,03:44:31,5,63,15.0,4.3,29.5,4.0,,,,,,,,10.49,11.77,11.42,8.23,10.20,,,,,,,,52.11,9,0
112,3,03:44:32,2,71,9.4,,,,,,,,,,,1.90,1.86,,,,,,,,,,,3.75,2,0
113,4,03:44:52,2,73,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0
114,4,03:47:13,2,75,8.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
115,1,03:48:55,2,76,9.2,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.52,2,0
116,1,03:50:08,2,64,10.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,3,0
117,1,03:51:40,6,64,15.5,4.3,18.8,4.9,4.8,,,,,,,10.10,12.73,12.49,7.24,13.29,13.88,,,,,,,69.73,10,0
118,1,03:51:51,6,65,14.1,4.4,18.9,4.2,4.3,,,,,,,9.34,12.89,12.82,6.28,14.89,14.55,,,,,,,70.77,10,0
119,1,03:52:26,5,63,14.5,4.4,30.2,4.2,,,,,,,,11.07,15.00,14.01,15.64,15.37,,,,,,,,71.09,9,0
120,1,03:52:32,6,64,15.0,4.2,20.7,4.2,4.3,,,,,,,9.84,12.39,12.64,5.56,13.72,13.10,,,,,,,67.24,10,0
121,4,03:54:05,2,70,10.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,3,0
122,4,03:54:53,5,68,19.5,4.3,28.0,4.0,,,,,,,,10.63,15.05,14.30,12.99,14.33,,,,,,,,67.29,9,0
123,1,03:55:54,2,60,8.6,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
124,1,03:56:47,2,60,9.3,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
125,1,03:58:20,2,70,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
126,1,03:58:56,5,72,17.6,4.3,23.7,10.2,,,,,,,,9.13,14.14,14.11,15.62,15.24,,,,,,,,68.23,16,0
127,1,03:59:04,5,70,17.7,4.3,23.5,10.3,,,,,,,,9.82,13.97,13.78,16.56,15.74,,,,,,,,69.87,16,0
128,1,04:02:23,5,71,12.4,4.2,30.2,4.0,,,,,,,,10.84,11.29,10.54,9.80,7.61,,,,,,,,50.07,9,0
129,1,04:02:37,5,62,13.2,21.2,9.5,22.1,,,,,,,,8.65,11.84,9.94,13.16,10.19,,,,,,,,53.78,11,0
130,1,04:04:05,5,68,15.3,4.2,29.1,4.0,,,,,,,,9.57,5.06,4.32,3.27,3.92,,,,,,,,26.15,9,0
131,4,04:07:31,5,70,17.8,4.3,35.1,4.0,,,,,,,,4.44,7.79,7.74,7.73,7.89,,,,,,,,35.59,9,0
132,1,04:09:30,5,67,17.4,4.4,34.4,4.8,,,,,,,,10.73,15.95,15.87,13.66,13.49,,,,,,,,69.70,9,0
134,1,04:11:50,2,59,12.1,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.10,3,0
135,1,04:12:51,3,68,13.1,4.5,,,,,,,,,,8.10,7.89,12.66,,,,,,,,,,28.65,6,0
136,1,04:16:46,5,70,17.3,4.2,30.4,4.1,,,,,,,,10.33,8.17,7.76,6.47,8.23,,,,,,,,40.96,9,0
137,3,04:16:49,5,71,13.5,4.6,29.2,5.1,,,,,,,,9.63,15.24,15.16,15.20,15.19,,,,,,,,70.43,9,0
138,4,04:17:00,2,68,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
139,1,04:17:02,2,62,11.1,,,,,,,,,,,3.23,3.25,,,,,,,,,,,6.47,3,0
140,4,04:17:03,2,63,9.9,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,3,0
141,4,04:18:48,2,71,10.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
142,4,04:19:48,2,67,8.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.61,2,0
143,4,04:21:25,5,68,17.5,4.4,28.5,8.0,,,,,,,,12.09,14.60,13.15,19.03,19.71,,,,,,,,78.59,4,0
144,1,04:22:17,2,68,21.3,,,,,,,,,,,10.67,11.55,,,,,,,,,,,22.21,5,0
145,4,04:24:02,6,65,16.0,4.3,26.0,5.0,5.0,,,,,,,10.93,15.31,14.85,12.53,12.88,14.45,,,,,,,80.95,10,0
146,4,04:24:40,2,64,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
147,1,04:27:23,2,62,9.0,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.80,2,0
148,2,04:27:23,2,62,9.0,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,0
149,1,04:31:10,2,68,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
150,1,04:32:24,2,69,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0
151,1,04:32:45,2,61,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
152,4,04:35:32,2,67,13.1,,,,,,,,,,,3.88,3.01,,,,,,,,,,,6.90,3,0
153,4,04:36:36,2,70,9.3,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
154,4,04:36:51,2,70,13.1,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,3,0
155,4,04:37:37,5,69,13.1,4.3,26.7,3.9,,,,,,,,7.87,5.06,4.72,2.82,3.71,,,,,,,,24.18,9,0
156,3,04:38:03,2,68,9.4,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
157,1,04:38:56,5,72,12.6,4.3,29.8,10.1,,,,,,,,9.66,5.94,6.83,3.26,4.87,,,,,,,,30.55,16,0
158,1,04:40:31,2,76,9.0,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
159,4,04:41:39,2,70,8.9,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
160,4,04:43:42,2,61,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
161,4,04:43:58,2,75,8.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
162,1,04:44:13,2,64,21.2,,,,,,,,,,,10.70,13.15,,,,,,,,,,,23.85,5,0
163,4,04:44:17,2,66,13.5,,,,,,,,,,,3.90,2.62,,,,,,,,,,,6.51,3,0
164,1,04:47:42,5,67,15.5,4.3,34.2,4.0,,,,,,,,9.58,16.08,13.82,15.10,14.91,,,,,,,,69.50,9,0
165,1,04:48:23,5,65,19.6,4.4,29.0,10.3,,,,,,,,10.37,13.41,12.94,15.76,14.83,,,,,,,,67.32,16,0
166,4,04:48:48,5,59,14.1,4.2,31.0,4.0,,,,,,,,9.52,12.85,11.51,12.23,14.67,,,,,,,,60.77,9,0
167,4,04:48:55,3,57,21.3,4.5,,,,,,,,,,13.21,12.79,13.60,,,,,,,,,,39.60,6,0
168,2,04:49:32,2,77,9.4,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,2,0
169,1,04:50:04,2,64,22.7,,,,,,,,,,,6.26,10.59,,,,,,,,,,,16.85,5,0
170,3,04:50:36,2,65,9.3,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
171,1,04:50:52,2,66,11.1,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.89,3,0
172,1,04:51:33,2,61,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
173,4,04:51:36,2,63,21.2,,,,,,,,,,,7.11,8.74,,,,,,,,,,,15.85,5,0
174,4,04:54:07,5,63,14.1,4.3,28.4,4.0,,,,,,,,8.73,4.42,4.12,4.35,3.80,,,,,,,,25.42,9,0
175,1,04:54:17,5,69,18.8,4.3,32.2,4.1,,,,,,,,10.61,15.14,14.77,12.42,13.27,,,,,,,,66.22,9,0
176,1,04:54:33,2,68,8.6,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
177,1,04:55:01,2,70,13.1,,,,,,,,,,,3.44,2.24,,,,,,,,,,,5.68,3,0
178,4,04:55:59,2,56,9.9,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0
179,4,04:56:39,2,71,11.4,,,,,,,,,,,3.73,3.74,,,,,,,,,,,7.46,3,0
180,4,04:57:22,2,73,10.2,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
181,4,04:58:26,2,72,9.2,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
182,1,04:59:00,2,66,11.1,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0
183,1,04:59:38,5,58,16.4,4.3,28.8,4.0,,,,,,,,11.21,14.68,14.01,14.44,14.79,,,,,,,,69.13,9,0
184,1,04:59:51,2,70,9.4,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.23,2,0
185,1,05:00:26,5,63,20.1,4.3,33.5,4.1,,,,,,,,10.44,14.16,13.46,9.95,9.88,,,,,,,,57.89,9,0
186,1,05:01:07,2,72,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
187,2,05:02:11,4,73,19.0,4.5,38.1,,,,,,,,,9.00,7.18,6.91,8.62,,,,,,,,,31.71,8,0
188,4,05:02:41,2,63,11.6,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
189,4,05:03:30,2,65,12.0,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0
190,4,05:03:41,3,68,15.4,4.3,,,,,,,,,,8.28,3.89,4.01,,,,,,,,,,16.18,6,0
191,1,05:04:33,3,60,13.3,21.0,,,,,,,,,,9.01,12.44,9.05,,,,,,,,,,30.50,8,0
192,4,05:05:06,2,67,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
193,1,05:05:19,2,73,9.4,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.63,2,0
194,3,05:06:26,2,72,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
195,4,05:06:28,5,63,14.4,4.3,29.8,4.1,,,,,,,,8.48,5.23,4.32,2.84,2.52,,,,,,,,23.38,9,0
196,3,05:06:38,2,75,12.0,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.88,3,0
197,4,05:06:42,2,70,9.0,,,,,,,,,,,1.68,1.32,,,,,,,,,,,2.99,2,0
198,4,05:07:17,2,69,8.7,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
199,4,05:07:58,2,81,12.0,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,3,0
200,4,05:09:19,2,66,10.2,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,3,0
201,1,05:09:32,2,65,11.8,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
202,2,05:09:32,2,71,9.8,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
203,1,05:11:01,2,68,8.7,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.80,2,0
204,1,05:11:05,2,68,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
205,2,05:11:50,2,72,12.1,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
206,4,05:12:57,2,67,9.0,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
207,4,05:13:21,2,71,9.5,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
208,4,05:13:51,2,62,11.8,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.38,3,0
209,1,05:14:13,2,66,21.3,,,,,,,,,,,6.82,10.82,,,,,,,,,,,17.64,5,0
210,4,05:14:32,2,68,9.4,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.54,2,0
211,1,05:15:06,5,62,11.9,4.3,36.5,4.0,,,,,,,,9.79,12.46,12.94,18.14,17.56,,,,,,,,70.90,9,0
212,4,05:16:07,5,66,17.8,4.2,29.5,3.9,,,,,,,,8.82,5.60,5.47,3.56,3.85,,,,,,,,27.30,9,0
213,1,05:16:22,2,78,8.6,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.00,2,0
214,2,05:16:22,2,77,8.5,,,,,,,,,,,1.08,1.05,,,,,,,,,,,2.13,2,0
215,1,05:17:09,2,75,9.2,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
216,1,05:17:25,2,69,11.1,,,,,,,,,,,2.65,3.10,,,,,,,,,,,5.76,3,0
217,1,05:17:36,2,68,9.3,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
218,4,05:18:19,2,79,13.4,,,,,,,,,,,4.67,2.82,,,,,,,,,,,7.49,3,0
219,1,05:18:59,2,66,8.9,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
220,1,05:19:29,2,70,21.2,,,,,,,,,,,8.35,11.49,,,,,,,,,,,19.84,5,0
221,4,05:19:41,5,68,14.3,4.3,29.2,4.0,,,,,,,,7.99,5.26,5.74,3.87,3.89,,,,,,,,26.76,9,0
222,4,05:19:58,5,65,14.1,4.4,23.0,4.3,,,,,,,,8.19,5.87,5.47,4.48,4.58,,,,,,,,28.59,9,0
223,4,05:20:08,5,64,15.4,4.3,23.5,4.8,,,,,,,,9.31,5.02,5.77,4.01,3.62,,,,,,,,27.74,9,0
224,4,05:20:20,2,68,9.4,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
225,4,05:21:07,2,71,9.5,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.93,2,0
226,2,05:22:01,5,69,14.8,4.4,30.1,4.1,,,,,,,,9.51,14.82,14.74,14.06,14.63,,,,,,,,67.75,9,0
227,1,05:22:01,5,65,11.3,4.2,32.9,4.0,,,,,,,,9.76,14.33,13.93,14.76,14.04,,,,,,,,66.82,9,0
228,4,05:22:04,2,69,9.1,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
229,1,05:22:20,2,68,8.2,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.42,2,0
230,4,05:23:06,5,68,15.7,4.2,29.0,4.0,,,,,,,,8.43,4.63,5.55,5.10,4.58,,,,,,,,28.28,9,0
231,4,05:23:41,2,63,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
232,4,05:23:56,2,78,7.8,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.95,2,0
233,1,05:24:29,5,66,15.0,4.4,31.5,4.2,,,,,,,,11.30,15.00,13.62,15.86,14.51,,,,,,,,70.29,9,0
234,1,05:25:19,2,65,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
235,4,05:25:52,2,66,10.3,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,3,0
236,4,05:26:18,2,66,11.6,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
237,4,05:26:50,2,63,10.0,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,3,0
238,4,05:29:15,2,68,8.5,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
239,1,05:29:28,2,68,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
240,2,05:29:29,2,75,9.4,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.68,2,0
241,4,05:30:36,5,73,11.2,4.3,35.0,4.1,,,,,,,,9.75,8.45,8.65,13.71,13.33,,,,,,,,53.90,9,0
242,4,05:31:01,2,69,8.6,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
243,1,05:32:18,2,65,11.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0
244,4,05:32:55,3,64,9.6,14.2,,,,,,,,,,2.68,2.83,1.84,,,,,,,,,,7.35,2,0
245,3,05:32:56,2,68,13.2,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.75,3,0
246,1,05:33:07,2,73,9.1,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.39,2,0
247,4,05:33:21,2,58,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.14,2,0
248,1,05:33:22,2,68,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
249,1,05:34:20,2,65,10.4,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,3,0
250,1,05:34:38,5,70,13.7,4.3,30.1,4.1,,,,,,,,10.00,8.48,8.43,10.24,10.14,,,,,,,,47.29,9,0
251,1,05:35:12,2,63,10.0,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,3,0
252,4,05:35:16,5,64,19.5,4.3,28.9,4.0,,,,,,,,9.59,5.56,5.40,3.07,4.34,,,,,,,,27.96,9,0
253,1,05:35:16,2,70,8.9,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
254,4,05:35:40,5,66,14.9,4.3,24.6,4.3,,,,,,,,9.95,6.87,5.54,3.75,4.06,,,,,,,,30.17,9,0
255,4,05:35:42,2,66,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
256,1,05:35:46,3,64,20.2,4.4,,,,,,,,,,13.37,10.82,10.82,,,,,,,,,,35.01,6,0
257,1,05:35:58,2,60,13.2,,,,,,,,,,,3.42,1.96,,,,,,,,,,,5.38,3,0
258,1,05:37:19,2,72,9.2,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
259,4,05:37:21,2,63,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
260,1,05:37:31,2,68,11.7,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
261,1,05:37:35,2,70,9.1,,,,,,,,,,,2.05,1.00,,,,,,,,,,,3.05,2,0
262,1,05:37:39,5,61,17.4,4.2,33.3,4.0,,,,,,,,9.69,5.38,5.44,5.31,4.82,,,,,,,,30.66,9,0
263,3,05:37:47,2,68,11.6,,,,,,,,,,,2.90,2.99,,,,,,,,,,,5.89,3,0
264,4,05:37:49,2,71,8.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
265,4,05:38:01,2,69,8.6,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
266,3,05:38:05,2,73,7.9,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.39,2,0
267,2,05:38:38,2,71,11.6,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0
268,1,05:38:55,2,71,11.7,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
269,4,05:39:43,2,64,8.9,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.73,2,0
270,1,05:39:52,2,70,8.3,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0
271,1,05:39:57,5,70,13.6,4.2,28.8,4.1,,,,,,,,10.11,14.34,13.96,14.70,14.78,,,,,,,,67.89,9,0
272,4,05:40:11,2,69,9.6,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.39,2,0
273,1,05:40:50,2,63,8.5,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
274,4,05:41:15,2,69,12.8,,,,,,,,,,,3.89,3.01,,,,,,,,,,,6.90,3,0
275,1,05:41:22,2,63,20.0,,,,,,,,,,,8.23,8.95,,,,,,,,,,,17.18,5,0
276,4,05:41:25,2,68,10.8,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
277,4,05:41:38,2,70,11.4,,,,,,,,,,,3.44,2.56,,,,,,,,,,,6.01,3,0
278,4,05:41:39,2,68,7.8,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.98,2,0
279,4,05:41:42,2,68,8.7,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
280,4,05:42:10,2,71,11.8,,,,,,,,,,,4.13,3.22,,,,,,,,,,,7.35,3,0
281,1,05:42:10,2,76,11.8,,,,,,,,,,,3.98,3.19,,,,,,,,,,,7.17,3,0
282,1,05:42:45,2,62,22.9,,,,,,,,,,,9.13,10.05,,,,,,,,,,,19.18,5,0
283,4,05:43:03,6,64,16.9,4.3,26.3,5.2,5.3,,,,,,,10.30,16.10,16.40,13.63,14.56,14.34,,,,,,,85.33,10,0
284,1,05:43:47,3,64,11.1,12.8,,,,,,,,,,2.70,3.38,0.88,,,,,,,,,,6.96,3,0
285,2,05:44:05,2,71,13.0,,,,,,,,,,,3.34,2.86,,,,,,,,,,,6.21,3,0
286,1,05:44:25,2,71,9.1,,,,,,,,,,,2.04,0.95,,,,,,,,,,,2.99,2,0
287,4,05:44:31,2,71,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
288,4,05:44:35,2,70,9.5,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
289,4,05:44:38,2,70,9.4,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
290,4,05:44:46,5,65,15.7,4.4,31.0,4.0,,,,,,,,9.23,5.22,5.34,4.13,3.08,,,,,,,,27.01,9,0
291,2,05:45:00,2,72,11.9,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.83,3,0
292,4,05:45:00,2,71,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
293,1,05:45:02,3,67,8.8,12.1,,,,,,,,,,2.03,1.76,0.79,,,,,,,,,,4.58,2,0
294,1,05:45:14,2,69,8.7,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
295,1,05:45:33,2,70,11.3,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
296,1,05:45:42,2,72,9.3,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.73,2,0
297,4,05:45:42,2,58,9.0,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
298,1,05:45:49,2,57,7.9,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
299,1,05:45:56,2,68,11.0,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
300,1,05:45:58,2,68,11.7,,,,,,,,,,,2.93,1.92,,,,,,,,,,,4.85,3,0
301,2,05:46:32,2,71,9.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
302,4,05:46:42,2,73,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
303,4,05:46:58,2,71,11.6,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.79,3,0
304,4,05:47:01,2,66,9.6,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,2,0
305,1,05:47:03,2,69,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
306,4,05:47:10,2,66,12.0,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0
308,1,05:47:23,2,63,8.8,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
309,4,05:47:30,2,64,8.1,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.51,2,0
310,4,05:47:53,2,71,9.8,,,,,,,,,,,2.68,2.69,,,,,,,,,,,5.37,3,0
311,4,05:49:03,2,66,9.0,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
312,4,05:49:18,2,65,11.5,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0
313,1,05:50:12,2,66,10.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.09,3,0
314,4,05:50:26,2,88,9.8,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.99,3,0
315,4,05:50:42,2,71,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
316,4,05:50:51,3,76,11.5,15.2,,,,,,,,,,2.90,2.72,0.50,,,,,,,,,,6.12,3,0
317,4,05:51:06,2,70,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
318,4,05:51:15,2,71,8.5,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
319,4,05:51:34,2,60,11.1,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0
320,4,05:51:43,2,69,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
321,1,05:51:54,2,59,12.0,,,,,,,,,,,4.06,2.72,,,,,,,,,,,6.79,3,0
322,4,05:52:16,2,65,9.4,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
323,4,05:52:56,2,69,11.5,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.98,3,0
324,1,05:53:09,3,68,10.2,11.9,,,,,,,,,,2.03,1.86,0.55,,,,,,,,,,4.44,3,0
325,4,05:53:10,2,63,13.1,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.87,3,0
326,4,05:53:26,2,65,8.1,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.61,2,0
327,4,05:53:42,2,70,13.1,,,,,,,,,,,4.57,4.36,,,,,,,,,,,8.94,3,0
328,1,05:53:49,2,70,11.2,,,,,,,,,,,2.70,1.57,,,,,,,,,,,4.27,3,0
329,4,05:53:56,2,68,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
330,4,05:54:24,2,65,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
331,1,05:55:14,2,67,11.8,,,,,,,,,,,4.23,2.60,,,,,,,,,,,6.83,3,0
332,1,05:55:28,2,66,12.1,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0
333,3,05:56:22,2,68,13.0,,,,,,,,,,,3.09,5.26,,,,,,,,,,,8.35,3,0
334,4,05:56:47,2,58,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
335,1,05:56:59,2,74,12.3,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.91,3,0
336,1,05:57:01,2,65,8.2,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
337,2,05:57:27,2,72,12.2,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,3,0
338,1,05:57:28,2,63,13.2,,,,,,,,,,,3.77,3.07,,,,,,,,,,,6.84,3,0
339,4,05:57:43,2,68,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
340,4,05:57:46,5,60,16.2,4.3,27.4,4.0,,,,,,,,7.97,4.78,5.34,4.07,4.24,,,,,,,,26.40,9,0