veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:12,5,52,16.1,4.5,35.9,4.2,,,,,,,,10.61,16.91,16.84,18.04,17.49,,,,,,,,79.89,9,0,42,min5.tye,,,10.1,
2,4,00:02:35,2,57,10.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,3,0,76,min5.tye,,,9.9,
3,1,00:06:46,2,61,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0,7,min5.tye,,,10.2,
4,4,00:07:31,5,71,16.8,4.3,28.0,4.9,,,,,,,,8.04,7.81,6.63,4.51,6.49,,,,,,,,33.50,9,0,81,min5.tye,,,10.0,
5,1,00:08:52,2,60,9.0,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0,1,min5.tye,,,10.1,
6,1,00:08:58,2,56,8.9,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0,6,min5.tye,,,10.1,
7,4,00:10:54,2,38,8.2,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,31,min5.tye,,,10.1,
8,1,00:14:08,2,62,9.0,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,15,min5.tye,,,10.1,
9,1,00:14:48,2,60,8.9,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,66,min5.tye,,,10.0,
10,1,00:20:36,2,57,9.5,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.32,2,0,21,min5.tye,,,10.2,
11,1,00:26:18,2,61,10.7,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0,11,min5.tye,,,10.1,
12,4,00:34:36,2,47,9.7,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,2,0,75,min5.tye,,,10.3,
13,4,00:34:40,2,46,9.1,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,65,min5.tye,,,10.3,
14,1,00:45:16,2,54,9.0,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,82,min5.tye,,,10.1,
15,4,00:46:49,2,48,8.0,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,2,8:10:8,77,min5.tye,,,10.2,
16,1,00:47:32,2,68,13.6,,,,,,,,,,,4.96,4.29,,,,,,,,,,,9.25,3,0,4,min5.tye,,,10.4,
17,1,00:59:04,2,54,9.4,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,63,min5.tye,,,10.3,
18,4,01:01:32,2,51,10.9,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.28,3,0,73,min5.tye,,,10.1,
19,4,01:01:35,2,48,8.2,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,60,min5.tye,,,10.2,
20,1,01:07:12,2,67,9.3,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,94,min5.tye,,,10.3,
21,4,01:12:45,6,61,15.6,4.6,23.8,5.1,5.1,,,,,,,11.48,20.70,21.14,9.92,18.58,19.36,,,,,,,101.17,10,0,26,min5.tye,,,10.3,
22,4,01:17:45,2,54,8.6,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.86,2,0,49,min5.tye,,,10.1,
23,1,01:19:58,2,54,12.6,,,,,,,,,,,3.61,3.57,,,,,,,,,,,7.18,3,0,23,min5.tye,,,10.3,
24,1,01:24:33,2,59,8.2,,,,,,,,,,,2.01,2.10,,,,,,,,,,,4.11,2,8:8,26,min5.tye,,,10.4,
25,4,01:32:29,2,54,7.9,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,8:8,61,min5.tye,,,10.2,
26,4,01:33:31,3,54,11.1,17.9,,,,,,,,,,3.12,3.94,3.12,,,,,,,,,,10.18,3,0,77,min5.tye,,,10.5,
27,4,01:44:09,2,59,11.8,,,,,,,,,,,4.72,3.20,,,,,,,,,,,7.92,3,0,62,min5.tye,,,10.0,
28,1,02:11:20,2,65,12.2,,,,,,,,,,,4.73,3.82,,,,,,,,,,,8.55,3,0,2,min5.tye,,,9.9,
29,4,02:18:05,2,38,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,26,min5.tye,,,10.2,
30,4,02:24:09,6,74,8.5,32.3,7.6,6.0,5.3,,,,,,,27.46,34.79,16.90,11.93,34.18,20.97,,,,,,,146.22,12,8:10:8,48,min5.tye,,,10.5,
31,4,02:31:41,2,57,8.8,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.92,2,0,68,min5.tye,,,10.2,
32,4,02:34:38,2,59,8.9,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,47,min5.tye,,,10.5,
33,1,02:41:29,2,68,9.2,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.85,2,0,11,min5.tye,,,10.3,
34,4,02:42:12,2,53,9.7,,,,,,,,,,,3.13,3.24,,,,,,,,,,,6.37,2,0,67,min5.tye,,,10.5,
35,1,02:48:43,6,69,16.4,4.8,24.7,5.5,5.3,,,,,,,11.13,7.55,8.20,2.67,3.52,3.00,,,,,,,36.05,10,0,64,min5.tye,,,10.6,
36,4,02:51:35,2,50,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,29,min5.tye,,,10.5,
37,4,02:54:32,2,47,8.9,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.24,2,0,51,min5.tye,,,10.7,
38,1,02:55:16,2,60,12.2,,,,,,,,,,,3.79,9.46,,,,,,,,,,,13.24,5,0,92,min5.tye,,,10.4,
39,3,02:55:50,4,54,41.9,48.6,12.2,,,,,,,,,2.64,25.90,23.16,60.61,,,,,,,,,112.31,14,8:8,86,min5.tye,,,10.3,
40,4,02:55:50,2,50,56.4,,,,,,,,,,,18.17,36.37,,,,,,,,,,,54.54,14,3:8:8,46,min5.tye,,,10.3,
41,4,02:55:51,1,54,,,,,,,,,,,,54.16,,,,,,,,,,,,54.16,15,3:9:19,83,min5.tye,,,10.3,
42,1,02:57:00,2,55,10.3,,,,,,,,,,,2.16,2.31,,,,,,,,,,,4.47,3,0,42,min5.tye,,,10.4,
43,1,02:57:03,2,55,9.7,,,,,,,,,,,2.11,2.60,,,,,,,,,,,4.71,2,0,73,min5.tye,,,10.3,
44,1,02:59:52,2,57,7.9,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,8:8,43,min5.tye,,,10.6,
45,4,03:06:04,2,30,14.8,,,,,,,,,,,5.62,10.52,,,,,,,,,,,16.13,5,3,83,min5.tye,,,10.5,
46,1,03:06:45,2,66,9.7,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,12,min5.tye,,,10.3,
47,1,03:12:51,6,67,19.4,5.2,24.5,8.9,5.2,,,,,,,11.77,23.47,23.51,9.63,22.45,22.95,,,,,,,113.78,10,0,20,min5.tye,,,10.2,
48,1,03:14:13,2,47,9.9,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.65,3,0,100,min5.tye,,,10.3,
49,4,03:14:15,2,54,7.6,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,8:8,49,min5.tye,,,10.3,
50,1,03:14:40,2,55,7.6,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,8:8,84,min5.tye,,,10.3,
51,4,03:20:21,2,67,11.7,,,,,,,,,,,2.98,2.77,,,,,,,,,,,5.75,3,0,18,min5.tye,,,10.6,
52,4,03:21:11,2,58,8.6,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,2,0,15,min5.tye,,,10.6,
53,4,03:29:29,2,55,8.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,46,min5.tye,,,10.2,
54,4,03:34:35,2,58,9.5,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,23,min5.tye,,,10.5,
55,4,03:37:20,2,72,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0,11,min5.tye,,,10.6,
56,4,03:39:21,2,67,11.5,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,0,91,min5.tye,,,10.5,
57,1,03:41:51,2,55,6.8,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,8:8,4,min5.tye,,,10.4,
58,4,03:43:09,2,65,12.1,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0,61,min5.tye,,,10.8,
59,4,03:44:03,2,55,8.6,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.08,2,0,33,min5.tye,,,10.7,
60,1,03:45:14,2,64,18.1,,,,,,,,,,,4.85,7.81,,,,,,,,,,,12.66,5,0,44,min5.tye,,,10.6,
61,3,03:46:19,2,54,7.3,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,8:8,91,min5.tye,,,10.4,
62,1,03:47:19,2,64,9.0,,,,,,,,,,,1.94,2.11,,,,,,,,,,,4.05,2,0,40,min5.tye,,,10.2,
63,1,03:52:05,2,70,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,1,min5.tye,,,10.3,
64,4,03:54:09,2,67,12.1,,,,,,,,,,,3.17,3.13,,,,,,,,,,,6.30,3,0,79,min5.tye,,,10.3,
65,1,03:56:43,6,49,15.6,4.5,28.8,5.1,5.2,,,,,,,13.72,20.25,19.07,17.63,18.03,15.72,,,,,,,104.43,10,0,1,min5.tye,,,10.4,
66,1,03:58:31,2,68,12.3,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.08,3,0,17,min5.tye,,,10.2,
67,4,04:01:02,2,65,10.2,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,3,0,43,min5.tye,,,10.1,
68,1,04:01:14,2,52,23.5,,,,,,,,,,,7.20,15.09,,,,,,,,,,,22.29,5,0,45,min5.tye,,,10.2,
69,4,04:02:51,2,69,10.7,,,,,,,,,,,1.85,1.80,,,,,,,,,,,3.65,3,0,52,min5.tye,,,10.6,
70,4,04:03:57,2,59,13.1,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.26,3,0,83,min5.tye,,,10.4,
71,1,04:05:01,2,57,9.9,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,3,8:10:8,33,min5.tye,,,10.1,
72,1,04:05:39,2,67,9.7,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.67,2,0,19,min5.tye,,,10.2,
73,2,04:07:02,4,20,5.9,5.3,2.5,,,,,,,,,2.07,7.13,0.11,14.05,,,,,,,,,23.36,14,8,55,min5.tye,,,10.2,
74,1,04:08:51,6,60,16.5,4.5,29.8,5.2,5.2,,,,,,,10.66,18.70,17.19,15.62,15.23,14.71,,,,,,,92.11,10,0,80,min5.tye,,,10.5,
75,1,04:09:32,5,69,14.4,4.5,36.4,4.2,,,,,,,,6.11,9.67,8.76,6.82,6.16,,,,,,,,37.52,9,0,74,min5.tye,,,10.7,
76,4,04:09:44,2,62,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,17,min5.tye,,,11.0,
77,1,04:11:53,2,65,9.4,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,8:8,10,min5.tye,,,11.1,
78,4,04:14:10,2,63,8.5,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.47,2,8:8,97,min5.tye,,,11.3,
79,4,04:16:13,2,62,12.5,,,,,,,,,,,3.56,2.79,,,,,,,,,,,6.35,3,0,39,min5.tye,,,11.1,
80,4,04:16:15,2,51,12.0,,,,,,,,,,,3.41,2.85,,,,,,,,,,,6.26,3,0,29,min5.tye,,,11.2,
81,1,04:16:41,2,63,22.0,,,,,,,,,,,8.19,12.52,,,,,,,,,,,20.71,5,0,65,min5.tye,,,11.0,
82,1,04:17:24,5,64,14.8,4.5,31.1,10.4,,,,,,,,10.51,6.13,5.80,3.95,4.47,,,,,,,,30.86,9,0,83,min5.tye,,,11.1,
83,4,04:20:18,2,57,10.3,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,3,8:8,51,min5.tye,,,10.7,
84,4,04:20:44,2,57,7.3,,,,,,,,,,,1.03,0.99,,,,,,,,,,,2.03,2,8:8,0,min5.tye,,,10.5,
85,4,04:21:12,2,57,6.9,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.44,2,8:8,2,min5.tye,,,10.8,
86,4,04:22:24,2,54,8.9,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.62,2,0,44,min5.tye,,,11.0,
87,4,04:24:12,2,60,8.9,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.28,2,0,1,min5.tye,,,11.4,
88,4,04:26:26,2,60,11.4,,,,,,,,,,,3.04,3.52,,,,,,,,,,,6.56,3,0,66,min5.tye,,,11.3,
89,4,04:29:06,5,58,14.5,4.3,30.5,10.1,,,,,,,,12.41,14.67,13.23,16.06,15.86,,,,,,,,72.24,9,0,59,min5.tye,,,10.9,
90,1,04:29:17,2,64,23.5,,,,,,,,,,,9.25,14.42,,,,,,,,,,,23.68,5,0,25,min5.tye,,,10.8,
91,4,04:32:25,2,79,9.3,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0,32,min5.tye,,,11.0,
92,4,04:32:32,2,64,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,5,min5.tye,,,10.8,
93,1,04:33:14,5,55,17.0,4.5,34.6,4.3,,,,,,,,10.31,17.47,3.13,9.64,8.61,,,,,,,,49.16,9,0,48,min5.tye,,,10.5,
94,4,04:34:13,2,66,8.7,,,,,,,,,,,1.18,1.14,,,,,,,,,,,2.32,2,8:8,27,min5.tye,,,11.2,
95,1,04:34:40,1,59,,,,,,,,,,,,5.28,,,,,,,,,,,,5.28,15,19,70,min5.tye,,,11.4,
96,1,04:34:41,1,59,,,,,,,,,,,,13.58,,,,,,,,,,,,13.58,15,19,7,min5.tye,,,11.4,
97,1,04:35:04,2,56,12.5,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.96,3,0,83,min5.tye,,,11.3,
98,3,04:36:59,5,58,15.7,48.5,22.7,8.9,,,,,,,,0.12,13.07,92.89,0.56,63.39,,,,,,,,170.04,14,8:10,98,min5.tye,,,10.8,
99,4,04:37:46,2,66,9.4,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,2,0,3,min5.tye,,,11.2,
100,4,04:38:00,2,64,11.7,,,,,,,,,,,4.38,2.51,,,,,,,,,,,6.90,3,0,58,min5.tye,,,11.3,
101,4,04:38:03,2,61,9.4,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0,33,min5.tye,,,11.3,
102,4,04:38:19,2,62,12.0,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,3,0,80,min5.tye,,,11.5,
103,1,04:38:32,6,63,19.9,5.2,24.2,9.1,5.2,,,,,,,13.34,22.43,22.07,15.03,22.73,20.74,,,,,,,116.34,10,0,24,min5.tye,,,11.5,
104,4,04:39:34,2,56,8.7,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0,39,min5.tye,,,11.4,
105,1,04:39:45,5,65,16.5,4.5,34.0,4.2,,,,,,,,9.54,9.15,8.63,7.23,5.74,,,,,,,,40.29,9,0,82,min5.tye,,,11.4,
106,1,04:41:01,2,63,8.6,,,,,,,,,,,2.16,2.19,,,,,,,,,,,4.35,2,8:8,79,min5.tye,,,11.3,
107,4,04:42:03,2,60,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,60,min5.tye,,,11.2,
108,4,04:42:23,2,69,11.9,,,,,,,,,,,3.91,3.25,,,,,,,,,,,7.16,3,0,85,min5.tye,,,11.3,
109,4,04:44:23,2,70,8.4,,,,,,,,,,,1.00,1.02,,,,,,,,,,,2.02,2,0,51,min5.tye,,,11.4,
110,4,04:45:22,2,67,8.8,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,2,8:8,9,min5.tye,,,11.4,
111,4,04:46:00,5,60,16.8,4.4,35.9,4.0,,,,,,,,11.35,15.82,15.26,15.15,14.80,,,,,,,,72.38,9,0,79,min5.tye,,,11.4,
112,4,04:46:45,2,67,9.5,,,,,,,,,,,1.24,1.06,,,,,,,,,,,2.30,2,0,16,min5.tye,,,11.6,
113,4,04:47:11,2,55,9.4,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,2,0,56,min5.tye,,,11.2,
114,4,04:47:56,2,52,8.6,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0,53,min5.tye,,,11.0,
115,4,04:48:12,2,64,8.8,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0,2,min5.tye,,,11.3,
116,4,04:48:38,2,64,9.3,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,92,min5.tye,,,11.6,
117,4,04:48:48,2,67,9.4,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0,51,min5.tye,,,11.6,
118,1,04:49:00,2,63,9.4,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0,64,min5.tye,,,11.3,
119,4,04:49:20,2,60,9.0,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0,94,min5.tye,,,11.4,
120,4,04:50:06,2,62,8.1,,,,,,,,,,,1.07,0.96,,,,,,,,,,,2.03,2,8:8,59,min5.tye,,,11.0,
121,1,04:50:30,2,60,21.8,,,,,,,,,,,8.29,15.99,,,,,,,,,,,24.28,5,0,17,min5.tye,,,11.0,
122,1,04:53:54,5,65,13.3,4.4,32.4,4.3,,,,,,,,6.77,8.99,8.66,7.39,6.40,,,,,,,,38.22,9,0,85,min5.tye,,,11.2,
123,4,04:53:59,2,62,8.9,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,4,min5.tye,,,11.1,
124,1,04:54:16,2,74,10.0,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,3,0,40,min5.tye,,,10.9,
125,1,04:54:44,2,62,13.7,,,,,,,,,,,3.02,7.64,,,,,,,,,,,10.65,5,0,34,min5.tye,,,11.1,
126,4,04:58:44,2,58,8.6,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,0,39,min5.tye,,,11.2,
127,4,05:00:08,2,72,8.8,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.57,2,0,14,min5.tye,,,11.2,
128,4,05:01:23,2,44,9.4,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0,44,min5.tye,,,11.5,
129,1,05:01:51,2,46,12.0,,,,,,,,,,,3.93,3.17,,,,,,,,,,,7.10,3,0,97,min5.tye,,,11.3,
130,1,05:01:56,2,61,12.5,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.17,3,0,43,min5.tye,,,11.3,
131,4,05:03:48,2,67,9.5,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,0,18,min5.tye,,,11.1,
132,1,05:04:18,4,55,13.4,4.5,19.6,,,,,,,,,10.48,11.14,10.16,11.45,,,,,,,,,43.22,8,0,1,min5.tye,,,11.3,
133,4,05:04:35,2,66,10.2,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0,57,min5.tye,,,11.2,
134,1,05:04:46,2,62,9.0,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.09,2,0,71,min5.tye,,,11.2,
135,4,05:05:43,2,62,8.5,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,10,min5.tye,,,11.0,
136,4,05:07:45,2,48,8.7,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.51,2,0,49,min5.tye,,,10.4,
137,1,05:07:51,6,62,18.2,4.4,28.3,4.3,4.2,,,,,,,10.34,22.95,22.07,20.38,15.28,19.27,,,,,,,110.29,10,0,69,min5.tye,,,10.3,
138,1,05:08:01,2,63,9.7,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0,79,min5.tye,,,10.5,
139,1,05:08:13,2,63,9.7,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.08,2,0,77,min5.tye,,,10.5,
140,2,05:09:54,2,62,11.5,,,,,,,,,,,3.36,3.26,,,,,,,,,,,6.62,3,0,54,min5.tye,,,10.2,
141,1,05:10:48,2,75,13.4,,,,,,,,,,,4.58,3.37,,,,,,,,,,,7.95,3,0,59,min5.tye,,,10.9,
142,4,05:11:09,2,66,8.3,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.59,2,0,86,min5.tye,,,11.1,
143,4,05:11:37,2,60,8.7,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.17,2,0,86,min5.tye,,,11.2,
144,4,05:11:43,2,61,8.4,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.24,2,8:8,18,min5.tye,,,11.1,
145,1,05:12:00,2,63,11.5,,,,,,,,,,,3.55,4.11,,,,,,,,,,,7.67,3,0,85,min5.tye,,,11.1,
146,4,05:12:48,2,68,8.9,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0,24,min5.tye,,,10.4,
147,4,05:13:21,2,62,11.6,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,3,0,28,min5.tye,,,10.8,
148,4,05:13:26,2,55,10.9,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.61,3,0,4,min5.tye,,,10.8,
149,4,05:14:06,2,52,9.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,34,min5.tye,,,11.2,
150,1,05:14:58,2,66,13.0,,,,,,,,,,,3.31,3.19,,,,,,,,,,,6.50,3,8:10:8,10,min5.tye,,,10.6,
151,4,05:15:12,2,56,6.6,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.50,2,8:8,27,min5.tye,,,10.7,
152,1,05:15:34,2,66,7.9,,,,,,,,,,,1.17,0.98,,,,,,,,,,,2.15,2,8:8,2,min5.tye,,,10.7,
153,4,05:15:51,2,59,9.3,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.34,2,0,44,min5.tye,,,10.8,
154,1,05:16:32,2,71,9.2,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.96,2,0,4,min5.tye,,,10.9,
155,4,05:16:57,2,66,9.9,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.04,3,0,92,min5.tye,,,11.0,
156,1,05:17:09,2,65,9.8,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0,47,min5.tye,,,10.9,
157,4,05:17:52,2,66,9.6,,,,,,,,,,,2.21,2.43,,,,,,,,,,,4.64,2,0,55,min5.tye,,,10.7,
158,4,05:17:57,2,64,8.8,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,8:8,16,min5.tye,,,10.8,
159,4,05:18:16,2,74,9.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,98,min5.tye,,,10.8,
160,1,05:18:25,5,60,12.9,4.4,19.7,4.3,,,,,,,,12.82,11.39,11.12,9.72,9.32,,,,,,,,54.37,9,0,5,min5.tye,,,10.6,
161,1,05:18:31,2,58,20.6,,,,,,,,,,,7.95,14.71,,,,,,,,,,,22.66,5,0,36,min5.tye,,,10.6,
162,4,05:18:38,2,68,8.8,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,53,min5.tye,,,10.7,
163,4,05:18:42,2,65,10.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,3,0,24,min5.tye,,,10.8,
164,4,05:18:47,2,54,11.6,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0,88,min5.tye,,,10.8,
165,4,05:18:50,2,62,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,27,min5.tye,,,10.9,
166,4,05:20:10,2,52,12.0,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,3,0,100,min5.tye,,,10.6,
167,4,05:21:11,2,61,8.9,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,49,min5.tye,,,11.0,
168,4,05:21:18,2,53,8.8,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0,51,min5.tye,,,10.8,
169,3,05:21:31,2,56,9.6,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.11,2,0,46,min5.tye,,,11.0,
170,1,05:22:03,2,62,9.0,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0,17,min5.tye,,,10.7,
171,4,05:22:10,7,49,18.7,4.5,7.4,37.5,4.1,4.3,,,,,,10.03,18.53,18.45,15.20,18.39,18.55,18.00,,,,,,117.16,13,0,50,min5.tye,,,10.8,
172,1,05:22:11,2,29,9.8,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0,46,min5.tye,,,10.8,
173,4,05:22:42,2,62,8.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,43,min5.tye,,,10.9,
174,4,05:22:47,2,57,9.1,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0,62,min5.tye,,,10.9,
175,4,05:22:53,5,59,15.9,4.4,32.6,4.1,,,,,,,,8.74,8.02,7.02,6.27,5.19,,,,,,,,35.24,9,0,86,min5.tye,,,11.0,
176,4,05:23:11,2,58,8.1,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.02,2,8:8,35,min5.tye,,,10.9,
177,4,05:23:14,2,53,8.6,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,0,6,min5.tye,,,10.8,
178,4,05:25:13,2,76,8.9,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,9,min5.tye,,,11.0,
179,4,05:27:40,2,63,12.0,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.64,3,0,10,min5.tye,,,11.0,
180,4,05:27:43,2,64,9.4,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.38,2,8:8,34,min5.tye,,,11.0,
181,2,05:27:52,4,36,6.1,6.1,16.8,,,,,,,,,3.83,23.60,15.01,33.22,,,,,,,,,75.66,8,8:8,55,min5.tye,,,11.0,
182,4,05:27:57,2,63,8.8,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,5,min5.tye,,,11.0,
183,1,05:28:25,5,60,14.8,4.5,30.7,10.5,,,,,,,,12.04,6.58,6.05,4.74,3.95,,,,,,,,33.36,9,0,27,min5.tye,,,10.9,
184,1,05:28:28,2,65,9.0,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,43,min5.tye,,,11.0,
185,2,05:28:30,2,80,14.5,,,,,,,,,,,3.87,3.34,,,,,,,,,,,7.21,5,0,18,min5.tye,,,11.1,
186,1,05:28:44,2,64,10.4,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0,39,min5.tye,,,11.1,
187,1,05:28:47,2,61,13.1,,,,,,,,,,,4.07,2.88,,,,,,,,,,,6.96,3,0,81,min5.tye,,,11.0,
188,1,05:28:54,2,58,12.8,,,,,,,,,,,3.71,3.24,,,,,,,,,,,6.96,3,0,25,min5.tye,,,10.9,
189,4,05:29:05,2,67,9.4,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,93,min5.tye,,,10.8,
190,1,05:29:08,5,60,13.9,4.4,33.7,10.5,,,,,,,,13.02,19.51,18.45,21.37,19.61,,,,,,,,91.96,9,0,82,min5.tye,,,10.7,
191,1,05:29:21,6,38,6.3,31.5,7.8,10.9,3.5,,,,,,,1.94,5.32,1.66,5.23,5.97,2.71,,,,,,,22.83,14,3:8:10,72,min5.tye,,,10.7,
192,2,05:29:21,3,65,23.6,5.2,,,,,,,,,,6.91,13.41,13.20,,,,,,,,,,33.52,6,0,49,min5.tye,,,10.7,
193,2,05:29:22,3,65,6.2,6.1,,,,,,,,,,7.05,15.76,15.92,,,,,,,,,,38.73,6,0,11,min5.tye,,,10.7,
194,1,05:29:58,4,58,13.7,23.4,2.9,,,,,,,,,4.17,4.35,1.96,2.11,,,,,,,,,12.60,3,0,43,min5.tye,,,10.5,
195,1,05:30:07,2,64,9.1,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,30,min5.tye,,,10.5,
196,4,05:30:33,2,60,8.6,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.22,2,0,55,min5.tye,,,10.3,
197,1,05:32:34,2,67,9.5,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0,86,min5.tye,,,10.5,
198,4,05:32:43,2,63,11.8,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.79,3,8:8,23,min5.tye,,,10.6,
199,1,05:32:52,2,69,12.6,,,,,,,,,,,3.84,3.04,,,,,,,,,,,6.88,3,0,19,min5.tye,,,10.6,
200,4,05:33:24,6,56,17.7,4.5,28.2,5.0,5.0,,,,,,,10.34,20.30,19.45,19.04,18.78,17.07,,,,,,,104.98,10,0,97,min5.tye,,,10.5,
201,3,05:33:25,2,59,8.6,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,0,35,min5.tye,,,10.5,
202,4,05:33:26,2,57,8.3,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.43,2,3:9,50,min5.tye,,,10.5,
203,1,05:33:54,2,66,11.4,,,,,,,,,,,3.65,6.57,,,,,,,,,,,10.21,3,0,52,min5.tye,,,10.4,
204,1,05:34:24,2,56,11.9,,,,,,,,,,,3.25,3.72,,,,,,,,,,,6.98,3,0,41,min5.tye,,,10.7,
205,1,05:34:27,2,56,12.5,,,,,,,,,,,3.43,3.06,,,,,,,,,,,6.49,3,0,69,min5.tye,,,10.8,
206,4,05:34:29,2,61,9.4,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,78,min5.tye,,,10.7,
207,4,05:35:01,2,66,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,1,min5.tye,,,10.7,
208,1,05:35:51,2,59,6.6,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,8:8,62,min5.tye,,,10.8,
209,1,05:35:57,2,71,12.4,,,,,,,,,,,3.97,3.05,,,,,,,,,,,7.02,3,0,24,min5.tye,,,10.8,
210,1,05:36:17,2,66,12.0,,,,,,,,,,,3.69,4.54,,,,,,,,,,,8.22,3,0,41,min5.tye,,,10.9,
211,4,05:36:44,2,63,7.2,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.38,2,8:8,14,min5.tye,,,11.1,
212,4,05:38:50,2,52,9.9,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,3,0,53,min5.tye,,,10.8,
213,4,05:38:54,2,52,8.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.63,2,0,39,min5.tye,,,10.7,
214,1,05:39:17,2,68,13.4,,,,,,,,,,,3.82,3.48,,,,,,,,,,,7.30,3,0,67,min5.tye,,,10.6,
215,4,05:39:20,2,67,8.6,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.37,2,0,98,min5.tye,,,10.7,
216,1,05:39:26,2,68,9.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,20,min5.tye,,,10.8,
217,1,05:39:56,2,68,9.3,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.61,2,0,5,min5.tye,,,10.7,
218,4,05:40:10,2,64,8.9,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,99,min5.tye,,,10.8,
219,4,05:40:38,2,65,9.4,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,68,min5.tye,,,11.0,
220,4,05:41:02,2,64,10.3,,,,,,,,,,,0.94,1.05,,,,,,,,,,,1.98,3,8:8,97,min5.tye,,,11.0,
221,1,05:42:50,2,57,10.4,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.96,3,0,78,min5.tye,,,11.3,
222,1,05:43:05,2,65,13.6,,,,,,,,,,,4.10,4.50,,,,,,,,,,,8.60,3,0,33,min5.tye,,,11.0,
223,4,05:43:22,2,65,9.5,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0,58,min5.tye,,,10.9,
224,1,05:44:15,5,70,14.5,4.5,27.9,4.3,,,,,,,,10.51,14.59,14.35,9.10,9.12,,,,,,,,57.68,9,0,21,min5.tye,,,10.5,
225,4,05:44:33,2,52,8.9,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0,35,min5.tye,,,10.6,
226,4,05:45:03,2,64,8.8,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,88,min5.tye,,,10.5,
227,1,05:45:28,2,38,10.5,,,,,,,,,,,2.36,2.53,,,,,,,,,,,4.88,3,0,76,min5.tye,,,10.9,
228,1,05:45:58,2,66,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,72,min5.tye,,,11.0,
229,1,05:46:12,2,59,8.4,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,8:8,90,min5.tye,,,11.1,
230,1,05:46:38,2,69,11.4,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,0,42,min5.tye,,,10.7,
231,1,05:46:48,2,62,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.91,2,0,93,min5.tye,,,10.6,
232,4,05:46:57,2,71,9.4,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0,79,min5.tye,,,10.4,
233,4,05:47:44,2,58,8.8,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,34,min5.tye,,,10.6,
234,1,05:47:47,2,71,9.2,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0,54,min5.tye,,,10.6,
235,1,05:47:59,2,69,21.9,,,,,,,,,,,6.59,12.72,,,,,,,,,,,19.30,5,0,66,min5.tye,,,10.8,
236,1,05:48:01,2,73,9.7,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,41,min5.tye,,,10.8,
237,4,05:49:02,2,55,9.7,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,2,0,96,min5.tye,,,10.9,
238,4,05:49:11,2,58,7.9,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.65,2,8:8,23,min5.tye,,,10.8,
239,2,05:49:21,2,76,10.5,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,3,0,5,min5.tye,,,10.9,
240,1,05:49:22,2,61,14.2,,,,,,,,,,,3.59,3.92,,,,,,,,,,,7.52,5,0,24,min5.tye,,,10.9,
241,4,05:50:20,2,60,12.1,,,,,,,,,,,3.44,2.70,,,,,,,,,,,6.14,3,0,32,min5.tye,,,11.0,
242,1,05:50:50,2,66,13.7,,,,,,,,,,,4.18,3.77,,,,,,,,,,,7.95,3,8:10:8,7,min5.tye,,,10.7,
243,2,05:51:18,2,80,12.4,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0,24,min5.tye,,,10.5,
244,1,05:51:33,2,62,12.0,,,,,,,,,,,3.49,3.85,,,,,,,,,,,7.34,3,0,49,min5.tye,,,10.5,
245,1,05:51:39,2,61,10.3,,,,,,,,,,,3.48,3.16,,,,,,,,,,,6.64,3,0,1,min5.tye,,,10.4,
246,1,05:51:47,2,63,9.5,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,80,min5.tye,,,10.4,
247,1,05:53:12,2,61,12.6,,,,,,,,,,,3.65,2.97,,,,,,,,,,,6.61,3,0,75,min5.tye,,,11.2,
248,1,05:53:37,2,59,14.5,,,,,,,,,,,4.63,3.18,,,,,,,,,,,7.80,5,0,10,min5.tye,,,11.1,
249,1,05:54:21,2,60,12.6,,,,,,,,,,,4.01,3.26,,,,,,,,,,,7.27,3,0,2,min5.tye,,,11.1,
250,2,05:54:21,2,75,11.0,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0,3,min5.tye,,,11.1,
251,4,05:54:33,2,55,8.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,38,min5.tye,,,11.0,
252,1,05:54:48,5,66,19.0,4.5,35.6,4.7,,,,,,,,12.01,12.95,12.10,11.85,11.12,,,,,,,,60.04,9,0,17,min5.tye,,,11.0,
253,1,05:54:59,2,64,9.1,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.96,2,0,80,min5.tye,,,11.0,
254,1,05:55:43,2,74,9.0,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,2,0,54,min5.tye,,,11.0,
255,1,05:55:53,2,67,12.5,,,,,,,,,,,3.99,3.27,,,,,,,,,,,7.25,3,0,86,min5.tye,,,11.2,
256,1,05:56:04,2,72,11.5,,,,,,,,,,,3.55,4.92,,,,,,,,,,,8.47,3,0,1,min5.tye,,,11.3,
257,1,05:56:10,2,73,12.4,,,,,,,,,,,3.67,3.18,,,,,,,,,,,6.85,3,0,16,min5.tye,,,11.4,
258,1,05:56:15,2,68,10.4,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.04,3,0,51,min5.tye,,,11.2,
259,1,05:56:17,2,63,8.8,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,96,min5.tye,,,11.0,
260,1,05:56:21,2,64,9.2,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.92,2,0,38,min5.tye,,,11.0,
261,1,05:56:32,2,69,12.5,,,,,,,,,,,3.54,2.95,,,,,,,,,,,6.49,3,0,60,min5.tye,,,11.0,
262,1,05:56:34,2,64,12.1,,,,,,,,,,,3.92,3.27,,,,,,,,,,,7.19,3,0,48,min5.tye,,,11.0,
263,1,05:56:38,2,62,12.0,,,,,,,,,,,3.66,4.04,,,,,,,,,,,7.70,3,0,54,min5.tye,,,11.1,
264,1,05:56:44,2,65,13.8,,,,,,,,,,,3.88,4.19,,,,,,,,,,,8.07,3,0,35,min5.tye,,,10.9,
265,3,05:57:04,2,70,10.1,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.55,3,0,44,min5.tye,,,10.9,
266,1,05:57:07,2,64,8.6,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,8:8,53,min5.tye,,,10.9,
267,3,05:57:20,2,68,8.7,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0,33,min5.tye,,,10.8,
268,4,05:57:21,2,57,13.2,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.39,3,0,99,min5.tye,,,10.8,
269,3,05:57:24,2,59,8.4,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,0,21,min5.tye,,,10.7,
270,4,05:57:24,2,59,8.3,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.30,2,3,23,min5.tye,,,10.7,