veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,5,66,14.9,4.3,29.6,4.0,,,,,,,,9.67,4.44,4.33,3.19,3.75,,,,,,,,25.38,9,0
2,4,00:00:29,2,68,9.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
3,1,00:04:50,5,63,15.1,4.4,29.4,4.0,,,,,,,,10.67,10.73,10.21,11.87,12.32,,,,,,,,55.79,9,0
4,1,00:05:36,2,68,9.4,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
5,1,00:06:39,5,66,14.1,4.2,29.1,4.1,,,,,,,,9.99,13.29,13.32,14.28,15.55,,,,,,,,66.44,9,0
6,1,00:06:56,2,66,9.9,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,3,0
7,1,00:12:13,2,70,9.5,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
8,1,00:12:34,2,65,9.5,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
9,1,00:16:48,2,66,9.4,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
10,4,00:16:53,2,71,9.7,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,2,0
11,1,00:17:14,2,66,8.9,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
12,1,00:18:04,2,66,12.2,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.35,3,0
13,4,00:19:20,2,72,9.6,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.52,2,0
14,4,00:19:26,2,71,13.1,,,,,,,,,,,4.01,2.73,,,,,,,,,,,6.74,3,0
15,4,00:19:43,2,68,11.2,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.59,3,0
16,1,00:19:48,2,62,11.9,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
17,1,00:19:52,5,63,18.2,4.5,31.9,10.1,,,,,,,,9.04,12.62,12.43,15.36,15.90,,,,,,,,65.34,16,0
18,4,00:21:25,5,64,14.7,4.4,34.2,4.1,,,,,,,,10.45,11.25,10.15,9.82,9.84,,,,,,,,51.50,9,0
19,1,00:21:54,3,71,26.5,3.9,,,,,,,,,,11.86,16.99,8.49,,,,,,,,,,37.34,4,0
20,1,00:23:47,2,67,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
21,4,00:23:50,2,74,9.3,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
22,2,00:23:56,2,68,9.4,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
23,1,00:27:41,2,66,9.2,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
24,4,00:28:39,2,71,11.6,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0
25,4,00:29:33,5,65,15.6,4.4,30.7,4.0,,,,,,,,8.88,5.04,5.17,3.35,2.98,,,,,,,,25.42,9,0
26,1,00:29:44,2,67,11.1,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,3,0
27,4,00:30:25,2,73,9.1,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,2,0
28,1,00:32:25,2,67,8.8,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
29,1,00:34:47,2,68,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
30,4,00:36:20,2,66,9.3,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
31,4,00:36:52,2,67,9.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
32,4,00:37:58,2,79,8.6,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0
33,1,00:39:04,2,68,8.8,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
34,1,00:39:36,2,69,12.1,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,3,0
35,1,00:47:59,2,64,8.7,,,,,,,,,,,1.55,0.80,,,,,,,,,,,2.35,2,0
36,1,00:49:30,2,73,9.0,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0
37,1,00:50:39,2,66,8.8,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
38,1,00:55:53,2,68,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
40,4,01:01:18,5,65,14.1,4.3,30.0,4.0,,,,,,,,8.92,5.11,4.72,3.23,2.86,,,,,,,,24.85,9,0
41,4,01:01:24,5,64,14.8,4.3,31.0,4.1,,,,,,,,9.53,7.37,7.13,6.49,6.05,,,,,,,,36.57,9,0
42,4,01:09:11,5,63,16.9,4.2,37.0,4.1,,,,,,,,9.48,9.82,9.66,5.66,5.63,,,,,,,,40.24,9,0
43,1,01:11:34,5,66,18.9,4.3,32.2,10.1,,,,,,,,7.70,14.98,14.42,14.82,14.26,,,,,,,,66.17,16,0
44,4,01:11:41,2,70,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.15,2,0
45,4,01:12:31,5,66,14.0,4.2,29.0,4.1,,,,,,,,8.37,4.85,4.90,3.58,3.33,,,,,,,,25.03,9,0
46,1,01:12:33,2,69,9.5,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
47,4,01:15:00,2,65,10.1,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.31,3,0
48,1,01:17:15,2,75,8.8,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
49,4,01:19:50,2,68,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
50,1,01:25:41,2,71,11.5,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.17,3,0
51,3,01:30:43,2,68,9.5,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
52,1,01:33:07,2,66,9.0,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.62,2,0
53,3,01:40:51,2,70,8.6,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,2,0
55,1,01:43:10,2,70,9.3,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
56,4,01:48:22,5,66,13.7,4.4,30.7,4.1,,,,,,,,8.61,5.18,4.90,3.21,3.32,,,,,,,,25.22,9,0
57,4,01:50:11,2,75,8.7,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
58,4,01:53:52,5,65,15.3,4.2,33.2,4.1,,,,,,,,9.95,12.91,13.27,14.47,14.68,,,,,,,,65.28,9,0
59,1,01:54:13,2,72,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
60,1,01:59:22,2,65,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
61,1,01:59:34,2,75,11.3,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.65,3,0
62,1,02:03:29,2,70,10.0,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.18,3,0
63,4,02:11:08,2,63,11.9,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
64,1,02:13:17,2,68,8.9,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0
65,4,02:14:17,2,70,8.8,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
66,1,02:15:52,5,66,12.3,4.4,35.8,4.0,,,,,,,,8.91,10.06,8.61,8.11,6.70,,,,,,,,42.38,9,0
67,1,02:16:43,2,63,10.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,3,0
68,1,02:17:43,2,62,12.0,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,0
70,4,02:22:30,2,71,9.1,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
71,1,02:31:54,2,65,11.9,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0
72,4,02:32:08,2,67,9.4,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
73,1,02:33:57,2,63,21.4,,,,,,,,,,,7.94,9.56,,,,,,,,,,,17.50,5,0
74,1,02:40:36,2,73,8.0,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
75,4,02:43:34,2,63,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
76,4,02:50:24,2,70,9.1,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
77,4,02:51:26,5,65,17.4,4.3,28.3,8.0,,,,,,,,9.39,13.19,13.36,17.16,17.28,,,,,,,,70.38,9,0
78,1,02:55:37,5,60,19.6,4.2,29.0,4.0,,,,,,,,10.83,15.20,14.48,13.98,13.76,,,,,,,,68.26,9,0
79,1,02:57:02,5,57,13.5,21.2,10.1,21.9,,,,,,,,8.20,12.16,8.74,12.13,8.84,,,,,,,,50.06,11,0
80,1,02:57:10,2,57,10.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,3,0
81,4,02:58:20,2,75,9.8,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.99,3,0
82,1,03:02:27,3,65,13.0,4.5,,,,,,,,,,8.92,7.44,16.94,,,,,,,,,,33.29,6,0
83,4,03:09:10,2,65,9.2,,,,,,,,,,,2.42,2.51,,,,,,,,,,,4.93,2,0
84,4,03:12:14,2,69,10.8,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.23,3,0
85,4,03:13:14,2,67,8.2,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.41,2,0
86,1,03:13:47,2,65,11.3,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0
87,1,03:14:50,5,66,19.7,4.3,29.1,10.2,,,,,,,,8.72,5.82,6.04,6.05,4.71,,,,,,,,31.34,16,0
88,1,03:15:32,2,65,9.3,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
89,4,03:17:19,5,67,13.8,4.3,29.7,4.0,,,,,,,,8.51,4.84,5.09,2.79,3.31,,,,,,,,24.54,9,0
90,4,03:21:16,2,72,9.3,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
91,1,03:28:00,5,66,15.0,4.3,31.7,4.1,,,,,,,,10.97,13.90,12.87,14.88,14.25,,,,,,,,66.87,9,0
92,4,03:28:15,5,61,18.4,4.3,32.7,5.1,,,,,,,,9.31,14.22,14.27,15.83,15.49,,,,,,,,69.13,9,0
93,4,03:28:50,2,70,11.2,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
94,1,03:29:17,2,65,8.1,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
95,1,03:31:05,5,65,20.5,4.3,34.4,4.0,,,,,,,,10.43,14.05,13.77,13.83,13.53,,,,,,,,65.61,9,0
96,4,03:39:20,2,65,11.0,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.19,3,0
97,1,03:40:48,2,62,9.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
98,1,03:44:34,2,68,11.3,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
99,1,03:52:23,5,62,16.4,4.2,28.5,4.0,,,,,,,,10.58,13.42,13.59,14.28,14.02,,,,,,,,65.89,9,0
100,1,03:52:36,5,63,13.1,21.0,9.5,22.0,,,,,,,,8.05,11.34,10.93,10.46,10.99,,,,,,,,51.77,11,0
101,1,03:53:46,2,62,9.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,3,0
102,1,03:54:10,2,68,9.4,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
103,4,03:55:16,2,62,9.3,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.07,2,0
104,1,03:56:08,2,73,9.2,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
105,1,03:57:17,2,73,10.0,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,3,0
106,1,04:01:15,2,56,10.0,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0
107,1,04:01:18,5,63,15.0,4.2,29.1,4.1,,,,,,,,10.34,10.34,10.04,10.39,9.90,,,,,,,,51.02,9,0
108,4,04:02:41,2,69,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
109,1,04:05:08,5,63,14.5,4.4,30.2,4.1,,,,,,,,10.28,14.48,13.28,14.63,13.93,,,,,,,,66.59,9,0
110,1,04:07:53,2,71,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,0
111,4,04:10:25,6,63,15.3,4.2,22.7,8.4,5.0,,,,,,,10.37,15.32,15.12,7.93,17.99,17.69,,,,,,,84.41,10,0
112,1,04:15:52,6,67,17.9,4.3,18.7,5.2,4.6,,,,,,,8.23,11.47,11.16,20.08,7.96,7.20,,,,,,,66.10,10,0
113,1,04:17:00,5,70,16.4,4.3,24.2,4.3,,,,,,,,9.40,13.97,13.58,14.50,14.83,,,,,,,,66.28,9,0
114,1,04:17:26,2,73,9.5,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
115,4,04:17:38,2,73,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
116,1,04:17:58,5,70,17.2,4.2,30.5,4.1,,,,,,,,9.63,8.28,7.87,6.61,7.48,,,,,,,,39.87,9,0
117,1,04:18:01,5,66,13.8,4.3,31.5,4.1,,,,,,,,11.02,14.08,13.70,14.09,14.54,,,,,,,,67.42,9,0
118,1,04:18:28,2,62,11.2,,,,,,,,,,,2.93,3.15,,,,,,,,,,,6.08,3,0
119,1,04:19:56,2,68,21.2,,,,,,,,,,,9.40,9.91,,,,,,,,,,,19.32,5,0
120,1,04:22:18,2,64,8.1,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.52,2,0
121,1,04:25:55,6,67,16.2,4.2,12.1,4.9,4.0,,,,,,,10.83,12.92,12.67,2.67,14.64,13.93,,,,,,,67.66,10,0
122,1,04:25:58,6,69,16.4,4.3,17.1,4.2,4.3,,,,,,,9.15,12.39,12.07,6.17,12.06,11.24,,,,,,,63.09,10,0
123,1,04:29:34,2,67,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
124,1,04:29:41,2,58,9.0,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.68,2,0
125,4,04:29:42,5,68,17.6,4.4,28.7,8.1,,,,,,,,10.62,13.01,11.57,14.66,13.93,,,,,,,,63.79,16,0
126,4,04:30:55,2,73,8.5,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.80,2,0
127,4,04:31:03,2,73,9.5,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
128,4,04:33:55,2,66,10.6,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,3,0
129,4,04:34:04,2,60,8.8,,,,,,,,,,,2.21,2.36,,,,,,,,,,,4.57,2,0
130,1,04:34:28,2,68,8.8,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
131,4,04:35:40,2,65,11.2,,,,,,,,,,,3.16,2.83,,,,,,,,,,,5.99,3,0
132,1,04:36:58,2,70,10.0,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,3,0
133,1,04:38:26,2,73,7.8,,,,,,,,,,,1.24,0.66,,,,,,,,,,,1.90,2,0
134,1,04:38:45,6,70,11.2,4.1,11.2,5.2,4.2,,,,,,,10.01,12.50,12.73,5.36,11.72,11.94,,,,,,,64.26,10,0
135,4,04:39:19,2,66,10.9,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,0
136,3,04:40:00,2,68,9.3,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
137,4,04:40:32,6,68,14.8,4.3,34.7,4.5,4.5,,,,,,,9.82,11.59,11.99,14.44,15.85,14.47,,,,,,,78.16,10,0
138,1,04:42:13,5,70,18.6,4.3,34.6,4.0,,,,,,,,10.01,14.87,14.74,14.07,15.34,,,,,,,,69.03,9,0
139,4,04:42:41,5,63,14.4,4.3,29.7,4.0,,,,,,,,10.01,14.73,13.98,12.44,14.74,,,,,,,,65.90,9,0
140,1,04:43:09,5,68,15.3,4.3,34.3,4.0,,,,,,,,5.78,11.18,8.66,9.84,9.43,,,,,,,,44.90,9,0
141,1,04:45:27,2,68,9.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
142,4,04:46:47,2,62,9.0,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0
143,1,04:47:16,5,63,14.6,4.2,30.9,4.0,,,,,,,,11.24,15.23,14.14,13.57,14.48,,,,,,,,68.66,9,0
144,1,04:47:24,5,60,20.4,4.3,41.5,4.1,,,,,,,,10.29,12.32,12.92,10.42,10.17,,,,,,,,56.12,9,0
145,1,04:47:28,2,71,9.1,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
146,1,04:48:02,2,63,22.8,,,,,,,,,,,6.01,9.51,,,,,,,,,,,15.52,5,0
147,4,04:48:53,2,71,9.3,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
148,1,04:49:39,2,69,9.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0
149,4,04:49:46,3,61,21.2,4.4,,,,,,,,,,12.13,13.80,14.15,,,,,,,,,,40.08,6,0
150,4,04:50:00,5,61,14.2,4.2,31.0,4.0,,,,,,,,8.91,11.62,11.22,12.65,15.17,,,,,,,,59.57,9,0
151,4,04:51:56,2,68,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
152,4,04:52:28,2,66,9.1,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
153,4,04:53:03,2,70,12.0,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.35,3,0
154,1,04:53:52,2,66,9.2,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,2,0
155,1,04:54:25,5,63,20.0,4.2,33.9,4.0,,,,,,,,10.93,14.41,14.41,12.28,12.20,,,,,,,,64.24,9,0
156,4,04:54:51,2,62,21.1,,,,,,,,,,,7.58,8.42,,,,,,,,,,,15.99,5,0
157,4,04:55:15,4,73,13.3,18.7,2.8,,,,,,,,,3.53,3.94,1.72,1.68,,,,,,,,,10.88,3,0
158,4,04:55:38,2,71,13.2,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
159,1,04:56:30,2,65,10.8,,,,,,,,,,,3.06,2.86,,,,,,,,,,,5.92,3,0
160,4,04:56:51,4,76,14.0,15.3,2.9,,,,,,,,,3.60,4.14,2.07,2.17,,,,,,,,,11.98,3,0
161,4,04:57:09,2,65,13.0,,,,,,,,,,,3.86,3.04,,,,,,,,,,,6.90,3,0
162,3,04:57:16,2,77,8.8,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,0
163,4,04:58:18,2,66,11.7,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
164,1,05:00:57,5,64,18.1,4.2,29.8,10.1,,,,,,,,9.03,12.89,12.74,15.25,14.87,,,,,,,,64.77,16,0
165,4,05:02:08,2,63,11.5,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
166,4,05:02:10,5,62,15.1,4.3,34.3,4.0,,,,,,,,11.03,14.82,14.10,13.07,12.61,,,,,,,,65.64,9,0
167,1,05:02:36,2,68,9.4,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
168,4,05:03:39,2,70,8.6,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.52,2,0
169,1,05:03:49,6,70,17.9,4.2,18.3,4.8,4.8,,,,,,,9.67,11.91,11.48,8.87,12.32,11.64,,,,,,,65.90,10,0
170,4,05:04:44,2,68,11.0,,,,,,,,,,,2.71,2.75,,,,,,,,,,,5.46,3,0
171,4,05:05:48,2,69,9.8,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
172,4,05:07:51,2,70,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
173,1,05:08:16,2,69,13.2,,,,,,,,,,,3.45,2.08,,,,,,,,,,,5.53,3,0
174,4,05:08:19,6,66,16.7,4.2,26.2,4.0,5.9,,,,,,,9.27,16.44,15.16,9.06,16.36,13.91,,,,,,,80.20,10,0
175,4,05:08:54,2,73,8.4,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,2,0
176,1,05:08:59,2,68,8.6,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
177,1,05:09:13,2,66,21.4,,,,,,,,,,,7.09,8.82,,,,,,,,,,,15.92,5,0
179,1,05:10:47,2,62,8.9,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
180,4,05:11:49,2,65,8.9,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
181,4,05:11:57,2,65,11.7,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
182,4,05:12:14,2,68,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0
183,2,05:12:58,2,80,9.4,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
184,2,05:13:10,2,73,13.4,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,0
185,4,05:14:18,2,66,10.1,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,3,0
186,1,05:14:30,2,68,21.9,,,,,,,,,,,9.79,12.26,,,,,,,,,,,22.05,5,0
187,4,05:14:54,2,62,9.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0
188,4,05:16:17,5,66,15.7,4.2,28.8,4.0,,,,,,,,8.53,4.21,5.01,6.04,5.33,,,,,,,,29.13,9,0
189,1,05:16:55,5,64,13.2,21.2,9.5,21.9,,,,,,,,8.13,10.04,6.94,7.89,5.66,,,,,,,,38.67,11,0
190,1,05:20:04,5,63,14.1,4.3,29.5,4.0,,,,,,,,10.46,14.86,14.85,14.88,14.72,,,,,,,,69.77,9,0
191,2,05:20:06,2,86,11.7,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0
192,1,05:20:42,2,75,8.0,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.13,2,0
193,4,05:20:49,2,75,13.3,,,,,,,,,,,3.84,2.60,,,,,,,,,,,6.45,3,0
194,4,05:21:21,2,70,8.8,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,0
195,4,05:21:25,2,73,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
196,1,05:21:45,2,58,8.9,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
197,4,05:21:47,2,58,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.92,2,0
198,4,05:22:02,2,73,11.4,,,,,,,,,,,3.55,3.62,,,,,,,,,,,7.17,3,0
199,1,05:23:38,2,65,11.8,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,3,0
200,1,05:25:04,2,73,9.2,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
201,4,05:25:06,2,66,11.8,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
202,4,05:25:12,5,65,15.5,4.3,29.3,4.0,,,,,,,,9.71,15.51,14.38,15.36,14.41,,,,,,,,69.38,9,0
203,3,05:25:13,5,68,15.2,4.3,31.5,4.1,,,,,,,,8.30,7.04,7.07,5.33,5.71,,,,,,,,33.45,9,0
204,1,05:25:21,2,72,9.5,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
205,4,05:25:28,2,68,7.8,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0
206,1,05:28:10,2,71,10.0,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
207,2,05:28:46,2,76,10.7,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.66,3,0
208,1,05:28:52,2,68,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
209,4,05:30:07,2,66,10.6,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,3,0
210,1,05:30:08,5,65,15.0,4.3,31.6,4.1,,,,,,,,4.87,3.40,3.22,3.05,3.06,,,,,,,,17.60,9,0
211,4,05:30:09,2,65,11.5,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.42,3,0
212,4,05:30:23,5,73,11.1,4.2,31.6,4.0,,,,,,,,8.98,10.45,11.07,9.65,10.43,,,,,,,,50.58,9,0
213,4,05:31:04,2,70,8.8,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
214,1,05:31:36,2,70,8.8,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
215,4,05:31:58,2,65,10.9,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.18,3,0
216,4,05:32:41,2,67,10.4,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,3,0
218,1,05:34:20,2,66,9.0,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
219,1,05:34:23,2,71,8.3,,,,,,,,,,,1.30,0.70,,,,,,,,,,,2.00,2,0
220,4,05:34:33,2,66,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
221,2,05:35:44,2,73,12.0,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0
222,1,05:35:56,2,75,10.6,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,3,0
223,4,05:36:04,2,63,9.3,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
224,1,05:36:17,2,72,9.2,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
225,1,05:36:33,5,70,13.8,4.3,29.9,4.1,,,,,,,,9.34,15.40,14.13,14.14,12.80,,,,,,,,65.81,9,0
226,4,05:36:33,2,70,12.9,,,,,,,,,,,3.25,3.03,,,,,,,,,,,6.28,3,0
227,1,05:36:50,2,62,8.5,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
228,1,05:36:55,5,69,16.0,4.3,30.6,4.0,,,,,,,,10.40,14.37,14.37,14.75,14.61,,,,,,,,68.49,9,0
229,3,05:37:09,5,64,19.7,4.3,29.0,4.0,,,,,,,,3.83,2.27,2.31,1.70,2.55,,,,,,,,12.66,9,0
231,4,05:37:14,2,61,9.4,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
232,1,05:37:35,5,65,17.1,4.3,36.4,4.0,,,,,,,,9.69,4.73,4.70,3.18,2.81,,,,,,,,25.11,9,0
233,4,05:37:42,2,71,11.8,,,,,,,,,,,3.55,2.80,,,,,,,,,,,6.36,3,0
234,1,05:38:04,6,68,15.5,4.1,19.1,4.8,4.7,,,,,,,9.58,12.15,12.36,3.73,15.55,15.31,,,,,,,68.69,10,0
235,4,05:38:09,2,62,9.9,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
236,4,05:38:54,2,54,8.2,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0
237,1,05:39:20,2,67,11.0,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,3,0
238,1,05:39:34,2,78,10.1,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
239,4,05:39:50,2,73,13.1,,,,,,,,,,,4.68,3.26,,,,,,,,,,,7.93,3,0
240,1,05:40:31,2,67,21.8,,,,,,,,,,,6.39,7.91,,,,,,,,,,,14.30,5,0
241,1,05:41:11,2,68,9.5,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.41,2,0
242,4,05:41:17,3,70,13.1,14.8,,,,,,,,,,4.58,3.62,1.12,,,,,,,,,,9.32,3,0
243,1,05:41:55,2,70,11.2,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,3,0
244,4,05:41:58,2,67,11.5,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0
245,4,05:42:34,2,65,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
246,1,05:42:37,2,67,11.7,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0
247,4,05:42:50,2,68,11.0,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.81,3,0
248,1,05:42:52,5,70,17.2,4.3,29.1,5.0,,,,,,,,8.38,5.25,4.76,3.07,2.63,,,,,,,,24.09,9,0
249,1,05:43:04,2,75,9.1,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
250,4,05:43:11,2,63,13.2,,,,,,,,,,,4.58,3.02,,,,,,,,,,,7.60,3,0
251,3,05:43:26,2,70,9.1,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
252,4,05:43:33,2,70,9.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
253,3,05:43:41,2,68,7.9,,,,,,,,,,,1.01,0.81,,,,,,,,,,,1.82,2,0
254,4,05:43:43,2,63,8.8,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
255,1,05:43:53,2,66,8.8,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.72,2,0
256,2,05:43:53,2,71,22.9,,,,,,,,,,,4.80,7.31,,,,,,,,,,,12.11,5,0
257,1,05:44:16,2,72,9.1,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
258,4,05:44:23,2,66,8.8,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
259,1,05:44:36,3,55,13.3,21.0,,,,,,,,,,7.78,10.42,6.81,,,,,,,,,,25.00,8,0
260,4,05:44:40,2,71,8.6,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
262,3,05:45:45,2,75,9.4,,,,,,,,,,,0.90,0.91,,,,,,,,,,,1.81,2,0
263,1,05:45:52,2,70,9.0,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
264,1,05:46:55,5,58,17.6,4.3,30.8,4.1,,,,,,,,10.03,13.50,12.99,14.68,12.83,,,,,,,,64.03,9,0
265,1,05:47:42,2,72,9.5,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
266,1,05:47:50,2,63,20.0,,,,,,,,,,,7.81,8.24,,,,,,,,,,,16.05,5,0
267,1,05:48:09,2,71,9.0,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
268,1,05:48:13,2,71,9.4,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
269,4,05:48:16,2,68,8.4,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0
270,1,05:48:19,2,75,9.0,,,,,,,,,,,2.25,1.12,,,,,,,,,,,3.37,2,0
271,1,05:48:35,5,66,17.4,4.3,34.4,4.0,,,,,,,,10.83,15.28,14.56,12.71,12.10,,,,,,,,65.49,9,0
272,1,05:48:40,2,68,11.2,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.72,3,0
273,4,05:48:50,2,68,8.8,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.16,2,0
274,1,05:49:08,2,69,9.3,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0
275,1,05:49:24,2,68,10.0,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,3,0
276,4,05:49:43,2,63,8.7,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.93,2,0
277,4,05:49:50,2,64,12.8,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,3,0
278,1,05:50:02,2,73,8.6,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
279,4,05:50:10,5,69,11.2,4.2,16.5,4.1,,,,,,,,8.41,5.73,5.97,2.93,2.97,,,,,,,,26.01,9,0
280,1,05:50:12,2,68,8.6,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
281,1,05:50:16,2,67,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
282,4,05:50:25,2,68,8.7,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
283,1,05:50:29,5,68,15.0,4.3,33.8,4.0,,,,,,,,8.67,4.81,4.54,3.79,3.64,,,,,,,,25.44,9,0
284,4,05:50:38,6,62,15.4,4.2,27.5,4.1,4.1,,,,,,,8.62,4.98,6.18,4.60,4.22,4.27,,,,,,,32.88,10,0
285,4,05:51:18,2,78,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
286,1,05:51:29,2,70,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
287,4,05:52:10,2,68,10.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,3,0
288,1,05:52:28,2,68,11.9,,,,,,,,,,,2.94,1.77,,,,,,,,,,,4.71,3,0
289,1,05:53:28,2,67,8.7,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.04,2,0
290,4,05:53:31,2,55,8.8,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
291,1,05:53:40,2,66,8.5,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
292,4,05:53:49,2,60,11.0,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,3,0
293,1,05:54:04,2,63,8.9,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
294,4,05:54:08,5,67,16.2,4.4,24.1,4.3,,,,,,,,8.42,5.97,6.02,3.81,3.59,,,,,,,,27.82,9,0
295,4,05:54:14,5,66,16.2,4.3,20.8,4.2,,,,,,,,8.13,5.67,5.98,3.62,4.02,,,,,,,,27.42,9,0
296,4,05:54:18,5,62,13.0,4.4,24.1,4.7,,,,,,,,2.23,4.19,4.80,3.22,2.58,,,,,,,,17.02,0,33
297,4,05:54:29,2,66,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
298,1,05:54:32,2,69,9.0,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
299,4,05:54:57,5,63,14.3,4.5,29.7,4.2,,,,,,,,8.35,3.45,3.33,2.47,2.31,,,,,,,,19.91,9,33
300,4,05:55:10,5,66,16.1,4.3,16.8,4.1,,,,,,,,8.28,5.73,5.27,4.08,4.18,,,,,,,,27.54,9,0
301,1,05:55:16,2,74,10.0,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,3,0
302,4,05:55:46,2,66,10.6,,,,,,,,,,,1.82,1.86,,,,,,,,,,,3.68,3,33
303,4,05:55:49,2,70,8.3,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
304,1,05:56:02,2,66,11.4,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.91,3,0
305,1,05:56:19,2,67,8.2,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0
306,4,05:56:56,2,70,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,2,0
307,4,05:57:31,5,65,14.1,4.3,32.4,4.8,,,,,,,,8.28,16.19,15.39,15.58,15.48,,,,,,,,70.92,9,0
308,1,05:57:47,2,71,8.9,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
309,1,05:57:54,2,72,9.7,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
310,4,05:58:19,2,66,13.2,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0
311,1,05:58:36,2,74,9.5,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
312,1,05:59:31,2,75,12.0,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,3,0
313,4,05:59:33,2,65,13.2,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,3,0
314,1,05:59:50,2,71,8.2,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
315,4,05:59:50,2,70,9.5,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.44,2,0
316,1,06:00:01,2,65,13.3,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0
317,2,06:00:03,2,74,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
318,1,06:00:06,2,60,10.6,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,3,0
319,4,06:00:21,2,70,9.1,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
320,4,06:00:29,2,69,9.0,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
321,4,06:00:51,2,60,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
322,4,06:01:47,2,65,9.6,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,2,0
323,4,06:02:09,2,67,8.6,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,0
324,4,06:02:21,2,69,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
325,3,06:03:15,2,75,8.3,,,,,,,,,,,1.35,1.29,,,,,,,,,,,2.64,2,0
326,4,06:03:17,2,68,8.5,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.46,2,0
327,1,06:03:42,2,70,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
328,2,06:03:45,2,75,9.9,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,3,0
330,1,06:04:02,2,66,12.5,,,,,,,,,,,3.82,3.02,,,,,,,,,,,6.84,3,0
331,1,06:04:17,2,70,9.0,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.08,2,0
332,1,06:04:48,2,75,8.4,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
333,1,06:04:57,2,68,9.3,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0
334,1,06:05:08,2,66,11.9,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.73,3,0
335,1,06:05:15,2,65,8.5,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.43,2,0
336,4,06:05:30,5,65,15.7,4.3,23.4,4.1,,,,,,,,9.35,5.55,5.60,3.35,3.98,,,,,,,,27.84,9,0
337,4,06:05:34,2,70,12.0,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
338,1,06:05:42,2,66,9.2,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.83,2,0
339,2,06:06:00,2,70,13.5,,,,,,,,,,,5.61,6.84,,,,,,,,,,,12.45,5,0
341,2,06:06:01,2,68,9.4,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.39,2,0
342,1,06:06:03,2,70,13.2,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0
343,1,06:06:52,2,74,11.1,,,,,,,,,,,2.10,2.31,,,,,,,,,,,4.42,3,0
344,4,06:06:57,2,66,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
345,1,06:07:22,2,65,9.3,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.97,2,0