veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:18,2,68,9.0,,,,,,,,,,,2.16,2.17,,,,,,,,,,,4.33,2,0
2,1,00:02:47,5,58,17.3,4.3,35.3,4.1,,,,,,,,17.15,9.08,9.13,7.01,7.45,,,,,,,,49.81,9,0
3,1,00:09:38,5,70,19.7,4.4,29.6,10.1,,,,,,,,9.16,4.81,3.80,3.05,2.25,,,,,,,,23.06,16,0
4,1,00:15:26,2,59,11.7,,,,,,,,,,,4.45,3.56,,,,,,,,,,,8.01,3,0
5,1,00:15:29,2,33,6.8,,,,,,,,,,,2.40,2.99,,,,,,,,,,,5.39,2,0
6,1,00:17:24,2,56,8.8,,,,,,,,,,,3.73,3.36,,,,,,,,,,,7.08,2,0
7,1,00:18:22,2,52,8.6,,,,,,,,,,,4.54,4.04,,,,,,,,,,,8.58,2,0
8,1,00:28:12,5,60,16.1,4.3,32.5,4.0,,,,,,,,13.62,8.66,9.07,5.77,6.06,,,,,,,,43.19,9,0
9,1,00:29:38,2,65,11.9,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
10,1,00:30:47,2,57,9.1,,,,,,,,,,,4.27,2.65,,,,,,,,,,,6.92,2,0
11,1,00:31:48,5,66,21.3,4.3,34.2,10.0,,,,,,,,10.44,12.81,12.45,14.46,15.43,,,,,,,,65.59,16,36
12,2,00:31:48,5,65,20.9,4.3,33.9,10.0,,,,,,,,9.64,12.94,13.85,15.58,15.66,,,,,,,,67.66,16,36
13,1,00:32:50,2,67,8.8,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
14,1,00:32:56,2,64,10.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,3,0
15,1,00:37:27,5,68,15.7,4.3,36.0,4.1,,,,,,,,9.71,7.57,7.54,7.64,7.53,,,,,,,,40.01,9,0
16,1,00:42:24,5,66,16.7,4.3,31.5,4.1,,,,,,,,9.25,13.60,12.93,10.38,9.14,,,,,,,,55.30,9,0
17,1,00:44:14,5,61,17.5,4.3,33.7,4.0,,,,,,,,12.54,15.80,15.85,17.89,17.08,,,,,,,,79.17,9,0
18,1,00:47:53,5,62,20.0,4.3,35.8,4.1,,,,,,,,11.24,16.01,16.52,15.49,15.49,,,,,,,,74.75,9,0
19,1,00:49:17,5,62,18.0,4.3,33.4,4.1,,,,,,,,10.51,12.58,12.28,13.12,12.69,,,,,,,,61.18,9,0
20,1,00:58:40,5,64,18.1,4.3,33.4,4.1,,,,,,,,8.38,8.23,8.25,4.22,4.18,,,,,,,,33.25,9,0
21,1,00:59:11,5,66,12.3,4.3,33.6,4.1,,,,,,,,8.04,7.84,7.43,9.01,9.00,,,,,,,,41.33,9,0
22,1,01:03:14,5,66,12.4,4.3,33.8,4.1,,,,,,,,8.13,5.89,5.77,6.18,5.64,,,,,,,,31.62,9,0
23,1,01:11:22,2,67,9.1,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
24,1,01:18:59,2,66,13.4,,,,,,,,,,,2.92,3.63,,,,,,,,,,,6.56,3,0
25,1,01:20:41,2,63,7.8,,,,,,,,,,,1.36,1.63,,,,,,,,,,,2.99,2,0
26,1,01:31:49,2,45,9.1,,,,,,,,,,,7.83,5.49,,,,,,,,,,,13.32,5,0
27,1,01:41:06,2,65,9.0,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
28,1,01:43:10,5,67,13.5,4.3,31.3,4.1,,,,,,,,8.38,4.41,4.22,3.23,2.37,,,,,,,,22.60,9,0
29,1,01:48:25,2,71,8.2,,,,,,,,,,,1.39,1.29,,,,,,,,,,,2.69,2,0
30,1,01:48:42,5,66,16.1,4.3,29.4,4.0,,,,,,,,10.06,7.50,7.28,6.27,6.02,,,,,,,,37.13,9,0
31,1,01:52:05,2,24,19.6,,,,,,,,,,,0.86,2.95,,,,,,,,,,,3.81,0,33
32,1,01:53:42,5,66,11.9,4.2,35.2,4.1,,,,,,,,7.68,7.02,6.66,5.37,4.80,,,,,,,,31.52,9,0
33,1,01:55:26,5,73,19.5,4.3,30.9,4.1,,,,,,,,9.69,10.15,9.35,10.04,9.91,,,,,,,,49.15,9,0
34,1,02:02:20,2,68,9.2,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,0
35,1,02:03:01,5,64,19.7,4.3,34.1,4.0,,,,,,,,7.52,13.37,13.67,6.26,8.93,,,,,,,,49.75,9,0
36,1,02:11:06,2,60,8.5,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0
37,1,02:11:10,2,60,9.2,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.22,2,0
38,1,02:12:10,5,69,20.2,4.2,34.1,10.0,,,,,,,,10.06,12.92,12.48,16.75,15.72,,,,,,,,67.92,16,0
40,1,02:20:23,2,65,9.8,,,,,,,,,,,2.27,2.32,,,,,,,,,,,4.59,3,0
41,1,02:23:17,5,65,12.0,4.4,31.2,4.1,,,,,,,,7.76,5.98,5.60,3.80,4.13,,,,,,,,27.27,9,0
42,1,02:29:03,5,65,17.2,4.3,30.9,10.0,,,,,,,,8.86,13.30,13.53,14.42,12.84,,,,,,,,62.95,16,0
43,2,02:29:13,5,68,20.3,4.3,29.0,10.5,,,,,,,,5.16,3.66,3.33,4.39,4.04,,,,,,,,20.58,16,36
44,1,02:29:13,5,51,7.6,3.0,29.4,10.6,,,,,,,,13.56,16.64,38.42,39.99,38.57,,,,,,,,147.17,16,33
45,1,02:30:33,2,70,21.9,,,,,,,,,,,7.33,11.27,,,,,,,,,,,18.60,5,0
46,1,02:31:30,2,66,9.0,,,,,,,,,,,1.74,1.86,,,,,,,,,,,3.60,2,0
47,1,02:31:40,5,71,20.8,4.3,33.7,11.1,,,,,,,,8.34,11.98,12.01,14.95,12.56,,,,,,,,59.85,16,0
48,1,02:31:52,5,63,20.4,4.5,29.7,10.0,,,,,,,,10.30,12.28,12.13,15.05,14.11,,,,,,,,63.86,16,0
49,1,02:35:07,2,68,9.1,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.59,2,0
50,1,02:36:32,2,61,9.4,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
51,1,02:41:53,5,65,15.9,4.3,32.2,4.1,,,,,,,,9.10,12.01,12.02,13.88,13.32,,,,,,,,60.33,9,0
52,1,02:52:53,2,65,9.1,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0
53,1,03:00:48,5,68,12.7,21.3,9.7,21.5,,,,,,,,6.82,9.42,5.48,3.91,5.06,,,,,,,,30.69,11,0
54,1,03:03:35,2,63,12.8,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.58,3,0
55,1,03:07:53,5,63,15.6,4.3,31.0,4.1,,,,,,,,9.30,11.76,11.86,13.62,13.08,,,,,,,,59.62,9,0
56,1,03:08:03,5,69,18.8,4.4,33.9,4.1,,,,,,,,8.71,8.52,8.35,7.84,7.56,,,,,,,,40.98,9,0
57,1,03:10:03,5,68,17.0,4.3,32.8,4.1,,,,,,,,10.54,13.11,12.83,13.48,12.76,,,,,,,,62.71,9,0
58,1,03:10:10,2,75,10.1,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.79,3,0
59,1,03:10:29,5,70,17.8,4.2,35.5,4.2,,,,,,,,8.32,7.60,7.51,6.79,6.03,,,,,,,,36.25,9,0
60,1,03:15:15,5,66,17.0,4.3,33.1,4.0,,,,,,,,9.74,13.01,12.97,13.77,13.37,,,,,,,,62.85,9,0
61,1,03:18:12,5,61,17.6,4.2,31.8,4.0,,,,,,,,10.99,11.38,11.03,6.27,7.91,,,,,,,,47.58,9,0
62,1,03:18:33,5,65,20.6,4.3,29.4,11.1,,,,,,,,10.57,13.48,13.32,15.15,15.19,,,,,,,,67.71,16,0
63,1,03:20:36,5,63,12.2,4.3,35.5,4.1,,,,,,,,7.60,5.18,4.84,4.20,3.98,,,,,,,,25.80,9,0
64,1,03:20:46,5,64,20.2,4.3,34.1,10.1,,,,,,,,8.77,4.78,4.77,3.57,3.81,,,,,,,,25.69,16,0
65,1,03:25:07,5,66,11.9,4.3,33.6,4.1,,,,,,,,8.04,7.67,7.41,4.17,3.75,,,,,,,,31.04,9,0
66,1,03:29:58,5,62,20.2,4.4,32.4,4.1,,,,,,,,10.73,8.59,8.34,6.56,7.14,,,,,,,,41.36,9,0
67,1,03:36:28,5,66,20.6,4.3,33.2,4.1,,,,,,,,9.88,13.71,13.66,13.53,13.35,,,,,,,,64.13,9,0
68,1,03:38:23,6,65,12.4,4.2,19.2,9.8,22.4,,,,,,,7.52,8.67,7.54,9.27,6.46,7.30,,,,,,,46.76,12,0
69,1,03:41:58,5,68,11.7,4.3,30.2,4.0,,,,,,,,7.45,6.50,6.21,6.17,6.80,,,,,,,,33.13,9,0
70,1,03:42:43,5,69,11.3,4.3,30.6,4.1,,,,,,,,6.63,7.69,7.41,5.63,4.73,,,,,,,,32.08,9,0
71,1,03:46:17,2,39,9.4,,,,,,,,,,,8.58,5.01,,,,,,,,,,,13.60,5,0
72,1,03:58:57,5,51,21.4,4.4,30.7,4.1,,,,,,,,36.51,25.93,24.07,19.90,19.64,,,,,,,,126.05,9,0
73,1,04:04:58,2,60,10.1,,,,,,,,,,,3.34,3.44,,,,,,,,,,,6.78,3,0
74,1,04:06:50,5,65,16.4,4.4,31.1,10.2,,,,,,,,8.92,11.01,10.79,10.11,10.57,,,,,,,,51.40,16,0
75,1,04:07:43,2,66,9.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,2,0
76,1,04:10:04,2,89,9.7,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0
77,1,04:15:01,2,65,8.2,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.44,2,0
78,1,04:16:13,2,63,11.4,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0
79,1,04:20:15,2,69,22.9,,,,,,,,,,,6.33,7.88,,,,,,,,,,,14.21,5,0
80,1,04:21:21,5,60,16.9,4.3,31.6,4.1,,,,,,,,14.03,18.47,18.03,23.30,22.47,,,,,,,,96.30,9,0
81,1,04:22:09,2,70,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
82,1,04:31:18,2,53,7.0,,,,,,,,,,,3.24,2.08,,,,,,,,,,,5.32,2,0
83,1,04:35:27,2,70,8.3,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.46,2,0
84,1,04:38:48,2,67,10.0,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,3,0
85,1,04:40:56,2,52,13.0,,,,,,,,,,,12.33,7.71,,,,,,,,,,,20.04,5,0
86,1,04:42:03,5,62,13.8,4.6,28.8,4.0,,,,,,,,7.86,4.32,4.32,2.99,3.60,,,,,,,,23.08,9,0
87,1,04:43:55,5,62,16.4,4.3,30.5,4.1,,,,,,,,7.70,5.34,5.08,4.29,4.16,,,,,,,,26.58,9,0
88,1,04:44:44,2,27,18.9,,,,,,,,,,,1.26,3.91,,,,,,,,,,,5.16,0,33
89,1,04:44:55,2,61,9.1,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,2,0
90,1,04:45:34,2,53,9.0,,,,,,,,,,,5.59,3.78,,,,,,,,,,,9.37,3,0
91,2,04:45:54,5,63,21.0,4.3,29.5,10.9,,,,,,,,8.72,3.34,3.49,4.73,4.28,,,,,,,,24.56,16,36
92,1,04:45:54,5,64,21.1,4.3,29.8,11.1,,,,,,,,4.24,6.94,6.81,7.83,7.98,,,,,,,,33.81,16,0
93,1,04:48:42,2,77,9.3,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0
94,1,04:52:05,5,59,15.4,4.4,35.7,4.1,,,,,,,,16.48,16.04,14.06,20.21,20.06,,,,,,,,86.85,9,0
95,1,04:53:28,6,64,16.8,4.4,20.9,9.0,22.7,,,,,,,7.84,8.07,7.45,11.05,9.30,10.49,,,,,,,54.21,12,0
96,1,04:58:00,2,21,2.5,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,14,0
97,1,05:01:50,2,64,10.2,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,3,0
98,1,05:05:57,2,70,9.4,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
99,1,05:08:58,2,71,9.5,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.18,2,0
100,1,05:09:16,5,57,17.2,4.3,36.3,4.1,,,,,,,,24.40,24.17,22.89,24.12,23.74,,,,,,,,119.33,9,0
101,1,05:10:21,2,68,10.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,3,0
102,1,05:11:43,2,67,8.8,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
103,1,05:12:27,2,56,9.4,,,,,,,,,,,4.78,3.17,,,,,,,,,,,7.96,2,0
104,1,05:12:58,3,66,12.0,18.7,,,,,,,,,,2.76,3.01,1.01,,,,,,,,,,6.77,3,0
105,1,05:13:42,2,30,11.1,,,,,,,,,,,1.97,3.95,,,,,,,,,,,5.92,3,33
106,1,05:14:29,6,61,12.6,4.3,20.1,9.6,22.1,,,,,,,9.94,5.41,5.00,5.60,6.50,6.75,,,,,,,39.20,12,0
107,1,05:14:34,5,67,17.5,4.3,30.6,4.0,,,,,,,,9.78,10.56,10.07,9.67,11.47,,,,,,,,51.54,9,0
108,1,05:15:34,2,24,19.5,,,,,,,,,,,0.81,2.70,,,,,,,,,,,3.51,0,33
109,1,05:17:17,2,66,12.0,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0
110,2,05:19:27,2,68,9.4,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
111,1,05:19:30,2,54,10.5,,,,,,,,,,,6.65,3.52,,,,,,,,,,,10.17,5,0
112,1,05:20:07,5,60,16.6,4.3,34.2,4.1,,,,,,,,14.57,20.95,20.46,23.23,21.80,,,,,,,,101.00,9,0
113,1,05:20:56,5,63,13.6,4.3,29.8,4.0,,,,,,,,7.04,3.54,3.74,2.11,2.20,,,,,,,,18.62,9,0
114,1,05:22:05,2,67,13.3,,,,,,,,,,,2.75,3.57,,,,,,,,,,,6.33,3,0
115,1,05:23:00,2,65,9.3,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
116,1,05:24:59,2,59,11.7,,,,,,,,,,,4.50,3.32,,,,,,,,,,,7.82,3,0
117,1,05:26:06,2,63,9.1,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
118,1,05:28:05,2,52,9.7,,,,,,,,,,,7.13,4.20,,,,,,,,,,,11.33,5,0
119,1,05:28:38,2,78,10.9,,,,,,,,,,,2.67,3.06,,,,,,,,,,,5.73,3,0
121,1,05:28:41,2,58,10.5,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,3,0
122,1,05:29:25,2,67,9.2,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
123,1,05:29:53,5,66,16.7,4.3,33.6,4.0,,,,,,,,9.69,12.19,12.37,13.99,14.58,,,,,,,,62.82,9,0
124,1,05:31:04,2,70,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
125,1,05:31:22,2,62,11.7,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.24,3,0
126,1,05:31:55,2,62,9.0,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
127,1,05:33:39,2,63,11.9,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
128,1,05:34:22,2,70,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
129,1,05:35:58,2,65,9.4,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
130,1,05:36:05,2,35,6.8,,,,,,,,,,,2.39,3.43,,,,,,,,,,,5.81,2,0
131,1,05:36:47,2,71,9.8,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0
132,1,05:36:51,5,61,16.9,4.3,32.8,4.1,,,,,,,,12.20,13.86,14.08,15.23,14.35,,,,,,,,69.72,9,0
133,1,05:37:46,2,61,10.5,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,3,0
134,2,05:38:15,5,66,16.5,4.3,31.2,4.2,,,,,,,,6.05,2.91,3.09,1.64,1.95,,,,,,,,15.64,9,0
136,1,05:38:19,2,57,12.0,,,,,,,,,,,5.99,4.01,,,,,,,,,,,10.00,3,0
137,1,05:39:29,2,66,9.3,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
138,2,05:39:30,5,68,16.9,4.3,34.8,4.0,,,,,,,,8.81,11.82,12.17,12.41,13.82,,,,,,,,59.03,9,0
139,1,05:39:52,5,66,16.7,4.3,34.5,4.1,,,,,,,,9.55,9.71,9.46,11.43,12.22,,,,,,,,52.38,9,0
140,1,05:40:34,2,58,10.1,,,,,,,,,,,3.11,1.96,,,,,,,,,,,5.07,3,0
141,1,05:41:06,2,68,9.4,,,,,,,,,,,1.90,1.09,,,,,,,,,,,3.00,2,0
142,1,05:41:26,2,62,22.7,,,,,,,,,,,6.56,8.47,,,,,,,,,,,15.03,5,0
143,1,05:41:58,2,34,6.7,,,,,,,,,,,2.86,3.79,,,,,,,,,,,6.65,2,0
144,1,05:44:13,2,63,9.2,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
145,1,05:45:42,2,71,10.0,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,3,0
146,1,05:45:46,5,68,19.8,4.3,25.3,4.3,,,,,,,,8.99,7.80,7.12,5.79,5.62,,,,,,,,35.32,9,0
147,1,05:46:06,2,68,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
148,1,05:46:15,2,71,11.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
149,1,05:46:56,2,66,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
150,1,05:48:40,2,35,6.8,,,,,,,,,,,3.04,3.48,,,,,,,,,,,6.51,2,0
151,2,05:50:42,2,71,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
152,1,05:50:42,2,67,8.9,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
153,1,05:51:24,2,66,10.9,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.02,3,0
154,1,05:51:33,2,69,10.2,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.73,3,0
155,1,05:51:48,2,67,8.5,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0
156,1,05:52:04,2,78,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
157,1,05:52:10,2,63,11.3,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
158,1,05:52:12,2,71,9.0,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0
159,1,05:52:13,2,74,9.1,,,,,,,,,,,2.46,2.53,,,,,,,,,,,4.99,2,0
160,1,05:53:00,5,65,12.6,4.3,28.9,4.1,,,,,,,,7.07,3.56,2.89,2.53,2.57,,,,,,,,18.62,9,0
161,1,05:53:08,5,61,13.6,4.4,29.8,4.1,,,,,,,,10.06,5.48,4.96,3.77,3.82,,,,,,,,28.10,9,0
162,1,05:54:31,5,63,12.7,21.3,9.4,22.0,,,,,,,,8.16,16.28,13.51,11.90,12.75,,,,,,,,62.60,11,0
163,1,05:56:03,2,24,19.9,,,,,,,,,,,1.00,3.87,,,,,,,,,,,4.87,0,33
164,1,05:56:27,2,67,9.2,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
165,1,05:58:07,5,66,16.4,4.3,28.5,4.2,,,,,,,,9.39,14.01,13.60,13.83,13.87,,,,,,,,64.69,9,0
166,1,05:58:35,2,59,9.3,,,,,,,,,,,3.19,1.95,,,,,,,,,,,5.15,2,0
167,2,05:58:59,2,62,9.5,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
168,1,05:58:59,2,62,9.6,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
169,1,06:03:56,2,35,6.9,,,,,,,,,,,2.58,3.62,,,,,,,,,,,6.20,2,0
170,1,06:04:14,2,33,6.9,,,,,,,,,,,2.72,3.90,,,,,,,,,,,6.62,2,0
171,1,06:07:43,2,67,10.2,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.76,3,0
172,1,06:08:11,5,64,16.1,4.2,33.9,4.1,,,,,,,,9.61,13.42,13.38,9.74,10.11,,,,,,,,56.27,9,0
173,1,06:08:19,5,71,17.3,4.4,30.2,10.2,,,,,,,,9.08,5.69,5.60,5.72,6.39,,,,,,,,32.47,16,0
174,1,06:09:16,2,63,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
175,2,06:09:17,2,68,9.4,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
176,1,06:10:46,2,60,10.1,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0
177,1,06:11:49,2,68,9.5,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
178,1,06:12:10,2,70,12.0,,,,,,,,,,,3.41,3.15,,,,,,,,,,,6.57,3,0
179,1,06:14:38,2,35,6.7,,,,,,,,,,,2.45,3.33,,,,,,,,,,,5.78,2,0
180,1,06:16:39,2,74,9.4,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0
181,1,06:16:45,2,61,11.8,,,,,,,,,,,4.61,3.67,,,,,,,,,,,8.28,3,0
182,1,06:18:32,2,67,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
183,1,06:18:38,2,73,10.1,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,3,0
184,1,06:18:57,2,65,9.0,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0
185,1,06:19:26,2,69,9.4,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
186,1,06:21:51,2,71,8.7,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0
187,1,06:21:55,5,61,17.8,4.4,31.4,10.2,,,,,,,,12.72,5.89,6.31,5.23,4.90,,,,,,,,35.05,16,0
188,1,06:22:04,2,48,9.4,,,,,,,,,,,8.21,5.52,,,,,,,,,,,13.73,5,0
189,1,06:22:12,2,62,11.7,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.61,3,0
190,2,06:23:15,2,69,12.1,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
191,1,06:23:20,2,60,9.3,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.24,2,0
192,1,06:23:55,5,66,16.7,4.3,34.8,4.0,,,,,,,,8.57,6.91,6.55,5.49,6.22,,,,,,,,33.74,9,0
193,1,06:24:28,2,53,9.6,,,,,,,,,,,6.32,5.48,,,,,,,,,,,11.80,5,0
194,1,06:24:52,2,70,9.4,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
195,1,06:26:28,2,65,9.2,,,,,,,,,,,1.51,1.27,,,,,,,,,,,2.78,2,0
196,1,06:26:33,5,63,15.9,4.2,33.3,4.1,,,,,,,,10.03,12.18,12.23,14.38,13.38,,,,,,,,62.21,9,0
197,1,06:26:37,2,66,9.5,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
198,1,06:27:11,2,68,8.7,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0
199,2,06:27:35,2,72,10.2,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0
200,1,06:27:35,2,36,6.7,,,,,,,,,,,3.13,3.94,,,,,,,,,,,7.07,2,0
201,1,06:28:54,2,62,11.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
202,1,06:29:32,2,67,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
203,1,06:30:00,5,60,16.8,4.3,33.8,4.0,,,,,,,,14.44,17.95,16.61,10.59,10.27,,,,,,,,69.85,9,0
204,1,06:32:11,2,65,8.7,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
205,1,06:33:40,2,70,10.1,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0
206,1,06:33:52,2,70,8.8,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,0
207,1,06:34:21,2,67,9.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
208,1,06:36:50,2,71,9.3,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
209,1,06:37:20,5,66,19.2,4.3,29.8,5.1,,,,,,,,9.63,11.42,11.39,10.42,9.68,,,,,,,,52.53,9,0
210,1,06:37:26,2,12,1.8,,,,,,,,,,,0.97,0.53,,,,,,,,,,,1.50,14,0
211,1,06:37:45,2,63,9.1,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
212,1,06:38:51,2,66,9.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.56,2,0
213,1,06:39:22,2,59,11.1,,,,,,,,,,,4.21,3.80,,,,,,,,,,,8.01,3,0
214,1,06:39:23,2,35,6.7,,,,,,,,,,,2.98,3.70,,,,,,,,,,,6.68,2,0
215,2,06:39:23,2,66,9.0,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
216,1,06:39:49,2,73,9.7,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
217,1,06:41:59,2,52,11.6,,,,,,,,,,,8.89,8.53,,,,,,,,,,,17.42,5,0
218,1,06:42:33,4,68,13.4,18.6,2.9,,,,,,,,,3.08,3.29,1.94,1.94,,,,,,,,,10.24,3,0
219,1,06:42:35,2,66,10.1,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,3,0
220,1,06:44:32,2,36,6.8,,,,,,,,,,,3.38,4.17,,,,,,,,,,,7.55,2,0
221,2,06:44:33,2,72,9.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
222,1,06:44:36,2,57,10.3,,,,,,,,,,,5.27,3.81,,,,,,,,,,,9.07,3,0
223,1,06:45:21,5,68,17.1,4.2,29.8,4.0,,,,,,,,8.56,14.17,13.87,14.14,13.34,,,,,,,,64.08,9,0
224,1,06:45:39,2,57,13.2,,,,,,,,,,,6.91,6.17,,,,,,,,,,,13.08,5,0
225,1,06:46:58,2,71,13.3,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.94,3,0
226,1,06:47:04,2,65,9.6,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
227,1,06:47:34,2,53,4.0,,,,,,,,,,,1.34,1.94,,,,,,,,,,,3.28,14,0
228,1,06:48:01,2,70,9.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
229,1,06:48:03,2,63,12.8,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.55,3,0
230,1,06:48:06,2,56,9.7,,,,,,,,,,,3.74,2.99,,,,,,,,,,,6.72,2,0
231,1,06:48:55,5,67,12.3,4.3,34.7,4.1,,,,,,,,8.57,7.19,6.92,6.61,6.64,,,,,,,,35.93,9,0
232,1,06:49:03,5,66,19.1,4.3,34.7,4.0,,,,,,,,9.64,12.86,12.96,12.98,13.78,,,,,,,,62.21,9,0
233,1,06:49:07,2,66,9.1,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.79,2,0
234,1,06:50:01,2,68,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
235,1,06:50:05,2,64,10.1,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,3,0
236,2,06:50:52,2,75,9.0,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
237,1,06:50:53,2,69,11.0,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,3,0
238,1,06:50:57,2,32,6.9,,,,,,,,,,,2.39,2.86,,,,,,,,,,,5.25,2,0
239,1,06:52:09,2,66,9.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
240,1,06:52:10,3,66,10.9,22.0,,,,,,,,,,2.57,2.57,1.01,,,,,,,,,,6.15,3,0
241,1,06:52:34,5,66,14.9,4.3,27.6,4.1,,,,,,,,9.35,13.57,14.05,14.55,14.65,,,,,,,,66.17,9,0
242,1,06:53:19,4,58,11.5,29.3,3.0,,,,,,,,,6.28,8.10,2.91,2.80,,,,,,,,,20.10,8,0
243,1,06:54:24,2,70,9.1,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.40,2,0
244,1,06:54:32,2,71,10.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
245,1,06:54:39,2,68,9.0,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0
246,2,06:54:39,2,67,9.0,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
247,1,06:55:23,2,65,9.8,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
248,1,06:55:33,2,70,10.1,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0
249,1,06:56:48,2,72,8.7,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.15,2,0
250,1,06:57:02,5,67,15.7,4.3,30.4,4.0,,,,,,,,9.73,14.59,12.95,14.38,13.86,,,,,,,,65.53,9,0
251,1,06:57:05,2,60,8.7,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.94,2,0
252,1,06:57:11,5,61,13.4,4.3,32.2,4.0,,,,,,,,11.18,6.73,6.73,4.66,5.35,,,,,,,,34.65,9,0
253,1,06:59:10,5,65,13.3,4.2,28.3,4.0,,,,,,,,8.57,13.77,13.35,14.41,14.14,,,,,,,,64.24,9,0
254,1,06:59:18,2,70,9.1,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
255,1,07:00:18,2,68,11.0,,,,,,,,,,,2.19,2.79,,,,,,,,,,,4.98,3,0
256,1,07:00:22,2,66,10.7,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,3,0
257,1,07:00:49,2,74,11.1,,,,,,,,,,,2.94,3.04,,,,,,,,,,,5.98,3,0
258,1,07:02:08,5,65,16.6,4.2,28.9,4.1,,,,,,,,8.15,12.93,13.18,13.97,12.54,,,,,,,,60.76,9,0
259,2,07:02:13,2,69,11.5,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
260,1,07:02:14,4,65,13.2,18.9,2.8,,,,,,,,,3.00,3.92,3.19,3.27,,,,,,,,,13.37,3,0
261,1,07:03:01,2,65,9.5,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.75,2,0
262,1,07:04:02,2,73,11.0,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.42,3,0
263,1,07:04:11,2,28,6.8,,,,,,,,,,,2.93,3.97,,,,,,,,,,,6.90,2,0
264,1,07:04:20,2,69,10.8,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,3,0
265,1,07:04:58,2,69,12.9,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.47,3,0
266,1,07:05:30,5,64,14.3,4.3,32.2,4.1,,,,,,,,9.16,15.59,15.52,14.50,14.06,,,,,,,,68.84,9,0
267,1,07:05:46,2,66,10.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.39,3,0
268,1,07:06:36,2,63,13.4,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
269,1,07:06:42,2,68,10.1,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,3,0
270,1,07:07:20,2,68,10.1,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.47,3,0
271,1,07:08:52,2,66,12.9,,,,,,,,,,,3.16,2.76,,,,,,,,,,,5.93,3,0
272,1,07:09:00,2,69,10.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,3,0
273,1,07:09:50,2,78,10.0,,,,,,,,,,,2.37,2.45,,,,,,,,,,,4.82,3,0
274,1,07:11:28,5,67,20.4,4.4,32.9,10.1,,,,,,,,9.27,13.16,12.69,15.84,15.20,,,,,,,,66.17,16,0
275,1,07:11:35,2,69,9.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
276,1,07:12:31,5,57,12.2,4.2,30.7,10.0,,,,,,,,18.76,10.15,9.89,7.07,6.30,,,,,,,,52.16,16,0
277,1,07:12:45,2,69,8.8,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
278,1,07:14:23,2,36,6.7,,,,,,,,,,,2.69,3.14,,,,,,,,,,,5.84,2,0
279,1,07:16:18,2,60,11.7,,,,,,,,,,,4.35,3.47,,,,,,,,,,,7.82,3,0
280,1,07:16:55,5,60,13.5,4.3,29.1,4.0,,,,,,,,13.03,21.38,21.62,17.84,19.03,,,,,,,,92.91,9,0
281,1,07:17:06,2,65,9.9,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.67,3,0
282,2,07:18:18,2,70,9.1,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,0
283,1,07:18:20,5,65,23.6,5.0,33.2,10.0,,,,,,,,9.26,11.12,10.80,13.43,12.96,,,,,,,,57.58,16,0
284,1,07:18:56,2,74,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.14,2,0
285,1,07:19:01,2,75,9.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
286,1,07:19:33,2,78,9.4,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
287,1,07:20:08,2,68,9.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
288,1,07:20:16,2,67,9.2,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
289,2,07:20:18,2,64,9.4,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.84,2,0
290,1,07:21:17,5,64,17.4,4.3,34.6,4.0,,,,,,,,9.42,11.24,11.73,9.55,10.67,,,,,,,,52.61,9,0
291,1,07:21:32,2,70,9.3,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
292,1,07:21:39,2,56,9.4,,,,,,,,,,,4.89,4.86,,,,,,,,,,,9.75,3,0
293,1,07:22:03,2,71,12.2,,,,,,,,,,,4.09,2.33,,,,,,,,,,,6.42,3,0
294,1,07:23:04,2,67,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
295,1,07:23:12,2,67,8.6,,,,,,,,,,,1.57,1.69,,,,,,,,,,,3.26,2,0
296,1,07:23:16,2,70,9.3,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.70,2,0
297,1,07:23:22,5,66,12.8,4.4,34.9,4.1,,,,,,,,7.11,7.42,7.76,5.21,4.63,,,,,,,,32.13,9,0
298,1,07:23:52,2,47,8.3,,,,,,,,,,,5.18,4.56,,,,,,,,,,,9.74,3,0
299,1,07:25:18,2,65,9.8,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
300,1,07:25:22,2,68,10.1,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,0
301,1,07:25:43,2,67,9.5,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
302,2,07:26:09,2,70,10.9,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,3,0
303,1,07:26:09,5,65,19.7,4.4,34.0,4.0,,,,,,,,7.55,12.93,13.44,8.42,9.42,,,,,,,,51.77,9,0
304,1,07:26:10,2,71,9.3,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.78,2,0
305,1,07:27:14,2,66,13.3,,,,,,,,,,,3.50,2.25,,,,,,,,,,,5.75,3,0
306,1,07:27:17,4,60,12.0,20.2,2.8,,,,,,,,,4.29,5.00,3.27,3.03,,,,,,,,,15.59,3,0
307,1,07:27:35,2,73,9.3,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
308,1,07:28:30,2,68,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
309,1,07:28:53,2,66,12.0,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,3,0
310,1,07:29:20,2,66,10.9,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,3,0
311,1,07:30:13,2,63,12.2,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0
312,1,07:30:20,2,37,6.8,,,,,,,,,,,2.95,3.71,,,,,,,,,,,6.66,2,0
313,1,07:30:37,2,63,9.2,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
314,2,07:30:37,2,71,9.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
315,1,07:31:20,5,65,18.8,4.3,27.7,4.0,,,,,,,,9.43,13.75,13.70,10.95,14.58,,,,,,,,62.42,9,0
316,1,07:31:34,2,24,19.7,,,,,,,,,,,0.88,3.06,,,,,,,,,,,3.95,0,33
317,1,07:31:37,2,70,9.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
318,1,07:31:42,5,65,17.4,4.3,32.0,4.0,,,,,,,,8.39,6.74,6.55,7.66,7.92,,,,,,,,37.26,9,0
319,1,07:32:11,4,62,12.8,20.0,2.7,,,,,,,,,3.08,4.47,2.26,3.39,,,,,,,,,13.20,3,0
320,1,07:32:29,2,65,11.5,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
321,1,07:32:58,2,66,8.9,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0
322,1,07:33:24,2,72,9.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0
323,1,07:33:28,5,61,17.4,4.2,35.1,4.0,,,,,,,,11.34,9.47,9.14,10.39,10.89,,,,,,,,51.23,9,0
324,1,07:33:50,2,66,9.3,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
325,1,07:34:28,2,71,9.3,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
326,2,07:34:40,2,69,9.9,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.98,3,0
327,1,07:34:41,4,68,10.1,46.9,9.4,,,,,,,,,2.11,1.67,1.82,1.11,,,,,,,,,6.72,14,0
328,1,07:34:42,2,71,10.7,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,3,38
330,1,07:35:08,4,73,9.8,16.1,2.9,,,,,,,,,2.34,3.37,1.27,1.33,,,,,,,,,8.30,3,0
331,1,07:35:13,2,25,15.7,,,,,,,,,,,1.42,3.45,,,,,,,,,,,4.86,0,33
332,1,07:35:45,2,60,15.6,,,,,,,,,,,5.49,8.55,,,,,,,,,,,14.03,5,0
333,1,07:36:05,2,64,9.5,,,,,,,,,,,3.25,2.00,,,,,,,,,,,5.25,2,0