veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:29,2,62,8.8,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
5,2,00:02:59,2,70,8.5,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
6,1,00:03:01,5,65,19.9,4.3,30.3,4.1,,,,,,,,12.69,14.30,13.44,11.28,9.82,,,,,,,,61.53,9,0
7,3,00:03:03,3,62,10.6,11.4,,,,,,,,,,2.00,1.81,0.29,,,,,,,,,,4.11,3,0
8,1,00:03:07,2,58,9.4,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,2,0
9,1,00:04:14,2,62,9.5,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0
10,1,00:04:54,3,62,9.6,20.1,,,,,,,,,,3.14,3.05,1.40,,,,,,,,,,7.59,2,0
13,2,00:05:37,2,75,9.6,,,,,,,,,,,3.05,3.26,,,,,,,,,,,6.31,2,0
14,1,00:05:37,2,71,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
15,1,00:05:45,2,63,11.5,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0
16,1,00:06:05,2,68,11.0,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.30,3,0
17,4,00:08:31,2,58,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
18,1,00:09:12,2,71,9.0,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,2,0
19,1,00:09:38,2,68,10.2,,,,,,,,,,,3.18,2.05,,,,,,,,,,,5.23,3,0
20,1,00:09:45,3,70,11.5,19.0,,,,,,,,,,3.81,3.64,1.36,,,,,,,,,,8.80,3,0
21,2,00:09:46,2,71,9.1,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
22,4,00:10:51,3,69,17.6,4.3,,,,,,,,,,10.86,3.95,3.73,,,,,,,,,,18.54,6,0
23,1,00:10:54,5,69,14.2,4.3,30.7,4.0,,,,,,,,10.73,17.26,17.91,18.02,18.57,,,,,,,,82.50,9,0
24,2,00:12:16,2,71,9.3,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
25,1,00:12:17,2,72,9.2,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
26,1,00:13:12,2,65,8.9,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,2,0
27,1,00:13:34,2,64,9.3,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,2,0
30,3,00:16:02,2,63,8.9,,,,,,,,,,,2.47,1.18,,,,,,,,,,,3.65,2,0
31,1,00:16:58,2,63,10.0,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,3,0
32,4,00:17:18,2,65,8.7,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.08,2,0
33,4,00:18:05,3,59,10.9,13.4,,,,,,,,,,3.21,3.67,1.11,,,,,,,,,,7.98,3,0
34,1,00:20:21,2,70,9.5,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
35,3,00:22:12,2,57,10.7,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,3,0
38,1,00:24:02,2,62,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
39,1,00:25:35,2,87,9.1,,,,,,,,,,,4.89,2.55,,,,,,,,,,,7.44,2,0
40,1,00:27:22,2,62,12.0,,,,,,,,,,,3.38,2.62,,,,,,,,,,,6.00,3,0
41,1,00:28:05,2,66,8.9,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
42,1,00:29:01,2,54,9.6,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,2,0
43,1,00:29:55,6,60,12.3,4.4,17.2,4.4,4.4,,,,,,,12.64,13.48,14.74,8.49,16.28,15.58,,,,,,,81.21,10,0
44,4,00:30:17,5,53,15.9,4.2,31.3,10.2,,,,,,,,4.54,4.39,4.27,4.52,4.39,,,,,,,,22.13,16,0
45,1,00:30:30,2,62,9.5,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.26,2,0
46,1,00:30:48,2,60,10.2,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0
47,1,00:31:46,2,65,8.9,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
48,1,00:32:03,2,71,11.3,,,,,,,,,,,4.31,3.38,,,,,,,,,,,7.69,3,0
49,1,00:32:06,2,71,8.6,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,0
50,3,00:32:47,3,58,13.5,4.3,,,,,,,,,,8.27,4.79,5.36,,,,,,,,,,18.42,6,34
51,4,00:33:28,3,70,11.0,21.7,,,,,,,,,,3.47,4.03,2.17,,,,,,,,,,9.67,3,0
52,4,00:33:35,3,70,10.6,18.8,,,,,,,,,,3.19,2.90,1.19,,,,,,,,,,7.27,3,0
53,4,00:35:48,2,55,13.2,,,,,,,,,,,4.77,4.26,,,,,,,,,,,9.03,3,0
54,1,00:36:37,2,66,9.4,,,,,,,,,,,2.65,1.35,,,,,,,,,,,4.00,2,0
55,1,00:39:29,4,65,13.3,22.0,2.5,,,,,,,,,4.37,3.78,1.79,1.79,,,,,,,,,11.73,3,0
56,4,00:40:55,2,76,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.78,2,0
57,1,00:41:36,2,66,9.2,,,,,,,,,,,3.13,2.10,,,,,,,,,,,5.23,2,0
58,1,00:41:45,2,71,10.1,,,,,,,,,,,3.30,2.05,,,,,,,,,,,5.35,3,0
59,1,00:43:33,2,61,9.2,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
60,4,00:43:44,5,71,18.8,4.3,32.8,5.0,,,,,,,,10.96,19.13,18.85,21.18,18.20,,,,,,,,88.31,9,0
61,4,00:44:06,2,69,13.2,,,,,,,,,,,3.76,5.02,,,,,,,,,,,8.77,3,0
62,1,00:46:03,2,54,9.4,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.10,2,0
63,1,00:46:45,2,65,9.5,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.08,2,0
64,1,00:47:00,3,62,9.0,11.5,,,,,,,,,,2.87,2.35,0.38,,,,,,,,,,5.59,2,0
65,3,00:48:12,2,68,9.3,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
66,1,00:48:51,2,67,9.5,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.66,2,0
67,1,00:52:57,3,60,10.6,12.1,,,,,,,,,,3.64,4.06,1.81,,,,,,,,,,9.51,3,0
68,1,00:52:58,2,59,10.6,,,,,,,,,,,3.84,4.06,,,,,,,,,,,7.89,3,0
69,1,00:53:02,2,58,10.9,,,,,,,,,,,3.71,3.61,,,,,,,,,,,7.32,3,0
70,2,00:53:03,2,68,13.2,,,,,,,,,,,4.78,3.64,,,,,,,,,,,8.42,3,0
71,1,00:53:05,2,63,11.0,,,,,,,,,,,3.36,2.97,,,,,,,,,,,6.32,3,0
72,1,00:53:07,2,68,9.0,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,2,0
73,2,00:53:44,4,70,9.7,18.8,2.7,,,,,,,,,3.38,4.20,2.00,2.42,,,,,,,,,11.99,2,0
74,1,00:53:44,2,62,9.4,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,2,0
75,1,00:55:11,2,66,9.6,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.98,2,0
76,1,00:55:35,2,69,9.5,,,,,,,,,,,2.67,2.62,,,,,,,,,,,5.29,2,0
77,4,00:56:03,2,46,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
78,4,00:56:53,2,64,8.6,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,2,0
79,1,00:57:16,2,61,9.2,,,,,,,,,,,2.81,1.53,,,,,,,,,,,4.34,2,0
80,1,01:01:00,2,58,10.8,,,,,,,,,,,3.35,3.22,,,,,,,,,,,6.57,3,0
81,1,01:01:48,2,66,9.3,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,2,0
82,1,01:02:59,5,60,17.9,4.3,31.2,4.0,,,,,,,,13.26,17.51,17.16,18.38,17.95,,,,,,,,84.26,9,0
83,1,01:03:49,5,66,17.3,4.3,30.7,4.0,,,,,,,,13.60,17.48,15.77,17.82,17.23,,,,,,,,81.92,9,0
84,1,01:05:11,2,58,9.0,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
85,4,01:05:28,4,70,14.1,27.2,2.9,,,,,,,,,4.46,4.72,1.70,1.60,,,,,,,,,12.47,3,0
86,4,01:05:45,5,63,15.8,4.4,24.4,10.2,,,,,,,,10.64,15.45,15.29,19.31,17.77,,,,,,,,78.47,16,0
87,1,01:05:54,3,64,12.0,18.3,,,,,,,,,,3.63,2.94,1.97,,,,,,,,,,8.53,3,0
88,1,01:05:58,2,65,9.6,,,,,,,,,,,3.53,3.23,,,,,,,,,,,6.76,2,0
89,1,01:07:09,2,65,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
90,1,01:07:26,2,70,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
91,1,01:07:29,4,71,11.9,20.0,2.7,,,,,,,,,3.52,3.04,1.39,1.27,,,,,,,,,9.22,3,0
92,4,01:09:38,2,63,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
93,1,01:14:29,2,70,9.5,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.94,2,0
94,4,01:16:01,3,67,11.5,15.9,,,,,,,,,,3.12,3.73,2.05,,,,,,,,,,8.90,3,0
96,1,01:16:08,2,72,12.1,,,,,,,,,,,3.32,2.74,,,,,,,,,,,6.06,3,0
97,1,01:16:13,5,58,19.8,4.3,30.3,10.1,,,,,,,,11.78,7.90,8.55,7.73,7.13,,,,,,,,43.10,16,0
98,4,01:16:13,5,63,14.0,4.4,31.6,4.1,,,,,,,,10.01,4.98,4.53,3.69,3.78,,,,,,,,26.99,9,0
100,1,01:23:59,2,66,10.0,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,3,0
101,1,01:24:02,4,59,10.8,14.6,2.8,,,,,,,,,3.30,3.30,1.28,1.47,,,,,,,,,9.35,3,0
102,1,01:24:43,2,73,9.5,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,2,0
103,1,01:28:28,2,73,9.4,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
104,3,01:28:48,5,59,14.3,4.4,29.9,4.1,,,,,,,,9.85,5.75,6.60,5.30,6.01,,,,,,,,33.51,9,0
105,3,01:31:37,5,71,14.3,4.3,29.6,4.2,,,,,,,,9.71,5.64,4.56,4.91,3.77,,,,,,,,28.59,9,0
106,4,01:34:38,2,70,9.3,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
107,3,01:37:50,2,60,8.7,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
108,1,01:39:46,2,65,9.3,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
109,1,01:40:14,2,63,21.4,,,,,,,,,,,11.17,13.53,,,,,,,,,,,24.69,5,0
110,1,01:42:42,2,66,8.7,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
111,1,01:42:55,3,63,10.9,17.4,,,,,,,,,,3.36,4.17,0.85,,,,,,,,,,8.38,3,0
112,1,01:44:49,2,68,8.8,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
113,3,01:45:40,2,68,13.1,,,,,,,,,,,4.82,3.40,,,,,,,,,,,8.22,3,0
114,4,01:46:03,5,65,19.6,4.3,29.9,4.1,,,,,,,,10.01,7.14,7.00,7.18,5.83,,,,,,,,37.15,9,34
115,4,01:48:34,5,52,15.4,4.4,32.6,4.1,,,,,,,,12.06,16.49,15.22,16.08,15.80,,,,,,,,75.65,9,0
116,3,01:51:33,3,66,17.2,4.4,,,,,,,,,,4.56,3.23,3.16,,,,,,,,,,10.95,6,0
117,3,01:51:33,2,66,4.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,14,38
119,1,01:53:52,2,68,8.2,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,0
120,1,01:54:39,2,63,9.3,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,2,0
121,3,01:57:53,5,58,14.9,4.3,32.3,3.9,,,,,,,,10.46,14.29,14.46,11.21,13.04,,,,,,,,63.46,9,0
122,1,02:00:10,5,72,18.7,4.4,34.8,4.1,,,,,,,,11.90,16.20,16.72,17.16,17.86,,,,,,,,79.84,9,0
123,2,02:04:05,2,90,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
124,1,02:04:08,2,78,8.6,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
125,1,02:04:26,2,72,9.0,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0
126,4,02:07:37,2,60,10.2,,,,,,,,,,,2.53,2.53,,,,,,,,,,,5.06,3,0
128,1,02:12:46,2,71,9.6,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.09,2,0
129,1,02:12:52,2,63,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
130,3,02:14:33,5,62,16.1,4.3,30.2,4.1,,,,,,,,10.41,6.46,7.07,4.45,4.77,,,,,,,,33.16,9,34
131,3,02:16:36,2,57,9.3,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0
133,1,02:17:49,3,53,10.4,12.3,,,,,,,,,,3.59,3.54,2.22,,,,,,,,,,9.36,3,0
134,4,02:20:43,5,53,15.6,4.4,34.5,4.2,,,,,,,,11.89,16.02,15.29,15.43,15.45,,,,,,,,74.08,9,0
135,2,02:21:45,2,73,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
136,1,02:21:45,2,67,8.8,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.34,2,0
137,1,02:21:52,2,55,19.1,,,,,,,,,,,7.70,14.43,,,,,,,,,,,22.13,5,0
138,1,02:23:19,2,65,8.7,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
139,1,02:27:11,2,52,8.9,,,,,,,,,,,2.13,1.02,,,,,,,,,,,3.16,2,0
140,3,02:27:55,4,58,18.2,14.9,2.6,,,,,,,,,8.60,10.80,3.15,4.44,,,,,,,,,26.98,8,0
141,3,02:27:58,2,62,14.9,,,,,,,,,,,7.49,9.60,,,,,,,,,,,17.10,5,0
142,3,02:28:00,2,62,11.1,,,,,,,,,,,6.01,9.03,,,,,,,,,,,15.04,5,0
143,1,02:29:32,3,68,13.2,18.2,,,,,,,,,,3.99,3.67,1.91,,,,,,,,,,9.57,3,0
144,1,02:29:34,3,70,12.8,20.8,,,,,,,,,,4.49,3.17,2.63,,,,,,,,,,10.30,3,0
145,1,02:29:37,4,67,10.8,19.9,2.9,,,,,,,,,3.37,4.15,1.33,1.46,,,,,,,,,10.31,3,0
146,1,02:31:10,2,65,10.7,,,,,,,,,,,3.18,2.03,,,,,,,,,,,5.21,3,0
147,1,02:31:26,2,65,9.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
148,1,02:33:08,3,62,9.9,13.9,,,,,,,,,,3.40,3.74,1.72,,,,,,,,,,8.86,3,0
149,1,02:34:16,4,66,12.0,20.8,2.8,,,,,,,,,3.85,3.44,1.77,1.49,,,,,,,,,10.55,3,0
150,1,02:34:54,5,71,18.9,4.4,32.7,5.1,,,,,,,,10.73,8.04,7.75,4.61,3.78,,,,,,,,34.91,9,0
151,1,02:38:53,2,70,13.2,,,,,,,,,,,4.68,5.88,,,,,,,,,,,10.56,3,0
152,4,02:41:05,2,55,10.0,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.43,3,0
153,1,02:42:43,2,60,10.0,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,3,0
154,4,02:42:49,2,81,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
155,3,02:45:37,5,25,11.0,2.0,14.4,1.9,,,,,,,,2.28,1.58,1.46,1.63,1.50,,,,,,,,8.45,3,0
158,1,02:49:21,5,66,13.4,4.3,32.4,4.0,,,,,,,,11.07,12.29,12.87,8.81,8.06,,,,,,,,53.09,9,0
159,1,02:51:16,2,70,8.7,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
160,1,02:52:16,2,65,9.3,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.66,2,0
161,4,02:52:16,3,63,9.5,19.3,,,,,,,,,,2.53,3.14,1.55,,,,,,,,,,7.22,2,0
162,3,02:53:07,4,67,18.5,4.4,31.0,,,,,,,,,4.81,4.29,3.37,2.04,,,,,,,,,14.52,8,0
163,3,02:53:08,2,68,3.7,,,,,,,,,,,1.62,2.37,,,,,,,,,,,3.99,14,38
165,1,02:54:33,2,71,9.6,,,,,,,,,,,2.76,1.46,,,,,,,,,,,4.22,2,0
166,1,02:57:43,5,73,12.7,4.3,30.0,4.1,,,,,,,,11.47,16.04,15.89,15.78,15.98,,,,,,,,75.16,9,0
167,3,02:58:33,5,61,14.5,4.3,26.2,10.3,,,,,,,,8.38,6.12,6.94,6.28,6.02,,,,,,,,33.74,16,0
168,1,02:59:12,2,67,8.6,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.97,2,0
169,4,02:59:38,2,63,8.5,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
170,1,03:01:20,2,85,8.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
172,3,03:05:11,3,35,11.1,19.3,,,,,,,,,,1.00,1.05,0.62,,,,,,,,,,2.66,3,0
174,3,03:05:11,2,38,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
175,1,03:05:58,5,72,19.7,4.2,29.3,4.1,,,,,,,,13.70,18.44,17.91,16.90,17.47,,,,,,,,84.43,9,0
176,1,03:06:48,2,71,9.3,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.18,2,0
177,4,03:06:50,5,69,14.6,4.4,29.3,4.1,,,,,,,,7.67,5.02,4.65,4.14,3.36,,,,,,,,24.84,9,0
178,1,03:06:52,2,60,13.1,,,,,,,,,,,4.16,5.56,,,,,,,,,,,9.71,3,0
179,1,03:06:55,2,67,13.1,,,,,,,,,,,4.35,4.46,,,,,,,,,,,8.81,3,0
180,1,03:07:28,2,72,8.8,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
181,1,03:09:14,3,70,11.5,18.8,,,,,,,,,,3.45,3.70,1.67,,,,,,,,,,8.82,3,0
182,1,03:09:16,3,69,11.6,19.1,,,,,,,,,,3.44,2.65,1.15,,,,,,,,,,7.24,3,0
183,1,03:14:46,2,65,8.6,,,,,,,,,,,1.76,0.86,,,,,,,,,,,2.62,2,0
184,1,03:16:31,2,61,9.1,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
185,1,03:17:24,2,57,9.1,,,,,,,,,,,2.48,1.23,,,,,,,,,,,3.71,2,0
186,1,03:18:42,2,68,11.3,,,,,,,,,,,3.48,2.52,,,,,,,,,,,5.99,3,0
187,1,03:22:07,2,70,8.6,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
188,1,03:23:00,3,65,24.0,3.9,,,,,,,,,,14.90,21.10,3.56,,,,,,,,,,39.55,6,0
189,4,03:24:56,2,61,12.9,,,,,,,,,,,6.36,7.96,,,,,,,,,,,14.32,5,0
190,4,03:26:33,5,66,13.3,4.3,30.1,4.1,,,,,,,,10.41,16.54,16.56,15.28,16.62,,,,,,,,75.40,9,0
191,4,03:26:50,5,61,16.8,4.4,29.1,5.1,,,,,,,,10.90,17.27,17.46,16.60,16.61,,,,,,,,78.84,9,0
192,1,03:27:11,4,65,10.7,20.9,2.7,,,,,,,,,3.10,4.22,1.58,1.54,,,,,,,,,10.44,3,0
193,2,03:27:11,5,71,12.4,4.3,30.6,4.1,,,,,,,,12.45,13.00,12.24,8.33,7.76,,,,,,,,53.78,9,0
194,1,03:27:18,5,51,15.9,4.6,29.2,5.0,,,,,,,,13.16,17.27,17.67,16.58,15.41,,,,,,,,80.09,9,0
195,1,03:27:23,2,58,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,33
196,4,03:28:41,2,55,13.0,,,,,,,,,,,3.49,3.55,,,,,,,,,,,7.03,3,0
197,1,03:28:55,2,63,11.7,,,,,,,,,,,3.84,2.59,,,,,,,,,,,6.43,3,0
198,3,03:28:56,2,62,9.5,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
199,1,03:29:19,2,67,9.3,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.65,2,0
200,4,03:33:47,5,62,15.2,4.3,37.3,4.1,,,,,,,,11.25,15.67,15.52,16.43,15.87,,,,,,,,74.75,9,0
201,3,03:35:33,5,64,14.4,4.3,28.2,4.0,,,,,,,,9.20,6.67,6.86,5.00,5.64,,,,,,,,33.37,9,0
202,1,03:36:41,3,67,10.9,18.1,,,,,,,,,,3.38,3.75,1.30,,,,,,,,,,8.43,3,0
203,3,03:37:15,2,62,9.0,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,0
205,1,03:38:32,2,69,9.7,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0
206,3,03:38:44,5,69,13.8,4.4,28.8,4.0,,,,,,,,10.03,5.29,5.18,4.51,3.87,,,,,,,,28.88,9,34
207,1,03:40:53,2,64,11.8,,,,,,,,,,,3.76,2.48,,,,,,,,,,,6.25,3,0
208,1,03:42:43,2,65,8.9,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0
209,4,03:45:26,5,61,16.7,4.4,28.2,4.0,,,,,,,,9.15,14.35,14.44,16.52,16.25,,,,,,,,70.71,9,0
210,2,03:48:47,2,85,10.1,,,,,,,,,,,3.02,3.18,,,,,,,,,,,6.20,3,0
211,1,03:49:29,2,63,10.0,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0
213,3,03:50:38,5,65,13.3,4.4,27.6,4.0,,,,,,,,4.47,3.43,2.83,2.34,2.82,,,,,,,,15.89,9,0
215,1,03:53:09,5,66,15.1,4.3,32.2,4.0,,,,,,,,10.00,6.82,6.63,4.10,5.20,,,,,,,,32.75,9,0
216,1,03:55:05,2,64,9.2,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.88,2,0
218,1,03:59:50,2,68,8.4,,,,,,,,,,,2.54,3.41,,,,,,,,,,,5.95,2,0
219,1,03:59:53,2,70,8.9,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,2,0
220,1,04:01:19,5,65,16.0,4.4,36.4,4.0,,,,,,,,13.72,17.53,17.45,13.64,14.10,,,,,,,,76.45,9,0
221,3,04:01:37,6,70,15.3,4.2,25.4,8.3,5.0,,,,,,,10.69,17.46,17.19,6.77,18.86,17.78,,,,,,,88.74,10,0
222,4,04:02:18,5,66,18.4,4.4,30.8,4.4,,,,,,,,9.62,18.40,18.33,17.67,17.68,,,,,,,,81.70,9,0
223,4,04:02:49,2,46,10.0,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
224,1,04:03:42,3,58,9.4,20.6,,,,,,,,,,2.66,3.27,2.53,,,,,,,,,,8.46,2,0
225,1,04:03:46,3,57,10.7,20.1,,,,,,,,,,3.00,3.23,2.37,,,,,,,,,,8.61,3,0
226,4,04:04:41,2,57,7.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
227,4,04:05:55,3,70,10.5,14.2,,,,,,,,,,2.87,3.14,1.16,,,,,,,,,,7.17,3,0
228,3,04:06:53,3,72,15.7,4.2,,,,,,,,,,9.11,3.22,2.98,,,,,,,,,,15.31,6,0
229,1,04:08:05,5,63,14.2,4.4,30.2,9.2,,,,,,,,9.59,11.59,11.43,14.54,13.96,,,,,,,,61.11,16,0
230,1,04:09:04,2,58,12.1,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.29,3,0
231,1,04:10:43,3,60,9.7,18.9,,,,,,,,,,3.45,3.84,2.93,,,,,,,,,,10.22,2,0
234,1,04:12:41,2,71,8.9,,,,,,,,,,,2.11,1.02,,,,,,,,,,,3.13,2,0
235,3,04:13:14,3,58,13.1,15.6,,,,,,,,,,3.19,3.57,1.17,,,,,,,,,,7.93,3,0
236,1,04:16:10,2,65,8.9,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,2,0
237,1,04:17:27,2,65,21.5,,,,,,,,,,,9.55,12.38,,,,,,,,,,,21.94,5,0
238,4,04:17:34,5,53,15.6,4.3,33.7,4.1,,,,,,,,11.40,14.91,14.49,16.81,15.66,,,,,,,,73.27,9,0
239,1,04:18:07,5,68,17.3,4.3,30.7,4.1,,,,,,,,12.84,9.61,9.47,9.04,9.50,,,,,,,,50.46,9,0
240,1,04:18:22,5,63,13.2,21.3,9.3,22.1,,,,,,,,10.32,15.04,10.69,12.90,8.98,,,,,,,,57.94,11,34
241,4,04:18:35,2,53,11.2,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.10,3,0
242,3,04:18:42,2,63,14.8,,,,,,,,,,,7.76,9.75,,,,,,,,,,,17.51,5,0
243,4,04:21:42,2,76,8.5,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
244,1,04:22:47,2,62,9.7,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.22,2,0
245,4,04:24:18,2,64,9.4,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
246,4,04:25:34,2,60,8.6,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
247,1,04:26:33,5,68,13.4,4.2,34.3,3.9,,,,,,,,11.62,16.51,16.22,13.16,11.45,,,,,,,,68.96,9,0
248,1,04:26:37,3,69,12.7,20.8,,,,,,,,,,5.18,3.99,2.43,,,,,,,,,,11.60,3,0
249,3,04:26:43,2,70,11.0,,,,,,,,,,,2.94,3.46,,,,,,,,,,,6.40,3,0
250,4,04:26:46,2,63,9.9,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0
251,4,04:26:49,2,63,19.2,,,,,,,,,,,7.52,14.23,,,,,,,,,,,21.76,5,0
252,4,04:26:56,2,55,8.6,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
253,4,04:28:01,2,57,12.0,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,3,0
254,1,04:29:29,6,66,16.3,4.3,20.9,4.3,4.4,,,,,,,10.53,15.71,15.48,14.17,13.76,14.14,,,,,,,83.80,10,0
255,4,04:31:07,5,57,15.9,4.3,29.9,3.9,,,,,,,,4.22,9.02,9.91,10.50,11.11,,,,,,,,44.76,9,34
256,1,04:32:43,2,60,9.5,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,2,0
257,3,04:32:45,5,66,13.3,4.3,27.4,4.0,,,,,,,,9.42,5.06,6.09,3.78,4.91,,,,,,,,29.26,9,0
258,1,04:34:17,2,65,11.0,,,,,,,,,,,3.80,3.44,,,,,,,,,,,7.25,3,0
259,1,04:34:27,2,63,11.9,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.88,3,0
260,3,04:34:50,2,64,9.2,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
261,1,04:35:05,5,67,13.0,4.2,34.5,5.0,,,,,,,,12.11,19.03,17.07,16.36,17.21,,,,,,,,81.79,9,0
262,1,04:38:07,2,60,9.7,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,2,0
263,4,04:38:37,2,70,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
264,1,04:38:56,2,56,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
265,3,04:42:43,5,60,16.4,4.4,23.5,10.1,,,,,,,,12.98,15.20,15.74,16.32,16.50,,,,,,,,76.74,16,0
266,3,04:42:46,2,58,10.0,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,3,0
267,1,04:46:10,2,76,8.9,,,,,,,,,,,2.14,1.03,,,,,,,,,,,3.17,2,0
268,1,04:46:14,2,69,8.7,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
269,4,04:48:24,5,57,13.5,4.3,34.7,4.1,,,,,,,,9.39,7.85,8.26,5.43,6.08,,,,,,,,37.02,9,34
270,1,04:48:28,2,68,11.1,,,,,,,,,,,3.76,3.76,,,,,,,,,,,7.52,3,0
271,3,04:48:38,2,67,9.5,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,2,0
272,4,04:48:55,2,70,8.8,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
273,1,04:49:07,6,70,14.0,4.3,13.8,4.5,4.4,,,,,,,10.99,15.24,14.71,4.90,17.11,17.35,,,,,,,80.30,10,0
274,1,04:49:17,8,71,15.3,4.6,14.0,4.1,1.1,3.1,1.1,,,,,9.43,17.39,17.69,2.54,14.09,1.88,14.30,2.32,,,,,79.64,13,33
276,3,04:49:21,5,63,16.1,4.4,31.9,3.9,,,,,,,,5.31,4.49,5.09,1.95,3.40,,,,,,,,20.23,9,0
277,1,04:49:21,2,71,10.6,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,3,0
279,1,04:51:24,2,71,9.1,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
280,1,04:51:30,5,63,16.5,4.3,28.9,4.0,,,,,,,,13.02,16.77,16.95,18.73,15.23,,,,,,,,80.70,9,0
281,1,04:51:34,4,68,11.1,16.9,2.9,,,,,,,,,3.73,4.43,2.14,2.39,,,,,,,,,12.69,3,0
282,3,04:51:46,2,68,9.3,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
283,4,04:52:10,2,67,8.7,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
284,4,04:55:06,5,64,15.8,4.3,28.7,5.1,,,,,,,,9.13,6.20,4.85,4.94,4.22,,,,,,,,29.33,9,0
285,3,04:56:52,2,55,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
286,1,04:57:10,2,71,11.3,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0
287,4,04:57:31,2,73,9.5,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,0
288,3,04:57:56,2,69,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
289,4,04:58:59,5,68,16.3,4.4,29.9,4.1,,,,,,,,8.91,5.37,5.46,3.91,3.23,,,,,,,,26.89,9,0
290,1,04:59:14,2,62,11.0,,,,,,,,,,,2.61,2.84,,,,,,,,,,,5.46,3,0
291,1,04:59:21,2,63,10.3,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0
292,1,04:59:39,2,66,9.5,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.18,2,0
293,3,04:59:56,5,63,15.7,4.3,29.4,10.2,,,,,,,,9.81,7.05,6.77,8.14,6.75,,,,,,,,38.53,16,0
294,4,05:00:28,2,66,8.4,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
295,4,05:01:42,2,65,9.6,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.66,2,0
296,4,05:02:24,2,70,9.9,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,3,0
297,4,05:02:38,2,69,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
298,1,05:03:08,2,62,10.8,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.99,3,0
299,2,05:03:08,5,71,11.7,4.3,34.1,4.1,,,,,,,,11.69,14.43,14.13,9.40,8.27,,,,,,,,57.91,9,0
300,4,05:03:13,2,72,8.4,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
301,1,05:03:37,2,67,22.8,,,,,,,,,,,8.92,11.81,,,,,,,,,,,20.73,5,0
302,4,05:03:53,2,75,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
303,4,05:04:11,2,67,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
304,3,05:04:26,2,68,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
305,3,05:04:42,2,73,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
306,3,05:05:44,2,69,13.7,,,,,,,,,,,4.98,13.88,,,,,,,,,,,18.86,5,0
307,4,05:05:53,2,68,11.9,,,,,,,,,,,3.03,1.96,,,,,,,,,,,4.99,3,0
308,2,05:05:53,2,71,9.2,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,2,0
309,1,05:05:54,2,62,9.6,,,,,,,,,,,3.29,2.96,,,,,,,,,,,6.25,2,0
310,2,05:05:56,2,71,9.2,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
311,1,05:05:56,4,61,11.9,16.2,2.9,,,,,,,,,3.47,3.48,2.08,1.78,,,,,,,,,10.81,3,0
312,4,05:06:22,2,70,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
313,4,05:06:56,2,55,9.6,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
314,1,05:07:26,2,58,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
315,1,05:07:29,3,57,12.8,19.8,,,,,,,,,,5.61,4.37,1.57,,,,,,,,,,11.54,3,0
316,3,05:07:49,2,63,8.6,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.37,2,0
317,1,05:08:35,5,70,13.5,21.6,10.3,22.1,,,,,,,,11.99,20.22,13.76,13.18,12.44,,,,,,,,71.58,11,0
318,3,05:08:47,2,70,9.9,,,,,,,,,,,2.82,3.12,,,,,,,,,,,5.94,3,0
319,1,05:09:10,2,65,8.3,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
320,1,05:10:40,2,73,10.5,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
322,1,05:11:02,2,63,8.9,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
323,4,05:11:36,2,61,8.2,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
324,4,05:11:38,2,68,13.2,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.19,3,0
325,1,05:11:49,2,68,8.3,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.02,2,0
326,1,05:11:57,2,68,11.6,,,,,,,,,,,3.51,2.68,,,,,,,,,,,6.19,3,0
327,3,05:13:02,2,69,11.9,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
328,4,05:13:12,2,71,11.7,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0
329,1,05:13:27,2,72,9.9,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.07,3,0
330,4,05:14:30,2,69,10.0,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
331,1,05:14:41,6,66,15.0,4.3,28.0,4.1,4.2,,,,,,,10.44,7.76,6.73,2.35,5.18,5.69,,,,,,,38.15,10,0
332,4,05:15:37,2,62,10.9,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0
333,4,05:15:45,5,60,18.2,4.6,32.3,4.1,,,,,,,,12.48,15.88,14.47,14.51,15.20,,,,,,,,72.54,9,0
334,3,05:17:01,2,68,12.2,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.23,3,0
335,1,05:17:08,2,71,9.0,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
336,2,05:17:10,2,76,9.0,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
337,1,05:17:10,2,67,22.3,,,,,,,,,,,8.14,10.71,,,,,,,,,,,18.85,5,0
338,1,05:17:29,2,71,8.6,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
339,4,05:17:43,2,71,10.1,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.76,3,0
340,3,05:18:47,2,68,11.4,,,,,,,,,,,3.47,4.99,,,,,,,,,,,8.46,3,0
341,3,05:18:48,2,70,11.4,,,,,,,,,,,3.85,5.34,,,,,,,,,,,9.19,3,0
342,3,05:19:08,2,67,11.7,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,3,0
344,3,05:19:24,2,73,8.8,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
345,1,05:20:06,2,69,9.5,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0
346,3,05:20:13,2,66,9.3,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
347,4,05:20:30,3,67,12.2,12.6,,,,,,,,,,3.09,2.67,0.39,,,,,,,,,,6.16,3,0
348,1,05:21:39,2,63,14.8,,,,,,,,,,,4.27,10.51,,,,,,,,,,,14.78,5,0
349,1,05:22:02,2,73,9.1,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
350,1,05:22:06,2,68,8.7,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
351,1,05:22:08,2,66,8.3,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
352,3,05:22:32,2,71,13.5,,,,,,,,,,,4.10,7.76,,,,,,,,,,,11.86,5,0
353,4,05:22:34,2,68,8.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
354,4,05:23:40,2,69,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
355,2,05:23:50,2,74,10.2,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,0
356,1,05:23:52,7,63,12.0,4.2,4.6,33.6,4.2,4.1,,,,,,18.45,12.08,27.11,27.83,17.51,21.28,19.56,,,,,,143.81,10,34
357,1,05:24:01,2,70,9.0,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.00,2,0
358,4,05:24:03,2,62,10.0,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.39,3,0
359,1,05:24:04,2,68,10.0,,,,,,,,,,,3.73,3.75,,,,,,,,,,,7.48,3,0
360,2,05:24:04,2,73,11.9,,,,,,,,,,,3.71,2.90,,,,,,,,,,,6.61,3,0
361,4,05:24:09,5,68,15.6,4.3,26.5,10.3,,,,,,,,8.66,5.47,5.12,3.46,4.39,,,,,,,,27.11,16,0
362,1,05:24:15,2,74,9.2,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.17,2,0
363,3,05:24:42,2,75,9.6,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0