veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:45,2,70,9.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.77,2,0
2,4,00:05:54,2,63,8.2,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,0
4,4,00:09:34,2,69,9.2,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
5,1,00:11:54,2,73,9.1,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
6,4,00:12:23,2,68,13.1,,,,,,,,,,,3.67,4.38,,,,,,,,,,,8.05,3,0
8,1,00:13:12,2,68,9.2,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.22,2,0
9,1,00:14:24,2,73,8.6,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
10,1,00:14:55,2,65,10.0,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
11,4,00:15:50,2,73,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.83,2,0
12,4,00:16:39,2,81,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
13,1,00:19:41,2,68,9.1,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
14,4,00:20:01,2,65,11.7,,,,,,,,,,,2.96,1.81,,,,,,,,,,,4.76,3,0
15,1,00:20:08,2,88,9.0,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
16,1,00:20:21,2,63,9.2,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
17,4,00:20:31,2,72,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
18,4,00:20:57,2,60,9.8,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,2,0
19,1,00:21:25,2,68,8.4,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0
20,1,00:22:23,2,75,9.1,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
21,1,00:23:21,3,66,14.5,16.0,,,,,,,,,,4.11,2.77,1.15,,,,,,,,,,8.03,8,0
22,1,00:34:13,5,71,16.3,4.4,29.5,10.3,,,,,,,,11.31,13.93,12.85,6.17,5.98,,,,,,,,50.24,16,0
23,2,00:34:13,5,36,13.1,2.2,15.0,5.2,,,,,,,,2.33,3.79,3.32,3.90,3.11,,,,,,,,16.44,3,0
25,1,00:35:14,2,83,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
26,4,00:36:58,4,83,12.9,14.1,2.7,,,,,,,,,3.98,3.63,0.84,0.94,,,,,,,,,9.39,3,0
27,1,00:37:23,2,65,10.0,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,3,0
28,1,00:38:29,2,73,9.9,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0
29,2,00:43:00,2,65,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
30,4,00:43:01,2,66,9.0,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0
31,4,00:43:55,2,66,12.6,,,,,,,,,,,4.05,2.87,,,,,,,,,,,6.92,3,0
33,1,00:46:13,2,69,10.0,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0
34,1,00:49:03,2,67,10.9,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,0
35,1,00:49:48,2,68,12.1,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.45,3,0
36,1,00:51:27,2,67,11.8,,,,,,,,,,,3.65,2.73,,,,,,,,,,,6.38,3,0
37,2,00:52:31,2,68,9.5,,,,,,,,,,,2.45,2.87,,,,,,,,,,,5.32,2,0
38,1,00:55:14,3,55,12.5,21.7,,,,,,,,,,3.44,6.21,3.53,,,,,,,,,,13.18,3,0
39,4,00:56:50,2,62,8.8,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0
40,1,00:57:13,2,65,8.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
41,1,00:59:31,2,62,8.6,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
42,4,01:00:34,2,66,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.55,2,0
43,1,01:01:11,3,61,20.6,4.3,,,,,,,,,,9.27,3.84,3.60,,,,,,,,,,16.71,6,0
44,4,01:01:29,5,63,14.7,4.3,31.5,3.9,,,,,,,,10.52,10.51,10.18,12.35,12.64,,,,,,,,56.20,9,0
45,1,01:02:56,5,71,21.3,4.4,25.7,8.7,,,,,,,,11.08,16.27,15.58,17.14,14.55,,,,,,,,74.63,16,36
46,2,01:02:56,5,71,21.3,4.3,26.0,8.7,,,,,,,,3.71,7.69,7.68,7.76,7.09,,,,,,,,33.93,16,0
47,1,01:03:21,2,70,9.8,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
48,4,01:04:24,2,66,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
49,4,01:04:39,5,68,14.2,4.3,29.2,4.2,,,,,,,,8.66,4.98,5.13,4.47,3.24,,,,,,,,26.48,9,0
50,4,01:04:41,2,66,9.5,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.83,2,0
51,1,01:06:09,2,65,9.1,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
52,1,01:09:11,2,71,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
53,2,01:09:28,2,74,11.6,,,,,,,,,,,3.48,6.02,,,,,,,,,,,9.50,3,0
54,4,01:14:04,2,65,13.3,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.82,3,0
55,4,01:14:54,5,66,14.9,4.3,31.3,4.1,,,,,,,,9.63,7.05,7.15,6.35,6.89,,,,,,,,37.07,9,0
56,4,01:14:58,5,67,14.4,4.4,30.6,4.1,,,,,,,,9.51,5.01,4.66,3.10,3.46,,,,,,,,25.74,9,0
57,4,01:17:01,2,63,8.5,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
58,1,01:20:40,2,57,8.9,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
59,1,01:25:55,2,71,9.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
60,1,01:26:12,2,68,11.4,,,,,,,,,,,2.96,3.49,,,,,,,,,,,6.45,3,0
61,4,01:28:49,3,64,16.3,4.3,,,,,,,,,,9.40,3.94,3.77,,,,,,,,,,17.11,6,0
62,4,01:30:34,5,64,15.6,4.3,31.0,4.0,,,,,,,,9.08,5.02,5.04,2.61,3.42,,,,,,,,25.16,9,0
63,4,01:30:45,5,63,14.1,4.3,29.9,4.1,,,,,,,,8.92,5.33,4.49,2.64,3.25,,,,,,,,24.63,9,0
64,1,01:31:32,5,58,14.3,4.2,31.6,3.9,,,,,,,,11.80,14.63,14.50,13.56,14.72,,,,,,,,69.22,9,0
65,1,01:34:44,2,64,9.1,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
66,1,01:34:46,2,63,8.5,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
67,4,01:36:11,2,60,9.3,,,,,,,,,,,2.60,2.62,,,,,,,,,,,5.22,2,0
68,4,01:37:30,2,53,11.0,,,,,,,,,,,2.79,3.03,,,,,,,,,,,5.82,3,0
69,1,01:39:36,2,70,8.3,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
70,1,01:41:58,2,55,8.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
71,4,01:42:24,2,62,8.9,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
72,1,01:43:29,5,66,11.4,4.3,35.7,4.1,,,,,,,,8.63,9.15,7.70,8.01,7.98,,,,,,,,41.47,9,0
73,1,01:45:15,2,73,12.0,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.55,3,0
74,1,01:45:16,2,72,8.6,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
75,4,01:47:05,2,66,9.2,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
76,4,01:47:36,2,75,8.1,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
77,2,01:48:00,2,75,8.7,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0
78,1,01:48:40,2,66,12.1,,,,,,,,,,,3.14,1.85,,,,,,,,,,,4.99,3,0
79,1,01:49:51,2,75,8.9,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
80,1,01:56:42,2,70,13.2,,,,,,,,,,,3.62,4.48,,,,,,,,,,,8.10,3,0
81,1,01:58:47,2,74,10.0,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.68,3,0
82,1,02:00:11,2,63,21.4,,,,,,,,,,,6.58,8.75,,,,,,,,,,,15.32,5,0
83,1,02:03:58,2,67,11.6,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,3,0
84,1,02:09:23,2,76,10.6,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
85,4,02:10:09,2,73,9.2,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.09,2,0
86,2,02:12:43,2,57,8.9,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
87,1,02:23:07,2,69,9.5,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
88,1,02:24:37,2,67,9.6,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
89,1,02:24:47,2,67,9.3,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0
90,1,02:27:47,5,64,12.3,4.3,35.1,4.0,,,,,,,,8.89,9.94,9.40,11.33,11.18,,,,,,,,50.74,9,0
91,4,02:28:04,5,65,17.4,4.3,28.3,8.0,,,,,,,,9.55,14.42,14.70,18.78,17.99,,,,,,,,75.44,9,0
92,1,02:34:00,5,63,19.7,4.3,31.7,4.0,,,,,,,,10.95,11.85,12.31,15.17,14.80,,,,,,,,65.08,9,0
93,1,02:47:05,2,69,9.4,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
94,4,02:50:21,2,70,9.5,,,,,,,,,,,2.41,2.62,,,,,,,,,,,5.02,2,0
95,4,02:52:14,2,63,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
96,1,02:53:47,5,61,19.6,4.2,29.1,4.0,,,,,,,,11.84,15.71,16.05,14.32,14.85,,,,,,,,72.77,9,0
97,4,02:56:59,2,70,9.3,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
98,1,02:58:15,5,53,13.5,21.3,10.0,22.1,,,,,,,,9.69,13.83,7.50,12.35,7.16,,,,,,,,50.52,11,0
99,1,02:59:47,2,70,9.5,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
100,1,03:00:39,2,68,9.2,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
101,4,03:03:28,2,70,10.0,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,3,0
102,1,03:03:32,2,66,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
103,4,03:03:46,2,68,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
104,4,03:05:23,2,70,8.8,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
105,4,03:05:50,5,64,18.9,4.3,28.0,10.1,,,,,,,,9.74,16.77,16.85,18.47,18.38,,,,,,,,80.21,16,0
106,1,03:12:17,2,72,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
107,4,03:15:32,2,72,12.0,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.37,3,0
108,1,03:16:08,2,68,11.7,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,3,0
109,4,03:19:53,2,78,8.0,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.01,2,0
110,4,03:23:00,2,52,9.0,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0
111,4,03:24:18,2,64,8.7,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,0
112,4,03:27:19,2,69,10.9,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,3,0
113,1,03:27:30,5,62,14.1,4.3,30.1,3.9,,,,,,,,10.66,14.39,14.15,16.27,15.93,,,,,,,,71.40,9,0
114,1,03:28:01,2,66,8.9,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
115,4,03:28:18,5,68,18.1,4.3,29.7,4.0,,,,,,,,9.06,5.51,5.25,3.23,3.29,,,,,,,,26.34,9,0
116,4,03:28:31,2,68,12.0,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.56,3,0
117,1,03:30:58,5,62,17.4,4.2,37.8,4.1,,,,,,,,10.59,8.41,8.20,4.65,4.56,,,,,,,,36.40,9,0
118,3,03:33:24,2,68,11.6,,,,,,,,,,,3.24,2.75,,,,,,,,,,,5.99,3,0
119,1,03:34:10,5,73,13.1,4.3,31.4,4.0,,,,,,,,9.61,14.44,13.76,8.64,8.99,,,,,,,,55.44,9,0
120,4,03:37:38,5,72,19.5,4.2,36.7,4.0,,,,,,,,9.69,9.46,10.52,11.27,11.18,,,,,,,,52.13,9,0
121,4,03:37:48,5,71,16.9,4.2,31.7,4.0,,,,,,,,9.95,10.72,10.02,10.22,11.59,,,,,,,,52.49,9,0
122,4,03:39:18,2,71,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
123,4,03:41:43,2,65,9.4,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.72,2,0
124,1,03:41:46,2,67,9.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
125,4,03:42:56,2,70,11.6,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,3,0
126,1,03:45:22,5,65,12.4,4.2,30.4,4.0,,,,,,,,10.33,10.06,9.26,6.71,6.27,,,,,,,,42.63,9,0
127,4,03:47:42,2,78,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
128,1,03:49:32,2,75,9.4,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
129,4,03:49:53,2,75,11.5,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0
130,4,03:50:22,2,73,8.8,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
131,1,03:51:03,5,63,15.7,4.3,31.0,3.9,,,,,,,,11.49,16.64,14.12,13.81,14.41,,,,,,,,70.47,9,0
132,1,03:52:42,2,68,10.8,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
133,3,03:55:56,2,70,9.4,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
134,1,03:56:22,5,63,17.1,4.2,36.7,4.0,,,,,,,,9.46,12.91,12.77,9.45,9.29,,,,,,,,53.89,9,0
135,1,03:57:01,5,57,14.5,4.3,36.5,4.0,,,,,,,,11.24,14.54,13.73,14.90,14.43,,,,,,,,68.84,9,0
136,1,03:57:05,5,57,17.0,4.2,34.0,4.0,,,,,,,,10.75,14.24,13.60,15.46,15.82,,,,,,,,69.86,9,0
137,1,03:59:05,2,67,11.8,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,3,0
138,1,04:01:38,5,68,17.3,4.2,30.2,4.0,,,,,,,,11.13,8.72,8.31,8.66,9.68,,,,,,,,46.51,9,0
139,4,04:06:43,2,62,9.4,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
140,1,04:08:15,5,67,13.2,4.3,33.4,4.0,,,,,,,,8.27,9.55,9.27,6.70,6.96,,,,,,,,40.75,9,0
141,4,04:09:25,2,67,9.9,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
142,4,04:09:37,6,66,15.0,4.4,28.2,5.2,5.0,,,,,,,12.01,13.15,13.29,13.23,14.40,13.49,,,,,,,79.57,10,0
143,4,04:11:41,2,69,12.0,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
144,4,04:13:41,5,70,13.3,4.3,27.2,4.0,,,,,,,,8.09,4.61,4.44,3.08,3.38,,,,,,,,23.59,9,0
145,4,04:15:13,2,71,8.4,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.37,2,0
146,1,04:15:36,5,67,19.5,4.3,32.9,4.0,,,,,,,,9.89,12.52,12.37,13.62,12.77,,,,,,,,61.16,9,0
147,1,04:15:41,5,70,19.6,4.3,33.6,3.9,,,,,,,,9.83,14.68,14.36,17.36,17.08,,,,,,,,73.32,9,0
148,4,04:16:47,2,73,13.3,,,,,,,,,,,4.75,4.64,,,,,,,,,,,9.39,3,0
149,2,04:19:37,2,70,9.7,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,2,0
150,4,04:20:18,2,62,21.1,,,,,,,,,,,7.10,8.19,,,,,,,,,,,15.28,5,0
151,4,04:20:31,5,71,13.5,4.4,26.4,10.2,,,,,,,,9.91,13.01,13.18,17.17,16.70,,,,,,,,69.97,16,0
152,4,04:21:09,2,66,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
153,4,04:22:14,2,65,9.7,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.63,2,0
154,4,04:22:20,2,77,8.3,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.60,2,0
155,1,04:22:55,2,23,6.9,,,,,,,,,,,2.54,2.58,,,,,,,,,,,5.12,2,33
156,1,04:23:20,6,69,18.0,4.2,18.8,5.1,4.7,,,,,,,8.10,12.05,10.90,16.67,10.80,9.87,,,,,,,68.39,10,0
157,4,04:24:30,2,70,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
158,4,04:25:46,5,69,13.0,4.2,27.4,4.0,,,,,,,,8.10,5.02,4.77,3.16,3.91,,,,,,,,24.97,9,0
159,4,04:25:52,2,72,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
160,4,04:26:13,2,68,11.2,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.70,3,0
161,4,04:26:23,5,67,17.9,4.2,28.9,4.0,,,,,,,,8.87,4.89,5.30,3.89,3.29,,,,,,,,26.23,9,0
162,4,04:27:16,2,68,9.5,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
163,4,04:28:43,2,73,9.5,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,2,0
164,4,04:28:53,2,75,13.1,,,,,,,,,,,3.98,4.58,,,,,,,,,,,8.56,3,0
165,4,04:29:40,2,70,9.8,,,,,,,,,,,2.81,2.78,,,,,,,,,,,5.59,3,0
166,4,04:29:48,2,73,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
167,4,04:31:29,2,69,12.2,,,,,,,,,,,3.07,1.92,,,,,,,,,,,4.99,3,0
168,1,04:33:17,2,68,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
169,4,04:33:23,2,67,8.8,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,2,0
170,3,04:34:42,2,74,7.6,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,0
171,4,04:34:43,2,68,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
172,1,04:35:23,2,67,11.0,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0
173,4,04:37:08,5,57,14.2,4.2,31.2,4.0,,,,,,,,8.57,4.81,4.72,3.92,4.43,,,,,,,,26.45,9,0
174,4,04:39:23,2,72,12.0,,,,,,,,,,,3.17,1.99,,,,,,,,,,,5.16,3,0
175,4,04:39:51,6,68,15.4,4.2,26.7,5.4,5.4,,,,,,,9.96,15.42,15.75,11.84,12.55,12.63,,,,,,,78.15,10,0
176,3,04:40:24,2,68,9.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
177,1,04:40:40,2,70,10.5,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,3,0
178,4,04:41:01,5,43,12.4,4.3,29.8,4.0,,,,,,,,2.68,6.79,8.28,8.60,9.18,,,,,,,,35.54,0,33
179,1,04:42:09,2,62,10.0,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0
180,2,04:43:38,2,76,9.7,,,,,,,,,,,2.14,2.18,,,,,,,,,,,4.31,2,0
181,4,04:43:45,2,61,9.1,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,2,0
182,1,04:44:46,2,67,21.2,,,,,,,,,,,7.69,12.21,,,,,,,,,,,19.90,5,0
183,4,04:45:18,2,60,8.5,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
184,4,04:45:39,2,69,10.3,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,3,0
185,4,04:46:22,2,70,8.8,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
186,1,04:46:24,5,68,15.5,4.2,35.2,3.9,,,,,,,,9.37,17.55,15.56,14.70,15.95,,,,,,,,73.14,9,0
187,4,04:46:31,2,63,8.9,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
188,4,04:46:54,3,70,18.1,4.4,,,,,,,,,,9.19,4.81,4.64,,,,,,,,,,18.64,6,0
189,1,04:47:19,2,68,9.0,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
190,4,04:47:44,2,65,9.9,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0
191,1,04:48:01,2,66,11.2,,,,,,,,,,,3.02,3.17,,,,,,,,,,,6.20,3,0
192,1,04:48:05,2,70,9.7,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0
193,4,04:48:09,4,68,13.1,16.4,2.9,,,,,,,,,3.91,3.83,1.74,1.81,,,,,,,,,11.28,3,0
194,4,04:51:00,2,69,9.1,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0
195,4,04:52:01,2,67,11.0,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
196,4,04:52:54,2,64,8.8,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.72,2,0
197,4,04:53:04,2,72,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
198,1,04:54:02,2,74,9.5,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
199,1,04:54:22,5,73,12.7,4.1,31.7,4.0,,,,,,,,9.28,14.06,15.75,9.70,9.16,,,,,,,,57.95,9,0
200,1,04:55:00,5,71,18.7,4.2,33.5,3.9,,,,,,,,10.49,17.31,16.90,15.80,13.32,,,,,,,,73.81,9,0
201,3,04:55:15,3,68,13.4,4.5,,,,,,,,,,4.30,7.52,7.49,,,,,,,,,,19.31,6,0
204,1,04:55:24,6,66,16.4,4.2,18.9,5.3,4.4,,,,,,,10.18,14.14,13.94,4.28,14.20,13.60,,,,,,,70.35,10,0
205,4,04:55:57,2,74,8.8,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
206,4,04:56:47,2,68,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
207,4,04:57:46,2,71,9.4,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
208,1,04:58:21,5,68,16.9,4.3,28.6,3.9,,,,,,,,10.75,15.40,14.93,14.60,15.48,,,,,,,,71.15,9,0
209,1,04:58:32,4,70,13.1,15.5,2.9,,,,,,,,,4.11,3.66,1.01,1.17,,,,,,,,,9.94,3,0
210,4,04:59:06,2,74,9.5,,,,,,,,,,,2.71,2.55,,,,,,,,,,,5.25,2,0
211,4,05:00:21,2,70,11.4,,,,,,,,,,,3.69,3.48,,,,,,,,,,,7.17,3,0
212,4,05:00:31,2,68,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
213,1,05:00:54,5,70,12.0,4.3,33.2,3.9,,,,,,,,10.07,14.24,14.25,13.76,14.60,,,,,,,,66.92,9,0
214,4,05:01:48,3,54,10.9,13.6,,,,,,,,,,2.43,1.79,0.69,,,,,,,,,,4.91,3,0
215,4,05:02:20,2,67,10.0,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,3,0
216,3,05:02:28,2,65,10.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,3,0
217,4,05:02:29,2,67,9.4,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0
218,4,05:02:33,5,65,16.0,4.3,35.7,4.0,,,,,,,,10.13,6.89,6.75,4.94,4.71,,,,,,,,33.43,9,0
219,3,05:02:34,2,71,9.1,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.32,2,0
220,4,05:03:03,2,61,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
221,4,05:03:34,2,71,12.1,,,,,,,,,,,2.99,1.84,,,,,,,,,,,4.83,3,0
222,1,05:05:54,5,65,12.3,4.1,33.5,4.0,,,,,,,,8.72,11.47,11.73,12.65,12.11,,,,,,,,56.67,9,0
223,3,05:07:01,2,68,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
224,4,05:07:04,2,61,9.5,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
225,4,05:07:06,2,75,8.8,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
226,3,05:07:10,2,70,9.1,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.18,2,0
227,1,05:07:30,2,64,22.8,,,,,,,,,,,9.46,10.15,,,,,,,,,,,19.61,5,0
228,4,05:07:33,6,68,16.1,4.3,25.1,4.0,4.1,,,,,,,8.66,5.48,5.68,1.91,3.42,4.12,,,,,,,29.28,10,0
229,1,05:08:38,3,66,11.6,12.9,,,,,,,,,,2.99,3.08,1.45,,,,,,,,,,7.52,3,0
230,4,05:08:46,2,58,12.0,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0
231,4,05:09:12,2,73,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.47,2,0
233,1,05:09:48,2,78,7.9,,,,,,,,,,,1.37,0.72,,,,,,,,,,,2.09,2,0
234,4,05:10:11,2,68,10.8,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,3,0
235,2,05:10:56,2,68,9.3,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
236,1,05:11:43,2,55,11.5,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,3,0
237,1,05:11:58,2,70,13.1,,,,,,,,,,,3.33,2.58,,,,,,,,,,,5.90,3,0
238,1,05:12:44,2,68,11.8,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,3,0
239,2,05:12:46,2,77,9.5,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
240,4,05:12:46,5,65,16.9,4.2,35.2,4.0,,,,,,,,9.98,13.20,13.31,14.14,13.76,,,,,,,,64.39,9,0
241,1,05:12:59,2,68,8.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
242,4,05:13:17,3,66,12.1,20.0,,,,,,,,,,3.25,2.96,2.74,,,,,,,,,,8.96,3,0
243,4,05:14:04,2,68,11.6,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0
244,1,05:14:25,2,68,8.8,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.76,2,0
245,1,05:14:37,2,66,8.2,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
246,1,05:15:20,2,62,22.6,,,,,,,,,,,10.06,13.36,,,,,,,,,,,23.42,5,0
247,1,05:15:32,2,68,9.4,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
248,1,05:15:54,2,68,10.2,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,3,0
249,4,05:16:02,2,69,13.1,,,,,,,,,,,4.20,3.79,,,,,,,,,,,7.98,3,0
250,4,05:16:05,2,68,11.1,,,,,,,,,,,3.27,3.03,,,,,,,,,,,6.30,3,0
251,1,05:16:15,2,66,11.7,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,3,0
252,4,05:16:19,2,57,11.5,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.70,3,0
253,4,05:16:34,2,63,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
254,4,05:16:50,5,66,14.0,4.3,29.8,4.0,,,,,,,,9.19,5.01,5.03,2.72,2.88,,,,,,,,24.83,9,0
255,1,05:17:07,2,69,9.2,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
256,4,05:17:11,2,73,8.8,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
257,1,05:17:45,5,69,16.4,4.2,29.0,3.9,,,,,,,,11.90,14.39,13.96,15.36,15.15,,,,,,,,70.75,9,0
258,4,05:18:25,2,70,9.0,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.88,2,0
259,1,05:18:31,2,75,11.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0
260,4,05:18:45,2,63,11.6,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
261,1,05:18:48,2,66,10.4,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,3,0
262,1,05:19:31,2,66,10.7,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.27,3,0
263,4,05:19:43,2,63,12.0,,,,,,,,,,,2.34,4.78,,,,,,,,,,,7.12,3,0
264,1,05:20:20,2,70,9.1,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
265,4,05:20:22,2,75,10.1,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
266,1,05:20:31,2,66,9.4,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
267,1,05:20:59,2,65,8.7,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
268,4,05:21:01,2,62,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
269,1,05:21:11,2,73,9.3,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
270,4,05:21:28,2,67,12.0,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0
271,1,05:22:18,2,73,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
272,1,05:22:47,4,65,13.1,17.6,2.6,,,,,,,,,3.02,3.42,1.68,1.87,,,,,,,,,9.98,3,0
273,1,05:23:01,2,71,8.1,,,,,,,,,,,1.72,0.81,,,,,,,,,,,2.53,2,0
274,1,05:23:14,5,60,11.9,4.2,36.5,3.9,,,,,,,,10.38,14.20,14.16,18.60,17.89,,,,,,,,75.23,9,0
275,1,05:24:41,2,74,8.5,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
276,1,05:24:56,5,68,15.5,4.1,34.5,4.0,,,,,,,,7.99,7.25,7.16,8.43,6.81,,,,,,,,37.64,9,0
277,1,05:25:18,2,68,9.3,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
278,4,05:25:21,2,63,8.7,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
279,4,05:25:52,2,71,12.0,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.03,3,0
280,1,05:26:20,2,64,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
281,4,05:26:58,2,77,13.3,,,,,,,,,,,3.79,2.78,,,,,,,,,,,6.57,3,0
282,1,05:27:30,5,69,15.0,4.3,36.1,4.0,,,,,,,,9.30,5.12,4.69,4.37,4.43,,,,,,,,27.91,9,0
283,4,05:28:04,2,68,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
284,4,05:28:18,2,60,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
285,1,05:28:25,2,65,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
286,1,05:28:35,2,71,9.8,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,2,0
287,4,05:29:12,5,62,20.6,4.3,30.7,10.0,,,,,,,,10.69,14.77,14.66,15.65,15.76,,,,,,,,71.53,16,0
288,1,05:29:35,3,64,20.2,4.2,,,,,,,,,,14.35,11.70,11.34,,,,,,,,,,37.39,6,0
289,1,05:29:43,3,57,13.3,21.1,,,,,,,,,,8.67,11.65,7.23,,,,,,,,,,27.55,8,0
290,4,05:29:58,2,53,9.1,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.60,2,0
291,1,05:30:15,2,66,11.1,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
292,1,05:30:31,5,68,16.3,4.2,27.9,9.1,,,,,,,,11.33,5.84,5.60,5.93,5.86,,,,,,,,34.57,16,0
293,1,05:30:40,5,68,14.1,4.2,29.8,3.9,,,,,,,,11.82,15.56,14.84,14.72,15.63,,,,,,,,72.57,9,0
294,1,05:31:12,2,68,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
295,4,05:31:54,2,70,11.6,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0
296,3,05:31:58,5,68,19.5,4.3,28.6,4.0,,,,,,,,10.15,5.62,6.41,3.82,1.57,,,,,,,,27.58,9,0
297,1,05:32:06,2,75,11.7,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.74,3,0
298,1,05:32:11,2,73,8.7,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
299,1,05:32:26,2,63,9.0,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
300,3,05:32:34,2,69,11.7,,,,,,,,,,,3.15,2.05,,,,,,,,,,,5.21,3,0
301,4,05:32:37,5,66,11.3,4.3,36.7,4.0,,,,,,,,8.62,6.36,4.81,4.99,4.42,,,,,,,,29.20,9,0
302,1,05:32:40,2,70,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
303,4,05:32:46,2,67,10.1,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
304,4,05:32:49,6,65,13.7,4.9,23.5,5.3,5.0,,,,,,,10.47,14.06,14.24,10.12,11.81,12.85,,,,,,,73.55,10,0
305,4,05:33:04,2,58,10.5,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,3,33
306,1,05:33:24,2,63,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
307,1,05:33:41,2,68,13.0,,,,,,,,,,,3.26,3.32,,,,,,,,,,,6.58,3,0
308,1,05:34:04,2,65,11.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.76,3,0
309,4,05:34:17,2,66,9.2,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.57,2,0
310,1,05:34:52,2,70,10.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
311,4,05:34:54,2,68,11.6,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,3,0
312,1,05:35:15,2,73,9.0,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
313,1,05:35:27,2,71,13.4,,,,,,,,,,,4.19,4.24,,,,,,,,,,,8.42,3,0
314,1,05:35:33,2,71,8.9,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0
315,1,05:35:36,2,73,8.6,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.92,2,0
316,4,05:35:38,2,70,11.9,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
317,4,05:35:41,5,62,13.4,21.0,10.0,21.8,,,,,,,,8.11,10.29,5.92,8.16,5.57,,,,,,,,38.05,11,0
318,1,05:35:49,2,70,9.5,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
319,4,05:36:05,2,75,8.2,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
320,1,05:36:34,4,66,11.7,4.2,19.8,,,,,,,,,7.59,6.98,6.44,8.03,,,,,,,,,29.04,8,0
321,1,05:36:41,2,68,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
322,4,05:36:57,2,71,9.7,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,2,0
323,1,05:37:07,2,70,11.7,,,,,,,,,,,3.08,2.17,,,,,,,,,,,5.25,3,0
324,1,05:37:14,2,66,11.6,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0
325,1,05:37:35,2,68,11.8,,,,,,,,,,,2.93,1.74,,,,,,,,,,,4.67,3,0
326,1,05:37:47,2,70,11.1,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.28,3,0
327,4,05:38:35,5,70,17.0,4.3,33.2,4.0,,,,,,,,9.24,6.52,6.30,4.53,4.72,,,,,,,,31.31,9,0
329,4,05:39:02,2,75,9.1,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
330,1,05:39:07,2,70,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
331,4,05:39:36,5,66,14.2,4.2,30.1,4.0,,,,,,,,8.20,12.63,13.02,12.85,12.31,,,,,,,,59.01,9,0
332,1,05:39:43,2,70,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
333,3,05:39:52,2,71,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
334,4,05:39:58,6,69,12.8,4.2,27.6,4.1,4.1,,,,,,,8.76,5.55,5.47,3.10,3.65,3.73,,,,,,,30.26,10,0
335,1,05:40:27,2,71,12.2,,,,,,,,,,,2.93,1.81,,,,,,,,,,,4.74,3,0
336,4,05:40:51,2,71,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
337,1,05:40:53,2,67,8.5,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
338,4,05:40:57,2,68,8.8,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
339,3,05:40:58,2,71,11.7,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,0
340,4,05:41:05,2,68,11.7,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
341,4,05:41:36,2,63,9.2,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
342,1,05:41:47,2,70,8.7,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.53,2,0
343,4,05:41:49,2,65,11.8,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0
344,1,05:42:56,2,66,9.2,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.13,2,0
345,4,05:43:39,5,73,10.9,4.3,33.5,4.1,,,,,,,,9.59,6.10,6.84,4.68,5.91,,,,,,,,33.12,9,0
346,1,05:43:56,2,62,8.8,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.21,2,0