veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:07:43,2,53,9.1,,,,,,,,,,,0.69,0.39,,,,,,,,,,,1.08,2,0,41,min54.tye
2,1,00:08:36,5,63,17.6,4.4,29.9,4.1,,,,,,,,10.58,16.19,15.04,15.90,15.82,,,,,,,,73.53,9,0,79,min54.tye
3,4,00:08:38,2,52,13.1,,,,,,,,,,,0.80,0.95,,,,,,,,,,,1.75,3,0,77,min54.tye
4,4,00:09:42,5,60,15.6,4.4,30.2,4.1,,,,,,,,7.18,4.53,4.75,2.97,3.02,,,,,,,,22.44,9,0,32,min54.tye
5,1,00:10:10,2,75,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.61,2,0,50,min54.tye
6,1,00:10:37,2,56,8.8,,,,,,,,,,,1.12,0.98,,,,,,,,,,,2.10,2,0,47,min54.tye
7,1,00:11:35,2,51,9.2,,,,,,,,,,,0.30,0.19,,,,,,,,,,,0.49,2,0,80,min54.tye
8,1,00:13:38,2,57,10.4,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,3,0,88,min54.tye
9,1,00:13:56,2,58,8.7,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.01,2,0,63,min54.tye
10,1,00:14:38,2,69,9.5,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0,42,min54.tye
11,1,00:14:42,2,68,9.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0,98,min54.tye
12,1,00:15:39,2,69,10.0,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,3,0,6,min54.tye
13,1,00:15:54,2,62,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,55,min54.tye
14,1,00:17:30,2,70,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,45,min54.tye
15,4,00:17:40,2,72,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,23,min54.tye
16,1,00:18:26,2,66,12.2,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0,36,min54.tye
17,1,00:19:53,2,63,9.5,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0,92,min54.tye
18,1,00:20:10,2,65,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0,45,min54.tye
19,1,00:22:22,2,55,8.7,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.30,2,0,71,min54.tye
20,4,00:22:42,5,66,15.9,4.4,31.8,4.1,,,,,,,,10.64,5.43,5.31,4.05,2.93,,,,,,,,28.37,9,0,43,min54.tye
21,4,00:23:00,5,62,14.9,4.2,30.8,4.2,,,,,,,,6.83,5.45,5.32,5.13,4.82,,,,,,,,27.56,9,0,0,min54.tye
22,4,00:24:29,3,64,12.0,14.9,,,,,,,,,,2.81,2.23,1.62,,,,,,,,,,6.66,3,0,53,min54.tye
23,4,00:24:37,2,62,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,28,min54.tye
24,1,00:27:14,2,60,8.3,,,,,,,,,,,1.35,0.73,,,,,,,,,,,2.08,2,0,25,min54.tye
25,1,00:34:06,2,57,8.4,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,19,min54.tye
26,1,00:34:13,2,58,10.9,,,,,,,,,,,2.07,2.22,,,,,,,,,,,4.29,3,0,17,min54.tye
27,1,00:34:26,2,57,9.5,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.11,2,0,96,min54.tye
28,1,00:34:29,2,55,9.4,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.06,2,0,26,min54.tye
29,1,00:36:58,2,70,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,61,min54.tye
30,1,00:43:43,2,58,9.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,79,min54.tye
31,4,00:52:15,2,60,8.9,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0,15,min54.tye
32,1,00:57:11,2,42,9.0,,,,,,,,,,,0.12,0.07,,,,,,,,,,,0.19,2,0,74,min54.tye
33,1,01:03:31,2,65,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,50,min54.tye
34,1,01:11:56,2,70,10.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0,98,min54.tye
35,1,01:12:52,5,57,20.1,4.4,37.3,4.0,,,,,,,,6.78,9.53,9.22,11.87,12.54,,,,,,,,49.95,9,0,18,min54.tye
36,4,01:14:57,2,61,8.8,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,57,min54.tye
37,1,01:16:58,5,37,16.9,4.3,31.6,10.2,,,,,,,,0.64,0.74,0.75,0.97,0.94,,,,,,,,4.04,14,0,96,min54.tye
38,2,01:17:01,5,53,16.0,4.4,36.4,4.0,,,,,,,,3.04,4.00,3.79,4.72,4.94,,,,,,,,20.49,14,0,76,min54.tye
39,1,01:17:40,2,65,10.1,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0,65,min54.tye
40,4,01:25:24,2,66,9.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0,16,min54.tye
41,1,01:26:08,2,64,10.1,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0,5,min54.tye
42,4,01:33:50,2,64,10.9,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,0,19,min54.tye
43,1,01:35:28,2,61,11.8,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.48,3,0,12,min54.tye
44,1,01:37:44,2,73,12.1,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.18,3,0,89,min54.tye
45,1,01:39:53,2,53,9.0,,,,,,,,,,,0.62,0.36,,,,,,,,,,,0.98,2,0,41,min54.tye
46,1,01:40:14,2,63,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,29,min54.tye
47,4,01:40:22,5,69,20.5,4.3,31.1,10.1,,,,,,,,10.55,8.65,8.36,4.44,4.39,,,,,,,,36.39,16,0,9,min54.tye
48,1,01:46:15,2,68,17.0,,,,,,,,,,,5.14,7.12,,,,,,,,,,,12.25,5,0,92,min54.tye
49,1,01:47:14,2,65,11.6,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.72,3,0,25,min54.tye
50,1,01:47:34,5,65,13.4,4.3,35.2,4.0,,,,,,,,9.68,11.47,10.45,7.39,7.63,,,,,,,,46.62,9,0,40,min54.tye
51,1,01:48:41,2,65,9.2,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.08,2,0,96,min54.tye
52,1,01:55:07,3,57,9.9,11.7,,,,,,,,,,1.33,1.27,0.51,,,,,,,,,,3.11,3,0,21,min54.tye
53,1,01:58:04,2,49,21.4,,,,,,,,,,,0.45,0.56,,,,,,,,,,,1.01,14,0,7,min54.tye
54,1,01:59:15,5,65,12.7,4.3,31.8,4.0,,,,,,,,8.86,14.90,14.73,7.58,8.13,,,,,,,,54.19,9,0,47,min54.tye
55,1,02:01:22,5,54,11.1,4.4,39.9,4.0,,,,,,,,3.84,3.45,3.64,2.52,2.91,,,,,,,,16.37,9,0,57,min54.tye
56,4,02:02:51,5,69,14.3,4.4,31.2,4.1,,,,,,,,9.56,5.53,5.02,2.76,2.78,,,,,,,,25.66,9,0,61,min54.tye
57,4,02:09:07,2,73,9.1,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0,30,min54.tye
58,4,02:09:15,2,54,8.7,,,,,,,,,,,0.76,0.52,,,,,,,,,,,1.28,2,0,26,min54.tye
59,1,02:16:42,2,53,13.2,,,,,,,,,,,1.17,1.82,,,,,,,,,,,2.99,3,0,85,min54.tye
60,1,02:17:06,5,67,12.5,4.4,36.0,4.0,,,,,,,,9.32,11.79,11.21,10.54,10.96,,,,,,,,53.81,9,0,14,min54.tye
61,4,02:27:02,2,73,9.5,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.08,2,0,13,min54.tye
62,1,02:28:31,2,61,11.2,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,3,0,17,min54.tye
63,4,02:28:50,2,53,8.8,,,,,,,,,,,0.66,0.35,,,,,,,,,,,1.01,2,0,83,min54.tye
64,1,02:32:29,2,58,9.0,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,16,min54.tye
65,1,02:33:42,5,60,19.3,4.2,27.2,4.1,,,,,,,,9.21,13.34,12.68,11.28,12.27,,,,,,,,58.78,9,36,81,min54.tye
66,2,02:33:42,5,62,19.7,4.3,27.9,4.3,,,,,,,,5.09,7.35,8.37,7.42,7.97,,,,,,,,36.20,9,0,87,min54.tye
67,1,02:34:17,2,62,8.7,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,20,min54.tye
68,2,02:34:17,2,63,8.6,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.53,2,0,20,min54.tye
69,1,02:35:35,2,64,11.5,,,,,,,,,,,2.92,3.71,,,,,,,,,,,6.63,3,0,91,min54.tye
70,1,02:40:44,5,66,15.7,4.4,32.1,4.0,,,,,,,,11.09,16.95,16.61,16.24,16.51,,,,,,,,77.40,9,0,48,min54.tye
71,4,02:41:25,5,65,20.8,4.3,28.4,8.5,,,,,,,,10.22,18.15,18.07,19.28,19.29,,,,,,,,85.01,16,0,78,min54.tye
72,4,02:43:57,2,62,12.2,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.68,3,0,10,min54.tye
73,1,02:46:57,2,75,8.8,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,48,min54.tye
74,1,02:49:35,2,61,8.3,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,77,min54.tye
75,4,02:50:00,5,72,17.1,4.4,38.1,4.1,,,,,,,,9.98,6.79,6.84,4.93,4.51,,,,,,,,33.06,9,0,98,min54.tye
76,1,02:59:30,5,61,15.0,4.3,31.3,4.1,,,,,,,,9.83,14.51,13.38,12.97,14.67,,,,,,,,65.35,9,0,45,min54.tye
77,4,02:59:36,6,63,16.0,5.1,23.9,5.0,5.0,,,,,,,11.91,17.13,17.04,14.22,15.21,16.66,,,,,,,92.17,10,0,88,min54.tye
78,4,03:03:46,5,56,18.1,4.3,29.4,4.1,,,,,,,,4.87,2.55,2.59,1.91,1.56,,,,,,,,13.48,9,0,62,min54.tye
79,4,03:05:44,2,71,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,93,min54.tye
80,1,03:06:24,2,59,8.8,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0,53,min54.tye
81,4,03:13:24,2,68,11.5,,,,,,,,,,,3.12,1.86,,,,,,,,,,,4.97,3,0,49,min54.tye
82,1,03:15:25,2,66,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,16,min54.tye
83,1,03:17:21,5,51,13.3,21.5,10.1,22.0,,,,,,,,1.56,2.73,1.67,2.15,1.19,,,,,,,,9.30,14,0,50,min54.tye
84,1,03:26:02,5,60,11.9,4.3,36.3,4.0,,,,,,,,8.71,12.48,12.79,17.24,18.56,,,,,,,,69.79,9,0,19,min54.tye
85,4,03:27:26,2,60,8.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.36,2,0,23,min54.tye
86,4,03:37:01,2,65,9.5,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,19,min54.tye
87,1,03:38:48,2,63,21.3,,,,,,,,,,,7.50,8.27,,,,,,,,,,,15.77,5,0,18,min54.tye
88,1,03:41:45,5,61,17.7,4.3,31.8,10.2,,,,,,,,9.85,6.11,6.13,4.28,4.31,,,,,,,,30.68,16,0,4,min54.tye
89,1,03:47:19,5,66,12.4,4.3,31.0,4.1,,,,,,,,10.16,12.20,11.87,8.59,8.78,,,,,,,,51.61,9,0,81,min54.tye
90,4,03:47:33,2,73,12.0,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.95,3,0,65,min54.tye
91,4,03:48:33,5,68,14.4,4.3,28.7,4.1,,,,,,,,7.67,5.37,5.61,3.92,3.73,,,,,,,,26.30,9,0,19,min54.tye
92,1,03:50:05,2,59,8.9,,,,,,,,,,,1.56,1.46,,,,,,,,,,,3.02,2,0,91,min54.tye
93,1,03:56:21,2,68,9.3,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0,21,min54.tye
94,4,03:57:35,6,69,18.8,5.0,30.9,3.9,4.1,,,,,,,10.93,15.60,15.78,11.83,16.25,11.29,,,,,,,81.68,10,0,14,min54.tye
95,1,03:57:39,5,64,13.1,4.4,34.4,4.0,,,,,,,,9.21,11.23,11.43,6.24,6.67,,,,,,,,44.78,9,0,10,min54.tye
96,1,03:57:42,2,66,9.0,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.50,2,0,67,min54.tye
97,1,03:59:07,5,62,16.2,4.3,31.3,10.0,,,,,,,,10.95,12.91,13.72,15.19,15.24,,,,,,,,68.02,16,0,42,min54.tye
98,4,04:01:39,2,68,9.5,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.55,2,0,89,min54.tye
99,1,04:01:59,5,63,13.3,4.2,31.0,4.1,,,,,,,,10.23,14.42,14.41,14.35,15.25,,,,,,,,68.65,9,0,17,min54.tye
100,4,04:04:04,5,68,16.3,4.4,28.9,4.1,,,,,,,,8.08,5.18,5.36,3.18,4.02,,,,,,,,25.82,9,0,18,min54.tye
101,4,04:05:31,2,60,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,90,min54.tye
102,3,04:06:18,3,66,15.7,4.4,,,,,,,,,,4.46,6.87,6.49,,,,,,,,,,17.81,6,0,3,min54.tye
103,4,04:06:18,4,65,15.6,4.3,23.4,,,,,,,,,12.69,16.29,16.96,14.30,,,,,,,,,60.24,8,36,9,min54.tye
104,4,04:06:18,3,63,5.1,4.8,,,,,,,,,,16.55,17.15,15.94,,,,,,,,,,49.64,14,36,42,min54.tye
105,1,04:06:29,2,60,10.5,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,3,0,62,min54.tye
106,4,04:06:50,2,65,11.1,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,3,0,77,min54.tye
107,1,04:07:06,2,67,9.0,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0,4,min54.tye
108,4,04:08:20,2,66,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,24,min54.tye
109,4,04:08:50,2,75,9.0,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,18,min54.tye
110,1,04:11:11,2,59,12.1,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,3,0,23,min54.tye
111,1,04:12:18,2,66,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,51,min54.tye
112,1,04:12:54,5,50,17.3,4.3,30.5,4.1,,,,,,,,0.68,0.60,0.57,0.61,0.62,,,,,,,,3.08,14,0,5,min54.tye
113,1,04:13:53,2,70,9.3,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0,42,min54.tye
114,1,04:14:21,2,63,9.0,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,21,min54.tye
115,3,04:15:16,3,51,15.3,4.6,,,,,,,,,,2.58,2.51,2.52,,,,,,,,,,7.61,14,0,30,min54.tye
116,4,04:15:30,5,62,16.2,4.3,28.7,5.1,,,,,,,,11.03,17.82,18.44,17.68,18.86,,,,,,,,83.82,9,0,97,min54.tye
117,4,04:17:54,5,67,14.2,4.3,30.6,5.1,,,,,,,,10.61,18.72,18.87,18.47,19.07,,,,,,,,85.74,9,0,60,min54.tye
118,4,04:18:13,2,67,13.2,,,,,,,,,,,3.70,2.96,,,,,,,,,,,6.66,3,0,49,min54.tye
119,4,04:20:32,6,62,16.3,4.4,25.9,5.4,5.4,,,,,,,10.91,15.90,15.29,14.10,14.89,14.85,,,,,,,85.94,10,0,29,min54.tye
120,4,04:22:09,5,50,11.2,4.4,36.4,4.1,,,,,,,,0.52,0.30,0.27,0.24,0.22,,,,,,,,1.55,14,0,78,min54.tye
121,4,04:22:32,2,66,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,58,min54.tye
122,4,04:22:38,2,65,11.6,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0,1,min54.tye
123,1,04:23:22,2,57,8.7,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0,34,min54.tye
124,4,04:24:20,5,51,15.9,4.6,28.9,5.0,,,,,,,,1.68,2.54,2.60,2.60,2.40,,,,,,,,11.82,14,0,62,min54.tye
125,1,04:24:58,2,67,21.3,,,,,,,,,,,9.10,10.49,,,,,,,,,,,19.59,5,0,35,min54.tye
126,4,04:24:58,2,66,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0,35,min54.tye
127,4,04:29:04,2,55,9.5,,,,,,,,,,,1.01,0.54,,,,,,,,,,,1.55,2,0,58,min54.tye
128,1,04:30:07,2,61,8.8,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,74,min54.tye
129,1,04:30:19,2,65,13.3,,,,,,,,,,,3.94,2.82,,,,,,,,,,,6.76,3,0,28,min54.tye
130,4,04:30:35,2,65,13.3,,,,,,,,,,,4.20,7.26,,,,,,,,,,,11.46,5,0,59,min54.tye
131,4,04:30:45,2,69,11.6,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.08,3,0,81,min54.tye
132,1,04:32:21,2,65,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,16,min54.tye
133,2,04:32:35,3,47,15.2,4.6,,,,,,,,,,0.82,1.10,1.07,,,,,,,,,,3.00,14,0,82,min54.tye
134,4,04:34:13,2,66,9.4,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.39,2,0,37,min54.tye
135,1,04:34:17,2,58,8.7,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.70,2,0,5,min54.tye
136,4,04:36:49,6,63,14.9,4.4,26.7,5.3,5.3,,,,,,,12.52,15.48,16.71,15.60,15.59,15.09,,,,,,,90.98,10,0,14,min54.tye
137,4,04:37:54,2,58,9.6,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.86,2,0,1,min54.tye
138,4,04:38:32,2,62,10.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0,78,min54.tye
139,4,04:38:43,2,63,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0,11,min54.tye
140,4,04:39:31,2,67,9.9,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.70,3,0,44,min54.tye
141,4,04:43:10,2,67,8.8,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,10,min54.tye
142,4,04:45:20,5,68,13.9,4.3,29.2,8.2,,,,,,,,11.18,16.32,17.40,18.94,18.72,,,,,,,,82.56,16,0,72,min54.tye
143,1,04:46:21,2,67,8.5,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,90,min54.tye
144,1,04:46:29,2,58,8.5,,,,,,,,,,,0.88,0.51,,,,,,,,,,,1.39,2,0,15,min54.tye
145,1,04:46:31,2,64,12.1,,,,,,,,,,,3.70,3.17,,,,,,,,,,,6.87,3,0,68,min54.tye
146,4,04:46:38,2,64,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,5,min54.tye
147,1,04:47:46,2,62,11.3,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,3,0,60,min54.tye
148,4,04:50:58,2,62,13.1,,,,,,,,,,,3.94,2.85,,,,,,,,,,,6.79,3,0,84,min54.tye
149,1,04:51:43,5,66,20.6,4.3,28.3,8.6,,,,,,,,11.28,6.74,6.40,4.71,4.71,,,,,,,,33.84,16,0,82,min54.tye
150,4,04:52:48,6,63,17.7,4.5,32.7,5.0,5.2,,,,,,,10.91,12.57,12.87,13.55,14.71,7.90,,,,,,,72.51,10,0,85,min54.tye
151,1,04:53:45,2,63,11.1,,,,,,,,,,,2.77,3.14,,,,,,,,,,,5.91,3,0,32,min54.tye
152,4,04:54:47,5,52,16.5,4.2,26.3,8.0,,,,,,,,0.99,1.68,1.65,1.76,1.64,,,,,,,,7.73,14,0,33,min54.tye
153,1,04:56:03,5,64,13.5,4.3,30.2,4.1,,,,,,,,10.34,13.56,13.93,13.94,13.22,,,,,,,,64.99,9,0,34,min54.tye
154,1,04:56:11,2,50,10.5,,,,,,,,,,,0.29,0.27,,,,,,,,,,,0.56,3,0,97,min54.tye
155,4,04:56:58,2,80,11.3,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0,71,min54.tye
156,1,04:57:47,2,66,9.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,98,min54.tye
157,4,04:59:31,2,65,10.9,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0,13,min54.tye
158,4,05:00:02,2,56,12.0,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,3,0,5,min54.tye
159,4,05:00:34,2,60,9.6,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0,95,min54.tye
160,4,05:01:29,2,57,8.6,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,60,min54.tye
161,1,05:01:30,5,67,12.3,4.2,33.1,4.0,,,,,,,,9.68,12.56,12.07,9.84,10.00,,,,,,,,54.16,9,0,42,min54.tye
162,4,05:03:01,2,61,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0,71,min54.tye
163,4,05:03:23,2,70,8.5,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,30,min54.tye
164,4,05:03:49,2,65,11.8,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0,22,min54.tye
165,1,05:03:54,2,66,8.5,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0,28,min54.tye
166,4,05:04:17,2,63,11.6,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0,34,min54.tye
167,1,05:04:27,2,69,8.2,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,23,min54.tye
168,4,05:04:35,2,64,10.1,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.34,3,0,3,min54.tye
169,4,05:05:28,2,61,9.6,,,,,,,,,,,2.70,2.29,,,,,,,,,,,5.00,2,0,31,min54.tye
170,4,05:05:48,2,70,8.6,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,14,min54.tye
171,1,05:08:14,2,61,12.0,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,3,0,79,min54.tye
172,4,05:09:06,2,71,8.8,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0,64,min54.tye
173,4,05:10:18,2,69,9.7,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.73,2,0,92,min54.tye
174,1,05:10:45,2,70,9.0,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,61,min54.tye
175,4,05:10:48,2,63,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,47,min54.tye
176,4,05:11:10,2,70,9.9,,,,,,,,,,,3.08,3.21,,,,,,,,,,,6.29,3,0,77,min54.tye
177,4,05:13:00,2,65,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,67,min54.tye
178,4,05:13:03,2,65,12.1,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.01,3,0,69,min54.tye
179,1,05:13:22,2,68,8.3,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0,20,min54.tye
180,1,05:13:23,2,71,9.8,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,3,0,63,min54.tye
181,2,05:13:23,2,73,10.2,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,3,0,63,min54.tye
182,1,05:13:25,4,66,12.1,17.6,2.2,,,,,,,,,2.78,2.52,1.03,0.67,,,,,,,,,7.00,3,0,45,min54.tye
183,1,05:13:36,6,68,19.6,4.4,18.4,4.8,4.9,,,,,,,11.98,15.74,16.10,6.27,15.60,15.12,,,,,,,80.81,10,0,43,min54.tye
184,1,05:13:51,6,68,18.0,4.4,18.8,5.4,4.3,,,,,,,9.54,13.08,13.65,9.12,11.36,14.74,,,,,,,71.49,10,0,75,min54.tye
185,1,05:13:56,2,66,9.3,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,15,min54.tye
186,4,05:14:41,5,65,18.8,4.4,23.4,4.1,,,,,,,,8.60,6.34,6.08,3.16,4.20,,,,,,,,28.38,9,0,96,min54.tye
187,1,05:15:53,5,63,16.1,5.1,29.3,5.1,,,,,,,,11.28,7.67,7.54,7.61,6.54,,,,,,,,40.63,9,0,85,min54.tye
188,1,05:16:22,5,55,17.5,4.3,22.9,4.1,,,,,,,,4.76,4.24,4.36,2.45,2.81,,,,,,,,18.62,9,0,3,min54.tye
189,4,05:16:29,2,70,12.0,,,,,,,,,,,2.96,1.92,,,,,,,,,,,4.87,3,0,12,min54.tye
190,4,05:16:31,2,64,11.1,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0,81,min54.tye
191,1,05:16:59,2,66,21.7,,,,,,,,,,,10.55,14.78,,,,,,,,,,,25.32,5,0,22,min54.tye
192,4,05:17:04,2,69,11.0,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0,71,min54.tye
193,4,05:17:39,2,75,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,53,min54.tye
194,4,05:18:42,2,63,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,69,min54.tye
195,4,05:18:59,5,65,19.8,4.3,27.7,4.2,,,,,,,,9.93,6.35,5.18,2.49,2.18,,,,,,,,26.12,9,0,61,min54.tye
196,1,05:19:47,3,58,11.5,21.4,,,,,,,,,,2.12,1.90,0.58,,,,,,,,,,4.61,3,0,23,min54.tye
197,4,05:20:45,6,66,15.3,4.3,26.9,5.4,5.4,,,,,,,10.38,16.47,16.32,13.13,15.08,14.64,,,,,,,86.02,10,0,95,min54.tye
198,1,05:21:22,5,63,17.5,4.3,36.0,4.0,,,,,,,,11.41,15.52,15.38,10.97,11.57,,,,,,,,64.85,9,0,58,min54.tye
199,4,05:21:24,2,63,11.7,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0,12,min54.tye
200,1,05:22:03,2,73,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,94,min54.tye
201,4,05:22:04,5,65,13.4,4.3,35.4,4.1,,,,,,,,9.21,6.48,6.32,4.03,4.68,,,,,,,,30.72,9,0,82,min54.tye
202,4,05:22:08,2,65,13.2,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0,72,min54.tye
203,1,05:22:11,2,57,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,30,min54.tye
204,1,05:22:18,2,73,8.9,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0,61,min54.tye
205,4,05:22:22,5,63,15.0,4.3,31.5,4.2,,,,,,,,9.50,7.90,7.45,6.26,6.37,,,,,,,,37.48,9,0,18,min54.tye
206,1,05:22:24,2,73,9.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0,26,min54.tye
207,1,05:22:36,2,58,9.0,,,,,,,,,,,1.41,0.70,,,,,,,,,,,2.11,2,0,35,min54.tye
208,4,05:22:36,2,65,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0,84,min54.tye
209,4,05:23:07,2,68,9.1,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,66,min54.tye
210,1,05:24:47,2,68,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,2,min54.tye
211,1,05:25:25,6,68,16.1,4.6,18.1,4.7,4.8,,,,,,,10.36,14.73,14.51,6.81,16.21,17.31,,,,,,,79.93,10,0,46,min54.tye
212,2,05:25:30,2,66,9.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,8,min54.tye
213,1,05:25:46,2,66,11.2,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,0,12,min54.tye
214,4,05:25:51,2,59,9.0,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0,55,min54.tye
215,4,05:25:56,2,58,8.4,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0,72,min54.tye
216,1,05:26:11,2,70,9.5,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0,71,min54.tye
217,4,05:26:25,2,63,14.0,,,,,,,,,,,4.29,3.25,,,,,,,,,,,7.54,5,0,77,min54.tye
218,4,05:26:33,2,63,8.7,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,8,min54.tye
219,4,05:27:50,2,48,9.0,,,,,,,,,,,0.08,0.04,,,,,,,,,,,0.12,2,0,8,min54.tye
220,4,05:27:56,2,52,8.7,,,,,,,,,,,0.54,0.33,,,,,,,,,,,0.87,2,0,7,min54.tye
221,1,05:28:10,5,68,15.1,4.3,29.4,4.1,,,,,,,,11.00,14.64,15.18,13.82,15.19,,,,,,,,69.83,9,0,74,min54.tye
222,4,05:28:37,2,65,8.8,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0,4,min54.tye
223,4,05:29:13,5,66,12.8,4.3,31.9,4.1,,,,,,,,8.41,7.92,8.23,6.34,5.89,,,,,,,,36.80,9,0,35,min54.tye
224,1,05:30:27,5,65,17.4,4.3,34.2,4.0,,,,,,,,9.92,8.02,8.07,5.39,6.22,,,,,,,,37.62,9,0,72,min54.tye
225,4,05:30:46,2,60,9.1,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,94,min54.tye
226,4,05:31:49,2,49,9.4,,,,,,,,,,,0.12,0.10,,,,,,,,,,,0.22,2,0,6,min54.tye
227,1,05:31:59,2,63,8.8,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0,61,min54.tye
228,1,05:32:02,2,63,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,68,min54.tye
229,4,05:33:06,5,59,14.2,4.3,29.9,4.1,,,,,,,,6.78,3.59,3.41,2.48,2.11,,,,,,,,18.37,9,0,78,min54.tye
230,4,05:33:13,2,58,11.0,,,,,,,,,,,2.23,2.56,,,,,,,,,,,4.79,3,0,48,min54.tye
231,1,05:33:41,5,63,15.6,4.3,29.1,4.0,,,,,,,,11.41,16.05,14.96,14.49,16.10,,,,,,,,73.02,9,0,77,min54.tye
232,4,05:33:54,2,57,8.8,,,,,,,,,,,1.28,0.92,,,,,,,,,,,2.21,2,0,79,min54.tye
233,4,05:33:56,2,58,9.3,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.15,2,0,66,min54.tye
234,1,05:34:13,2,64,21.5,,,,,,,,,,,7.92,8.85,,,,,,,,,,,16.77,5,0,2,min54.tye
235,1,05:34:24,3,63,20.1,4.4,,,,,,,,,,15.13,15.60,14.10,,,,,,,,,,44.82,6,0,45,min54.tye
236,1,05:34:27,2,69,9.2,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,14,min54.tye
237,4,05:34:37,2,66,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0,3,min54.tye
238,1,05:34:37,2,75,10.9,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.84,3,0,96,min54.tye
239,1,05:34:41,2,68,11.1,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0,31,min54.tye
240,1,05:34:58,2,66,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0,94,min54.tye
241,4,05:35:05,2,63,9.5,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0,92,min54.tye
242,4,05:35:09,2,61,11.8,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,3,0,93,min54.tye
243,4,05:35:26,2,65,11.2,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.20,3,0,18,min54.tye
244,1,05:35:41,2,67,10.6,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0,89,min54.tye
245,1,05:35:44,2,68,9.0,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0,31,min54.tye
246,1,05:36:35,2,65,14.8,,,,,,,,,,,4.28,7.58,,,,,,,,,,,11.86,5,0,83,min54.tye
247,4,05:37:17,2,72,12.8,,,,,,,,,,,3.94,2.60,,,,,,,,,,,6.54,3,0,74,min54.tye
248,4,05:38:16,2,67,10.9,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0,1,min54.tye
249,1,05:38:42,2,65,10.9,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.02,3,0,27,min54.tye
250,1,05:39:47,3,50,15.2,4.6,,,,,,,,,,2.26,1.96,2.31,,,,,,,,,,6.52,14,0,90,min54.tye
251,2,05:39:49,2,67,9.0,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,99,min54.tye
252,4,05:39:55,2,58,8.7,,,,,,,,,,,1.28,0.69,,,,,,,,,,,1.97,2,0,92,min54.tye
253,4,05:40:16,2,61,10.6,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,3,0,63,min54.tye
254,1,05:41:56,2,69,8.8,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,87,min54.tye
255,4,05:42:11,2,62,9.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,26,min54.tye
256,4,05:42:18,5,64,15.8,4.4,24.2,4.4,,,,,,,,9.53,5.72,5.54,4.09,3.90,,,,,,,,28.79,9,0,73,min54.tye
257,4,05:42:20,2,63,13.0,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.14,3,0,32,min54.tye
258,1,05:42:32,2,63,21.3,,,,,,,,,,,7.39,10.01,,,,,,,,,,,17.40,5,0,57,min54.tye
259,4,05:42:36,2,68,8.8,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0,85,min54.tye
260,1,05:42:37,2,64,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0,73,min54.tye
261,1,05:42:40,2,68,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.87,2,0,21,min54.tye
262,4,05:42:51,2,60,12.1,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.26,3,0,25,min54.tye
263,4,05:43:14,5,65,14.6,4.2,24.2,4.9,,,,,,,,7.60,4.85,4.58,2.72,2.84,,,,,,,,22.59,9,0,48,min54.tye
264,1,05:44:03,2,71,11.9,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.81,3,0,25,min54.tye
265,1,05:44:08,4,62,12.2,4.3,20.2,,,,,,,,,9.50,8.83,9.22,11.31,,,,,,,,,38.87,8,0,36,min54.tye
266,2,05:44:14,2,25,15.0,,,,,,,,,,,0.33,0.57,,,,,,,,,,,0.90,14,0,84,min54.tye
267,1,05:44:21,5,62,21.2,4.5,37.2,4.0,,,,,,,,12.43,16.66,16.04,17.63,18.89,,,,,,,,81.65,9,0,27,min54.tye
268,1,05:44:37,2,65,9.2,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.74,2,0,75,min54.tye
269,1,05:44:47,2,67,8.7,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0,69,min54.tye
270,4,05:44:48,2,57,8.6,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,0,51,min54.tye
271,4,05:44:51,2,54,9.5,,,,,,,,,,,0.88,0.78,,,,,,,,,,,1.65,2,0,9,min54.tye
272,4,05:45:14,6,57,14.2,4.1,26.4,3.9,4.0,,,,,,,4.98,3.59,3.31,1.34,2.90,3.05,,,,,,,19.17,10,0,0,min54.tye
273,4,05:45:16,2,66,11.6,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0,85,min54.tye
274,4,05:45:20,6,57,14.0,4.2,26.3,3.9,4.0,,,,,,,5.11,4.02,3.69,1.41,2.82,3.64,,,,,,,20.70,10,0,42,min54.tye
275,4,05:45:24,2,57,14.5,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.70,5,0,54,min54.tye
276,4,05:45:35,5,62,12.8,4.3,29.5,4.0,,,,,,,,8.29,5.07,4.98,3.62,3.62,,,,,,,,25.58,9,0,75,min54.tye
277,1,05:45:36,2,76,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0,68,min54.tye
278,3,05:45:39,2,67,9.0,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0,48,min54.tye
279,4,05:45:41,2,61,8.8,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0,57,min54.tye
280,1,05:45:43,2,65,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,33,min54.tye
281,4,05:45:54,2,69,8.8,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0,64,min54.tye
282,1,05:45:57,6,72,15.3,4.3,18.9,5.0,4.9,,,,,,,10.03,13.05,14.24,9.07,16.08,15.55,,,,,,,78.03,10,0,0,min54.tye
283,4,05:46:51,2,64,8.1,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0,10,min54.tye