veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:47,2,54,10.2,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,3,0
2,2,00:01:12,2,86,9.1,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
3,1,00:02:54,2,65,9.3,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
4,1,00:02:56,2,66,10.1,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0
5,4,00:05:13,2,71,9.4,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
6,4,00:08:54,2,85,9.4,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
7,1,00:10:18,2,71,9.4,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
8,1,00:13:53,2,78,8.6,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.30,2,0
9,3,00:14:58,2,68,13.4,,,,,,,,,,,3.37,3.02,,,,,,,,,,,6.39,3,0
10,4,00:14:58,2,68,8.7,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
11,4,00:18:16,5,63,19.5,4.3,28.0,4.2,,,,,,,,8.42,5.69,5.47,3.57,2.56,,,,,,,,25.71,9,0
12,4,00:23:58,5,65,15.6,4.3,30.9,4.1,,,,,,,,8.81,5.26,4.91,2.89,3.07,,,,,,,,24.95,9,0
13,4,00:25:55,2,71,9.6,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
14,4,00:26:44,2,68,11.2,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,3,0
15,1,00:28:35,6,70,11.1,4.2,11.3,5.3,4.3,,,,,,,8.87,10.43,10.09,4.49,9.26,8.85,,,,,,,51.99,10,0
16,1,00:32:18,2,70,10.5,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.33,3,0
17,1,00:35:19,2,76,8.7,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
18,1,00:40:19,2,68,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,0
19,1,00:41:25,2,70,8.9,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.30,2,0
20,1,00:41:46,2,66,8.8,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
21,4,00:47:13,2,68,8.5,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
22,4,00:49:34,5,69,13.7,4.3,31.3,4.1,,,,,,,,8.34,4.35,4.73,3.31,3.24,,,,,,,,23.98,9,0
23,1,00:53:46,2,68,10.0,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.01,3,0
24,1,00:57:14,2,71,9.7,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
25,4,01:08:00,5,69,14.1,4.4,30.3,4.1,,,,,,,,9.27,4.98,5.22,4.35,2.86,,,,,,,,26.69,9,0
26,1,01:09:31,2,73,9.0,,,,,,,,,,,3.58,1.95,,,,,,,,,,,5.52,2,0
27,1,01:11:34,5,66,17.9,4.3,29.7,10.0,,,,,,,,9.16,5.37,5.63,3.79,3.42,,,,,,,,27.37,16,0
28,1,01:12:16,2,69,10.8,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.91,3,0
29,1,01:12:39,2,69,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
30,4,01:15:13,2,70,8.5,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.84,2,0
31,1,01:16:07,2,72,8.7,,,,,,,,,,,1.59,0.79,,,,,,,,,,,2.38,2,0
32,4,01:22:30,2,82,13.0,,,,,,,,,,,4.09,6.37,,,,,,,,,,,10.46,3,0
33,1,01:24:58,2,53,9.6,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.73,2,0
34,1,01:33:29,4,58,13.9,32.8,3.0,,,,,,,,,3.79,5.68,3.09,4.21,,,,,,,,,16.77,3,0
35,1,01:36:15,2,57,11.2,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
36,1,01:36:19,2,73,13.2,,,,,,,,,,,4.82,3.10,,,,,,,,,,,7.92,3,0
37,4,01:36:25,2,68,11.5,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,3,0
38,1,01:37:00,5,68,17.1,4.3,31.8,10.1,,,,,,,,10.03,9.85,8.74,8.21,7.06,,,,,,,,43.89,16,0
39,1,01:40:50,2,50,9.3,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
40,1,01:44:36,2,63,11.8,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,33
41,3,01:48:01,5,66,13.9,4.4,29.8,4.1,,,,,,,,8.14,4.59,4.61,3.12,3.41,,,,,,,,23.87,9,0
42,4,01:48:02,5,60,17.0,4.2,29.9,5.0,,,,,,,,9.40,17.23,16.86,14.26,15.32,,,,,,,,73.08,9,0
43,4,01:48:47,4,70,17.4,4.2,34.1,,,,,,,,,7.16,4.11,3.70,6.47,,,,,,,,,21.44,8,33
44,4,01:51:56,2,50,14.8,,,,,,,,,,,10.33,19.59,,,,,,,,,,,29.92,5,0
45,1,01:54:37,2,71,11.3,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.88,3,0
46,4,01:54:48,2,55,10.0,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0
47,4,01:58:37,5,66,14.8,4.3,31.1,4.1,,,,,,,,9.45,7.20,6.94,6.14,6.17,,,,,,,,35.89,9,0
48,4,01:59:45,2,53,8.5,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
49,3,02:01:13,2,70,9.5,,,,,,,,,,,1.04,1.05,,,,,,,,,,,2.09,2,0
51,1,02:01:25,2,68,9.7,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
52,1,02:01:29,2,69,9.1,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
53,1,02:03:19,2,40,14.9,,,,,,,,,,,9.71,16.48,,,,,,,,,,,26.19,5,0
54,1,02:11:13,2,64,8.7,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
55,1,02:14:36,2,68,8.1,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
56,1,02:16:53,2,62,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
57,4,02:24:40,2,66,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
58,1,02:26:56,5,65,15.8,4.3,31.3,4.0,,,,,,,,11.40,14.17,13.50,16.04,16.57,,,,,,,,71.68,9,0
59,1,02:27:26,2,63,21.3,,,,,,,,,,,7.37,9.60,,,,,,,,,,,16.97,5,0
60,4,02:32:36,5,63,11.2,4.3,16.8,4.2,,,,,,,,8.33,5.54,5.05,4.32,4.66,,,,,,,,27.90,9,0
62,1,02:41:41,2,74,12.1,,,,,,,,,,,4.11,2.34,,,,,,,,,,,6.44,3,0
63,4,02:43:22,2,80,11.8,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
64,1,02:44:01,5,68,13.8,4.3,31.3,4.1,,,,,,,,12.18,15.54,14.09,14.95,14.85,,,,,,,,71.60,9,0
65,1,02:46:41,2,70,8.6,,,,,,,,,,,1.91,0.88,,,,,,,,,,,2.79,2,0
66,4,02:46:59,5,65,17.3,4.3,28.1,8.0,,,,,,,,9.53,14.37,13.96,17.88,17.67,,,,,,,,73.40,9,0
67,1,02:48:03,2,57,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
68,1,02:51:29,2,68,10.2,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
69,1,02:56:59,5,72,12.7,4.1,32.2,3.9,,,,,,,,9.86,15.63,16.09,11.00,10.33,,,,,,,,62.91,9,0
70,1,02:58:14,2,74,13.3,,,,,,,,,,,3.82,5.57,,,,,,,,,,,9.39,3,0
71,4,02:59:01,2,56,9.3,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
72,4,03:00:20,5,71,17.0,4.3,28.8,10.0,,,,,,,,9.15,5.82,5.78,3.99,3.43,,,,,,,,28.17,16,0
73,1,03:01:39,2,69,9.0,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
74,1,03:04:39,2,64,9.3,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
75,1,03:07:28,5,66,19.5,4.1,29.0,4.0,,,,,,,,11.47,14.81,15.21,13.73,14.72,,,,,,,,69.93,9,0
76,1,03:11:53,5,60,13.4,21.2,10.1,21.9,,,,,,,,9.60,16.42,11.36,12.45,9.68,,,,,,,,59.51,11,0
77,1,03:21:01,2,60,9.2,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
78,1,03:24:35,2,73,9.2,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
79,4,03:24:56,5,61,17.9,4.3,36.3,4.0,,,,,,,,10.37,14.86,14.52,15.18,14.64,,,,,,,,69.57,9,0
80,4,03:25:30,2,66,21.1,,,,,,,,,,,7.16,10.63,,,,,,,,,,,17.79,5,0
81,1,03:28:25,2,71,10.1,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0
82,1,03:29:01,2,64,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
83,1,03:32:33,2,61,21.3,,,,,,,,,,,8.75,10.12,,,,,,,,,,,18.87,5,0
84,2,03:32:33,2,59,20.6,,,,,,,,,,,3.71,5.31,,,,,,,,,,,9.02,5,0
85,1,03:33:56,5,66,15.6,4.3,36.7,4.0,,,,,,,,10.76,14.56,14.57,12.80,13.02,,,,,,,,65.73,9,0
86,1,03:34:45,2,79,10.8,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0
87,1,03:38:53,5,74,17.5,4.2,23.6,10.3,,,,,,,,9.38,13.77,13.84,15.48,15.06,,,,,,,,67.54,16,0
88,1,03:41:27,5,63,13.2,21.1,9.4,22.0,,,,,,,,8.26,11.15,10.02,10.72,11.20,,,,,,,,51.34,11,0
89,1,03:42:22,5,68,14.4,4.3,29.8,4.1,,,,,,,,10.12,14.64,14.56,13.27,15.28,,,,,,,,67.87,9,0
90,1,03:44:22,2,74,9.7,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,2,0
91,1,03:45:44,5,68,15.0,4.2,36.4,4.0,,,,,,,,10.05,11.03,10.70,10.06,9.46,,,,,,,,51.29,9,0
92,4,03:47:29,2,58,10.2,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,3,0
93,1,03:48:29,5,63,14.4,4.3,30.3,4.1,,,,,,,,11.02,14.16,12.78,14.42,14.74,,,,,,,,67.12,9,0
94,1,03:50:05,5,69,12.2,4.2,30.3,4.0,,,,,,,,9.72,9.11,8.88,6.30,6.25,,,,,,,,40.26,9,0
95,1,03:50:43,5,68,18.7,4.2,30.0,4.0,,,,,,,,10.43,14.41,14.40,12.93,13.03,,,,,,,,65.20,9,0
96,4,03:53:05,2,77,10.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.93,3,0
97,1,03:56:36,2,66,9.3,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.71,2,0
98,1,04:00:19,6,66,12.1,4.2,31.3,4.0,4.2,,,,,,,9.83,11.82,11.81,11.20,9.47,8.74,,,,,,,62.87,10,0
99,4,04:01:38,5,74,17.2,4.3,33.3,4.0,,,,,,,,9.26,6.31,5.93,4.42,4.53,,,,,,,,30.44,9,0
100,4,04:10:42,2,60,9.3,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
101,4,04:13:03,2,73,11.3,,,,,,,,,,,3.41,2.45,,,,,,,,,,,5.86,3,0
102,1,04:16:19,5,70,17.2,4.2,30.5,4.1,,,,,,,,9.98,8.02,7.80,6.73,7.72,,,,,,,,40.26,9,0
103,1,04:19:10,5,73,13.0,4.3,30.3,4.0,,,,,,,,9.60,13.21,12.84,10.15,9.84,,,,,,,,55.64,9,0
104,1,04:19:14,5,64,11.7,4.3,35.5,4.0,,,,,,,,8.81,9.57,9.69,6.57,5.09,,,,,,,,39.72,9,0
105,1,04:19:27,2,59,11.1,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.91,3,0
106,4,04:19:48,6,65,16.8,4.2,26.3,4.1,5.9,,,,,,,9.61,15.53,13.65,10.00,15.54,13.08,,,,,,,77.40,10,0
107,1,04:19:58,2,55,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
108,1,04:22:01,5,68,13.4,4.2,34.4,4.0,,,,,,,,10.36,11.26,11.02,8.02,7.67,,,,,,,,48.32,9,0
109,1,04:23:23,2,68,10.1,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
110,4,04:24:09,2,63,9.8,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0
111,1,04:27:45,2,62,9.0,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
112,1,04:28:01,2,67,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
114,4,04:31:04,2,66,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
115,1,04:33:12,5,66,15.0,4.2,31.6,4.1,,,,,,,,11.40,14.56,13.83,15.51,14.20,,,,,,,,69.50,9,0
116,1,04:34:34,2,68,8.9,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
117,4,04:34:35,5,63,13.5,4.5,29.0,8.1,,,,,,,,5.47,9.49,8.27,8.81,8.85,,,,,,,,40.88,16,33
118,1,04:35:28,2,72,11.6,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
119,4,04:35:54,5,58,14.1,4.1,30.9,4.0,,,,,,,,9.28,13.48,12.03,13.72,16.31,,,,,,,,64.82,9,0
120,4,04:36:27,3,60,21.3,4.7,,,,,,,,,,14.11,14.03,13.52,,,,,,,,,,41.65,6,0
121,1,04:37:24,5,70,18.7,4.3,32.8,4.0,,,,,,,,10.92,15.94,15.81,13.82,13.99,,,,,,,,70.48,9,0
122,1,04:40:09,2,72,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
123,4,04:40:34,2,63,10.8,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
124,1,04:41:35,5,65,18.2,4.3,31.6,10.1,,,,,,,,9.62,12.90,13.40,16.49,16.18,,,,,,,,68.61,16,0
125,4,04:42:01,2,68,8.4,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
126,4,04:43:28,2,73,9.7,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0
127,4,04:44:04,2,75,9.5,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
128,1,04:44:10,2,70,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0
129,4,04:44:59,2,70,8.7,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
130,1,04:48:20,2,71,9.2,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
131,4,04:49:13,2,62,21.2,,,,,,,,,,,7.00,8.37,,,,,,,,,,,15.37,5,0
132,1,04:49:31,5,70,14.4,4.3,36.8,4.0,,,,,,,,9.98,9.95,10.94,12.33,11.63,,,,,,,,54.84,9,0
133,4,04:49:55,2,60,8.8,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.70,2,0
134,1,04:51:54,6,68,16.9,4.2,18.7,4.9,4.7,,,,,,,9.79,12.81,12.54,7.23,11.07,11.17,,,,,,,64.60,10,0
135,4,04:54:04,2,75,8.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.13,2,0
136,1,04:56:49,2,70,13.2,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,3,0
137,4,04:57:11,5,66,15.1,4.3,27.3,4.0,,,,,,,,9.51,7.42,6.82,6.47,6.39,,,,,,,,36.62,9,0
138,4,04:57:35,2,66,11.5,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
139,4,04:58:01,2,66,10.1,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,3,0
140,4,04:58:40,2,63,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.48,2,0
141,1,04:58:54,2,67,9.4,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
142,4,04:59:30,2,67,15.6,,,,,,,,,,,4.95,6.63,,,,,,,,,,,11.59,5,0
143,4,05:00:56,2,65,8.5,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0
144,1,05:02:16,5,62,13.3,4.2,35.8,4.0,,,,,,,,9.33,10.56,10.07,6.88,5.70,,,,,,,,42.54,9,0
145,4,05:06:06,2,66,11.9,,,,,,,,,,,2.95,3.17,,,,,,,,,,,6.12,3,0
146,4,05:06:36,5,68,18.6,4.4,31.8,9.9,,,,,,,,12.36,8.57,8.40,6.10,6.11,,,,,,,,41.54,16,0
147,4,05:06:40,5,64,13.7,4.3,31.0,4.1,,,,,,,,8.27,4.48,4.78,3.15,3.32,,,,,,,,24.01,9,0
148,4,05:07:03,2,65,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
149,1,05:07:41,3,63,13.2,21.2,,,,,,,,,,8.71,11.56,6.76,,,,,,,,,,27.04,8,0
150,4,05:07:41,2,67,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
151,4,05:09:25,2,67,9.5,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.07,2,0
152,1,05:10:03,2,81,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
153,1,05:10:43,5,73,18.8,4.3,23.0,10.2,,,,,,,,8.86,13.34,12.86,16.22,15.58,,,,,,,,66.86,16,0
154,1,05:10:48,6,70,16.6,4.2,19.0,4.7,4.9,,,,,,,9.24,12.00,11.77,7.15,13.96,13.08,,,,,,,67.19,10,0
155,1,05:11:11,6,70,17.9,4.3,18.5,4.8,4.8,,,,,,,8.93,13.27,12.96,7.03,14.46,12.72,,,,,,,69.37,10,0
156,1,05:12:15,2,71,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
157,4,05:12:23,2,70,11.7,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0
158,4,05:12:26,2,59,9.2,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.50,2,0
159,1,05:14:36,2,61,8.6,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0
160,3,05:15:18,2,78,8.9,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
161,4,05:15:23,5,68,13.0,4.3,33.3,3.9,,,,,,,,9.08,9.33,8.62,5.86,6.44,,,,,,,,39.33,9,0
162,4,05:15:35,2,71,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.08,2,0
163,4,05:15:59,2,68,11.4,,,,,,,,,,,3.60,3.77,,,,,,,,,,,7.38,3,0
164,3,05:16:08,2,72,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0
165,4,05:16:15,2,66,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,2,0
166,4,05:16:20,5,71,10.6,4.3,31.2,4.0,,,,,,,,9.33,8.09,8.15,7.04,7.58,,,,,,,,40.19,9,0
167,1,05:16:22,2,73,8.6,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.40,2,0
168,4,05:16:26,2,72,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
169,4,05:16:58,2,71,8.2,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
170,4,05:17:22,5,67,14.3,4.3,28.9,4.0,,,,,,,,7.35,4.88,4.74,4.07,3.29,,,,,,,,24.33,9,0
171,1,05:17:46,2,74,11.1,,,,,,,,,,,3.29,2.18,,,,,,,,,,,5.47,3,0
172,1,05:18:14,5,63,13.2,20.8,9.6,22.1,,,,,,,,8.04,9.44,4.84,7.46,4.99,,,,,,,,34.78,11,0
173,1,05:18:29,2,75,9.2,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
174,4,05:18:49,2,69,12.7,,,,,,,,,,,3.59,3.19,,,,,,,,,,,6.78,3,0
175,1,05:19:16,2,68,9.3,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.13,2,0
176,4,05:19:40,2,70,11.1,,,,,,,,,,,2.62,2.78,,,,,,,,,,,5.40,3,0
177,1,05:19:42,2,70,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
178,1,05:20:31,2,65,11.9,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0
179,1,05:21:03,2,63,11.8,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
180,4,05:21:45,2,78,10.8,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,3,0
181,1,05:21:48,2,70,9.4,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
182,4,05:21:48,5,68,15.8,4.2,29.1,4.0,,,,,,,,8.39,5.11,5.11,3.13,1.48,,,,,,,,23.23,9,0
183,1,05:21:53,5,60,17.4,4.2,34.1,4.0,,,,,,,,9.52,6.19,6.78,4.56,4.30,,,,,,,,31.36,9,0
184,4,05:22:31,2,64,9.4,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
185,1,05:22:34,2,73,9.3,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
186,1,05:24:06,2,75,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
187,4,05:24:26,2,65,11.7,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0
188,4,05:25:16,2,54,8.8,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
189,4,05:25:27,2,65,7.8,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0
190,4,05:25:44,5,65,14.1,4.4,24.6,4.1,,,,,,,,9.32,5.22,5.17,3.98,3.85,,,,,,,,27.54,9,0
191,1,05:26:40,2,66,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
192,1,05:26:50,2,66,21.8,,,,,,,,,,,10.31,12.77,,,,,,,,,,,23.08,5,0
193,4,05:27:04,2,55,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
194,1,05:27:45,2,60,10.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,3,0
195,1,05:28:04,2,66,21.3,,,,,,,,,,,7.06,7.68,,,,,,,,,,,14.74,5,0
196,4,05:29:00,2,64,10.3,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,3,0
197,1,05:31:01,2,62,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
198,1,05:31:03,6,68,16.2,4.2,18.9,4.8,4.8,,,,,,,9.13,12.41,12.08,6.04,14.44,14.52,,,,,,,68.62,10,0
199,4,05:31:34,2,58,11.8,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,3,0
200,1,05:32:00,3,71,13.4,14.1,,,,,,,,,,3.71,2.32,0.37,,,,,,,,,,6.40,3,0
201,1,05:32:15,2,55,10.9,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,3,0
202,1,05:32:19,6,70,19.2,4.3,17.7,5.1,4.3,,,,,,,10.53,13.47,13.86,5.75,14.97,14.37,,,,,,,72.95,10,0
203,4,05:32:41,2,71,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
204,1,05:32:57,2,76,8.3,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0
205,1,05:33:18,5,64,17.2,4.3,35.0,4.0,,,,,,,,10.37,5.92,5.49,4.45,4.07,,,,,,,,30.29,9,0
206,4,05:34:29,2,70,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
207,4,05:34:59,2,70,8.6,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
208,4,05:35:03,2,66,11.4,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.38,3,0
209,1,05:35:06,5,64,19.6,4.3,29.4,4.0,,,,,,,,8.84,5.54,5.34,4.20,3.47,,,,,,,,27.39,9,0
210,1,05:35:16,2,86,11.6,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0
211,4,05:36:26,2,69,12.8,,,,,,,,,,,4.14,3.19,,,,,,,,,,,7.33,3,0
212,1,05:36:36,2,76,10.5,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.72,3,0
213,1,05:37:18,2,71,8.9,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
214,1,05:37:35,2,74,9.9,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0
215,1,05:37:48,2,70,22.7,,,,,,,,,,,8.97,10.15,,,,,,,,,,,19.13,5,0
216,1,05:38:33,2,55,11.5,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.97,3,0
217,1,05:39:01,2,62,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
218,1,05:39:20,5,62,18.1,4.6,36.2,5.0,,,,,,,,9.96,10.32,9.35,3.77,4.02,,,,,,,,37.41,9,0
219,1,05:39:47,2,62,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
220,4,05:39:52,2,70,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
221,1,05:40:13,5,64,17.1,4.2,34.6,4.0,,,,,,,,9.48,12.76,12.92,9.75,9.18,,,,,,,,54.08,9,0
222,1,05:40:19,6,68,15.5,4.2,19.0,4.9,4.8,,,,,,,8.96,12.20,11.36,4.83,15.92,15.46,,,,,,,68.72,10,0
223,4,05:40:47,2,52,8.8,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
224,4,05:41:16,5,66,19.5,4.3,28.9,4.0,,,,,,,,9.53,5.80,5.79,3.23,4.00,,,,,,,,28.35,9,0
225,4,05:41:29,2,62,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
226,4,05:41:36,2,58,9.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
227,4,05:41:47,2,67,13.1,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,3,0
228,1,05:41:51,2,72,9.3,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
229,1,05:42:00,2,71,9.7,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
230,4,05:42:09,2,62,10.5,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
231,4,05:42:33,2,71,8.8,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0
232,1,05:42:37,5,64,17.5,4.2,32.4,4.1,,,,,,,,10.82,7.17,7.72,6.48,5.85,,,,,,,,38.04,9,0
233,1,05:42:49,2,62,8.8,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
234,3,05:43:10,2,65,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0
235,4,05:43:18,2,57,7.9,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,2,0
236,4,05:43:22,2,46,8.3,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0
237,1,05:43:30,2,70,10.9,,,,,,,,,,,2.02,1.99,,,,,,,,,,,4.01,3,0
238,4,05:43:43,2,65,14.8,,,,,,,,,,,4.36,7.31,,,,,,,,,,,11.67,5,0
239,4,05:43:47,2,65,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
240,4,05:44:02,2,71,11.7,,,,,,,,,,,4.35,3.41,,,,,,,,,,,7.76,3,0
241,4,05:44:16,2,68,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
242,4,05:44:33,2,66,9.5,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
243,1,05:44:36,2,70,9.0,,,,,,,,,,,2.12,1.06,,,,,,,,,,,3.17,2,0
244,4,05:44:45,2,58,8.6,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
245,1,05:44:51,2,72,9.2,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.16,2,0
246,4,05:45:05,2,63,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
247,4,05:45:16,5,63,17.7,4.3,30.2,4.0,,,,,,,,11.34,15.20,14.89,15.35,14.47,,,,,,,,71.25,9,0
248,1,05:45:27,2,68,11.6,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0
249,1,05:45:36,2,58,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
250,4,05:45:43,5,67,15.6,4.4,30.9,4.0,,,,,,,,9.43,5.48,5.14,3.85,3.18,,,,,,,,27.08,9,0
251,4,05:46:14,2,78,8.7,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0
252,4,05:46:18,2,64,8.8,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
253,3,05:46:25,6,63,17.1,4.3,26.5,5.2,5.4,,,,,,,9.61,15.91,16.14,13.60,14.15,14.39,,,,,,,83.80,10,0
254,4,05:46:28,2,38,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
255,1,05:46:41,2,67,9.2,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,2,0
256,4,05:46:52,2,68,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
257,1,05:47:42,2,71,11.2,,,,,,,,,,,2.72,1.69,,,,,,,,,,,4.41,3,0
258,1,05:48:40,2,67,21.1,,,,,,,,,,,7.99,12.11,,,,,,,,,,,20.10,5,0
259,4,05:48:54,5,60,15.0,4.2,34.9,4.0,,,,,,,,10.77,15.06,14.67,13.68,13.06,,,,,,,,67.24,9,0
260,4,05:49:10,2,55,9.5,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
261,1,05:49:31,3,58,20.2,4.1,,,,,,,,,,10.93,12.31,11.12,,,,,,,,,,34.37,6,0
262,1,05:49:33,5,56,15.5,4.2,35.0,4.8,,,,,,,,9.29,15.45,14.10,15.29,14.04,,,,,,,,68.17,9,0
263,4,05:49:36,2,68,9.4,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0
264,4,05:49:58,2,63,10.1,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.19,3,0
265,1,05:50:00,2,74,8.5,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
266,4,05:50:04,2,62,13.1,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.90,3,0
267,1,05:50:38,2,68,11.8,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.77,3,0
268,4,05:51:05,2,66,8.8,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
269,1,05:51:12,2,75,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
270,4,05:51:17,2,68,8.2,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
271,4,05:51:56,2,65,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
272,3,05:51:56,2,72,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
273,1,05:52:08,2,63,8.6,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
274,4,05:52:11,5,69,14.2,4.3,32.4,4.8,,,,,,,,8.39,16.02,15.32,14.66,14.81,,,,,,,,69.20,9,0
275,1,05:53:10,2,65,11.9,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0
276,4,05:53:11,5,63,15.6,4.3,23.4,4.1,,,,,,,,9.76,6.05,5.67,3.76,3.68,,,,,,,,28.92,9,0
277,1,05:53:42,2,73,10.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,3,0
278,4,05:54:03,2,60,11.0,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
279,1,05:54:08,2,65,9.9,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,3,0
280,1,05:54:27,2,70,11.1,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0
281,2,05:54:33,2,70,9.1,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
282,4,05:55:06,2,63,8.5,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.32,2,0
283,4,05:55:12,2,66,9.2,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
284,1,05:55:58,2,64,9.1,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
285,1,05:56:05,2,74,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
286,4,05:56:08,2,68,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
287,1,05:56:10,2,65,13.2,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0
288,4,05:56:20,2,66,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
289,1,05:56:22,2,68,13.1,,,,,,,,,,,4.57,2.80,,,,,,,,,,,7.37,3,0
290,1,05:57:15,2,72,8.9,,,,,,,,,,,1.93,0.94,,,,,,,,,,,2.87,2,0
291,1,05:57:22,2,68,8.4,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
292,1,05:57:53,2,66,9.1,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.01,2,0
293,1,05:58:06,2,66,8.4,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
295,4,05:59:38,2,63,10.1,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.27,3,0
296,4,05:59:42,2,66,9.5,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
297,1,05:59:55,2,69,8.2,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
298,4,06:00:20,2,68,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
299,4,06:00:26,2,21,6.6,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,33
300,4,06:00:44,2,68,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
301,3,06:00:44,2,71,8.5,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0
302,1,06:01:08,2,64,10.2,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,3,0
303,1,06:01:16,2,68,9.0,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,0
304,4,06:01:43,2,68,9.6,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.34,2,0
305,4,06:01:52,2,65,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
306,4,06:01:56,5,63,16.1,4.3,31.1,4.0,,,,,,,,9.80,6.05,5.81,4.13,5.21,,,,,,,,31.00,9,0
307,4,06:02:17,2,69,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
308,1,06:02:26,2,70,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
309,4,06:02:36,2,73,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
310,1,06:02:42,2,67,8.7,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.14,2,0
311,1,06:02:54,2,72,9.2,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
312,4,06:03:41,2,68,13.0,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0
313,1,06:04:00,2,66,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
314,4,06:04:16,2,62,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
315,3,06:04:17,2,72,8.9,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
316,1,06:05:15,2,78,9.6,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
317,4,06:06:40,2,63,8.9,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
318,1,06:06:40,2,73,12.0,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
319,1,06:06:55,2,76,8.8,,,,,,,,,,,3.72,2.33,,,,,,,,,,,6.05,2,0
320,1,06:07:00,2,61,22.9,,,,,,,,,,,8.43,10.31,,,,,,,,,,,18.74,5,0
321,1,06:07:03,2,77,8.2,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
322,4,06:07:22,2,63,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
323,4,06:07:31,2,63,9.4,,,,,,,,,,,1.81,1.90,,,,,,,,,,,3.71,2,0
324,1,06:07:32,3,66,12.4,21.6,,,,,,,,,,8.12,15.15,11.38,,,,,,,,,,34.66,8,0
325,2,06:07:33,6,66,15.6,4.3,19.3,4.8,4.9,,,,,,,7.15,9.66,10.21,4.18,13.27,12.07,,,,,,,56.52,10,0
326,1,06:07:36,6,65,15.5,4.2,18.9,4.8,4.9,,,,,,,10.04,11.23,11.53,7.80,16.65,14.84,,,,,,,72.09,10,0
327,4,06:07:58,5,68,14.1,4.3,27.8,4.0,,,,,,,,9.80,14.32,14.39,14.81,14.90,,,,,,,,68.23,9,0
328,1,06:08:02,2,75,11.2,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,3,0
329,1,06:08:08,2,65,11.8,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0
330,4,06:08:15,2,68,13.0,,,,,,,,,,,8.13,9.36,,,,,,,,,,,17.48,5,0
331,1,06:08:23,2,70,8.3,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
332,1,06:08:40,2,68,10.6,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,3,0
333,4,06:08:43,5,65,19.4,4.3,35.1,4.0,,,,,,,,11.59,16.57,16.15,13.46,12.94,,,,,,,,70.70,9,0
334,1,06:09:16,2,66,12.0,,,,,,,,,,,3.12,1.92,,,,,,,,,,,5.04,3,0
335,4,06:09:27,2,65,10.4,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
336,4,06:09:31,2,68,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
337,1,06:09:56,2,64,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.51,2,0
338,1,06:09:58,2,63,23.2,,,,,,,,,,,6.31,9.29,,,,,,,,,,,15.60,5,0
339,1,06:10:22,2,68,11.1,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.14,3,0