veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,2,74,8.8,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
2,4,00:00:19,2,62,8.4,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.03,2,0
3,1,00:00:29,2,78,8.5,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.61,2,0
4,1,00:00:40,2,70,11.6,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,3,0
5,4,00:00:47,2,70,8.8,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
6,4,00:01:02,2,68,10.0,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.82,3,0
7,1,00:02:00,5,62,17.3,4.2,34.2,4.1,,,,,,,,11.97,7.89,8.35,4.70,4.10,,,,,,,,37.01,9,0
8,4,00:02:01,5,69,17.6,4.3,31.1,4.0,,,,,,,,9.62,14.33,13.96,14.21,14.80,,,,,,,,66.92,9,0
9,4,00:02:10,2,71,11.6,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.53,3,0
10,1,00:02:22,2,77,8.2,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.25,2,0
11,1,00:02:26,2,73,8.6,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.86,2,0
12,4,00:02:34,2,69,10.1,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.20,3,0
13,1,00:02:58,2,70,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
14,3,00:03:08,2,75,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.63,2,0
15,1,00:04:22,2,74,9.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
16,1,00:04:43,5,69,11.6,4.3,33.5,4.0,,,,,,,,9.89,11.00,9.51,11.24,10.13,,,,,,,,51.77,9,0
17,4,00:05:03,2,71,10.0,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,3,0
18,4,00:05:25,5,66,17.1,4.2,33.2,4.1,,,,,,,,10.05,14.24,14.20,14.11,14.19,,,,,,,,66.78,9,0
19,1,00:05:41,2,70,9.0,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
20,1,00:06:35,2,68,8.4,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
21,1,00:06:37,2,68,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
22,1,00:06:42,2,68,11.5,,,,,,,,,,,4.05,4.29,,,,,,,,,,,8.34,3,0
23,1,00:06:48,2,73,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
24,4,00:06:59,2,68,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
25,4,00:07:01,5,71,17.2,4.4,31.6,4.1,,,,,,,,10.86,13.57,13.63,13.89,13.61,,,,,,,,65.56,9,0
26,4,00:07:13,2,62,9.8,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
27,4,00:07:35,4,58,9.0,11.1,9.8,,,,,,,,,1.61,2.24,2.23,1.52,,,,,,,,,7.60,2,0
28,3,00:07:58,2,75,11.6,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.80,3,0
29,2,00:08:12,2,78,9.9,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0
30,4,00:08:28,2,75,9.2,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0
31,4,00:08:30,2,73,11.7,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,3,0
32,4,00:09:07,2,62,8.7,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
33,4,00:09:17,2,70,11.0,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
34,4,00:09:30,2,72,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
35,4,00:09:51,2,75,9.0,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
36,1,00:10:25,2,76,8.3,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,2,0
37,1,00:10:36,2,67,8.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
38,2,00:10:39,2,66,8.7,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
39,1,00:10:40,2,66,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.69,2,0
40,1,00:10:42,2,76,11.5,,,,,,,,,,,3.35,3.68,,,,,,,,,,,7.03,3,0
41,1,00:10:56,2,74,10.0,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,3,0
42,4,00:10:57,2,65,9.6,,,,,,,,,,,2.54,2.72,,,,,,,,,,,5.26,2,0
43,1,00:11:00,5,62,12.5,21.2,9.2,22.0,,,,,,,,10.14,12.66,10.27,11.26,7.96,,,,,,,,52.29,11,0
44,1,00:11:18,5,71,20.2,4.3,32.5,4.1,,,,,,,,10.83,9.97,10.45,8.86,8.37,,,,,,,,48.47,9,0
45,2,00:11:19,4,73,13.5,27.3,2.9,,,,,,,,,3.83,4.22,2.21,1.99,,,,,,,,,12.26,3,0
46,4,00:11:30,2,71,9.5,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.45,2,0
47,4,00:11:34,5,58,17.0,4.2,33.5,4.1,,,,,,,,9.91,8.65,8.60,7.31,7.30,,,,,,,,41.77,9,0
48,4,00:11:36,3,58,11.7,10.8,,,,,,,,,,3.13,2.75,0.42,,,,,,,,,,6.30,3,0
49,3,00:11:57,2,71,10.1,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,3,0
50,1,00:12:08,2,74,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
51,1,00:12:28,2,73,10.3,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,3,0
52,4,00:12:31,2,55,7.6,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0
53,1,00:12:40,5,70,19.8,4.3,32.1,4.1,,,,,,,,11.28,15.43,16.39,11.28,9.61,,,,,,,,64.00,9,0
54,2,00:13:02,5,66,17.3,4.2,31.9,4.0,,,,,,,,9.95,12.08,12.41,10.88,10.88,,,,,,,,56.21,9,0
55,1,00:13:17,2,86,9.5,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
56,1,00:13:49,2,68,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
57,2,00:13:53,2,70,12.9,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.14,3,0
58,1,00:14:11,2,73,9.2,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0
59,1,00:14:17,2,71,9.1,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
60,4,00:14:44,2,68,8.5,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
61,1,00:15:14,2,72,10.0,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
62,1,00:15:34,2,68,10.1,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,3,0
63,4,00:15:45,2,71,13.4,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.17,3,0
64,2,00:15:58,2,80,8.6,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
65,1,00:16:08,2,73,8.7,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
66,4,00:16:22,2,73,11.2,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
67,3,00:16:28,2,73,9.9,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,3,0
68,1,00:16:38,2,72,8.5,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
69,4,00:16:58,2,66,8.5,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
70,1,00:17:18,2,71,8.7,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0
71,1,00:17:23,2,69,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
72,1,00:18:36,5,73,13.2,4.4,29.9,4.0,,,,,,,,9.57,7.67,7.25,5.60,7.28,,,,,,,,37.36,9,0
73,2,00:18:50,2,76,8.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
74,4,00:18:51,2,74,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.60,2,0
75,3,00:18:55,2,71,8.9,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
76,4,00:18:56,5,64,16.6,4.3,32.4,4.1,,,,,,,,9.67,8.72,8.56,10.39,10.22,,,,,,,,47.55,9,0
77,4,00:19:03,2,68,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
78,4,00:19:53,2,73,9.4,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.71,2,0
79,4,00:20:13,2,70,9.4,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.50,2,0
80,4,00:20:43,2,73,9.6,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
81,4,00:21:04,2,63,9.9,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,3,0
82,4,00:21:48,2,73,8.9,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0
83,4,00:21:52,2,66,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.63,2,0
84,4,00:22:16,2,69,8.8,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
85,4,00:22:41,2,69,8.9,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
86,2,00:22:50,5,75,17.0,4.1,29.9,10.0,,,,,,,,8.60,6.71,6.23,6.28,6.71,,,,,,,,34.53,16,0
87,4,00:23:40,2,67,9.3,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.88,2,0
88,1,00:23:46,2,75,8.7,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
89,1,00:24:03,5,73,15.8,4.3,33.5,4.1,,,,,,,,9.65,9.67,8.79,4.34,3.91,,,,,,,,36.37,9,0
90,3,00:24:18,2,73,8.2,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
91,1,00:25:15,2,73,8.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
92,4,00:25:25,2,71,8.5,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
93,1,00:25:28,2,69,8.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
94,2,00:25:42,2,72,9.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
95,4,00:26:36,2,71,10.3,,,,,,,,,,,2.70,2.79,,,,,,,,,,,5.49,3,0
96,4,00:26:40,2,70,10.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,3,0
97,4,00:26:42,4,42,5.8,6.4,3.2,,,,,,,,,4.53,3.73,3.05,6.18,,,,,,,,,17.48,3,33
98,4,00:26:43,2,70,4.0,,,,,,,,,,,5.90,5.70,,,,,,,,,,,11.60,14,38
99,4,00:27:27,2,64,8.9,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
100,1,00:27:38,2,71,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
101,1,00:27:51,2,71,9.1,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.19,2,0
102,1,00:28:15,2,70,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
103,1,00:28:20,2,71,8.3,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
104,3,00:28:35,2,76,11.9,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,3,0
105,4,00:28:39,4,62,14.5,24.1,2.9,,,,,,,,,3.94,7.09,7.22,5.16,,,,,,,,,23.41,8,0
106,1,00:29:47,2,84,9.4,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.11,2,0
107,4,00:30:00,2,68,10.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.78,3,0
108,1,00:30:11,2,73,8.9,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
109,1,00:30:34,5,72,19.6,4.3,33.7,4.1,,,,,,,,10.74,9.62,10.06,8.00,8.62,,,,,,,,47.04,9,0
110,1,00:30:50,2,66,12.8,,,,,,,,,,,3.84,2.61,,,,,,,,,,,6.45,3,0
111,1,00:31:02,5,68,17.2,4.3,32.7,4.1,,,,,,,,10.83,9.17,8.57,7.72,8.20,,,,,,,,44.51,9,0
112,1,00:31:27,2,68,10.2,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,0
113,2,00:31:50,3,70,12.0,13.9,,,,,,,,,,2.65,2.03,0.83,,,,,,,,,,5.50,3,0
114,2,00:32:00,2,80,8.3,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
115,1,00:32:11,5,62,12.7,21.3,9.5,21.9,,,,,,,,10.00,12.39,13.54,9.39,14.62,,,,,,,,59.94,11,0
116,4,00:32:20,2,69,9.3,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0
117,1,00:32:53,2,70,8.9,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0
118,4,00:32:57,2,76,8.9,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.03,2,0
119,1,00:33:36,2,72,10.9,,,,,,,,,,,3.18,3.25,,,,,,,,,,,6.43,3,0
120,1,00:34:18,2,63,9.5,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
121,3,00:34:43,2,71,8.4,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,0
122,4,00:34:54,2,77,8.0,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.46,2,0
123,1,00:35:01,2,75,10.9,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.20,3,0
124,4,00:35:08,5,69,11.7,4.2,36.1,4.1,,,,,,,,8.41,12.09,10.89,7.31,8.40,,,,,,,,47.10,9,0
125,2,00:35:36,2,73,9.3,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.37,2,0
126,3,00:36:17,2,72,9.8,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
127,1,00:36:39,2,63,12.0,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.74,3,0
128,2,00:36:39,2,70,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
129,1,00:36:43,2,86,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
130,4,00:36:53,2,74,10.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
131,1,00:37:46,2,75,9.5,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
132,4,00:37:55,2,75,10.5,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,3,0
133,4,00:37:59,2,69,8.6,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,0
134,4,00:38:04,2,69,9.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0
135,1,00:38:15,2,75,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
136,1,00:38:17,2,75,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
137,2,00:38:18,2,80,11.8,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.85,3,0
138,4,00:39:05,2,71,9.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
139,3,00:39:48,2,67,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
140,2,00:39:52,2,71,11.5,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0
141,1,00:39:53,2,71,9.3,,,,,,,,,,,2.13,2.15,,,,,,,,,,,4.28,2,0
142,4,00:40:28,2,72,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
143,1,00:40:41,2,71,8.7,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
144,2,00:40:55,2,75,9.2,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.72,2,0
145,4,00:41:07,5,65,16.9,4.3,35.1,4.0,,,,,,,,9.68,8.97,8.87,6.37,6.56,,,,,,,,40.44,9,0
146,4,00:41:14,2,71,8.9,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
147,1,00:41:56,2,70,14.8,,,,,,,,,,,4.23,6.62,,,,,,,,,,,10.85,5,0
148,1,00:42:33,2,73,8.7,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
149,4,00:42:43,2,68,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
150,4,00:42:45,2,66,9.4,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
151,3,00:42:48,2,73,8.9,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
152,4,00:42:51,2,62,8.9,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,2,0
153,1,00:42:54,2,75,9.9,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
154,1,00:44:51,2,78,8.6,,,,,,,,,,,1.82,1.98,,,,,,,,,,,3.80,2,0
155,4,00:46:15,2,65,8.7,,,,,,,,,,,1.49,0.79,,,,,,,,,,,2.28,2,0
156,4,00:47:07,2,62,11.7,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0
157,4,00:47:09,2,72,9.6,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
158,2,00:47:14,2,75,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
159,4,00:47:16,2,71,9.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0
160,4,00:47:25,2,66,8.6,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,0
161,2,00:47:45,2,72,13.2,,,,,,,,,,,4.37,3.19,,,,,,,,,,,7.56,3,0
162,4,00:48:20,4,60,20.5,35.8,4.2,,,,,,,,,3.33,10.51,4.71,4.94,,,,,,,,,23.48,8,33
163,4,00:48:35,2,72,8.3,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
164,2,00:48:49,2,78,14.5,,,,,,,,,,,4.20,3.76,,,,,,,,,,,7.96,5,0
165,1,00:49:19,2,66,11.6,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0
166,4,00:49:21,2,70,11.6,,,,,,,,,,,2.42,2.77,,,,,,,,,,,5.19,3,0
167,2,00:49:32,2,75,8.9,,,,,,,,,,,1.73,1.80,,,,,,,,,,,3.53,2,0
168,4,00:49:59,2,66,11.5,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
169,2,00:50:26,5,67,19.5,4.3,34.2,4.1,,,,,,,,8.32,8.43,8.25,8.28,8.57,,,,,,,,41.86,9,0
170,1,00:50:27,2,70,17.4,,,,,,,,,,,4.12,8.14,,,,,,,,,,,12.26,5,0
171,3,00:50:28,2,73,9.5,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
172,1,00:50:52,2,71,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
173,4,00:50:57,5,69,14.3,4.3,31.7,4.0,,,,,,,,8.63,7.79,8.60,6.50,5.57,,,,,,,,37.09,9,0
174,4,00:52:22,2,69,8.8,,,,,,,,,,,2.91,1.70,,,,,,,,,,,4.61,2,0
175,1,00:53:27,2,71,9.1,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,2,0
176,1,00:53:30,2,72,11.6,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.09,3,0
177,1,00:54:09,5,68,18.8,4.3,34.4,4.1,,,,,,,,11.63,11.98,11.98,9.09,9.94,,,,,,,,54.62,9,0
178,4,00:55:02,5,62,12.1,20.4,9.6,21.9,,,,,,,,8.36,12.78,12.43,9.73,6.41,,,,,,,,49.71,11,0
179,1,00:55:03,3,70,11.5,12.8,,,,,,,,,,2.97,3.02,1.25,,,,,,,,,,7.25,3,0
180,1,00:55:32,2,70,9.5,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0
181,4,00:57:03,2,70,10.8,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.23,3,0
182,4,00:57:08,2,70,9.2,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.74,2,0
183,1,00:57:39,2,71,10.0,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.84,3,0
184,4,00:58:43,5,60,12.0,21.0,9.2,21.5,,,,,,,,10.13,17.01,13.43,11.11,10.80,,,,,,,,62.47,11,0
185,2,00:59:29,2,68,9.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
186,1,01:00:42,2,75,9.9,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,3,0
187,4,01:00:51,2,66,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0
188,4,01:02:00,2,69,9.7,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
189,2,01:02:39,2,71,9.1,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
190,4,01:03:06,2,68,9.3,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.99,2,0
191,4,01:03:55,5,68,13.7,4.3,28.6,4.1,,,,,,,,7.23,6.08,5.58,6.48,5.82,,,,,,,,31.19,9,0
192,1,01:04:12,5,71,19.7,4.4,30.6,4.0,,,,,,,,10.95,9.26,8.75,11.98,13.44,,,,,,,,54.37,9,0
193,1,01:04:33,2,65,8.9,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
194,4,01:06:23,2,70,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
195,4,01:06:42,2,55,6.5,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
196,2,01:06:56,2,68,9.0,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
197,1,01:06:58,2,71,9.3,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,2,0
198,4,01:07:00,2,68,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
199,4,01:07:44,2,66,10.1,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,3,0
200,1,01:08:04,2,67,9.5,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.89,2,0
201,1,01:08:21,2,71,8.7,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
202,1,01:09:59,4,63,14.5,16.5,2.9,,,,,,,,,5.30,5.58,2.86,2.94,,,,,,,,,16.69,8,0
203,4,01:10:05,2,85,10.0,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
204,4,01:10:19,2,64,9.4,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
205,1,01:10:19,5,68,19.7,4.3,38.0,4.5,,,,,,,,11.35,9.53,10.29,6.41,6.70,,,,,,,,44.29,9,0
206,1,01:10:34,2,76,9.7,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
207,2,01:10:39,5,73,19.5,4.1,36.6,4.1,,,,,,,,8.73,6.23,6.19,4.52,3.44,,,,,,,,29.11,9,0
208,4,01:10:44,2,73,12.0,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.31,3,0
209,2,01:11:18,5,70,17.6,4.3,31.6,4.0,,,,,,,,9.27,8.86,8.34,6.69,7.16,,,,,,,,40.32,9,0
210,1,01:12:49,5,63,19.6,4.3,33.1,4.0,,,,,,,,11.45,12.70,12.38,10.68,12.00,,,,,,,,59.21,9,0
211,1,01:13:30,5,66,20.5,4.3,33.6,4.0,,,,,,,,12.15,13.18,13.73,10.70,12.32,,,,,,,,62.08,9,0
212,4,01:13:42,2,68,8.7,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0
213,1,01:15:18,2,68,9.5,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.15,2,0
214,4,01:15:47,2,74,10.5,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
215,4,01:17:12,2,70,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
216,4,01:17:57,2,71,8.1,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,2,0
217,3,01:18:41,2,71,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
218,4,01:19:00,3,60,26.5,3.8,,,,,,,,,,12.76,16.38,10.83,,,,,,,,,,39.97,4,0
219,1,01:19:13,2,68,8.6,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
220,4,01:19:22,2,69,8.5,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.40,2,0
221,4,01:19:24,2,55,7.1,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,2,0
222,1,01:19:29,2,65,9.2,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
223,2,01:20:01,2,74,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
224,4,01:20:56,2,72,8.9,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
225,1,01:21:26,2,68,9.6,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.61,2,0
226,1,01:21:32,2,71,9.7,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,2,0
227,1,01:21:38,2,74,9.1,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
228,2,01:22:22,2,76,8.6,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0
229,4,01:22:38,2,63,11.7,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,3,0
230,1,01:22:53,3,63,11.7,10.8,,,,,,,,,,3.34,3.10,0.50,,,,,,,,,,6.93,3,0
231,4,01:22:54,2,67,11.8,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0
232,1,01:25:06,2,70,9.3,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
233,1,01:27:15,2,60,11.7,,,,,,,,,,,3.34,2.24,,,,,,,,,,,5.57,3,0
234,1,01:27:56,2,77,9.4,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.51,2,0
235,4,01:28:26,2,75,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
236,3,01:28:38,2,72,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
237,4,01:30:11,2,66,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
238,1,01:31:02,5,66,17.1,4.4,39.3,4.1,,,,,,,,11.57,14.37,14.87,12.36,13.27,,,,,,,,66.43,9,0
239,4,01:32:00,2,67,8.4,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
240,1,01:33:00,2,73,9.2,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
241,4,01:33:14,5,68,18.7,4.4,36.6,4.1,,,,,,,,10.34,16.46,16.32,15.90,16.18,,,,,,,,75.20,9,0
242,1,01:33:24,2,73,9.1,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.44,2,0
243,4,01:33:30,5,71,18.8,4.3,37.0,4.1,,,,,,,,10.03,16.82,16.51,14.56,15.15,,,,,,,,73.08,9,0
244,1,01:33:45,2,67,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
245,1,01:34:34,2,67,9.3,,,,,,,,,,,2.38,2.45,,,,,,,,,,,4.83,2,0
246,1,01:34:58,2,51,9.5,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
247,4,01:35:04,5,62,12.8,20.8,9.7,22.0,,,,,,,,8.99,10.87,11.82,5.93,5.75,,,,,,,,43.35,11,0
248,4,01:35:41,5,68,16.9,4.3,35.3,4.0,,,,,,,,10.15,10.00,9.39,8.72,9.96,,,,,,,,48.22,9,0
249,1,01:35:50,5,63,16.9,4.3,31.2,4.0,,,,,,,,11.33,11.74,11.20,9.48,11.22,,,,,,,,54.97,9,0
250,2,01:35:53,2,74,8.3,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
251,4,01:36:05,2,72,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
252,4,01:36:26,2,69,9.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
253,1,01:37:43,2,72,8.2,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
254,1,01:38:04,2,80,10.0,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
255,1,01:38:05,2,78,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
256,4,01:38:05,5,68,20.5,4.3,31.8,4.0,,,,,,,,9.11,9.04,8.99,5.82,6.01,,,,,,,,38.98,9,0
257,1,01:38:07,2,80,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
258,4,01:38:22,3,58,24.8,4.2,,,,,,,,,,3.42,4.83,3.78,,,,,,,,,,12.03,4,33
259,1,01:38:23,2,72,11.3,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.93,3,0
260,4,01:38:38,3,16,4.0,4.0,,,,,,,,,,2.39,0.62,0.01,,,,,,,,,,3.03,0,33
262,4,01:38:53,5,68,20.5,4.3,31.7,4.1,,,,,,,,10.09,13.89,13.98,12.22,12.60,,,,,,,,62.77,9,0
263,1,01:40:11,2,80,9.9,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.53,3,0
264,1,01:40:21,2,69,8.9,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,2,0
265,1,01:40:35,2,70,8.9,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
266,1,01:40:43,2,69,9.2,,,,,,,,,,,2.36,2.39,,,,,,,,,,,4.76,2,0
267,1,01:40:56,2,74,9.4,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.34,2,0
268,4,01:41:19,5,69,11.6,4.2,30.9,4.0,,,,,,,,9.73,10.84,10.35,8.83,8.87,,,,,,,,48.61,9,0
269,1,01:42:02,5,62,12.3,20.4,9.6,22.0,,,,,,,,10.23,14.46,13.35,8.18,6.24,,,,,,,,52.47,11,0
273,4,01:42:51,2,73,9.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0
274,1,01:45:11,2,71,8.4,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
275,1,01:45:21,2,62,9.9,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,3,0
276,4,01:45:59,2,71,10.1,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,3,0
277,1,01:47:07,2,80,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
278,4,01:47:22,2,70,8.3,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
279,1,01:47:52,2,70,9.1,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0
280,4,01:47:55,2,69,9.2,,,,,,,,,,,2.45,2.68,,,,,,,,,,,5.13,2,0
281,2,01:48:09,2,73,8.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0
282,1,01:48:52,2,78,10.1,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.25,3,0
283,4,01:49:29,2,68,9.2,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
284,4,01:49:31,2,68,8.5,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.39,2,0
285,1,01:49:35,2,62,8.5,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,2,0
286,3,01:52:14,2,71,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0
287,4,01:52:55,2,69,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
288,2,01:54:25,5,69,22.0,4.2,30.9,10.3,,,,,,,,9.67,11.25,11.09,11.00,11.70,,,,,,,,54.72,16,0
290,4,01:56:19,2,74,11.0,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,0
291,1,01:56:46,2,70,8.6,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.51,2,0
292,4,01:56:50,2,70,8.0,,,,,,,,,,,1.43,0.83,,,,,,,,,,,2.26,2,0
293,4,01:57:05,2,77,9.3,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.04,2,0
294,4,01:57:12,2,73,9.0,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.65,2,0
295,4,01:57:24,5,61,12.8,21.2,9.7,22.1,,,,,,,,9.22,16.08,16.26,9.70,8.74,,,,,,,,60.00,11,0
296,4,01:57:44,2,69,11.7,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.34,3,0
297,4,01:57:57,2,72,10.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,3,0
298,2,01:58:24,4,73,21.2,21.5,2.8,,,,,,,,,6.75,10.81,1.84,2.06,,,,,,,,,21.46,8,0
299,4,01:59:23,2,57,8.5,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
300,4,01:59:29,2,58,7.8,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.65,2,0
301,1,02:00:36,5,63,17.6,21.4,9.4,21.9,,,,,,,,11.33,16.18,11.08,9.13,6.87,,,,,,,,54.59,11,0
302,4,02:01:46,2,73,9.0,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.06,2,0
303,4,02:02:38,5,53,14.9,20.8,9.5,22.0,,,,,,,,9.77,16.17,13.93,14.32,12.42,,,,,,,,66.60,11,0
304,1,02:03:01,2,73,8.7,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
305,3,02:03:33,5,63,21.9,4.3,34.8,4.0,,,,,,,,10.57,8.22,8.22,9.94,10.32,,,,,,,,47.27,9,0
306,1,02:04:02,2,71,8.9,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
307,1,02:04:07,2,77,7.8,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
308,1,02:06:01,2,72,9.8,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.64,2,0
309,2,02:06:04,2,72,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
310,1,02:06:13,2,71,9.9,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,0
311,4,02:06:15,2,55,6.8,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.09,2,0
312,4,02:06:47,2,66,9.4,,,,,,,,,,,1.63,1.66,,,,,,,,,,,3.28,2,0
313,3,02:06:49,2,75,8.9,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0
314,1,02:08:32,2,70,9.4,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
315,1,02:08:47,2,75,9.4,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
316,2,02:08:58,2,70,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
317,4,02:09:16,5,71,12.5,4.2,30.4,4.0,,,,,,,,9.58,10.13,10.12,7.51,7.22,,,,,,,,44.56,9,0
318,4,02:09:56,2,75,8.7,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0
319,4,02:11:06,2,55,6.1,,,,,,,,,,,1.17,0.63,,,,,,,,,,,1.80,2,0
320,1,02:12:07,2,71,8.8,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
321,1,02:12:29,2,74,10.0,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.79,3,0
322,4,02:13:00,2,70,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
323,3,02:13:02,2,71,9.5,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
324,4,02:13:08,2,73,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
325,1,02:16:04,2,70,8.8,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
326,3,02:18:23,2,62,8.2,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,2,0
327,4,02:18:23,2,55,7.2,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0
328,4,02:20:39,5,60,15.7,4.3,37.6,4.0,,,,,,,,3.14,6.15,6.68,4.86,4.86,,,,,,,,25.70,0,33
329,3,02:22:37,2,68,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
330,4,02:22:50,5,63,17.1,4.2,34.9,4.0,,,,,,,,9.37,8.93,8.95,9.34,9.29,,,,,,,,45.87,9,0
331,2,02:22:57,2,77,9.4,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.03,2,0
332,4,02:23:32,2,73,10.2,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0
333,4,02:24:03,2,72,9.4,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.64,2,0
334,4,02:24:14,5,74,16.8,4.6,36.4,4.6,,,,,,,,13.25,9.33,8.82,9.76,11.27,,,,,,,,52.44,9,0
335,1,02:24:23,2,72,8.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
336,4,02:25:31,5,69,17.2,4.2,36.4,4.1,,,,,,,,9.02,8.96,9.11,9.70,9.64,,,,,,,,46.42,9,0
337,4,02:26:09,2,72,9.3,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
338,4,02:28:21,2,73,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
339,4,02:29:11,2,59,7.9,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
340,1,02:30:28,2,72,9.4,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.17,2,0
341,4,02:31:38,2,75,8.8,,,,,,,,,,,1.95,0.92,,,,,,,,,,,2.87,2,0
342,1,02:32:17,2,68,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
343,1,02:33:38,2,69,8.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
344,3,02:34:50,2,71,8.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
345,1,02:35:31,5,67,16.3,4.3,36.4,4.0,,,,,,,,10.70,5.83,5.46,4.52,4.21,,,,,,,,30.72,9,0
346,1,02:35:37,2,74,9.3,,,,,,,,,,,2.13,1.05,,,,,,,,,,,3.18,2,0
347,1,02:35:39,2,73,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
348,4,02:35:57,2,75,11.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
349,4,02:37:15,2,71,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
350,1,02:37:16,5,65,16.6,4.3,32.4,4.0,,,,,,,,10.93,9.37,8.60,4.74,5.30,,,,,,,,38.93,9,0
351,1,02:37:34,2,70,8.5,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0