veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:02,2,68,9.4,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.51,2,0
2,1,00:07:47,2,58,8.6,,,,,,,,,,,1.31,1.28,,,,,,,,,,,2.59,2,0
3,1,00:15:58,2,65,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
4,1,00:16:40,2,60,11.0,,,,,,,,,,,2.59,3.02,,,,,,,,,,,5.61,3,0
5,1,00:17:52,2,50,9.4,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
6,1,00:18:07,2,72,10.1,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
7,1,00:18:15,2,76,9.3,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,2,0
8,1,00:18:52,2,70,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
9,1,00:19:46,2,75,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
10,2,00:24:18,2,75,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
11,1,00:24:19,2,64,9.4,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
12,1,00:29:49,2,64,8.7,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.64,2,0
13,1,00:30:10,2,41,11.7,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.99,3,0
14,1,00:30:38,5,60,16.0,4.4,32.7,4.1,,,,,,,,9.18,8.98,9.04,5.25,5.35,,,,,,,,37.80,9,0
15,1,00:30:47,2,62,11.7,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.28,3,0
16,1,00:32:15,2,68,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
17,1,00:35:55,5,58,19.2,4.2,34.1,4.2,,,,,,,,8.43,5.52,5.19,5.51,6.24,,,,,,,,30.89,9,0
19,1,00:36:39,5,66,19.9,4.6,31.4,4.1,,,,,,,,10.13,14.56,15.01,14.64,15.08,,,,,,,,69.41,9,0
20,1,00:37:32,2,58,9.1,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
21,1,00:39:43,2,65,8.7,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
22,1,00:52:41,2,65,10.0,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.49,3,0
23,1,00:54:48,2,56,10.6,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
24,1,00:57:38,2,63,9.4,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
25,1,01:01:07,2,67,10.8,,,,,,,,,,,2.42,2.49,,,,,,,,,,,4.91,3,0
26,1,01:11:13,2,60,9.4,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
27,1,01:12:37,5,71,12.7,4.3,30.9,4.1,,,,,,,,7.81,8.00,7.88,3.44,2.07,,,,,,,,29.20,9,0
28,2,01:19:37,3,58,15.9,4.3,,,,,,,,,,8.67,3.26,3.23,,,,,,,,,,15.16,6,36
29,2,01:19:37,2,58,4.0,,,,,,,,,,,0.94,1.04,,,,,,,,,,,1.98,0,38
30,1,01:19:37,5,53,14.6,3.9,26.9,3.7,,,,,,,,7.01,3.51,3.30,1.45,1.49,,,,,,,,16.77,9,36
31,1,01:19:56,2,59,9.2,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
32,1,01:21:25,5,70,13.4,4.3,33.2,4.2,,,,,,,,9.07,9.71,9.32,10.54,10.87,,,,,,,,49.50,9,0
33,1,01:23:59,2,24,19.3,,,,,,,,,,,0.34,0.67,,,,,,,,,,,1.02,0,33
34,1,01:27:40,2,73,13.4,,,,,,,,,,,2.77,5.08,,,,,,,,,,,7.84,3,0
35,1,01:27:43,2,72,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
36,1,01:31:54,2,83,9.4,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,2,0
37,1,01:36:47,5,62,20.6,4.3,30.1,10.3,,,,,,,,10.49,14.00,14.75,15.08,14.65,,,,,,,,68.97,16,0
38,1,01:37:18,2,66,11.8,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0
39,2,01:37:50,2,68,9.0,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.64,2,0
40,1,01:38:59,2,75,13.1,,,,,,,,,,,3.73,3.10,,,,,,,,,,,6.82,3,0
41,1,01:42:26,2,53,9.2,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0
42,1,01:42:58,2,70,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
43,1,01:43:38,5,66,18.0,4.3,32.9,4.1,,,,,,,,9.20,5.59,5.17,3.21,2.97,,,,,,,,26.14,9,0
44,1,01:57:30,2,65,9.3,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,0
45,1,02:13:44,2,77,9.5,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
46,1,02:18:12,5,67,19.6,4.4,32.6,4.0,,,,,,,,10.27,13.86,13.85,12.46,12.00,,,,,,,,62.45,9,0
47,1,02:20:04,5,64,18.7,4.3,29.5,10.2,,,,,,,,10.34,12.65,13.22,14.14,13.89,,,,,,,,64.24,16,0
48,1,02:29:02,5,59,13.1,4.3,31.1,4.2,,,,,,,,8.34,6.77,6.40,5.23,4.64,,,,,,,,31.38,9,0
49,1,02:29:57,2,70,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
50,1,02:34:50,2,62,9.6,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
51,1,02:40:29,2,60,11.6,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.38,3,0
52,1,02:42:32,5,35,3.4,0.9,19.0,4.0,,,,,,,,1.72,1.32,1.26,2.25,2.98,,,,,,,,9.53,14,33
53,2,02:42:32,5,68,17.0,4.5,31.9,3.9,,,,,,,,8.86,6.05,5.14,3.09,2.30,,,,,,,,25.45,9,36
54,1,03:02:46,5,61,19.6,4.4,33.3,4.1,,,,,,,,9.58,15.00,15.06,15.37,15.09,,,,,,,,70.10,9,0
55,1,03:06:59,5,68,11.6,4.2,30.5,4.0,,,,,,,,8.21,8.74,8.70,7.60,8.83,,,,,,,,42.07,9,0
56,1,03:07:14,5,68,11.7,4.3,37.6,4.1,,,,,,,,8.74,12.22,12.06,7.35,6.48,,,,,,,,46.85,9,0
57,1,03:07:57,2,59,11.7,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
58,1,03:10:32,2,65,8.8,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
59,1,03:18:29,2,66,8.6,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.65,2,0
60,1,03:30:54,5,65,13.6,4.4,30.0,4.1,,,,,,,,8.42,4.56,4.18,2.87,2.83,,,,,,,,22.87,9,0
61,1,03:40:26,5,60,19.6,4.4,37.0,4.1,,,,,,,,10.00,14.22,14.44,13.88,13.78,,,,,,,,66.32,9,0
62,1,03:56:08,5,70,15.7,4.3,33.9,4.2,,,,,,,,9.93,13.53,13.60,11.56,11.06,,,,,,,,59.67,9,0
63,1,04:01:41,2,69,21.0,,,,,,,,,,,4.72,8.82,,,,,,,,,,,13.54,5,0
64,1,04:09:34,2,63,10.3,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,3,0
65,1,04:23:24,5,64,12.8,21.9,9.2,22.6,,,,,,,,7.95,11.77,7.46,5.45,5.36,,,,,,,,37.98,11,0
66,1,04:23:33,5,59,15.8,4.4,35.9,4.1,,,,,,,,8.19,5.79,5.76,6.39,6.64,,,,,,,,32.77,9,0
67,1,04:29:41,5,60,19.5,4.6,40.8,4.5,,,,,,,,10.90,12.01,12.15,10.59,10.06,,,,,,,,55.71,9,0
68,1,04:44:00,2,65,9.5,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
69,1,04:47:10,2,65,8.5,,,,,,,,,,,1.50,1.40,,,,,,,,,,,2.90,2,0
70,1,04:49:48,2,76,8.8,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
71,1,04:55:22,2,68,11.6,,,,,,,,,,,2.58,2.72,,,,,,,,,,,5.30,3,0
72,1,05:01:32,2,66,10.2,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
73,1,05:02:01,2,65,11.4,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.79,3,0
74,1,05:07:06,2,63,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
75,1,05:07:34,2,63,10.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,3,0
76,1,05:10:43,5,71,17.6,4.4,29.5,10.9,,,,,,,,10.44,12.51,12.02,10.77,10.89,,,,,,,,56.64,16,0
77,1,05:10:57,3,68,21.2,4.1,,,,,,,,,,7.24,13.17,6.02,,,,,,,,,,26.43,6,0
78,1,05:11:08,3,74,23.6,4.3,,,,,,,,,,7.74,16.79,7.32,,,,,,,,,,31.85,6,0
79,1,05:15:50,2,68,9.1,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
80,1,05:17:13,5,65,12.5,21.7,9.5,22.3,,,,,,,,8.30,18.27,13.19,11.86,13.50,,,,,,,,65.12,11,0
81,1,05:22:08,2,68,9.4,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
82,1,05:24:03,5,63,16.0,4.2,32.1,10.2,,,,,,,,8.14,12.37,12.45,12.86,12.29,,,,,,,,58.11,16,0
83,1,05:26:59,2,26,19.1,,,,,,,,,,,0.30,0.72,,,,,,,,,,,1.02,0,33
84,1,05:28:39,2,75,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
85,1,05:33:28,2,68,13.3,,,,,,,,,,,4.00,4.51,,,,,,,,,,,8.51,3,0
86,1,05:34:34,2,35,6.9,,,,,,,,,,,0.74,0.71,,,,,,,,,,,1.44,2,0
87,1,05:42:08,5,66,19.9,4.3,31.3,4.1,,,,,,,,10.35,15.75,15.65,15.30,14.35,,,,,,,,71.39,9,0
88,1,05:43:06,2,62,10.0,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,3,0
89,1,05:43:17,2,66,10.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0
90,1,05:44:14,2,65,8.9,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.62,2,0
91,1,05:45:54,5,64,12.8,4.3,34.9,4.1,,,,,,,,7.81,5.99,6.07,5.14,5.94,,,,,,,,30.96,9,0
92,1,05:46:02,2,68,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
93,1,05:47:24,2,72,10.2,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,3,0
94,1,05:48:05,2,64,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
95,1,05:51:45,2,61,8.8,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
96,1,05:51:53,2,64,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
97,1,05:52:04,2,78,9.2,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,2,0
98,1,05:52:17,2,80,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
99,1,05:52:21,5,59,19.4,4.3,29.8,4.1,,,,,,,,9.91,14.98,15.06,13.81,13.69,,,,,,,,67.45,9,0
100,1,05:52:43,5,58,17.1,4.4,29.0,4.0,,,,,,,,10.74,15.37,14.65,11.22,17.79,,,,,,,,69.77,9,0
101,1,05:53:43,2,67,10.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,3,0
102,1,05:56:20,5,65,20.6,4.4,30.7,10.8,,,,,,,,9.12,13.54,13.79,12.29,12.57,,,,,,,,61.31,16,0
103,2,05:57:09,2,66,8.5,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,2,0
104,1,06:01:23,2,56,11.9,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
105,1,06:08:00,2,63,8.7,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.39,2,0
106,1,06:10:16,2,65,11.6,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,3,0
107,1,06:12:13,5,70,18.7,4.4,28.7,4.1,,,,,,,,9.27,15.91,16.08,13.63,15.28,,,,,,,,70.16,9,0
108,1,06:12:41,2,57,11.0,,,,,,,,,,,2.75,4.08,,,,,,,,,,,6.83,3,0
109,1,06:12:49,2,60,10.1,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
110,1,06:13:01,2,55,9.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
111,1,06:14:50,2,65,9.6,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
112,1,06:15:59,2,63,9.2,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,0
113,1,06:16:12,2,47,13.0,,,,,,,,,,,3.88,3.69,,,,,,,,,,,7.57,3,0
114,1,06:17:19,2,47,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
115,1,06:17:55,2,62,8.6,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
116,1,06:21:50,5,66,19.2,4.3,32.6,10.1,,,,,,,,8.90,8.46,8.25,4.83,4.88,,,,,,,,35.33,16,0
117,1,06:22:09,2,70,9.4,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
118,1,06:22:30,2,68,9.6,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
119,2,06:22:31,2,71,13.3,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0
120,1,06:24:21,2,62,9.0,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0
121,1,06:29:29,2,65,11.0,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0
122,1,06:30:05,2,63,10.0,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,3,0
123,1,06:30:10,2,69,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
124,1,06:30:53,2,65,8.2,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,0
125,1,06:32:10,2,69,13.1,,,,,,,,,,,2.91,3.88,,,,,,,,,,,6.78,3,0
126,1,06:33:20,2,70,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
127,1,06:34:18,2,65,10.5,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0
128,1,06:35:18,2,66,9.5,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.68,2,0
129,1,06:36:53,2,36,6.6,,,,,,,,,,,1.02,0.92,,,,,,,,,,,1.94,2,0
130,1,06:40:18,2,67,10.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0
131,1,06:44:25,2,66,11.7,,,,,,,,,,,3.74,2.56,,,,,,,,,,,6.30,3,0
132,2,06:45:56,2,71,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
133,1,06:45:57,2,61,9.0,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
134,1,06:48:00,2,62,10.0,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.91,3,0
135,1,06:48:45,2,53,9.1,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.48,2,0
136,2,06:48:45,2,68,11.6,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.20,3,0
137,1,06:48:46,2,32,6.7,,,,,,,,,,,0.85,0.72,,,,,,,,,,,1.57,2,0
138,1,06:48:51,2,63,9.0,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
139,1,06:49:15,2,63,8.7,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
140,1,06:50:25,2,63,10.0,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,3,0
141,1,06:51:09,2,53,7.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
143,1,06:52:23,2,70,9.2,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.73,2,0
144,1,06:53:07,2,63,11.3,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
145,1,06:53:32,2,58,10.9,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.20,3,0
146,1,06:53:42,4,60,13.4,26.2,3.5,,,,,,,,,3.87,4.05,3.09,2.54,,,,,,,,,13.55,3,0
147,2,06:53:46,3,67,12.0,14.1,,,,,,,,,,3.10,2.38,0.93,,,,,,,,,,6.42,3,0
148,1,06:53:46,2,60,11.7,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
149,1,06:54:59,2,68,9.6,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
150,1,06:56:03,2,68,11.0,,,,,,,,,,,2.75,2.95,,,,,,,,,,,5.70,3,0
151,1,06:56:33,2,67,11.2,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0
152,1,06:58:16,5,62,13.3,4.3,31.5,4.1,,,,,,,,9.12,6.47,6.33,4.15,4.62,,,,,,,,30.69,9,0
153,1,06:58:20,2,65,9.2,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
154,1,06:59:13,2,68,12.0,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
155,1,07:00:57,2,68,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
156,1,07:03:17,2,68,9.2,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
157,1,07:03:24,2,72,9.4,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.71,2,0
158,1,07:04:47,2,65,10.9,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.12,3,0
159,1,07:05:38,2,71,8.2,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0
160,1,07:07:13,2,63,9.8,,,,,,,,,,,2.56,2.76,,,,,,,,,,,5.31,2,0
161,1,07:07:14,2,63,8.9,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
162,1,07:07:15,2,63,9.2,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
163,1,07:08:43,2,63,9.1,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.08,2,0
164,1,07:09:51,2,65,9.3,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
165,1,07:13:25,2,59,11.6,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0
166,1,07:14:24,2,64,12.0,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
167,1,07:15:13,2,65,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0
168,1,07:17:54,2,67,12.1,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.79,3,0
169,1,07:19:46,3,70,24.2,4.0,,,,,,,,,,9.21,15.73,2.82,,,,,,,,,,27.77,4,0
171,1,07:21:02,5,67,17.8,4.4,30.5,10.2,,,,,,,,9.57,4.63,4.71,2.59,2.74,,,,,,,,24.25,16,0
172,1,07:21:33,2,60,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0
173,1,07:23:59,2,69,11.4,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,3,0
174,1,07:25:05,2,60,8.8,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
175,2,07:27:33,2,78,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
176,1,07:27:36,5,59,19.0,4.3,33.9,4.1,,,,,,,,8.53,7.98,8.14,5.57,5.71,,,,,,,,35.93,9,0
177,1,07:28:33,2,66,11.6,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,3,0
178,1,07:29:21,2,74,8.3,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
179,1,07:31:00,5,65,13.6,4.4,30.3,4.2,,,,,,,,8.15,4.62,4.64,2.96,2.59,,,,,,,,22.96,9,0
180,1,07:32:01,2,57,8.9,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
181,1,07:32:39,2,68,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
182,1,07:33:37,2,58,9.5,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
183,1,07:33:40,2,62,8.9,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
184,1,07:33:56,2,63,9.5,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
185,1,07:37:05,2,60,8.8,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
186,1,07:38:45,2,62,11.7,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
187,1,07:40:26,2,66,8.9,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,2,0
188,1,07:40:49,2,63,9.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
189,1,07:41:21,2,63,9.4,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.15,2,0
190,1,07:41:54,2,61,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
191,1,07:42:14,2,53,7.2,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.27,2,0
192,1,07:42:49,2,68,9.4,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
193,1,07:45:02,5,70,20.0,4.3,32.8,4.1,,,,,,,,9.66,11.83,12.45,13.34,13.00,,,,,,,,60.29,9,0
194,1,07:45:27,5,67,17.1,4.4,34.7,4.1,,,,,,,,8.82,10.09,10.09,10.52,11.00,,,,,,,,50.52,9,0
195,1,07:45:40,2,67,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
196,1,07:46:22,2,68,8.7,,,,,,,,,,,1.72,1.28,,,,,,,,,,,2.99,2,0
197,1,07:46:51,2,65,11.4,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
198,1,07:46:54,2,66,8.6,,,,,,,,,,,1.37,1.38,,,,,,,,,,,2.75,2,0
199,1,07:47:40,2,58,10.0,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.90,3,0
200,1,07:48:27,2,64,9.9,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,3,0
201,1,07:48:42,2,67,9.4,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
202,1,07:48:47,2,70,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
203,1,07:49:46,2,66,13.0,,,,,,,,,,,3.85,3.85,,,,,,,,,,,7.70,3,0
204,1,07:50:07,2,67,9.0,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0
205,1,07:50:12,2,68,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
206,1,07:51:17,2,58,9.6,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
207,1,07:52:06,2,60,10.2,,,,,,,,,,,2.99,2.88,,,,,,,,,,,5.87,3,0
208,1,07:52:34,2,65,10.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
209,1,07:53:13,2,58,9.6,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
210,1,07:53:16,2,57,9.3,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
211,1,07:55:07,2,63,8.9,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.70,2,0
212,1,07:55:30,2,60,10.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,3,0
213,1,07:56:59,2,71,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
214,2,07:57:29,2,75,12.7,,,,,,,,,,,7.04,9.36,,,,,,,,,,,16.40,5,0
215,1,07:57:30,2,71,9.8,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
216,1,07:57:35,2,60,10.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,3,0
217,1,07:58:03,2,68,9.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
218,1,07:58:14,2,66,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
219,1,07:58:27,2,75,8.6,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
220,1,07:59:21,2,68,9.5,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
221,1,08:00:01,2,66,9.4,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
222,1,08:00:13,2,61,10.9,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
223,1,08:00:14,2,63,11.6,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
224,1,08:01:14,2,60,11.7,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.15,3,0
225,1,08:01:53,2,65,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
226,1,08:01:56,5,58,18.3,4.5,35.2,4.1,,,,,,,,8.28,14.53,14.29,13.07,12.37,,,,,,,,62.53,9,0
227,1,08:04:09,2,67,9.4,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
228,1,08:04:27,2,70,12.1,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
229,1,08:05:37,5,65,17.6,4.4,38.7,4.1,,,,,,,,10.64,13.05,12.25,6.38,6.77,,,,,,,,49.10,9,0
231,1,08:06:14,2,69,9.2,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
232,1,08:06:31,2,66,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
233,1,08:07:20,2,67,10.1,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,3,0
234,1,08:07:32,2,66,12.0,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
235,1,08:08:15,2,68,10.2,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
236,1,08:08:36,2,60,9.4,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
237,1,08:11:07,2,68,10.1,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.19,3,0
238,1,08:11:11,2,67,9.5,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0
239,1,08:11:18,2,64,11.5,,,,,,,,,,,2.68,3.08,,,,,,,,,,,5.76,3,0
240,1,08:12:24,2,65,9.4,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
241,1,08:13:06,2,60,10.1,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,3,0
242,1,08:13:49,2,66,8.3,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0
243,1,08:14:15,2,68,10.1,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,3,0
244,1,08:15:52,2,58,11.7,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,3,0
245,1,08:17:38,2,70,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
246,1,08:18:05,2,69,8.7,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
247,1,08:18:20,2,64,9.8,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,3,0
248,1,08:19:22,2,69,9.6,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
249,1,08:19:24,2,71,9.4,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.32,2,0
250,1,08:20:11,2,73,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
251,1,08:21:09,2,59,8.3,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,0
252,1,08:22:15,2,68,8.9,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
253,1,08:22:52,2,66,9.0,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.02,2,0
254,1,08:23:10,2,68,9.0,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.62,2,0
255,1,08:23:28,2,68,10.0,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.14,3,0
256,1,08:23:44,2,62,9.4,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
257,1,08:23:56,2,66,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
258,1,08:24:11,5,70,19.6,4.4,30.2,4.0,,,,,,,,8.16,5.33,4.86,2.93,2.45,,,,,,,,23.73,9,0
259,1,08:24:22,2,70,11.6,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.85,3,0
260,1,08:24:23,2,70,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
261,1,08:25:20,2,66,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
262,1,08:26:14,2,62,9.6,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
263,1,08:26:25,2,66,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
264,1,08:26:29,2,71,8.6,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0
265,1,08:27:27,2,67,9.0,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
266,1,08:27:47,2,70,9.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
267,1,08:27:53,2,66,9.0,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
268,1,08:28:26,2,57,10.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.72,3,0
269,1,08:28:31,5,58,13.0,35.8,4.5,4.5,,,,,,,,6.75,14.53,4.98,5.89,5.69,,,,,,,,37.84,10,0
270,1,08:30:58,2,70,12.2,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
271,1,08:31:03,2,67,9.2,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
272,1,08:31:47,2,60,10.0,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,3,0
273,2,08:32:07,2,76,9.4,,,,,,,,,,,2.26,2.27,,,,,,,,,,,4.53,2,0
274,1,08:32:08,2,75,10.0,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,3,0
275,1,08:32:42,2,67,10.6,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.81,3,0
276,1,08:32:45,4,60,12.7,22.6,3.0,,,,,,,,,3.32,5.24,3.44,3.35,,,,,,,,,15.36,3,0
277,1,08:33:27,5,65,16.1,4.3,30.1,4.1,,,,,,,,10.52,14.94,15.13,14.46,16.25,,,,,,,,71.30,9,0
278,1,08:35:08,2,68,11.6,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
279,1,08:35:25,2,58,9.4,,,,,,,,,,,1.85,1.93,,,,,,,,,,,3.79,2,0
280,1,08:35:35,2,65,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
281,1,08:35:51,2,60,9.5,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.46,2,0
282,1,08:36:27,2,69,9.4,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,0
283,2,08:36:27,2,68,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
284,1,08:36:51,2,64,9.4,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
285,1,08:37:00,2,50,9.2,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
286,1,08:37:22,2,62,12.0,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
287,1,08:37:44,5,62,15.2,4.3,33.3,4.1,,,,,,,,9.01,4.33,4.07,3.08,3.65,,,,,,,,24.13,9,0
288,2,08:39:00,2,65,10.0,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0
289,1,08:39:00,5,61,16.0,4.3,31.0,4.1,,,,,,,,10.12,8.40,8.75,7.76,7.60,,,,,,,,42.64,9,0
290,1,08:39:09,2,44,11.6,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.90,3,0
291,1,08:39:32,2,59,9.2,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
292,1,08:39:49,2,68,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
293,1,08:40:38,2,70,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
294,1,08:41:10,2,58,11.6,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,3,0
295,1,08:41:21,2,53,8.4,,,,,,,,,,,3.16,3.33,,,,,,,,,,,6.49,2,0
296,1,08:42:05,2,48,11.4,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0
297,1,08:42:18,2,63,10.2,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0
298,2,08:42:24,2,63,10.1,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
299,1,08:42:27,2,51,9.5,,,,,,,,,,,1.48,1.44,,,,,,,,,,,2.92,2,0
300,1,08:43:59,2,66,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
301,1,08:44:06,2,68,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
302,1,08:44:17,2,75,9.0,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
303,1,08:44:20,2,67,9.0,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
304,1,08:44:23,2,73,9.6,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,2,0
305,1,08:44:25,2,66,9.6,,,,,,,,,,,2.74,2.80,,,,,,,,,,,5.54,2,0
306,1,08:44:35,2,65,8.2,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0
307,2,08:44:36,2,71,10.8,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,3,0
308,1,08:45:22,2,66,9.4,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
309,1,08:45:27,2,62,11.5,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.08,3,0
310,2,08:45:34,2,65,11.6,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0
311,1,08:45:36,2,61,9.2,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
312,1,08:46:08,2,62,9.9,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,0
313,1,08:46:19,2,67,10.1,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
314,1,08:47:27,2,60,11.3,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,3,0
315,1,08:48:04,2,63,11.0,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.26,3,0
316,1,08:48:24,3,68,23.5,4.0,,,,,,,,,,10.35,17.93,7.60,,,,,,,,,,35.88,6,0
317,1,08:48:30,2,62,10.0,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,3,0
318,1,08:49:06,2,72,19.5,,,,,,,,,,,10.62,14.38,,,,,,,,,,,24.99,5,0
320,1,08:49:09,2,63,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
321,1,08:49:48,2,40,6.8,,,,,,,,,,,0.81,0.72,,,,,,,,,,,1.53,2,0
322,1,08:50:52,2,58,9.0,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
323,1,08:52:24,2,63,9.5,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
324,1,08:52:45,2,58,10.0,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,3,0
325,2,08:52:45,2,62,9.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
326,1,08:53:34,2,60,9.3,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
327,1,08:53:41,2,60,9.5,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
328,1,08:53:48,2,70,10.0,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0
329,1,08:54:27,2,65,12.1,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.57,3,0
330,1,08:54:32,2,65,8.2,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.95,2,0
331,1,08:54:36,2,67,10.0,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
332,1,08:54:51,2,68,9.5,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
333,1,08:55:00,2,68,0.5,,,,,,,,,,,1.21,1.10,,,,,,,,,,,2.31,14,0
334,1,08:55:04,2,70,11.0,,,,,,,,,,,3.11,4.55,,,,,,,,,,,7.66,3,0
335,1,08:55:48,2,67,8.6,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.26,2,0
336,1,08:56:07,2,69,11.0,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0
337,1,08:56:13,2,57,11.8,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
338,1,08:56:26,2,62,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
339,1,08:56:51,2,75,10.0,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0
340,1,08:56:53,2,70,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
341,1,08:56:56,2,60,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
342,2,08:56:56,4,65,11.6,15.5,3.0,,,,,,,,,3.10,4.41,2.46,2.03,,,,,,,,,12.00,3,0
343,1,08:57:04,4,68,11.8,19.7,2.9,,,,,,,,,2.00,3.38,2.93,2.68,,,,,,,,,10.99,3,0
344,1,08:58:13,2,68,12.2,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,3,0
345,1,08:58:17,2,68,8.8,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.25,2,0
346,1,08:58:22,2,62,8.7,,,,,,,,,,,1.55,1.48,,,,,,,,,,,3.02,2,0
347,1,08:58:26,3,68,21.2,4.0,,,,,,,,,,8.35,13.14,6.21,,,,,,,,,,27.70,6,0
348,1,08:59:14,2,68,9.3,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
349,1,09:00:19,2,59,11.0,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0
350,1,09:00:26,2,57,14.3,,,,,,,,,,,4.20,3.69,,,,,,,,,,,7.89,5,0
351,1,09:00:40,2,62,13.1,,,,,,,,,,,3.60,2.71,,,,,,,,,,,6.31,3,0
352,1,09:00:42,2,65,10.8,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,3,0
353,1,09:01:09,5,60,13.9,4.4,28.7,4.1,,,,,,,,7.59,6.11,5.65,4.78,4.93,,,,,,,,29.06,9,0