veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,63,10.9,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0
2,4,00:02:07,2,65,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0
3,1,00:02:45,2,66,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
4,1,00:04:26,2,60,8.8,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
5,4,00:05:02,2,66,10.2,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,3,0
6,4,00:05:22,2,65,8.7,,,,,,,,,,,1.41,1.57,,,,,,,,,,,2.98,2,0
7,1,00:05:29,2,66,9.2,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
8,1,00:06:11,5,67,16.9,4.3,35.3,4.1,,,,,,,,11.34,9.89,10.73,7.32,6.95,,,,,,,,46.23,9,0
9,1,00:06:26,5,64,16.8,4.3,32.8,4.0,,,,,,,,11.18,16.24,14.68,14.52,14.36,,,,,,,,70.98,9,0
10,4,00:06:38,2,68,10.5,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.10,3,0
11,1,00:07:17,2,71,8.7,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0
12,4,00:08:21,2,69,10.8,,,,,,,,,,,3.03,3.04,,,,,,,,,,,6.07,3,0
13,1,00:08:56,2,65,11.2,,,,,,,,,,,3.92,2.39,,,,,,,,,,,6.30,3,0
14,1,00:09:22,2,63,8.6,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.52,2,0
15,1,00:10:17,2,63,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
16,1,00:11:42,2,67,8.6,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,2,0
17,1,00:11:53,2,65,8.9,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
18,4,00:12:32,2,56,8.1,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
19,4,00:13:31,4,63,14.5,24.2,2.6,,,,,,,,,6.23,14.31,2.64,2.12,,,,,,,,,25.30,8,0
20,4,00:13:36,2,66,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
21,4,00:14:25,2,62,8.9,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
22,4,00:14:56,2,64,21.8,,,,,,,,,,,11.92,22.52,,,,,,,,,,,34.44,5,0
23,4,00:15:56,2,65,11.7,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.97,3,0
24,1,00:16:34,2,65,9.5,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
25,4,00:16:58,2,65,13.1,,,,,,,,,,,3.86,3.09,,,,,,,,,,,6.95,3,0
26,2,00:17:16,2,71,8.4,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,0
27,1,00:17:16,2,71,8.4,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
28,4,00:17:52,2,61,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
29,1,00:18:12,2,65,11.9,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0
30,1,00:24:33,2,60,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
31,4,00:25:36,2,70,8.6,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
32,4,00:27:35,2,70,9.3,,,,,,,,,,,2.09,2.12,,,,,,,,,,,4.21,2,0
33,3,00:27:44,2,63,10.5,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,3,0
34,1,00:28:01,2,58,9.4,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
35,4,00:28:59,2,64,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
36,1,00:29:09,2,60,8.5,,,,,,,,,,,1.78,2.39,,,,,,,,,,,4.17,2,0
37,1,00:29:57,2,68,7.8,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,2,0
38,4,00:33:48,2,59,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
39,4,00:34:27,2,65,9.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,0
40,4,00:34:44,2,63,12.0,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,0
41,4,00:35:53,2,65,9.1,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0
42,4,00:36:50,2,70,9.4,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
43,1,00:36:54,2,67,8.5,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
44,1,00:38:50,4,68,14.3,21.1,2.7,,,,,,,,,4.11,5.15,2.93,2.56,,,,,,,,,14.76,3,0
45,1,00:41:16,2,66,8.9,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.04,2,0
46,1,00:41:45,2,68,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
47,1,00:42:05,4,63,18.7,28.9,2.9,,,,,,,,,6.77,18.79,2.74,2.89,,,,,,,,,31.18,8,0
48,2,00:42:21,2,66,9.6,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,2,0
49,4,00:44:53,2,61,8.5,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.24,2,0
50,3,00:46:55,2,69,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
51,4,00:47:00,2,68,9.8,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
52,1,00:48:53,4,62,10.3,17.2,2.7,,,,,,,,,2.55,3.37,1.32,1.14,,,,,,,,,8.37,3,0
53,1,00:49:24,2,69,13.8,,,,,,,,,,,3.79,3.22,,,,,,,,,,,7.01,5,0
54,1,00:50:07,2,65,7.8,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0
55,2,00:51:08,2,59,9.5,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
56,1,00:52:12,2,71,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
57,1,00:54:07,2,60,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
58,4,00:54:10,4,62,13.1,22.0,3.0,,,,,,,,,4.91,6.47,1.98,2.20,,,,,,,,,15.57,3,0
59,4,00:54:30,2,67,11.6,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0
60,1,00:58:51,2,61,8.4,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.10,2,0
61,4,00:58:51,3,68,8.4,14.1,,,,,,,,,,1.90,2.17,0.79,,,,,,,,,,4.86,2,0
62,4,01:00:19,2,67,10.0,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
63,4,01:00:44,2,60,8.4,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
64,4,01:01:23,2,68,8.8,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
65,4,01:08:16,2,64,8.2,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
66,4,01:11:44,2,63,10.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,3,0
67,2,01:12:04,2,62,8.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,0
68,4,01:12:29,2,69,8.6,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
69,4,01:14:25,2,65,9.2,,,,,,,,,,,2.87,2.80,,,,,,,,,,,5.68,2,0
70,4,01:15:44,2,60,9.5,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.38,2,0
71,4,01:16:30,2,66,8.4,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
72,4,01:18:26,2,58,8.6,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
73,1,01:18:37,2,61,10.9,,,,,,,,,,,2.49,2.74,,,,,,,,,,,5.23,3,0
74,1,01:19:01,2,65,11.5,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0
75,1,01:19:40,2,63,9.1,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.04,2,0
76,3,01:19:51,2,60,8.6,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.44,2,0
77,4,01:20:40,2,63,9.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
78,1,01:20:50,2,67,8.9,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
79,1,01:22:18,2,61,8.8,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0
80,1,01:23:29,4,68,13.9,18.8,2.8,,,,,,,,,4.63,4.45,1.87,1.80,,,,,,,,,12.74,3,0
81,4,01:24:21,2,64,9.9,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0
82,1,01:24:40,2,66,9.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0
83,4,01:25:57,2,69,8.6,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
84,1,01:29:01,2,65,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
85,3,01:30:22,2,63,10.7,,,,,,,,,,,3.19,3.17,,,,,,,,,,,6.37,3,0
86,1,01:32:07,2,81,9.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
87,1,01:32:44,2,70,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
88,4,01:33:07,2,64,14.6,,,,,,,,,,,3.48,6.26,,,,,,,,,,,9.74,5,0
89,1,01:33:57,2,65,9.9,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.40,3,0
90,1,01:35:08,4,63,12.6,16.9,3.0,,,,,,,,,3.81,3.76,1.77,2.31,,,,,,,,,11.66,3,0
91,4,01:36:26,2,60,12.0,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0
92,4,01:40:36,2,68,8.8,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,2,0
93,1,01:41:23,2,66,11.9,,,,,,,,,,,3.23,2.12,,,,,,,,,,,5.36,3,0
94,4,01:45:49,2,61,11.8,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.70,3,0
95,4,01:46:17,2,62,9.7,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
96,4,01:47:51,2,70,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
97,4,01:49:43,2,64,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
98,4,01:50:05,2,63,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
99,1,01:53:22,2,64,8.9,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
100,1,01:58:05,2,67,10.4,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
101,1,01:58:20,2,70,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
102,2,01:58:43,2,66,8.8,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
103,1,01:58:45,2,63,8.9,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
104,4,01:58:56,2,65,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
107,4,02:03:09,2,67,8.1,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
108,4,02:08:08,2,72,9.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,2,0
109,1,02:09:22,2,61,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
110,4,02:10:49,2,70,10.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.08,3,0
111,1,02:18:46,2,68,10.9,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,3,0
112,4,02:22:13,2,64,10.0,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0
113,1,02:28:13,2,71,11.9,,,,,,,,,,,3.32,2.24,,,,,,,,,,,5.57,3,0
114,1,02:33:02,2,58,8.1,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,2,0
115,4,02:36:06,2,62,9.9,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
116,1,02:38:19,2,72,7.7,,,,,,,,,,,1.18,1.23,,,,,,,,,,,2.42,2,0
117,4,02:40:10,2,70,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
118,1,02:41:43,4,68,14.4,24.7,3.0,,,,,,,,,4.46,5.88,4.16,4.71,,,,,,,,,19.21,8,0
119,4,02:56:43,2,62,8.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.12,2,0
120,3,02:58:21,2,65,10.9,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
121,2,02:59:33,2,76,9.5,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0
122,4,03:03:15,2,64,8.8,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
123,1,03:03:26,4,71,11.9,27.1,2.8,,,,,,,,,7.75,8.35,3.86,4.02,,,,,,,,,23.98,8,0
124,1,03:04:15,2,61,10.0,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
125,4,03:07:06,2,66,12.0,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
126,1,03:11:01,2,55,10.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
127,2,03:13:52,2,65,8.8,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.71,2,0
128,1,03:15:35,2,66,9.1,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
129,4,03:18:14,2,62,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
130,1,03:27:37,2,68,8.6,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.19,2,0
131,4,03:31:56,2,70,9.0,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0
132,1,03:32:17,2,62,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
133,4,03:50:55,2,60,8.6,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
134,4,04:01:15,2,66,11.5,,,,,,,,,,,2.91,3.21,,,,,,,,,,,6.11,3,0
135,4,04:05:15,2,67,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
136,4,04:05:25,2,62,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
137,4,04:18:23,2,62,11.1,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.55,3,0
138,1,04:23:13,2,52,8.2,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
139,4,04:26:05,2,63,21.1,,,,,,,,,,,7.13,11.68,,,,,,,,,,,18.81,5,0
140,1,04:26:12,2,67,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
141,4,04:27:27,2,64,9.5,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
142,1,04:33:33,2,64,11.1,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
143,4,04:36:33,2,63,9.3,,,,,,,,,,,2.17,2.22,,,,,,,,,,,4.39,2,0
144,1,04:37:41,2,69,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.56,2,0
145,4,04:46:07,6,70,12.3,4.3,18.3,4.3,4.9,,,,,,,11.36,14.99,15.05,15.52,15.27,5.35,,,,,,,77.54,10,0
146,4,04:49:00,2,65,11.9,,,,,,,,,,,3.21,2.62,,,,,,,,,,,5.83,3,0
147,1,04:58:41,3,65,12.7,20.9,,,,,,,,,,3.12,2.77,2.51,,,,,,,,,,8.40,3,0
148,1,04:59:07,2,66,8.6,,,,,,,,,,,1.81,0.84,,,,,,,,,,,2.65,2,0
149,1,05:04:17,2,66,8.3,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
150,1,05:07:47,2,82,9.0,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
151,4,05:10:05,2,57,10.0,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
152,1,05:12:27,2,68,11.8,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.76,3,0
153,1,05:12:51,2,71,9.3,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
154,1,05:13:07,2,63,21.1,,,,,,,,,,,6.52,10.90,,,,,,,,,,,17.41,5,0
155,1,05:16:33,2,58,8.5,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
156,4,05:17:16,2,60,8.7,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
157,4,05:17:29,2,62,9.5,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0
158,4,05:19:41,2,63,11.5,,,,,,,,,,,3.90,2.91,,,,,,,,,,,6.81,3,0
159,3,05:19:52,2,68,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
160,4,05:21:42,2,61,8.7,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.73,2,0
161,1,05:25:00,2,66,8.8,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
162,4,05:27:54,2,68,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
163,4,05:31:19,2,62,10.8,,,,,,,,,,,3.42,3.81,,,,,,,,,,,7.23,3,0
164,4,05:32:48,2,70,8.7,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
165,4,05:40:50,2,71,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
166,1,05:43:13,2,68,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
167,4,05:44:44,2,66,8.6,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
168,4,05:46:04,2,67,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
169,2,05:46:28,2,77,8.5,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
170,4,05:47:27,2,64,10.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,3,0
171,3,05:48:43,2,66,9.8,,,,,,,,,,,2.90,2.80,,,,,,,,,,,5.70,2,0
172,4,05:48:43,2,57,8.7,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
173,3,05:51:35,2,70,8.3,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
174,4,05:53:25,2,61,11.8,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.66,3,0
175,1,05:56:18,2,54,7.7,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,2,0
176,2,06:02:28,2,68,11.5,,,,,,,,,,,4.01,3.77,,,,,,,,,,,7.78,3,0
177,1,06:05:47,2,63,7.4,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,0
178,2,06:06:28,2,59,8.7,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
179,2,06:06:32,2,72,9.0,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.65,2,0
180,1,06:06:33,2,60,11.8,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
181,4,06:06:57,2,64,21.2,,,,,,,,,,,7.48,11.74,,,,,,,,,,,19.23,5,0
182,1,06:06:59,2,70,9.2,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
183,4,06:07:17,2,69,9.4,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
184,2,06:09:10,2,72,9.4,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0
185,1,06:10:16,2,72,9.1,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.02,2,0
186,4,06:16:15,2,69,9.4,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.46,2,0
187,4,06:16:47,2,66,9.1,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
188,1,06:17:19,2,67,10.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,3,0
189,1,06:18:40,5,73,17.4,4.3,32.8,4.0,,,,,,,,10.35,7.60,6.96,8.05,8.01,,,,,,,,40.96,9,0
190,2,06:24:08,2,66,8.9,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
191,2,06:24:38,2,63,11.6,,,,,,,,,,,3.53,2.50,,,,,,,,,,,6.03,3,0
192,1,06:24:39,2,52,8.7,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.78,2,0
193,1,06:27:26,2,64,7.7,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.05,2,0
194,1,06:28:50,2,62,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,2,0
195,1,06:30:40,2,66,8.9,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
196,1,06:32:10,2,58,9.9,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0
197,1,06:35:43,2,70,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
198,1,06:36:19,2,72,8.6,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.32,2,0
199,1,06:36:31,2,63,9.9,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
200,1,06:36:54,2,68,11.9,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
201,1,06:38:15,2,68,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
202,4,06:38:49,5,65,16.9,4.3,36.5,5.0,,,,,,,,10.72,16.65,16.49,10.40,10.41,,,,,,,,64.67,9,0
203,4,06:39:21,2,69,9.3,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.97,2,0
204,4,06:41:50,2,64,12.9,,,,,,,,,,,3.70,4.03,,,,,,,,,,,7.73,3,0
205,4,06:43:47,2,72,9.6,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
206,1,06:43:57,2,58,11.9,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0
207,4,06:45:41,2,68,9.4,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
208,1,06:47:17,2,71,9.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
209,4,06:48:32,2,67,8.2,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.56,2,0
210,4,06:51:18,2,66,9.8,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,2,0
211,1,06:51:33,2,65,8.8,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
212,1,06:51:51,2,69,8.9,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.03,2,0
213,4,06:52:59,2,70,10.7,,,,,,,,,,,3.21,3.49,,,,,,,,,,,6.70,3,0
214,4,06:53:19,2,70,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
215,4,06:53:49,3,68,10.7,18.5,,,,,,,,,,3.09,3.64,1.70,,,,,,,,,,8.43,3,0
216,3,06:54:01,2,66,8.1,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0
217,1,06:54:12,2,63,21.1,,,,,,,,,,,7.02,11.34,,,,,,,,,,,18.35,5,0
218,4,06:54:13,2,61,12.0,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0
219,1,06:54:40,2,63,9.4,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
220,2,06:54:57,2,73,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
221,4,06:58:37,2,74,9.4,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,2,0
222,4,07:01:12,2,57,11.9,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0
223,4,07:01:42,5,71,15.0,4.2,28.9,4.9,,,,,,,,8.21,6.17,6.36,3.97,3.90,,,,,,,,28.62,9,0
224,4,07:01:45,2,63,12.0,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0
225,4,07:02:18,2,65,8.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
226,1,07:05:26,2,68,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
227,1,07:07:33,2,70,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
228,4,07:07:41,2,65,10.3,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
229,4,07:08:13,2,64,9.5,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
230,3,07:09:10,2,71,8.9,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.42,2,0
231,1,07:09:28,2,50,7.2,,,,,,,,,,,1.08,1.11,,,,,,,,,,,2.19,2,0
232,1,07:10:03,2,63,11.9,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
233,4,07:10:59,2,67,11.5,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,0
234,4,07:11:28,2,64,9.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
235,2,07:11:48,2,64,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
236,4,07:12:09,2,66,9.9,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
237,1,07:15:22,2,63,11.9,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
238,4,07:16:01,2,52,8.9,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
239,1,07:16:04,2,56,8.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
240,4,07:16:37,4,62,11.1,27.1,3.4,,,,,,,,,3.77,5.02,7.10,6.68,,,,,,,,,22.58,3,0
241,1,07:17:45,2,65,11.7,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,3,0
242,4,07:19:45,2,75,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
243,1,07:20:25,2,67,8.6,,,,,,,,,,,2.05,2.12,,,,,,,,,,,4.17,2,0
244,1,07:22:22,2,64,11.9,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
245,1,07:24:27,2,63,11.9,,,,,,,,,,,3.18,2.67,,,,,,,,,,,5.85,3,0
246,1,07:27:13,2,60,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
247,1,07:27:32,2,66,8.9,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
248,4,07:29:01,2,77,10.8,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,3,0
249,4,07:29:11,4,67,11.9,16.1,2.8,,,,,,,,,3.25,3.92,1.94,1.71,,,,,,,,,10.82,3,0
250,4,07:29:24,2,65,8.8,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0
251,3,07:29:45,2,66,9.4,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.14,2,0
252,4,07:29:46,2,65,9.0,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.13,2,0
253,1,07:32:23,2,66,10.7,,,,,,,,,,,2.92,3.51,,,,,,,,,,,6.43,3,0
254,4,07:33:00,2,73,10.0,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,3,0
255,1,07:33:19,2,40,8.7,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
256,3,07:36:32,2,70,9.7,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
257,1,07:36:59,2,66,11.5,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0
258,1,07:38:56,2,69,10.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
259,1,07:39:35,2,61,9.0,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.32,2,0
260,1,07:39:37,2,67,8.1,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
261,4,07:39:38,2,71,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
262,1,07:40:38,2,70,9.9,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.03,3,0
263,3,07:45:15,2,72,9.1,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0
264,4,07:45:50,2,63,21.1,,,,,,,,,,,7.34,11.79,,,,,,,,,,,19.14,5,0
265,4,07:48:23,2,66,8.5,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
266,4,07:49:44,2,70,11.9,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.75,3,0
267,4,07:49:52,2,70,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
268,1,07:50:10,3,65,12.9,13.6,,,,,,,,,,3.84,2.93,0.97,,,,,,,,,,7.74,3,0
269,1,07:50:13,2,63,9.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
270,3,07:51:44,2,71,9.0,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
271,1,07:51:48,2,66,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
272,1,07:53:28,2,63,8.8,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
273,4,07:54:24,2,74,11.3,,,,,,,,,,,3.96,2.52,,,,,,,,,,,6.48,3,0
274,4,07:54:39,4,61,11.7,17.1,2.8,,,,,,,,,3.62,4.31,2.76,2.81,,,,,,,,,13.51,3,0
275,4,07:55:50,2,70,9.4,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
276,3,07:55:52,2,70,9.5,,,,,,,,,,,2.69,2.77,,,,,,,,,,,5.46,2,0
277,4,07:55:53,2,63,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
278,3,07:55:55,2,70,9.3,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,2,0
279,4,07:57:30,2,65,10.0,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.00,3,0
280,3,07:59:40,2,64,10.5,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,3,0
281,1,07:59:58,2,73,10.1,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,3,0
282,4,08:00:07,2,70,11.9,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0
283,2,08:01:03,2,70,9.4,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
284,1,08:01:26,2,66,9.9,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
285,3,08:03:58,2,67,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
286,4,08:04:02,2,66,8.6,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,2,0
287,1,08:04:09,2,69,9.9,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,3,0
288,1,08:04:14,5,63,15.9,4.5,30.2,4.0,,,,,,,,9.19,15.62,15.71,14.17,14.61,,,,,,,,69.29,9,0
289,1,08:04:53,2,66,8.4,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.23,2,0
290,1,08:05:37,2,66,16.7,,,,,,,,,,,4.26,5.12,,,,,,,,,,,9.38,5,0
291,4,08:05:48,2,68,7.6,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.08,2,0
292,4,08:06:14,2,66,9.4,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
293,4,08:06:18,2,64,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
294,4,08:06:51,2,82,12.8,,,,,,,,,,,4.36,3.25,,,,,,,,,,,7.61,3,0
295,4,08:07:40,2,89,8.8,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.39,2,0
296,1,08:08:11,2,54,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
297,1,08:08:58,2,68,9.1,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0
298,4,08:09:07,2,68,9.3,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
299,4,08:09:43,2,66,8.8,,,,,,,,,,,1.74,1.75,,,,,,,,,,,3.48,2,0
300,4,08:10:51,2,67,9.4,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
301,4,08:11:30,2,68,9.4,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
302,4,08:12:23,2,68,9.4,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.21,2,0
303,4,08:12:26,2,69,8.4,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,2,0
304,1,08:12:39,5,64,12.1,4.2,30.9,4.0,,,,,,,,9.61,12.22,11.95,8.18,7.26,,,,,,,,49.22,9,0
305,1,08:12:54,2,65,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
306,1,08:13:02,2,65,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
307,4,08:13:19,2,60,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
308,1,08:13:26,2,58,9.5,,,,,,,,,,,2.91,2.85,,,,,,,,,,,5.76,2,0
309,4,08:13:54,2,65,8.7,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
310,4,08:14:10,2,71,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
311,4,08:15:21,2,65,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
312,1,08:15:22,4,62,10.8,15.5,2.8,,,,,,,,,2.63,3.18,1.09,0.93,,,,,,,,,7.83,3,0
313,1,08:15:53,2,69,8.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
314,4,08:16:32,2,66,9.2,,,,,,,,,,,2.60,2.81,,,,,,,,,,,5.41,2,0
315,1,08:17:34,4,63,14.6,18.2,2.8,,,,,,,,,3.79,7.53,1.84,1.85,,,,,,,,,15.01,8,0
316,1,08:17:55,2,63,8.5,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
317,4,08:18:16,2,70,8.7,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.73,2,0
318,4,08:18:45,2,69,8.4,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.94,2,0
319,1,08:19:04,2,61,9.2,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,2,0
320,4,08:19:21,2,67,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
321,4,08:19:48,2,64,11.7,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.85,3,0
322,4,08:20:07,2,70,8.8,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
323,1,08:20:39,2,60,9.3,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.33,2,0
324,1,08:21:41,5,70,17.1,4.3,27.0,8.0,,,,,,,,10.63,14.68,13.80,16.79,16.48,,,,,,,,72.38,9,0
325,4,08:22:20,2,68,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
326,1,08:22:22,2,61,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
327,4,08:22:25,2,70,9.4,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
328,4,08:22:59,2,66,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
329,1,08:23:08,4,53,12.9,17.6,2.8,,,,,,,,,2.80,3.32,0.93,1.01,,,,,,,,,8.06,3,0
330,2,08:23:11,2,66,8.7,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0
331,4,08:23:36,2,65,8.7,,,,,,,,,,,2.03,1.00,,,,,,,,,,,3.03,2,0
332,1,08:23:39,2,68,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
333,1,08:24:23,2,63,11.9,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0
334,1,08:24:49,4,66,11.8,16.7,2.8,,,,,,,,,4.15,4.20,3.07,3.08,,,,,,,,,14.51,3,0
335,4,08:24:56,2,65,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.83,2,0
336,4,08:25:10,2,70,8.7,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
337,4,08:25:46,2,67,9.5,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.19,2,0
338,1,08:25:50,2,70,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
339,1,08:26:14,2,63,5.2,,,,,,,,,,,0.69,1.08,,,,,,,,,,,1.77,2,0
340,4,08:26:15,2,81,10.9,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,0
341,1,08:27:11,2,67,9.3,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
342,2,08:27:12,2,75,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
343,4,08:27:27,2,66,8.9,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.47,2,0
344,4,08:27:48,2,58,10.9,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.72,3,0
345,4,08:28:23,2,65,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
346,4,08:29:01,2,66,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
347,1,08:29:10,2,66,9.9,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.08,3,0
348,1,08:29:24,2,62,8.7,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
349,1,08:29:26,2,61,9.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
350,4,08:29:45,2,62,9.9,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
351,1,08:29:55,2,65,9.4,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,2,0
352,4,08:29:58,2,63,9.0,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
353,4,08:30:17,2,66,9.9,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,3,0
354,4,08:30:22,2,66,8.9,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
355,1,08:30:36,3,71,9.4,15.2,,,,,,,,,,2.62,2.73,1.15,,,,,,,,,,6.50,2,0
356,1,08:32:01,2,67,8.8,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
357,4,08:32:12,2,67,9.6,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.35,2,0
358,2,08:32:19,2,71,10.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
359,4,08:32:36,2,63,8.3,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
360,4,08:32:44,4,66,11.4,18.2,2.8,,,,,,,,,2.67,8.25,2.22,2.15,,,,,,,,,15.29,3,0
361,1,08:32:56,2,50,10.4,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,3,0
362,4,08:33:18,2,66,8.6,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
363,4,08:33:24,2,65,11.8,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0