veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:26,2,65,11.5,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,3,0,34,min5,,,32.7,1.00
2,1,00:02:28,5,57,17.0,4.3,36.0,4.1,,,,,,,,7.31,6.24,6.50,5.21,5.15,,,,,,,,30.41,9,0,18,min5,,,32.6,1.00
3,1,00:03:12,2,69,9.8,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,3,0,27,min5,,,32.6,1.00
4,2,00:04:41,2,74,11.8,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,3,0,12,min5,,,32.6,1.00
5,4,00:09:09,2,63,9.5,,,,,,,,,,,0.93,0.64,,,,,,,,,,,1.57,2,0,75,min5,,,32.5,1.00
6,1,00:10:13,2,58,9.1,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.72,2,0,8,min5,,,32.6,1.00
7,4,00:12:11,2,63,9.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.22,2,0,2,min5,,,32.6,1.00
8,1,00:13:15,2,59,8.6,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.12,2,0,75,min5,,,32.6,1.00
9,2,00:14:22,2,68,9.1,,,,,,,,,,,0.58,0.57,,,,,,,,,,,1.15,2,0,50,min5,,,32.5,1.00
10,1,00:16:08,2,70,8.7,,,,,,,,,,,0.65,0.54,,,,,,,,,,,1.20,2,0,89,min5,,,32.5,1.00
11,1,00:18:28,2,68,12.0,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,3,0,97,min5,,,32.5,1.00
12,1,00:20:28,2,67,9.9,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.53,3,0,19,min5,,,32.6,1.00
13,2,00:21:36,2,73,9.4,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,2,0,86,min5,,,32.5,1.00
14,1,00:21:54,2,64,8.7,,,,,,,,,,,0.48,0.27,,,,,,,,,,,0.74,2,0,31,min5,,,32.5,1.00
15,3,00:25:21,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,86,min5,,,32.5,1.00
16,4,00:29:24,2,65,9.1,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,4,min5,,,32.4,1.00
17,4,00:32:59,6,62,13.0,4.6,27.9,6.1,6.0,,,,,,,8.61,8.70,8.50,4.00,4.19,4.63,,,,,,,38.64,10,0,27,min5,,,32.4,1.00
18,4,00:33:38,2,64,12.1,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.05,3,0,80,min5,,,32.5,1.00
19,1,00:33:43,2,66,8.9,,,,,,,,,,,0.45,0.37,,,,,,,,,,,0.83,2,8,43,min5,,,32.5,1.00
20,4,00:33:44,2,66,8.1,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.94,2,0,71,min5,,,32.5,1.00
21,2,00:34:05,2,75,12.0,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,3,0,61,min5,,,32.5,1.00
22,4,00:36:04,2,69,9.1,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.96,2,0,94,min5,,,32.5,1.00
23,2,00:37:29,2,73,10.0,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.87,3,0,21,min5,,,32.5,1.00
24,1,00:37:39,5,62,15.4,4.3,32.5,4.0,,,,,,,,7.04,9.92,9.59,7.00,7.75,,,,,,,,41.30,9,0,8,min5,,,32.5,1.00
25,4,00:37:55,2,64,8.2,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.97,2,0,89,min5,,,32.4,1.00
26,1,00:42:43,2,57,9.3,,,,,,,,,,,0.84,0.46,,,,,,,,,,,1.31,2,0,10,min5,,,32.4,1.00
27,1,00:52:37,2,70,8.6,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.17,2,0,28,min5,,,32.3,1.00
28,1,01:01:31,2,70,8.5,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,2,0,36,min5,,,32.1,1.00
29,1,01:04:56,2,64,9.0,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,0,98,min5,,,32.0,1.00
30,1,01:06:23,2,69,10.8,,,,,,,,,,,0.56,0.73,,,,,,,,,,,1.29,3,0,55,min5,,,31.9,1.00
31,1,01:10:24,2,63,8.1,,,,,,,,,,,0.44,0.39,,,,,,,,,,,0.83,2,0,9,min5,,,31.9,1.00
32,1,01:15:24,2,65,10.1,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.85,3,0,76,min5,,,31.7,1.00
33,4,01:16:14,2,69,11.0,,,,,,,,,,,1.50,1.47,,,,,,,,,,,2.97,3,0,76,min5,,,31.8,1.00
34,4,01:21:23,2,67,10.9,,,,,,,,,,,2.95,3.15,,,,,,,,,,,6.10,3,0,93,min5,,,31.7,1.00
35,1,01:22:08,2,64,11.5,,,,,,,,,,,0.76,0.71,,,,,,,,,,,1.47,3,0,50,min5,,,31.7,1.00
36,4,01:30:23,2,65,10.1,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.58,3,0,72,min5,,,31.5,1.00
37,1,01:31:18,2,65,9.0,,,,,,,,,,,1.14,0.88,,,,,,,,,,,2.02,2,0,24,min5,,,31.4,1.00
38,1,01:32:10,2,63,9.3,,,,,,,,,,,0.94,0.89,,,,,,,,,,,1.83,2,0,99,min5,,,31.5,1.00
39,4,01:36:41,2,67,10.2,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,3,0,99,min5,,,31.3,1.00
40,4,01:42:41,2,68,8.6,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,93,min5,,,31.4,1.00
41,1,01:44:08,2,69,9.1,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.16,2,0,95,min5,,,31.2,1.00
42,1,01:48:22,2,65,8.6,,,,,,,,,,,0.69,0.60,,,,,,,,,,,1.29,2,0,49,min5,,,31.3,1.00
43,2,01:48:31,2,64,9.3,,,,,,,,,,,0.80,0.34,,,,,,,,,,,1.14,2,0,34,min5,,,31.3,1.00
44,1,01:50:04,2,58,10.1,,,,,,,,,,,0.53,0.44,,,,,,,,,,,0.97,3,0,53,min5,,,31.2,1.00
45,4,01:52:18,2,67,9.3,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,69,min5,,,31.3,1.00
46,4,01:58:28,2,64,8.0,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,9,81,min5,,,30.9,1.00
47,1,02:04:13,2,70,8.9,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.31,2,0,63,min5,,,30.5,1.00
48,4,02:05:31,1,64,,,,,,,,,,,,2.08,,,,,,,,,,,,2.08,15,19,34,min5,,,30.7,1.00
49,4,02:05:32,1,64,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,55,min5,,,30.7,1.00
50,4,02:09:05,2,66,9.1,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,93,min5,,,30.3,1.00
51,4,02:21:29,2,66,9.2,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0,21,min5,,,30.1,1.00
52,4,02:24:09,1,65,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,19,min5,,,30.0,1.00
53,4,02:24:10,1,64,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,52,min5,,,30.0,1.00
54,4,02:33:08,2,58,12.0,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,3,0,70,min5,,,30.0,1.00
55,4,02:36:56,2,69,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,65,min5,,,29.9,1.00
56,4,02:42:18,2,64,11.8,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,3,0,76,min5,,,29.8,1.00
57,4,02:43:34,2,64,8.5,,,,,,,,,,,0.86,0.45,,,,,,,,,,,1.32,2,9,4,min5,,,29.7,1.00
58,1,02:45:01,2,64,12.0,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.81,3,0,68,min5,,,29.8,1.00
59,4,03:06:53,6,73,17.0,4.5,24.8,5.0,5.0,,,,,,,6.60,11.69,11.45,6.15,11.56,11.98,,,,,,,59.43,10,0,85,min5,,,29.7,1.00
60,4,03:07:28,2,64,11.7,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.59,3,9,5,min5,,,29.6,1.00
61,1,03:15:41,5,64,17.7,4.3,29.8,10.2,,,,,,,,4.08,2.52,1.55,2.49,2.94,,,,,,,,13.58,9,0,81,min5,,,29.4,1.00
62,2,03:17:01,2,77,9.5,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0,22,min5,,,29.4,1.00
63,4,03:18:35,2,65,8.2,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,27,min5,,,29.3,1.00
64,4,03:20:57,2,72,12.2,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,3,0,96,min5,,,29.4,1.00
65,4,03:21:07,2,69,9.0,,,,,,,,,,,1.14,1.00,,,,,,,,,,,2.14,2,0,88,min5,,,29.4,1.00
66,1,03:30:50,2,54,10.0,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,3,0,59,min5,,,28.9,1.00
67,1,03:44:57,2,71,12.0,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.21,3,0,43,min5,,,28.4,1.00
68,4,03:46:38,2,64,20.8,,,,,,,,,,,2.02,2.10,,,,,,,,,,,4.12,14,9,90,min5,,,28.2,1.00
69,4,03:54:59,2,58,8.6,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.11,2,0,22,min5,,,28.1,1.00
70,1,03:55:41,5,68,13.4,4.3,34.1,4.0,,,,,,,,4.56,6.00,5.60,2.10,1.67,,,,,,,,19.93,9,0,0,min5,,,28.1,1.00
71,4,03:56:31,2,64,11.0,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,3,0,83,min5,,,28.1,1.00
72,4,03:56:38,2,70,9.5,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,53,min5,,,28.1,1.00
73,1,03:59:13,2,65,8.6,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.01,2,0,62,min5,,,28.1,1.00
74,4,03:59:34,2,66,24.8,,,,,,,,,,,0.77,2.75,,,,,,,,,,,3.53,14,8,35,min5,,,28.2,1.00
75,4,03:59:35,1,64,,,,,,,,,,,,1.82,,,,,,,,,,,,1.82,15,9:19,90,min5,,,28.2,1.00
76,1,04:00:26,2,65,8.5,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.02,2,0,26,min5,,,28.1,1.00
77,1,04:01:41,2,70,8.8,,,,,,,,,,,1.02,0.87,,,,,,,,,,,1.89,2,0,90,min5,,,28.0,1.00
78,4,04:03:28,2,60,10.0,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,3,0,69,min5,,,28.0,1.00
79,1,04:04:18,4,66,13.0,22.6,2.8,,,,,,,,,2.16,2.18,0.31,0.22,,,,,,,,,4.86,3,8,70,min5,,,28.0,1.00
80,1,04:05:25,2,71,8.8,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,2,0,30,min5,,,27.9,1.00
81,1,04:12:02,3,69,12.8,15.3,,,,,,,,,,1.04,0.64,0.23,,,,,,,,,,1.91,3,8,30,min5,,,28.0,1.00
82,4,04:13:09,2,67,9.0,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,46,min5,,,27.8,1.00
83,1,04:13:11,2,71,9.4,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.11,2,0,8,min5,,,27.9,1.00
84,3,04:17:15,2,65,19.3,,,,,,,,,,,0.66,0.53,,,,,,,,,,,1.19,14,12,25,min5,,,27.9,1.00
85,4,04:17:16,2,65,19.1,,,,,,,,,,,1.21,2.59,,,,,,,,,,,3.80,14,8,22,min5,,,27.8,1.00
86,4,04:17:17,1,65,,,,,,,,,,,,2.51,,,,,,,,,,,,2.51,15,9:19,69,min5,,,27.8,1.00
87,4,04:17:38,6,69,18.7,5.0,27.5,5.0,5.0,,,,,,,8.09,11.94,11.81,10.47,10.65,11.07,,,,,,,64.04,10,0,80,min5,,,27.9,1.00
88,1,04:17:41,2,71,9.0,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.53,2,0,99,min5,,,27.9,1.00
89,1,04:17:46,2,70,9.0,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,2,0,31,min5,,,27.8,1.00
90,1,04:18:26,2,62,21.1,,,,,,,,,,,4.57,5.78,,,,,,,,,,,10.34,5,0,77,min5,,,27.6,1.00
91,4,04:19:11,2,65,8.2,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,9,2,min5,,,27.6,1.00
92,1,04:23:10,2,64,8.2,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.02,2,0,62,min5,,,27.6,1.00
93,4,04:25:09,2,65,7.6,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.22,2,9,11,min5,,,27.7,1.00
94,1,04:25:33,5,67,15.3,4.3,31.6,5.0,,,,,,,,6.17,4.16,3.78,2.39,2.35,,,,,,,,18.86,9,0,90,min5,,,27.6,1.00
95,4,04:26:18,2,55,9.5,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,13,min5,,,27.6,1.00
96,4,04:29:38,2,72,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0,86,min5,,,27.5,1.00
97,1,04:30:14,2,67,9.0,,,,,,,,,,,0.90,0.82,,,,,,,,,,,1.73,2,0,62,min5,,,27.5,1.00
98,4,04:30:44,2,66,9.5,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.44,2,0,60,min5,,,27.4,1.00
99,1,04:33:07,2,69,9.5,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.55,2,0,27,min5,,,27.5,1.00
100,4,04:34:19,5,67,13.5,4.3,34.4,4.1,,,,,,,,3.96,4.45,3.96,2.92,3.03,,,,,,,,18.32,9,0,2,min5,,,27.4,1.00
101,4,04:34:30,2,58,8.0,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.13,2,0,96,min5,,,27.3,1.00
102,1,04:34:56,2,72,9.0,,,,,,,,,,,0.73,0.40,,,,,,,,,,,1.13,2,0,31,min5,,,27.3,1.00
103,1,04:43:42,1,70,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,19,45,min5,,,27.0,1.00
104,4,04:44:07,2,58,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,97,min5,,,26.9,1.00
105,4,04:44:52,2,65,8.1,,,,,,,,,,,0.65,0.42,,,,,,,,,,,1.07,2,9,89,min5,,,27.2,1.00
106,1,04:45:55,2,73,15.6,,,,,,,,,,,0.40,0.00,,,,,,,,,,,0.40,14,12,79,min5,,,27.0,1.00
107,4,04:46:25,2,81,10.1,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0,73,min5,,,27.0,1.00
108,4,04:47:44,2,65,8.3,,,,,,,,,,,0.94,0.43,,,,,,,,,,,1.37,2,9,19,min5,,,26.9,1.00
109,4,04:48:10,2,80,9.0,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0,25,min5,,,26.9,1.00
110,1,04:49:20,6,63,17.1,4.3,25.0,4.2,4.1,,,,,,,6.00,2.77,2.08,1.14,1.92,1.58,,,,,,,15.49,10,0,16,min5,,,26.8,1.00
111,4,04:49:47,2,65,9.2,,,,,,,,,,,0.96,0.52,,,,,,,,,,,1.49,2,9,19,min5,,,26.8,1.00
112,3,04:50:03,2,65,6.4,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,2,9,76,min5,,,26.7,1.00
113,4,04:50:45,2,71,7.9,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0,87,min5,,,26.8,1.00
114,4,04:50:57,2,73,16.6,,,,,,,,,,,2.66,3.72,,,,,,,,,,,6.38,14,0,41,min5,,,26.8,1.00
115,1,04:51:58,2,63,22.4,,,,,,,,,,,4.31,6.93,,,,,,,,,,,11.25,5,0,79,min5,,,26.8,1.00
116,1,04:52:12,2,63,8.6,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.71,2,0,34,min5,,,26.7,1.00
117,4,04:52:48,6,65,18.2,5.0,21.9,8.8,4.9,,,,,,,6.92,10.41,13.07,4.09,9.91,11.12,,,,,,,55.52,10,0,12,min5,,,26.5,1.00
118,4,04:53:17,2,65,9.0,,,,,,,,,,,0.99,0.56,,,,,,,,,,,1.55,2,9,4,min5,,,26.6,1.00
119,4,04:53:40,2,70,8.6,,,,,,,,,,,1.54,1.45,,,,,,,,,,,2.99,2,0,64,min5,,,26.6,1.00
120,4,04:53:50,2,65,8.2,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0,32,min5,,,26.6,1.00
121,4,04:54:38,2,70,9.4,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0,88,min5,,,26.8,1.00
122,1,04:55:50,2,62,8.5,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.31,2,0,77,min5,,,26.6,1.00
123,4,04:56:35,6,76,17.7,4.5,28.2,4.2,4.1,,,,,,,6.78,14.20,13.79,10.53,10.10,9.82,,,,,,,65.21,10,0,3,min5,,,26.6,1.00
124,1,04:57:28,2,64,8.6,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.87,2,0,17,min5,,,26.7,1.00
125,4,04:57:43,2,72,25.6,,,,,,,,,,,1.10,3.47,,,,,,,,,,,4.58,14,8,98,min5,,,26.6,1.00
126,4,04:57:43,1,65,,,,,,,,,,,,1.85,,,,,,,,,,,,1.85,15,9:19,53,min5,,,26.6,1.00
127,4,04:58:49,2,79,9.0,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.23,2,0,9,min5,,,26.4,1.00
128,4,05:00:43,2,70,12.1,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0,61,min5,,,26.4,1.00
129,4,05:01:10,2,69,9.5,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,2,0,14,min5,,,26.4,1.00
130,4,05:01:32,2,88,8.5,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,7,min5,,,26.5,1.00
131,2,05:02:49,2,73,9.4,,,,,,,,,,,0.66,0.75,,,,,,,,,,,1.41,2,8,11,min5,,,26.4,1.00
132,4,05:04:35,2,70,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,63,min5,,,26.5,1.00
133,4,05:04:42,2,69,8.6,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,94,min5,,,26.4,1.00
134,4,05:04:43,2,70,13.2,,,,,,,,,,,3.16,3.27,,,,,,,,,,,6.43,3,0,33,min5,,,26.4,1.00
135,4,05:04:44,1,65,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,82,min5,,,26.4,1.00
136,3,05:04:54,2,71,9.3,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0,49,min5,,,26.4,1.00
137,4,05:05:03,2,64,9.1,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,25,min5,,,26.3,1.00
138,4,05:06:46,2,65,8.6,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,11,min5,,,26.5,1.00
139,3,05:07:26,2,76,11.3,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,3,0,6,min5,,,26.5,1.00
140,4,05:07:30,2,70,8.9,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.34,2,0,60,min5,,,26.6,1.00
141,4,05:07:57,2,66,12.0,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.08,3,0,91,min5,,,26.6,1.00
142,4,05:11:54,2,64,8.7,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0,6,min5,,,26.5,1.00
143,4,05:11:58,2,72,9.8,,,,,,,,,,,0.94,0.51,,,,,,,,,,,1.45,2,9,95,min5,,,26.5,1.00
144,4,05:12:24,2,70,10.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0,73,min5,,,26.4,1.00
145,4,05:12:26,2,73,8.6,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,95,min5,,,26.4,1.00
146,1,05:12:42,5,64,12.6,4.3,34.8,4.0,,,,,,,,5.51,5.38,4.70,2.90,2.41,,,,,,,,20.90,9,0,23,min5,,,26.5,1.00
147,4,05:13:15,2,71,10.0,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,3,0,20,min5,,,26.6,1.00
148,4,05:13:22,2,72,9.5,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,62,min5,,,26.6,1.00
149,4,05:14:01,2,74,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,41,min5,,,26.5,1.00
150,4,05:14:25,2,68,8.6,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0,54,min5,,,26.6,1.00
151,4,05:14:38,2,68,9.5,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0,81,min5,,,26.5,1.00
152,3,05:15:00,1,69,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,12:19,58,min5,,,26.5,1.00
153,3,05:15:01,2,69,5.5,,,,,,,,,,,1.34,0.00,,,,,,,,,,,1.34,14,9,15,min5,,,26.5,1.00
154,4,05:15:01,5,79,17.7,5.0,31.8,5.0,,,,,,,,1.93,4.67,5.06,3.89,3.78,,,,,,,,19.34,14,0,56,min5,,,26.5,1.00
155,1,05:15:23,2,69,9.0,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,0,31,min5,,,26.5,1.00
156,3,05:15:54,2,74,26.1,,,,,,,,,,,0.82,0.42,,,,,,,,,,,1.25,14,12,51,min5,,,26.5,1.00
157,4,05:15:54,2,74,25.9,,,,,,,,,,,0.93,2.55,,,,,,,,,,,3.48,14,8,47,min5,,,26.5,1.00
158,4,05:15:55,1,74,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,9:19,0,min5,,,26.5,1.00
159,4,05:16:04,2,68,9.4,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,38,min5,,,26.6,1.00
160,4,05:16:51,2,75,8.6,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,0,20,min5,,,26.6,1.00
161,1,05:17:34,5,63,12.0,4.4,23.2,4.1,,,,,,,,4.89,4.90,4.03,3.57,3.40,,,,,,,,20.80,9,0,52,min5,,,26.6,1.00
162,4,05:18:17,2,74,10.0,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.84,3,9,54,min5,,,26.3,1.00
163,4,05:19:12,2,67,8.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,38,min5,,,26.8,1.00
164,1,05:19:19,2,71,8.6,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.81,2,0,61,min5,,,26.6,1.00
165,4,05:19:54,2,63,8.6,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.68,2,0,97,min5,,,26.6,1.00
166,1,05:20:19,5,63,14.1,4.3,28.8,10.0,,,,,,,,5.19,3.43,3.39,2.19,2.45,,,,,,,,16.65,9,0,96,min5,,,26.9,1.00
167,4,05:20:44,2,66,10.6,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.19,3,0,34,min5,,,26.8,1.00
168,1,05:23:05,5,69,15.4,4.3,31.5,4.1,,,,,,,,4.61,2.01,1.35,0.93,0.76,,,,,,,,9.66,9,0,48,min5,,,26.6,1.00
169,4,05:24:10,2,62,8.9,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.01,2,0,0,min5,,,26.7,1.00
170,1,05:24:14,1,73,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,50,min5,,,26.7,1.00
171,4,05:24:24,2,72,9.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,24,min5,,,26.7,1.00
172,4,05:24:32,2,74,10.0,,,,,,,,,,,1.02,0.54,,,,,,,,,,,1.56,3,9,89,min5,,,26.7,1.00
173,1,05:25:01,2,73,9.0,,,,,,,,,,,0.29,0.22,,,,,,,,,,,0.52,2,12,30,min5,,,26.6,1.00
174,4,05:25:09,2,68,9.5,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,0,53,min5,,,26.6,1.00
175,4,05:25:35,2,74,12.6,,,,,,,,,,,1.44,1.37,,,,,,,,,,,2.82,3,9,62,min5,,,26.4,1.00
176,4,05:26:10,2,75,8.6,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,67,min5,,,26.5,1.00
177,3,05:26:29,2,80,8.7,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.76,2,0,58,min5,,,26.6,1.00
178,4,05:26:32,2,77,8.7,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.90,2,0,47,min5,,,26.6,1.00
179,1,05:27:42,2,59,11.7,,,,,,,,,,,1.17,0.99,,,,,,,,,,,2.16,3,0,79,min5,,,26.6,1.00
180,1,05:27:47,2,69,11.7,,,,,,,,,,,1.33,1.14,,,,,,,,,,,2.47,3,0,96,min5,,,26.6,1.00
181,1,05:29:14,5,63,13.2,4.3,29.3,10.2,,,,,,,,6.88,9.15,9.08,8.90,8.72,,,,,,,,42.72,9,0,63,min5,,,26.4,1.00
182,1,05:29:36,2,63,8.9,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,0,12,min5,,,26.6,1.00
183,4,05:29:46,2,64,10.7,,,,,,,,,,,1.87,1.86,,,,,,,,,,,3.73,3,0,90,min5,,,26.5,1.00
184,1,05:29:59,2,67,9.4,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,2,0,70,min5,,,26.4,1.00
185,1,05:30:37,2,65,9.3,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,37,min5,,,26.5,1.00
186,2,05:30:37,2,70,9.2,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.35,2,0,75,min5,,,26.5,1.00
187,4,05:30:47,2,77,9.8,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,3,9,45,min5,,,26.5,1.00
188,1,05:30:50,2,63,17.3,,,,,,,,,,,1.57,2.68,,,,,,,,,,,4.26,14,0,49,min5,,,26.6,1.00
189,4,05:31:39,2,77,12.4,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,3,9,82,min5,,,26.4,1.00
190,1,05:31:55,2,71,8.7,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,2,0,52,min5,,,26.4,1.00
191,1,05:32:58,2,66,15.8,,,,,,,,,,,1.94,3.45,,,,,,,,,,,5.39,14,0,66,min5,,,26.3,1.00
192,4,05:33:45,2,77,10.5,,,,,,,,,,,1.11,0.63,,,,,,,,,,,1.74,3,9,8,min5,,,26.5,1.00
193,4,05:33:59,2,68,8.7,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,0,57,min5,,,26.6,1.00
194,4,05:34:18,2,72,9.2,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0,22,min5,,,26.8,1.00
195,1,05:34:24,5,65,11.8,4.3,33.4,4.0,,,,,,,,6.25,9.03,8.63,9.27,8.08,,,,,,,,41.26,9,0,18,min5,,,26.8,1.00
196,4,05:34:41,2,76,8.7,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,2,0,44,min5,,,26.7,1.00
197,4,05:35:16,2,65,9.1,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,15,min5,,,26.6,1.00
198,4,05:35:19,2,64,10.2,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,3,0,46,min5,,,26.6,1.00
199,1,05:35:29,2,71,9.4,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.72,2,0,29,min5,,,26.6,1.00
200,4,05:36:07,2,77,13.9,,,,,,,,,,,1.37,0.21,,,,,,,,,,,1.58,14,9,37,min5,,,26.6,1.00
201,4,05:36:16,2,71,9.1,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,89,min5,,,26.6,1.00
202,4,05:36:44,2,77,9.1,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.66,2,9,2,min5,,,26.5,1.00
203,1,05:38:19,2,72,13.3,,,,,,,,,,,1.43,1.83,,,,,,,,,,,3.26,3,0,11,min5,,,26.5,1.00
204,4,05:38:31,2,70,13.2,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,3,0,28,min5,,,26.5,1.00
205,1,05:39:03,2,64,8.6,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.07,2,0,55,min5,,,26.4,1.00
206,1,05:40:16,2,65,12.5,,,,,,,,,,,2.95,3.10,,,,,,,,,,,6.06,3,0,73,min5,,,26.4,1.00
207,4,05:40:30,2,73,27.6,,,,,,,,,,,1.12,2.26,,,,,,,,,,,3.38,14,8,95,min5,,,26.5,1.00
208,4,05:40:31,1,77,,,,,,,,,,,,4.16,,,,,,,,,,,,4.16,15,9:19,55,min5,,,26.5,1.00
209,4,05:40:52,2,67,12.0,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,3,0,83,min5,,,26.7,1.00
210,4,05:41:36,2,77,7.4,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.22,2,9,34,min5,,,26.3,1.00
211,4,05:42:16,2,61,11.0,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.69,3,0,84,min5,,,26.5,1.00
212,2,05:42:49,2,74,8.6,,,,,,,,,,,0.40,0.29,,,,,,,,,,,0.69,2,0,35,min5,,,26.5,1.00
213,3,05:43:21,1,77,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,19,81,min5,,,26.5,1.00
214,3,05:43:22,1,69,,,,,,,,,,,,2.11,,,,,,,,,,,,2.11,15,9:19,37,min5,,,26.5,1.00
215,1,05:43:26,2,66,10.9,,,,,,,,,,,0.60,0.53,,,,,,,,,,,1.13,3,0,41,min5,,,26.5,1.00
216,4,05:43:48,2,70,12.1,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,3,0,93,min5,,,26.6,1.00
217,1,05:43:59,5,68,12.0,4.3,30.6,4.0,,,,,,,,5.56,4.37,3.11,3.06,2.66,,,,,,,,18.77,9,0,22,min5,,,26.8,1.00
218,1,05:45:29,2,62,22.9,,,,,,,,,,,4.43,5.65,,,,,,,,,,,10.08,5,0,0,min5,,,26.6,1.00
219,4,05:46:14,2,54,9.5,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0,83,min5,,,26.6,1.00
220,4,05:46:36,5,66,12.7,4.3,34.9,4.1,,,,,,,,5.70,4.60,4.25,2.97,2.79,,,,,,,,20.30,9,0,79,min5,,,26.5,1.00
221,1,05:47:15,2,61,8.8,,,,,,,,,,,0.60,0.36,,,,,,,,,,,0.96,2,0,43,min5,,,26.6,1.00
222,1,05:47:36,2,63,10.0,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,3,0,86,min5,,,26.6,1.00
223,1,05:48:27,2,70,12.0,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,3,0,89,min5,,,26.8,1.00
224,4,05:48:37,1,64,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,13,min5,,,26.7,1.00
225,4,05:48:38,1,69,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,31,min5,,,26.7,1.00
226,4,05:48:49,2,70,9.1,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,0,80,min5,,,26.7,1.00
227,4,05:49:02,5,65,14.5,4.3,29.8,10.0,,,,,,,,6.92,9.26,8.99,10.21,10.95,,,,,,,,46.33,9,0,34,min5,,,26.8,1.00
228,1,05:49:58,2,64,20.8,,,,,,,,,,,4.97,6.96,,,,,,,,,,,11.93,5,0,55,min5,,,26.7,1.00
229,4,05:49:58,2,69,9.7,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,9,70,min5,,,26.7,1.00
230,4,05:50:10,2,67,14.0,,,,,,,,,,,3.87,3.99,,,,,,,,,,,7.86,5,0,33,min5,,,26.6,1.00
231,1,05:50:46,2,70,12.0,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.75,3,0,45,min5,,,26.7,1.00
232,1,05:50:55,2,67,10.0,,,,,,,,,,,1.08,0.95,,,,,,,,,,,2.04,3,0,64,min5,,,26.7,1.00
233,2,05:51:33,2,68,8.8,,,,,,,,,,,0.70,0.36,,,,,,,,,,,1.06,2,0,90,min5,,,26.7,1.00
234,1,05:51:36,2,59,11.7,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,3,0,2,min5,,,26.7,1.00
235,2,05:51:42,6,65,18.8,5.0,27.5,5.0,5.0,,,,,,,5.15,4.05,4.64,1.58,1.89,1.82,,,,,,,19.14,10,0,58,min5,,,26.7,1.00
236,1,05:51:44,2,60,14.6,,,,,,,,,,,2.02,2.47,,,,,,,,,,,4.49,14,0,99,min5,,,26.8,1.00
237,1,05:52:24,2,70,8.6,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.29,2,0,28,min5,,,26.8,1.00
238,1,05:52:40,2,68,10.0,,,,,,,,,,,1.14,1.12,,,,,,,,,,,2.26,3,0,67,min5,,,26.9,1.00
239,4,05:52:53,2,67,11.9,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0,78,min5,,,27.0,1.00
240,1,05:53:27,2,61,8.9,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,4,min5,,,27.1,1.00
241,4,05:53:46,2,68,10.1,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0,87,min5,,,27.2,1.00
242,1,05:53:57,2,67,12.0,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.71,3,0,58,min5,,,27.1,1.00
243,4,05:54:55,2,72,8.6,,,,,,,,,,,0.92,0.49,,,,,,,,,,,1.41,2,0,43,min5,,,26.9,1.00
244,4,05:54:58,2,67,9.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.64,2,0,29,min5,,,27.1,1.00
245,1,05:55:01,2,64,9.2,,,,,,,,,,,1.08,0.51,,,,,,,,,,,1.59,2,0,34,min5,,,26.9,1.00
246,4,05:56:20,2,69,9.0,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,9,53,min5,,,27.1,1.00
247,1,05:57:19,2,71,13.0,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,3,0,21,min5,,,27.0,1.00
248,1,05:57:44,3,64,13.5,21.0,,,,,,,,,,6.23,11.57,5.52,,,,,,,,,,23.32,8,0,11,min5,,,26.8,1.00
249,4,05:58:01,2,69,24.5,,,,,,,,,,,3.15,1.94,,,,,,,,,,,5.09,14,9,12,min5,,,27.0,1.00
250,1,05:58:03,2,68,12.0,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,3,0,35,min5,,,27.0,1.00
251,1,05:58:09,2,59,13.0,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,3,0,61,min5,,,26.9,1.00
252,1,05:58:23,2,69,10.5,,,,,,,,,,,0.48,0.50,,,,,,,,,,,0.98,3,0,56,min5,,,27.1,1.00
253,1,05:59:02,2,67,23.3,,,,,,,,,,,4.58,3.13,,,,,,,,,,,7.71,5,0,61,min5,,,27.1,1.00
254,4,05:59:11,2,64,23.1,,,,,,,,,,,4.70,4.33,,,,,,,,,,,9.04,5,0,51,min5,,,26.9,1.00
255,4,05:59:18,2,73,11.6,,,,,,,,,,,1.94,2.07,,,,,,,,,,,4.01,3,0,31,min5,,,26.8,1.00
256,1,05:59:59,2,54,8.6,,,,,,,,,,,0.67,0.40,,,,,,,,,,,1.08,2,0,56,min5,,,26.9,1.00
257,1,06:00:06,2,67,12.1,,,,,,,,,,,0.98,0.80,,,,,,,,,,,1.78,3,0,11,min5,,,27.0,1.00
258,4,06:00:17,2,81,10.0,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,3,0,64,min5,,,27.0,1.00
259,1,06:01:01,2,64,7.9,,,,,,,,,,,0.44,0.38,,,,,,,,,,,0.82,2,0,28,min5,,,26.9,1.00
260,4,06:01:02,2,69,8.8,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,9,50,min5,,,26.9,1.00
261,1,06:01:08,2,65,9.4,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.26,2,0,22,min5,,,26.9,1.00
262,1,06:02:00,2,72,9.0,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,2,0,75,min5,,,27.0,1.00
263,4,06:02:30,2,67,8.8,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,41,min5,,,26.9,1.00
264,4,06:02:39,2,62,12.1,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.14,3,0,56,min5,,,26.8,1.00
265,4,06:03:04,2,69,9.3,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.25,2,9,67,min5,,,26.7,1.00
266,1,06:03:14,2,63,10.0,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.34,3,0,81,min5,,,26.6,1.00
267,1,06:03:29,3,64,12.9,30.1,,,,,,,,,,3.12,7.17,4.51,,,,,,,,,,14.80,8,0,34,min5,,,26.5,1.00
268,4,06:03:31,2,69,8.0,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.85,2,0,72,min5,,,26.5,1.00
269,4,06:03:49,2,71,9.0,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,97,min5,,,26.6,1.00
270,1,06:03:59,5,66,17.5,4.3,30.4,10.0,,,,,,,,5.95,2.95,2.62,1.73,1.91,,,,,,,,15.17,9,0,94,min5,,,26.7,1.00
271,1,06:04:15,5,65,17.6,4.2,31.1,10.1,,,,,,,,4.92,3.23,2.75,1.59,1.49,,,,,,,,13.98,9,0,48,min5,,,26.8,1.00
272,1,06:04:26,2,67,10.2,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,3,0,45,min5,,,26.6,1.00
273,3,06:04:27,2,73,10.0,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.93,3,0,91,min5,,,26.6,1.00
274,4,06:04:27,2,77,9.3,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.70,2,0,56,min5,,,26.6,1.00
275,4,06:04:39,2,72,8.9,,,,,,,,,,,1.52,1.43,,,,,,,,,,,2.95,2,0,27,min5,,,26.7,1.00