veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:10,5,65,17.2,4.3,33.3,4.0,,,,,,,,11.19,14.99,13.30,8.29,9.89,,,,,,,,57.67,9,0
2,1,00:02:55,5,64,17.1,4.3,29.5,4.0,,,,,,,,12.43,17.46,17.47,17.64,16.88,,,,,,,,81.88,9,0
3,1,00:04:27,2,66,8.7,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
4,4,00:04:51,5,69,11.6,4.4,30.2,4.1,,,,,,,,8.65,5.40,5.21,3.64,3.41,,,,,,,,26.30,9,0
5,4,00:06:19,2,70,13.0,,,,,,,,,,,3.90,2.65,,,,,,,,,,,6.56,3,0
6,1,00:06:23,2,69,8.8,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.27,2,0
7,1,00:06:44,2,68,9.1,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,2,0
8,1,00:07:52,2,74,8.7,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
9,2,00:08:06,2,74,8.2,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
10,4,00:11:34,2,59,8.8,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
11,1,00:14:37,2,67,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
12,4,00:18:09,5,70,18.4,4.4,24.7,4.4,,,,,,,,8.95,7.03,7.00,4.79,5.17,,,,,,,,32.93,9,0
13,1,00:20:33,2,56,8.9,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
14,2,00:20:33,2,64,11.3,,,,,,,,,,,3.49,3.72,,,,,,,,,,,7.21,3,0
15,1,00:20:57,2,68,9.8,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0
16,1,00:22:39,2,68,8.7,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
17,4,00:23:20,2,63,11.9,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,3,0
18,4,00:24:57,5,66,16.0,4.4,30.9,4.0,,,,,,,,9.09,5.70,5.52,3.77,4.23,,,,,,,,28.32,9,0
19,1,00:25:40,2,73,8.9,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
20,4,00:29:51,2,65,13.1,,,,,,,,,,,3.86,4.17,,,,,,,,,,,8.03,3,0
21,4,00:30:09,2,75,8.9,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.41,2,0
22,1,00:31:40,2,71,10.0,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
23,1,00:31:49,2,70,7.8,,,,,,,,,,,1.70,1.99,,,,,,,,,,,3.68,2,0
24,4,00:35:31,2,70,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
25,1,00:37:54,2,70,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
26,1,00:38:38,2,67,8.2,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
27,1,00:39:13,5,63,16.3,4.3,37.0,4.1,,,,,,,,11.49,13.67,13.20,6.28,5.75,,,,,,,,50.39,9,0
28,1,00:39:22,2,66,9.6,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
29,1,00:39:38,2,60,11.6,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
30,4,00:41:10,5,68,18.2,4.4,29.8,4.0,,,,,,,,8.63,5.48,4.93,3.88,3.45,,,,,,,,26.36,9,0
31,4,00:46:04,2,58,8.4,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
32,1,00:49:09,2,60,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
33,4,00:52:17,2,69,9.4,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0
34,4,00:58:06,2,63,9.0,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.71,2,0
35,1,01:00:22,2,73,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
36,1,01:04:11,6,66,20.2,4.3,17.5,5.9,4.1,,,,,,,12.55,18.43,17.27,7.10,16.56,16.30,,,,,,,88.21,10,0
37,4,01:11:29,5,66,15.1,6.0,27.2,4.1,,,,,,,,9.15,6.17,5.66,3.13,3.79,,,,,,,,27.90,9,0
38,4,01:16:06,2,62,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
39,1,01:16:13,2,65,9.4,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0
40,4,01:17:43,2,60,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0
41,4,01:18:01,5,72,14.7,4.4,18.8,4.3,,,,,,,,8.40,6.05,5.86,4.89,4.24,,,,,,,,29.44,9,0
42,1,01:19:37,2,62,21.2,,,,,,,,,,,7.80,10.99,,,,,,,,,,,18.80,5,0
43,1,01:22:10,2,71,9.4,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,2,0
44,1,01:25:54,5,67,18.6,4.4,34.6,4.0,,,,,,,,11.97,15.97,15.89,15.16,16.36,,,,,,,,75.35,9,0
45,4,01:27:27,3,66,24.0,4.0,,,,,,,,,,9.43,14.67,3.96,,,,,,,,,,28.06,6,0
46,4,01:28:19,5,69,18.6,4.4,31.4,10.2,,,,,,,,10.41,14.55,14.98,16.12,16.43,,,,,,,,72.49,16,0
47,4,01:33:46,5,70,16.5,4.2,30.1,4.1,,,,,,,,9.50,8.08,7.89,7.03,6.35,,,,,,,,38.85,9,0
48,1,01:36:42,2,65,8.8,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
49,4,01:40:13,2,66,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
50,4,01:41:29,5,65,17.2,4.4,29.8,4.1,,,,,,,,8.23,5.16,4.65,3.02,3.99,,,,,,,,25.04,9,0
51,4,01:43:15,5,65,14.0,4.4,31.6,4.1,,,,,,,,8.62,4.90,4.86,3.92,4.03,,,,,,,,26.34,9,0
52,4,01:43:25,5,64,14.8,4.3,28.8,4.1,,,,,,,,8.67,5.20,4.98,4.11,3.94,,,,,,,,26.91,9,0
53,1,01:48:17,5,68,11.6,4.3,29.9,4.1,,,,,,,,12.49,16.55,16.20,16.85,16.65,,,,,,,,78.74,9,0
54,4,01:51:37,5,71,14.2,4.3,29.8,4.2,,,,,,,,8.92,5.32,4.41,2.44,4.05,,,,,,,,25.15,9,0
55,4,01:56:49,5,59,19.1,4.4,30.6,4.1,,,,,,,,8.78,5.71,5.53,3.51,3.23,,,,,,,,26.76,9,0
56,4,02:02:13,2,66,8.5,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0
57,4,02:04:32,2,63,9.6,,,,,,,,,,,2.18,2.26,,,,,,,,,,,4.44,2,0
58,4,02:05:03,2,77,9.4,,,,,,,,,,,2.03,2.20,,,,,,,,,,,4.23,2,0
59,4,02:07:50,5,70,11.9,4.3,30.9,4.0,,,,,,,,8.70,5.53,5.15,4.63,4.25,,,,,,,,28.26,9,0
60,2,02:09:24,5,71,17.3,4.4,33.4,4.1,,,,,,,,10.88,7.95,7.12,4.92,3.42,,,,,,,,34.28,9,0
61,1,02:12:10,2,66,13.1,,,,,,,,,,,4.31,5.24,,,,,,,,,,,9.55,3,0
62,1,02:18:12,5,63,13.2,4.3,33.8,4.1,,,,,,,,10.41,9.78,9.35,10.39,9.89,,,,,,,,49.82,9,0
63,4,02:22:59,5,65,16.6,4.4,35.2,4.1,,,,,,,,9.35,7.28,6.87,5.04,5.17,,,,,,,,33.71,9,0
64,4,02:23:04,5,56,18.3,4.3,34.2,3.9,,,,,,,,9.49,6.88,6.54,4.57,4.78,,,,,,,,32.26,9,0
65,4,02:23:26,5,64,15.7,4.4,30.8,4.2,,,,,,,,9.37,7.64,7.69,6.41,5.45,,,,,,,,36.56,9,0
66,1,02:24:05,2,62,9.6,,,,,,,,,,,2.60,2.49,,,,,,,,,,,5.09,2,0
67,4,02:27:20,2,71,11.7,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.85,3,0
68,1,02:28:31,2,64,9.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
69,1,02:28:36,2,60,12.8,,,,,,,,,,,3.78,2.65,,,,,,,,,,,6.43,3,0
70,4,02:35:28,5,70,14.4,4.3,30.3,4.1,,,,,,,,9.17,4.82,4.85,3.23,4.70,,,,,,,,26.77,9,0
72,1,02:40:05,2,66,11.6,,,,,,,,,,,2.75,2.70,,,,,,,,,,,5.45,3,0
73,1,02:40:50,2,65,9.0,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
74,4,02:41:19,5,69,19.9,4.3,29.4,10.3,,,,,,,,10.09,6.35,6.40,3.62,4.85,,,,,,,,31.31,16,0
75,1,02:46:24,2,57,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
76,4,02:53:18,2,62,8.7,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
77,4,02:53:40,2,68,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.24,2,0
78,1,02:53:56,2,70,8.6,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
79,1,02:57:45,5,66,14.1,4.3,30.6,4.1,,,,,,,,12.49,17.61,16.87,16.06,16.01,,,,,,,,79.04,9,0
80,4,02:58:01,5,60,20.6,4.4,23.6,4.2,,,,,,,,10.08,7.85,6.12,4.72,4.77,,,,,,,,33.55,9,0
81,4,03:00:08,5,65,17.5,4.3,32.0,4.1,,,,,,,,9.85,5.15,5.80,3.85,3.80,,,,,,,,28.45,9,0
82,1,03:03:31,2,64,8.7,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
83,1,03:05:10,2,65,11.4,,,,,,,,,,,3.41,3.37,,,,,,,,,,,6.78,3,0
84,4,03:07:45,5,68,14.6,4.3,29.7,4.0,,,,,,,,7.07,5.22,5.13,3.92,3.83,,,,,,,,25.16,9,0
85,1,03:07:54,2,70,9.2,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.91,2,0
87,1,03:11:03,5,62,13.4,4.3,33.1,4.0,,,,,,,,10.87,14.73,14.21,11.02,10.88,,,,,,,,61.71,9,0
88,1,03:22:41,6,71,14.6,4.4,13.5,5.1,4.3,,,,,,,10.67,17.04,16.40,6.85,16.94,16.65,,,,,,,84.55,10,0
89,1,03:23:05,2,68,11.2,,,,,,,,,,,3.53,2.74,,,,,,,,,,,6.27,3,0
90,1,03:24:00,2,58,9.2,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,2,0
91,4,03:26:22,5,63,17.4,4.3,29.4,5.1,,,,,,,,10.85,17.03,18.61,16.96,19.92,,,,,,,,83.37,9,0
92,1,03:26:55,5,67,17.9,4.4,29.9,4.0,,,,,,,,10.45,15.49,14.71,14.32,12.40,,,,,,,,67.36,9,33
93,1,03:27:09,2,72,8.6,,,,,,,,,,,3.11,1.93,,,,,,,,,,,5.04,2,0
94,4,03:29:27,5,68,11.8,4.3,30.1,4.1,,,,,,,,9.47,5.30,5.12,3.67,4.30,,,,,,,,27.86,9,0
95,1,03:34:48,2,66,9.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
96,4,03:37:46,5,58,15.3,4.4,34.7,4.1,,,,,,,,12.07,15.40,15.29,14.28,15.26,,,,,,,,72.31,9,0
97,1,03:38:20,5,65,18.2,4.3,28.2,8.2,,,,,,,,10.54,6.66,6.09,6.11,5.95,,,,,,,,35.35,16,0
98,4,03:47:13,2,73,8.6,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,0
99,1,03:49:22,2,63,11.9,,,,,,,,,,,3.46,2.95,,,,,,,,,,,6.41,3,0
100,1,03:50:18,5,65,18.8,4.4,34.2,4.0,,,,,,,,13.11,18.97,17.92,15.65,15.40,,,,,,,,81.05,9,0
101,4,03:51:44,2,63,8.5,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0
102,1,03:53:49,6,73,17.9,4.4,17.7,4.8,4.9,,,,,,,8.92,12.50,13.27,7.67,15.80,16.08,,,,,,,74.24,10,33
103,1,03:58:23,2,59,8.9,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
104,1,03:59:04,2,66,17.1,,,,,,,,,,,9.44,13.13,,,,,,,,,,,22.58,5,0
105,1,04:01:44,5,63,14.2,4.3,29.6,4.1,,,,,,,,12.10,16.86,16.67,16.06,16.85,,,,,,,,78.53,9,0
106,1,04:05:08,2,68,9.4,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,2,0
107,1,04:06:58,2,66,9.1,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
108,4,04:08:25,2,65,11.6,,,,,,,,,,,3.32,3.92,,,,,,,,,,,7.24,3,0
109,1,04:10:12,5,63,16.2,4.3,35.7,4.1,,,,,,,,12.87,16.25,16.47,16.00,15.72,,,,,,,,77.31,9,0
110,1,04:10:29,5,62,14.7,4.3,28.7,4.1,,,,,,,,12.89,15.95,15.38,17.00,16.96,,,,,,,,78.18,9,0
111,1,04:13:41,5,70,15.8,4.5,23.8,4.9,,,,,,,,9.10,19.43,19.82,18.33,17.60,,,,,,,,84.28,9,0
113,1,04:18:01,6,68,14.0,4.4,13.6,4.2,4.2,,,,,,,11.05,17.16,15.95,4.71,17.17,17.64,,,,,,,83.67,10,0
114,1,04:19:38,2,62,11.0,,,,,,,,,,,3.77,3.87,,,,,,,,,,,7.63,3,0
115,1,04:20:27,5,53,12.5,4.2,28.7,4.1,,,,,,,,8.02,13.29,12.51,11.57,13.10,,,,,,,,58.48,9,33
116,4,04:21:17,2,62,9.8,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
117,1,04:22:40,5,67,17.1,4.2,31.1,4.0,,,,,,,,10.75,9.63,8.90,8.28,9.69,,,,,,,,47.25,9,0
118,1,04:25:52,2,57,10.8,,,,,,,,,,,2.76,3.02,,,,,,,,,,,5.78,3,0
119,4,04:26:31,2,58,9.9,,,,,,,,,,,2.93,3.00,,,,,,,,,,,5.93,3,0
120,4,04:27:26,5,62,16.3,5.0,32.0,4.0,,,,,,,,10.16,20.52,20.43,15.95,19.34,,,,,,,,86.40,9,0
121,4,04:27:33,2,62,11.3,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.93,3,0
122,4,04:28:00,2,67,8.7,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
123,1,04:31:46,5,63,13.1,21.1,9.4,22.0,,,,,,,,10.16,14.25,11.97,12.11,11.48,,,,,,,,59.97,11,0
124,1,04:32:03,2,65,10.3,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
125,4,04:32:34,2,62,9.5,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
126,4,04:33:17,5,64,13.3,4.3,33.9,4.1,,,,,,,,8.40,5.85,5.88,5.78,5.76,,,,,,,,31.67,9,0
127,4,04:33:42,6,63,18.3,4.3,30.4,5.0,5.0,,,,,,,10.45,13.38,13.73,10.99,10.99,11.02,,,,,,,70.56,10,0
128,4,04:34:39,2,68,9.6,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.28,2,0
129,4,04:35:08,2,66,8.3,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
130,1,04:38:44,2,67,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,2,0
131,3,04:39:12,5,29,0.6,9.0,14.9,4.5,,,,,,,,0.72,1.70,7.29,11.07,10.43,,,,,,,,31.20,14,0
133,4,04:39:28,2,60,11.9,,,,,,,,,,,4.20,2.76,,,,,,,,,,,6.95,3,0
134,4,04:39:41,5,55,18.0,4.3,27.9,4.3,,,,,,,,10.76,5.19,5.62,3.82,3.55,,,,,,,,28.94,9,0
135,1,04:40:47,3,60,12.6,20.9,,,,,,,,,,10.58,8.50,6.33,,,,,,,,,,25.40,8,0
136,4,04:41:39,4,55,12.1,16.2,2.7,,,,,,,,,3.56,2.94,1.44,3.20,,,,,,,,,11.14,3,0
137,1,04:41:44,6,61,16.2,4.6,17.7,4.7,4.9,,,,,,,11.63,15.77,14.68,6.89,17.58,17.32,,,,,,,83.86,10,0
138,1,04:42:00,6,62,16.2,4.4,18.7,4.7,4.9,,,,,,,10.20,16.41,15.79,6.04,20.26,19.69,,,,,,,88.39,10,0
139,4,04:42:05,5,71,15.0,4.4,19.0,4.4,,,,,,,,7.40,5.58,5.37,4.22,4.35,,,,,,,,26.93,9,34
140,1,04:42:07,2,62,11.5,,,,,,,,,,,3.21,3.90,,,,,,,,,,,7.11,3,0
141,1,04:42:30,4,63,11.2,4.4,20.6,,,,,,,,,9.09,8.09,7.97,8.20,,,,,,,,,33.36,8,33
142,1,04:42:44,2,62,17.9,,,,,,,,,,,9.36,12.88,,,,,,,,,,,22.25,5,0
143,1,04:42:59,2,57,10.6,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,3,0
144,1,04:44:28,2,18,7.0,,,,,,,,,,,3.72,3.26,,,,,,,,,,,6.98,2,33
145,4,04:45:06,2,71,10.2,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.13,3,0
146,4,04:48:16,5,55,13.5,4.2,34.4,4.0,,,,,,,,6.43,7.14,6.97,3.97,4.10,,,,,,,,28.61,9,0
147,4,04:49:10,2,71,8.6,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
148,1,04:50:31,2,53,11.8,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0
149,2,04:50:31,2,53,11.9,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,3,0
150,4,04:52:17,5,63,14.9,4.4,30.5,4.0,,,,,,,,10.92,16.94,16.89,20.39,20.46,,,,,,,,85.59,9,0
151,1,04:52:20,2,56,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0
152,2,04:53:27,7,30,3.7,0.9,5.8,3.6,11.4,4.5,,,,,,2.34,1.76,0.98,8.25,2.22,17.12,17.03,,,,,,49.70,14,0
153,1,04:53:46,2,53,9.0,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
155,3,04:53:52,2,60,11.7,,,,,,,,,,,1.47,1.34,,,,,,,,,,,2.81,3,0
156,1,04:53:59,2,66,8.7,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.69,2,0
157,1,04:54:14,5,52,16.4,4.4,28.7,4.0,,,,,,,,12.12,16.31,15.78,16.01,15.71,,,,,,,,75.93,9,0
158,4,04:55:40,2,60,9.1,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0
159,4,04:56:45,2,66,9.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
160,4,04:56:51,2,66,11.8,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
161,4,04:58:11,5,68,18.1,4.5,26.5,8.2,,,,,,,,9.65,17.08,16.96,19.23,19.77,,,,,,,,82.69,16,0
162,1,04:58:45,5,63,12.6,4.3,32.4,4.1,,,,,,,,9.19,18.46,18.92,12.84,11.03,,,,,,,,70.45,9,0
163,1,05:01:08,6,70,15.5,4.3,19.2,4.6,4.9,,,,,,,10.23,16.03,15.78,4.57,19.76,18.92,,,,,,,85.28,10,0
164,4,05:01:18,5,53,17.7,4.3,34.1,4.1,,,,,,,,9.79,8.95,8.79,8.06,7.97,,,,,,,,43.56,9,0
165,1,05:01:33,6,60,15.2,4.3,16.9,4.2,4.3,,,,,,,11.18,16.96,16.16,8.13,18.00,17.42,,,,,,,87.85,10,0
166,4,05:01:46,2,70,9.9,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,3,0
167,1,05:02:36,2,62,16.8,,,,,,,,,,,10.00,15.73,,,,,,,,,,,25.73,5,0
168,1,05:04:46,2,70,7.9,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
169,4,05:05:05,5,67,14.8,4.3,31.5,5.2,,,,,,,,10.22,16.55,17.00,19.67,19.46,,,,,,,,82.89,9,0
170,4,05:06:38,2,72,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
171,1,05:06:41,2,65,8.9,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
172,4,05:07:24,2,58,10.2,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
173,1,05:07:25,2,65,9.0,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
174,1,05:07:42,6,66,15.3,4.3,18.5,4.7,4.9,,,,,,,13.40,16.32,16.05,5.22,16.84,16.01,,,,,,,83.84,10,0
175,4,05:08:21,5,68,18.9,4.3,24.4,9.1,,,,,,,,11.41,15.98,16.35,20.84,20.60,,,,,,,,85.19,16,0
176,4,05:09:24,2,70,11.1,,,,,,,,,,,2.29,2.39,,,,,,,,,,,4.68,3,0
177,4,05:11:16,2,54,8.7,,,,,,,,,,,2.14,2.12,,,,,,,,,,,4.25,2,0
178,1,05:11:35,2,60,8.7,,,,,,,,,,,4.43,3.15,,,,,,,,,,,7.58,2,0
179,4,05:11:43,2,58,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
181,4,05:14:11,5,62,16.5,4.4,27.9,4.1,,,,,,,,8.63,9.31,9.26,5.62,9.11,,,,,,,,41.93,9,0
182,4,05:14:38,2,61,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0
185,1,05:15:35,5,53,15.5,4.4,30.9,4.2,,,,,,,,12.65,16.59,16.48,15.79,15.18,,,,,,,,76.68,9,0
186,4,05:17:15,2,76,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
187,4,05:17:22,2,65,8.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
188,4,05:17:38,2,63,12.2,,,,,,,,,,,3.16,3.15,,,,,,,,,,,6.31,3,0
189,4,05:17:54,5,61,16.1,4.3,29.6,4.1,,,,,,,,8.85,5.19,5.29,4.13,3.30,,,,,,,,26.76,9,0
190,1,05:19:27,2,52,11.1,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.15,3,0
191,4,05:19:42,2,60,9.2,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
192,1,05:20:00,5,63,12.3,4.2,28.3,4.1,,,,,,,,8.23,6.40,5.81,6.10,6.85,,,,,,,,33.39,9,34
193,1,05:20:09,2,50,7.8,,,,,,,,,,,1.69,1.82,,,,,,,,,,,3.51,2,0
194,1,05:21:06,5,62,17.1,4.4,31.4,4.1,,,,,,,,12.01,13.12,12.27,8.87,8.87,,,,,,,,55.13,9,0
195,4,05:21:08,2,57,9.0,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
196,1,05:21:14,2,63,9.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,2,0
197,4,05:22:11,2,63,10.3,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
199,3,05:22:26,2,66,9.0,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,2,0
200,1,05:22:35,2,60,8.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0
201,1,05:22:46,2,52,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
202,4,05:23:00,2,52,10.6,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0
203,1,05:23:03,4,55,13.5,30.4,4.2,,,,,,,,,9.91,9.32,5.85,5.34,,,,,,,,,30.42,8,0
204,4,05:23:15,5,63,18.0,4.4,22.7,4.9,,,,,,,,8.84,6.40,5.06,4.64,4.33,,,,,,,,29.26,9,0
205,1,05:23:19,2,54,22.8,,,,,,,,,,,9.03,12.52,,,,,,,,,,,21.55,5,0
206,1,05:23:55,2,65,8.2,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
207,1,05:24:08,2,66,8.3,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
208,1,05:24:15,2,73,13.4,,,,,,,,,,,4.17,3.12,,,,,,,,,,,7.30,3,0
209,4,05:25:03,2,62,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0
210,4,05:25:24,2,60,8.1,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
211,4,05:25:46,2,63,11.9,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.01,3,0
212,1,05:25:57,2,66,8.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.14,2,0
213,4,05:26:19,2,66,10.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
214,4,05:29:45,2,62,13.0,,,,,,,,,,,3.18,3.38,,,,,,,,,,,6.56,3,0
215,4,05:30:21,2,58,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
216,4,05:30:25,2,59,9.1,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0
217,4,05:30:31,2,60,12.1,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
219,4,05:31:36,2,70,11.6,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,3,0
220,4,05:31:50,2,69,9.9,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.58,3,0
222,4,05:31:58,2,55,10.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,3,0
223,4,05:33:34,2,86,8.8,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
224,1,05:33:43,4,61,10.6,4.3,20.5,,,,,,,,,10.58,10.08,10.26,11.65,,,,,,,,,42.57,8,0
225,4,05:34:03,2,78,12.0,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,3,0
226,2,05:34:14,2,55,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
227,2,05:34:21,3,75,12.1,13.9,,,,,,,,,,1.55,1.84,1.07,,,,,,,,,,4.47,3,0
228,1,05:34:21,3,74,12.0,13.8,,,,,,,,,,3.28,3.49,2.10,,,,,,,,,,8.87,3,36
230,1,05:34:35,2,56,22.7,,,,,,,,,,,7.50,11.48,,,,,,,,,,,18.99,5,34
231,4,05:34:48,2,67,8.5,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
232,4,05:34:51,2,61,9.4,,,,,,,,,,,2.09,2.20,,,,,,,,,,,4.29,2,0
233,1,05:35:24,2,66,20.1,,,,,,,,,,,11.45,6.10,,,,,,,,,,,17.56,5,0
234,4,05:35:53,2,73,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
236,1,05:36:40,2,57,11.6,,,,,,,,,,,2.95,2.76,,,,,,,,,,,5.71,3,0
238,4,05:37:08,5,65,16.1,4.4,23.6,4.8,,,,,,,,5.65,4.66,3.97,3.73,3.61,,,,,,,,21.62,9,33
239,1,05:37:24,2,71,12.2,,,,,,,,,,,5.31,3.17,,,,,,,,,,,8.48,3,0
240,4,05:37:27,2,69,9.2,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
241,4,05:37:42,2,56,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
242,4,05:38:30,2,71,11.4,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,3,0
243,1,05:38:33,2,63,9.1,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.50,2,0
244,4,05:39:36,2,65,9.5,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.29,2,0
245,4,05:40:33,2,53,9.1,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,2,0
246,4,05:40:40,2,68,12.1,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
247,4,05:41:41,2,53,9.4,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.16,2,0
248,4,05:41:52,2,57,8.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
249,1,05:41:54,2,58,11.9,,,,,,,,,,,4.57,3.17,,,,,,,,,,,7.74,3,0
250,4,05:42:23,2,58,11.7,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0
251,1,05:42:51,2,63,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
252,1,05:42:55,2,62,10.1,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.40,3,0
253,4,05:43:24,5,60,14.2,4.4,17.8,4.3,,,,,,,,8.23,5.77,6.50,4.87,4.66,,,,,,,,30.02,9,0
254,4,05:43:43,2,63,9.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
255,4,05:44:43,2,61,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.75,2,0
256,4,05:44:50,5,53,17.4,4.3,34.7,4.1,,,,,,,,10.62,13.59,13.98,14.05,14.21,,,,,,,,66.45,9,0
257,4,05:45:12,2,61,9.0,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
258,4,05:45:30,2,62,9.4,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,2,0
259,4,05:45:59,2,57,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
260,4,05:46:12,2,58,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
261,1,05:46:14,5,59,14.3,4.4,29.5,4.1,,,,,,,,10.05,18.81,17.40,16.59,16.24,,,,,,,,79.08,9,0
262,4,05:46:24,2,62,10.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0
263,1,05:46:32,6,59,15.9,4.4,9.9,4.2,4.1,,,,,,,8.24,15.76,16.47,10.06,11.53,12.01,,,,,,,74.06,10,0
264,1,05:46:39,2,65,9.0,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.47,2,0
265,4,05:46:42,2,62,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.22,2,0
266,4,05:46:46,2,65,13.1,,,,,,,,,,,3.33,2.85,,,,,,,,,,,6.18,3,0
267,4,05:46:50,4,64,13.7,15.7,3.1,,,,,,,,,3.75,8.37,3.39,3.86,,,,,,,,,19.37,3,0
268,1,05:48:15,2,53,10.2,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.09,3,0
269,4,05:48:29,2,67,13.2,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
271,4,05:49:34,2,57,8.4,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
272,4,05:49:43,2,52,10.0,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,3,0
273,1,05:50:05,2,59,9.1,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
274,1,05:50:29,2,57,10.3,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
275,4,05:51:01,2,63,11.7,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,3,0
276,4,05:51:07,2,65,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
277,4,05:51:57,3,62,12.9,21.3,,,,,,,,,,10.54,16.65,13.07,,,,,,,,,,40.27,8,0
278,1,05:51:59,2,61,9.1,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
279,4,05:52:15,2,60,12.1,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
280,4,05:52:17,2,60,11.7,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.12,3,0
281,4,05:52:20,2,59,9.1,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
282,1,05:52:35,2,53,14.7,,,,,,,,,,,4.98,8.18,,,,,,,,,,,13.17,5,0
283,1,05:52:52,2,66,11.6,,,,,,,,,,,3.32,2.68,,,,,,,,,,,6.00,3,0
284,4,05:53:08,2,53,8.0,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.18,2,0
285,4,05:53:12,2,55,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
286,4,05:53:14,2,55,10.0,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
287,4,05:53:19,2,61,12.2,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
288,1,05:53:56,2,57,8.9,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
289,1,05:54:05,2,71,11.5,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
290,1,05:54:38,2,61,8.2,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
291,1,05:54:50,5,59,13.8,4.4,31.4,4.1,,,,,,,,11.89,16.57,15.92,16.74,16.89,,,,,,,,78.01,9,0
292,4,05:54:56,2,81,9.1,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
293,1,05:55:06,4,59,11.3,4.4,20.3,,,,,,,,,10.14,10.21,9.50,9.44,,,,,,,,,39.29,8,0
294,4,05:55:10,2,57,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
295,1,05:55:21,2,57,11.1,,,,,,,,,,,4.02,3.36,,,,,,,,,,,7.37,3,0
296,4,05:55:47,2,71,9.6,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
297,4,05:56:02,5,57,15.1,4.4,30.1,4.1,,,,,,,,11.25,16.82,17.72,17.59,17.48,,,,,,,,80.86,9,0
299,1,05:56:15,2,65,8.9,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
300,4,05:56:17,2,58,10.8,,,,,,,,,,,2.62,2.93,,,,,,,,,,,5.55,3,0
301,4,05:56:39,2,69,9.5,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
302,1,05:57:07,2,52,11.5,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.44,3,0
303,4,05:57:24,2,69,12.1,,,,,,,,,,,3.40,3.41,,,,,,,,,,,6.82,3,0
304,1,05:58:24,2,58,11.1,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
305,1,05:58:28,2,58,13.0,,,,,,,,,,,3.52,3.16,,,,,,,,,,,6.68,3,0
306,4,05:58:30,2,62,10.7,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,3,0
307,1,05:58:45,2,53,21.1,,,,,,,,,,,10.45,13.46,,,,,,,,,,,23.91,5,0
308,1,05:58:50,2,52,10.8,,,,,,,,,,,3.17,2.73,,,,,,,,,,,5.90,3,0
309,1,05:58:53,2,55,9.5,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.91,2,0
310,4,05:59:06,2,68,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
311,1,05:59:15,2,62,21.1,,,,,,,,,,,11.34,18.36,,,,,,,,,,,29.70,5,0
312,2,05:59:15,2,63,21.2,,,,,,,,,,,5.00,11.99,,,,,,,,,,,16.99,5,0
313,4,05:59:19,2,67,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
314,1,05:59:33,2,65,19.7,,,,,,,,,,,7.22,13.30,,,,,,,,,,,20.52,5,0
315,4,06:00:00,5,52,20.1,4.3,29.4,5.0,,,,,,,,10.15,16.96,17.71,19.70,18.80,,,,,,,,83.31,9,0
316,4,06:00:26,2,69,7.9,,,,,,,,,,,1.62,2.03,,,,,,,,,,,3.65,2,0
317,1,06:00:57,2,65,9.3,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,2,0
318,1,06:01:27,2,60,8.4,,,,,,,,,,,3.57,1.85,,,,,,,,,,,5.42,2,0
319,4,06:01:36,2,57,8.1,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
320,1,06:02:02,2,62,11.5,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,3,0
321,1,06:02:07,2,58,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
322,4,06:02:15,2,61,8.2,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
323,4,06:03:07,2,65,8.5,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.96,2,0
324,4,06:04:00,2,68,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
325,4,06:04:58,2,60,11.6,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.05,3,0
326,4,06:05:02,2,71,11.0,,,,,,,,,,,2.89,2.97,,,,,,,,,,,5.86,3,0
327,4,06:05:19,2,60,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
328,4,06:05:28,2,65,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
329,4,06:06:16,2,57,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
330,1,06:06:33,2,56,8.8,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
331,4,06:06:51,2,41,8.7,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
332,1,06:07:05,2,58,12.1,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0
333,1,06:07:30,2,52,7.6,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
334,2,06:07:30,2,62,13.4,,,,,,,,,,,4.84,3.69,,,,,,,,,,,8.54,3,0
335,4,06:07:33,6,44,13.3,5.1,4.3,12.9,13.4,,,,,,,14.40,7.48,16.91,15.81,13.69,13.46,,,,,,,81.75,12,0
336,4,06:07:42,5,47,14.4,4.3,30.7,4.0,,,,,,,,9.14,6.99,7.31,5.56,6.70,,,,,,,,35.71,9,34
337,4,06:08:15,2,63,11.1,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0
338,1,06:08:27,2,52,9.4,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,2,0
339,1,06:08:35,2,55,11.1,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,3,0
340,2,06:09:00,4,58,15.9,4.2,19.2,,,,,,,,,4.01,8.54,8.64,2.85,,,,,,,,,24.04,8,0
341,1,06:09:00,6,59,16.2,4.4,19.4,4.7,4.9,,,,,,,10.70,16.91,16.49,6.52,18.85,17.79,,,,,,,87.25,10,36
342,2,06:09:00,3,59,4.3,4.9,,,,,,,,,,2.26,9.10,9.02,,,,,,,,,,20.38,14,38
343,4,06:09:46,5,58,16.3,4.4,28.8,5.1,,,,,,,,11.01,16.58,16.30,13.64,15.01,,,,,,,,72.54,9,0
344,4,06:10:15,2,57,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0