veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:41,2,69,9.4,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0,43,min5.tye,,,45.3
2,1,00:04:35,2,71,9.5,,,,,,,,,,,2.33,2.47,,,,,,,,,,,4.79,2,0,18,min5.tye,,,45.3
3,1,00:04:50,2,66,8.8,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,2,0,84,min5.tye,,,45.3
4,1,00:04:59,2,65,8.7,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,8,min5.tye,,,45.3
5,4,00:05:52,5,69,14.7,4.3,29.9,4.1,,,,,,,,10.81,4.80,5.27,4.03,3.71,,,,,,,,28.63,9,0,32,min5.tye,,,45.7
6,1,00:07:04,6,57,13.2,4.7,28.3,6.1,6.1,,,,,,,11.95,14.08,14.30,8.18,7.91,7.29,,,,,,,63.70,10,0,4,min5.tye,,,46.5
7,1,00:07:18,2,63,9.3,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,2,0,40,min5.tye,,,46.8
8,1,00:07:35,2,71,9.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,39,min5.tye,,,47.1
9,1,00:12:33,2,51,10.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,3,0,21,min5.tye,,,50.0
10,1,00:14:14,2,61,9.1,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.05,2,0,29,min5.tye,,,50.9
11,1,00:15:34,2,54,8.8,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,99,min5.tye,,,50.6
12,1,00:16:21,2,65,9.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,72,min5.tye,,,50.3
13,1,00:18:53,2,67,8.7,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0,31,min5.tye,,,49.1
14,1,00:21:06,2,70,8.8,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,24,min5.tye,,,48.2
15,1,00:21:09,2,58,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,15,min5.tye,,,48.1
16,1,00:23:15,2,66,9.0,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,2,0,77,min5.tye,,,47.4
17,4,00:23:24,2,66,9.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,74,min5.tye,,,47.4
18,1,00:23:48,2,66,9.6,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0,66,min5.tye,,,47.2
19,2,00:24:31,2,72,12.2,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0,37,min5.tye,,,47.1
20,1,00:24:36,2,64,9.8,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,2,0,0,min5.tye,,,47.1
21,4,00:25:30,6,62,13.0,4.6,27.9,6.0,6.0,,,,,,,12.14,10.93,9.95,6.37,5.76,5.16,,,,,,,50.30,10,0,4,min5.tye,,,46.8
22,1,00:27:47,2,65,9.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0,24,min5.tye,,,46.5
23,1,00:29:08,2,67,8.9,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0,91,min5.tye,,,46.2
24,1,00:29:46,2,68,9.3,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0,22,min5.tye,,,46.1
25,4,00:38:27,2,65,8.6,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.98,2,0,98,min5.tye,,,45.7
26,4,00:42:36,2,71,9.1,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.64,2,0,4,min5.tye,,,45.1
27,1,00:44:30,2,54,11.8,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.06,3,0,93,min5.tye,,,45.1
28,1,00:52:15,2,70,9.0,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.41,2,0,57,min5.tye,,,44.8
29,1,00:53:35,2,57,11.9,,,,,,,,,,,3.32,3.12,,,,,,,,,,,6.44,3,0,22,min5.tye,,,44.8
30,4,01:00:45,2,58,8.1,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0,8,min5.tye,,,48.7
31,1,01:01:27,2,66,10.0,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,3,0,14,min5.tye,,,49.2
32,1,01:01:54,2,51,9.6,,,,,,,,,,,2.27,1.73,,,,,,,,,,,3.99,2,0,5,min5.tye,,,49.2
33,4,01:20:05,6,62,13.0,4.6,27.9,6.0,6.0,,,,,,,12.51,15.51,15.09,12.45,11.65,11.96,,,,,,,79.18,10,0,84,min5.tye,,,45.1
34,1,01:25:12,2,61,11.8,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,3,0,39,min5.tye,,,44.7
35,1,01:32:00,2,53,8.8,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0,79,min5.tye,,,44.4
36,1,01:33:41,2,75,14.7,,,,,,,,,,,5.13,3.52,,,,,,,,,,,8.65,5,0,34,min5.tye,,,44.5
37,1,01:39:03,2,62,12.4,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0,91,min5.tye,,,44.4
38,1,01:39:57,2,60,8.7,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.14,2,0,93,min5.tye,,,44.5
39,4,01:47:42,6,65,19.2,5.1,23.0,8.6,5.0,,,,,,,12.58,19.87,18.13,10.29,20.54,20.21,,,,,,,101.63,10,0,78,min5.tye,,,48.1
40,4,01:57:22,2,66,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,13,min5.tye,,,47.7
41,1,01:58:15,5,54,21.5,4.3,30.7,10.1,,,,,,,,10.65,16.58,17.08,15.71,16.23,,,,,,,,76.26,9,0,33,min5.tye,,,47.3
42,4,02:01:21,2,84,9.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,21,min5.tye,,,46.3
43,4,02:05:38,2,68,10.3,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0,43,min5.tye,,,45.6
44,1,02:09:40,5,63,17.3,4.4,36.2,4.2,,,,,,,,9.59,10.08,10.54,5.12,4.78,,,,,,,,40.11,9,0,71,min5.tye,,,45.3
45,1,02:12:18,2,69,9.1,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,62,min5.tye,,,44.9
46,1,02:23:51,2,63,8.8,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0,97,min5.tye,,,43.8
47,1,02:34:21,2,63,8.8,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,2,0,73,min5.tye,,,47.5
48,4,02:37:40,2,60,8.6,,,,,,,,,,,0.78,0.71,,,,,,,,,,,1.49,2,8,33,min5.tye,,,48.9
49,4,02:42:04,2,67,9.9,,,,,,,,,,,2.22,2.17,,,,,,,,,,,4.39,3,0,15,min5.tye,,,48.1
50,4,02:42:16,5,66,17.8,4.4,32.8,4.0,,,,,,,,8.48,14.92,14.82,11.77,15.05,,,,,,,,65.04,9,0,54,min5.tye,,,48.2
51,4,02:45:46,2,65,9.9,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,3,0,23,min5.tye,,,46.2
52,1,02:47:28,2,71,9.4,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,56,min5.tye,,,45.9
53,4,02:49:05,2,76,7.8,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0,32,min5.tye,,,45.7
54,4,02:57:02,2,70,11.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0,8,min5.tye,,,44.5
55,4,03:01:11,2,65,9.2,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0,79,min5.tye,,,44.3
56,1,03:09:21,6,63,15.0,4.4,18.0,4.8,4.9,,,,,,,10.09,15.02,14.75,9.45,16.82,18.11,,,,,,,84.25,10,0,44,min5.tye,,,44.0
57,1,03:14:21,3,56,15.0,33.0,,,,,,,,,,11.27,19.47,17.96,,,,,,,,,,48.69,8,0,45,min5.tye,,,43.9
58,1,03:15:10,2,60,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,9,min5.tye,,,44.2
59,2,03:18:08,2,58,9.4,,,,,,,,,,,2.45,2.76,,,,,,,,,,,5.21,2,0,64,min5.tye,,,46.2
60,1,03:20:11,2,61,9.7,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.50,2,0,35,min5.tye,,,47.6
61,1,03:24:26,2,63,9.2,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.93,2,0,48,min5.tye,,,49.5
62,4,03:24:59,2,66,11.7,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,3,0,71,min5.tye,,,49.3
63,4,03:26:03,2,54,7.9,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,11,min5.tye,,,49.1
64,4,03:26:29,2,67,12.1,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.81,3,0,93,min5.tye,,,48.9
65,4,03:27:54,5,61,13.3,4.3,30.9,4.1,,,,,,,,9.22,11.81,11.19,10.24,10.38,,,,,,,,52.84,9,0,16,min5.tye,,,48.1
66,4,03:31:16,2,64,9.1,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,68,min5.tye,,,46.6
67,4,03:32:58,2,69,12.8,,,,,,,,,,,4.68,3.62,,,,,,,,,,,8.31,3,0,18,min5.tye,,,46.2
68,1,03:42:40,2,55,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,7,min5.tye,,,44.5
69,4,03:48:57,2,65,12.2,,,,,,,,,,,3.47,2.64,,,,,,,,,,,6.11,3,0,54,min5.tye,,,43.9
70,4,03:53:27,2,66,9.1,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,81,min5.tye,,,43.6
71,1,03:54:09,2,70,8.3,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,76,min5.tye,,,43.7
72,1,03:54:24,6,68,19.2,4.4,19.1,4.9,4.9,,,,,,,10.65,16.51,15.25,7.13,15.85,15.32,,,,,,,80.72,10,0,88,min5.tye,,,43.6
73,4,04:02:04,2,64,9.6,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,4,min5.tye,,,44.9
74,1,04:04:11,2,70,9.7,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0,23,min5.tye,,,46.7
75,1,04:05:16,6,59,14.5,4.3,18.4,5.3,4.3,,,,,,,9.65,15.70,15.36,9.76,15.76,15.34,,,,,,,81.57,10,0,98,min5.tye,,,47.3
76,4,04:07:01,2,78,10.3,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.26,3,0,32,min5.tye,,,48.3
77,1,04:07:46,5,66,15.7,4.2,31.4,10.3,,,,,,,,9.46,8.82,9.39,7.00,8.71,,,,,,,,43.39,9,0,95,min5.tye,,,48.8
78,4,04:11:28,2,61,8.1,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,21,min5.tye,,,48.9
79,4,04:12:33,2,61,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,43,min5.tye,,,48.4
80,4,04:13:38,2,67,9.1,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,30,min5.tye,,,47.6
81,4,04:15:26,2,64,9.5,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0,90,min5.tye,,,46.9
82,4,04:15:47,2,74,9.4,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.52,2,0,88,min5.tye,,,46.7
83,1,04:16:14,6,65,16.5,4.4,19.3,4.8,4.9,,,,,,,9.06,16.45,15.55,5.12,18.67,18.04,,,,,,,82.89,10,0,10,min5.tye,,,46.5
84,4,04:16:21,2,66,10.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,3,0,86,min5.tye,,,46.5
85,2,04:18:31,2,62,12.2,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0,59,min5.tye,,,45.7
86,1,04:21:29,5,58,18.2,4.4,33.1,4.1,,,,,,,,9.41,7.08,6.97,3.41,4.87,,,,,,,,31.73,9,0,9,min5.tye,,,45.1
87,1,04:23:40,5,63,12.6,4.3,33.5,4.2,,,,,,,,9.73,11.10,10.81,7.48,7.16,,,,,,,,46.28,9,0,85,min5.tye,,,44.8
88,4,04:25:32,2,71,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0,70,min5.tye,,,44.5
89,4,04:28:34,2,64,9.0,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0,57,min5.tye,,,44.1
90,1,04:30:02,2,67,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,87,min5.tye,,,44.2
91,4,04:33:08,2,54,9.4,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.97,2,0,48,min5.tye,,,43.7
92,4,04:33:49,2,65,10.2,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0,95,min5.tye,,,43.6
93,1,04:36:51,2,56,23.4,,,,,,,,,,,9.14,12.20,,,,,,,,,,,21.34,5,0,23,min5.tye,,,43.3
94,4,04:37:43,2,67,9.4,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,84,min5.tye,,,43.2
95,4,04:39:00,2,73,8.6,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.46,2,0,29,min5.tye,,,43.4
96,1,04:39:22,6,61,14.8,4.3,20.5,4.3,4.4,,,,,,,11.12,14.04,14.83,9.39,16.19,15.37,,,,,,,80.94,10,0,2,min5.tye,,,43.3
97,4,04:39:44,2,64,8.5,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,83,min5.tye,,,42.9
98,4,04:40:20,2,77,8.8,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,50,min5.tye,,,43.1
99,4,04:42:38,2,70,9.1,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,2,0,43,min5.tye,,,43.1
100,1,04:43:27,5,60,13.6,4.4,31.3,4.1,,,,,,,,8.59,4.79,4.77,4.00,3.28,,,,,,,,25.43,9,0,32,min5.tye,,,43.3
101,1,04:43:51,2,64,8.3,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,48,min5.tye,,,43.5
102,4,04:45:01,2,68,13.3,,,,,,,,,,,5.06,6.11,,,,,,,,,,,11.17,5,0,94,min5.tye,,,44.2
103,1,04:45:07,2,72,8.8,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,20,min5.tye,,,44.2
104,4,04:46:27,5,68,19.6,4.4,30.2,10.2,,,,,,,,9.85,14.13,13.80,17.15,17.02,,,,,,,,71.96,9,0,80,min5.tye,,,45.1
105,4,04:46:37,2,67,8.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,71,min5.tye,,,45.3
106,4,04:47:30,5,66,15.0,4.3,28.3,4.1,,,,,,,,10.06,4.87,4.51,3.14,3.35,,,,,,,,25.93,9,0,51,min5.tye,,,45.9
107,4,04:47:34,2,68,8.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,75,min5.tye,,,46.1
108,1,04:49:43,2,64,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,25,min5.tye,,,47.6
109,1,04:50:47,2,68,12.2,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.75,3,0,38,min5.tye,,,48.2
110,4,04:52:10,3,67,9.7,12.4,,,,,,,,,,2.89,2.84,0.32,,,,,,,,,,6.05,2,0,8,min5.tye,,,48.7
111,1,04:54:00,2,66,9.6,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0,77,min5.tye,,,48.9
112,4,04:55:19,2,66,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,53,min5.tye,,,48.5
113,1,04:55:26,2,64,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0,29,min5.tye,,,48.5
114,4,04:57:04,2,79,8.3,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.80,2,0,93,min5.tye,,,47.5
115,4,04:58:35,2,72,11.7,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.07,3,0,99,min5.tye,,,46.7
116,4,04:58:51,2,70,9.5,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,91,min5.tye,,,46.6
117,1,05:00:12,2,52,10.3,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,3,0,61,min5.tye,,,46.2
118,4,05:00:21,2,67,13.2,,,,,,,,,,,3.40,2.34,,,,,,,,,,,5.74,3,0,33,min5.tye,,,46.2
119,4,05:01:02,2,71,11.6,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,3,0,58,min5.tye,,,46.0
120,4,05:04:20,2,67,9.5,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0,7,min5.tye,,,45.2
121,4,05:05:51,2,66,8.9,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,95,min5.tye,,,44.9
122,4,05:06:35,2,65,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,32,min5.tye,,,44.9
123,1,05:08:03,2,70,8.8,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.77,2,0,45,min5.tye,,,44.5
124,4,05:08:07,2,78,10.6,,,,,,,,,,,1.15,0.96,,,,,,,,,,,2.11,3,0,81,min5.tye,,,44.6
125,4,05:09:01,2,72,11.7,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.57,3,0,97,min5.tye,,,44.3
126,4,05:10:22,2,73,16.6,,,,,,,,,,,3.22,4.77,,,,,,,,,,,7.99,5,0,53,min5.tye,,,44.3
127,1,05:10:23,2,72,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0,56,min5.tye,,,44.2
128,1,05:11:07,2,59,9.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,75,min5.tye,,,44.1
129,4,05:11:10,2,70,11.8,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,3,0,28,min5.tye,,,44.1
130,4,05:12:34,2,75,9.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0,45,min5.tye,,,44.0
131,1,05:13:04,2,54,8.1,,,,,,,,,,,1.93,2.21,,,,,,,,,,,4.14,2,0,31,min5.tye,,,43.9
132,4,05:13:51,2,74,11.6,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,3,0,83,min5.tye,,,43.9
133,1,05:14:34,2,72,9.8,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,61,min5.tye,,,43.9
134,4,05:15:15,2,66,13.2,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0,52,min5.tye,,,43.8
135,4,05:15:23,2,58,8.6,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,29,min5.tye,,,43.7
136,4,05:15:29,2,63,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,83,min5.tye,,,43.7
137,1,05:16:03,4,53,22.6,4.3,32.0,,,,,,,,,7.28,17.23,18.37,12.22,,,,,,,,,55.11,8,0,97,min5.tye,,,43.7
138,4,05:16:17,2,68,9.3,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0,66,min5.tye,,,43.7
139,4,05:17:33,2,68,9.5,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0,49,min5.tye,,,43.6
140,3,05:17:34,2,73,9.2,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,3,43,min5.tye,,,43.6
141,1,05:18:17,2,69,10.1,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,3,0,51,min5.tye,,,43.6
142,4,05:18:44,2,78,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,82,min5.tye,,,43.4
143,4,05:20:25,2,66,9.0,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0,51,min5.tye,,,43.4
144,4,05:20:31,2,70,9.5,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,94,min5.tye,,,43.5
145,4,05:21:17,2,69,12.1,,,,,,,,,,,3.48,2.54,,,,,,,,,,,6.02,3,0,93,min5.tye,,,43.4
146,1,05:22:16,2,30,9.6,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.64,2,0,16,min5.tye,,,42.9
147,4,05:22:19,2,63,11.7,,,,,,,,,,,4.34,2.81,,,,,,,,,,,7.15,3,0,73,min5.tye,,,42.9
148,1,05:23:03,5,67,15.6,4.4,32.3,5.0,,,,,,,,10.71,8.67,8.22,4.47,6.48,,,,,,,,38.56,9,0,98,min5.tye,,,43.0
149,1,05:23:37,2,65,8.8,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,45,min5.tye,,,43.2
150,3,05:23:38,2,72,8.7,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,3,52,min5.tye,,,43.2
151,4,05:23:38,2,70,8.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,17,min5.tye,,,43.2
152,4,05:24:16,2,73,8.5,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,55,min5.tye,,,43.1
153,1,05:25:27,2,52,9.8,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0,66,min5.tye,,,43.0
154,1,05:25:47,2,62,11.9,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,3,0,51,min5.tye,,,43.1
155,4,05:26:07,2,68,8.7,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,46,min5.tye,,,43.1
156,1,05:26:41,2,56,8.9,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,67,min5.tye,,,43.2
157,4,05:27:59,2,66,11.8,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.67,3,0,63,min5.tye,,,43.7
158,1,05:29:24,2,66,8.6,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0,4,min5.tye,,,44.7
159,4,05:29:45,5,69,15.0,4.3,22.7,4.8,,,,,,,,9.20,4.49,4.99,3.76,3.98,,,,,,,,26.42,9,0,11,min5.tye,,,45.0
160,4,05:29:59,2,68,9.5,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0,17,min5.tye,,,45.2
161,1,05:30:21,2,60,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,56,min5.tye,,,45.5
162,4,05:30:35,2,71,8.7,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0,56,min5.tye,,,45.8
163,4,05:31:02,2,72,8.9,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.50,2,0,60,min5.tye,,,46.1
164,1,05:31:03,6,56,17.1,4.6,13.8,4.8,4.2,,,,,,,8.41,17.89,17.50,7.72,16.48,16.82,,,,,,,84.83,10,0,33,min5.tye,,,46.1
165,4,05:31:23,2,70,9.5,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,2,0,62,min5.tye,,,46.4
166,4,05:32:03,2,69,8.9,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,12,min5.tye,,,46.8
167,3,05:32:14,2,71,10.0,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,3,35,min5.tye,,,47.0
168,4,05:32:15,2,66,8.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,90,min5.tye,,,47.0
169,4,05:32:21,5,70,17.1,4.3,35.7,4.1,,,,,,,,9.96,7.08,6.72,4.53,3.84,,,,,,,,32.13,9,0,93,min5.tye,,,47.1
170,4,05:34:01,2,69,9.0,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,95,min5.tye,,,48.1
171,1,05:35:02,2,68,13.4,,,,,,,,,,,3.54,3.03,,,,,,,,,,,6.57,3,0,31,min5.tye,,,48.6
172,4,05:35:43,2,65,10.7,,,,,,,,,,,1.75,1.78,,,,,,,,,,,3.53,3,0,35,min5.tye,,,48.7
173,4,05:36:56,2,73,9.0,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,40,min5.tye,,,49.1
174,4,05:37:01,2,72,8.5,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.39,2,0,38,min5.tye,,,49.2
175,1,05:37:08,6,54,19.7,4.4,35.4,5.0,5.1,,,,,,,10.23,12.36,12.00,8.19,8.18,7.46,,,,,,,58.43,10,0,21,min5.tye,,,49.2
176,2,05:38:05,2,63,12.1,,,,,,,,,,,3.41,3.77,,,,,,,,,,,7.18,3,0,91,min5.tye,,,49.1
177,1,05:38:21,2,57,11.9,,,,,,,,,,,3.11,2.86,,,,,,,,,,,5.97,3,0,27,min5.tye,,,48.9
178,2,05:38:43,2,69,8.8,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0,23,min5.tye,,,48.6
179,1,05:39:23,2,66,9.1,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.78,2,0,56,min5.tye,,,47.8
180,4,05:40:44,2,71,8.9,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,19,min5.tye,,,47.4
181,1,05:41:15,5,65,12.1,4.3,31.2,10.2,,,,,,,,8.40,16.67,17.05,17.54,16.63,,,,,,,,76.29,9,0,75,min5.tye,,,47.1
182,4,05:41:33,2,71,13.1,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.07,3,0,73,min5.tye,,,47.0
183,1,05:41:53,2,62,8.9,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,70,min5.tye,,,46.9
184,4,05:42:19,2,74,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,0,min5.tye,,,46.8
185,4,05:42:26,2,68,9.0,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.54,2,0,4,min5.tye,,,46.7
186,4,05:43:07,2,71,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,58,min5.tye,,,46.4
187,4,05:44:00,2,66,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0,11,min5.tye,,,46.1
188,1,05:44:41,2,60,10.2,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0,81,min5.tye,,,45.9
189,1,05:45:22,2,63,9.6,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0,49,min5.tye,,,45.7
190,2,05:45:24,2,67,11.7,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,3,0,17,min5.tye,,,45.7
191,4,05:45:34,2,71,8.9,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,38,min5.tye,,,45.6
192,1,05:45:44,2,59,9.2,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0,75,min5.tye,,,45.3
193,3,05:45:52,2,71,9.0,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,3,34,min5.tye,,,45.3
194,2,05:45:56,2,68,10.9,,,,,,,,,,,2.98,2.95,,,,,,,,,,,5.94,3,0,46,min5.tye,,,45.3
195,3,05:46:06,2,74,8.4,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.03,2,3,48,min5.tye,,,45.3
196,4,05:46:11,2,70,11.8,,,,,,,,,,,3.46,2.73,,,,,,,,,,,6.19,3,0,47,min5.tye,,,45.3
197,1,05:46:18,2,53,14.9,,,,,,,,,,,2.85,6.57,,,,,,,,,,,9.42,5,0,39,min5.tye,,,45.2
198,4,05:46:35,2,72,14.5,,,,,,,,,,,5.00,4.54,,,,,,,,,,,9.54,5,0,66,min5.tye,,,45.1
199,1,05:46:40,2,62,15.0,,,,,,,,,,,3.28,6.02,,,,,,,,,,,9.30,5,0,17,min5.tye,,,45.0
200,4,05:47:35,5,70,12.4,4.2,33.2,4.1,,,,,,,,8.09,7.60,7.53,4.73,4.63,,,,,,,,32.57,9,0,47,min5.tye,,,44.8
201,1,05:48:32,2,70,11.8,,,,,,,,,,,2.84,2.83,,,,,,,,,,,5.67,3,0,66,min5.tye,,,44.4
202,1,05:48:54,2,62,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,88,min5.tye,,,44.4
203,1,05:49:41,2,59,11.2,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.52,3,0,60,min5.tye,,,44.5
204,1,05:49:48,2,74,9.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,29,min5.tye,,,44.5
205,1,05:50:09,3,57,18.3,4.4,,,,,,,,,,9.38,9.19,9.40,,,,,,,,,,27.98,6,0,73,min5.tye,,,44.3
206,4,05:50:14,2,54,10.0,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0,92,min5.tye,,,44.3
207,4,05:50:19,2,70,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,15,min5.tye,,,44.3
208,4,05:50:25,2,59,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,17,min5.tye,,,44.4
209,1,05:50:49,2,55,21.5,,,,,,,,,,,8.00,14.06,,,,,,,,,,,22.06,5,0,87,min5.tye,,,44.4
210,1,05:51:17,2,65,8.7,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,92,min5.tye,,,44.3
211,4,05:51:41,2,68,9.7,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,15,min5.tye,,,44.2
212,4,05:51:50,2,68,12.1,,,,,,,,,,,3.57,2.58,,,,,,,,,,,6.14,3,0,95,min5.tye,,,44.2
213,1,05:52:49,2,65,10.4,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.51,3,0,88,min5.tye,,,44.1
214,1,05:53:28,2,72,9.6,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,55,min5.tye,,,44.1
215,4,05:53:56,2,67,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0,7,min5.tye,,,44.1
216,1,05:54:00,2,52,22.8,,,,,,,,,,,9.94,13.13,,,,,,,,,,,23.07,5,0,2,min5.tye,,,44.1
217,4,05:54:31,2,74,9.1,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0,72,min5.tye,,,44.0
218,1,05:54:48,2,73,10.7,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0,52,min5.tye,,,44.0
219,1,05:54:54,2,62,10.7,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0,6,min5.tye,,,44.0
220,1,05:55:26,6,62,15.6,4.3,18.9,5.4,4.4,,,,,,,11.12,12.89,15.58,6.30,15.48,15.97,,,,,,,77.34,10,0,63,min5.tye,,,43.9
221,1,05:56:05,2,73,11.2,,,,,,,,,,,3.25,3.88,,,,,,,,,,,7.13,3,0,23,min5.tye,,,43.9
222,1,05:56:21,2,71,8.9,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,98,min5.tye,,,43.9
223,4,05:56:25,2,62,12.1,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0,23,min5.tye,,,43.9
224,4,05:56:38,2,65,11.0,,,,,,,,,,,2.02,2.07,,,,,,,,,,,4.09,3,0,20,min5.tye,,,43.9
225,4,05:56:42,2,67,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,10,min5.tye,,,43.9
226,4,05:56:47,2,67,14.0,,,,,,,,,,,4.51,3.05,,,,,,,,,,,7.56,5,0,96,min5.tye,,,43.9
227,1,05:57:35,2,62,12.2,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,0,54,min5.tye,,,43.8
228,4,05:57:56,2,68,8.7,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0,17,min5.tye,,,43.8
229,1,05:57:59,2,72,13.3,,,,,,,,,,,3.16,3.29,,,,,,,,,,,6.45,3,0,57,min5.tye,,,43.8
230,4,05:58:21,2,61,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,55,min5.tye,,,43.8
231,3,05:58:24,2,66,8.7,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,3,24,min5.tye,,,43.8
232,4,05:58:26,2,71,8.8,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,36,min5.tye,,,43.8
233,4,05:58:46,2,65,8.7,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,81,min5.tye,,,43.3
234,1,05:59:09,2,73,11.4,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0,51,min5.tye,,,43.5
235,3,05:59:12,2,70,12.1,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,3,87,min5.tye,,,43.5
236,4,05:59:30,2,64,9.2,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0,27,min5.tye,,,43.6
237,1,06:00:30,2,71,9.4,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,79,min5.tye,,,43.6
238,1,06:00:38,2,64,10.4,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0,71,min5.tye,,,43.5
239,1,06:00:44,2,69,12.2,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.91,3,0,15,min5.tye,,,43.5
240,4,06:00:45,2,75,10.0,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.67,3,0,80,min5.tye,,,43.5
241,1,06:01:09,5,66,13.7,4.4,29.0,4.1,,,,,,,,10.57,12.81,12.10,7.62,8.34,,,,,,,,51.44,9,0,23,min5.tye,,,43.5
242,4,06:01:19,2,61,11.0,,,,,,,,,,,2.80,3.12,,,,,,,,,,,5.91,3,0,9,min5.tye,,,43.2
243,4,06:01:37,2,71,8.6,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0,71,min5.tye,,,43.2
244,4,06:02:03,2,69,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,14,min5.tye,,,43.3
245,4,06:02:13,2,67,11.2,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0,94,min5.tye,,,43.3
246,3,06:02:18,2,71,9.0,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,3,53,min5.tye,,,43.3
247,1,06:02:33,2,68,12.2,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,0,5,min5.tye,,,43.3
248,1,06:02:49,2,53,8.7,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,43,min5.tye,,,43.4
249,4,06:03:24,2,60,8.3,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,8,min5.tye,,,43.4
250,1,06:03:29,2,66,8.8,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,84,min5.tye,,,43.4
251,1,06:03:35,2,71,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0,64,min5.tye,,,43.4
252,4,06:03:48,4,64,16.9,4.6,5.9,,,,,,,,,18.76,23.93,21.34,6.18,,,,,,,,,70.21,4,0,99,min5.tye,,,43.4
253,4,06:03:55,2,65,8.5,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0,24,min5.tye,,,43.4
254,4,06:03:58,2,68,11.2,,,,,,,,,,,3.60,2.55,,,,,,,,,,,6.15,3,0,28,min5.tye,,,43.4
255,2,06:04:09,6,61,16.4,4.4,17.9,4.9,4.9,,,,,,,10.67,14.70,15.22,9.62,17.12,15.99,,,,,,,83.32,10,0,42,min5.tye,,,43.4
256,1,06:04:10,2,52,8.7,,,,,,,,,,,1.53,1.76,,,,,,,,,,,3.28,2,0,76,min5.tye,,,43.4
257,1,06:04:27,2,63,8.8,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,2,0,3,min5.tye,,,43.4
258,4,06:04:29,2,70,8.8,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0,5,min5.tye,,,43.4
259,1,06:04:41,2,66,8.4,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0,21,min5.tye,,,43.4
260,1,06:04:53,2,69,9.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.64,2,0,27,min5.tye,,,43.4
261,4,06:04:56,2,55,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0,24,min5.tye,,,43.4
262,4,06:05:58,5,71,19.0,4.3,23.7,4.9,,,,,,,,10.26,5.98,5.93,4.42,3.75,,,,,,,,30.34,9,0,99,min5.tye,,,43.5
263,4,06:06:21,2,69,9.1,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,52,min5.tye,,,43.5
264,4,06:06:42,2,66,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,71,min5.tye,,,43.5
265,3,06:06:47,2,72,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,3,25,min5.tye,,,43.5
266,4,06:06:52,4,61,11.7,16.7,2.8,,,,,,,,,2.27,2.08,0.62,0.76,,,,,,,,,5.73,3,0,10,min5.tye,,,43.5
267,4,06:07:00,2,59,8.6,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.08,2,0,32,min5.tye,,,43.4
268,1,06:07:56,2,67,11.4,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0,59,min5.tye,,,43.5
269,4,06:08:02,2,67,13.1,,,,,,,,,,,3.69,2.82,,,,,,,,,,,6.51,3,0,93,min5.tye,,,43.5
270,4,06:08:11,2,68,12.0,,,,,,,,,,,3.20,2.32,,,,,,,,,,,5.52,3,0,96,min5.tye,,,43.4
271,3,06:08:18,2,72,8.5,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,3,24,min5.tye,,,43.4
272,4,06:08:19,2,68,12.0,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0,14,min5.tye,,,43.4
273,4,06:08:57,2,64,23.0,,,,,,,,,,,8.37,11.90,,,,,,,,,,,20.27,5,0,69,min5.tye,,,43.4
274,4,06:09:08,2,66,10.3,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0,77,min5.tye,,,43.4