veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:00,2,70,8.9,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.07,2,0
2,1,00:04:33,5,66,18.6,4.3,32.9,4.0,,,,,,,,8.35,7.28,7.97,4.95,4.38,,,,,,,,32.94,9,0
3,1,00:07:07,2,66,8.8,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
4,1,00:07:22,5,65,13.4,4.3,29.6,4.1,,,,,,,,8.32,4.82,3.99,3.79,2.49,,,,,,,,23.42,9,0
6,1,00:08:40,6,63,20.0,4.4,20.7,9.0,22.9,,,,,,,8.24,7.56,7.64,9.16,10.39,10.46,,,,,,,53.45,12,0
7,1,00:14:30,2,57,8.8,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.23,2,0
8,1,00:15:51,5,60,16.0,4.4,33.8,4.1,,,,,,,,9.97,8.41,7.95,4.46,5.09,,,,,,,,35.89,9,0
10,1,00:21:30,5,65,15.3,4.4,34.3,4.1,,,,,,,,9.42,6.37,8.81,13.36,12.44,,,,,,,,50.40,9,0
11,1,00:22:47,5,65,18.6,4.3,33.1,4.1,,,,,,,,9.94,11.82,12.40,12.33,11.88,,,,,,,,58.37,9,0
12,2,00:24:10,2,66,9.5,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.19,2,0
13,2,00:25:02,2,70,9.4,,,,,,,,,,,4.03,2.61,,,,,,,,,,,6.64,2,0
14,1,00:31:24,2,28,6.9,,,,,,,,,,,0.88,0.83,,,,,,,,,,,1.71,2,0
15,1,00:36:10,5,53,9.2,3.2,25.2,3.1,,,,,,,,7.21,6.21,4.60,4.02,4.32,,,,,,,,26.35,9,36
16,2,00:36:10,5,71,12.2,4.5,33.7,4.1,,,,,,,,8.52,7.02,8.01,4.87,3.78,,,,,,,,32.19,9,36
17,1,00:43:02,5,68,11.2,4.3,34.5,4.1,,,,,,,,6.67,4.63,4.62,4.67,4.11,,,,,,,,24.70,9,0
18,1,00:45:33,2,65,8.2,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.27,2,0
19,1,00:45:54,2,64,11.8,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
21,1,00:51:23,5,70,18.5,4.3,36.0,4.2,,,,,,,,10.88,14.18,14.58,14.45,14.22,,,,,,,,68.33,9,0
22,1,00:52:30,5,69,13.2,4.3,35.2,4.0,,,,,,,,8.93,8.85,8.74,8.78,8.83,,,,,,,,44.14,9,0
23,1,00:57:24,5,69,16.3,4.3,29.2,4.2,,,,,,,,10.44,16.05,15.57,15.28,17.03,,,,,,,,74.37,9,0
24,1,00:58:13,6,66,17.6,4.3,29.7,3.0,3.1,,,,,,,7.54,6.42,5.85,1.80,3.59,4.71,,,,,,,29.91,10,0
27,1,01:08:12,2,26,23.2,,,,,,,,,,,0.27,0.75,,,,,,,,,,,1.02,0,33
28,1,01:14:19,5,62,16.9,4.3,33.2,4.1,,,,,,,,9.81,10.20,9.64,6.66,5.24,,,,,,,,41.56,9,0
29,1,01:14:43,5,66,21.0,4.5,28.9,11.0,,,,,,,,10.03,14.44,14.39,14.85,14.85,,,,,,,,68.55,16,0
30,1,01:21:09,5,62,17.2,4.3,34.5,4.0,,,,,,,,10.00,6.66,6.50,3.90,4.04,,,,,,,,31.10,9,0
31,1,01:24:43,2,67,9.1,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.81,2,0
32,1,01:25:55,5,68,11.3,4.2,30.5,4.0,,,,,,,,8.44,9.98,10.39,7.00,6.31,,,,,,,,42.11,9,0
33,1,01:36:42,2,65,9.5,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
34,2,01:37:03,5,67,17.8,4.2,32.8,4.2,,,,,,,,6.06,1.89,2.20,1.11,0.86,,,,,,,,12.12,9,36
35,1,01:37:03,5,62,20.9,4.2,32.6,4.1,,,,,,,,5.26,5.59,3.73,2.60,2.42,,,,,,,,19.60,9,33
36,1,01:42:46,2,68,10.0,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0
37,1,01:43:33,2,36,6.7,,,,,,,,,,,0.88,0.85,,,,,,,,,,,1.73,2,0
38,1,01:43:44,5,63,16.2,4.3,35.3,4.0,,,,,,,,8.88,5.23,4.68,4.46,4.64,,,,,,,,27.89,9,0
40,1,01:50:54,5,63,16.7,4.4,31.3,4.1,,,,,,,,10.15,14.17,14.47,13.36,13.54,,,,,,,,65.70,9,0
41,1,02:01:29,2,68,9.3,,,,,,,,,,,1.78,1.83,,,,,,,,,,,3.62,2,0
42,1,02:16:16,5,65,20.0,4.4,34.7,4.2,,,,,,,,9.11,14.70,14.81,15.84,15.20,,,,,,,,69.66,9,0
43,1,02:25:51,2,65,18.2,,,,,,,,,,,7.58,15.07,,,,,,,,,,,22.65,5,0
44,1,02:27:49,5,66,20.0,4.3,35.0,3.9,,,,,,,,10.14,12.67,13.32,10.13,13.12,,,,,,,,59.38,9,0
45,1,02:31:43,5,64,13.1,4.3,31.6,4.1,,,,,,,,8.79,7.06,7.02,4.66,5.39,,,,,,,,32.92,9,0
46,1,02:35:22,5,64,11.9,4.3,32.8,4.1,,,,,,,,8.31,5.85,5.66,4.45,4.51,,,,,,,,28.78,9,0
47,1,02:37:03,2,59,10.6,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,3,0
48,1,02:38:11,5,67,17.4,4.2,36.6,4.1,,,,,,,,9.71,6.40,6.38,3.80,4.07,,,,,,,,30.36,9,0
49,1,02:38:51,5,60,17.1,4.3,32.6,4.1,,,,,,,,10.35,13.91,13.15,14.41,14.48,,,,,,,,66.31,9,0
50,2,02:39:24,4,70,4.2,34.8,4.2,,,,,,,,,1.88,2.03,2.45,1.74,,,,,,,,,8.11,0,36
51,1,02:39:25,5,71,17.5,4.4,35.5,4.2,,,,,,,,10.21,10.27,10.24,10.81,10.45,,,,,,,,51.99,9,0
52,1,02:39:41,5,66,16.1,4.3,34.0,4.0,,,,,,,,9.72,8.84,8.68,4.42,4.77,,,,,,,,36.44,9,0
53,1,02:42:19,5,62,17.2,4.3,31.3,4.1,,,,,,,,9.49,13.59,13.43,12.34,15.78,,,,,,,,64.63,9,0
54,1,02:43:03,2,59,11.0,,,,,,,,,,,2.01,2.22,,,,,,,,,,,4.23,3,0
55,1,03:03:07,5,63,11.5,4.3,36.9,4.1,,,,,,,,8.69,9.72,9.75,5.75,6.23,,,,,,,,40.15,9,0
56,1,03:07:23,5,69,12.9,4.3,29.9,4.1,,,,,,,,8.36,4.65,4.48,3.84,2.94,,,,,,,,24.27,9,0
57,1,03:13:51,2,52,9.3,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.76,2,0
58,1,03:18:38,2,53,6.7,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
59,1,03:25:35,5,66,17.4,4.3,34.4,4.0,,,,,,,,9.36,6.79,7.13,5.71,5.76,,,,,,,,34.74,9,0
60,1,03:30:27,5,63,13.8,4.3,33.9,4.1,,,,,,,,9.08,13.70,13.53,15.11,14.37,,,,,,,,65.79,9,0
61,1,03:30:32,5,65,12.5,21.5,9.5,22.4,,,,,,,,8.07,11.59,6.72,5.65,5.01,,,,,,,,37.03,11,0
62,2,03:33:03,2,70,8.5,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
63,2,03:33:08,6,62,19.5,4.3,36.2,4.1,4.2,,,,,,,9.32,6.36,6.73,6.44,6.53,5.96,,,,,,,41.35,10,36
64,1,03:33:08,6,62,19.4,4.3,36.3,4.1,4.1,,,,,,,3.99,7.08,6.92,5.18,4.86,5.28,,,,,,,33.32,10,0
65,2,03:33:29,5,67,15.9,4.3,33.7,4.0,,,,,,,,9.55,5.53,5.71,4.08,4.90,,,,,,,,29.76,9,0
66,1,03:33:30,5,62,17.7,4.4,37.0,4.0,,,,,,,,8.14,14.66,14.77,13.71,14.52,,,,,,,,65.79,9,0
67,1,03:36:30,2,64,9.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
68,1,03:41:47,5,68,12.5,21.9,9.6,22.1,,,,,,,,8.65,14.43,12.09,8.47,8.46,,,,,,,,52.10,11,0
69,1,03:45:25,2,65,9.6,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0
70,1,03:51:57,2,66,9.4,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
71,1,03:52:53,2,64,9.0,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
72,1,03:59:40,5,68,12.4,4.2,34.6,4.1,,,,,,,,8.18,5.75,5.94,4.26,4.05,,,,,,,,28.19,9,0
73,1,04:02:24,5,66,20.0,4.3,35.5,4.1,,,,,,,,9.73,9.92,10.48,10.27,10.21,,,,,,,,50.60,9,0
74,1,04:04:16,5,63,11.8,4.2,35.2,4.0,,,,,,,,8.14,8.75,6.04,4.09,5.11,,,,,,,,32.13,9,0
75,1,04:07:10,5,65,15.7,4.3,33.4,4.1,,,,,,,,10.02,12.59,12.70,10.21,11.28,,,,,,,,56.80,9,0
76,2,04:07:31,4,61,3.5,34.2,4.1,,,,,,,,,0.79,0.67,1.55,1.34,,,,,,,,,4.35,0,36
77,1,04:07:31,5,68,16.2,4.3,35.1,4.3,,,,,,,,10.24,11.09,11.07,11.08,11.81,,,,,,,,55.29,9,0
78,1,04:16:21,5,68,13.7,4.3,32.8,4.1,,,,,,,,9.78,15.00,14.51,14.58,15.15,,,,,,,,69.02,9,0
79,1,04:19:44,5,63,20.1,4.4,31.4,4.1,,,,,,,,6.16,11.90,11.12,13.32,11.92,,,,,,,,54.42,9,34
80,1,04:24:15,2,60,9.8,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
81,1,04:32:41,5,55,19.7,4.2,32.3,4.1,,,,,,,,9.96,13.69,13.69,14.06,14.16,,,,,,,,65.55,9,0
82,1,04:33:34,2,58,10.0,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0
83,1,04:33:44,2,63,10.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,3,0
84,1,04:37:37,5,63,12.5,4.3,28.9,4.0,,,,,,,,8.12,4.84,3.91,2.84,3.61,,,,,,,,23.32,9,0
85,1,04:37:40,5,65,13.5,4.3,29.9,4.1,,,,,,,,8.48,4.76,4.16,3.23,3.29,,,,,,,,23.93,9,0
86,1,04:43:28,2,59,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
87,1,04:45:41,2,66,10.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,3,0
88,1,04:47:07,3,66,19.7,4.3,,,,,,,,,,8.60,3.91,3.02,,,,,,,,,,15.53,6,0
89,1,04:50:04,2,38,11.3,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
90,1,04:56:18,5,66,19.5,4.3,30.1,10.4,,,,,,,,10.11,12.11,12.48,9.96,10.66,,,,,,,,55.33,16,0
91,1,04:57:58,2,58,11.5,,,,,,,,,,,2.41,2.37,,,,,,,,,,,4.78,3,0
92,1,04:59:30,5,63,12.8,21.2,9.5,22.0,,,,,,,,8.31,7.19,5.51,5.98,5.56,,,,,,,,32.56,11,0
93,1,05:01:13,2,65,8.2,,,,,,,,,,,1.38,1.18,,,,,,,,,,,2.55,2,0
94,1,05:02:33,5,65,21.1,4.3,34.4,12.0,,,,,,,,9.47,15.65,15.84,17.06,16.54,,,,,,,,74.57,16,0
95,1,05:02:51,2,53,7.8,,,,,,,,,,,3.24,2.07,,,,,,,,,,,5.31,2,0
96,1,05:03:46,5,66,14.5,4.3,28.7,4.0,,,,,,,,7.15,4.33,4.45,2.68,3.77,,,,,,,,22.38,9,0
97,1,05:04:01,2,36,5.6,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0
98,1,05:04:54,2,69,9.4,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
99,2,05:05:13,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
100,1,05:05:14,2,53,7.5,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
101,1,05:06:49,5,65,21.3,4.3,34.0,4.1,,,,,,,,10.30,14.07,14.88,14.07,14.02,,,,,,,,67.34,9,0
102,1,05:08:48,5,63,12.7,4.3,34.7,4.1,,,,,,,,7.72,6.11,6.03,5.93,5.80,,,,,,,,31.59,9,0
103,1,05:10:21,4,22,4.6,2.4,3.8,,,,,,,,,1.29,1.31,0.71,0.90,,,,,,,,,4.21,0,33
104,1,05:12:35,5,68,12.9,4.3,29.8,4.1,,,,,,,,8.48,4.42,4.29,4.00,3.17,,,,,,,,24.36,9,0
105,1,05:12:52,5,68,12.9,4.3,29.5,4.1,,,,,,,,8.63,4.79,4.46,3.53,2.48,,,,,,,,23.89,9,0
106,1,05:14:03,5,65,23.6,4.3,31.0,10.7,,,,,,,,10.73,13.53,13.60,15.37,15.17,,,,,,,,68.40,16,0
107,1,05:14:54,2,66,9.9,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,3,0
108,1,05:15:55,2,57,8.9,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
109,1,05:16:46,2,52,10.3,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0
110,2,05:16:46,2,63,12.1,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
111,1,05:17:34,2,68,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
112,1,05:18:53,5,31,17.1,4.3,32.9,3.6,,,,,,,,8.96,8.09,8.55,12.69,13.00,,,,,,,,51.28,9,0
113,1,05:19:21,2,52,11.6,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
114,1,05:19:57,2,65,11.8,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0
115,1,05:20:51,2,72,9.7,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
116,1,05:21:00,5,53,15.4,3.3,24.4,3.1,,,,,,,,6.10,4.15,3.45,2.86,2.22,,,,,,,,18.78,9,36
117,2,05:21:00,5,71,20.4,4.3,32.3,4.1,,,,,,,,9.39,6.49,7.06,5.20,4.39,,,,,,,,32.52,9,36
118,1,05:23:40,2,64,11.6,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0
119,1,05:23:55,2,62,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
120,2,05:25:05,3,63,19.7,4.5,,,,,,,,,,4.26,5.92,5.72,,,,,,,,,,15.90,6,36
121,1,05:25:05,5,64,19.9,4.6,30.9,10.1,,,,,,,,8.02,10.78,10.53,12.84,12.46,,,,,,,,54.64,16,0
123,1,05:25:09,2,55,10.9,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,3,0
124,1,05:26:28,2,64,10.1,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
125,1,05:27:24,2,65,11.6,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
126,1,05:27:42,3,29,21.3,4.3,,,,,,,,,,11.76,17.91,18.42,,,,,,,,,,48.09,6,0
127,1,05:27:53,2,58,9.5,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
128,1,05:28:52,2,68,10.4,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,3,0
129,2,05:28:57,2,66,4.3,,,,,,,,,,,1.06,1.23,,,,,,,,,,,2.28,0,0
130,1,05:28:57,5,66,15.2,4.2,35.6,3.9,,,,,,,,10.28,6.21,6.47,5.73,5.50,,,,,,,,34.19,9,0
132,2,05:29:53,2,56,9.3,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
133,1,05:31:13,2,57,11.9,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.51,3,0
134,1,05:31:57,2,68,8.4,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
135,1,05:32:28,2,62,11.6,,,,,,,,,,,3.60,2.57,,,,,,,,,,,6.18,3,0
136,1,05:33:11,2,74,10.9,,,,,,,,,,,2.58,2.71,,,,,,,,,,,5.29,3,0
137,1,05:33:22,2,65,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
138,1,05:33:25,2,53,7.0,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
139,1,05:33:35,2,66,9.4,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
140,1,05:35:28,2,69,10.0,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
141,1,05:38:16,2,53,7.8,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.65,2,0
142,1,05:38:47,2,60,9.6,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.21,2,0
143,1,05:39:50,2,68,10.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
144,1,05:40:35,2,66,8.5,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0
145,1,05:43:09,2,55,9.7,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,2,0
146,1,05:44:52,2,61,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
147,1,05:45:01,2,66,10.0,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0
148,1,05:45:07,2,64,21.4,,,,,,,,,,,8.09,10.33,,,,,,,,,,,18.42,5,0
149,1,05:45:48,2,67,8.8,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
150,2,05:47:35,2,73,8.6,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
151,1,05:47:37,2,62,10.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,3,0
152,1,05:49:42,5,65,17.4,4.3,34.4,4.0,,,,,,,,9.85,10.11,9.94,10.76,11.17,,,,,,,,51.83,9,0
153,1,05:51:02,2,42,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
154,2,05:51:41,3,54,13.5,3.6,,,,,,,,,,1.12,3.00,2.63,,,,,,,,,,6.75,0,36
155,1,05:51:41,5,65,16.3,4.4,29.5,4.2,,,,,,,,10.07,11.18,12.11,13.04,10.77,,,,,,,,57.18,9,0
156,1,05:53:02,2,27,18.8,,,,,,,,,,,0.38,0.87,,,,,,,,,,,1.25,0,33
157,1,05:53:10,2,64,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
158,1,05:53:19,2,63,9.4,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
159,1,05:53:28,2,66,13.2,,,,,,,,,,,4.11,3.54,,,,,,,,,,,7.65,3,0
160,1,05:57:08,2,73,9.3,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0
161,2,05:57:24,3,67,17.0,4.2,,,,,,,,,,4.63,3.39,2.67,,,,,,,,,,10.68,6,36
162,1,05:57:25,5,68,16.9,4.3,30.2,10.2,,,,,,,,10.17,11.38,11.25,13.27,12.83,,,,,,,,58.89,16,0
163,1,05:58:07,2,68,9.0,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
164,1,05:59:53,2,69,11.4,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0
165,1,06:01:57,2,57,8.6,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.42,2,0
166,1,06:02:20,2,65,9.0,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
167,2,06:02:20,5,70,17.6,4.3,35.1,4.0,,,,,,,,10.89,13.06,12.43,5.83,5.38,,,,,,,,47.60,9,0
168,1,06:02:36,2,63,8.6,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0
169,1,06:03:39,2,65,10.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
170,1,06:06:26,2,66,10.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,3,0
171,1,06:06:29,5,70,12.5,4.4,28.8,4.0,,,,,,,,7.99,4.76,4.14,2.77,2.61,,,,,,,,22.28,9,0
172,1,06:08:20,2,66,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0
173,1,06:08:22,5,66,16.1,4.2,32.2,10.2,,,,,,,,9.11,12.84,13.30,13.86,13.74,,,,,,,,62.85,16,0
174,1,06:09:24,5,65,19.6,4.4,30.5,4.1,,,,,,,,10.64,17.45,18.16,16.96,15.06,,,,,,,,78.26,9,0
175,1,06:09:51,2,59,11.7,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,3,0
176,1,06:09:56,5,62,12.3,4.2,23.7,4.0,,,,,,,,9.30,9.08,9.51,6.19,7.73,,,,,,,,41.82,9,0
177,1,06:10:22,2,70,10.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
178,1,06:11:40,5,66,17.0,4.3,29.6,4.0,,,,,,,,8.27,4.83,4.53,5.04,3.75,,,,,,,,26.43,9,0
179,1,06:12:34,2,70,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
180,1,06:15:20,2,71,8.2,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
181,1,06:15:42,2,59,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,2,0
182,1,06:17:02,2,62,9.5,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
183,1,06:17:39,2,68,8.9,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0
184,1,06:18:47,2,63,11.2,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.23,3,0
185,1,06:20:34,2,74,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
186,1,06:20:37,2,70,11.8,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
187,1,06:24:29,4,63,12.4,35.3,4.0,,,,,,,,,8.31,17.45,10.43,10.48,,,,,,,,,46.67,8,0
188,1,06:29:25,5,63,16.2,4.2,31.7,10.2,,,,,,,,9.03,10.86,10.57,18.12,17.17,,,,,,,,65.75,16,0
189,1,06:29:45,4,24,4.4,2.7,3.7,,,,,,,,,1.13,1.33,0.59,0.75,,,,,,,,,3.80,0,33
190,1,06:31:52,2,60,9.9,,,,,,,,,,,2.78,2.85,,,,,,,,,,,5.64,3,0
191,1,06:32:29,2,65,9.0,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
192,1,06:32:31,2,68,9.5,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.94,2,0
193,1,06:34:08,2,71,9.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0
194,1,06:34:36,2,65,9.2,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.48,2,0
195,1,06:34:44,5,67,20.6,4.3,28.7,4.0,,,,,,,,9.16,5.11,4.74,3.15,2.58,,,,,,,,24.74,9,0
196,1,06:34:47,5,68,19.9,4.4,29.1,4.1,,,,,,,,9.47,5.52,5.44,3.63,3.57,,,,,,,,27.62,9,0
197,1,06:35:25,2,65,11.5,,,,,,,,,,,3.63,3.31,,,,,,,,,,,6.94,3,0
198,1,06:37:20,2,55,9.6,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
199,2,06:37:38,2,66,8.7,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
200,1,06:37:38,2,63,9.9,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.52,3,0
201,1,06:37:56,2,63,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
202,1,06:38:01,2,65,11.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
203,1,06:41:17,2,65,9.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
204,1,06:42:09,2,64,8.9,,,,,,,,,,,2.03,2.01,,,,,,,,,,,4.05,2,0
205,1,06:43:11,2,65,9.0,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
206,1,06:44:29,2,70,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
207,1,06:45:00,2,58,9.3,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
208,2,06:45:01,2,66,9.0,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
209,1,06:45:01,2,53,7.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0
210,1,06:45:32,2,68,9.5,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0
211,1,06:45:46,2,34,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
212,1,06:46:18,2,64,7.7,,,,,,,,,,,1.25,1.00,,,,,,,,,,,2.25,2,0
213,1,06:46:28,2,68,9.3,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
214,1,06:46:44,5,62,20.1,4.3,34.3,4.1,,,,,,,,9.34,6.69,6.69,3.51,3.58,,,,,,,,29.81,9,0
215,1,06:47:03,2,69,9.4,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
216,2,06:47:03,2,71,11.1,,,,,,,,,,,3.26,3.79,,,,,,,,,,,7.05,3,0
217,1,06:48:17,2,68,12.1,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
218,1,06:48:26,2,68,10.9,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.68,3,0
219,2,06:49:12,2,66,2.9,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,14,0
220,1,06:49:12,4,67,11.8,29.7,2.7,,,,,,,,,2.61,3.48,2.31,4.30,,,,,,,,,12.70,3,0
221,1,06:49:15,2,58,11.0,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,3,0
222,1,06:49:48,5,56,13.8,4.3,30.2,4.0,,,,,,,,10.91,16.04,16.38,16.37,16.82,,,,,,,,76.52,9,0
223,1,06:50:02,2,64,12.0,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0
224,1,06:50:20,2,66,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
225,1,06:50:32,2,65,9.3,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0
226,1,06:50:55,5,66,10.9,4.3,36.3,4.1,,,,,,,,9.07,14.09,14.15,12.49,12.93,,,,,,,,62.73,9,0
227,1,06:52:30,2,60,9.0,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
228,1,06:53:19,2,65,9.3,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
229,1,06:54:09,2,65,8.5,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.87,2,0
230,1,06:54:47,2,60,23.2,,,,,,,,,,,6.50,8.52,,,,,,,,,,,15.02,5,0
231,1,06:55:34,5,58,21.6,4.3,28.0,10.1,,,,,,,,10.01,13.80,13.79,16.37,16.05,,,,,,,,70.01,16,0
232,1,06:55:39,2,61,11.5,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,3,0
233,1,06:56:25,5,68,17.2,4.3,33.7,4.1,,,,,,,,9.73,15.32,15.40,14.39,14.59,,,,,,,,69.44,9,0
234,1,06:56:40,2,75,12.9,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.96,3,0
235,1,06:58:01,2,66,8.7,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
236,1,06:59:52,2,73,10.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
237,1,07:01:05,2,69,9.1,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,2,0
238,1,07:01:26,2,60,11.7,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
239,1,07:01:50,2,63,9.6,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
240,1,07:02:14,2,57,11.2,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,0
241,1,07:02:44,2,65,9.0,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
242,2,07:02:47,2,66,8.7,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
243,2,07:02:47,2,65,9.0,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.89,2,0
244,1,07:03:33,2,68,10.0,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0
245,2,07:03:36,2,69,8.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0
246,1,07:03:55,5,62,17.0,4.3,34.9,4.0,,,,,,,,9.36,6.79,6.76,3.58,4.83,,,,,,,,31.31,9,0
247,2,07:05:20,4,64,4.4,28.6,10.1,,,,,,,,,1.50,1.21,4.57,4.77,,,,,,,,,12.05,0,36
248,1,07:05:21,5,65,20.0,4.3,28.8,10.4,,,,,,,,11.07,11.10,11.43,12.43,13.13,,,,,,,,59.16,16,0
249,2,07:06:18,2,70,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
250,1,07:06:19,2,60,10.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,3,0
251,1,07:06:50,5,55,17.7,4.4,31.4,10.1,,,,,,,,10.27,5.50,4.69,4.25,3.87,,,,,,,,28.57,16,0
252,2,07:06:51,5,63,17.3,4.4,34.4,4.0,,,,,,,,10.69,10.84,10.36,11.53,11.46,,,,,,,,54.89,9,0
253,1,07:08:08,2,62,12.8,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.94,3,0
254,1,07:08:21,2,66,9.4,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
255,1,07:08:51,2,70,9.9,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0
256,1,07:10:18,5,63,15.7,4.4,31.3,10.1,,,,,,,,12.37,7.91,7.91,4.11,3.66,,,,,,,,35.95,16,0
257,1,07:10:54,5,66,16.1,4.2,32.0,10.2,,,,,,,,9.28,13.04,12.85,16.18,15.41,,,,,,,,66.76,16,0
258,1,07:11:22,2,53,6.9,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
259,1,07:11:44,4,55,12.0,15.5,2.7,,,,,,,,,2.67,2.71,1.52,1.30,,,,,,,,,8.21,3,0
260,2,07:12:32,4,69,13.4,27.5,2.9,,,,,,,,,4.08,4.20,1.71,1.50,,,,,,,,,11.49,3,0
261,1,07:12:33,2,62,12.0,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0
262,1,07:12:55,2,67,9.4,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
263,2,07:12:57,2,68,10.5,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,3,0
264,2,07:12:58,2,70,9.6,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.68,2,0
265,1,07:14:33,2,55,9.7,,,,,,,,,,,1.60,1.78,,,,,,,,,,,3.39,2,0
267,1,07:15:19,2,54,6.1,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,2,0
268,1,07:16:41,5,63,21.3,4.4,31.4,10.1,,,,,,,,9.21,13.21,13.30,15.72,13.87,,,,,,,,65.32,16,0
269,1,07:16:44,5,43,1.1,10.9,2.2,21.7,,,,,,,,7.84,2.72,3.55,0.87,2.79,,,,,,,,17.77,14,33
270,1,07:17:00,2,58,10.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
271,1,07:17:16,2,58,9.3,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
272,1,07:18:28,2,60,10.8,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.59,3,0
273,1,07:19:00,2,64,9.1,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
274,1,07:19:11,2,73,12.0,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
275,1,07:19:37,2,58,11.7,,,,,,,,,,,2.69,2.73,,,,,,,,,,,5.42,3,0
276,1,07:20:15,2,64,9.0,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.12,2,0
277,1,07:22:14,2,60,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
278,1,07:22:39,2,69,9.3,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
279,1,07:23:09,2,63,9.8,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,2,0
280,1,07:23:38,2,53,8.3,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0
281,1,07:23:52,2,62,8.4,,,,,,,,,,,1.79,1.83,,,,,,,,,,,3.62,2,0
282,1,07:24:26,2,58,9.3,,,,,,,,,,,1.98,2.01,,,,,,,,,,,3.99,2,0
283,1,07:24:30,2,63,8.8,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
284,1,07:24:45,2,62,10.8,,,,,,,,,,,2.31,2.36,,,,,,,,,,,4.67,3,0
285,2,07:25:37,2,67,8.9,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.17,2,0
287,1,07:25:39,5,60,16.0,4.3,38.4,4.1,,,,,,,,10.04,13.55,13.62,8.65,8.22,,,,,,,,54.07,9,0
288,1,07:26:19,2,68,9.2,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
289,1,07:26:49,2,70,10.3,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,3,0
290,1,07:26:52,3,63,11.7,24.7,,,,,,,,,,7.44,10.41,9.25,,,,,,,,,,27.11,8,0
291,1,07:29:04,2,59,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
292,1,07:30:25,2,66,8.3,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
293,1,07:31:04,2,70,9.5,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
294,2,07:31:05,5,69,19.5,4.4,30.2,4.0,,,,,,,,10.97,14.94,14.75,14.48,13.86,,,,,,,,69.00,9,0
295,1,07:31:45,2,73,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
296,1,07:32:21,2,68,10.0,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0
297,1,07:33:39,2,71,9.2,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0
298,1,07:34:22,2,66,9.2,,,,,,,,,,,2.50,2.63,,,,,,,,,,,5.13,2,0
299,1,07:34:42,2,53,6.7,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
300,2,07:35:39,5,65,19.5,4.4,33.7,3.9,,,,,,,,3.09,4.39,4.18,2.22,2.50,,,,,,,,16.38,0,36
301,1,07:35:39,5,65,19.4,4.4,34.1,4.1,,,,,,,,9.00,7.99,8.32,2.62,2.90,,,,,,,,30.84,9,0
302,1,07:36:39,2,69,12.0,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
303,1,07:37:11,2,62,10.9,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.90,3,0
304,1,07:37:15,5,63,21.3,4.3,31.3,10.7,,,,,,,,9.39,7.26,7.11,3.90,4.04,,,,,,,,31.70,16,0
305,1,07:37:41,5,61,19.6,4.3,30.5,10.2,,,,,,,,9.19,14.49,14.85,15.36,13.48,,,,,,,,67.38,16,0
306,1,07:37:45,2,63,9.5,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
307,1,07:38:30,2,65,12.8,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0
308,1,07:39:00,2,60,11.8,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
309,1,07:39:12,5,62,18.9,4.3,31.1,4.1,,,,,,,,8.83,13.43,14.52,15.19,15.20,,,,,,,,67.17,9,0
311,1,07:39:36,2,58,9.2,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
312,1,07:40:05,2,67,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
313,1,07:41:10,2,70,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
314,2,07:41:55,2,65,9.4,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,2,0
315,1,07:41:55,2,65,10.1,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0
316,1,07:42:33,2,58,13.1,,,,,,,,,,,4.08,2.71,,,,,,,,,,,6.79,3,0
317,1,07:43:45,2,62,13.2,,,,,,,,,,,8.11,10.13,,,,,,,,,,,18.24,5,0
318,2,07:43:46,5,65,17.5,4.2,34.5,10.0,,,,,,,,10.06,8.80,8.95,8.24,7.47,,,,,,,,43.51,16,0
319,1,07:44:01,2,63,10.8,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,3,0
320,1,07:44:06,2,64,10.1,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,3,0
321,1,07:44:20,2,47,12.0,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,3,0
322,1,07:44:46,2,68,10.1,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
323,1,07:45:23,2,69,8.6,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
324,1,07:45:25,2,66,9.4,,,,,,,,,,,2.15,2.12,,,,,,,,,,,4.27,2,0
325,1,07:46:29,2,66,10.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
326,1,07:46:30,2,66,9.5,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
327,1,07:46:45,2,67,9.1,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
328,1,07:46:54,2,58,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
329,2,07:46:55,2,74,8.9,,,,,,,,,,,2.16,2.14,,,,,,,,,,,4.30,2,0
330,1,07:47:18,2,36,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
331,1,07:48:53,2,56,9.4,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.07,2,0
332,1,07:49:08,2,68,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
333,1,07:49:36,2,68,9.4,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
334,1,07:49:42,2,57,10.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0
335,1,07:49:44,2,63,10.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
336,1,07:50:35,2,63,12.8,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0
337,1,07:51:13,2,64,9.4,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.55,2,0