veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,4,68,13.0,18.5,2.8,,,,,,,,,3.46,4.17,2.06,1.78,,,,,,,,,11.47,3,0
2,1,00:00:12,2,72,12.1,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.05,3,0
3,4,00:00:19,3,67,12.8,18.4,,,,,,,,,,3.43,3.01,2.13,,,,,,,,,,8.58,3,0
4,1,00:00:25,4,66,11.5,16.0,2.9,,,,,,,,,3.30,4.19,1.98,1.38,,,,,,,,,10.86,3,0
5,1,00:00:27,2,73,9.3,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.40,2,0
6,1,00:00:34,2,72,8.2,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
7,4,00:00:57,2,58,8.2,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.98,2,0
8,1,00:02:09,3,65,10.8,21.2,,,,,,,,,,3.18,3.75,2.17,,,,,,,,,,9.11,3,0
9,1,00:02:20,2,71,9.1,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
10,1,00:02:27,4,64,13.0,22.9,2.9,,,,,,,,,3.75,4.45,3.93,3.96,,,,,,,,,16.09,3,0
11,2,00:03:33,2,65,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
12,1,00:04:51,2,67,11.5,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.80,3,0
13,4,00:05:02,2,57,9.3,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,2,0
14,1,00:07:25,2,76,8.9,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,2,0
15,1,00:07:52,2,67,10.9,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.09,3,0
16,1,00:08:38,4,58,11.7,21.3,2.8,,,,,,,,,3.17,3.53,3.55,3.04,,,,,,,,,13.29,3,0
17,1,00:08:46,2,53,8.4,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
18,1,00:10:38,2,75,9.0,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
19,1,00:11:21,2,67,9.5,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
20,1,00:12:28,2,66,8.2,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
21,1,00:12:40,2,70,10.4,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.95,3,0
22,1,00:14:54,2,73,13.8,,,,,,,,,,,5.41,9.72,,,,,,,,,,,15.13,5,0
23,1,00:15:20,2,64,9.0,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.26,2,0
24,4,00:15:47,2,68,9.4,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.74,2,0
25,1,00:16:13,2,73,9.1,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.52,2,0
26,4,00:16:58,2,67,10.6,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
27,1,00:18:14,3,66,9.0,18.0,,,,,,,,,,2.12,2.46,1.48,,,,,,,,,,6.06,2,0
28,4,00:18:56,2,66,9.3,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
29,4,00:19:36,2,71,11.8,,,,,,,,,,,3.39,2.41,,,,,,,,,,,5.80,3,0
30,1,00:23:24,4,81,13.2,18.2,2.8,,,,,,,,,3.53,4.03,1.85,1.61,,,,,,,,,11.03,3,0
31,1,00:23:39,2,67,8.7,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
32,2,00:23:50,2,73,9.4,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0
33,1,00:23:56,2,67,10.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,3,0
34,4,00:24:15,2,73,8.7,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
35,4,00:24:29,5,66,16.5,4.3,37.3,4.1,,,,,,,,12.46,7.15,7.03,4.40,4.91,,,,,,,,35.95,9,0
36,4,00:24:34,6,66,17.2,4.3,28.9,3.9,4.0,,,,,,,12.54,15.11,14.49,12.70,11.64,12.59,,,,,,,79.08,10,0
37,1,00:25:05,2,70,12.0,,,,,,,,,,,3.26,2.03,,,,,,,,,,,5.29,3,0
38,1,00:25:17,2,68,9.1,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
39,4,00:27:07,5,66,15.7,4.3,31.0,4.0,,,,,,,,10.98,6.28,5.71,2.60,4.02,,,,,,,,29.59,9,0
40,4,00:27:23,2,63,9.6,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,2,0
41,2,00:29:12,2,65,9.1,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
42,1,00:30:42,2,65,7.7,,,,,,,,,,,1.16,1.41,,,,,,,,,,,2.57,2,0
43,1,00:30:57,3,62,12.2,19.3,,,,,,,,,,3.56,2.83,1.48,,,,,,,,,,7.87,3,0
44,4,00:32:03,2,68,9.2,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
45,1,00:32:41,2,68,9.0,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.86,2,0
46,1,00:34:04,4,64,11.1,20.9,2.8,,,,,,,,,3.14,3.29,2.26,1.50,,,,,,,,,10.19,3,0
47,1,00:34:34,2,65,9.1,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0
48,4,00:35:21,2,66,8.7,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
49,3,00:36:11,2,72,13.3,,,,,,,,,,,4.07,4.16,,,,,,,,,,,8.23,3,0
50,4,00:36:13,2,62,11.6,,,,,,,,,,,3.64,2.41,,,,,,,,,,,6.05,3,0
51,1,00:38:35,2,61,10.7,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.71,3,0
52,1,00:38:37,2,63,9.0,,,,,,,,,,,2.32,1.14,,,,,,,,,,,3.46,2,0
53,4,00:39:41,2,70,8.6,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
54,1,00:40:37,2,70,9.9,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0
55,4,00:42:13,2,71,13.1,,,,,,,,,,,4.47,3.70,,,,,,,,,,,8.17,3,0
56,1,00:42:17,2,73,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
57,4,00:44:19,2,65,10.0,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
58,1,00:48:25,2,65,12.8,,,,,,,,,,,4.03,3.07,,,,,,,,,,,7.11,3,0
59,1,00:49:32,2,63,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
60,2,00:49:53,2,70,9.4,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.22,2,0
61,1,00:52:21,2,72,9.0,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
62,1,00:53:04,2,66,7.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
63,1,00:55:25,2,68,10.2,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0
64,1,01:00:28,2,75,13.3,,,,,,,,,,,5.07,6.90,,,,,,,,,,,11.98,5,0
65,2,01:00:28,2,76,13.3,,,,,,,,,,,2.43,4.08,,,,,,,,,,,6.50,3,0
66,4,01:01:43,5,66,17.3,4.3,35.9,4.1,,,,,,,,12.28,12.80,13.17,12.93,12.30,,,,,,,,63.49,9,0
67,4,01:03:12,2,66,9.7,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0
68,1,01:04:18,2,71,9.5,,,,,,,,,,,2.89,1.78,,,,,,,,,,,4.67,2,0
69,1,01:05:04,5,71,15.8,4.4,37.2,4.0,,,,,,,,12.08,15.21,14.59,17.07,17.35,,,,,,,,76.31,9,0
70,1,01:05:44,2,65,8.7,,,,,,,,,,,2.08,0.96,,,,,,,,,,,3.04,2,0
71,4,01:08:26,5,58,19.1,4.2,34.6,4.1,,,,,,,,11.36,7.47,7.28,5.90,4.88,,,,,,,,36.90,9,0
72,3,01:08:27,2,64,8.9,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
73,4,01:08:54,2,68,8.6,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
74,1,01:15:46,2,68,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.45,2,0
75,1,01:15:51,2,67,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
76,4,01:20:11,2,70,9.1,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
77,1,01:20:35,2,68,11.8,,,,,,,,,,,3.33,2.17,,,,,,,,,,,5.50,3,0
78,2,01:21:00,2,69,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
79,1,01:21:05,2,63,21.4,,,,,,,,,,,7.43,9.15,,,,,,,,,,,16.59,5,0
80,2,01:21:43,2,73,9.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
81,1,01:22:15,2,65,8.5,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
82,1,01:23:32,2,62,12.0,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,0
83,1,01:23:51,3,64,11.1,12.9,,,,,,,,,,3.57,2.73,1.42,,,,,,,,,,7.72,3,0
84,1,01:24:57,2,65,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0
85,1,01:28:55,3,62,11.6,19.0,,,,,,,,,,3.67,3.73,1.09,,,,,,,,,,8.49,3,0
86,1,01:29:00,2,71,10.9,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0
87,4,01:29:54,2,62,9.3,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
88,1,01:30:15,2,68,8.2,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
89,1,01:32:31,2,68,9.1,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.84,2,0
90,1,01:32:38,2,63,8.2,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0
92,1,01:38:30,4,65,19.8,28.5,2.8,,,,,,,,,7.64,13.50,5.96,4.88,,,,,,,,,31.98,8,0
93,1,01:39:22,5,66,17.7,4.4,33.7,4.1,,,,,,,,11.79,8.05,7.71,7.82,7.97,,,,,,,,43.34,9,0
94,2,01:42:08,2,67,9.1,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
95,1,01:42:10,2,63,9.9,,,,,,,,,,,3.11,3.01,,,,,,,,,,,6.12,3,0
96,4,01:45:04,5,67,14.1,4.4,30.4,4.1,,,,,,,,10.57,5.80,5.43,3.53,2.55,,,,,,,,27.88,9,0
97,1,01:45:38,2,62,11.6,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.69,3,0
98,4,01:48:29,2,65,9.2,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.03,2,0
99,4,01:49:08,5,63,19.3,4.3,36.6,4.1,,,,,,,,13.26,19.70,19.85,15.23,15.02,,,,,,,,83.07,9,0
100,1,01:50:22,2,60,9.3,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
101,1,01:57:05,2,66,11.5,,,,,,,,,,,3.29,4.57,,,,,,,,,,,7.86,3,0
102,2,01:57:47,2,70,11.6,,,,,,,,,,,2.99,3.14,,,,,,,,,,,6.12,3,0
103,1,01:58:07,2,66,10.1,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
104,4,01:59:20,2,70,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
105,2,01:59:41,2,78,10.3,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
106,1,02:00:24,2,66,11.7,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0
107,1,02:01:48,2,65,11.5,,,,,,,,,,,3.73,3.90,,,,,,,,,,,7.63,3,0
108,4,02:06:50,2,66,12.0,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.07,3,0
109,2,02:09:05,3,66,16.0,4.4,,,,,,,,,,5.16,8.85,8.08,,,,,,,,,,22.09,6,0
110,2,02:09:05,2,66,4.1,,,,,,,,,,,8.08,7.77,,,,,,,,,,,15.85,14,0
111,1,02:09:05,5,66,15.7,4.4,31.5,4.0,,,,,,,,14.14,19.37,17.77,15.81,18.44,,,,,,,,85.54,9,36
112,4,02:09:14,2,65,10.0,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0
113,1,02:11:16,2,71,8.4,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
114,4,02:12:50,2,74,9.5,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.29,2,0
115,4,02:13:02,2,72,11.1,,,,,,,,,,,3.32,2.49,,,,,,,,,,,5.81,3,0
116,4,02:17:04,2,66,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
117,1,02:17:48,5,72,12.7,4.2,35.0,4.1,,,,,,,,10.65,18.69,18.12,12.28,11.49,,,,,,,,71.24,9,0
118,2,02:17:48,2,73,12.3,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.12,3,0
120,1,02:21:25,2,71,8.8,,,,,,,,,,,2.19,1.07,,,,,,,,,,,3.26,2,0
121,1,02:21:29,2,63,13.2,,,,,,,,,,,3.84,4.83,,,,,,,,,,,8.67,3,0
122,4,02:24:46,4,59,14.1,21.9,2.8,,,,,,,,,4.52,6.70,7.17,3.42,,,,,,,,,21.81,3,0
123,4,02:24:54,2,71,9.2,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
124,1,02:28:16,5,67,12.4,4.4,35.6,4.0,,,,,,,,10.58,14.01,12.52,13.71,13.34,,,,,,,,64.17,9,0
125,4,02:30:04,2,65,8.8,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
126,4,02:31:21,2,68,9.2,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
127,4,02:31:37,2,70,11.0,,,,,,,,,,,3.34,2.21,,,,,,,,,,,5.55,3,0
128,4,02:31:39,2,75,10.1,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0
129,1,02:32:17,2,68,9.9,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
130,1,02:32:22,2,71,9.4,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,2,0
131,4,02:33:29,2,73,9.3,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
132,1,02:33:35,3,60,10.9,17.0,,,,,,,,,,2.96,3.57,1.85,,,,,,,,,,8.39,3,0
133,1,02:33:40,2,60,9.5,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,2,0
134,1,02:34:00,2,70,11.5,,,,,,,,,,,3.77,4.31,,,,,,,,,,,8.09,3,0
135,4,02:36:40,2,70,12.0,,,,,,,,,,,4.48,3.48,,,,,,,,,,,7.96,3,0
136,1,02:38:33,2,64,11.2,,,,,,,,,,,3.28,2.22,,,,,,,,,,,5.51,3,0
137,4,02:38:51,2,53,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
138,1,02:39:48,5,63,19.6,4.3,27.9,4.2,,,,,,,,12.50,17.58,17.59,16.08,16.14,,,,,,,,79.89,9,0
139,4,02:40:23,2,73,11.8,,,,,,,,,,,3.41,2.73,,,,,,,,,,,6.14,3,0
140,1,02:46:14,5,63,15.6,4.3,30.4,4.0,,,,,,,,12.38,16.66,16.64,15.39,14.95,,,,,,,,76.01,9,0
141,4,02:46:58,2,65,14.2,,,,,,,,,,,4.53,3.20,,,,,,,,,,,7.74,5,0
142,1,02:47:13,2,63,9.3,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.74,2,0
143,1,02:48:51,2,64,11.5,,,,,,,,,,,3.48,3.07,,,,,,,,,,,6.55,3,0
144,1,02:49:17,2,58,11.9,,,,,,,,,,,3.85,4.03,,,,,,,,,,,7.88,3,0
145,1,02:54:49,2,68,9.3,,,,,,,,,,,2.69,1.26,,,,,,,,,,,3.95,2,0
146,1,02:56:04,2,66,11.8,,,,,,,,,,,3.41,3.06,,,,,,,,,,,6.46,3,0
147,4,03:02:13,5,66,17.1,4.3,37.9,4.1,,,,,,,,10.68,7.75,7.08,5.87,7.07,,,,,,,,38.44,9,0
148,1,03:03:27,2,59,9.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
149,4,03:04:28,6,65,14.6,4.3,22.9,4.1,4.2,,,,,,,9.39,5.94,5.40,2.87,4.58,4.07,,,,,,,32.25,10,0
150,1,03:06:01,2,73,9.5,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
151,1,03:07:36,2,72,10.9,,,,,,,,,,,3.50,3.47,,,,,,,,,,,6.97,3,0
152,4,03:13:14,2,77,9.4,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
153,4,03:13:34,2,72,8.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.15,2,0
154,4,03:22:11,5,68,16.0,4.3,28.4,4.0,,,,,,,,10.74,21.18,20.37,16.12,15.49,,,,,,,,83.91,9,0
155,3,03:22:22,3,68,14.2,4.6,,,,,,,,,,3.88,6.07,5.90,,,,,,,,,,15.84,6,0
158,1,03:23:37,2,71,11.6,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0
159,1,03:24:05,2,75,21.4,,,,,,,,,,,9.19,11.25,,,,,,,,,,,20.44,5,0
160,1,03:25:06,3,66,15.9,27.1,,,,,,,,,,5.79,9.60,2.20,,,,,,,,,,17.59,8,0
161,4,03:25:34,2,76,11.5,,,,,,,,,,,4.94,3.49,,,,,,,,,,,8.44,3,0
162,1,03:29:02,2,73,9.4,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,2,0
163,1,03:29:05,2,69,8.2,,,,,,,,,,,2.13,2.35,,,,,,,,,,,4.47,2,0
164,1,03:29:52,5,68,13.5,21.3,10.2,21.9,,,,,,,,10.25,17.97,11.99,12.39,10.30,,,,,,,,62.89,11,0
165,4,03:29:59,2,68,13.1,,,,,,,,,,,3.90,2.89,,,,,,,,,,,6.78,3,0
166,4,03:31:28,2,76,11.6,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0
167,1,03:36:17,2,57,8.7,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
168,4,03:37:09,2,66,9.1,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.94,2,0
170,1,03:39:50,2,67,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
171,4,03:40:04,2,58,7.8,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
172,1,03:41:56,5,63,16.3,4.3,37.5,4.1,,,,,,,,11.73,8.60,8.42,4.87,4.03,,,,,,,,37.64,9,0
173,4,03:41:56,2,63,21.3,,,,,,,,,,,8.20,9.61,,,,,,,,,,,17.80,5,0
174,4,03:43:10,2,81,9.0,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
175,4,03:45:33,2,61,9.9,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.50,3,0
176,4,03:46:53,2,81,8.7,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
177,4,03:48:55,2,70,9.0,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
178,4,03:49:50,2,66,9.1,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
179,1,03:50:14,2,69,11.6,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0
180,1,03:55:27,5,68,13.0,4.3,33.9,3.9,,,,,,,,10.74,11.81,11.43,7.03,7.53,,,,,,,,48.55,9,0
181,4,03:56:24,2,65,9.5,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
182,1,03:57:27,2,68,21.3,,,,,,,,,,,7.80,6.47,,,,,,,,,,,14.27,5,0
183,4,03:58:57,5,66,14.1,4.3,29.8,4.1,,,,,,,,10.31,5.64,5.24,3.42,3.26,,,,,,,,27.87,9,0
184,4,04:00:05,2,71,12.0,,,,,,,,,,,3.93,2.39,,,,,,,,,,,6.31,3,0
185,4,04:00:41,2,65,8.8,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
186,1,04:01:18,5,66,19.7,4.3,28.9,10.2,,,,,,,,10.87,14.45,13.89,15.97,15.07,,,,,,,,70.26,16,0
187,4,04:04:10,2,70,8.9,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
188,1,04:04:19,5,68,14.2,4.3,28.8,4.2,,,,,,,,12.83,16.22,15.47,15.99,15.63,,,,,,,,76.14,9,0
189,1,04:05:50,5,64,14.7,4.4,29.6,4.0,,,,,,,,13.01,15.90,14.67,16.32,16.84,,,,,,,,76.74,9,0
191,1,04:06:42,2,73,9.2,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.69,2,0
192,1,04:09:23,2,75,10.0,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
193,1,04:12:14,2,68,9.0,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
194,1,04:12:46,5,68,15.1,4.3,35.7,4.0,,,,,,,,10.55,11.98,11.28,14.50,15.04,,,,,,,,63.35,9,0
195,1,04:14:54,2,71,10.0,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.73,3,0
196,1,04:15:16,5,69,17.2,4.2,30.6,4.0,,,,,,,,11.38,9.15,9.16,7.93,9.19,,,,,,,,46.82,9,0
197,1,04:15:28,2,70,12.1,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0
198,1,04:15:40,2,65,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
199,1,04:16:07,2,68,8.7,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
200,4,04:16:25,2,68,9.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
201,4,04:19:00,2,60,10.2,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.16,3,0
202,4,04:19:46,2,70,8.3,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
203,4,04:20:07,2,66,8.3,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
204,4,04:20:08,2,68,10.0,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,3,0
205,1,04:20:42,2,70,11.6,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.03,3,0
206,4,04:23:37,2,63,13.3,,,,,,,,,,,3.94,3.29,,,,,,,,,,,7.23,3,0
207,4,04:24:15,2,74,9.3,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
208,4,04:25:50,2,73,10.7,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
209,1,04:26:34,5,63,14.3,4.3,29.1,4.2,,,,,,,,12.48,16.26,15.34,16.83,16.38,,,,,,,,77.30,9,0
210,4,04:26:48,2,68,14.7,,,,,,,,,,,5.04,6.87,,,,,,,,,,,11.92,5,0
211,4,04:28:13,2,65,11.5,,,,,,,,,,,3.49,2.50,,,,,,,,,,,5.99,3,0
212,4,04:28:19,5,66,13.1,4.3,27.3,4.0,,,,,,,,8.91,4.93,5.02,2.49,4.35,,,,,,,,25.69,9,0
213,1,04:28:25,2,66,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
214,1,04:28:34,5,63,14.4,4.3,28.4,4.2,,,,,,,,12.29,15.97,15.48,16.90,16.20,,,,,,,,76.84,9,0
215,4,04:28:55,5,62,13.2,4.4,28.0,4.1,,,,,,,,9.70,6.05,5.08,5.47,3.79,,,,,,,,30.09,9,0
216,1,04:32:00,2,70,8.7,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
217,1,04:34:05,2,55,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
218,4,04:34:25,5,68,17.9,4.2,28.4,4.0,,,,,,,,10.68,6.65,6.61,4.14,2.68,,,,,,,,30.76,9,0
219,1,04:34:55,5,71,13.0,4.3,31.2,4.1,,,,,,,,10.62,15.58,14.85,11.96,13.24,,,,,,,,66.25,9,0
220,4,04:35:47,2,73,11.8,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0
221,1,04:37:09,2,66,11.0,,,,,,,,,,,3.24,3.92,,,,,,,,,,,7.16,3,0
222,1,04:37:49,2,65,11.8,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.53,3,0
223,4,04:38:13,2,70,9.2,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.71,2,0
224,1,04:39:02,4,58,12.8,21.5,3.5,,,,,,,,,5.99,6.60,6.86,5.39,,,,,,,,,24.83,3,0
225,1,04:39:09,5,65,14.6,4.2,30.7,4.0,,,,,,,,11.84,15.98,15.50,16.96,16.93,,,,,,,,77.20,9,0
226,1,04:39:38,2,67,9.5,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,2,0
227,1,04:39:55,2,75,9.3,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.79,2,0
228,3,04:40:24,2,66,8.6,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
229,4,04:41:13,2,58,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
230,4,04:41:37,2,72,9.5,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,2,0
231,1,04:43:04,5,68,12.3,4.2,30.8,4.1,,,,,,,,11.36,14.35,13.31,12.32,13.00,,,,,,,,64.34,9,0
232,4,04:43:11,2,68,9.0,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
233,1,04:43:31,5,69,17.9,4.3,32.5,4.1,,,,,,,,11.86,16.10,15.17,15.54,18.53,,,,,,,,77.21,9,0
234,4,04:44:22,2,60,10.3,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.15,3,0
235,4,04:44:40,2,66,9.0,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,2,0
236,4,04:45:02,2,64,13.1,,,,,,,,,,,4.29,3.05,,,,,,,,,,,7.35,3,0
237,1,04:45:32,5,66,15.1,4.3,27.5,4.0,,,,,,,,13.01,16.43,15.61,15.85,16.64,,,,,,,,77.53,9,0
238,1,04:46:00,2,68,12.1,,,,,,,,,,,3.40,2.13,,,,,,,,,,,5.53,3,0
239,1,04:47:19,2,80,12.1,,,,,,,,,,,4.28,2.48,,,,,,,,,,,6.76,3,0
240,1,04:47:23,2,80,9.1,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
241,1,04:47:44,2,66,11.1,,,,,,,,,,,3.42,2.14,,,,,,,,,,,5.56,3,0
242,4,04:48:16,2,66,10.9,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,3,0
243,1,04:49:11,6,70,15.3,4.3,19.0,4.8,4.8,,,,,,,11.21,13.82,13.50,6.59,16.46,15.98,,,,,,,77.55,10,0
244,4,04:49:42,2,71,12.1,,,,,,,,,,,3.43,2.28,,,,,,,,,,,5.71,3,0
245,1,04:49:48,2,73,9.4,,,,,,,,,,,2.57,1.35,,,,,,,,,,,3.91,2,0
246,4,04:50:26,2,73,8.5,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
247,4,04:50:30,2,71,10.0,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.31,3,0
248,1,04:50:38,5,68,17.4,4.1,34.7,4.8,,,,,,,,11.46,16.70,16.77,15.96,15.00,,,,,,,,75.90,9,0
249,4,04:50:48,2,70,9.6,,,,,,,,,,,3.45,3.00,,,,,,,,,,,6.45,2,0
250,4,04:51:07,2,72,11.6,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
251,1,04:51:11,2,68,12.1,,,,,,,,,,,3.59,3.72,,,,,,,,,,,7.31,3,0
252,4,04:51:45,2,67,10.0,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.37,3,0
253,4,04:51:57,2,67,8.3,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
254,4,04:52:34,5,69,18.1,4.5,23.9,4.0,,,,,,,,11.84,16.80,18.89,17.04,15.04,,,,,,,,79.61,9,0
255,1,04:53:31,2,58,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
256,4,04:55:20,2,70,11.0,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.59,3,0
257,1,04:55:48,2,72,9.3,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
258,1,04:56:10,2,75,13.2,,,,,,,,,,,3.62,3.58,,,,,,,,,,,7.19,3,0
259,4,04:57:25,2,72,9.4,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
260,4,04:58:08,2,62,10.1,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
261,4,04:58:35,2,61,9.2,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
262,1,04:58:39,5,63,14.3,4.4,30.4,4.2,,,,,,,,12.44,15.91,15.48,16.93,15.19,,,,,,,,75.96,9,0
263,4,05:01:07,2,70,8.9,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
264,1,05:02:00,2,78,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
265,3,05:02:12,2,71,9.2,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.94,2,0
266,3,05:03:22,2,77,11.3,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
267,4,05:03:26,5,67,15.8,4.2,29.0,4.0,,,,,,,,10.33,5.24,5.97,5.73,3.40,,,,,,,,30.68,9,0
268,1,05:03:33,6,68,15.0,4.3,12.9,4.1,4.0,,,,,,,10.72,5.90,5.34,2.63,3.28,4.30,,,,,,,32.16,10,0
269,1,05:03:43,2,57,10.6,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,3,0
270,1,05:04:27,2,71,8.7,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
271,4,05:04:46,2,63,10.2,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,3,0
273,4,05:05:42,2,69,9.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
274,4,05:05:51,2,68,8.6,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
275,1,05:06:07,5,63,11.6,4.4,32.9,4.1,,,,,,,,11.61,17.14,15.53,16.64,16.46,,,,,,,,77.38,9,0
276,3,05:06:28,2,66,10.4,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,3,0
277,4,05:06:35,2,70,8.8,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
278,4,05:06:55,2,70,8.6,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0
279,4,05:07:28,2,71,9.1,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
280,1,05:08:12,2,70,8.6,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
281,4,05:09:57,2,60,11.2,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.79,3,0
282,1,05:10:10,2,68,8.3,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,0
283,4,05:10:17,2,71,8.2,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
284,4,05:10:32,3,71,19.5,4.3,,,,,,,,,,11.82,5.00,5.88,,,,,,,,,,22.70,6,0
285,4,05:10:55,2,62,9.1,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
286,4,05:12:33,2,58,9.1,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
287,4,05:13:20,5,68,13.3,4.4,27.6,4.1,,,,,,,,9.70,4.72,4.71,3.55,3.92,,,,,,,,26.60,9,0
288,1,05:13:32,2,68,21.9,,,,,,,,,,,12.18,14.70,,,,,,,,,,,26.89,5,0
289,2,05:13:34,2,70,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
290,4,05:14:14,5,68,15.2,4.3,24.7,4.7,,,,,,,,9.95,17.14,17.76,17.68,19.06,,,,,,,,81.59,9,0
292,4,05:15:16,5,57,15.9,4.4,30.2,4.1,,,,,,,,9.16,5.53,5.05,3.58,3.72,,,,,,,,27.03,9,0
293,1,05:15:23,3,62,13.1,15.6,,,,,,,,,,3.75,3.83,2.80,,,,,,,,,,10.37,3,0
294,1,05:15:28,3,62,11.0,14.1,,,,,,,,,,2.74,2.14,0.67,,,,,,,,,,5.55,3,0
295,4,05:15:57,2,70,11.9,,,,,,,,,,,3.53,2.12,,,,,,,,,,,5.65,3,0
296,1,05:16:39,2,66,9.2,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
297,1,05:17:10,2,70,14.8,,,,,,,,,,,4.98,8.77,,,,,,,,,,,13.74,5,0
298,1,05:17:25,5,63,11.8,4.3,36.6,4.0,,,,,,,,11.53,14.95,15.13,15.52,14.21,,,,,,,,71.34,9,0
299,2,05:17:26,2,70,8.7,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
300,4,05:17:46,2,73,8.8,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
301,4,05:17:50,2,69,11.6,,,,,,,,,,,3.52,2.66,,,,,,,,,,,6.19,3,0
302,4,05:18:12,2,80,8.6,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
303,1,05:18:26,2,68,11.1,,,,,,,,,,,3.57,3.66,,,,,,,,,,,7.23,3,0
304,4,05:18:36,2,68,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
305,4,05:18:56,2,72,9.4,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,2,0
306,1,05:18:59,5,66,12.3,4.2,33.5,4.0,,,,,,,,9.71,11.96,11.63,10.90,10.59,,,,,,,,54.79,9,0
307,4,05:19:13,5,68,19.5,4.2,27.3,4.1,,,,,,,,11.25,6.10,6.03,3.36,4.27,,,,,,,,31.02,9,0
308,1,05:19:49,2,70,10.5,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
309,1,05:20:41,5,64,15.2,4.3,29.0,4.0,,,,,,,,9.48,16.23,15.53,16.81,17.80,,,,,,,,75.86,9,0
310,4,05:20:59,2,62,9.5,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,2,0
311,1,05:21:37,2,66,8.3,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.26,2,0
312,3,05:22:02,2,69,14.5,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.14,0,0
315,4,05:22:08,2,70,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.95,2,0
316,4,05:22:22,2,70,8.5,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.34,2,0
317,3,05:22:22,2,71,9.9,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
318,3,05:22:23,2,75,9.4,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.35,2,0
319,4,05:22:38,6,68,16.9,4.5,24.3,8.4,4.9,,,,,,,12.10,18.46,19.00,14.97,19.21,17.74,,,,,,,101.49,10,0
320,1,05:22:51,2,72,15.6,,,,,,,,,,,5.66,6.13,,,,,,,,,,,11.79,5,0
321,1,05:23:07,5,66,16.3,4.3,31.5,10.1,,,,,,,,9.37,6.04,6.25,4.29,4.05,,,,,,,,30.00,16,0
322,4,05:23:14,2,68,9.0,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
323,4,05:23:16,2,68,7.9,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.83,2,0
324,4,05:23:33,5,68,11.7,4.4,30.3,4.2,,,,,,,,12.17,17.49,17.75,18.30,19.30,,,,,,,,85.00,9,0
325,4,05:23:48,2,68,9.2,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
326,1,05:23:50,2,75,10.3,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.93,3,0
327,1,05:24:15,2,75,9.4,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
328,4,05:24:23,2,73,11.5,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.41,3,0
329,3,05:24:41,2,87,8.0,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0
330,4,05:24:54,2,65,8.9,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
331,4,05:24:59,2,71,9.0,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
332,4,05:25:11,2,71,11.5,,,,,,,,,,,4.28,3.90,,,,,,,,,,,8.18,3,0
333,1,05:25:23,2,68,11.7,,,,,,,,,,,4.92,4.44,,,,,,,,,,,9.36,3,0
334,4,05:25:30,2,66,11.9,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.92,3,0
335,4,05:25:43,2,86,12.1,,,,,,,,,,,3.45,2.40,,,,,,,,,,,5.85,3,0
336,1,05:25:48,2,64,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
337,4,05:26:06,2,70,8.9,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
338,1,05:26:10,2,86,9.0,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.70,2,0
339,4,05:26:38,2,68,13.1,,,,,,,,,,,4.89,3.51,,,,,,,,,,,8.41,3,0
340,1,05:26:56,2,68,10.6,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0
341,1,05:27:15,2,72,11.6,,,,,,,,,,,3.78,2.47,,,,,,,,,,,6.25,3,0
342,1,05:27:31,3,71,13.4,21.2,,,,,,,,,,9.55,12.84,7.44,,,,,,,,,,29.83,8,0
343,4,05:27:38,7,68,18.9,4.5,34.6,4.4,4.6,14.3,,,,,,17.37,15.15,15.36,7.58,7.99,9.01,9.05,,,,,,81.50,10,0
344,1,05:27:46,5,68,14.2,4.3,29.8,4.0,,,,,,,,12.53,16.27,15.09,17.53,17.23,,,,,,,,78.65,9,0
345,2,05:27:46,2,74,12.3,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
346,1,05:27:47,2,69,10.5,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.44,3,0
347,4,05:28:32,2,68,13.1,,,,,,,,,,,5.46,3.32,,,,,,,,,,,8.77,3,0
348,1,05:28:59,2,62,9.4,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.43,2,0
349,1,05:29:03,2,67,9.4,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
350,1,05:29:25,2,58,12.0,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
351,1,05:29:46,2,66,21.4,,,,,,,,,,,8.84,10.31,,,,,,,,,,,19.15,5,0