veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:31,2,63,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,97,min54.tye
2,1,00:00:35,5,66,17.3,4.3,38.6,4.0,,,,,,,,10.49,9.75,9.37,8.40,7.54,,,,,,,,45.55,9,0,92,min54.tye
3,4,00:00:36,5,69,18.6,4.6,31.6,10.5,,,,,,,,13.98,19.02,18.05,19.94,19.89,,,,,,,,90.87,16,0,96,min54.tye
4,1,00:01:47,5,62,12.7,21.3,9.7,22.4,,,,,,,,9.70,14.35,13.10,10.19,10.00,,,,,,,,57.34,11,0,32,min54.tye
5,2,00:01:48,5,66,18.3,4.1,34.4,4.0,,,,,,,,8.94,11.76,11.68,9.60,9.78,,,,,,,,51.75,9,0,37,min54.tye
6,2,00:02:02,5,65,15.1,4.2,34.0,3.9,,,,,,,,9.38,12.30,11.68,10.59,10.88,,,,,,,,54.82,9,0,21,min54.tye
7,4,00:02:09,2,75,9.8,,,,,,,,,,,3.21,3.02,,,,,,,,,,,6.23,2,0,29,min54.tye
8,4,00:02:23,5,71,17.7,4.4,33.2,4.2,,,,,,,,13.37,14.55,14.95,21.54,22.49,,,,,,,,86.91,9,0,25,min54.tye
9,3,00:02:47,2,75,9.0,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0,14,min54.tye
10,4,00:03:09,5,69,17.8,4.5,32.0,4.2,,,,,,,,12.65,10.19,10.93,15.31,15.03,,,,,,,,64.11,9,0,49,min54.tye
11,4,00:03:34,2,76,9.5,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0,15,min54.tye
12,2,00:04:33,5,63,13.0,21.0,9.3,21.8,,,,,,,,8.43,12.73,11.70,8.00,5.17,,,,,,,,46.03,11,0,53,min54.tye
13,1,00:04:35,5,62,12.7,21.5,9.4,22.4,,,,,,,,9.94,13.56,10.29,15.30,14.09,,,,,,,,63.18,11,0,51,min54.tye
14,1,00:04:43,5,60,12.6,21.2,9.6,22.3,,,,,,,,10.78,16.18,15.53,11.84,14.45,,,,,,,,68.77,11,0,3,min54.tye
15,4,00:04:53,2,73,9.0,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,74,min54.tye
16,1,00:05:27,5,55,17.6,4.4,32.1,4.1,,,,,,,,10.79,8.86,8.60,4.19,3.89,,,,,,,,36.33,9,0,41,min54.tye
17,1,00:05:39,5,64,17.2,4.3,32.8,4.1,,,,,,,,10.70,6.99,6.82,4.74,5.97,,,,,,,,35.22,9,0,99,min54.tye
18,3,00:05:42,2,70,10.1,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0,19,min54.tye
19,4,00:05:44,5,69,18.9,4.7,36.9,4.4,,,,,,,,12.87,13.17,11.75,13.08,13.59,,,,,,,,64.45,9,0,88,min54.tye
20,1,00:05:47,5,69,19.9,4.4,32.6,4.1,,,,,,,,9.91,5.30,5.26,4.46,3.56,,,,,,,,28.49,9,0,46,min54.tye
21,2,00:06:03,2,73,9.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0,77,min54.tye
22,4,00:06:07,5,69,16.6,4.5,37.3,5.3,,,,,,,,13.60,19.38,20.81,19.13,19.18,,,,,,,,92.09,9,0,73,min54.tye
23,4,00:06:36,5,70,19.2,4.6,36.2,4.4,,,,,,,,13.61,12.61,13.45,14.99,15.04,,,,,,,,69.70,9,0,7,min54.tye
24,1,00:06:41,2,65,9.3,,,,,,,,,,,2.26,1.08,,,,,,,,,,,3.35,2,0,1,min54.tye
25,1,00:06:42,2,66,9.4,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0,44,min54.tye
26,1,00:06:57,5,68,18.8,4.4,30.3,10.3,,,,,,,,10.56,12.89,12.58,11.89,13.21,,,,,,,,61.12,16,0,98,min54.tye
27,1,00:07:22,6,62,11.7,4.3,19.9,9.9,22.1,,,,,,,9.70,6.13,6.43,17.36,8.36,11.21,,,,,,,59.19,12,0,48,min54.tye
28,1,00:07:32,2,63,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,26,min54.tye
29,4,00:07:43,2,78,10.1,,,,,,,,,,,3.43,3.39,,,,,,,,,,,6.82,3,0,30,min54.tye
30,1,00:08:51,2,71,9.0,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0,57,min54.tye
31,3,00:09:28,5,73,16.3,4.4,32.2,4.1,,,,,,,,10.26,10.34,10.55,7.85,6.59,,,,,,,,45.59,9,0,42,min54.tye
32,4,00:09:28,5,64,12.5,21.7,9.6,22.7,,,,,,,,11.94,16.57,14.63,11.65,15.80,,,,,,,,70.59,11,0,59,min54.tye
33,4,00:09:35,5,70,18.7,4.5,34.3,4.2,,,,,,,,15.09,19.16,18.81,21.23,20.37,,,,,,,,94.67,9,0,2,min54.tye
34,4,00:09:41,3,66,15.1,4.4,,,,,,,,,,11.16,7.50,8.60,,,,,,,,,,27.26,6,0,11,min54.tye
35,4,00:09:41,2,65,4.2,,,,,,,,,,,7.00,6.80,,,,,,,,,,,13.80,14,38,39,min54.tye
36,4,00:09:50,5,73,19.4,4.8,38.5,4.6,,,,,,,,14.55,13.55,12.77,12.43,11.07,,,,,,,,64.37,9,0,94,min54.tye
37,4,00:10:03,5,71,19.3,4.7,36.8,4.2,,,,,,,,10.97,15.10,15.79,14.58,13.22,,,,,,,,69.67,9,0,25,min54.tye
38,1,00:10:10,5,65,17.3,4.3,31.6,4.0,,,,,,,,9.32,9.47,9.79,8.84,9.72,,,,,,,,47.13,9,0,17,min54.tye
39,4,00:10:25,2,75,8.5,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.51,2,0,22,min54.tye
40,4,00:10:39,2,75,9.5,,,,,,,,,,,2.76,1.64,,,,,,,,,,,4.40,2,0,39,min54.tye
41,4,00:10:47,2,76,10.0,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0,46,min54.tye
42,4,00:11:08,5,76,19.5,4.8,37.4,4.5,,,,,,,,14.38,11.10,12.03,9.08,10.17,,,,,,,,56.76,9,0,66,min54.tye
43,4,00:11:45,2,88,12.7,,,,,,,,,,,4.06,3.14,,,,,,,,,,,7.20,3,0,96,min54.tye
44,1,00:12:14,2,64,21.6,,,,,,,,,,,8.03,6.91,,,,,,,,,,,14.94,5,0,63,min54.tye
45,4,00:12:17,2,70,9.2,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0,76,min54.tye
46,4,00:13:15,5,73,15.4,4.6,42.0,4.4,,,,,,,,11.34,13.61,11.95,8.99,7.90,,,,,,,,53.79,9,0,54,min54.tye
47,4,00:13:17,5,75,15.4,4.6,40.7,4.3,,,,,,,,14.37,14.70,14.49,8.88,9.26,,,,,,,,61.70,9,0,68,min54.tye
48,4,00:14:18,2,73,9.6,,,,,,,,,,,3.13,3.00,,,,,,,,,,,6.14,2,0,49,min54.tye
49,4,00:15:13,5,70,16.1,4.4,33.9,4.3,,,,,,,,14.38,13.79,15.87,12.39,13.18,,,,,,,,69.62,9,0,91,min54.tye
50,3,00:15:49,2,73,10.5,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0,88,min54.tye
51,1,00:16:06,5,70,20.9,4.3,31.4,4.3,,,,,,,,8.97,12.98,12.36,6.84,7.93,,,,,,,,49.07,9,36,41,min54.tye
52,4,00:17:06,2,86,9.3,,,,,,,,,,,3.40,1.98,,,,,,,,,,,5.39,2,0,78,min54.tye
53,4,00:17:12,2,75,10.3,,,,,,,,,,,3.93,2.78,,,,,,,,,,,6.71,3,0,43,min54.tye
54,1,00:17:24,2,73,8.4,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0,85,min54.tye
55,2,00:17:46,5,64,11.7,4.3,34.8,3.9,,,,,,,,8.71,5.91,5.66,3.55,4.43,,,,,,,,28.26,9,0,71,min54.tye
56,4,00:17:46,5,71,18.8,4.6,31.8,4.4,,,,,,,,12.61,9.21,9.08,5.14,5.67,,,,,,,,41.71,9,0,82,min54.tye
57,1,00:18:10,5,70,16.3,4.3,25.1,4.1,,,,,,,,11.58,14.36,13.25,13.29,11.27,,,,,,,,63.76,9,0,93,min54.tye
58,1,00:18:16,5,69,17.1,4.2,36.3,3.9,,,,,,,,10.88,12.69,12.80,9.80,10.53,,,,,,,,56.70,9,0,48,min54.tye
59,1,00:18:48,5,62,17.2,4.2,33.3,4.1,,,,,,,,11.11,5.09,4.87,4.40,3.99,,,,,,,,29.46,9,0,72,min54.tye
60,4,00:19:18,6,71,17.8,4.5,20.1,10.4,23.1,,,,,,,12.98,10.26,10.06,8.44,11.71,9.45,,,,,,,62.91,12,0,60,min54.tye
61,4,00:19:51,2,73,9.5,,,,,,,,,,,3.70,4.20,,,,,,,,,,,7.90,2,0,22,min54.tye
62,1,00:19:58,5,60,14.3,4.2,29.6,4.0,,,,,,,,10.90,6.29,5.99,5.62,5.47,,,,,,,,34.26,9,0,80,min54.tye
63,4,00:20:15,5,68,20.2,4.7,35.9,4.3,,,,,,,,12.94,9.50,10.07,6.59,6.16,,,,,,,,45.25,9,0,61,min54.tye
64,1,00:21:04,5,60,19.8,4.2,28.7,4.0,,,,,,,,10.36,15.40,15.10,12.57,13.05,,,,,,,,66.49,9,0,0,min54.tye
65,3,00:21:45,2,70,8.9,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0,14,min54.tye
66,1,00:22:17,5,74,17.1,4.1,35.5,4.0,,,,,,,,11.26,14.02,15.19,12.89,13.61,,,,,,,,66.97,9,0,88,min54.tye
67,4,00:23:17,5,76,18.3,4.6,35.3,4.3,,,,,,,,12.93,10.53,10.93,12.05,10.79,,,,,,,,57.23,9,0,8,min54.tye
68,4,00:23:26,5,60,17.1,4.6,32.5,6.3,,,,,,,,10.97,9.58,9.72,7.46,7.36,,,,,,,,45.08,9,0,81,min54.tye
69,1,00:23:27,5,65,18.1,4.4,36.4,4.1,,,,,,,,7.81,10.73,11.93,7.51,8.80,,,,,,,,46.78,9,0,3,min54.tye
70,4,00:23:38,5,69,13.9,23.1,10.8,24.1,,,,,,,,9.51,15.54,10.04,12.40,10.28,,,,,,,,57.78,11,0,23,min54.tye
71,1,00:23:49,5,69,17.4,4.1,38.8,4.0,,,,,,,,10.67,11.54,12.92,7.17,8.85,,,,,,,,51.14,9,0,27,min54.tye
72,1,00:23:58,5,68,17.8,4.4,31.5,3.9,,,,,,,,11.06,15.00,14.31,12.51,13.93,,,,,,,,66.80,9,0,72,min54.tye
73,1,00:24:11,5,62,17.2,4.2,33.7,4.0,,,,,,,,12.11,13.03,13.35,10.69,10.69,,,,,,,,59.87,9,0,13,min54.tye
74,2,00:24:13,2,76,10.5,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.91,3,0,93,min54.tye
75,3,00:24:19,5,66,17.0,4.1,27.9,10.0,,,,,,,,8.03,11.05,11.00,15.17,14.35,,,,,,,,59.60,16,0,75,min54.tye
76,1,00:25:33,2,73,9.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,52,min54.tye
77,3,00:26:52,2,75,13.2,,,,,,,,,,,3.88,5.32,,,,,,,,,,,9.19,3,0,17,min54.tye
78,4,00:26:52,2,80,8.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,2,0,34,min54.tye
79,1,00:27:06,2,68,10.0,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.46,3,0,29,min54.tye
80,2,00:27:50,2,68,9.6,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0,94,min54.tye
81,4,00:28:10,5,70,17.7,4.3,34.0,4.2,,,,,,,,13.66,21.12,18.10,21.23,14.72,,,,,,,,88.82,9,0,88,min54.tye
82,1,00:28:15,4,66,19.0,33.1,4.1,,,,,,,,,10.22,12.30,7.31,8.00,,,,,,,,,37.83,8,0,17,min54.tye
83,4,00:28:23,4,47,2.8,21.9,2.6,,,,,,,,,6.16,6.13,5.98,6.46,,,,,,,,,24.72,7,0,2,min54.tye
84,4,00:28:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,6,min54.tye
85,2,00:28:26,5,66,11.3,4.4,29.8,4.0,,,,,,,,8.28,6.87,6.62,5.10,5.76,,,,,,,,32.62,9,0,32,min54.tye
86,4,00:28:39,2,80,10.0,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.02,3,0,72,min54.tye
87,2,00:28:42,5,73,17.6,4.3,30.9,3.9,,,,,,,,6.90,10.52,11.25,9.98,10.91,,,,,,,,49.56,9,0,68,min54.tye
88,1,00:28:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,40,min54.tye
89,2,00:28:56,2,78,9.3,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,0,8,min54.tye
90,2,00:29:00,5,62,12.7,21.1,9.5,22.2,,,,,,,,8.42,13.22,8.44,8.54,8.03,,,,,,,,46.66,11,0,97,min54.tye
91,2,00:29:22,3,69,12.2,4.1,,,,,,,,,,4.36,4.85,5.00,,,,,,,,,,14.21,3,0,94,min54.tye
92,2,00:29:23,2,68,4.0,,,,,,,,,,,6.85,6.47,,,,,,,,,,,13.31,14,38,27,min54.tye
93,1,00:29:23,5,70,12.5,4.3,29.5,4.2,,,,,,,,9.49,12.76,11.74,15.02,15.32,,,,,,,,64.33,9,36,33,min54.tye
94,1,00:29:33,5,69,12.3,4.2,30.0,4.0,,,,,,,,9.68,11.29,10.16,8.79,10.57,,,,,,,,50.49,9,0,0,min54.tye
95,2,00:29:52,2,76,8.8,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,60,min54.tye
96,4,00:30:04,5,58,17.6,4.6,35.1,4.3,,,,,,,,13.60,14.03,14.14,8.49,8.57,,,,,,,,58.85,9,0,91,min54.tye
97,1,00:31:42,5,75,12.2,4.3,35.0,4.1,,,,,,,,5.65,7.38,6.60,6.16,6.59,,,,,,,,32.38,9,0,73,min54.tye
98,4,00:32:05,2,70,13.3,,,,,,,,,,,4.80,4.35,,,,,,,,,,,9.15,3,0,63,min54.tye
99,1,00:32:15,5,63,17.5,4.2,32.5,4.1,,,,,,,,10.54,6.19,6.35,5.98,5.18,,,,,,,,34.24,9,0,96,min54.tye
100,4,00:32:17,5,76,24.6,4.9,38.1,13.7,,,,,,,,15.08,13.09,12.60,6.77,7.54,,,,,,,,55.08,16,0,99,min54.tye
101,1,00:32:41,5,63,17.6,4.2,34.3,4.0,,,,,,,,11.04,13.69,14.33,10.10,10.29,,,,,,,,59.45,9,0,11,min54.tye
102,2,00:33:31,2,62,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,15,min54.tye
103,2,00:33:32,2,68,9.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,63,min54.tye
104,1,00:33:34,5,60,17.1,4.2,35.4,4.0,,,,,,,,11.77,15.13,14.50,12.35,12.11,,,,,,,,65.87,9,0,34,min54.tye
105,1,00:33:38,2,68,10.2,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.43,3,0,73,min54.tye
106,1,00:33:42,5,66,20.7,4.4,29.9,10.1,,,,,,,,11.24,12.39,12.37,10.90,11.93,,,,,,,,58.82,16,0,74,min54.tye
107,4,00:34:36,5,70,21.0,4.5,30.2,10.4,,,,,,,,13.21,17.28,16.86,17.87,16.37,,,,,,,,81.58,16,0,18,min54.tye
108,4,00:34:52,2,70,12.8,,,,,,,,,,,4.32,3.27,,,,,,,,,,,7.59,3,0,55,min54.tye
109,3,00:34:59,2,79,9.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,53,min54.tye
110,1,00:35:13,2,69,9.6,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0,26,min54.tye
111,1,00:35:22,5,63,15.2,4.2,34.7,4.0,,,,,,,,11.01,10.73,9.44,7.85,8.20,,,,,,,,47.24,9,0,5,min54.tye
112,4,00:35:29,5,64,13.3,22.2,10.4,23.0,,,,,,,,10.45,23.22,18.94,14.98,17.84,,,,,,,,85.43,11,0,13,min54.tye
113,2,00:35:59,2,74,9.4,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.38,2,0,34,min54.tye
114,1,00:36:39,5,53,18.4,4.3,31.5,4.1,,,,,,,,14.27,17.58,16.29,19.18,18.21,,,,,,,,85.53,9,0,77,min54.tye
115,2,00:37:29,5,70,17.1,4.1,32.5,4.0,,,,,,,,9.80,8.64,8.55,8.09,8.17,,,,,,,,43.26,9,0,31,min54.tye
116,4,00:37:31,3,76,19.3,4.8,,,,,,,,,,13.55,18.81,19.14,,,,,,,,,,51.51,6,0,18,min54.tye
117,4,00:37:31,2,71,4.1,,,,,,,,,,,18.96,16.33,,,,,,,,,,,35.29,14,0,62,min54.tye
118,2,00:37:35,5,70,19.5,4.2,34.6,4.0,,,,,,,,8.59,12.12,12.05,10.73,11.67,,,,,,,,55.16,9,0,63,min54.tye
119,4,00:38:20,3,63,11.2,16.5,,,,,,,,,,3.46,5.11,1.81,,,,,,,,,,10.38,3,0,33,min54.tye
120,1,00:38:38,5,70,18.5,4.2,36.7,4.1,,,,,,,,7.41,9.49,9.85,4.78,4.65,,,,,,,,36.18,9,0,73,min54.tye
121,4,00:38:53,2,68,11.2,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.48,3,0,40,min54.tye
122,1,00:38:56,5,73,18.3,4.4,32.1,4.2,,,,,,,,10.30,9.14,10.29,3.37,3.48,,,,,,,,36.59,9,0,81,min54.tye
123,4,00:39:10,5,71,18.9,4.7,37.4,4.4,,,,,,,,14.05,16.45,15.58,16.57,16.07,,,,,,,,78.71,9,0,10,min54.tye
124,1,00:39:15,5,65,13.3,4.4,28.3,4.3,,,,,,,,6.80,2.57,2.80,1.14,1.95,,,,,,,,15.26,9,0,53,min54.tye
125,3,00:39:16,5,66,12.5,21.7,9.0,22.0,,,,,,,,7.78,14.11,13.36,11.11,10.20,,,,,,,,56.57,11,0,14,min54.tye
126,4,00:39:28,2,66,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,88,min54.tye
127,1,00:39:33,5,69,19.6,4.3,33.5,4.0,,,,,,,,10.16,14.97,13.78,13.18,15.65,,,,,,,,67.75,9,0,88,min54.tye
128,3,00:40:08,5,74,12.6,4.2,33.6,4.0,,,,,,,,8.03,8.96,8.77,6.28,6.30,,,,,,,,38.33,9,0,54,min54.tye
129,3,00:40:54,2,55,11.5,,,,,,,,,,,4.89,9.68,,,,,,,,,,,14.57,5,0,2,min54.tye
130,3,00:41:02,5,67,17.2,4.1,30.6,4.0,,,,,,,,9.31,9.07,9.20,10.68,11.34,,,,,,,,49.61,9,0,20,min54.tye
131,1,00:41:54,2,73,8.5,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.63,2,0,27,min54.tye
132,1,00:42:09,2,55,11.0,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0,4,min54.tye
133,1,00:42:21,2,60,11.6,,,,,,,,,,,4.28,6.39,,,,,,,,,,,10.67,3,0,40,min54.tye
134,4,00:42:22,2,76,8.8,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0,17,min54.tye
135,4,00:42:44,5,73,17.8,5.0,36.9,4.6,,,,,,,,9.14,12.24,15.34,17.75,19.14,,,,,,,,73.61,9,0,20,min54.tye
136,1,00:43:03,5,72,20.2,4.4,30.9,4.0,,,,,,,,11.48,14.36,13.75,10.25,15.28,,,,,,,,65.12,9,0,15,min54.tye
137,1,00:43:15,4,63,14.5,17.2,2.7,,,,,,,,,3.41,3.31,1.40,1.55,,,,,,,,,9.67,4,0,94,min54.tye
138,1,00:44:26,5,64,15.3,4.2,37.1,4.1,,,,,,,,10.12,6.25,5.60,4.07,3.77,,,,,,,,29.82,9,0,14,min54.tye
139,1,00:44:44,5,68,17.3,4.3,33.4,4.1,,,,,,,,11.78,14.15,14.61,15.32,15.20,,,,,,,,71.06,9,0,59,min54.tye
140,4,00:44:46,4,68,12.4,18.8,2.9,,,,,,,,,4.36,6.29,2.71,2.78,,,,,,,,,16.13,3,0,79,min54.tye
141,2,00:46:44,2,65,8.2,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,72,min54.tye
142,4,00:46:54,5,73,12.8,4.6,35.6,4.4,,,,,,,,10.25,15.27,15.78,21.10,20.36,,,,,,,,82.76,9,0,60,min54.tye
143,4,00:46:56,2,68,21.9,,,,,,,,,,,9.06,14.70,,,,,,,,,,,23.75,5,0,91,min54.tye
144,2,00:47:14,5,62,20.1,4.2,27.6,10.1,,,,,,,,9.28,5.10,5.04,2.76,2.58,,,,,,,,24.77,16,0,16,min54.tye
145,4,00:47:33,5,76,23.0,4.6,37.4,4.3,,,,,,,,13.19,21.32,21.00,18.79,18.28,,,,,,,,92.58,9,0,76,min54.tye
146,4,00:47:50,3,69,17.5,4.6,,,,,,,,,,13.10,13.10,10.69,,,,,,,,,,36.89,6,0,68,min54.tye
147,3,00:47:50,3,68,17.3,4.3,,,,,,,,,,4.38,4.25,3.79,,,,,,,,,,12.43,6,0,74,min54.tye
148,4,00:47:50,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,79,min54.tye
149,4,00:47:51,2,69,4.3,,,,,,,,,,,10.20,10.33,,,,,,,,,,,20.53,14,0,18,min54.tye
150,3,00:47:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,83,min54.tye
151,3,00:47:55,2,69,11.3,,,,,,,,,,,3.00,3.53,,,,,,,,,,,6.53,3,0,40,min54.tye
152,2,00:48:06,2,71,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,83,min54.tye
153,4,00:48:40,2,76,9.5,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0,33,min54.tye
154,4,00:50:10,5,68,17.5,4.7,36.3,4.3,,,,,,,,13.87,13.49,12.28,14.81,14.32,,,,,,,,68.77,9,0,25,min54.tye
155,4,00:51:12,5,70,16.1,4.5,33.0,4.4,,,,,,,,13.75,16.48,16.87,15.42,13.58,,,,,,,,76.11,9,0,53,min54.tye
156,1,00:51:37,5,65,18.7,4.3,31.3,4.0,,,,,,,,10.41,15.20,14.71,12.47,14.68,,,,,,,,67.48,9,0,25,min54.tye
157,2,00:51:38,5,68,12.6,21.6,9.5,21.9,,,,,,,,7.58,10.93,6.60,7.77,6.26,,,,,,,,39.14,11,0,29,min54.tye
158,1,00:51:53,5,63,19.3,4.3,33.9,4.0,,,,,,,,11.00,14.04,14.44,12.89,13.94,,,,,,,,66.32,9,0,12,min54.tye
159,2,00:51:54,3,68,17.5,4.3,,,,,,,,,,5.38,6.91,7.16,,,,,,,,,,19.45,6,0,71,min54.tye
160,1,00:51:55,5,65,16.7,4.0,35.2,3.8,,,,,,,,10.84,12.64,13.30,12.02,13.48,,,,,,,,62.29,9,36,10,min54.tye
161,2,00:51:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,9,min54.tye
162,1,00:52:15,5,66,17.6,4.3,35.4,4.1,,,,,,,,11.48,14.24,15.35,13.61,14.33,,,,,,,,69.01,9,0,81,min54.tye
163,4,00:53:07,5,65,17.6,4.9,41.6,4.5,,,,,,,,15.19,9.98,9.18,4.63,6.68,,,,,,,,45.66,9,0,33,min54.tye
164,2,00:53:20,2,71,8.5,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,73,min54.tye
165,4,00:53:31,6,63,13.0,4.6,20.5,10.4,23.9,,,,,,,12.83,11.20,11.02,23.54,18.58,18.96,,,,,,,96.13,12,0,60,min54.tye
166,4,00:53:59,2,75,9.9,,,,,,,,,,,3.25,2.06,,,,,,,,,,,5.32,3,0,56,min54.tye
167,4,00:54:11,2,62,22.2,,,,,,,,,,,8.69,16.80,,,,,,,,,,,25.49,5,0,86,min54.tye
168,2,00:54:18,4,66,19.0,32.9,4.0,,,,,,,,,8.76,10.41,6.84,7.12,,,,,,,,,33.14,8,0,45,min54.tye
169,1,00:54:27,5,63,20.6,4.3,30.4,10.1,,,,,,,,11.68,13.45,13.50,13.59,15.71,,,,,,,,67.93,16,0,68,min54.tye
170,4,00:54:48,5,73,13.1,4.7,39.1,4.6,,,,,,,,13.30,14.41,13.80,9.23,10.86,,,,,,,,61.60,9,0,88,min54.tye
171,2,00:54:57,2,62,8.4,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,1,min54.tye
172,4,00:55:14,5,65,20.5,4.6,36.0,4.3,,,,,,,,13.67,8.78,9.09,6.12,5.83,,,,,,,,43.48,9,0,86,min54.tye
173,2,00:55:15,5,58,15.9,4.2,34.1,4.0,,,,,,,,14.65,15.10,14.95,15.58,15.95,,,,,,,,76.22,9,0,91,min54.tye
174,1,00:55:29,5,69,20.7,4.3,31.3,10.7,,,,,,,,10.29,12.65,12.94,12.15,13.86,,,,,,,,61.89,16,0,47,min54.tye
175,1,00:55:42,5,71,17.1,4.3,38.2,4.1,,,,,,,,10.08,8.63,9.20,4.02,3.88,,,,,,,,35.82,9,0,60,min54.tye
176,1,00:55:48,5,71,17.6,4.2,34.4,4.1,,,,,,,,10.33,10.30,10.63,6.98,8.88,,,,,,,,47.11,9,0,92,min54.tye
177,1,00:56:55,5,66,12.3,4.3,34.5,4.1,,,,,,,,9.81,6.61,5.76,5.43,5.29,,,,,,,,32.90,9,0,60,min54.tye
178,1,00:57:31,2,67,9.5,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,57,min54.tye
179,2,00:58:07,5,66,19.5,4.2,34.9,3.9,,,,,,,,8.74,7.23,7.12,6.18,6.52,,,,,,,,35.78,9,0,60,min54.tye
180,2,00:58:51,2,61,8.8,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0,98,min54.tye
181,2,00:59:14,2,70,9.8,,,,,,,,,,,2.00,2.04,,,,,,,,,,,4.03,2,0,61,min54.tye
182,1,00:59:17,5,68,18.8,4.3,33.5,4.1,,,,,,,,10.50,13.32,13.84,11.02,10.83,,,,,,,,59.51,9,0,3,min54.tye
183,1,00:59:31,5,68,17.5,4.3,32.8,4.0,,,,,,,,10.62,13.59,13.73,10.95,10.77,,,,,,,,59.67,9,0,15,min54.tye
184,4,00:59:35,2,84,10.4,,,,,,,,,,,3.88,4.15,,,,,,,,,,,8.03,3,0,59,min54.tye
185,4,00:59:51,5,69,13.4,22.3,10.4,23.0,,,,,,,,9.97,19.59,10.56,15.20,8.02,,,,,,,,63.35,11,0,80,min54.tye
186,4,01:00:45,5,68,21.4,4.5,39.1,4.3,,,,,,,,12.97,17.66,17.06,12.21,12.73,,,,,,,,72.63,9,0,46,min54.tye
187,4,01:00:47,2,72,18.1,,,,,,,,,,,12.18,13.25,,,,,,,,,,,25.42,5,0,27,min54.tye
188,4,01:00:47,3,28,14.2,1.6,,,,,,,,,,4.34,4.51,4.86,,,,,,,,,,13.71,4,38,77,min54.tye
189,3,01:00:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,32,min54.tye
190,4,01:00:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,81,min54.tye
191,1,01:01:00,5,59,16.3,4.3,28.3,10.1,,,,,,,,10.03,7.73,6.33,9.22,9.32,,,,,,,,42.63,16,0,62,min54.tye
192,4,01:01:17,5,65,12.9,4.5,37.0,4.2,,,,,,,,11.34,10.36,10.04,12.67,10.79,,,,,,,,55.21,9,0,37,min54.tye
193,1,01:01:35,5,66,16.9,4.2,30.3,4.0,,,,,,,,11.10,13.00,12.34,13.02,14.97,,,,,,,,64.42,9,0,88,min54.tye
194,2,01:01:47,2,68,8.6,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.82,2,0,75,min54.tye
195,1,01:01:54,5,65,17.5,4.5,33.8,4.1,,,,,,,,8.22,9.09,10.80,6.86,6.13,,,,,,,,41.11,9,0,6,min54.tye
196,1,01:02:37,5,66,19.6,4.1,30.9,4.0,,,,,,,,11.01,14.25,14.68,12.07,13.40,,,,,,,,65.40,9,0,7,min54.tye
197,1,01:02:53,5,68,17.2,4.3,34.5,4.0,,,,,,,,11.54,9.28,9.34,8.48,9.92,,,,,,,,48.56,9,0,33,min54.tye
198,3,01:03:35,5,65,12.6,21.3,9.4,22.3,,,,,,,,7.59,11.90,12.45,8.57,8.13,,,,,,,,48.65,11,0,12,min54.tye
199,1,01:04:11,5,60,17.3,4.2,35.9,4.0,,,,,,,,11.03,14.37,13.40,7.83,8.68,,,,,,,,55.30,9,0,21,min54.tye
200,4,01:04:31,2,72,10.3,,,,,,,,,,,3.91,2.66,,,,,,,,,,,6.57,3,0,31,min54.tye
201,3,01:04:59,5,68,16.6,4.3,33.2,4.0,,,,,,,,9.95,11.86,12.42,10.39,10.31,,,,,,,,54.93,9,0,49,min54.tye
202,4,01:04:59,5,66,13.0,4.8,33.0,4.5,,,,,,,,13.47,17.92,17.46,16.77,16.22,,,,,,,,81.83,9,0,60,min54.tye
203,1,01:05:24,5,65,15.2,4.3,27.6,4.0,,,,,,,,10.71,13.91,13.19,11.95,12.65,,,,,,,,62.41,9,0,43,min54.tye
204,1,01:05:29,5,63,15.5,4.2,32.6,4.1,,,,,,,,9.86,6.80,6.26,5.25,5.06,,,,,,,,33.23,9,0,10,min54.tye
205,4,01:05:38,5,66,20.1,4.4,35.9,4.1,,,,,,,,12.84,17.60,18.06,19.76,17.95,,,,,,,,86.22,9,0,10,min54.tye
206,4,01:06:39,5,65,17.9,4.5,33.5,4.2,,,,,,,,14.66,14.14,14.41,7.94,7.91,,,,,,,,59.06,9,0,23,min54.tye
207,4,01:06:45,5,68,13.5,22.7,10.2,23.5,,,,,,,,12.07,22.19,13.19,12.83,15.58,,,,,,,,75.86,11,0,61,min54.tye
208,2,01:07:07,5,62,14.8,21.0,9.3,21.3,,,,,,,,9.78,12.89,9.61,8.40,8.08,,,,,,,,48.76,11,0,8,min54.tye
209,3,01:07:52,5,66,12.2,4.2,34.4,4.0,,,,,,,,7.71,6.80,6.96,6.06,5.33,,,,,,,,32.86,9,0,7,min54.tye
210,1,01:07:53,4,60,13.9,21.9,2.9,,,,,,,,,4.62,4.55,4.55,4.74,,,,,,,,,18.46,3,0,44,min54.tye
211,1,01:08:07,2,67,23.2,,,,,,,,,,,8.48,11.50,,,,,,,,,,,19.98,5,0,67,min54.tye
212,1,01:08:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,12,min54.tye
213,2,01:08:45,5,77,19.5,4.1,39.9,3.9,,,,,,,,10.99,12.41,12.55,11.09,11.87,,,,,,,,58.91,9,0,56,min54.tye
214,2,01:08:57,5,68,20.4,4.1,30.4,10.1,,,,,,,,8.47,8.60,8.24,7.80,8.99,,,,,,,,42.10,16,0,70,min54.tye
215,3,01:09:43,2,74,8.9,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.69,2,0,62,min54.tye
216,1,01:10:03,2,70,9.6,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,23,min54.tye
217,2,01:10:04,4,20,5.9,1.3,8.2,,,,,,,,,4.88,3.09,2.99,2.72,,,,,,,,,13.69,14,0,71,min54.tye
218,2,01:10:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,92,min54.tye
219,4,01:10:09,5,41,12.0,2.9,20.0,2.7,,,,,,,,4.00,2.71,2.41,1.89,1.34,,,,,,,,12.35,3,0,27,min54.tye
220,4,01:10:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,31,min54.tye
221,2,01:10:29,5,66,19.5,4.1,30.7,3.9,,,,,,,,9.46,12.84,13.21,11.48,11.88,,,,,,,,58.86,9,0,81,min54.tye
222,3,01:11:29,5,69,17.0,4.2,30.7,3.9,,,,,,,,8.49,7.68,7.67,12.73,14.33,,,,,,,,50.90,9,0,13,min54.tye
223,1,01:11:29,2,69,9.2,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.54,2,0,24,min54.tye
224,3,01:11:46,5,61,12.7,21.0,9.0,22.0,,,,,,,,9.10,12.13,7.08,9.29,7.22,,,,,,,,44.82,11,0,71,min54.tye
225,1,01:12:13,5,72,19.7,4.4,33.3,4.1,,,,,,,,10.24,7.55,7.68,3.73,4.51,,,,,,,,33.70,9,0,13,min54.tye
226,4,01:12:19,5,75,22.8,4.7,36.5,5.6,,,,,,,,9.40,13.08,13.87,17.23,18.09,,,,,,,,71.66,9,0,44,min54.tye
227,4,01:12:28,5,69,19.7,4.4,35.9,4.4,,,,,,,,12.91,17.05,19.64,14.33,22.65,,,,,,,,86.58,9,0,62,min54.tye
228,1,01:12:56,5,66,19.0,4.3,29.9,10.0,,,,,,,,10.53,12.12,13.19,12.43,13.38,,,,,,,,61.65,16,0,96,min54.tye
229,1,01:13:23,5,68,19.7,4.3,29.9,10.1,,,,,,,,10.32,10.49,11.02,9.66,10.80,,,,,,,,52.29,16,0,43,min54.tye
230,2,01:14:05,5,65,15.2,4.3,36.2,3.8,,,,,,,,8.76,11.61,10.96,11.10,10.63,,,,,,,,53.05,9,0,29,min54.tye
231,4,01:14:14,2,63,9.3,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0,68,min54.tye
232,2,01:14:18,5,72,20.3,4.1,33.0,4.0,,,,,,,,9.56,11.92,12.16,11.97,12.39,,,,,,,,58.00,9,0,58,min54.tye
233,1,01:14:21,2,61,9.6,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.44,2,0,10,min54.tye
234,4,01:15:03,5,70,17.9,4.6,36.4,4.4,,,,,,,,14.26,9.55,9.13,7.02,6.93,,,,,,,,46.89,9,0,89,min54.tye
235,4,01:16:26,2,76,10.3,,,,,,,,,,,3.87,4.28,,,,,,,,,,,8.14,3,0,6,min54.tye
236,1,01:16:29,3,69,8.8,13.3,,,,,,,,,,2.06,1.96,1.33,,,,,,,,,,5.35,2,0,2,min54.tye
237,4,01:17:01,5,69,14.2,4.7,33.8,4.5,,,,,,,,10.69,4.83,5.58,3.29,3.95,,,,,,,,28.35,9,0,27,min54.tye
238,1,01:17:01,2,75,9.3,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0,32,min54.tye
239,1,01:19:18,2,73,8.9,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0,58,min54.tye
240,4,01:19:52,5,63,21.4,4.6,39.0,4.5,,,,,,,,12.38,8.41,7.06,5.36,5.04,,,,,,,,38.25,9,0,85,min54.tye
241,1,01:20:22,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,40,min54.tye
242,2,01:20:22,5,79,21.4,4.9,38.9,11.2,,,,,,,,12.21,13.71,13.64,14.85,15.73,,,,,,,,70.14,16,0,46,min54.tye
243,2,01:20:24,5,70,17.5,4.4,37.2,4.1,,,,,,,,10.22,11.67,11.88,12.97,13.30,,,,,,,,60.03,9,0,0,min54.tye
244,4,01:20:38,2,68,21.9,,,,,,,,,,,12.98,14.14,,,,,,,,,,,27.13,5,0,99,min54.tye
245,3,01:20:43,2,71,9.1,,,,,,,,,,,2.59,2.68,,,,,,,,,,,5.27,2,0,66,min54.tye
246,3,01:20:46,2,75,9.4,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0,30,min54.tye
247,1,01:20:47,3,54,12.3,12.9,,,,,,,,,,10.02,11.84,4.45,,,,,,,,,,26.31,8,0,23,min54.tye
248,4,01:20:48,5,66,12.2,4.5,38.0,4.2,,,,,,,,12.40,15.08,14.10,14.11,16.47,,,,,,,,72.16,9,0,0,min54.tye
249,1,01:20:48,3,55,14.1,11.4,,,,,,,,,,5.24,4.51,2.10,,,,,,,,,,11.85,8,0,88,min54.tye
250,1,01:21:20,5,68,13.0,4.4,30.3,10.2,,,,,,,,9.01,12.94,11.74,13.73,12.03,,,,,,,,59.45,16,0,68,min54.tye
251,3,01:21:44,2,76,9.4,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.52,2,0,57,min54.tye
252,1,01:22:02,5,60,21.3,4.3,33.9,4.0,,,,,,,,11.17,10.32,10.61,10.24,11.54,,,,,,,,53.89,9,0,31,min54.tye
253,1,01:22:19,5,70,17.5,4.3,33.8,4.0,,,,,,,,9.72,7.37,7.49,6.62,8.34,,,,,,,,39.54,9,0,89,min54.tye
254,1,01:22:22,5,63,16.8,4.2,37.4,4.0,,,,,,,,11.05,12.35,11.56,13.45,13.71,,,,,,,,62.12,9,0,69,min54.tye
255,2,01:22:32,2,65,8.8,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,41,min54.tye
256,4,01:22:36,5,68,13.6,4.6,33.9,4.5,,,,,,,,12.59,14.56,15.09,12.24,10.21,,,,,,,,64.68,9,0,4,min54.tye