veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:48,2,66,8.9,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.87,2,0,22,min54.tye
2,1,00:02:10,2,60,9.4,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,2,0,18,min54.tye
3,1,00:02:11,2,59,10.7,,,,,,,,,,,3.27,2.73,,,,,,,,,,,6.00,3,0,95,min54.tye
4,1,00:02:58,2,53,8.2,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,96,min54.tye
5,2,00:03:00,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,48,min54.tye
6,2,00:03:05,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,56,min54.tye
7,2,00:05:17,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,0,min54.tye
8,2,00:05:26,2,65,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,88,min54.tye
9,2,00:06:26,2,58,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,61,min54.tye
10,1,00:06:55,2,62,8.6,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,2,0,94,min54.tye
11,2,00:08:30,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,99,min54.tye
12,1,00:08:43,2,53,9.2,,,,,,,,,,,2.63,1.39,,,,,,,,,,,4.02,2,0,2,min54.tye
13,1,00:09:48,5,60,18.6,4.3,35.4,3.9,,,,,,,,13.68,17.99,19.50,17.17,17.19,,,,,,,,85.52,9,0,70,min54.tye
14,2,00:10:18,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,83,min54.tye
15,2,00:10:21,2,65,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,13,min54.tye
16,2,00:12:01,2,76,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,28,min54.tye
17,1,00:16:09,5,62,19.7,4.4,34.7,4.0,,,,,,,,13.03,11.16,10.78,7.10,7.30,,,,,,,,49.37,9,0,69,min54.tye
18,2,00:18:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,2,min54.tye
19,1,00:21:04,2,60,10.0,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.39,3,0,24,min54.tye
20,1,00:21:09,2,63,9.3,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,2,0,24,min54.tye
21,1,00:22:34,2,59,10.8,,,,,,,,,,,3.44,2.94,,,,,,,,,,,6.38,3,0,27,min54.tye
22,2,00:24:01,2,53,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,70,min54.tye
23,2,00:24:11,2,62,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,2,min54.tye
24,2,00:25:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,70,min54.tye
25,2,00:31:41,2,57,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,89,min54.tye
26,1,00:38:33,2,62,8.9,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.09,2,0,21,min54.tye
27,2,00:39:19,2,57,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,47,min54.tye
28,1,00:40:18,2,61,9.2,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0,40,min54.tye
29,1,00:41:08,2,62,10.0,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0,6,min54.tye
30,2,00:45:18,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,47,min54.tye
31,2,00:46:04,2,58,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,61,min54.tye
32,1,00:49:08,2,59,13.1,,,,,,,,,,,4.75,3.33,,,,,,,,,,,8.08,3,0,13,min54.tye
33,1,00:49:10,2,60,9.6,,,,,,,,,,,3.01,1.69,,,,,,,,,,,4.70,2,0,20,min54.tye
34,1,00:49:23,2,60,8.8,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0,18,min54.tye
35,1,00:53:00,2,60,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0,10,min54.tye
36,1,00:53:02,2,62,11.7,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.72,3,0,88,min54.tye
37,1,00:56:16,2,57,8.7,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0,17,min54.tye
38,1,00:56:33,2,61,10.8,,,,,,,,,,,3.75,3.28,,,,,,,,,,,7.03,3,0,10,min54.tye
39,1,00:59:38,2,62,9.0,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,2,0,6,min54.tye
40,2,01:01:26,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,52,min54.tye
41,2,01:02:08,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,66,min54.tye
42,1,01:06:20,2,70,9.3,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0,55,min54.tye
43,2,01:08:55,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,22,min54.tye
44,1,01:13:24,2,62,10.0,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.55,3,0,3,min54.tye
45,2,01:13:26,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,37,min54.tye
46,2,01:15:01,2,57,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,33,min54.tye
47,1,01:19:25,2,58,8.8,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0,32,min54.tye
48,1,01:20:03,2,63,9.4,,,,,,,,,,,3.01,1.83,,,,,,,,,,,4.84,2,0,39,min54.tye
49,1,01:20:26,2,60,9.4,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.42,2,0,1,min54.tye
50,1,01:21:53,2,53,9.0,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,2,0,38,min54.tye
51,2,01:21:53,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,93,min54.tye
52,1,01:25:59,2,65,11.9,,,,,,,,,,,3.76,2.39,,,,,,,,,,,6.16,3,0,32,min54.tye
53,1,01:28:24,2,59,9.3,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,2,0,23,min54.tye
54,2,01:31:28,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,21,min54.tye
55,1,01:35:19,2,64,9.3,,,,,,,,,,,2.94,1.81,,,,,,,,,,,4.75,2,0,96,min54.tye
56,2,01:35:52,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,37,min54.tye
57,2,01:41:18,2,60,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,90,min54.tye
58,1,01:41:59,2,62,9.4,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,2,0,16,min54.tye
59,1,01:42:20,2,58,9.3,,,,,,,,,,,2.60,1.28,,,,,,,,,,,3.89,2,0,83,min54.tye
60,1,01:42:26,2,60,8.9,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,2,0,33,min54.tye
61,2,01:43:10,2,64,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,82,min54.tye
62,1,01:43:43,2,60,8.9,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0,37,min54.tye
63,1,01:45:43,2,62,8.3,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0,81,min54.tye
64,1,01:51:13,2,62,10.0,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.13,3,0,64,min54.tye
65,2,01:51:44,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,27,min54.tye
66,2,01:52:32,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,99,min54.tye
67,1,01:54:11,2,58,9.3,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.96,2,0,56,min54.tye
68,1,01:56:06,5,68,21.2,4.3,30.3,11.0,,,,,,,,13.82,16.89,17.43,19.71,20.32,,,,,,,,88.17,16,0,6,min54.tye
69,1,01:57:12,2,63,9.5,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.34,2,0,92,min54.tye
70,2,01:59:02,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,87,min54.tye
71,1,01:59:53,2,59,8.9,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,2,0,17,min54.tye
72,1,02:00:35,2,62,10.8,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0,98,min54.tye
73,2,02:02:42,2,68,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,43,min54.tye
74,1,02:11:15,2,59,11.5,,,,,,,,,,,3.16,2.25,,,,,,,,,,,5.41,3,0,36,min54.tye
75,1,02:16:32,2,60,9.0,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,92,min54.tye
76,1,02:20:20,2,60,9.7,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.38,2,0,40,min54.tye
77,1,02:33:27,2,61,11.9,,,,,,,,,,,3.41,2.27,,,,,,,,,,,5.68,3,0,55,min54.tye
78,1,02:37:19,2,60,9.2,,,,,,,,,,,3.04,1.60,,,,,,,,,,,4.64,2,0,74,min54.tye
79,1,02:38:22,2,63,9.1,,,,,,,,,,,2.81,1.49,,,,,,,,,,,4.30,2,0,45,min54.tye
80,1,02:40:43,2,56,9.2,,,,,,,,,,,2.97,1.71,,,,,,,,,,,4.69,2,0,47,min54.tye
81,1,02:48:17,2,58,8.4,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0,5,min54.tye
82,1,02:51:10,2,60,8.5,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.10,2,0,81,min54.tye
83,1,02:51:41,4,71,12.7,18.7,3.3,,,,,,,,,4.19,4.86,1.59,1.25,,,,,,,,,11.89,3,0,38,min54.tye
84,1,02:59:12,2,63,11.1,,,,,,,,,,,4.69,3.25,,,,,,,,,,,7.94,3,0,89,min54.tye
85,1,03:03:58,2,62,11.9,,,,,,,,,,,3.96,2.66,,,,,,,,,,,6.61,3,0,87,min54.tye
86,2,03:07:43,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,46,min54.tye
87,1,03:09:56,4,57,11.5,16.2,2.9,,,,,,,,,3.68,4.47,1.11,1.17,,,,,,,,,10.44,3,0,21,min54.tye
88,1,03:10:00,2,65,11.6,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.06,3,0,85,min54.tye
89,2,03:12:24,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,95,min54.tye
90,1,03:17:15,2,64,9.0,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,38,min54.tye
91,2,03:20:32,2,16,12.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,38,min54.tye
92,1,03:29:11,2,61,10.1,,,,,,,,,,,2.85,1.72,,,,,,,,,,,4.57,3,0,14,min54.tye
93,1,03:30:43,2,58,10.9,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0,62,min54.tye
94,1,03:31:49,5,64,13.1,4.3,29.0,4.0,,,,,,,,12.63,19.44,19.13,18.57,20.13,,,,,,,,89.90,9,0,83,min54.tye
95,2,03:42:24,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,24,min54.tye
96,1,03:51:24,2,62,8.9,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.17,2,0,8,min54.tye
97,1,03:58:42,2,62,10.9,,,,,,,,,,,3.43,2.40,,,,,,,,,,,5.83,3,0,20,min54.tye
98,2,04:14:29,2,68,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,56,min54.tye
99,1,04:26:35,2,70,9.2,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,2,0,63,min54.tye
100,2,04:51:20,2,67,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,86,min54.tye
101,2,04:53:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,37,min54.tye
102,2,05:12:43,2,68,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,86,min54.tye
103,2,05:17:21,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,7,min54.tye
104,2,05:21:44,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,11,min54.tye
105,1,05:23:04,2,61,9.3,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,2,0,27,min54.tye
106,1,05:24:33,2,55,8.7,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.59,2,0,10,min54.tye
107,1,05:30:21,2,68,8.0,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,29,min54.tye
108,1,05:36:34,2,56,11.6,,,,,,,,,,,3.34,2.04,,,,,,,,,,,5.38,3,0,97,min54.tye
109,2,05:38:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,94,min54.tye
110,1,05:48:22,3,66,10.9,16.3,,,,,,,,,,3.32,4.39,2.65,,,,,,,,,,10.36,3,0,43,min54.tye
111,1,05:53:37,2,66,8.8,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0,2,min54.tye
112,1,05:53:59,2,62,8.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,50,min54.tye
113,2,05:57:31,2,65,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,72,min54.tye
114,1,06:00:21,2,66,8.7,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,2,0,33,min54.tye
115,1,06:21:36,2,65,11.1,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0,4,min54.tye
116,1,06:27:26,2,73,9.3,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.71,2,0,30,min54.tye
117,1,06:27:45,2,60,8.9,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0,44,min54.tye
118,2,06:31:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,88,min54.tye
119,1,06:33:47,2,64,11.6,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.74,3,0,32,min54.tye
120,1,06:35:53,2,70,10.7,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.16,3,0,40,min54.tye
121,2,06:36:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,24,min54.tye
122,1,06:38:03,2,57,11.5,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0,9,min54.tye
123,1,06:39:23,2,63,8.8,,,,,,,,,,,2.58,1.31,,,,,,,,,,,3.89,2,0,93,min54.tye
124,2,06:44:19,2,64,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,14,min54.tye
125,2,06:44:24,2,55,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,69,min54.tye
126,2,06:47:14,2,53,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,14,min54.tye
127,1,06:51:42,2,63,11.9,,,,,,,,,,,3.44,2.34,,,,,,,,,,,5.77,3,0,13,min54.tye
128,2,06:58:39,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,65,min54.tye
129,1,07:03:05,2,60,9.1,,,,,,,,,,,2.55,1.27,,,,,,,,,,,3.82,2,0,81,min54.tye
130,2,07:06:10,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,70,min54.tye
131,1,07:19:50,2,61,9.3,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,2,0,74,min54.tye
132,2,07:21:04,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,74,min54.tye
133,2,07:25:06,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,31,min54.tye
134,1,07:25:28,5,61,20.0,4.2,29.4,10.5,,,,,,,,11.86,8.38,8.47,5.93,6.60,,,,,,,,41.24,16,0,20,min54.tye
135,1,07:25:34,5,60,17.3,4.2,34.2,4.0,,,,,,,,14.41,8.84,8.84,6.08,5.53,,,,,,,,43.70,9,0,60,min54.tye
136,1,07:29:16,2,59,9.5,,,,,,,,,,,2.81,1.42,,,,,,,,,,,4.23,2,0,16,min54.tye
137,1,07:39:25,5,63,13.0,4.3,36.4,3.9,,,,,,,,10.13,8.53,6.86,3.34,5.58,,,,,,,,34.44,9,0,42,min54.tye
138,1,07:42:10,2,44,9.5,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0,64,min54.tye
139,1,07:43:11,2,71,9.0,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0,36,min54.tye
140,1,07:44:52,2,63,8.8,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.43,2,0,32,min54.tye
141,2,07:47:21,2,57,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,39,min54.tye
142,1,07:49:22,2,61,9.4,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,2,0,43,min54.tye
143,2,07:52:22,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,67,min54.tye
144,1,07:52:43,2,63,8.5,,,,,,,,,,,3.22,4.37,,,,,,,,,,,7.60,2,0,28,min54.tye
145,1,07:53:03,2,62,9.1,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.80,2,0,36,min54.tye
146,1,07:54:19,2,60,9.1,,,,,,,,,,,2.64,1.30,,,,,,,,,,,3.95,2,0,53,min54.tye
147,2,07:54:44,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,22,min54.tye
148,2,07:56:50,2,65,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,5,min54.tye
149,2,07:59:42,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,30,min54.tye
150,1,07:59:48,2,58,8.7,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0,71,min54.tye
151,2,08:00:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,93,min54.tye
152,1,08:00:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,36,min54.tye
153,2,08:00:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,36,min54.tye
154,2,08:01:17,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,48,min54.tye
155,1,08:01:43,2,59,9.4,,,,,,,,,,,3.24,2.83,,,,,,,,,,,6.07,2,0,74,min54.tye
156,2,08:01:52,2,60,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,70,min54.tye
157,2,08:02:46,2,62,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,29,min54.tye
158,1,08:03:08,2,62,9.0,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,61,min54.tye
159,1,08:03:50,2,65,10.8,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.04,3,0,57,min54.tye
160,2,08:03:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,95,min54.tye
161,2,08:04:00,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,84,min54.tye
162,1,08:05:15,2,64,9.5,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0,17,min54.tye
163,2,08:05:43,2,59,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,97,min54.tye
164,1,08:08:33,2,60,11.5,,,,,,,,,,,3.90,2.77,,,,,,,,,,,6.66,3,0,86,min54.tye
165,1,08:08:35,2,60,8.6,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0,72,min54.tye
166,1,08:10:49,2,62,11.9,,,,,,,,,,,3.66,3.25,,,,,,,,,,,6.92,3,0,64,min54.tye
167,1,08:11:06,2,60,10.0,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0,58,min54.tye
168,2,08:11:12,2,58,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,29,min54.tye
169,2,08:11:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,77,min54.tye
170,1,08:12:03,2,58,8.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0,14,min54.tye
171,1,08:16:54,2,64,13.4,,,,,,,,,,,5.39,3.28,,,,,,,,,,,8.66,3,0,11,min54.tye
172,1,08:18:13,4,70,13.8,17.5,2.7,,,,,,,,,4.82,5.99,3.16,3.56,,,,,,,,,17.53,3,0,99,min54.tye
173,1,08:18:29,3,66,11.9,14.1,,,,,,,,,,3.45,3.27,1.44,,,,,,,,,,8.16,3,0,99,min54.tye
174,1,08:19:01,2,61,11.1,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0,59,min54.tye
175,1,08:21:11,2,57,9.0,,,,,,,,,,,2.81,1.52,,,,,,,,,,,4.33,2,0,5,min54.tye
176,2,08:21:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,83,min54.tye
177,1,08:23:16,2,61,10.0,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0,23,min54.tye
178,1,08:24:17,2,58,8.8,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0,80,min54.tye
179,1,08:24:42,2,48,8.8,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.90,2,0,76,min54.tye
180,1,08:24:54,2,61,8.9,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0,32,min54.tye
181,1,08:25:53,2,64,10.4,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,3,0,58,min54.tye
182,1,08:27:54,2,60,8.6,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0,61,min54.tye
183,1,08:28:11,2,62,9.9,,,,,,,,,,,3.05,2.10,,,,,,,,,,,5.15,3,0,10,min54.tye
184,1,08:30:01,2,62,10.8,,,,,,,,,,,3.37,2.80,,,,,,,,,,,6.18,3,0,79,min54.tye
185,2,08:30:21,2,52,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,64,min54.tye
186,2,08:33:10,2,59,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,26,min54.tye
187,2,08:35:24,2,60,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,97,min54.tye
188,2,08:35:38,2,59,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,81,min54.tye
189,1,08:37:12,2,58,9.1,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0,48,min54.tye
190,2,08:37:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,64,min54.tye
191,1,08:37:54,2,60,8.9,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.14,2,0,7,min54.tye
192,2,08:38:44,2,58,12.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,51,min54.tye
193,1,08:39:46,2,60,9.9,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0,73,min54.tye
194,1,08:40:15,2,60,9.9,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0,8,min54.tye
195,2,08:40:15,2,58,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,61,min54.tye
196,2,08:40:25,2,55,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,91,min54.tye
197,1,08:42:01,2,58,10.9,,,,,,,,,,,3.21,2.04,,,,,,,,,,,5.24,3,0,76,min54.tye
198,1,08:43:28,2,63,9.4,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0,52,min54.tye
199,2,08:43:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,15,min54.tye
200,1,08:44:43,2,65,9.3,,,,,,,,,,,2.69,1.47,,,,,,,,,,,4.16,2,0,74,min54.tye
201,1,08:44:45,2,65,9.3,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0,9,min54.tye
202,2,08:46:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,73,min54.tye
203,1,08:47:13,2,60,9.3,,,,,,,,,,,2.84,1.56,,,,,,,,,,,4.40,2,0,4,min54.tye
204,1,08:47:17,2,62,11.8,,,,,,,,,,,3.76,2.43,,,,,,,,,,,6.20,3,0,80,min54.tye
205,1,08:47:33,5,59,20.4,4.3,30.2,10.9,,,,,,,,13.04,17.17,17.44,12.02,11.66,,,,,,,,71.34,16,0,23,min54.tye
206,1,08:47:38,2,60,9.6,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,2,0,81,min54.tye
207,2,08:48:33,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,92,min54.tye
208,1,08:48:52,2,57,8.8,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.08,2,0,58,min54.tye
209,1,08:49:24,2,69,8.4,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0,68,min54.tye
210,1,08:50:47,2,59,11.6,,,,,,,,,,,3.69,2.59,,,,,,,,,,,6.28,3,0,25,min54.tye
211,1,08:50:52,2,61,9.9,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.71,3,0,10,min54.tye
212,1,08:50:53,2,59,9.8,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.28,3,0,17,min54.tye
213,1,08:50:54,2,60,11.5,,,,,,,,,,,3.97,3.30,,,,,,,,,,,7.27,3,0,76,min54.tye
214,1,08:51:21,2,60,9.2,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.85,2,0,21,min54.tye
215,2,08:53:57,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,35,min54.tye
216,1,08:54:32,2,62,10.0,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0,35,min54.tye
217,1,08:54:33,2,63,12.0,,,,,,,,,,,3.59,2.28,,,,,,,,,,,5.88,3,0,40,min54.tye
218,1,08:54:37,5,60,14.2,4.2,30.3,4.0,,,,,,,,14.35,19.38,18.71,18.85,19.52,,,,,,,,90.81,9,0,68,min54.tye
219,1,08:54:50,2,61,8.6,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,2,0,2,min54.tye
220,1,08:54:53,2,64,10.0,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.70,3,0,63,min54.tye
221,1,08:55:28,2,57,9.3,,,,,,,,,,,2.91,1.63,,,,,,,,,,,4.54,2,0,12,min54.tye
222,1,08:56:43,2,63,11.5,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,3,0,2,min54.tye
223,1,08:57:51,2,60,10.0,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0,67,min54.tye
224,2,08:57:59,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,24,min54.tye
225,2,09:00:29,2,63,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,62,min54.tye
226,1,09:01:18,2,61,9.4,,,,,,,,,,,2.86,1.71,,,,,,,,,,,4.57,2,0,26,min54.tye
227,2,09:01:41,2,57,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,83,min54.tye
228,1,09:02:45,2,58,9.2,,,,,,,,,,,2.50,1.30,,,,,,,,,,,3.81,2,0,78,min54.tye
229,1,09:02:51,2,60,9.2,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.24,2,0,59,min54.tye
230,1,09:04:10,2,63,12.6,,,,,,,,,,,4.62,3.57,,,,,,,,,,,8.19,3,0,73,min54.tye
231,1,09:04:28,2,62,11.9,,,,,,,,,,,4.31,3.60,,,,,,,,,,,7.91,3,0,7,min54.tye
232,1,09:04:34,2,60,12.0,,,,,,,,,,,3.84,3.27,,,,,,,,,,,7.11,3,0,21,min54.tye
233,2,09:05:16,2,66,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,1,min54.tye
234,1,09:06:26,2,54,9.5,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0,7,min54.tye
235,2,09:06:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,21,min54.tye
236,1,09:07:36,2,62,9.1,,,,,,,,,,,2.84,1.55,,,,,,,,,,,4.40,2,0,22,min54.tye
237,1,09:08:58,2,56,11.6,,,,,,,,,,,3.53,2.95,,,,,,,,,,,6.48,3,0,52,min54.tye
238,1,09:11:12,2,60,9.4,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0,63,min54.tye
239,1,09:12:15,2,70,9.9,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0,21,min54.tye
240,1,09:13:28,2,62,10.0,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,0,27,min54.tye
241,1,09:14:19,2,62,9.4,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.42,2,0,81,min54.tye
242,2,09:14:25,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,69,min54.tye
243,1,09:14:42,2,60,9.1,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0,60,min54.tye
244,1,09:14:44,2,60,9.1,,,,,,,,,,,3.14,1.76,,,,,,,,,,,4.90,2,0,32,min54.tye
245,2,09:14:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,95,min54.tye
246,1,09:15:41,2,59,9.0,,,,,,,,,,,2.86,1.82,,,,,,,,,,,4.68,2,0,78,min54.tye
247,1,09:15:49,2,60,9.3,,,,,,,,,,,2.86,1.60,,,,,,,,,,,4.47,2,0,19,min54.tye
248,1,09:16:32,2,60,9.4,,,,,,,,,,,2.90,1.79,,,,,,,,,,,4.69,2,0,54,min54.tye
249,1,09:17:26,2,61,10.0,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.88,3,0,81,min54.tye
250,1,09:17:29,2,62,9.0,,,,,,,,,,,2.74,1.61,,,,,,,,,,,4.36,2,0,10,min54.tye
251,1,09:17:36,2,61,9.9,,,,,,,,,,,3.57,2.80,,,,,,,,,,,6.37,3,0,94,min54.tye
252,1,09:17:56,2,66,11.6,,,,,,,,,,,4.04,2.55,,,,,,,,,,,6.59,3,0,49,min54.tye
253,1,09:19:07,2,61,8.9,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,2,0,5,min54.tye
254,1,09:24:21,2,62,9.9,,,,,,,,,,,3.35,3.89,,,,,,,,,,,7.24,3,0,55,min54.tye
255,1,09:24:44,2,66,9.1,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0,60,min54.tye
256,1,09:25:52,2,59,8.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,69,min54.tye
257,1,09:25:53,2,61,9.6,,,,,,,,,,,3.32,3.01,,,,,,,,,,,6.33,2,0,32,min54.tye
258,1,09:25:54,5,61,12.0,4.3,29.4,4.2,,,,,,,,11.01,7.02,6.37,7.77,3.96,,,,,,,,36.12,9,0,53,min54.tye
259,1,09:27:29,2,60,9.2,,,,,,,,,,,2.90,1.87,,,,,,,,,,,4.77,2,0,18,min54.tye
260,2,09:28:10,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,78,min54.tye
261,1,09:28:20,2,58,8.6,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,2,0,43,min54.tye
262,2,09:31:22,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,72,min54.tye
263,2,09:32:43,2,61,12.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,51,min54.tye
264,1,09:32:58,6,60,18.3,4.3,35.0,4.5,4.5,,,,,,,12.05,7.81,7.48,2.89,5.80,3.60,,,,,,,39.63,10,0,30,min54.tye
265,1,09:33:19,2,65,9.4,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.67,2,0,94,min54.tye
266,2,09:33:21,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,89,min54.tye
267,1,09:33:28,2,62,9.9,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.17,3,0,31,min54.tye
268,1,09:33:31,2,62,12.0,,,,,,,,,,,4.30,3.05,,,,,,,,,,,7.35,3,0,5,min54.tye
269,1,09:33:38,2,63,12.1,,,,,,,,,,,4.03,3.15,,,,,,,,,,,7.18,3,0,50,min54.tye
270,2,09:34:14,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,27,min54.tye
271,2,09:34:43,2,60,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,99,min54.tye
272,2,09:35:16,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,49,min54.tye
273,2,09:35:18,2,55,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,25,min54.tye
274,1,09:35:19,2,62,9.5,,,,,,,,,,,2.79,1.65,,,,,,,,,,,4.44,2,0,18,min54.tye
275,1,09:36:30,2,60,9.4,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0,92,min54.tye
276,2,09:40:12,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,95,min54.tye
277,2,09:40:20,2,65,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,66,min54.tye
278,2,09:40:33,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,2,min54.tye
279,2,09:42:11,2,68,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,17,min54.tye
280,1,09:44:15,2,55,10.0,,,,,,,,,,,2.91,1.80,,,,,,,,,,,4.71,3,0,97,min54.tye
281,1,09:44:19,3,55,18.4,4.3,,,,,,,,,,14.78,4.48,5.89,,,,,,,,,,25.16,6,0,2,min54.tye
282,2,09:44:32,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,99,min54.tye
283,1,09:44:45,4,58,10.6,17.9,2.8,,,,,,,,,2.99,5.00,2.73,2.50,,,,,,,,,13.22,3,0,39,min54.tye
284,1,09:44:48,2,63,8.6,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,52,min54.tye
285,2,09:45:32,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,7,min54.tye
286,1,09:45:32,2,62,8.7,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0,69,min54.tye
287,1,09:45:54,2,62,8.7,,,,,,,,,,,2.97,3.06,,,,,,,,,,,6.03,2,0,46,min54.tye
288,1,09:46:01,2,59,10.9,,,,,,,,,,,3.51,2.35,,,,,,,,,,,5.86,3,0,97,min54.tye
289,1,09:48:49,2,60,8.6,,,,,,,,,,,2.52,2.48,,,,,,,,,,,4.99,2,0,53,min54.tye
290,1,09:48:50,2,60,8.9,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,91,min54.tye
291,2,09:49:21,2,61,12.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,32,min54.tye
292,2,09:49:59,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,40,min54.tye
293,1,09:50:30,2,64,12.7,,,,,,,,,,,5.35,4.09,,,,,,,,,,,9.43,3,0,0,min54.tye
294,1,09:51:16,2,63,9.9,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0,25,min54.tye
295,2,09:52:05,2,64,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,24,min54.tye
296,1,09:52:22,2,66,9.7,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.61,2,0,85,min54.tye
297,2,09:52:35,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,83,min54.tye
298,1,09:52:48,2,58,8.3,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0,43,min54.tye
299,1,09:53:27,2,63,8.9,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,2,0,93,min54.tye
300,1,09:53:30,2,60,9.0,,,,,,,,,,,2.65,1.39,,,,,,,,,,,4.04,2,0,67,min54.tye
301,2,09:55:29,2,76,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,65,min54.tye
302,1,09:55:53,2,69,9.3,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.27,2,0,37,min54.tye
303,1,09:58:06,2,58,10.7,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.76,3,0,49,min54.tye
304,1,09:58:08,2,64,9.4,,,,,,,,,,,3.38,2.95,,,,,,,,,,,6.32,2,0,91,min54.tye
305,1,09:58:27,2,62,9.3,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.62,2,0,89,min54.tye
306,1,09:59:15,2,63,7.8,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.59,14,0,9,min54.tye