veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:11,2,68,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
2,1,00:06:58,5,62,19.7,4.2,34.9,10.0,,,,,,,,7.86,5.82,5.52,4.28,4.36,,,,,,,,27.84,16,0
3,2,00:06:59,5,66,20.2,4.4,30.0,10.2,,,,,,,,8.67,13.19,13.37,13.38,13.56,,,,,,,,62.18,16,0
4,1,00:07:06,5,66,19.8,4.3,30.9,10.3,,,,,,,,9.08,12.41,12.12,15.68,15.49,,,,,,,,64.78,16,0
5,1,00:10:04,2,67,9.0,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
6,1,00:13:22,5,62,17.3,4.3,29.7,11.1,,,,,,,,8.77,11.41,10.88,10.39,9.72,,,,,,,,51.16,16,0
7,1,00:17:37,5,64,19.7,4.3,35.2,4.1,,,,,,,,9.46,12.92,12.71,13.46,12.61,,,,,,,,61.16,9,0
8,1,00:18:13,5,70,22.9,4.3,27.6,10.0,,,,,,,,8.74,4.96,4.50,2.72,3.30,,,,,,,,24.21,16,0
9,1,00:19:37,2,68,9.1,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0
10,1,00:22:06,5,64,16.2,4.3,31.5,4.1,,,,,,,,9.37,12.65,11.83,11.82,11.78,,,,,,,,57.46,9,0
11,1,00:22:12,5,66,17.6,4.2,31.3,4.1,,,,,,,,9.37,5.45,5.57,3.97,3.55,,,,,,,,27.91,9,0
12,1,00:24:24,2,26,19.3,,,,,,,,,,,1.11,3.86,,,,,,,,,,,4.97,0,33
13,1,00:27:37,2,53,7.2,,,,,,,,,,,2.90,1.74,,,,,,,,,,,4.65,2,0
14,1,00:34:21,5,65,17.6,4.3,34.2,4.0,,,,,,,,9.76,13.98,13.84,13.98,14.19,,,,,,,,65.75,9,0
15,1,00:37:33,5,60,20.9,4.3,33.8,11.0,,,,,,,,13.84,21.21,20.86,22.18,21.23,,,,,,,,99.31,16,0
16,1,00:37:53,5,60,23.1,4.3,30.4,11.0,,,,,,,,14.35,16.98,17.82,17.31,16.72,,,,,,,,83.18,16,0
17,1,00:39:45,2,22,19.4,,,,,,,,,,,1.03,3.32,,,,,,,,,,,4.35,0,33
18,1,00:41:48,2,34,10.1,,,,,,,,,,,9.21,8.68,,,,,,,,,,,17.89,5,0
19,1,00:43:41,5,57,19.6,4.3,34.0,4.1,,,,,,,,19.64,26.27,27.30,25.96,26.33,,,,,,,,125.49,9,0
21,1,00:44:27,2,70,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
22,1,00:53:44,2,66,9.4,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
24,1,01:01:43,5,48,20.3,4.4,36.0,4.1,,,,,,,,33.65,44.37,46.31,41.72,43.62,,,,,,,,209.67,0,0
25,1,01:02:36,5,47,16.8,4.4,35.2,4.1,,,,,,,,38.61,58.17,57.95,59.76,58.93,,,,,,,,273.42,14,0
26,1,01:05:39,5,57,19.7,4.3,33.7,4.0,,,,,,,,20.00,14.19,13.17,12.93,11.59,,,,,,,,71.88,9,0
27,1,01:06:53,2,65,9.5,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.61,2,0
28,1,01:10:35,5,58,17.6,4.3,31.2,4.0,,,,,,,,19.50,22.44,25.52,25.82,26.69,,,,,,,,119.97,9,0
29,1,01:11:04,2,11,0.8,,,,,,,,,,,0.36,0.62,,,,,,,,,,,0.98,14,0
30,1,01:11:12,2,68,13.3,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0
31,1,01:14:41,2,60,9.9,,,,,,,,,,,3.92,3.63,,,,,,,,,,,7.55,3,0
32,1,01:15:10,5,64,19.6,4.4,30.4,10.6,,,,,,,,9.16,13.76,13.24,13.30,13.47,,,,,,,,62.92,16,0
34,1,01:18:31,5,44,19.7,4.2,31.7,4.1,,,,,,,,38.72,47.30,49.71,45.66,45.28,,,,,,,,226.67,14,0
35,1,01:21:06,5,62,19.6,4.4,27.4,10.2,,,,,,,,8.71,8.15,7.94,7.47,6.98,,,,,,,,39.26,16,0
36,1,01:22:06,2,64,9.3,,,,,,,,,,,1.89,2.03,,,,,,,,,,,3.92,2,0
37,1,01:23:37,5,51,17.0,4.3,35.1,4.1,,,,,,,,33.81,17.09,17.72,13.36,12.47,,,,,,,,94.45,9,0
38,1,01:24:45,2,64,22.0,,,,,,,,,,,7.60,10.93,,,,,,,,,,,18.53,5,0
39,1,01:25:07,2,73,12.1,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
40,1,01:26:23,2,60,13.4,,,,,,,,,,,4.10,5.04,,,,,,,,,,,9.14,3,0
41,1,01:28:26,5,55,17.2,4.4,35.5,4.1,,,,,,,,25.23,16.42,15.75,10.79,9.15,,,,,,,,77.34,9,0
42,1,01:29:07,5,66,19.7,4.3,31.2,4.1,,,,,,,,9.49,12.75,13.15,13.89,13.62,,,,,,,,62.90,9,0
43,1,01:35:25,5,64,13.5,4.3,31.3,4.1,,,,,,,,8.55,4.73,4.40,2.93,3.09,,,,,,,,23.70,9,0
45,1,01:42:33,5,62,20.1,4.3,30.4,10.1,,,,,,,,9.45,12.34,12.37,12.47,12.13,,,,,,,,58.76,16,0
46,1,01:42:40,2,61,9.2,,,,,,,,,,,4.30,2.60,,,,,,,,,,,6.90,2,0
47,1,01:45:51,2,57,13.0,,,,,,,,,,,7.03,5.24,,,,,,,,,,,12.27,5,0
48,1,01:54:44,5,63,16.6,4.3,33.1,4.1,,,,,,,,10.20,13.23,12.31,13.51,14.30,,,,,,,,63.56,9,0
50,1,01:56:04,4,43,4.7,5.7,10.4,,,,,,,,,5.84,6.18,4.15,5.25,,,,,,,,,21.42,7,33
51,1,02:01:26,5,55,19.7,4.4,30.3,10.2,,,,,,,,29.64,40.14,39.87,43.94,43.66,,,,,,,,197.26,0,0
52,1,02:08:37,5,66,12.3,4.3,33.2,4.1,,,,,,,,7.87,7.84,7.42,8.70,8.82,,,,,,,,40.66,9,0
53,1,02:08:41,6,60,17.4,4.3,35.0,5.0,5.1,,,,,,,12.84,18.03,17.64,14.25,15.37,14.95,,,,,,,93.07,10,0
54,1,02:08:53,5,61,19.8,4.4,35.4,4.0,,,,,,,,11.92,15.42,14.88,13.14,12.64,,,,,,,,67.99,9,0
55,1,02:08:58,3,56,10.5,12.8,,,,,,,,,,5.53,5.00,2.68,,,,,,,,,,13.22,3,0
56,1,02:13:49,2,54,9.2,,,,,,,,,,,5.79,3.51,,,,,,,,,,,9.30,3,0
57,1,02:14:50,5,64,18.1,4.3,32.1,10.0,,,,,,,,10.46,14.01,12.98,14.26,14.07,,,,,,,,65.77,16,0
58,1,02:15:00,5,62,20.6,4.4,32.1,4.0,,,,,,,,11.98,14.86,14.80,14.93,14.70,,,,,,,,71.27,9,0
60,1,02:15:06,5,65,17.2,4.4,34.9,10.2,,,,,,,,9.02,4.74,4.75,3.26,3.83,,,,,,,,25.60,16,0
61,1,02:19:08,2,61,9.7,,,,,,,,,,,3.13,3.10,,,,,,,,,,,6.23,2,0
62,1,02:21:32,2,65,9.6,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
63,1,02:22:56,5,56,18.2,4.3,36.1,4.1,,,,,,,,23.02,41.98,41.72,29.72,28.51,,,,,,,,164.95,0,0
65,1,02:23:51,5,63,12.4,4.3,37.3,4.0,,,,,,,,8.96,9.64,9.65,9.98,9.83,,,,,,,,48.05,9,0
66,1,02:24:06,5,64,11.9,4.4,31.4,4.1,,,,,,,,8.72,6.22,5.89,3.92,4.45,,,,,,,,29.19,9,0
67,1,02:24:34,5,66,16.2,4.2,32.4,4.0,,,,,,,,9.76,7.91,8.19,5.72,5.50,,,,,,,,37.09,9,0
68,2,02:25:14,2,66,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
69,1,02:25:14,5,65,11.8,4.3,26.5,4.1,,,,,,,,7.62,6.68,6.59,6.59,6.10,,,,,,,,33.59,9,0
70,1,02:26:41,5,66,11.7,4.2,29.6,4.1,,,,,,,,7.40,7.73,7.76,4.97,5.65,,,,,,,,33.51,9,0
71,1,02:32:53,5,66,12.3,4.3,34.1,4.0,,,,,,,,7.59,7.82,7.70,9.42,9.21,,,,,,,,41.74,9,0
72,1,02:34:51,2,62,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
73,1,02:38:57,5,69,18.7,4.4,33.7,4.1,,,,,,,,8.40,6.52,5.93,2.68,2.37,,,,,,,,25.91,9,0
74,1,02:39:10,5,64,19.6,4.3,35.7,4.0,,,,,,,,8.60,8.39,8.33,6.41,7.00,,,,,,,,38.74,9,0
75,1,02:45:01,2,50,8.6,,,,,,,,,,,6.22,3.55,,,,,,,,,,,9.77,5,0
76,1,02:51:10,2,59,11.4,,,,,,,,,,,5.04,4.61,,,,,,,,,,,9.66,3,0
77,1,02:51:47,5,68,17.6,4.5,33.9,4.1,,,,,,,,10.86,11.04,11.40,13.33,13.04,,,,,,,,59.68,9,0
78,1,02:54:41,5,62,17.2,4.3,32.2,4.0,,,,,,,,10.80,16.58,15.61,15.18,14.91,,,,,,,,73.09,9,0
79,1,03:00:26,2,68,10.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,3,0
80,1,03:00:40,5,65,12.8,21.7,9.4,21.8,,,,,,,,5.45,6.14,3.84,2.82,4.35,,,,,,,,22.62,11,0
82,1,03:06:49,6,65,12.3,4.2,19.3,9.8,22.0,,,,,,,7.53,7.96,7.42,7.87,5.80,5.63,,,,,,,42.21,12,0
83,1,03:06:55,5,65,11.8,4.3,33.7,4.0,,,,,,,,7.68,8.27,7.91,4.44,4.50,,,,,,,,32.79,9,0
84,1,03:06:58,5,65,17.6,4.3,33.4,4.1,,,,,,,,9.32,7.08,6.28,3.72,4.41,,,,,,,,30.81,9,0
85,1,03:17:55,5,63,17.6,4.3,31.9,10.1,,,,,,,,8.49,12.60,11.96,12.86,12.75,,,,,,,,58.66,16,0
86,1,03:23:18,5,66,12.4,4.3,33.5,4.0,,,,,,,,6.65,4.16,3.92,3.69,3.58,,,,,,,,22.01,9,0
87,1,03:30:41,3,69,12.2,4.3,,,,,,,,,,7.21,5.23,4.78,,,,,,,,,,17.23,6,36
88,2,03:30:42,5,68,12.0,4.2,35.5,4.0,,,,,,,,7.39,5.76,5.39,4.85,5.06,,,,,,,,28.45,9,36
90,1,03:43:47,5,61,17.6,4.3,33.1,3.9,,,,,,,,12.94,18.58,18.57,20.92,20.47,,,,,,,,91.48,9,36
91,2,03:43:47,5,60,17.4,4.3,32.6,4.1,,,,,,,,14.63,19.45,18.74,18.57,17.66,,,,,,,,89.05,9,36
92,1,03:53:21,2,57,9.3,,,,,,,,,,,4.54,2.97,,,,,,,,,,,7.51,2,0
93,2,03:53:23,5,68,16.5,4.4,33.0,4.1,,,,,,,,8.94,13.00,12.56,12.56,12.19,,,,,,,,59.26,9,0
94,1,03:53:26,5,63,20.4,4.3,29.3,11.0,,,,,,,,10.18,13.06,12.88,14.50,14.00,,,,,,,,64.63,16,0
95,1,03:54:21,5,55,20.1,4.3,35.7,4.0,,,,,,,,24.68,16.23,16.63,11.77,12.22,,,,,,,,81.53,9,0
96,1,03:54:23,2,53,9.4,,,,,,,,,,,6.60,4.00,,,,,,,,,,,10.60,5,0
97,2,03:58:28,2,68,9.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
98,1,03:58:30,5,61,17.4,4.3,32.5,4.1,,,,,,,,10.59,10.90,9.54,4.96,4.60,,,,,,,,40.59,9,0
99,1,03:58:45,5,59,11.2,4.3,36.3,4.0,,,,,,,,13.39,23.61,23.13,19.20,18.51,,,,,,,,97.83,9,0
100,1,04:03:36,5,63,16.3,4.3,34.7,4.1,,,,,,,,7.96,4.60,4.19,3.53,3.58,,,,,,,,23.86,9,0
101,1,04:13:57,4,69,12.8,19.0,2.7,,,,,,,,,3.24,4.52,3.36,3.80,,,,,,,,,14.92,3,0
102,1,04:17:11,5,65,16.8,4.3,36.3,4.1,,,,,,,,10.08,11.36,11.49,6.61,6.78,,,,,,,,46.32,9,0
104,1,04:17:36,5,68,18.9,4.3,31.4,4.1,,,,,,,,8.10,4.05,4.20,2.81,1.83,,,,,,,,20.99,9,0
105,1,04:18:03,2,59,9.1,,,,,,,,,,,3.13,1.78,,,,,,,,,,,4.91,2,0
106,1,04:18:19,5,68,18.7,4.3,36.1,4.0,,,,,,,,7.02,4.56,4.85,4.41,3.64,,,,,,,,24.48,9,0
107,1,04:21:33,2,67,11.9,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
108,1,04:23:17,2,64,22.8,,,,,,,,,,,5.36,7.24,,,,,,,,,,,12.60,5,0
110,1,04:28:46,2,37,6.8,,,,,,,,,,,2.40,3.21,,,,,,,,,,,5.61,2,0
111,2,04:30:06,2,37,9.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
112,1,04:30:06,5,65,20.0,4.3,32.4,4.1,,,,,,,,10.19,12.17,12.72,9.81,14.14,,,,,,,,59.04,9,0
113,1,04:30:21,2,70,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
114,1,04:38:51,2,44,13.0,,,,,,,,,,,13.83,8.73,,,,,,,,,,,22.56,5,0
115,1,04:45:13,5,55,16.5,4.4,28.1,4.0,,,,,,,,25.78,42.26,39.02,39.19,41.55,,,,,,,,187.80,0,0
116,1,04:45:42,5,63,11.8,4.2,35.9,4.1,,,,,,,,8.69,5.81,6.16,6.72,6.48,,,,,,,,33.87,9,0
117,2,04:45:42,5,63,11.8,4.2,35.7,4.0,,,,,,,,7.70,5.41,5.62,4.89,5.25,,,,,,,,28.87,9,36
118,1,04:50:37,2,64,9.3,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.01,2,0
119,1,04:51:24,2,61,9.0,,,,,,,,,,,3.23,3.16,,,,,,,,,,,6.38,2,0
120,1,04:56:26,5,62,17.2,4.3,35.5,4.0,,,,,,,,10.64,13.09,13.24,14.51,13.03,,,,,,,,64.52,9,0
121,1,05:00:18,2,56,10.3,,,,,,,,,,,5.78,4.37,,,,,,,,,,,10.15,3,0
122,1,05:00:53,2,34,7.0,,,,,,,,,,,2.30,2.63,,,,,,,,,,,4.93,2,0
123,1,05:04:13,2,63,11.8,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
124,1,05:04:16,2,65,10.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,3,0
125,1,05:05:40,5,66,20.9,4.3,31.7,4.1,,,,,,,,9.64,11.82,11.39,12.13,11.86,,,,,,,,56.84,9,0
126,1,05:05:48,5,65,19.8,4.3,33.5,4.1,,,,,,,,9.51,12.34,11.99,11.49,12.26,,,,,,,,57.58,9,0
127,1,05:05:55,6,65,19.8,4.5,34.3,4.5,4.6,,,,,,,8.92,8.90,8.27,4.95,6.35,6.08,,,,,,,43.46,10,0
128,1,05:06:32,5,64,12.8,21.1,9.6,22.2,,,,,,,,7.75,15.54,13.05,6.61,5.93,,,,,,,,48.88,11,0
129,1,05:09:28,5,57,16.6,4.3,30.6,4.0,,,,,,,,19.06,10.34,10.90,10.15,10.05,,,,,,,,60.50,9,0
130,1,05:10:26,3,67,12.1,18.7,,,,,,,,,,2.96,2.99,1.56,,,,,,,,,,7.51,3,0
131,1,05:11:45,2,73,10.3,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,3,0
132,1,05:11:46,2,66,11.7,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
133,1,05:13:16,2,34,6.8,,,,,,,,,,,2.24,2.93,,,,,,,,,,,5.17,2,0
134,1,05:14:04,2,63,12.1,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,3,0
135,1,05:15:21,2,65,10.0,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,3,0
136,1,05:15:37,2,46,8.3,,,,,,,,,,,7.72,3.49,,,,,,,,,,,11.20,5,0
137,1,05:16:15,2,37,6.8,,,,,,,,,,,2.90,3.94,,,,,,,,,,,6.84,2,0
138,1,05:17:23,2,61,9.2,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
139,1,05:17:52,5,68,17.7,4.3,30.1,10.0,,,,,,,,8.59,4.66,4.68,3.92,3.95,,,,,,,,25.81,16,0
140,2,05:20:26,2,63,9.7,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
141,1,05:20:28,2,52,10.5,,,,,,,,,,,6.25,4.29,,,,,,,,,,,10.54,5,0
142,1,05:23:22,5,62,20.2,4.3,39.2,4.0,,,,,,,,9.23,8.07,8.05,5.09,5.39,,,,,,,,35.82,9,0
143,1,05:24:50,2,68,9.2,,,,,,,,,,,1.59,1.37,,,,,,,,,,,2.96,2,0
144,1,05:25:11,2,60,10.1,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.73,3,0
145,1,05:26:28,2,59,11.7,,,,,,,,,,,4.07,2.94,,,,,,,,,,,7.01,3,0
146,1,05:27:26,2,69,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
147,1,05:30:15,2,48,11.1,,,,,,,,,,,10.20,7.53,,,,,,,,,,,17.73,5,0
148,2,05:30:48,2,48,6.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
149,1,05:30:48,5,63,17.2,4.3,35.1,4.0,,,,,,,,10.21,13.59,13.17,11.26,12.13,,,,,,,,60.35,9,0
150,1,05:32:32,2,20,19.1,,,,,,,,,,,1.26,3.95,,,,,,,,,,,5.21,0,33
151,1,05:32:50,2,63,9.5,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0
152,1,05:34:24,2,56,9.4,,,,,,,,,,,4.77,3.04,,,,,,,,,,,7.80,2,0
153,1,05:35:32,2,60,11.8,,,,,,,,,,,4.04,3.06,,,,,,,,,,,7.11,3,0
154,1,05:35:40,2,35,6.9,,,,,,,,,,,3.10,3.81,,,,,,,,,,,6.91,2,0
155,1,05:37:39,5,59,17.0,4.3,28.1,10.1,,,,,,,,15.28,22.54,22.47,26.38,25.71,,,,,,,,112.37,16,0
156,1,05:38:04,2,78,8.9,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0
157,1,05:38:48,2,57,13.2,,,,,,,,,,,7.51,5.86,,,,,,,,,,,13.37,5,0
158,1,05:39:46,2,65,9.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
159,1,05:40:40,2,53,9.1,,,,,,,,,,,6.85,4.31,,,,,,,,,,,11.16,5,0
160,1,05:42:03,2,66,8.9,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
161,2,05:42:27,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
162,1,05:42:27,2,65,10.0,,,,,,,,,,,1.64,1.68,,,,,,,,,,,3.32,3,0
163,1,05:43:51,2,60,22.7,,,,,,,,,,,10.22,12.49,,,,,,,,,,,22.71,5,0
164,1,05:45:26,2,71,9.6,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
165,1,05:45:55,5,67,12.8,4.3,31.1,4.1,,,,,,,,6.83,4.90,4.62,3.83,3.27,,,,,,,,23.44,9,0
166,1,05:45:57,2,72,11.0,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
167,1,05:46:45,5,66,16.6,4.3,31.3,4.2,,,,,,,,8.34,2.89,3.69,1.90,1.64,,,,,,,,18.45,9,0
168,1,05:47:05,3,29,17.8,4.4,,,,,,,,,,39.40,13.27,14.63,,,,,,,,,,67.30,0,0
169,1,05:47:33,2,70,10.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,3,0
170,1,05:48:05,2,73,9.9,,,,,,,,,,,2.56,2.60,,,,,,,,,,,5.16,3,0
171,1,05:49:54,2,69,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
172,1,05:51:17,2,60,11.3,,,,,,,,,,,4.31,3.39,,,,,,,,,,,7.70,3,0
173,1,05:51:36,2,68,9.0,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.25,2,0
174,1,05:52:34,2,72,9.0,,,,,,,,,,,3.38,2.11,,,,,,,,,,,5.48,2,0
175,1,05:55:43,2,58,10.7,,,,,,,,,,,4.28,2.63,,,,,,,,,,,6.91,3,0
176,1,05:56:07,2,60,10.1,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.59,3,0
177,1,05:56:47,2,32,6.8,,,,,,,,,,,2.31,3.14,,,,,,,,,,,5.45,2,0
178,2,05:57:47,4,65,11.5,16.1,2.8,,,,,,,,,2.55,3.35,1.15,1.64,,,,,,,,,8.70,3,0
179,1,05:57:49,5,57,20.6,4.3,38.1,4.2,,,,,,,,20.65,19.20,19.19,17.13,15.82,,,,,,,,91.99,9,0
180,1,05:58:10,2,62,9.8,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,2,0
181,1,06:00:58,2,65,9.6,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
182,1,06:01:01,2,65,9.0,,,,,,,,,,,2.05,2.35,,,,,,,,,,,4.40,2,0
183,1,06:01:17,5,67,17.1,4.2,28.9,4.1,,,,,,,,8.94,13.82,13.23,15.21,14.26,,,,,,,,65.46,9,0
184,1,06:02:47,2,66,12.1,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0
185,1,06:02:51,2,70,10.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,3,0
186,1,06:04:59,2,36,6.7,,,,,,,,,,,3.29,3.99,,,,,,,,,,,7.28,2,0
187,1,06:05:41,2,34,6.8,,,,,,,,,,,2.72,3.80,,,,,,,,,,,6.53,2,0
188,1,06:07:09,5,60,20.6,4.3,29.8,10.1,,,,,,,,15.81,22.08,20.97,22.60,22.30,,,,,,,,103.76,16,0
189,1,06:08:44,2,66,9.1,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.94,2,0
190,1,06:10:19,5,60,19.7,4.3,30.7,10.1,,,,,,,,14.70,14.35,14.25,18.58,18.42,,,,,,,,80.29,16,0
191,2,06:10:21,2,71,11.8,,,,,,,,,,,3.72,2.20,,,,,,,,,,,5.92,3,0
192,1,06:10:23,6,63,19.7,4.3,34.3,4.5,4.6,,,,,,,8.17,5.05,5.10,1.45,3.36,1.70,,,,,,,24.84,10,0
193,1,06:10:51,2,65,10.3,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
194,2,06:11:56,2,48,8.7,,,,,,,,,,,6.57,4.93,,,,,,,,,,,11.50,5,0
195,2,06:14:05,2,71,9.9,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,3,0
196,1,06:14:10,2,60,9.5,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,2,0
197,1,06:15:23,2,68,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0
198,1,06:16:00,2,64,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
199,1,06:16:28,2,62,10.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,3,0
200,1,06:18:33,2,66,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
201,1,06:19:24,2,54,11.7,,,,,,,,,,,7.65,6.55,,,,,,,,,,,14.21,5,0
202,1,06:20:57,2,62,8.9,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.32,2,0
203,1,06:21:44,2,60,10.2,,,,,,,,,,,3.85,2.54,,,,,,,,,,,6.40,3,0
204,1,06:22:08,2,64,10.1,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,3,0
205,1,06:22:43,2,68,8.7,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
206,1,06:23:19,5,64,17.1,4.3,34.4,4.0,,,,,,,,9.27,13.80,13.47,12.69,12.73,,,,,,,,61.95,9,0
207,1,06:24:06,2,68,8.7,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0
208,2,06:24:06,2,69,9.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
209,1,06:24:46,2,68,9.1,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,2,0
210,1,06:24:55,2,67,9.1,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
211,1,06:26:04,4,64,8.5,14.3,2.8,,,,,,,,,2.35,1.83,1.22,1.01,,,,,,,,,6.41,2,0
212,1,06:26:15,2,64,9.1,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0
213,1,06:27:08,2,67,8.7,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
214,1,06:29:06,2,68,13.7,,,,,,,,,,,3.82,2.49,,,,,,,,,,,6.31,3,0
215,1,06:31:08,2,65,9.1,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.98,2,0
216,1,06:31:16,2,70,10.2,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,3,0
217,2,06:34:02,2,69,9.4,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
218,1,06:34:03,2,32,6.8,,,,,,,,,,,2.78,3.55,,,,,,,,,,,6.32,2,0
219,2,06:34:05,2,66,11.5,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.58,3,0
220,1,06:34:05,2,60,9.1,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0
221,1,06:35:23,2,60,9.7,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,2,0
222,1,06:35:25,5,59,12.9,21.1,9.3,22.0,,,,,,,,12.75,9.22,5.70,8.98,8.43,,,,,,,,45.08,11,0
223,1,06:35:30,2,57,9.5,,,,,,,,,,,4.93,4.50,,,,,,,,,,,9.44,3,0
224,1,06:36:49,2,33,6.9,,,,,,,,,,,3.44,3.29,,,,,,,,,,,6.73,2,0
225,1,06:38:14,2,65,9.4,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
226,1,06:39:28,2,30,6.5,,,,,,,,,,,3.43,4.28,,,,,,,,,,,7.71,2,0
227,1,06:40:48,2,60,11.1,,,,,,,,,,,3.54,2.48,,,,,,,,,,,6.03,3,0
228,1,06:40:59,2,35,6.8,,,,,,,,,,,2.65,3.47,,,,,,,,,,,6.12,2,0
229,1,06:41:33,2,68,9.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
230,1,06:43:02,2,66,10.0,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,3,0
231,2,06:43:02,2,66,10.0,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,3,0
232,1,06:43:07,4,50,8.2,8.5,8.4,,,,,,,,,5.60,5.17,6.25,3.72,,,,,,,,,20.74,3,0
233,1,06:44:28,5,65,16.6,4.3,33.7,4.0,,,,,,,,8.72,7.61,7.92,8.35,8.86,,,,,,,,41.46,9,0
234,1,06:45:32,2,25,18.9,,,,,,,,,,,1.25,4.24,,,,,,,,,,,5.48,0,33
235,1,06:45:58,2,59,9.6,,,,,,,,,,,3.43,1.82,,,,,,,,,,,5.26,2,0
236,1,06:46:42,5,59,17.0,4.4,32.5,4.0,,,,,,,,16.87,24.59,23.38,20.97,23.52,,,,,,,,109.34,9,0
237,2,06:47:14,5,62,17.7,4.4,31.3,10.1,,,,,,,,2.32,0.61,0.58,0.98,0.52,,,,,,,,5.01,0,36
238,1,06:47:14,5,47,7.2,3.1,31.6,10.2,,,,,,,,14.19,6.55,16.48,12.90,13.09,,,,,,,,63.20,16,33
239,1,06:47:56,5,66,18.8,4.3,30.6,4.1,,,,,,,,8.57,7.72,7.05,5.87,6.07,,,,,,,,35.28,9,0
241,1,06:48:01,5,68,19.2,4.3,34.4,4.1,,,,,,,,7.30,11.84,11.31,9.15,10.72,,,,,,,,50.33,9,0
242,1,06:48:37,2,62,13.3,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.60,3,0
243,1,06:48:53,2,74,9.2,,,,,,,,,,,3.31,2.06,,,,,,,,,,,5.36,2,0
244,1,06:50:06,2,66,10.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,3,0
245,1,06:50:40,5,61,13.4,4.3,31.2,4.0,,,,,,,,10.89,6.58,6.69,5.63,4.86,,,,,,,,34.64,9,0
246,1,06:51:17,2,69,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
247,1,06:51:58,5,61,21.1,4.3,34.2,4.1,,,,,,,,12.73,17.93,17.10,18.53,18.07,,,,,,,,84.36,9,0
248,1,06:52:08,2,74,9.1,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
249,1,06:52:14,2,32,6.8,,,,,,,,,,,2.24,2.77,,,,,,,,,,,5.01,2,0
250,2,06:52:27,3,63,15.9,4.3,,,,,,,,,,7.81,4.85,4.50,,,,,,,,,,17.16,6,36
251,1,06:52:28,5,57,11.6,4.3,28.9,4.1,,,,,,,,5.33,23.89,22.97,26.82,24.18,,,,,,,,103.19,9,33
253,1,06:52:55,5,68,17.2,4.3,34.1,4.0,,,,,,,,9.35,12.78,12.87,15.42,14.92,,,,,,,,65.34,9,0
254,1,06:53:18,2,60,9.6,,,,,,,,,,,3.40,2.11,,,,,,,,,,,5.51,2,0
255,1,06:53:43,2,63,10.1,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.64,3,0
256,1,06:53:46,2,65,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
257,1,06:53:56,5,66,16.7,4.3,28.9,4.1,,,,,,,,8.75,13.04,13.85,14.47,12.87,,,,,,,,62.99,9,0
258,1,06:54:51,2,65,13.0,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.81,3,0
259,1,06:55:11,2,66,9.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
260,1,06:55:32,2,63,13.2,,,,,,,,,,,3.35,2.24,,,,,,,,,,,5.59,3,0
261,1,06:55:56,4,70,10.9,19.3,2.8,,,,,,,,,2.74,2.87,0.84,0.91,,,,,,,,,7.37,3,0
262,2,06:55:57,2,79,11.6,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
263,1,06:56:46,2,60,10.2,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0
264,1,06:57:02,2,64,11.1,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.41,3,0
265,1,06:57:18,5,65,13.3,4.3,28.3,4.1,,,,,,,,8.93,12.78,12.74,13.93,13.59,,,,,,,,61.98,9,0
266,1,06:57:29,5,63,12.0,4.3,30.1,10.1,,,,,,,,7.51,3.61,3.49,3.97,3.91,,,,,,,,22.49,16,0
267,1,06:57:35,5,61,17.5,4.4,35.9,4.1,,,,,,,,12.44,18.45,16.73,15.72,14.84,,,,,,,,78.18,9,0
268,2,06:58:12,5,68,12.1,4.4,35.6,4.2,,,,,,,,8.62,7.69,7.41,6.38,7.53,,,,,,,,37.63,9,0
269,1,06:58:13,2,63,8.7,,,,,,,,,,,1.40,1.22,,,,,,,,,,,2.63,2,0
270,2,06:58:53,2,69,9.3,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.66,2,0
271,1,06:58:54,2,64,9.1,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
272,1,06:59:03,2,49,9.5,,,,,,,,,,,8.01,6.88,,,,,,,,,,,14.89,5,0
273,1,06:59:27,2,35,6.8,,,,,,,,,,,2.62,3.48,,,,,,,,,,,6.10,2,0
274,1,07:00:56,2,76,10.1,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.84,3,0
275,1,07:03:11,2,71,9.0,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.73,2,0
276,1,07:03:29,2,70,9.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
277,1,07:04:05,2,57,10.0,,,,,,,,,,,5.18,3.57,,,,,,,,,,,8.75,3,0
278,1,07:04:48,5,58,17.2,4.3,35.2,4.0,,,,,,,,15.63,8.52,7.95,7.63,7.65,,,,,,,,47.38,9,0
279,1,07:05:55,2,64,11.0,,,,,,,,,,,2.56,2.62,,,,,,,,,,,5.18,3,0
280,1,07:06:47,2,62,12.9,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0
281,1,07:07:48,2,57,9.4,,,,,,,,,,,4.24,2.54,,,,,,,,,,,6.77,2,0
282,2,07:07:56,2,71,9.3,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
283,2,07:08:03,2,53,9.3,,,,,,,,,,,7.58,5.13,,,,,,,,,,,12.71,5,0
284,1,07:08:12,2,36,6.7,,,,,,,,,,,3.16,3.98,,,,,,,,,,,7.14,2,0
285,1,07:08:38,2,75,9.7,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.73,2,0
286,2,07:09:02,2,70,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
287,1,07:09:02,5,62,17.6,4.4,33.8,4.0,,,,,,,,9.56,13.37,12.81,11.69,12.33,,,,,,,,59.76,9,0
288,1,07:09:25,5,65,14.6,4.4,29.7,10.1,,,,,,,,8.01,12.13,11.67,15.37,12.14,,,,,,,,59.32,16,0
289,1,07:10:03,3,34,9.0,5.1,,,,,,,,,,2.89,5.03,3.86,,,,,,,,,,11.78,2,33
290,1,07:10:07,5,70,16.6,4.3,30.0,4.1,,,,,,,,7.75,3.68,3.14,2.86,1.97,,,,,,,,19.39,9,0
291,1,07:11:54,5,65,19.8,4.3,30.6,10.1,,,,,,,,8.62,7.12,7.32,8.08,7.03,,,,,,,,38.18,16,0
292,2,07:12:09,2,70,9.9,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,3,0
293,1,07:12:12,5,64,15.9,4.3,32.7,4.0,,,,,,,,9.30,14.13,13.11,13.85,14.15,,,,,,,,64.54,9,0
294,1,07:12:47,5,66,16.9,4.3,33.8,4.1,,,,,,,,10.52,12.86,12.68,11.49,11.50,,,,,,,,59.06,9,0
296,1,07:13:32,4,26,4.8,5.3,10.5,,,,,,,,,5.07,6.23,5.81,2.66,,,,,,,,,19.77,7,33
297,1,07:13:40,2,63,13.2,,,,,,,,,,,7.33,9.70,,,,,,,,,,,17.03,5,0
298,1,07:14:27,2,63,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0
299,1,07:14:54,2,63,9.0,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
300,1,07:15:09,2,62,12.1,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.76,3,0
301,1,07:15:24,2,69,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
302,1,07:15:56,5,63,17.1,4.3,36.0,4.1,,,,,,,,8.17,7.39,7.12,6.67,6.56,,,,,,,,35.92,9,0
303,1,07:18:51,5,60,13.4,4.3,28.4,4.1,,,,,,,,12.87,19.04,18.93,19.97,19.88,,,,,,,,90.70,9,0
304,1,07:20:10,2,74,12.0,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
305,1,07:20:31,2,72,9.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
306,1,07:20:44,2,65,9.5,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
307,1,07:21:05,2,63,12.2,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0
308,1,07:21:27,2,66,10.1,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.50,3,0
309,1,07:21:45,3,64,12.5,4.3,,,,,,,,,,7.27,2.40,2.07,,,,,,,,,,11.74,6,0
310,2,07:22:47,2,67,9.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
312,1,07:22:50,5,58,20.5,4.3,30.6,10.1,,,,,,,,18.11,9.94,10.22,15.60,15.65,,,,,,,,69.51,16,0
313,2,07:22:50,2,65,9.1,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.78,2,0
314,1,07:23:06,2,70,9.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
315,1,07:26:12,5,64,17.3,4.3,33.1,4.1,,,,,,,,9.59,12.92,12.40,13.35,13.88,,,,,,,,62.14,9,0
316,2,07:26:15,2,70,9.4,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
317,1,07:26:16,2,58,10.0,,,,,,,,,,,3.50,3.22,,,,,,,,,,,6.72,3,0
318,1,07:26:42,2,63,10.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,3,0
319,2,07:27:08,2,77,9.4,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
320,1,07:27:14,5,63,16.0,4.3,33.3,4.0,,,,,,,,9.57,11.68,11.18,13.36,13.44,,,,,,,,59.23,9,0
321,1,07:27:49,5,66,15.4,4.3,35.1,4.1,,,,,,,,7.90,7.33,7.39,5.82,6.26,,,,,,,,34.70,9,0
322,1,07:29:33,2,68,9.4,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
323,1,07:30:43,2,63,12.2,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.81,3,0
324,1,07:30:54,2,68,12.0,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.24,3,0
325,1,07:31:05,2,62,11.2,,,,,,,,,,,3.13,3.51,,,,,,,,,,,6.64,3,0
326,1,07:31:34,2,64,9.6,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.10,2,0
327,1,07:31:46,2,60,10.0,,,,,,,,,,,3.50,2.49,,,,,,,,,,,5.99,3,0
328,1,07:32:17,2,63,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
329,1,07:32:45,2,32,6.7,,,,,,,,,,,2.77,3.99,,,,,,,,,,,6.76,2,0
330,1,07:32:58,2,36,6.7,,,,,,,,,,,3.26,4.15,,,,,,,,,,,7.41,2,0
331,2,07:33:26,2,43,8.2,,,,,,,,,,,6.08,4.55,,,,,,,,,,,10.62,5,0
332,1,07:33:54,2,66,10.1,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,3,0
333,1,07:34:16,2,68,9.4,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0