veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:21,2,78,10.0,,,,,,,,,,,3.13,2.03,,,,,,,,,,,5.16,3,0,75,min54.tye
2,4,00:00:30,5,69,13.6,23.6,10.0,23.2,,,,,,,,12.87,31.74,20.03,17.61,13.15,,,,,,,,95.39,14,0,76,min54.tye
3,1,00:01:04,5,69,16.0,4.3,35.0,4.0,,,,,,,,11.07,15.07,15.80,11.44,11.96,,,,,,,,65.33,9,0,65,min54.tye
4,4,00:01:33,5,68,18.8,4.6,38.2,4.4,,,,,,,,13.03,18.49,18.84,20.80,21.72,,,,,,,,92.88,9,0,92,min54.tye
5,1,00:01:36,5,66,15.7,4.3,29.5,4.0,,,,,,,,11.49,14.97,13.40,13.24,12.90,,,,,,,,66.00,9,0,72,min54.tye
6,1,00:01:43,5,62,12.9,21.4,9.9,22.1,,,,,,,,10.15,13.39,8.42,5.13,8.12,,,,,,,,45.21,11,0,21,min54.tye
7,1,00:01:47,2,71,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,82,min54.tye
8,1,00:01:55,5,70,17.0,4.3,35.0,4.0,,,,,,,,10.62,10.82,10.79,9.47,9.76,,,,,,,,51.46,9,0,67,min54.tye
9,1,00:02:08,5,66,20.1,4.3,27.4,10.2,,,,,,,,10.58,13.10,12.91,5.95,7.76,,,,,,,,50.30,16,0,42,min54.tye
10,2,00:02:11,2,76,9.2,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.27,2,0,60,min54.tye
11,3,00:02:13,2,70,9.0,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0,47,min54.tye
12,4,00:02:45,5,66,12.2,4.4,37.3,4.3,,,,,,,,12.68,19.29,10.95,11.23,13.09,,,,,,,,67.24,9,0,82,min54.tye
13,1,00:03:11,2,67,9.5,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0,31,min54.tye
14,2,00:03:33,2,84,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,82,min54.tye
15,1,00:03:51,5,64,13.1,21.8,9.9,22.0,,,,,,,,8.84,14.98,14.35,9.74,5.86,,,,,,,,53.76,11,0,7,min54.tye
16,4,00:04:13,5,68,12.2,4.6,37.3,4.2,,,,,,,,10.99,22.58,7.27,11.39,13.66,,,,,,,,65.89,9,0,43,min54.tye
17,4,00:04:17,5,72,19.1,4.5,32.7,10.9,,,,,,,,12.45,18.80,16.69,24.91,13.88,,,,,,,,86.72,16,0,38,min54.tye
18,4,00:05:00,5,64,12.1,4.5,36.0,4.3,,,,,,,,11.15,19.54,5.08,12.61,15.19,,,,,,,,63.57,9,0,77,min54.tye
19,1,00:05:13,2,70,20.3,,,,,,,,,,,6.65,10.16,,,,,,,,,,,16.81,5,0,90,min54.tye
20,4,00:05:14,4,75,12.8,18.9,3.0,,,,,,,,,4.93,5.66,2.03,1.95,,,,,,,,,14.56,3,0,1,min54.tye
21,1,00:05:52,2,70,13.4,,,,,,,,,,,4.18,3.45,,,,,,,,,,,7.63,3,0,79,min54.tye
22,4,00:06:05,2,78,9.8,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.18,2,0,25,min54.tye
23,4,00:06:52,5,73,16.1,4.7,41.0,4.5,,,,,,,,9.57,22.54,23.21,19.75,19.56,,,,,,,,94.63,9,0,93,min54.tye
24,4,00:06:56,2,72,9.7,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,2,0,83,min54.tye
25,1,00:07:15,5,66,11.4,4.3,34.8,4.0,,,,,,,,9.15,5.93,5.00,4.87,6.07,,,,,,,,31.02,9,0,23,min54.tye
26,4,00:07:34,5,72,14.0,4.7,39.2,4.5,,,,,,,,12.21,13.20,13.42,14.08,13.91,,,,,,,,66.83,9,0,56,min54.tye
27,3,00:07:35,5,66,16.7,4.3,35.7,4.0,,,,,,,,10.15,11.18,11.03,10.48,10.39,,,,,,,,53.22,9,0,83,min54.tye
28,1,00:07:42,2,72,8.4,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,0,75,min54.tye
29,1,00:08:30,2,70,9.0,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0,15,min54.tye
30,4,00:08:30,5,72,18.5,4.5,39.4,4.6,,,,,,,,14.26,21.12,20.16,23.75,24.30,,,,,,,,103.60,9,0,37,min54.tye
31,2,00:08:49,6,66,11.9,4.3,19.5,8.8,22.9,,,,,,,8.77,7.70,7.09,11.69,10.36,5.97,,,,,,,51.59,12,0,54,min54.tye
32,1,00:09:19,5,66,19.6,4.3,34.1,4.0,,,,,,,,9.98,10.02,9.37,10.07,10.09,,,,,,,,49.52,9,0,25,min54.tye
33,1,00:09:21,2,67,9.4,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0,28,min54.tye
34,4,00:09:49,2,82,10.5,,,,,,,,,,,3.80,3.92,,,,,,,,,,,7.72,3,0,57,min54.tye
35,4,00:09:53,2,76,9.8,,,,,,,,,,,3.73,2.81,,,,,,,,,,,6.54,2,0,9,min54.tye
36,1,00:10:03,2,71,9.9,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0,47,min54.tye
37,1,00:10:05,2,70,9.6,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,2,0,39,min54.tye
38,4,00:10:24,2,71,12.0,,,,,,,,,,,5.21,4.11,,,,,,,,,,,9.32,3,0,39,min54.tye
39,1,00:10:38,2,66,7.8,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,14,0,67,min54.tye
40,1,00:10:54,5,69,12.3,4.3,29.2,4.1,,,,,,,,9.80,12.65,13.13,14.20,15.47,,,,,,,,65.24,9,0,5,min54.tye
41,1,00:11:41,2,75,9.8,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.58,2,0,45,min54.tye
42,1,00:11:52,5,68,16.2,4.3,34.4,4.0,,,,,,,,11.56,8.54,7.70,7.11,7.72,,,,,,,,42.63,9,0,66,min54.tye
43,4,00:12:02,6,68,12.5,4.5,20.1,10.0,23.1,,,,,,,12.02,14.68,13.48,13.51,15.22,7.92,,,,,,,76.82,12,0,33,min54.tye
44,3,00:12:27,5,74,12.6,4.2,33.8,4.0,,,,,,,,8.63,9.20,9.16,6.94,7.03,,,,,,,,40.96,9,0,26,min54.tye
45,4,00:12:31,2,73,11.9,,,,,,,,,,,3.99,4.32,,,,,,,,,,,8.30,3,0,33,min54.tye
46,1,00:12:44,2,69,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0,12,min54.tye
47,1,00:13:45,5,68,16.1,4.3,36.0,4.1,,,,,,,,12.19,11.93,12.22,10.12,10.78,,,,,,,,57.24,9,0,26,min54.tye
48,4,00:14:06,5,82,20.3,5.0,37.4,4.7,,,,,,,,15.40,19.88,21.07,22.09,29.50,,,,,,,,107.94,9,0,90,min54.tye
49,1,00:14:11,5,70,15.9,4.3,30.6,10.2,,,,,,,,10.69,13.13,12.67,14.01,13.93,,,,,,,,64.43,16,0,29,min54.tye
50,4,00:14:13,2,65,11.8,,,,,,,,,,,3.65,3.66,,,,,,,,,,,7.31,3,0,5,min54.tye
51,1,00:14:26,2,73,10.9,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,3,0,78,min54.tye
52,4,00:14:28,2,69,13.9,,,,,,,,,,,3.36,3.73,,,,,,,,,,,7.08,5,0,21,min54.tye
53,4,00:14:29,2,69,10.6,,,,,,,,,,,3.76,3.74,,,,,,,,,,,7.50,3,0,96,min54.tye
54,4,00:14:51,5,65,12.4,4.5,37.0,4.3,,,,,,,,11.57,14.95,7.44,9.96,12.51,,,,,,,,56.43,9,0,39,min54.tye
55,4,00:15:04,2,75,9.5,,,,,,,,,,,3.07,1.57,,,,,,,,,,,4.64,2,0,84,min54.tye
56,4,00:15:26,2,75,9.2,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.37,2,0,37,min54.tye
57,4,00:15:43,2,72,9.4,,,,,,,,,,,3.10,1.57,,,,,,,,,,,4.66,2,0,67,min54.tye
58,4,00:15:53,5,72,19.4,4.7,35.0,4.6,,,,,,,,13.66,13.87,13.80,14.12,13.44,,,,,,,,68.89,9,0,34,min54.tye
59,2,00:15:57,2,82,9.8,,,,,,,,,,,2.35,2.91,,,,,,,,,,,5.26,2,0,35,min54.tye
60,1,00:16:18,5,68,12.5,4.2,29.3,4.1,,,,,,,,9.28,6.34,5.94,10.78,11.58,,,,,,,,43.91,9,0,39,min54.tye
61,4,00:16:29,2,71,9.7,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,2,0,4,min54.tye
62,2,00:16:37,5,65,17.0,4.3,34.1,3.9,,,,,,,,8.99,9.23,9.65,9.75,11.08,,,,,,,,48.71,9,0,28,min54.tye
63,1,00:16:44,5,63,16.3,4.4,35.6,4.0,,,,,,,,10.66,12.95,11.75,9.24,9.39,,,,,,,,53.99,9,0,42,min54.tye
64,4,00:16:57,4,80,18.3,4.7,20.0,,,,,,,,,13.30,9.07,8.82,4.90,,,,,,,,,36.10,8,0,71,min54.tye
65,1,00:17:27,2,71,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,92,min54.tye
66,4,00:17:32,5,70,12.1,4.5,36.6,4.3,,,,,,,,10.23,9.94,9.78,9.42,9.28,,,,,,,,48.65,9,0,15,min54.tye
67,1,00:17:55,2,71,10.9,,,,,,,,,,,2.68,2.51,,,,,,,,,,,5.19,3,0,94,min54.tye
68,4,00:18:00,3,69,19.8,4.8,,,,,,,,,,15.09,6.80,6.48,,,,,,,,,,28.38,6,0,16,min54.tye
69,1,00:18:25,5,69,16.3,4.3,32.9,4.1,,,,,,,,10.62,11.39,11.30,7.93,9.20,,,,,,,,50.44,9,0,10,min54.tye
70,4,00:18:53,6,70,17.5,4.5,19.6,10.3,22.4,,,,,,,12.83,9.55,10.38,9.59,12.65,7.80,,,,,,,62.81,12,0,61,min54.tye
71,2,00:18:55,2,73,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,69,min54.tye
72,1,00:19:01,5,63,16.5,4.3,34.7,4.1,,,,,,,,11.31,11.43,10.95,9.92,10.76,,,,,,,,54.37,9,0,19,min54.tye
73,2,00:19:08,2,65,13.7,,,,,,,,,,,3.27,3.22,,,,,,,,,,,6.49,3,0,55,min54.tye
74,1,00:19:11,2,60,9.2,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,40,min54.tye
75,4,00:19:17,2,76,11.1,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0,94,min54.tye
76,1,00:19:32,4,67,13.9,17.5,2.7,,,,,,,,,3.44,5.15,5.19,5.01,,,,,,,,,18.79,3,0,55,min54.tye
77,1,00:19:39,3,68,17.4,15.4,,,,,,,,,,7.73,10.64,6.23,,,,,,,,,,24.60,8,0,69,min54.tye
78,4,00:19:43,5,70,18.6,4.6,34.2,4.4,,,,,,,,14.42,18.32,17.76,20.11,20.54,,,,,,,,91.17,9,0,81,min54.tye
79,1,00:19:45,2,64,12.8,,,,,,,,,,,7.34,10.34,,,,,,,,,,,17.68,5,0,95,min54.tye
80,4,00:19:58,5,68,18.7,4.5,37.0,4.4,,,,,,,,12.76,11.62,11.62,15.17,15.25,,,,,,,,66.43,9,0,36,min54.tye
81,1,00:20:07,4,66,14.2,19.0,2.9,,,,,,,,,3.17,4.74,4.71,2.73,,,,,,,,,15.35,3,0,15,min54.tye
82,1,00:20:11,5,68,16.9,4.3,32.8,4.0,,,,,,,,10.78,14.92,16.27,13.50,14.23,,,,,,,,69.70,9,0,55,min54.tye
83,1,00:21:00,2,65,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,38,min54.tye
84,1,00:21:01,2,65,9.4,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,14,min54.tye
85,2,00:21:36,5,61,12.5,20.7,9.5,22.1,,,,,,,,9.74,14.33,11.68,9.74,11.35,,,,,,,,56.84,11,0,2,min54.tye
86,1,00:22:49,2,64,8.5,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,95,min54.tye
87,1,00:23:08,2,75,9.3,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.19,2,0,85,min54.tye
88,1,00:23:19,4,66,19.1,33.4,4.1,,,,,,,,,10.00,12.38,7.39,8.23,,,,,,,,,37.99,8,0,61,min54.tye
89,4,00:24:06,2,75,9.7,,,,,,,,,,,3.00,1.82,,,,,,,,,,,4.82,2,0,96,min54.tye
90,1,00:24:41,5,64,12.2,4.3,29.4,4.1,,,,,,,,10.77,10.86,10.36,11.78,12.21,,,,,,,,55.96,9,0,40,min54.tye
91,1,00:25:16,5,72,18.9,4.4,34.1,10.1,,,,,,,,9.67,6.19,5.95,3.49,5.24,,,,,,,,30.55,16,0,27,min54.tye
92,1,00:25:22,5,73,18.8,4.3,34.6,10.1,,,,,,,,8.63,5.80,5.90,3.11,5.01,,,,,,,,28.45,16,0,86,min54.tye
93,4,00:25:31,2,60,9.9,,,,,,,,,,,3.01,1.86,,,,,,,,,,,4.87,3,0,82,min54.tye
94,1,00:25:53,2,74,9.5,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.90,2,0,68,min54.tye
95,1,00:25:57,5,65,17.7,4.3,32.8,4.0,,,,,,,,11.59,14.01,14.40,12.94,13.57,,,,,,,,66.51,9,0,69,min54.tye
96,4,00:26:03,6,70,20.2,4.5,38.1,4.2,4.3,,,,,,,12.37,16.53,16.93,13.90,16.94,14.76,,,,,,,91.43,10,0,34,min54.tye
97,4,00:26:24,5,66,20.5,4.5,32.4,10.6,,,,,,,,13.88,18.92,19.60,22.95,18.55,,,,,,,,93.90,16,0,0,min54.tye
98,1,00:26:33,2,58,22.2,,,,,,,,,,,11.17,16.03,,,,,,,,,,,27.20,5,0,61,min54.tye
99,4,00:26:53,2,78,12.5,,,,,,,,,,,4.13,3.31,,,,,,,,,,,7.44,3,0,38,min54.tye
100,1,00:27:47,5,68,12.4,4.3,29.9,3.9,,,,,,,,10.37,10.69,9.44,9.77,11.72,,,,,,,,52.00,9,0,26,min54.tye
101,4,00:27:49,2,82,9.5,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,2,0,52,min54.tye
102,1,00:27:54,5,64,19.4,4.4,31.7,10.2,,,,,,,,11.89,11.12,11.18,5.81,6.81,,,,,,,,46.80,16,0,46,min54.tye
103,4,00:28:12,5,75,12.8,4.8,40.8,4.6,,,,,,,,11.08,13.62,13.96,8.54,7.18,,,,,,,,54.37,9,0,80,min54.tye
104,1,00:28:15,5,63,13.0,4.3,27.5,4.1,,,,,,,,8.87,5.25,4.34,2.72,2.72,,,,,,,,23.91,9,0,50,min54.tye
105,2,00:28:19,5,67,17.1,4.1,32.2,3.9,,,,,,,,10.79,12.04,11.74,11.32,11.40,,,,,,,,57.30,9,0,78,min54.tye
106,4,00:29:08,5,68,15.8,4.5,34.0,4.2,,,,,,,,12.79,10.97,12.03,9.82,8.93,,,,,,,,54.54,9,0,17,min54.tye
107,4,00:29:30,2,71,8.7,,,,,,,,,,,2.47,2.60,,,,,,,,,,,5.07,2,0,63,min54.tye
108,4,00:29:35,5,70,21.9,4.8,36.6,4.5,,,,,,,,13.75,13.93,14.47,7.38,7.68,,,,,,,,57.21,9,0,3,min54.tye
109,1,00:29:35,2,75,8.8,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0,69,min54.tye
110,1,00:29:51,2,75,11.6,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0,89,min54.tye
111,1,00:29:56,2,86,9.3,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0,23,min54.tye
112,1,00:30:25,5,60,16.1,4.3,35.7,4.1,,,,,,,,12.71,10.15,10.38,11.87,10.95,,,,,,,,56.07,9,0,61,min54.tye
113,1,00:30:29,5,75,17.4,4.2,34.9,4.1,,,,,,,,10.84,14.41,15.64,13.67,14.19,,,,,,,,68.76,9,0,90,min54.tye
114,4,00:30:33,2,66,9.3,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.34,2,0,25,min54.tye
115,1,00:30:41,5,65,14.8,4.2,36.3,4.1,,,,,,,,10.31,14.54,14.33,14.30,14.63,,,,,,,,68.11,9,0,71,min54.tye
116,3,00:31:09,5,62,12.9,21.0,9.4,21.9,,,,,,,,7.54,6.82,4.65,5.18,4.71,,,,,,,,28.90,11,0,17,min54.tye
117,4,00:31:33,2,69,11.4,,,,,,,,,,,3.59,3.25,,,,,,,,,,,6.84,3,0,45,min54.tye
118,4,00:31:37,5,68,19.8,4.6,37.3,4.3,,,,,,,,11.95,17.19,17.47,14.21,13.67,,,,,,,,74.49,9,0,13,min54.tye
119,1,00:32:16,5,78,21.4,4.3,33.2,4.1,,,,,,,,11.31,8.76,9.54,7.75,8.04,,,,,,,,45.40,9,0,18,min54.tye
120,4,00:32:24,5,63,17.5,4.5,36.1,4.3,,,,,,,,14.06,20.51,22.25,17.34,17.07,,,,,,,,91.24,9,0,42,min54.tye
121,1,00:32:52,2,72,9.0,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,21,min54.tye
122,4,00:32:56,5,70,12.1,4.7,40.4,4.4,,,,,,,,13.96,16.49,16.98,10.94,13.73,,,,,,,,72.10,9,0,38,min54.tye
123,1,00:33:06,5,68,17.3,4.3,34.0,4.0,,,,,,,,10.62,10.56,9.86,8.93,9.98,,,,,,,,49.95,9,0,71,min54.tye
124,4,00:33:21,5,65,17.7,4.3,39.5,4.1,,,,,,,,14.23,20.49,18.67,14.19,18.41,,,,,,,,85.99,9,0,32,min54.tye
125,4,00:33:31,2,71,10.6,,,,,,,,,,,3.62,2.55,,,,,,,,,,,6.17,3,0,98,min54.tye
126,4,00:34:28,2,72,12.7,,,,,,,,,,,3.93,3.33,,,,,,,,,,,7.26,3,0,16,min54.tye
127,4,00:34:50,5,69,16.0,4.6,31.0,4.4,,,,,,,,13.34,18.92,17.94,18.10,18.18,,,,,,,,86.48,9,0,19,min54.tye
128,4,00:35:09,5,65,19.3,4.5,31.4,10.4,,,,,,,,13.70,19.84,19.19,14.61,13.47,,,,,,,,80.81,16,0,96,min54.tye
129,1,00:36:15,5,64,11.0,4.4,36.9,4.1,,,,,,,,10.01,9.76,8.98,6.17,5.46,,,,,,,,40.38,9,0,93,min54.tye
130,2,00:36:38,5,70,18.3,4.1,35.7,4.0,,,,,,,,8.68,9.02,9.01,6.30,7.01,,,,,,,,40.02,9,0,34,min54.tye
131,2,00:37:14,5,68,10.9,4.3,35.6,3.9,,,,,,,,7.86,7.72,8.00,4.63,5.39,,,,,,,,33.59,9,0,4,min54.tye
132,4,00:37:14,5,70,18.2,4.6,36.7,4.3,,,,,,,,13.52,18.11,17.25,18.60,19.93,,,,,,,,87.41,9,0,92,min54.tye
133,1,00:37:39,5,65,17.4,4.2,36.7,4.1,,,,,,,,8.09,11.61,9.59,4.18,3.99,,,,,,,,37.45,9,36,9,min54.tye
134,2,00:37:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,69,min54.tye
135,4,00:38:02,5,67,18.4,4.6,34.5,4.3,,,,,,,,12.98,7.41,8.42,6.85,8.48,,,,,,,,44.14,9,0,10,min54.tye
136,3,00:38:12,2,73,9.4,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0,37,min54.tye
137,4,00:38:14,5,66,12.2,4.5,36.5,4.2,,,,,,,,13.83,16.21,14.61,17.30,18.52,,,,,,,,80.47,9,0,84,min54.tye
138,1,00:39:34,5,70,22.2,4.3,31.3,10.1,,,,,,,,11.20,12.67,13.02,12.85,14.72,,,,,,,,64.47,16,0,81,min54.tye
139,1,00:39:45,2,68,13.4,,,,,,,,,,,4.42,3.50,,,,,,,,,,,7.92,3,0,74,min54.tye
140,4,00:41:33,5,63,12.5,21.9,9.5,22.4,,,,,,,,11.35,19.61,13.96,16.38,15.31,,,,,,,,76.62,11,0,7,min54.tye
141,2,00:41:52,2,65,8.6,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0,90,min54.tye
142,1,00:42:13,2,70,9.8,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0,60,min54.tye
143,2,00:42:46,5,66,17.3,4.2,34.7,4.0,,,,,,,,10.30,11.01,11.04,7.44,8.15,,,,,,,,47.94,9,0,89,min54.tye
144,1,00:42:53,2,73,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.24,2,0,9,min54.tye
145,1,00:43:28,5,68,19.6,4.3,35.4,10.1,,,,,,,,11.04,15.81,16.43,12.35,12.49,,,,,,,,68.13,16,0,63,min54.tye
146,4,00:43:30,5,71,13.7,23.0,10.6,23.9,,,,,,,,10.19,18.37,21.35,14.58,13.26,,,,,,,,77.74,11,0,66,min54.tye
147,3,00:43:46,2,68,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0,4,min54.tye
148,2,00:43:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,31,min54.tye
149,4,00:43:47,5,73,13.3,4.7,36.7,4.5,,,,,,,,12.71,14.72,14.06,12.63,13.63,,,,,,,,67.75,9,0,86,min54.tye
150,2,00:43:48,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,51,min54.tye
151,4,00:44:32,2,73,8.8,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0,62,min54.tye
152,1,00:44:33,5,70,16.8,4.4,32.0,4.0,,,,,,,,10.87,10.93,11.63,9.07,9.77,,,,,,,,52.28,9,0,83,min54.tye
153,1,00:45:22,5,66,16.9,4.3,32.1,4.0,,,,,,,,10.23,11.56,11.88,10.18,10.79,,,,,,,,54.64,9,0,49,min54.tye
154,4,00:45:51,2,71,9.8,,,,,,,,,,,3.01,1.94,,,,,,,,,,,4.94,2,0,60,min54.tye
155,3,00:46:08,2,75,8.6,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.62,2,0,63,min54.tye
156,4,00:46:21,5,68,16.8,4.5,35.5,4.3,,,,,,,,14.63,11.73,12.39,10.71,11.08,,,,,,,,60.53,9,0,48,min54.tye
157,4,00:47:27,5,73,19.4,4.5,38.1,4.3,,,,,,,,10.80,7.93,7.00,7.83,6.72,,,,,,,,40.28,9,0,61,min54.tye
158,1,00:47:30,2,78,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,41,min54.tye
159,1,00:47:36,5,66,14.3,4.3,30.4,4.1,,,,,,,,10.41,8.21,7.80,5.56,5.31,,,,,,,,37.28,9,0,84,min54.tye
160,4,00:48:10,5,70,18.2,4.6,38.5,4.5,,,,,,,,12.23,10.77,9.57,7.49,5.33,,,,,,,,45.38,9,0,84,min54.tye
161,4,00:48:15,5,66,20.9,4.4,37.0,4.1,,,,,,,,13.32,15.73,15.09,12.79,12.85,,,,,,,,69.78,9,0,40,min54.tye
162,4,00:49:28,2,68,22.2,,,,,,,,,,,8.12,13.98,,,,,,,,,,,22.10,5,0,39,min54.tye
163,1,00:50:05,5,70,17.1,4.4,35.8,3.9,,,,,,,,10.72,10.91,11.33,10.45,11.20,,,,,,,,54.62,9,0,41,min54.tye
164,1,00:50:37,2,74,8.0,,,,,,,,,,,1.87,2.07,,,,,,,,,,,3.94,14,0,54,min54.tye
165,1,00:51:46,5,66,13.2,4.4,30.0,4.0,,,,,,,,9.98,8.22,7.87,5.95,6.04,,,,,,,,38.06,9,0,97,min54.tye
166,1,00:52:04,5,72,11.5,4.4,34.2,4.0,,,,,,,,9.83,13.15,10.11,10.37,11.05,,,,,,,,54.51,9,0,71,min54.tye
167,1,00:52:19,5,66,11.2,4.3,28.7,4.1,,,,,,,,9.59,11.01,10.32,9.71,10.58,,,,,,,,51.21,9,0,43,min54.tye
168,1,00:52:26,6,51,18.8,4.4,18.2,8.9,22.7,,,,,,,15.54,10.23,9.28,10.88,11.16,14.60,,,,,,,71.69,12,0,46,min54.tye
169,2,00:53:30,2,75,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,83,min54.tye
170,1,00:53:47,5,63,17.1,4.3,35.7,4.0,,,,,,,,11.29,12.93,11.82,10.73,10.29,,,,,,,,57.07,9,0,97,min54.tye
171,3,00:54:07,2,71,9.5,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.57,2,0,74,min54.tye
172,1,00:54:22,5,68,17.2,4.3,34.9,4.0,,,,,,,,10.58,13.06,13.41,11.37,12.46,,,,,,,,60.88,9,0,57,min54.tye
173,2,00:54:27,5,68,17.0,4.0,40.4,3.9,,,,,,,,10.21,12.34,14.12,9.67,10.13,,,,,,,,56.46,9,0,19,min54.tye
174,1,00:54:28,2,60,8.4,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,89,min54.tye
175,4,00:54:32,5,69,18.5,4.6,35.0,4.4,,,,,,,,14.22,18.02,16.86,19.18,20.33,,,,,,,,88.60,9,0,13,min54.tye
176,4,00:54:34,5,67,18.0,4.5,36.6,4.3,,,,,,,,14.09,16.34,16.92,17.08,18.19,,,,,,,,82.62,9,0,93,min54.tye
177,4,00:54:45,6,71,12.5,4.5,21.6,10.1,23.2,,,,,,,11.55,10.26,12.39,13.73,13.37,11.61,,,,,,,72.92,12,0,9,min54.tye
178,2,00:55:50,2,71,11.5,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.02,3,0,7,min54.tye
179,1,00:56:12,5,68,17.1,4.3,39.3,4.1,,,,,,,,11.00,14.26,14.77,11.78,11.96,,,,,,,,63.78,9,0,92,min54.tye
180,4,00:56:20,5,70,13.8,4.6,32.6,4.4,,,,,,,,13.66,18.11,18.38,13.72,18.26,,,,,,,,82.13,9,0,28,min54.tye
181,4,00:56:41,5,66,12.3,4.4,38.0,4.3,,,,,,,,11.94,14.88,8.22,9.65,12.09,,,,,,,,56.77,9,0,87,min54.tye
182,1,00:56:52,5,69,12.1,4.2,36.2,4.1,,,,,,,,10.01,12.09,12.87,6.87,6.12,,,,,,,,47.95,9,0,14,min54.tye
183,3,00:57:42,2,72,11.5,,,,,,,,,,,2.64,2.93,,,,,,,,,,,5.57,3,0,6,min54.tye
184,1,00:57:54,2,72,9.1,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,64,min54.tye
185,4,00:58:47,5,67,12.2,4.4,37.6,4.3,,,,,,,,10.69,15.23,8.13,10.00,12.34,,,,,,,,56.37,9,0,32,min54.tye
186,1,00:59:10,5,70,20.1,4.2,37.9,4.0,,,,,,,,10.13,11.94,11.12,11.01,15.72,,,,,,,,59.92,9,0,22,min54.tye
187,1,00:59:21,4,63,13.7,21.6,3.0,,,,,,,,,4.80,5.36,4.57,5.58,,,,,,,,,20.32,3,0,4,min54.tye
188,4,00:59:49,2,63,9.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0,49,min54.tye
189,1,01:00:28,2,71,9.2,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0,32,min54.tye
190,1,01:00:37,2,68,8.9,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,61,min54.tye
191,2,01:00:48,4,70,17.2,4.0,27.4,,,,,,,,,6.79,13.08,14.48,8.10,,,,,,,,,42.45,8,0,37,min54.tye
192,3,01:00:52,5,66,16.4,4.2,32.4,4.0,,,,,,,,9.68,8.15,8.24,13.58,12.59,,,,,,,,52.23,9,0,77,min54.tye
193,4,01:01:05,5,68,17.6,4.5,33.5,4.3,,,,,,,,11.73,13.68,14.31,15.10,15.45,,,,,,,,70.27,9,0,12,min54.tye
194,3,01:01:05,2,79,10.3,,,,,,,,,,,3.54,2.67,,,,,,,,,,,6.21,3,0,40,min54.tye
195,2,01:01:44,2,71,9.4,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,34,min54.tye
196,1,01:02:19,5,64,15.8,4.3,37.8,4.0,,,,,,,,10.30,6.72,5.83,5.54,5.28,,,,,,,,33.67,9,0,16,min54.tye
197,4,01:02:35,5,69,13.3,22.2,10.1,22.6,,,,,,,,9.73,16.98,9.74,14.94,9.18,,,,,,,,60.57,11,0,4,min54.tye
198,1,01:02:51,5,65,16.2,4.3,31.1,10.2,,,,,,,,11.08,12.33,11.93,6.96,8.94,,,,,,,,51.24,16,0,90,min54.tye
199,1,01:03:35,5,67,15.6,4.4,35.6,4.1,,,,,,,,10.28,8.04,7.30,5.36,5.57,,,,,,,,36.55,9,0,45,min54.tye
200,1,01:04:13,5,71,19.7,4.3,32.3,4.1,,,,,,,,10.33,9.59,9.96,7.22,8.25,,,,,,,,45.35,9,0,30,min54.tye
201,1,01:04:27,5,67,19.6,4.3,33.3,4.0,,,,,,,,10.60,13.67,14.91,11.68,12.22,,,,,,,,63.07,9,0,36,min54.tye
202,3,01:04:44,2,73,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,94,min54.tye
203,1,01:05:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,3,min54.tye
204,2,01:05:30,4,66,19.0,33.1,4.0,,,,,,,,,9.05,10.00,5.77,5.57,,,,,,,,,30.39,8,0,74,min54.tye
205,1,01:06:21,2,78,9.2,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0,33,min54.tye
206,1,01:06:38,5,72,19.9,4.3,34.9,10.1,,,,,,,,13.40,14.93,15.46,13.31,14.87,,,,,,,,71.97,16,0,74,min54.tye
207,1,01:07:25,2,72,8.9,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0,48,min54.tye
208,3,01:07:27,5,68,12.4,4.1,34.8,4.0,,,,,,,,9.04,6.06,5.83,5.37,5.62,,,,,,,,31.92,9,0,13,min54.tye
209,1,01:08:32,5,70,17.5,4.3,31.8,4.0,,,,,,,,10.90,6.00,5.36,4.55,5.66,,,,,,,,32.48,9,0,49,min54.tye
210,4,01:08:42,5,68,17.8,4.5,36.0,4.3,,,,,,,,13.83,20.00,17.30,20.41,20.30,,,,,,,,91.85,9,0,38,min54.tye
211,4,01:08:48,5,69,20.0,4.5,31.5,10.5,,,,,,,,12.00,15.82,16.23,16.38,16.82,,,,,,,,77.25,16,0,47,min54.tye
212,4,01:09:08,2,78,10.5,,,,,,,,,,,3.21,2.12,,,,,,,,,,,5.33,3,0,14,min54.tye
213,1,01:09:10,5,64,15.1,4.3,32.4,4.1,,,,,,,,10.71,7.38,7.37,7.30,8.17,,,,,,,,40.93,9,0,88,min54.tye
214,4,01:09:12,3,66,12.8,22.5,,,,,,,,,,11.10,14.22,9.33,,,,,,,,,,34.64,8,0,9,min54.tye
215,1,01:09:24,5,61,16.8,4.3,36.1,4.1,,,,,,,,11.57,10.97,10.31,6.83,6.79,,,,,,,,46.47,9,0,51,min54.tye
216,4,01:09:41,5,65,19.2,4.5,31.8,10.5,,,,,,,,12.27,17.09,16.66,17.47,19.24,,,,,,,,82.74,16,0,53,min54.tye
217,2,01:09:49,2,76,9.8,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,3,0,6,min54.tye
218,4,01:11:04,5,69,19.4,4.7,38.0,4.5,,,,,,,,12.48,10.01,9.37,6.80,8.88,,,,,,,,47.54,9,0,69,min54.tye
219,1,01:11:11,2,76,9.4,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.26,2,0,83,min54.tye
220,1,01:11:17,2,75,9.3,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,2,0,54,min54.tye
221,1,01:12:15,5,66,16.6,4.3,33.5,4.0,,,,,,,,9.48,9.36,8.62,6.39,7.28,,,,,,,,41.13,9,0,21,min54.tye
222,4,01:12:24,2,73,11.0,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.05,3,0,11,min54.tye
223,4,01:12:27,2,70,9.6,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0,8,min54.tye
224,4,01:13:33,2,84,10.0,,,,,,,,,,,2.46,2.75,,,,,,,,,,,5.20,3,0,98,min54.tye
225,1,01:13:47,5,72,15.8,4.4,35.8,4.0,,,,,,,,10.40,13.99,14.37,10.11,10.84,,,,,,,,59.71,9,0,27,min54.tye
226,4,01:13:54,2,68,9.8,,,,,,,,,,,3.13,3.32,,,,,,,,,,,6.46,3,0,74,min54.tye
227,4,01:15:17,2,78,9.9,,,,,,,,,,,2.93,1.92,,,,,,,,,,,4.85,3,0,18,min54.tye
228,1,01:15:50,5,68,18.7,4.3,32.0,5.1,,,,,,,,10.49,10.34,10.36,6.81,5.65,,,,,,,,43.65,9,0,30,min54.tye
229,4,01:15:56,2,73,12.5,,,,,,,,,,,4.07,3.68,,,,,,,,,,,7.75,3,0,51,min54.tye
230,1,01:16:16,5,64,17.5,4.2,32.0,4.0,,,,,,,,9.88,5.34,5.00,5.09,4.48,,,,,,,,29.79,9,0,6,min54.tye
231,1,01:16:34,2,61,9.8,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,74,min54.tye
232,1,01:17:20,5,63,17.3,4.3,35.4,4.0,,,,,,,,11.38,12.87,12.78,5.84,7.24,,,,,,,,50.11,9,0,82,min54.tye
233,4,01:18:52,2,76,9.7,,,,,,,,,,,3.80,4.43,,,,,,,,,,,8.23,2,0,27,min54.tye
234,1,01:19:46,5,62,16.9,4.3,33.5,4.1,,,,,,,,11.29,14.92,14.20,12.63,13.75,,,,,,,,66.80,9,0,4,min54.tye
235,2,01:20:19,2,73,8.8,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0,22,min54.tye
236,2,01:20:42,5,65,13.3,4.2,29.7,4.0,,,,,,,,9.12,7.15,6.66,3.45,4.76,,,,,,,,31.14,9,0,67,min54.tye
237,4,01:20:59,5,72,18.4,4.3,34.1,10.4,,,,,,,,11.62,15.36,14.99,13.81,12.65,,,,,,,,68.43,16,0,26,min54.tye
238,4,01:21:20,2,73,10.3,,,,,,,,,,,4.73,6.00,,,,,,,,,,,10.72,3,0,57,min54.tye
239,1,01:21:26,2,75,8.8,,,,,,,,,,,1.73,0.81,,,,,,,,,,,2.53,2,0,1,min54.tye
240,1,01:22:17,5,66,16.8,4.3,34.7,4.0,,,,,,,,10.38,14.10,15.06,12.77,12.90,,,,,,,,65.20,9,0,75,min54.tye
241,1,01:22:34,2,71,11.5,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.23,3,0,66,min54.tye
242,4,01:22:55,5,66,19.4,4.3,30.2,10.0,,,,,,,,13.06,17.34,18.47,16.27,18.04,,,,,,,,83.18,16,0,81,min54.tye
243,4,01:22:59,5,73,20.9,4.8,32.8,11.0,,,,,,,,12.58,19.18,19.05,17.46,17.02,,,,,,,,85.29,16,0,38,min54.tye
244,4,01:23:04,2,78,9.1,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,2,0,82,min54.tye
245,3,01:23:31,5,68,10.9,4.4,33.6,4.0,,,,,,,,7.30,7.40,7.76,9.24,10.25,,,,,,,,41.96,9,0,73,min54.tye
246,1,01:24:23,5,73,11.8,4.3,24.3,4.1,,,,,,,,10.02,9.05,9.06,6.10,5.06,,,,,,,,39.31,9,0,64,min54.tye
247,1,01:24:40,5,64,17.8,4.4,36.5,4.1,,,,,,,,11.91,12.09,12.07,10.62,10.79,,,,,,,,57.48,9,0,6,min54.tye
248,1,01:24:49,5,71,17.6,4.2,37.1,4.1,,,,,,,,11.38,14.28,14.08,12.43,13.04,,,,,,,,65.21,9,0,73,min54.tye
249,1,01:25:52,5,65,17.7,4.3,33.5,4.1,,,,,,,,11.18,8.23,7.41,5.86,6.08,,,,,,,,38.77,9,0,29,min54.tye
250,4,01:25:57,3,71,9.4,15.3,,,,,,,,,,2.75,3.07,2.75,,,,,,,,,,8.56,2,0,50,min54.tye
251,4,01:26:43,5,39,10.4,2.7,22.1,2.6,,,,,,,,2.40,6.59,6.49,2.21,5.48,,,,,,,,23.17,14,0,15,min54.tye
252,4,01:26:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,19,min54.tye
253,4,01:27:05,5,70,20.2,4.4,35.7,4.2,,,,,,,,12.59,14.82,14.71,20.49,20.90,,,,,,,,83.51,9,0,56,min54.tye
254,4,01:27:18,5,71,16.5,4.7,38.1,4.4,,,,,,,,12.53,20.11,16.15,17.88,16.43,,,,,,,,83.11,9,0,2,min54.tye
255,1,01:27:59,6,73,16.1,4.3,21.4,8.8,22.9,,,,,,,8.88,7.40,6.31,9.82,7.50,7.09,,,,,,,47.00,12,0,33,min54.tye
256,4,01:27:59,5,73,17.4,4.6,34.8,4.4,,,,,,,,14.38,20.37,20.47,22.14,20.38,,,,,,,,97.75,9,0,71,min54.tye
257,1,01:28:10,5,71,15.6,4.2,32.9,4.1,,,,,,,,10.23,8.25,7.63,5.17,5.31,,,,,,,,36.59,9,0,15,min54.tye