veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:50,2,65,9.4,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0,26,min5.tye,,,19.2
2,4,00:04:47,2,71,12.1,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,3,0,7,min5.tye,,,19.3
3,4,00:06:21,2,74,10.4,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,3,0,41,min5.tye,,,19.5
4,1,00:10:50,2,66,8.8,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,97,min5.tye,,,19.1
5,1,00:10:53,2,70,9.0,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,11,min5.tye,,,19.3
6,4,00:10:55,2,62,9.9,,,,,,,,,,,2.83,2.91,,,,,,,,,,,5.75,3,0,4,min5.tye,,,19.2
7,4,00:11:04,2,66,10.1,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.93,3,8:8,20,min5.tye,,,19.2
8,4,00:11:19,2,66,9.4,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0,32,min5.tye,,,19.3
9,1,00:15:32,2,54,9.1,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.28,2,0,60,min5.tye,,,19.4
10,4,00:19:07,2,63,9.7,,,,,,,,,,,2.93,2.88,,,,,,,,,,,5.81,2,0,25,min5.tye,,,20.0
11,4,00:21:21,2,64,8.5,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,8:8,89,min5.tye,,,19.8
12,1,00:23:42,2,67,9.5,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,69,min5.tye,,,19.4
13,1,00:24:27,2,62,8.9,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,66,min5.tye,,,19.6
14,1,00:24:51,2,64,12.4,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0,63,min5.tye,,,19.5
15,1,00:25:31,2,70,10.2,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0,63,min5.tye,,,19.6
16,1,00:27:52,2,65,13.4,,,,,,,,,,,3.54,6.37,,,,,,,,,,,9.91,3,0,65,min5.tye,,,20.0
17,1,00:28:16,2,63,8.7,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.06,2,0,67,min5.tye,,,19.6
18,4,00:30:43,2,71,12.0,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0,26,min5.tye,,,19.2
19,1,00:32:49,2,50,9.3,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,23,min5.tye,,,19.7
20,1,00:33:24,2,70,9.4,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,61,min5.tye,,,19.7
21,1,00:34:42,2,67,9.0,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,76,min5.tye,,,19.7
22,1,00:34:53,2,61,8.8,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,48,min5.tye,,,19.7
23,1,00:35:53,2,71,12.2,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0,40,min5.tye,,,19.6
24,1,00:38:58,2,63,8.0,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0,97,min5.tye,,,19.6
25,1,00:39:26,2,61,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,75,min5.tye,,,19.5
26,1,00:40:30,2,70,9.4,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.06,2,0,48,min5.tye,,,19.6
27,1,00:47:55,2,56,12.4,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.33,3,0,31,min5.tye,,,19.3
28,1,00:52:52,2,67,8.9,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0,57,min5.tye,,,19.6
29,1,00:55:16,2,72,12.2,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0,49,min5.tye,,,19.8
30,4,00:58:09,2,62,10.2,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0,26,min5.tye,,,19.9
31,4,01:00:19,2,65,11.8,,,,,,,,,,,3.44,3.05,,,,,,,,,,,6.49,3,0,65,min5.tye,,,19.1
32,1,01:06:26,2,70,9.0,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.19,2,0,60,min5.tye,,,19.7
33,4,01:18:06,2,71,9.2,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0,96,min5.tye,,,19.9
34,1,01:25:40,2,65,9.5,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,68,min5.tye,,,20.2
35,4,01:27:34,2,77,9.7,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0,29,min5.tye,,,20.3
36,1,01:30:14,2,59,8.3,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.45,2,0,80,min5.tye,,,19.8
37,1,01:33:22,2,58,8.9,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,59,min5.tye,,,20.2
38,1,01:34:28,2,66,8.8,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0,47,min5.tye,,,19.5
39,4,01:41:53,2,72,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0,31,min5.tye,,,20.3
40,1,01:42:28,2,61,10.0,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,3,0,60,min5.tye,,,20.1
41,4,01:42:30,2,63,8.6,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,20,min5.tye,,,20.1
42,4,01:43:20,2,71,10.9,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,3,0,48,min5.tye,,,20.0
43,1,01:47:15,2,63,14.7,,,,,,,,,,,4.05,3.55,,,,,,,,,,,7.60,5,0,76,min5.tye,,,19.3
44,1,01:48:39,2,65,8.8,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0,24,min5.tye,,,20.3
45,1,01:50:55,2,64,9.0,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,53,min5.tye,,,20.2
46,1,01:55:27,2,68,10.3,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,3,0,59,min5.tye,,,20.0
47,1,02:03:01,2,63,9.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0,58,min5.tye,,,20.3
48,4,02:07:04,2,78,9.3,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0,91,min5.tye,,,20.1
49,1,02:11:41,2,68,11.9,,,,,,,,,,,2.67,2.62,,,,,,,,,,,5.29,3,0,59,min5.tye,,,20.3
50,1,02:16:12,2,69,9.5,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,33,min5.tye,,,20.2
51,1,02:28:42,2,55,15.1,,,,,,,,,,,4.92,6.85,,,,,,,,,,,11.77,5,0,79,min5.tye,,,20.7
52,1,02:31:05,2,49,8.9,,,,,,,,,,,1.72,1.73,,,,,,,,,,,3.44,2,0,2,min5.tye,,,20.3
53,1,02:33:01,2,71,9.1,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,76,min5.tye,,,20.4
54,1,02:45:29,2,61,10.3,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,3,0,96,min5.tye,,,20.6
55,1,02:46:35,2,60,21.6,,,,,,,,,,,7.79,10.90,,,,,,,,,,,18.70,5,0,58,min5.tye,,,20.5
56,1,02:51:13,2,64,9.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0,79,min5.tye,,,20.5
57,1,02:55:00,2,63,8.7,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,25,min5.tye,,,20.4
58,1,03:06:44,2,60,8.7,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,76,min5.tye,,,20.9
59,4,03:10:01,2,59,8.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,40,min5.tye,,,20.7
60,4,03:10:50,2,58,13.2,,,,,,,,,,,5.05,2.97,,,,,,,,,,,8.02,3,0,23,min5.tye,,,20.8
61,1,03:11:15,2,60,8.5,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,97,min5.tye,,,20.6
62,1,03:11:34,2,55,8.7,,,,,,,,,,,1.53,1.35,,,,,,,,,,,2.88,2,0,27,min5.tye,,,20.6
63,4,03:19:27,2,68,8.9,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,2,0,44,min5.tye,,,20.5
64,4,03:19:57,2,65,13.4,,,,,,,,,,,4.35,3.30,,,,,,,,,,,7.65,3,8:10:8,38,min5.tye,,,20.7
65,4,03:22:45,6,66,20.1,4.6,27.0,5.3,4.8,,,,,,,11.96,19.21,19.39,13.45,20.04,17.87,,,,,,,101.92,10,0,48,min5.tye,,,20.9
66,1,03:24:00,2,61,12.2,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.39,3,0,84,min5.tye,,,20.9
67,1,03:25:27,2,67,9.2,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,70,min5.tye,,,20.9
68,1,03:29:47,2,59,10.2,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0,46,min5.tye,,,21.1
69,1,03:29:57,2,68,9.4,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,51,min5.tye,,,21.1
70,4,03:30:14,1,65,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:12:19,0,min5.tye,,,21.1
71,4,03:43:11,1,65,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,3:12:19,26,min5.tye,,,20.8
72,1,03:48:08,2,63,9.0,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,5,min5.tye,,,21.2
73,4,03:49:07,1,65,,,,,,,,,,,,3.03,,,,,,,,,,,,3.03,15,9:19,0,min5.tye,,,21.1
74,1,03:52:33,5,68,12.5,4.3,32.9,4.1,,,,,,,,7.59,8.15,7.89,5.16,5.12,,,,,,,,33.93,9,0,87,min5.tye,,,21.2
75,1,03:53:07,2,67,8.3,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,33,min5.tye,,,21.2
76,1,03:57:11,2,61,9.4,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,36,min5.tye,,,21.3
77,4,03:58:31,1,65,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,3:12:19,24,min5.tye,,,21.3
78,4,03:58:36,2,60,8.9,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.04,2,0,50,min5.tye,,,21.3
79,4,04:05:37,1,65,,,,,,,,,,,,18.68,,,,,,,,,,,,18.68,15,9:19,1,min5.tye,,,21.2
80,1,04:05:48,2,56,12.3,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0,63,min5.tye,,,21.2
81,1,04:07:27,2,68,8.8,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.75,2,0,94,min5.tye,,,20.9
82,1,04:08:00,2,71,13.3,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.93,3,0,32,min5.tye,,,20.6
83,1,04:09:19,5,68,15.8,4.4,30.4,10.4,,,,,,,,8.81,4.33,4.13,3.26,2.77,,,,,,,,23.31,9,0,16,min5.tye,,,20.8
84,1,04:10:19,2,61,9.3,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,72,min5.tye,,,20.7
85,1,04:11:46,2,64,11.4,,,,,,,,,,,2.31,2.29,,,,,,,,,,,4.60,3,8:10:8,92,min5.tye,,,20.8
86,4,04:20:43,2,47,10.2,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0,60,min5.tye,,,21.3
87,1,04:21:25,2,56,11.0,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,3,0,46,min5.tye,,,21.3
88,4,04:22:11,2,69,9.3,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0,82,min5.tye,,,21.3
89,4,04:22:51,1,65,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,3:12:19,86,min5.tye,,,21.4
90,1,04:24:27,2,62,8.8,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,0,7,min5.tye,,,21.1
91,1,04:28:26,2,58,9.1,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,41,min5.tye,,,21.2
92,3,04:32:49,2,65,7.8,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,2,8:8,70,min5.tye,,,21.1
93,4,04:34:07,2,60,11.1,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0,41,min5.tye,,,21.1
94,1,04:35:42,2,73,8.7,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0,78,min5.tye,,,21.2
95,1,04:37:05,2,65,11.1,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,3,0,53,min5.tye,,,21.4
96,1,04:37:10,5,68,16.2,4.4,33.2,4.1,,,,,,,,6.96,5.59,5.42,4.36,4.08,,,,,,,,26.41,9,0,51,min5.tye,,,21.4
97,4,04:38:25,1,65,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,3:12:19,83,min5.tye,,,21.3
98,4,04:39:07,1,65,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,3:12:19,67,min5.tye,,,21.3
99,4,04:39:53,2,60,8.9,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,18,min5.tye,,,20.9
100,4,04:40:55,1,65,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,3:12:19,37,min5.tye,,,21.1
101,4,04:44:04,1,65,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,3:12:19,11,min5.tye,,,20.8
102,1,04:44:29,2,58,9.2,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,96,min5.tye,,,20.8
103,1,04:46:37,2,62,9.8,,,,,,,,,,,2.50,2.70,,,,,,,,,,,5.20,2,0,43,min5.tye,,,20.9
104,1,04:48:54,2,65,11.9,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0,94,min5.tye,,,20.8
105,1,04:49:31,2,58,9.7,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0,87,min5.tye,,,20.7
106,4,04:50:20,2,70,13.9,,,,,,,,,,,4.00,3.75,,,,,,,,,,,7.75,5,0,18,min5.tye,,,20.6
107,1,04:50:38,2,57,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,47,min5.tye,,,20.8
108,4,04:51:55,5,65,35.0,3.2,4.5,20.9,,,,,,,,0.28,0.24,0.23,0.94,0.24,,,,,,,,1.94,14,3:12,2,min5.tye,,,20.5
109,1,04:52:13,2,55,10.3,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,3,0,10,min5.tye,,,20.6
110,4,04:53:06,1,65,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,3:12:19,30,min5.tye,,,20.6
111,1,04:54:11,2,58,23.4,,,,,,,,,,,6.16,10.00,,,,,,,,,,,16.15,5,0,11,min5.tye,,,20.5
112,4,04:54:21,1,65,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,3:12:19,0,min5.tye,,,20.5
113,4,04:54:38,1,65,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,3:12:19,34,min5.tye,,,20.4
114,4,04:54:50,1,65,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,3:12:19,66,min5.tye,,,20.4
115,1,04:55:01,2,58,7.5,,,,,,,,,,,0.61,0.55,,,,,,,,,,,1.16,2,8:8,63,min5.tye,,,20.3
116,2,04:55:02,2,68,8.8,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.68,2,3,53,min5.tye,,,20.4
117,1,04:55:04,2,58,13.6,,,,,,,,,,,3.55,4.84,,,,,,,,,,,8.39,3,0,96,min5.tye,,,20.4
118,4,04:55:10,2,57,7.9,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.14,2,0,49,min5.tye,,,20.2
119,1,04:55:25,2,61,11.3,,,,,,,,,,,4.47,8.13,,,,,,,,,,,12.60,5,0,43,min5.tye,,,20.5
120,1,04:56:10,2,69,12.2,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0,55,min5.tye,,,20.6
121,1,04:56:57,4,61,12.6,4.3,19.0,,,,,,,,,9.36,8.83,8.31,10.18,,,,,,,,,36.69,8,0,44,min5.tye,,,20.6
122,1,04:57:59,5,63,12.9,4.3,35.6,4.1,,,,,,,,6.59,6.36,5.99,4.26,4.13,,,,,,,,27.32,9,0,41,min5.tye,,,20.7
123,4,04:59:12,1,65,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,3:12:19,75,min5.tye,,,20.8
124,1,05:06:35,2,65,8.8,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0,21,min5.tye,,,20.9
125,4,05:06:48,1,65,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,3:12:19,11,min5.tye,,,20.9
126,4,05:07:12,4,65,11.1,28.6,1.6,,,,,,,,,0.25,0.22,0.24,0.24,,,,,,,,,0.95,3,3:12,42,min5.tye,,,20.9
127,4,05:08:05,2,65,8.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,8:8,47,min5.tye,,,20.7
128,1,05:08:12,2,46,14.6,,,,,,,,,,,3.28,3.03,,,,,,,,,,,6.31,5,0,91,min5.tye,,,20.8
129,1,05:08:20,2,58,8.8,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,59,min5.tye,,,20.8
130,4,05:08:20,2,61,24.4,,,,,,,,,,,2.63,1.26,,,,,,,,,,,3.89,14,10:8,62,min5.tye,,,20.8
131,4,05:09:23,5,65,2.8,39.7,1.9,20.4,,,,,,,,0.27,0.98,0.85,0.33,1.18,,,,,,,,3.62,14,3:12,17,min5.tye,,,20.6
132,4,05:09:45,1,65,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,3:12:19,40,min5.tye,,,20.7
133,4,05:09:46,1,65,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,3:12:19,89,min5.tye,,,20.7
134,4,05:11:11,2,65,9.8,,,,,,,,,,,1.00,0.29,,,,,,,,,,,1.29,3,3:12,14,min5.tye,,,20.7
135,4,05:11:12,1,65,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,3:12:19,89,min5.tye,,,20.6
136,4,05:11:15,1,65,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,3:12:19,43,min5.tye,,,20.7
137,4,05:11:19,2,58,8.9,,,,,,,,,,,1.99,2.52,,,,,,,,,,,4.50,2,0,46,min5.tye,,,20.6
138,1,05:11:30,2,55,21.3,,,,,,,,,,,6.19,10.56,,,,,,,,,,,16.75,5,0,54,min5.tye,,,20.7
139,4,05:11:35,1,65,,,,,,,,,,,,1.96,,,,,,,,,,,,1.96,15,9:19,2,min5.tye,,,20.7
140,1,05:12:16,5,56,19.1,4.4,34.9,4.1,,,,,,,,8.80,6.98,6.82,5.86,5.36,,,,,,,,33.81,9,0,87,min5.tye,,,20.7
141,3,05:13:03,2,59,9.1,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.41,2,0,95,min5.tye,,,20.7
142,3,05:13:05,2,62,10.1,,,,,,,,,,,2.50,2.76,,,,,,,,,,,5.27,3,8:8,82,min5.tye,,,20.7
143,4,05:13:06,2,57,10.5,,,,,,,,,,,2.70,1.49,,,,,,,,,,,4.19,3,0,91,min5.tye,,,20.7
144,4,05:14:30,2,68,10.7,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.11,3,0,47,min5.tye,,,20.8
145,1,05:14:44,2,72,11.0,,,,,,,,,,,2.37,2.56,,,,,,,,,,,4.93,3,0,46,min5.tye,,,20.7
146,4,05:14:44,2,73,12.0,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0,7,min5.tye,,,20.7
147,1,05:14:48,2,62,13.4,,,,,,,,,,,4.38,4.35,,,,,,,,,,,8.73,3,0,15,min5.tye,,,20.8
148,1,05:17:12,2,63,11.0,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.58,3,8:10:8,62,min5.tye,,,20.9
149,1,05:19:17,4,63,13.3,22.9,2.8,,,,,,,,,3.06,3.40,0.80,1.41,,,,,,,,,8.67,3,0,48,min5.tye,,,21.0
150,4,05:21:22,2,65,9.5,,,,,,,,,,,3.41,2.92,,,,,,,,,,,6.33,2,0,31,min5.tye,,,20.6
151,4,05:21:52,2,59,9.4,,,,,,,,,,,2.18,3.10,,,,,,,,,,,5.29,2,0,48,min5.tye,,,20.8
152,1,05:22:32,2,71,8.8,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.65,2,0,61,min5.tye,,,20.8
153,1,05:22:36,6,57,15.0,4.3,20.5,4.4,4.4,,,,,,,8.28,12.59,11.30,10.63,11.15,10.96,,,,,,,64.90,10,0,52,min5.tye,,,20.8
154,1,05:22:54,2,63,9.6,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0,14,min5.tye,,,20.7
155,1,05:23:07,2,53,11.9,,,,,,,,,,,3.15,1.99,,,,,,,,,,,5.14,3,0,64,min5.tye,,,20.6
156,4,05:24:10,2,64,9.1,,,,,,,,,,,2.95,1.76,,,,,,,,,,,4.71,2,0,31,min5.tye,,,20.7
157,4,05:24:12,2,63,12.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.15,3,0,42,min5.tye,,,20.7
158,1,05:24:27,2,52,9.4,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,51,min5.tye,,,20.7
159,4,05:24:54,2,72,9.0,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,30,min5.tye,,,20.8
160,1,05:25:09,2,56,9.5,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,7,min5.tye,,,20.8
161,1,05:27:28,2,57,9.4,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,40,min5.tye,,,20.9
162,3,05:27:45,2,62,9.1,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,8:8,11,min5.tye,,,21.0
163,1,05:28:18,2,55,9.2,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.75,2,0,91,min5.tye,,,21.1
164,3,05:29:31,2,66,8.2,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.41,2,0,13,min5.tye,,,21.1
165,1,05:30:12,2,60,9.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,94,min5.tye,,,21.0
166,3,05:30:17,2,64,9.0,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,8:8,40,min5.tye,,,20.9
167,4,05:30:18,2,66,8.6,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,0,40,min5.tye,,,20.9
168,1,05:30:21,2,56,11.9,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,3,0,45,min5.tye,,,20.9
169,1,05:30:31,2,65,17.6,,,,,,,,,,,4.10,7.26,,,,,,,,,,,11.36,5,0,11,min5.tye,,,20.9
170,1,05:30:32,2,64,8.8,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,26,min5.tye,,,20.8
171,4,05:32:10,2,72,9.4,,,,,,,,,,,2.69,1.37,,,,,,,,,,,4.07,2,0,36,min5.tye,,,20.9
172,1,05:32:19,2,59,21.5,,,,,,,,,,,5.19,10.69,,,,,,,,,,,15.88,5,0,16,min5.tye,,,20.9
173,1,05:33:02,2,58,9.1,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,81,min5.tye,,,21.1
174,4,05:33:44,2,70,12.6,,,,,,,,,,,3.30,1.74,,,,,,,,,,,5.04,3,8:8,35,min5.tye,,,20.9
175,1,05:34:10,2,62,9.1,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,31,min5.tye,,,21.0
176,1,05:37:52,2,53,12.1,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,3,0,94,min5.tye,,,21.4
177,1,05:38:07,2,69,8.7,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,78,min5.tye,,,21.3
178,1,05:38:24,2,64,8.8,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,17,min5.tye,,,21.3
179,4,05:39:11,2,61,9.0,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.91,2,0,35,min5.tye,,,21.2
180,1,05:39:47,5,59,13.4,4.3,34.9,4.1,,,,,,,,9.61,11.97,11.89,11.96,13.10,,,,,,,,58.54,9,0,11,min5.tye,,,21.4
181,4,05:42:32,2,78,10.0,,,,,,,,,,,2.38,2.54,,,,,,,,,,,4.93,3,0,54,min5.tye,,,21.2
182,1,05:42:54,2,56,9.6,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0,73,min5.tye,,,21.3
183,4,05:43:27,2,68,12.9,,,,,,,,,,,5.12,3.78,,,,,,,,,,,8.90,3,0,94,min5.tye,,,21.1
184,4,05:43:55,2,64,16.6,,,,,,,,,,,0.21,2.00,,,,,,,,,,,2.21,14,3:12,0,min5.tye,,,21.2
185,1,05:45:27,2,61,9.1,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,52,min5.tye,,,21.1
186,1,05:46:13,2,49,8.2,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,0,23,min5.tye,,,21.0
187,2,05:46:15,2,61,12.1,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0,3,min5.tye,,,21.0
188,1,05:46:16,2,47,8.8,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,39,min5.tye,,,21.0
189,4,05:46:35,3,59,10.5,11.6,,,,,,,,,,3.15,4.06,1.89,,,,,,,,,,9.09,3,8,32,min5.tye,,,21.0
190,1,05:50:31,5,54,13.7,4.4,29.5,4.2,,,,,,,,8.60,6.00,6.01,6.62,6.35,,,,,,,,33.57,9,0,55,min5.tye,,,20.9
191,1,05:51:02,2,42,8.7,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.82,2,0,79,min5.tye,,,20.8
192,4,05:52:35,2,64,9.4,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0,95,min5.tye,,,21.2
193,1,05:55:15,2,51,16.8,,,,,,,,,,,3.53,6.02,,,,,,,,,,,9.55,5,0,78,min5.tye,,,21.3
194,4,05:55:52,2,51,8.7,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,33,min5.tye,,,21.3
195,1,05:55:54,2,36,9.0,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0,4,min5.tye,,,21.3
196,1,05:57:30,5,59,18.1,4.4,28.6,4.1,,,,,,,,11.05,15.56,15.57,15.40,15.84,,,,,,,,73.43,9,0,2,min5.tye,,,21.2
197,4,05:57:30,2,62,9.3,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0,25,min5.tye,,,21.2
198,3,05:57:57,2,67,10.1,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0,24,min5.tye,,,21.1
199,1,05:58:17,2,68,13.1,,,,,,,,,,,3.79,2.92,,,,,,,,,,,6.70,3,0,56,min5.tye,,,21.1
200,1,05:58:24,2,53,11.7,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,3,0,16,min5.tye,,,21.1
201,4,05:58:53,2,61,10.5,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0,30,min5.tye,,,21.2
202,4,05:59:03,2,60,8.8,,,,,,,,,,,1.95,0.92,,,,,,,,,,,2.87,2,0,55,min5.tye,,,21.2
203,1,06:00:45,2,54,10.2,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0,31,min5.tye,,,21.1
204,1,06:00:50,2,70,9.2,,,,,,,,,,,1.33,1.40,,,,,,,,,,,2.74,2,0,50,min5.tye,,,21.2
205,3,06:00:57,2,65,9.0,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.46,2,8:8,9,min5.tye,,,21.1
206,1,06:03:40,2,61,8.7,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0,85,min5.tye,,,21.2
207,1,06:03:59,3,58,11.6,16.3,,,,,,,,,,2.82,4.85,2.51,,,,,,,,,,10.18,3,0,48,min5.tye,,,21.3
208,4,06:04:07,2,55,12.1,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,0,85,min5.tye,,,21.2
209,4,06:04:32,2,55,10.6,,,,,,,,,,,3.94,3.81,,,,,,,,,,,7.75,3,0,21,min5.tye,,,21.2
210,4,06:06:16,2,49,9.4,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,8,min5.tye,,,21.1
211,4,06:06:18,2,50,9.2,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,93,min5.tye,,,21.1
212,4,06:06:44,2,64,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0,31,min5.tye,,,21.3
213,4,06:06:54,2,63,12.0,,,,,,,,,,,3.95,3.11,,,,,,,,,,,7.06,3,0,51,min5.tye,,,21.3
214,1,06:07:47,2,65,8.8,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0,85,min5.tye,,,21.4
215,1,06:08:09,2,59,10.3,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0,21,min5.tye,,,21.3
216,2,06:08:10,2,63,13.3,,,,,,,,,,,4.72,4.17,,,,,,,,,,,8.90,3,0,54,min5.tye,,,21.4
217,4,06:08:11,2,56,11.7,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0,4,min5.tye,,,21.4
218,1,06:08:16,2,57,9.2,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.14,2,0,19,min5.tye,,,21.4
219,4,06:08:30,2,63,9.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0,69,min5.tye,,,21.3
220,4,06:08:56,2,60,8.4,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,8:8,75,min5.tye,,,21.4
221,1,06:09:18,2,67,8.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,49,min5.tye,,,21.2
222,4,06:09:23,2,57,10.0,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0,42,min5.tye,,,21.3
223,4,06:09:29,2,58,9.0,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,72,min5.tye,,,21.3
224,4,06:09:32,2,59,8.8,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,11,min5.tye,,,21.3
225,4,06:09:57,2,59,8.2,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0,98,min5.tye,,,21.2
226,1,06:10:14,2,52,8.8,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0,68,min5.tye,,,21.1
227,4,06:10:18,5,68,12.3,4.3,32.4,4.1,,,,,,,,10.38,8.73,7.96,5.61,5.45,,,,,,,,38.13,9,0,93,min5.tye,,,21.1
228,4,06:11:13,2,59,11.5,,,,,,,,,,,2.99,3.02,,,,,,,,,,,6.01,3,0,47,min5.tye,,,21.0
229,3,06:11:13,2,66,12.2,,,,,,,,,,,3.25,2.44,,,,,,,,,,,5.69,3,0,43,min5.tye,,,21.0
230,4,06:11:29,2,61,12.7,,,,,,,,,,,3.88,2.57,,,,,,,,,,,6.45,3,8:10:8,12,min5.tye,,,21.0
231,1,06:11:43,2,63,12.3,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.10,3,0,24,min5.tye,,,21.1
232,4,06:12:30,2,63,8.9,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0,45,min5.tye,,,21.4
233,1,06:12:44,2,65,9.6,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,97,min5.tye,,,21.5
234,1,06:12:58,2,64,11.7,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0,35,min5.tye,,,21.5
235,1,06:13:34,2,67,9.4,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,2,0,84,min5.tye,,,21.5
236,3,06:14:08,2,66,9.8,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,8:8,37,min5.tye,,,21.6
237,4,06:14:23,2,62,7.9,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,8:8,49,min5.tye,,,21.6
238,1,06:14:43,2,71,8.7,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.65,2,0,62,min5.tye,,,21.5
239,1,06:15:04,2,59,9.2,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,43,min5.tye,,,21.2
240,4,06:15:08,2,66,8.8,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.39,2,0,5,min5.tye,,,21.1
241,1,06:15:54,2,54,12.1,,,,,,,,,,,3.39,4.58,,,,,,,,,,,7.97,3,0,84,min5.tye,,,21.2
242,4,06:16:52,2,66,13.1,,,,,,,,,,,5.15,4.09,,,,,,,,,,,9.23,3,0,78,min5.tye,,,21.1
243,1,06:16:57,2,61,7.8,,,,,,,,,,,1.53,1.85,,,,,,,,,,,3.39,2,0,92,min5.tye,,,21.0
244,1,06:17:29,2,60,9.2,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0,74,min5.tye,,,21.1
245,1,06:17:51,2,55,8.7,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0,30,min5.tye,,,21.1
246,4,06:18:04,2,55,11.7,,,,,,,,,,,4.19,2.18,,,,,,,,,,,6.38,3,0,98,min5.tye,,,21.0
247,1,06:18:34,2,65,9.4,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0,0,min5.tye,,,21.1
248,4,06:18:41,2,66,14.1,,,,,,,,,,,3.95,3.43,,,,,,,,,,,7.38,5,0,26,min5.tye,,,21.1
249,1,06:18:47,2,63,8.8,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0,50,min5.tye,,,21.2
250,1,06:19:55,2,61,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,49,min5.tye,,,21.3
251,1,06:20:58,2,61,12.2,,,,,,,,,,,2.83,2.91,,,,,,,,,,,5.74,3,0,63,min5.tye,,,21.1
252,1,06:21:04,2,65,13.3,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.07,3,0,46,min5.tye,,,21.2
253,4,06:21:05,2,71,11.2,,,,,,,,,,,3.21,4.87,,,,,,,,,,,8.08,3,0,75,min5.tye,,,21.2
254,2,06:21:06,2,69,11.4,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.29,3,0,27,min5.tye,,,21.2
255,1,06:21:25,2,66,9.5,,,,,,,,,,,2.09,2.27,,,,,,,,,,,4.36,2,0,43,min5.tye,,,21.3
256,4,06:21:39,2,57,8.8,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.60,2,0,23,min5.tye,,,21.4
257,1,06:21:44,2,73,8.9,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.93,2,0,66,min5.tye,,,21.5
258,1,06:22:13,2,56,9.4,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,8,min5.tye,,,21.4
259,1,06:22:43,2,65,12.3,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0,50,min5.tye,,,21.5
260,1,06:22:51,2,71,12.3,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.95,3,0,56,min5.tye,,,21.4
261,1,06:23:26,2,47,12.4,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0,73,min5.tye,,,21.4
262,1,06:24:00,2,63,12.3,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0,9,min5.tye,,,21.5
263,2,06:24:01,2,66,10.0,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.63,3,8:8,100,min5.tye,,,21.5
264,4,06:24:05,2,63,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,26,min5.tye,,,21.5
265,1,06:24:21,2,61,12.3,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.16,3,0,52,min5.tye,,,21.4
266,1,06:24:23,2,65,12.3,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0,50,min5.tye,,,21.4
267,1,06:24:42,2,53,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,42,min5.tye,,,21.3
268,1,06:24:46,2,54,11.5,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.98,3,0,69,min5.tye,,,21.4
269,1,06:24:47,2,53,8.4,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,36,min5.tye,,,21.3
270,1,06:25:29,2,53,13.4,,,,,,,,,,,3.24,3.09,,,,,,,,,,,6.34,3,0,76,min5.tye,,,21.4
271,1,06:25:32,2,60,8.9,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0,71,min5.tye,,,21.5
272,1,06:25:54,2,65,9.3,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,88,min5.tye,,,21.4
273,4,06:26:01,2,64,12.7,,,,,,,,,,,3.80,3.45,,,,,,,,,,,7.25,3,0,24,min5.tye,,,21.4
274,4,06:26:08,2,57,9.9,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.21,3,0,60,min5.tye,,,21.5
275,1,06:26:28,2,58,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,39,min5.tye,,,21.4
276,1,06:26:53,2,65,9.1,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,2,0,96,min5.tye,,,21.6
277,4,06:26:56,2,60,8.1,,,,,,,,,,,1.45,1.32,,,,,,,,,,,2.77,2,8:8,1,min5.tye,,,21.6
278,4,06:27:18,2,65,11.3,,,,,,,,,,,3.65,3.13,,,,,,,,,,,6.78,3,0,91,min5.tye,,,21.4
279,4,06:27:50,2,64,9.2,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,44,min5.tye,,,21.5
280,1,06:27:55,2,61,12.3,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.76,3,0,39,min5.tye,,,21.6