veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:04,2,63,9.5,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
2,2,00:06:57,2,60,9.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
3,1,00:06:58,5,58,16.3,4.3,31.0,10.1,,,,,,,,11.25,6.16,6.72,4.14,4.20,,,,,,,,32.47,16,0
4,2,00:07:26,2,54,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
5,2,00:14:56,2,58,9.5,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.53,2,0
6,2,00:16:14,2,62,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
7,2,00:16:19,2,62,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
8,2,00:22:24,5,60,12.2,4.2,34.1,4.0,,,,,,,,11.27,18.08,17.54,13.94,14.18,,,,,,,,75.01,9,0
9,1,00:25:22,2,63,21.2,,,,,,,,,,,6.40,7.57,,,,,,,,,,,13.97,5,0
10,1,00:26:55,2,65,11.5,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.75,3,0
11,1,00:27:31,6,62,11.7,4.1,4.2,29.1,4.0,,,,,,,11.14,1.58,13.02,16.98,14.86,15.32,,,,,,,72.91,10,0
12,1,00:28:15,5,66,20.7,4.3,36.4,4.0,,,,,,,,13.24,16.79,16.27,13.60,15.44,,,,,,,,75.34,9,0
13,2,00:28:58,5,65,10.4,4.4,33.2,4.1,,,,,,,,8.38,10.54,6.33,7.56,6.58,,,,,,,,39.39,9,0
14,2,00:36:23,2,51,13.2,,,,,,,,,,,3.40,3.52,,,,,,,,,,,6.92,3,0
15,1,00:36:46,5,61,11.5,4.3,32.5,4.0,,,,,,,,8.70,7.57,7.41,5.86,5.75,,,,,,,,35.28,9,0
16,2,00:38:13,2,66,10.5,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.45,3,0
17,2,00:44:12,2,66,13.4,,,,,,,,,,,4.74,5.33,,,,,,,,,,,10.07,3,0
18,2,00:46:21,5,63,17.1,4.4,34.1,4.0,,,,,,,,12.84,14.24,13.47,12.77,11.96,,,,,,,,65.28,9,0
19,1,00:46:43,5,65,16.8,4.3,31.1,4.0,,,,,,,,11.42,13.06,13.08,10.87,12.63,,,,,,,,61.07,9,0
20,2,00:49:36,2,58,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.00,2,0
21,2,00:51:35,5,63,17.6,4.4,29.5,10.1,,,,,,,,11.88,14.83,14.28,16.10,16.60,,,,,,,,73.70,16,0
22,1,00:51:36,4,66,13.8,23.3,2.7,,,,,,,,,4.12,4.43,3.06,2.83,,,,,,,,,14.43,3,0
23,2,00:54:43,2,66,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
24,2,00:58:06,2,68,9.1,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
25,1,01:03:36,2,61,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
26,2,01:05:23,5,63,15.0,4.3,29.7,10.2,,,,,,,,10.69,13.94,13.46,16.18,14.87,,,,,,,,69.14,16,0
27,2,01:11:05,2,56,8.9,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.43,2,0
28,1,01:12:15,2,92,12.8,,,,,,,,,,,3.47,1.99,,,,,,,,,,,5.45,3,0
29,1,01:14:55,2,66,7.7,,,,,,,,,,,1.39,1.57,,,,,,,,,,,2.96,2,0
30,2,01:21:23,5,71,20.7,4.3,32.9,4.1,,,,,,,,12.54,16.88,17.22,16.17,16.76,,,,,,,,79.56,9,0
31,2,01:23:35,2,58,7.7,,,,,,,,,,,1.57,1.63,,,,,,,,,,,3.20,2,0
32,1,01:26:23,2,63,11.5,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.14,3,0
33,2,01:38:09,2,70,8.9,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.36,2,0
34,2,01:51:30,2,62,8.9,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.15,2,0
35,2,01:53:27,5,64,17.0,4.6,31.2,10.0,,,,,,,,14.01,11.98,14.64,15.73,16.33,,,,,,,,72.68,16,0
36,2,01:53:32,5,66,13.7,4.3,30.1,10.1,,,,,,,,11.57,14.74,14.94,19.97,19.05,,,,,,,,80.27,16,0
37,2,01:58:03,5,63,17.7,4.3,29.3,10.1,,,,,,,,11.16,13.91,14.48,14.34,14.85,,,,,,,,68.75,16,0
38,1,02:03:33,5,60,17.4,4.3,29.2,4.1,,,,,,,,9.33,7.13,7.20,5.08,5.36,,,,,,,,34.10,9,0
39,2,02:12:28,5,61,15.9,4.3,33.4,4.0,,,,,,,,13.28,17.27,17.25,12.09,12.42,,,,,,,,72.30,9,0
40,2,02:16:31,5,63,17.2,4.4,30.0,10.1,,,,,,,,12.76,13.97,13.25,15.45,14.69,,,,,,,,70.12,16,0
41,1,02:18:57,5,69,15.1,4.3,31.3,4.0,,,,,,,,12.71,16.65,16.08,16.95,17.28,,,,,,,,79.67,9,0
42,2,02:22:39,2,62,11.0,,,,,,,,,,,3.65,3.17,,,,,,,,,,,6.81,3,0
43,1,02:25:17,2,50,9.1,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
44,2,02:28:11,5,65,17.5,4.3,34.1,4.0,,,,,,,,11.94,13.21,12.65,14.00,13.46,,,,,,,,65.26,9,0
45,2,02:36:34,2,69,10.5,,,,,,,,,,,3.04,4.45,,,,,,,,,,,7.50,3,0
46,1,02:37:50,2,63,8.6,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
47,1,02:38:01,2,54,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
48,1,02:42:26,6,62,16.1,4.2,28.6,3.8,4.0,,,,,,,11.50,14.69,15.02,1.22,12.35,14.79,,,,,,,69.58,10,0
49,2,02:50:44,5,55,13.0,4.3,34.9,4.1,,,,,,,,10.62,17.04,16.60,15.21,16.49,,,,,,,,75.96,9,0
50,1,02:52:40,2,62,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
51,2,02:59:23,2,58,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
52,1,02:59:55,5,62,16.0,4.2,22.2,9.9,,,,,,,,16.50,14.37,14.70,12.65,13.04,,,,,,,,71.25,16,0
53,1,03:04:49,2,76,11.2,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.97,3,0
54,2,03:10:30,5,63,17.0,4.3,29.4,10.1,,,,,,,,13.28,14.00,14.23,16.29,15.97,,,,,,,,73.77,16,0
55,2,03:12:20,2,38,10.8,,,,,,,,,,,2.44,2.74,,,,,,,,,,,5.18,3,0
56,1,03:21:33,2,62,8.4,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
57,1,03:26:20,5,62,11.4,4.3,34.6,4.0,,,,,,,,9.37,6.79,6.91,8.36,8.90,,,,,,,,40.33,9,0
58,1,03:26:23,2,62,11.4,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.46,3,0
59,1,03:27:41,2,75,13.5,,,,,,,,,,,4.40,2.97,,,,,,,,,,,7.38,3,0
60,2,03:30:18,5,60,15.9,4.3,29.4,4.1,,,,,,,,11.37,9.86,9.90,11.64,11.48,,,,,,,,54.26,9,0
61,2,03:30:34,2,60,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
62,1,03:32:12,2,78,10.9,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
63,2,03:39:20,5,63,10.8,4.3,35.7,4.1,,,,,,,,8.04,12.64,12.37,13.03,12.90,,,,,,,,58.98,9,0
64,1,03:42:04,5,69,16.7,4.2,32.9,4.1,,,,,,,,10.20,14.92,15.53,16.04,16.25,,,,,,,,72.94,9,0
65,2,03:49:13,2,54,21.2,,,,,,,,,,,8.26,13.03,,,,,,,,,,,21.30,5,0
66,1,03:51:15,2,61,8.5,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
67,2,03:51:34,2,49,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
68,2,03:52:50,2,58,9.8,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
69,1,03:55:38,2,57,7.8,,,,,,,,,,,0.85,1.05,,,,,,,,,,,1.90,2,0
70,2,04:03:00,2,61,10.5,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,3,0
71,2,04:06:35,5,61,11.3,4.3,22.7,4.1,,,,,,,,10.29,9.16,9.25,7.59,7.54,,,,,,,,43.83,9,0
72,2,04:06:59,5,63,16.0,4.3,28.7,4.1,,,,,,,,11.33,5.68,5.54,5.37,3.88,,,,,,,,31.81,9,0
73,1,04:08:38,4,59,19.5,28.4,4.0,,,,,,,,,7.73,7.80,3.76,2.82,,,,,,,,,22.11,8,0
74,2,04:10:53,6,60,17.7,4.3,21.1,10.3,22.9,,,,,,,9.97,8.87,8.90,10.72,9.93,8.64,,,,,,,57.03,12,0
75,2,04:11:21,5,60,12.9,4.3,29.9,4.0,,,,,,,,13.54,16.22,15.46,15.90,15.15,,,,,,,,76.27,9,0
76,2,04:15:10,5,63,12.6,22.2,9.0,21.7,,,,,,,,9.73,17.43,12.48,6.76,6.22,,,,,,,,52.62,11,0
77,2,04:18:16,2,60,11.1,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.16,3,0
78,2,04:22:40,5,58,12.3,4.4,34.1,4.0,,,,,,,,10.42,10.55,9.67,8.06,9.23,,,,,,,,47.94,9,0
79,1,04:23:52,2,62,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
80,1,04:23:57,2,65,8.7,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
81,1,04:27:15,2,65,9.6,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
82,2,04:29:57,5,65,11.4,4.3,34.9,4.1,,,,,,,,10.83,13.93,13.44,15.45,15.38,,,,,,,,69.04,9,0
83,2,04:30:02,3,66,10.9,17.3,,,,,,,,,,2.52,2.11,0.34,,,,,,,,,,4.98,3,0
84,2,04:30:43,5,63,15.4,4.3,36.2,4.0,,,,,,,,10.64,11.89,11.62,5.32,5.09,,,,,,,,44.56,9,0
85,2,04:36:57,5,66,20.3,4.3,32.8,4.1,,,,,,,,12.91,16.35,16.78,16.57,16.22,,,,,,,,78.83,9,0
86,2,04:37:28,5,66,16.3,4.3,27.9,4.0,,,,,,,,10.13,6.94,6.47,5.84,6.19,,,,,,,,35.55,9,0
87,1,04:42:10,2,62,9.2,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
88,2,04:44:48,5,58,12.0,4.2,33.3,4.1,,,,,,,,10.25,11.23,11.14,7.32,6.94,,,,,,,,46.90,9,0
89,2,04:47:33,2,64,8.4,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,2,0
90,1,04:47:50,2,57,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
91,2,04:51:33,5,73,14.7,4.3,30.0,4.1,,,,,,,,10.29,5.41,4.65,5.52,6.26,,,,,,,,32.14,9,0
92,2,04:52:39,5,68,18.7,4.3,34.3,4.1,,,,,,,,10.90,14.33,14.69,16.45,16.75,,,,,,,,73.13,9,0
93,2,04:53:56,5,64,14.6,4.3,33.3,5.0,,,,,,,,12.03,13.31,13.03,12.41,12.39,,,,,,,,63.17,9,0
94,2,04:54:44,2,63,20.5,,,,,,,,,,,9.10,11.77,,,,,,,,,,,20.88,5,0
95,2,05:01:46,5,60,15.6,4.3,30.2,4.0,,,,,,,,11.39,16.86,17.23,14.57,14.57,,,,,,,,74.62,9,0
96,1,05:01:50,2,63,10.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,3,0
97,2,05:04:01,5,61,18.8,4.3,29.5,4.1,,,,,,,,10.01,5.20,5.52,3.25,2.91,,,,,,,,26.89,9,0
98,2,05:05:07,2,73,9.8,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.51,2,0
99,2,05:06:40,2,62,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
100,1,05:10:02,2,63,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,3.00,2,0
101,1,05:10:18,2,57,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
102,1,05:10:58,2,58,10.9,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,0
103,1,05:11:01,2,76,8.5,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
104,2,05:11:26,2,57,11.6,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0
105,2,05:13:07,2,58,13.5,,,,,,,,,,,4.29,2.84,,,,,,,,,,,7.13,3,0
106,2,05:13:29,2,61,21.1,,,,,,,,,,,9.07,11.24,,,,,,,,,,,20.30,5,0
107,2,05:18:10,2,58,9.3,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.34,2,0
108,2,05:19:22,2,73,10.1,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0
109,2,05:20:12,2,63,9.4,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0
110,1,05:20:46,2,65,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
111,1,05:23:06,2,70,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
112,2,05:24:33,2,63,9.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.02,2,0
113,2,05:25:47,2,67,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
114,1,05:26:15,2,62,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
115,1,05:29:18,2,65,8.5,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
116,2,05:29:19,2,56,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
117,1,05:31:34,2,63,5.4,,,,,,,,,,,0.49,0.76,,,,,,,,,,,1.25,2,0
118,2,05:31:45,2,62,11.6,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.15,3,0
119,2,05:31:50,5,63,14.6,4.3,31.0,4.0,,,,,,,,9.30,5.00,5.11,3.33,3.25,,,,,,,,25.98,9,0
120,1,05:32:48,2,60,9.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
121,2,05:33:01,2,53,12.1,,,,,,,,,,,3.47,3.36,,,,,,,,,,,6.84,3,0
122,1,05:33:02,2,63,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
123,1,05:33:47,2,60,9.2,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
124,1,05:34:42,2,59,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
125,1,05:36:46,2,56,9.3,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
126,1,05:37:35,5,62,17.9,4.3,30.6,10.0,,,,,,,,10.87,8.74,9.16,10.33,10.39,,,,,,,,49.49,16,0
127,2,05:38:02,2,76,11.5,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
128,2,05:38:30,2,69,8.8,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
129,2,05:38:53,2,60,8.8,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0
130,2,05:40:22,5,64,14.6,4.3,34.2,4.0,,,,,,,,10.10,7.57,7.11,6.03,6.26,,,,,,,,37.08,9,0
131,2,05:41:01,2,58,10.9,,,,,,,,,,,3.39,4.06,,,,,,,,,,,7.45,3,0
132,2,05:42:20,5,62,13.4,4.3,31.8,4.1,,,,,,,,11.76,15.65,16.70,17.12,16.71,,,,,,,,77.95,9,0
133,2,05:42:22,5,62,12.0,4.4,35.2,4.0,,,,,,,,11.81,13.84,12.37,8.90,10.65,,,,,,,,57.56,9,0
134,2,05:42:24,2,62,13.2,,,,,,,,,,,4.06,8.19,,,,,,,,,,,12.25,5,0
135,2,05:43:06,2,62,22.1,,,,,,,,,,,10.28,9.15,,,,,,,,,,,19.43,5,0
136,1,05:45:20,2,60,9.9,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0
137,1,05:45:30,2,61,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
138,2,05:46:31,2,66,8.4,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,2,0
139,2,05:47:17,2,62,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
140,2,05:47:54,2,57,8.7,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
141,2,05:48:08,2,60,11.1,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,3,0
142,1,05:48:27,2,60,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
143,1,05:48:49,2,63,10.9,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,3,0
144,1,05:52:15,2,57,8.7,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
145,2,05:52:40,2,62,11.6,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0
146,2,05:53:37,2,60,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
147,2,05:56:03,2,68,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.45,2,0
148,2,05:56:32,2,60,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
149,1,05:57:36,2,55,9.4,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,2,0
150,2,05:57:40,2,52,12.1,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,3,0
151,2,05:57:41,2,51,8.9,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0
152,2,05:57:43,2,52,8.7,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.87,2,0
153,1,05:58:38,2,71,12.0,,,,,,,,,,,4.23,2.58,,,,,,,,,,,6.81,3,0
154,1,05:58:44,2,70,12.0,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,3,0
155,2,05:59:00,5,57,18.0,4.3,28.1,4.2,,,,,,,,11.35,16.58,16.58,15.67,16.02,,,,,,,,76.19,9,0
156,2,06:04:25,2,58,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
157,2,06:04:47,5,63,17.2,4.2,34.1,4.0,,,,,,,,10.90,14.90,14.54,17.21,16.78,,,,,,,,74.34,9,0
158,2,06:04:55,2,60,9.0,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
159,1,06:04:56,2,64,11.1,,,,,,,,,,,2.69,1.67,,,,,,,,,,,4.36,3,0
160,1,06:05:27,2,57,8.7,,,,,,,,,,,1.97,0.97,,,,,,,,,,,2.94,2,0
161,2,06:05:40,2,65,8.9,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
162,1,06:05:40,2,54,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
163,1,06:05:42,5,53,13.4,31.1,3.0,2.9,,,,,,,,4.14,4.89,1.36,1.36,2.25,,,,,,,,14.01,3,0
164,2,06:06:09,2,63,12.0,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
165,1,06:07:27,2,59,8.9,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
166,1,06:07:49,2,60,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
167,1,06:08:09,2,57,11.6,,,,,,,,,,,3.16,2.14,,,,,,,,,,,5.30,3,0
168,2,06:08:38,2,60,10.1,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
169,1,06:10:01,6,60,9.8,4.0,4.1,28.9,4.1,,,,,,,12.98,1.74,14.31,16.45,15.75,16.10,,,,,,,77.32,10,0
170,2,06:11:03,2,63,8.8,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.48,2,0
171,1,06:11:09,2,58,9.2,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.78,2,0
172,2,06:11:11,5,63,18.7,4.3,36.3,4.0,,,,,,,,12.46,15.96,16.07,16.51,16.72,,,,,,,,77.71,9,0
173,2,06:11:13,2,63,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.69,2,0
174,1,06:12:42,2,62,9.2,,,,,,,,,,,2.50,1.25,,,,,,,,,,,3.75,2,0
175,2,06:12:45,2,66,9.5,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,2,0
176,2,06:15:34,5,61,12.9,4.2,32.7,4.0,,,,,,,,10.93,11.55,11.06,11.89,12.18,,,,,,,,57.61,9,0
177,2,06:16:34,5,63,16.8,4.3,30.8,10.0,,,,,,,,15.02,12.75,12.89,15.18,15.67,,,,,,,,71.50,16,0
178,2,06:17:32,5,61,14.7,4.3,28.5,4.1,,,,,,,,10.33,6.72,6.69,6.70,6.75,,,,,,,,37.21,9,0
179,2,06:18:38,2,60,9.3,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
180,2,06:18:45,2,63,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.08,2,0
181,1,06:19:23,2,60,10.8,,,,,,,,,,,3.32,3.10,,,,,,,,,,,6.41,3,0
182,2,06:21:00,2,60,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
183,2,06:21:40,5,63,12.8,4.4,32.9,4.0,,,,,,,,10.44,14.18,13.74,12.50,12.49,,,,,,,,63.35,9,0
184,1,06:21:53,2,68,10.0,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,0
185,1,06:22:04,2,64,9.6,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,2,0
186,1,06:22:41,2,57,8.7,,,,,,,,,,,1.99,0.91,,,,,,,,,,,2.91,2,0
187,2,06:22:43,2,66,11.5,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
188,1,06:22:48,2,58,12.0,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.96,3,0
189,1,06:22:52,2,61,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
190,2,06:23:14,2,50,7.9,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,0
191,2,06:24:15,2,63,11.7,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.33,3,0
192,1,06:25:51,2,58,10.5,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,3,0
193,1,06:25:59,2,56,8.7,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
194,1,06:26:30,2,61,9.9,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
195,1,06:26:38,2,59,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
196,2,06:27:18,2,50,9.4,,,,,,,,,,,1.52,1.39,,,,,,,,,,,2.91,2,0
197,1,06:27:44,2,57,9.0,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
198,1,06:28:40,2,62,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
199,2,06:28:57,2,57,11.5,,,,,,,,,,,3.01,3.75,,,,,,,,,,,6.77,3,0
200,2,06:29:01,2,55,8.9,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.07,2,0
201,2,06:30:36,2,68,11.1,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
202,2,06:31:29,5,58,15.8,4.3,28.3,4.1,,,,,,,,12.59,17.10,17.13,15.72,15.77,,,,,,,,78.30,9,0
203,2,06:31:32,5,57,13.4,4.3,29.8,4.0,,,,,,,,10.32,9.61,9.75,6.60,5.71,,,,,,,,41.98,9,0
204,2,06:31:35,2,60,11.0,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
205,1,06:31:36,5,61,15.9,4.3,30.1,10.0,,,,,,,,11.41,5.35,5.68,3.56,4.49,,,,,,,,30.48,16,0
206,2,06:32:07,2,64,11.5,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.09,3,0
207,2,06:32:59,2,61,10.4,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,3,0
208,1,06:33:23,2,59,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
209,1,06:33:41,2,61,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
210,2,06:34:17,2,52,5.2,,,,,,,,,,,0.49,0.80,,,,,,,,,,,1.29,2,0
211,1,06:34:42,5,61,16.8,4.3,34.2,4.0,,,,,,,,11.34,12.93,13.29,12.82,13.43,,,,,,,,63.81,9,0
212,2,06:35:47,2,67,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
213,1,06:35:48,2,60,9.1,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
214,2,06:36:27,5,63,17.5,4.3,32.6,4.1,,,,,,,,11.37,13.74,12.97,13.00,11.20,,,,,,,,62.27,9,0
215,1,06:37:02,2,62,8.8,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
216,1,06:37:55,2,58,10.1,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,3,0
217,1,06:38:12,2,59,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
218,1,06:38:17,2,66,10.9,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.25,3,0
219,1,06:38:22,2,71,10.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,3,0
220,1,06:38:39,2,56,8.6,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
221,2,06:39:15,2,61,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
222,2,06:39:22,2,60,10.3,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.95,3,0
223,1,06:39:34,2,65,10.9,,,,,,,,,,,3.87,8.15,,,,,,,,,,,12.02,5,0
224,1,06:40:09,2,58,11.1,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,3,0
225,2,06:40:43,2,59,11.0,,,,,,,,,,,3.11,3.23,,,,,,,,,,,6.35,3,0
226,1,06:40:49,2,60,8.6,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
227,1,06:41:47,2,57,7.7,,,,,,,,,,,1.09,0.62,,,,,,,,,,,1.71,2,0
228,2,06:41:56,2,56,9.4,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,2,0
229,1,06:43:09,2,62,10.9,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,3,0
230,1,06:44:25,2,58,11.5,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0
231,2,06:44:40,5,61,17.2,4.2,29.1,9.8,,,,,,,,9.53,9.94,9.51,9.27,9.91,,,,,,,,48.15,16,0
232,1,06:44:44,2,58,8.7,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
233,2,06:44:47,2,57,11.1,,,,,,,,,,,4.15,7.69,,,,,,,,,,,11.84,5,0
234,1,06:45:03,3,59,20.8,4.2,,,,,,,,,,10.97,10.22,10.87,,,,,,,,,,32.07,6,0
235,1,06:45:06,5,60,14.5,4.4,29.9,4.0,,,,,,,,14.26,18.56,16.46,17.07,18.20,,,,,,,,84.55,9,0
236,1,06:45:17,2,61,8.7,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
237,1,06:45:19,4,62,12.9,21.0,3.0,,,,,,,,,3.95,6.23,4.46,4.63,,,,,,,,,19.27,3,0
238,1,06:48:03,2,62,8.6,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
239,1,06:48:44,2,59,11.1,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.42,3,0
240,1,06:49:05,2,58,5.2,,,,,,,,,,,0.52,0.93,,,,,,,,,,,1.45,2,0
241,2,06:49:17,2,63,9.0,,,,,,,,,,,2.31,2.35,,,,,,,,,,,4.66,2,0
242,1,06:49:23,2,60,8.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
243,1,06:49:26,2,59,8.9,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
244,1,06:49:30,2,60,10.9,,,,,,,,,,,3.66,3.21,,,,,,,,,,,6.86,3,0
245,1,06:49:31,2,67,9.3,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
246,1,06:49:44,6,60,16.3,4.3,27.7,4.0,4.0,,,,,,,10.69,5.99,7.42,2.55,3.90,5.88,,,,,,,36.43,10,0
247,1,06:50:00,6,58,16.3,4.3,26.4,4.1,4.0,,,,,,,10.18,5.89,6.40,4.63,4.37,4.82,,,,,,,36.27,10,0
248,1,06:50:08,6,59,16.4,4.3,27.2,4.0,4.1,,,,,,,9.66,5.77,6.11,3.36,4.29,5.10,,,,,,,34.29,10,0
249,1,06:50:17,6,57,13.4,4.3,26.3,4.0,4.1,,,,,,,9.44,5.54,5.99,4.19,4.28,4.46,,,,,,,33.90,10,0
250,1,06:50:21,6,60,16.8,4.3,25.8,4.1,4.1,,,,,,,10.54,6.62,7.33,4.96,4.82,4.06,,,,,,,38.34,10,0
251,1,06:50:39,6,59,14.8,4.3,28.5,3.9,4.2,,,,,,,11.07,7.28,7.40,2.44,6.93,2.46,,,,,,,37.58,10,0
252,1,06:50:44,2,63,9.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
253,1,06:52:18,2,60,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
254,1,06:52:34,2,60,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
255,1,06:52:35,2,59,9.3,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
256,1,06:52:39,5,58,16.6,4.2,30.5,4.0,,,,,,,,10.62,4.48,5.18,3.34,3.24,,,,,,,,26.87,9,0
257,2,06:52:55,2,60,13.1,,,,,,,,,,,3.89,3.89,,,,,,,,,,,7.78,3,0
258,2,06:53:35,2,58,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
259,2,06:53:57,5,62,17.5,4.3,32.6,4.1,,,,,,,,11.94,8.03,7.81,7.37,7.35,,,,,,,,42.49,9,0
260,2,06:55:36,5,60,14.6,4.4,31.2,4.1,,,,,,,,12.37,13.12,12.27,12.01,11.77,,,,,,,,61.54,9,0
261,1,06:56:25,2,61,8.9,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
262,1,06:56:29,2,60,10.7,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0
263,1,06:58:01,2,65,8.4,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
264,2,06:58:57,5,59,12.2,4.3,33.2,4.0,,,,,,,,9.55,10.44,9.82,6.59,6.50,,,,,,,,42.91,9,0
265,1,06:59:07,2,60,9.9,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.87,3,0
266,2,07:01:05,2,45,23.0,,,,,,,,,,,8.06,11.39,,,,,,,,,,,19.45,5,0
267,2,07:01:19,5,62,16.1,4.3,22.3,9.9,,,,,,,,10.42,6.86,6.61,4.40,4.73,,,,,,,,33.02,16,0
268,2,07:01:48,2,54,9.2,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0
269,2,07:01:51,2,58,12.1,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.42,3,0
270,2,07:02:16,2,64,8.9,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
271,1,07:02:30,2,62,8.9,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.90,2,0
272,1,07:02:40,2,58,8.4,,,,,,,,,,,3.40,2.29,,,,,,,,,,,5.69,2,0
273,2,07:03:05,5,59,14.5,4.4,31.4,4.0,,,,,,,,11.12,16.55,15.03,17.10,17.15,,,,,,,,76.95,9,0
274,1,07:03:41,5,63,15.6,4.3,30.1,4.0,,,,,,,,9.27,6.99,7.61,5.98,6.77,,,,,,,,36.62,9,0
275,1,07:03:57,2,63,11.9,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.99,3,0
276,2,07:04:18,2,62,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
277,2,07:04:39,2,65,8.8,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.12,2,0
278,2,07:04:40,2,59,11.2,,,,,,,,,,,3.41,3.91,,,,,,,,,,,7.32,3,0
279,2,07:05:04,2,60,10.1,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
280,2,07:05:56,2,63,21.2,,,,,,,,,,,8.83,11.05,,,,,,,,,,,19.88,5,0
281,2,07:06:50,2,55,11.0,,,,,,,,,,,2.86,3.20,,,,,,,,,,,6.06,3,0
282,2,07:06:54,2,60,10.0,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,3,0
283,2,07:06:56,2,59,9.0,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
284,2,07:07:05,2,61,15.8,,,,,,,,,,,6.45,7.13,,,,,,,,,,,13.58,5,0
285,2,07:07:54,2,62,12.1,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.16,3,0
286,1,07:08:35,2,57,9.7,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.26,2,0
287,1,07:08:42,2,60,9.3,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
288,1,07:09:17,2,63,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
289,2,07:10:17,2,61,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.64,2,0
290,1,07:10:35,2,58,9.0,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
291,1,07:10:39,2,58,8.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
292,2,07:11:33,2,58,11.6,,,,,,,,,,,3.22,2.83,,,,,,,,,,,6.05,3,0
293,1,07:11:43,2,60,9.3,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
294,1,07:12:27,5,61,14.9,4.3,28.4,4.0,,,,,,,,9.25,6.22,4.61,5.91,3.97,,,,,,,,29.96,9,0
295,1,07:13:44,2,64,12.0,,,,,,,,,,,3.24,1.98,,,,,,,,,,,5.22,3,0
296,2,07:14:08,2,60,10.5,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0
297,2,07:14:21,6,64,14.2,4.4,27.8,4.1,4.1,,,,,,,10.83,5.31,3.86,3.28,3.65,6.03,,,,,,,32.97,10,0
298,1,07:14:41,2,58,8.8,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
299,1,07:14:42,2,57,11.9,,,,,,,,,,,2.97,1.99,,,,,,,,,,,4.96,3,0
300,1,07:15:00,4,58,11.7,20.0,2.7,,,,,,,,,4.04,5.02,4.53,4.53,,,,,,,,,18.12,3,0
301,1,07:15:04,2,58,9.5,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.73,2,0
302,1,07:15:34,5,61,16.3,4.3,32.5,4.1,,,,,,,,12.49,17.28,17.42,16.18,16.38,,,,,,,,79.75,9,0
303,1,07:16:10,2,54,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
304,2,07:16:55,4,63,14.4,20.3,3.0,,,,,,,,,4.63,6.58,3.12,2.63,,,,,,,,,16.96,8,0
305,1,07:17:10,2,57,13.2,,,,,,,,,,,5.03,3.21,,,,,,,,,,,8.24,3,0
306,1,07:17:36,2,58,9.4,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0
307,2,07:17:46,2,55,10.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
308,1,07:18:23,2,60,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
309,1,07:19:05,2,61,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
310,1,07:19:14,2,61,11.5,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
311,2,07:19:16,2,61,11.1,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.37,3,0
312,1,07:19:20,2,60,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
313,1,07:19:26,5,60,11.1,4.3,30.8,4.6,,,,,,,,9.87,15.17,15.02,15.01,15.72,,,,,,,,70.79,9,0
314,1,07:19:54,2,63,8.5,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
315,1,07:20:32,2,62,9.9,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.06,3,0
316,2,07:20:44,2,62,11.2,,,,,,,,,,,2.96,3.26,,,,,,,,,,,6.21,3,0
317,1,07:21:06,2,59,11.5,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
318,2,07:21:37,2,60,8.8,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
319,2,07:21:50,2,58,7.2,,,,,,,,,,,1.21,1.15,,,,,,,,,,,2.36,2,0
320,1,07:22:18,2,70,10.4,,,,,,,,,,,2.95,4.14,,,,,,,,,,,7.09,3,0
321,1,07:22:22,2,62,9.3,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
322,2,07:22:34,2,57,11.1,,,,,,,,,,,3.38,3.65,,,,,,,,,,,7.03,3,0
323,2,07:22:37,2,59,13.2,,,,,,,,,,,4.91,4.65,,,,,,,,,,,9.55,3,0
324,2,07:22:39,2,56,8.5,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
325,2,07:22:53,2,62,9.3,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.26,2,0
326,2,07:22:58,5,62,14.7,4.3,30.0,4.0,,,,,,,,8.99,4.01,4.23,2.92,3.42,,,,,,,,23.57,9,0
327,1,07:23:05,2,59,10.9,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
328,2,07:23:07,2,59,11.0,,,,,,,,,,,3.42,5.45,,,,,,,,,,,8.87,3,0
329,1,07:23:16,2,68,8.5,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.69,2,0
330,2,07:23:51,2,62,14.0,,,,,,,,,,,3.86,3.18,,,,,,,,,,,7.03,5,0
331,1,07:24:24,2,57,10.1,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
332,2,07:24:52,2,61,11.2,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.52,3,0