veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:13,2,72,9.1,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.86,2,0,22,min5.tye,,,39.1
2,1,00:01:32,2,68,10.3,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,3,8:10:8,57,min5.tye,,,39.2
3,1,00:02:20,2,72,10.3,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0,73,min5.tye,,,38.7
4,1,00:03:06,2,72,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,14,min5.tye,,,38.4
5,1,00:04:30,2,73,9.6,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0,2,min5.tye,,,38.8
6,4,00:04:59,2,65,8.5,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0,8,min5.tye,,,39.2
7,1,00:06:00,2,65,8.7,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0,16,min5.tye,,,39.5
8,3,00:07:03,2,79,8.9,,,,,,,,,,,1.62,1.62,,,,,,,,,,,3.23,2,0,35,min5.tye,,,39.7
9,4,00:07:06,2,65,8.4,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0,99,min5.tye,,,39.8
10,4,00:07:23,2,68,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,60,min5.tye,,,39.6
11,4,00:08:33,4,65,14.3,18.0,2.8,,,,,,,,,4.71,7.10,1.78,1.62,,,,,,,,,15.21,4,0,51,min5.tye,,,39.8
12,1,00:08:36,2,63,9.1,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.83,2,0,100,min5.tye,,,39.8
13,1,00:08:46,2,66,8.3,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.67,2,8:8,45,min5.tye,,,39.8
14,1,00:08:53,2,72,13.0,,,,,,,,,,,3.71,2.71,,,,,,,,,,,6.42,3,0,1,min5.tye,,,39.8
15,1,00:09:09,2,66,9.3,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,73,min5.tye,,,39.7
16,4,00:11:04,2,57,10.0,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0,56,min5.tye,,,40.0
17,4,00:14:07,2,61,8.0,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.68,2,8:8,50,min5.tye,,,39.9
18,1,00:14:15,2,68,11.7,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,8:10:8,35,min5.tye,,,39.9
19,4,00:14:39,2,63,8.9,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.80,2,0,46,min5.tye,,,39.7
20,1,00:15:17,2,66,9.1,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,30,min5.tye,,,39.6
21,1,00:15:30,2,73,9.0,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0,84,min5.tye,,,39.6
22,1,00:16:25,2,70,9.5,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,1,min5.tye,,,40.2
23,1,00:17:12,2,66,9.2,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.32,2,0,55,min5.tye,,,40.2
24,1,00:17:16,2,66,9.1,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,73,min5.tye,,,40.2
25,4,00:20:25,2,68,9.4,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,2,0,88,min5.tye,,,40.3
26,4,00:22:17,2,65,6.9,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.88,2,8:8,16,min5.tye,,,40.4
27,1,00:23:07,2,67,9.7,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.03,2,0,71,min5.tye,,,40.6
28,1,00:23:18,2,70,9.5,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0,52,min5.tye,,,40.6
29,1,00:27:33,2,65,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,51,min5.tye,,,40.7
30,1,00:28:43,2,65,9.4,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.90,2,0,53,min5.tye,,,40.9
31,1,00:28:51,2,56,11.8,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,3,0,85,min5.tye,,,40.9
32,1,00:28:58,2,67,8.7,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0,3,min5.tye,,,40.9
33,1,00:29:05,2,69,9.1,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,6,min5.tye,,,40.8
34,4,00:30:25,2,71,8.6,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,27,min5.tye,,,41.0
35,3,00:32:01,2,65,9.3,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,2,0,9,min5.tye,,,41.0
36,1,00:32:32,2,67,8.3,,,,,,,,,,,1.36,1.25,,,,,,,,,,,2.61,2,8:8,71,min5.tye,,,40.9
37,1,00:35:07,2,54,9.6,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0,51,min5.tye,,,41.1
38,1,00:38:33,2,67,14.9,,,,,,,,,,,4.56,9.15,,,,,,,,,,,13.71,5,0,62,min5.tye,,,41.0
39,1,00:40:18,2,73,8.6,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.35,2,0,47,min5.tye,,,41.1
40,1,00:40:48,2,68,10.0,,,,,,,,,,,2.63,2.79,,,,,,,,,,,5.43,3,0,38,min5.tye,,,41.1
41,1,00:42:09,2,66,10.0,,,,,,,,,,,1.36,1.50,,,,,,,,,,,2.86,3,0,53,min5.tye,,,41.2
42,4,00:43:23,2,60,9.5,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,41,min5.tye,,,41.3
43,1,00:43:53,2,52,8.7,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0,26,min5.tye,,,41.3
44,1,00:44:51,2,71,13.1,,,,,,,,,,,3.59,3.16,,,,,,,,,,,6.75,3,0,10,min5.tye,,,41.2
45,4,00:45:14,2,64,11.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,8:10:8,58,min5.tye,,,41.1
46,1,00:45:27,2,69,12.3,,,,,,,,,,,3.85,2.92,,,,,,,,,,,6.77,3,0,21,min5.tye,,,41.2
47,1,00:46:28,2,69,10.8,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.21,3,0,77,min5.tye,,,41.4
48,2,00:47:06,2,62,8.8,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,85,min5.tye,,,41.3
49,4,00:47:54,2,57,8.9,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.52,2,0,26,min5.tye,,,41.4
50,1,00:48:29,6,61,13.2,4.7,27.8,6.1,6.1,,,,,,,9.92,10.67,10.84,7.85,7.74,7.56,,,,,,,54.59,10,0,35,min5.tye,,,41.4
51,1,00:48:37,2,70,8.7,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0,6,min5.tye,,,41.4
52,1,00:50:36,2,67,8.4,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.25,2,8:8,5,min5.tye,,,41.3
53,2,00:51:34,2,65,8.4,,,,,,,,,,,2.17,2.56,,,,,,,,,,,4.73,2,8:8,25,min5.tye,,,41.2
54,4,00:52:12,2,70,11.7,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.80,3,0,23,min5.tye,,,41.0
55,1,00:53:41,2,67,8.8,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,88,min5.tye,,,40.7
56,1,00:53:46,2,63,8.6,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,93,min5.tye,,,40.8
57,4,00:56:15,2,68,9.2,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.86,2,0,62,min5.tye,,,40.5
58,1,00:57:22,2,65,11.4,,,,,,,,,,,3.29,3.21,,,,,,,,,,,6.50,3,0,14,min5.tye,,,40.5
59,1,00:58:19,2,62,8.7,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,91,min5.tye,,,40.4
60,3,01:00:29,2,70,8.8,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.67,2,8:8,59,min5.tye,,,40.1
61,1,01:01:44,2,63,9.0,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.54,2,0,68,min5.tye,,,40.1
62,4,01:01:55,2,51,7.8,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,2,0,88,min5.tye,,,40.0
63,1,01:02:04,2,60,9.6,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,9,min5.tye,,,40.1
64,2,01:02:10,2,69,8.8,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0,31,min5.tye,,,40.1
65,1,01:02:16,2,62,7.1,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,8:8,7,min5.tye,,,40.1
66,1,01:05:58,2,65,8.8,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,2,0,73,min5.tye,,,40.0
67,1,01:06:18,2,64,9.1,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,0,67,min5.tye,,,40.1
68,2,01:08:46,2,67,8.7,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.45,2,8:8,75,min5.tye,,,40.5
69,1,01:09:03,2,56,8.5,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,97,min5.tye,,,40.5
70,3,01:10:33,2,68,9.0,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,2,0,5,min5.tye,,,40.5
71,4,01:12:25,2,70,10.9,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.21,3,0,28,min5.tye,,,40.6
72,1,01:13:29,2,70,12.1,,,,,,,,,,,3.51,2.63,,,,,,,,,,,6.14,3,0,90,min5.tye,,,40.5
73,4,01:18:39,2,69,9.2,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0,2,min5.tye,,,40.3
74,4,01:19:00,2,67,7.9,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.28,2,8:8,8,min5.tye,,,40.2
75,1,01:20:05,2,65,9.5,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0,50,min5.tye,,,40.0
76,1,01:22:15,2,66,8.8,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0,9,min5.tye,,,39.9
77,1,01:25:36,2,65,11.8,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,3,0,77,min5.tye,,,40.1
78,1,01:25:42,2,60,9.0,,,,,,,,,,,2.37,2.48,,,,,,,,,,,4.84,2,0,97,min5.tye,,,40.1
79,2,01:25:58,2,67,8.8,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.22,2,8:8,93,min5.tye,,,40.1
80,1,01:27:28,2,65,11.0,,,,,,,,,,,2.96,3.15,,,,,,,,,,,6.11,3,0,36,min5.tye,,,40.1
81,4,01:29:03,2,69,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,97,min5.tye,,,39.8
82,2,01:33:15,2,70,9.0,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,68,min5.tye,,,40.3
83,1,01:33:59,2,69,12.1,,,,,,,,,,,3.08,3.21,,,,,,,,,,,6.29,3,0,79,min5.tye,,,40.2
84,1,01:34:20,2,69,8.8,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,88,min5.tye,,,40.3
85,4,01:36:25,2,74,8.4,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.68,2,0,18,min5.tye,,,39.9
86,4,01:39:05,2,48,9.9,,,,,,,,,,,2.33,2.48,,,,,,,,,,,4.81,3,0,56,min5.tye,,,40.2
87,4,01:40:32,2,73,10.3,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.57,3,0,16,min5.tye,,,40.4
88,2,01:42:00,3,69,13.7,13.8,,,,,,,,,,3.49,2.63,1.43,,,,,,,,,,7.55,3,8:10:8,26,min5.tye,,,40.4
89,3,01:43:00,2,69,8.6,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,8:8,15,min5.tye,,,40.5
90,1,01:45:30,2,68,8.9,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.73,2,8:8,50,min5.tye,,,41.1
91,1,01:48:05,2,60,9.0,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0,34,min5.tye,,,41.5
92,1,01:49:47,2,64,8.6,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,8:8,80,min5.tye,,,41.2
93,4,01:51:58,2,72,9.1,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.21,2,0,18,min5.tye,,,41.1
94,1,01:54:40,2,69,8.8,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0,33,min5.tye,,,41.3
95,1,01:56:40,2,68,11.8,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0,59,min5.tye,,,41.0
96,4,02:05:30,2,62,8.8,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0,69,min5.tye,,,40.8
97,1,02:12:36,2,61,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,14,min5.tye,,,41.0
98,4,02:15:11,2,68,12.0,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.87,3,0,32,min5.tye,,,41.2
99,1,02:19:17,2,70,10.2,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0,37,min5.tye,,,41.4
100,4,02:24:11,2,67,11.2,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.55,3,8:8,99,min5.tye,,,41.3
101,4,02:30:13,2,65,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,35,min5.tye,,,41.3
102,1,02:33:12,2,66,8.1,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0,43,min5.tye,,,41.3
103,1,02:33:54,2,63,10.1,,,,,,,,,,,1.95,1.95,,,,,,,,,,,3.90,3,0,41,min5.tye,,,41.4
104,1,02:39:59,2,63,9.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,40,min5.tye,,,41.3
105,1,02:44:05,2,71,8.9,,,,,,,,,,,1.62,1.37,,,,,,,,,,,3.00,2,0,12,min5.tye,,,41.5
106,1,02:49:53,2,60,9.2,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.97,2,0,99,min5.tye,,,41.5
107,1,02:51:43,2,63,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,21,min5.tye,,,41.5
108,4,02:53:26,2,65,10.0,,,,,,,,,,,1.33,1.26,,,,,,,,,,,2.59,3,0,67,min5.tye,,,41.4
109,1,02:56:03,2,63,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,90,min5.tye,,,41.1
110,1,02:58:43,2,65,8.5,,,,,,,,,,,1.69,1.57,,,,,,,,,,,3.26,2,0,13,min5.tye,,,41.3
111,1,03:02:10,2,67,8.3,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,52,min5.tye,,,41.4
112,1,03:07:20,2,64,10.3,,,,,,,,,,,2.34,2.26,,,,,,,,,,,4.60,3,0,67,min5.tye,,,41.3
113,4,03:09:49,2,71,8.3,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.96,2,0,57,min5.tye,,,41.4
114,2,03:10:33,2,69,11.8,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,8:10:8,27,min5.tye,,,41.4
115,4,03:12:34,2,68,10.2,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,8:8,16,min5.tye,,,41.3
116,4,03:13:30,2,67,12.0,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.65,3,0,76,min5.tye,,,41.4
117,4,03:21:38,2,68,8.5,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,2,8:8,49,min5.tye,,,41.1
118,1,03:24:40,5,67,12.4,4.3,33.0,4.1,,,,,,,,4.67,6.57,6.68,3.69,3.35,,,,,,,,24.96,9,0,99,min5.tye,,,41.5
119,4,03:25:00,2,64,9.1,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,17,min5.tye,,,41.4
120,1,03:31:49,2,65,11.3,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0,52,min5.tye,,,41.3
121,1,03:33:52,2,71,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,8,min5.tye,,,41.2
122,4,03:36:24,2,59,9.0,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,63,min5.tye,,,41.1
123,1,03:43:26,2,71,8.7,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.65,2,0,11,min5.tye,,,41.3
124,1,03:53:33,3,63,9.2,17.3,,,,,,,,,,1.87,1.82,0.55,,,,,,,,,,4.24,2,0,25,min5.tye,,,40.6
125,4,03:54:57,2,69,8.7,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,41,min5.tye,,,40.7
126,1,03:58:43,2,75,9.0,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,50,min5.tye,,,40.7
127,1,04:00:23,2,71,9.5,,,,,,,,,,,2.79,3.11,,,,,,,,,,,5.90,2,8:8,32,min5.tye,,,40.6
128,1,04:01:44,2,58,9.3,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,42,min5.tye,,,40.4
129,1,04:03:36,2,73,8.4,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,99,min5.tye,,,40.5
130,2,04:03:42,3,69,18.4,18.4,,,,,,,,,,2.96,2.35,2.05,,,,,,,,,,7.36,8,8:10:8,58,min5.tye,,,40.5
131,4,04:07:49,2,69,8.6,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,38,min5.tye,,,40.6
132,1,04:12:56,2,61,14.5,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.83,5,0,86,min5.tye,,,39.7
133,2,04:19:08,2,69,12.0,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,3,8:10:8,48,min5.tye,,,38.7
134,1,04:20:48,2,70,9.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.47,2,0,87,min5.tye,,,38.6
135,1,04:24:19,2,71,11.8,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,0,78,min5.tye,,,38.7
136,4,04:26:14,2,56,9.1,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0,56,min5.tye,,,38.5
137,1,04:27:30,2,71,9.4,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.59,2,0,25,min5.tye,,,38.6
138,1,04:30:50,2,63,9.0,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0,76,min5.tye,,,38.4
139,2,04:31:12,2,68,11.0,,,,,,,,,,,3.01,3.29,,,,,,,,,,,6.30,3,0,93,min5.tye,,,38.4
140,4,04:33:39,2,65,9.2,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.36,2,0,32,min5.tye,,,37.9
141,1,04:34:53,2,68,9.7,,,,,,,,,,,2.35,2.48,,,,,,,,,,,4.83,2,0,1,min5.tye,,,37.8
142,4,04:34:56,2,64,8.5,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,51,min5.tye,,,37.8
143,1,04:35:12,2,63,9.1,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,5,min5.tye,,,37.8
144,4,04:35:29,2,64,8.6,,,,,,,,,,,1.23,1.65,,,,,,,,,,,2.88,2,8:8,33,min5.tye,,,37.7
145,4,04:38:05,2,64,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,8:8,96,min5.tye,,,37.7
146,1,04:38:20,2,67,7.9,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.55,2,0,57,min5.tye,,,37.8
147,4,04:40:35,2,67,9.3,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0,9,min5.tye,,,38.1
148,1,04:42:45,2,66,23.4,,,,,,,,,,,8.44,10.22,,,,,,,,,,,18.66,5,0,63,min5.tye,,,38.0
149,1,04:43:56,4,71,13.3,22.8,2.9,,,,,,,,,3.56,3.92,1.23,1.73,,,,,,,,,10.44,3,0,63,min5.tye,,,37.6
150,3,04:45:23,2,65,8.9,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.67,2,0,53,min5.tye,,,37.1
151,4,04:45:24,2,56,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,82,min5.tye,,,37.1
152,4,04:45:32,2,67,8.7,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,21,min5.tye,,,37.0
153,4,04:48:39,2,70,10.0,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0,67,min5.tye,,,36.9
154,4,04:48:46,2,71,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,68,min5.tye,,,36.9
155,1,04:51:21,2,69,9.8,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0,81,min5.tye,,,37.6
156,1,04:52:58,2,60,8.9,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0,66,min5.tye,,,37.6
157,1,04:53:08,2,67,8.9,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0,63,min5.tye,,,37.5
158,4,04:54:45,3,73,11.1,15.9,,,,,,,,,,3.98,3.13,0.96,,,,,,,,,,8.07,3,0,26,min5.tye,,,37.4
159,4,04:56:11,2,67,8.7,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,75,min5.tye,,,37.3
160,4,04:58:05,2,69,8.7,,,,,,,,,,,1.36,1.26,,,,,,,,,,,2.62,2,8:8,40,min5.tye,,,37.5
161,1,04:58:26,2,75,8.4,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,76,min5.tye,,,37.6
162,4,04:59:15,2,69,11.8,,,,,,,,,,,2.93,2.07,,,,,,,,,,,4.99,3,8:10:8,81,min5.tye,,,37.6
163,4,04:59:32,2,76,9.2,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.79,2,0,40,min5.tye,,,37.7
164,1,05:01:19,2,70,8.4,,,,,,,,,,,1.44,1.29,,,,,,,,,,,2.73,2,8:8,86,min5.tye,,,37.8
165,1,05:01:25,2,74,9.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.61,2,0,55,min5.tye,,,37.8
166,4,05:03:56,2,69,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,5,min5.tye,,,37.7
167,1,05:04:45,2,65,11.2,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,3,0,25,min5.tye,,,37.7
168,1,05:05:10,2,72,8.8,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,86,min5.tye,,,37.8
169,1,05:05:26,2,69,12.1,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,3,0,55,min5.tye,,,37.7
170,4,05:06:18,2,75,11.3,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0,84,min5.tye,,,37.4
171,1,05:06:38,3,56,10.7,20.5,,,,,,,,,,2.13,2.46,2.99,,,,,,,,,,7.58,3,0,61,min5.tye,,,37.5
172,1,05:08:39,2,63,8.3,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0,27,min5.tye,,,37.5
173,4,05:09:08,2,73,13.0,,,,,,,,,,,1.90,1.98,,,,,,,,,,,3.88,3,8:10:8,29,min5.tye,,,37.5
174,4,05:10:58,3,66,12.0,19.7,,,,,,,,,,3.19,2.71,2.21,,,,,,,,,,8.11,3,0,91,min5.tye,,,37.7
175,4,05:16:55,2,73,10.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0,71,min5.tye,,,37.7
176,4,05:16:57,2,72,9.6,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0,76,min5.tye,,,37.7
177,4,05:17:05,2,72,11.4,,,,,,,,,,,3.46,3.39,,,,,,,,,,,6.86,3,8:8,12,min5.tye,,,37.7
178,4,05:17:26,2,72,8.4,,,,,,,,,,,1.65,1.95,,,,,,,,,,,3.60,2,8:8,65,min5.tye,,,37.7
179,4,05:17:44,2,76,8.2,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,41,min5.tye,,,37.6
180,3,05:20:12,5,71,12.5,4.3,32.9,4.1,,,,,,,,10.34,8.85,8.55,6.02,6.07,,,,,,,,39.83,9,0,64,min5.tye,,,38.0
181,4,05:20:14,2,63,9.9,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0,50,min5.tye,,,38.1
182,1,05:20:34,2,65,9.6,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0,2,min5.tye,,,38.1
183,4,05:21:14,2,71,8.2,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,81,min5.tye,,,38.2
184,1,05:21:33,2,66,21.4,,,,,,,,,,,7.54,11.63,,,,,,,,,,,19.17,5,0,75,min5.tye,,,38.2
185,1,05:24:10,2,70,12.3,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0,97,min5.tye,,,38.2
186,1,05:24:35,2,64,17.6,,,,,,,,,,,4.57,7.04,,,,,,,,,,,11.61,5,0,37,min5.tye,,,38.1
187,3,05:25:34,2,69,11.8,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,3,8:10:8,17,min5.tye,,,38.1
188,4,05:25:34,2,71,12.2,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,3,3,6,min5.tye,,,38.1
189,4,05:25:36,2,66,8.9,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.83,2,0,88,min5.tye,,,38.1
190,4,05:25:51,4,59,11.0,18.0,2.8,,,,,,,,,2.45,2.73,0.84,0.71,,,,,,,,,6.73,3,0,85,min5.tye,,,38.1
191,4,05:27:26,2,69,10.1,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0,35,min5.tye,,,38.1
192,4,05:27:38,2,64,12.0,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0,96,min5.tye,,,38.1
193,4,05:27:44,2,65,8.6,,,,,,,,,,,1.34,1.48,,,,,,,,,,,2.82,2,8:8,28,min5.tye,,,38.1
194,4,05:27:51,2,63,9.9,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0,62,min5.tye,,,38.1
195,4,05:29:27,2,64,9.0,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,38,min5.tye,,,38.1
196,2,05:30:21,2,68,9.0,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.49,2,8:8,1,min5.tye,,,37.9
197,1,05:31:53,2,66,12.8,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,8:10:8,69,min5.tye,,,38.2
198,1,05:32:35,2,70,12.2,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0,76,min5.tye,,,38.2
199,1,05:32:50,2,69,9.3,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,23,min5.tye,,,38.0
200,4,05:34:12,2,64,11.3,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,8:10:8,8,min5.tye,,,38.3
201,1,05:34:48,2,63,7.9,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0,16,min5.tye,,,38.4
202,4,05:38:33,2,72,8.7,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,96,min5.tye,,,37.9
203,4,05:38:47,2,68,9.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,8:8,89,min5.tye,,,38.0
204,4,05:39:14,2,69,9.2,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,2,0,86,min5.tye,,,38.0
205,4,05:39:19,2,68,7.3,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.46,2,8:8,29,min5.tye,,,38.0
206,2,05:39:39,2,72,10.0,,,,,,,,,,,2.84,2.97,,,,,,,,,,,5.81,3,0,13,min5.tye,,,38.1
207,1,05:39:40,2,72,9.4,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,70,min5.tye,,,38.1
208,1,05:40:21,3,55,12.9,17.6,,,,,,,,,,3.57,3.23,0.77,,,,,,,,,,7.57,3,0,80,min5.tye,,,38.2
209,2,05:41:14,2,70,9.1,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.01,2,8:8,21,min5.tye,,,38.2
210,1,05:42:32,2,73,9.0,,,,,,,,,,,2.06,2.16,,,,,,,,,,,4.22,2,0,88,min5.tye,,,38.2
211,4,05:42:48,2,68,9.4,,,,,,,,,,,1.57,2.19,,,,,,,,,,,3.76,2,8:8,22,min5.tye,,,38.2
212,4,05:42:57,2,69,12.3,,,,,,,,,,,4.90,3.04,,,,,,,,,,,7.93,3,0,25,min5.tye,,,38.1
213,1,05:43:41,2,61,9.6,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.76,2,0,31,min5.tye,,,38.0
214,1,05:43:53,2,58,10.7,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.89,3,0,3,min5.tye,,,38.0
215,1,05:45:03,2,73,11.8,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.85,3,0,88,min5.tye,,,37.9
216,1,05:45:17,5,84,5.9,28.8,5.3,5.3,,,,,,,,6.66,11.80,5.57,10.86,8.17,,,,,,,,43.06,14,8:10:8,10,min5.tye,,,37.9
217,2,05:45:19,2,67,12.2,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.15,3,0,30,min5.tye,,,37.9
218,4,05:45:29,2,69,8.5,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,2,8:8,65,min5.tye,,,37.9
219,1,05:45:33,2,67,8.7,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0,56,min5.tye,,,37.9
220,1,05:46:14,3,71,14.7,19.5,,,,,,,,,,4.52,4.66,1.34,,,,,,,,,,10.52,8,0,71,min5.tye,,,37.5
221,1,05:46:39,2,67,8.7,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0,60,min5.tye,,,37.5
222,4,05:46:41,2,69,9.0,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.72,2,8:8,44,min5.tye,,,37.5
223,1,05:47:18,2,63,13.6,,,,,,,,,,,3.19,4.70,,,,,,,,,,,7.89,3,0,0,min5.tye,,,37.8
224,4,05:47:54,2,57,10.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0,95,min5.tye,,,37.8
225,1,05:48:20,3,68,12.2,16.8,,,,,,,,,,2.96,2.93,0.61,,,,,,,,,,6.50,3,0,48,min5.tye,,,37.8
226,4,05:48:44,2,69,8.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,62,min5.tye,,,37.7
227,4,05:49:03,2,68,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,90,min5.tye,,,37.7
228,4,05:49:33,2,67,12.0,,,,,,,,,,,3.14,2.81,,,,,,,,,,,5.96,3,8:10:8,84,min5.tye,,,37.8
229,1,05:49:36,2,69,9.2,,,,,,,,,,,2.12,2.41,,,,,,,,,,,4.54,2,0,77,min5.tye,,,37.8
230,4,05:50:42,2,67,10.8,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.42,3,8:8,93,min5.tye,,,37.8
231,4,05:51:59,2,66,10.0,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,3,0,62,min5.tye,,,37.6
232,2,05:52:48,2,69,8.2,,,,,,,,,,,1.61,1.58,,,,,,,,,,,3.19,2,8:8,35,min5.tye,,,37.6
233,1,05:52:52,2,65,8.9,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0,84,min5.tye,,,37.6
234,4,05:54:01,2,67,8.1,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,8:8,8,min5.tye,,,37.7
235,3,05:54:56,2,77,9.2,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,76,min5.tye,,,37.8
236,3,05:55:19,2,71,8.8,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,96,min5.tye,,,37.7
237,4,05:55:20,2,64,12.1,,,,,,,,,,,3.61,2.75,,,,,,,,,,,6.37,3,0,52,min5.tye,,,37.8
238,1,05:55:22,2,64,8.9,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0,82,min5.tye,,,37.7
239,1,05:55:54,3,64,8.8,15.2,,,,,,,,,,2.42,2.10,0.38,,,,,,,,,,4.91,2,8,84,min5.tye,,,37.7
240,1,05:56:44,3,59,10.7,19.2,,,,,,,,,,2.29,2.29,1.68,,,,,,,,,,6.27,3,0,16,min5.tye,,,37.7
241,2,05:57:17,2,69,9.0,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,8:8,58,min5.tye,,,37.6
242,4,05:57:33,2,72,10.0,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0,67,min5.tye,,,37.7
243,1,05:59:36,2,68,12.2,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0,9,min5.tye,,,37.7
244,4,05:59:57,2,67,8.9,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,2,0,59,min5.tye,,,37.7
245,1,06:00:36,2,62,9.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,0,10,min5.tye,,,37.8
246,1,06:01:18,2,71,9.1,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0,7,min5.tye,,,37.9
247,1,06:01:58,2,67,8.4,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,10,min5.tye,,,37.9
248,4,06:02:14,2,75,12.0,,,,,,,,,,,3.81,3.30,,,,,,,,,,,7.11,3,0,74,min5.tye,,,37.8
249,4,06:02:34,2,67,8.8,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,49,min5.tye,,,37.8
250,4,06:02:55,2,64,9.5,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,56,min5.tye,,,37.8
251,4,06:03:35,2,67,9.4,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0,16,min5.tye,,,37.8
252,4,06:03:45,2,67,9.0,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0,19,min5.tye,,,37.8
253,4,06:05:54,2,66,9.1,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.66,2,0,10,min5.tye,,,38.1
254,1,06:06:10,2,70,9.1,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0,89,min5.tye,,,38.1
255,1,06:07:38,2,68,8.9,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,28,min5.tye,,,38.2
256,1,06:08:27,5,67,18.2,4.4,29.6,4.1,,,,,,,,11.08,15.06,15.17,15.91,15.47,,,,,,,,72.69,9,0,81,min5.tye,,,38.2
257,4,06:09:14,2,66,8.0,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,8:8,68,min5.tye,,,38.2
258,1,06:09:50,2,68,10.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0,46,min5.tye,,,38.3
259,1,06:10:29,2,71,10.1,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,3,0,41,min5.tye,,,38.3
260,1,06:11:23,3,68,11.0,15.4,,,,,,,,,,2.78,3.05,1.17,,,,,,,,,,7.00,3,0,92,min5.tye,,,38.3
261,4,06:12:50,2,66,9.3,,,,,,,,,,,2.22,3.12,,,,,,,,,,,5.33,2,8:8,4,min5.tye,,,38.5
262,1,06:12:58,2,66,11.7,,,,,,,,,,,3.11,3.17,,,,,,,,,,,6.28,3,0,19,min5.tye,,,38.5
263,4,06:14:10,2,69,8.7,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0,56,min5.tye,,,38.6
264,4,06:14:23,2,67,7.7,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.31,2,8:8,72,min5.tye,,,38.6
265,1,06:15:00,2,65,8.4,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,61,min5.tye,,,38.5
266,4,06:15:42,4,71,13.1,22.5,2.8,,,,,,,,,2.84,2.43,0.55,0.87,,,,,,,,,6.68,3,0,55,min5.tye,,,38.6
267,4,06:15:54,2,67,9.3,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0,66,min5.tye,,,38.6
268,4,06:15:57,2,67,12.8,,,,,,,,,,,4.72,3.01,,,,,,,,,,,7.73,3,0,64,min5.tye,,,38.6
269,4,06:16:04,2,68,9.1,,,,,,,,,,,1.15,0.85,,,,,,,,,,,1.99,2,8:8,38,min5.tye,,,38.6
270,4,06:16:10,2,66,12.0,,,,,,,,,,,3.55,2.01,,,,,,,,,,,5.55,3,0,50,min5.tye,,,38.6
271,4,06:16:43,2,62,8.5,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0,54,min5.tye,,,38.7
272,4,06:17:10,3,62,12.1,20.5,,,,,,,,,,2.71,2.56,2.99,,,,,,,,,,8.26,3,0,51,min5.tye,,,38.8
273,1,06:17:25,2,64,9.2,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,25,min5.tye,,,38.8
274,1,06:17:51,2,72,11.7,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.01,3,0,90,min5.tye,,,38.8
275,1,06:18:34,2,68,24.1,,,,,,,,,,,6.26,8.63,,,,,,,,,,,14.89,4,8:10,52,min5.tye,,,38.9
276,4,06:18:39,5,82,5.3,31.9,4.8,4.8,,,,,,,,6.69,7.93,3.10,3.19,3.55,,,,,,,,24.46,14,8:10:8,90,min5.tye,,,38.9
277,1,06:18:50,2,67,9.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,42,min5.tye,,,38.9
278,4,06:19:13,2,70,9.2,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0,5,min5.tye,,,39.0
279,4,06:19:30,2,68,8.5,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0,1,min5.tye,,,39.1
280,1,06:19:36,3,61,12.2,19.2,,,,,,,,,,2.95,2.27,0.80,,,,,,,,,,6.02,3,0,67,min5.tye,,,39.1