veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:23,3,61,9.5,10.0,,,,,,,,,,2.11,1.59,0.85,,,,,,,,,,4.55,2,0
2,1,00:05:06,3,61,9.4,11.1,,,,,,,,,,2.18,1.88,1.38,,,,,,,,,,5.44,2,0
3,1,00:07:18,2,67,9.5,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
4,1,00:08:05,2,70,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
5,1,00:08:08,2,63,8.7,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.52,2,0
6,1,00:08:23,2,70,12.0,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.20,3,0
7,1,00:09:23,2,66,9.2,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
8,4,00:10:21,2,60,9.2,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
9,4,00:10:45,2,70,9.5,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
10,4,00:11:35,2,66,9.0,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
11,1,00:13:30,2,68,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
12,2,00:13:30,2,70,9.3,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
13,1,00:13:49,2,70,12.1,,,,,,,,,,,3.19,2.14,,,,,,,,,,,5.33,3,0
14,1,00:15:45,2,66,10.2,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
15,1,00:19:07,2,65,9.9,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
16,1,00:19:11,2,75,11.6,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.91,3,0
17,4,00:19:13,2,65,9.5,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.89,2,0
18,4,00:20:07,2,68,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
19,1,00:21:03,5,61,8.8,4.3,32.4,4.0,,,,,,,,4.58,4.82,4.25,4.13,3.67,,,,,,,,21.45,9,33
20,4,00:21:21,2,59,8.1,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
21,4,00:21:38,2,63,8.8,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
22,4,00:23:35,2,71,13.3,,,,,,,,,,,2.75,4.76,,,,,,,,,,,7.52,3,0
23,1,00:24:47,2,67,9.0,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.87,2,0
24,1,00:26:25,2,58,10.0,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.79,3,0
25,1,00:26:41,2,68,12.9,,,,,,,,,,,3.55,2.35,,,,,,,,,,,5.90,3,0
26,1,00:27:21,2,65,9.0,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
27,1,00:27:29,2,73,9.4,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
28,1,00:28:01,2,58,11.9,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
29,1,00:28:57,2,73,9.5,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
30,1,00:32:08,2,68,12.9,,,,,,,,,,,4.33,2.61,,,,,,,,,,,6.94,3,0
31,1,00:32:53,2,70,9.1,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
32,1,00:33:33,2,70,11.7,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.74,3,0
33,1,00:34:46,2,63,8.6,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
34,1,00:37:30,5,70,18.7,4.3,32.4,4.0,,,,,,,,11.82,15.64,14.70,19.24,17.34,,,,,,,,78.74,9,34
35,1,00:38:33,2,65,12.1,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
36,1,00:39:17,2,71,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
37,2,00:39:20,2,76,9.2,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0
38,1,00:39:33,2,72,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
39,4,00:39:40,2,63,13.3,,,,,,,,,,,3.12,4.62,,,,,,,,,,,7.74,3,0
40,1,00:40:28,2,68,8.4,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0
41,1,00:41:14,2,76,8.2,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
42,1,00:42:12,2,67,11.4,,,,,,,,,,,4.83,3.11,,,,,,,,,,,7.94,3,0
43,4,00:42:18,2,66,9.2,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
44,1,00:43:12,2,68,10.1,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,3,0
45,4,00:43:40,2,70,8.8,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.64,2,0
46,1,00:44:10,2,72,9.6,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,2,0
47,4,00:44:20,2,57,8.4,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
48,4,00:45:21,2,69,11.8,,,,,,,,,,,4.06,2.94,,,,,,,,,,,7.00,3,0
49,1,00:46:27,2,66,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
50,1,00:47:09,2,71,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
51,4,00:50:00,2,66,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
52,1,00:55:21,2,67,11.3,,,,,,,,,,,3.12,2.80,,,,,,,,,,,5.92,3,0
53,1,00:58:52,5,68,20.0,4.4,27.6,10.1,,,,,,,,11.04,9.40,8.79,7.17,6.85,,,,,,,,43.25,16,0
54,1,01:00:11,2,70,12.9,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.98,3,0
55,2,01:00:36,2,70,9.4,,,,,,,,,,,2.42,2.40,,,,,,,,,,,4.82,2,0
56,1,01:02:03,2,62,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
57,2,01:02:12,2,68,9.3,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.75,2,0
58,1,01:02:12,2,59,8.3,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
59,1,01:04:32,2,65,9.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.68,2,0
60,1,01:05:56,2,80,13.5,,,,,,,,,,,4.66,6.97,,,,,,,,,,,11.62,5,0
61,1,01:07:53,2,72,9.4,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.19,2,0
62,4,01:08:48,2,63,9.7,,,,,,,,,,,1.90,2.02,,,,,,,,,,,3.93,2,0
63,4,01:09:25,2,71,11.0,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.05,3,0
64,1,01:09:46,2,64,9.5,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
65,4,01:10:28,2,70,11.8,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.03,3,0
66,1,01:10:48,2,66,11.5,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0
67,2,01:10:48,2,66,11.5,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,3,0
68,1,01:10:49,2,62,11.1,,,,,,,,,,,3.07,2.96,,,,,,,,,,,6.03,3,0
69,1,01:11:25,2,70,8.7,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
70,1,01:12:10,2,64,8.4,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
71,1,01:14:04,2,55,9.3,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0
72,4,01:14:39,2,70,9.6,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
73,4,01:16:35,2,65,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
74,4,01:16:37,2,63,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
75,4,01:17:14,2,68,11.5,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,3,0
76,4,01:18:25,2,71,8.1,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
77,4,01:20:22,2,71,10.6,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0
78,1,01:21:09,5,71,15.0,4.3,24.9,4.4,,,,,,,,10.81,17.28,16.12,18.88,18.77,,,,,,,,81.86,9,0
79,4,01:21:25,2,70,8.7,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.56,2,0
80,1,01:24:11,2,65,9.6,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
81,1,01:28:39,2,65,8.7,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.12,2,0
82,1,01:29:05,2,62,8.9,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
83,4,01:29:48,2,72,8.9,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
84,1,01:31:39,2,71,10.9,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.24,3,0
86,1,01:32:45,2,74,9.0,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
87,4,01:38:53,5,63,17.0,4.3,34.2,4.1,,,,,,,,10.88,14.70,15.47,13.37,13.23,,,,,,,,67.64,9,0
88,1,01:42:52,2,70,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
89,4,01:47:19,2,67,8.6,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0
90,1,01:47:35,2,63,21.3,,,,,,,,,,,10.42,12.84,,,,,,,,,,,23.26,5,0
91,1,01:49:44,2,73,9.2,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
92,1,01:53:02,2,69,9.3,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
93,1,01:53:10,2,70,9.4,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
94,4,01:55:19,2,60,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
95,4,01:56:54,5,65,12.0,4.3,29.2,10.1,,,,,,,,8.83,6.56,6.44,4.37,4.40,,,,,,,,30.59,16,0
96,2,01:57:21,2,65,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
97,1,01:57:21,2,66,12.0,,,,,,,,,,,3.67,3.13,,,,,,,,,,,6.80,3,0
98,1,01:57:24,2,72,10.0,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
99,4,01:58:06,2,83,13.1,,,,,,,,,,,3.57,6.89,,,,,,,,,,,10.46,3,0
100,4,01:59:50,2,73,11.0,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.16,3,0
101,1,02:01:12,2,62,8.7,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
102,1,02:02:05,2,60,11.5,,,,,,,,,,,3.32,3.34,,,,,,,,,,,6.66,3,0
103,1,02:03:49,2,63,8.8,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0
104,1,02:04:17,2,73,8.8,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.57,2,0
105,1,02:09:11,2,58,13.0,,,,,,,,,,,3.53,3.61,,,,,,,,,,,7.14,3,0
106,1,02:11:56,2,66,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
107,1,02:15:26,2,71,8.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
108,4,02:17:19,2,70,8.9,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0
109,1,02:20:44,5,64,11.5,4.3,36.1,4.1,,,,,,,,9.42,6.77,6.90,6.35,6.17,,,,,,,,35.61,9,0
110,1,02:20:50,2,47,9.5,,,,,,,,,,,2.37,1.24,,,,,,,,,,,3.61,2,0
111,3,02:22:44,3,75,12.9,13.7,,,,,,,,,,3.33,2.71,0.72,,,,,,,,,,6.76,3,0
112,4,02:22:45,5,66,10.8,4.3,31.3,4.0,,,,,,,,8.28,8.43,8.33,7.30,6.45,,,,,,,,38.79,9,34
113,4,02:24:25,2,70,9.4,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
114,4,02:25:48,2,62,9.7,,,,,,,,,,,1.88,2.06,,,,,,,,,,,3.94,2,0
115,2,02:27:12,2,73,11.0,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,3,0
116,1,02:28:11,2,67,9.3,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
117,4,02:29:08,2,68,8.9,,,,,,,,,,,1.95,2.02,,,,,,,,,,,3.96,2,0
118,4,02:31:50,3,62,8.6,12.0,,,,,,,,,,1.85,1.79,1.50,,,,,,,,,,5.13,2,0
119,4,02:31:57,2,63,9.2,,,,,,,,,,,2.44,2.61,,,,,,,,,,,5.05,2,0
120,4,02:34:50,2,63,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
121,2,02:36:01,2,71,9.0,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0
122,1,02:36:06,2,66,8.1,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
123,1,02:42:11,2,68,9.6,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,2,0
124,1,02:42:14,2,67,8.8,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
125,4,02:42:43,5,71,14.9,4.4,25.0,4.3,,,,,,,,9.49,6.09,6.16,4.39,4.03,,,,,,,,30.15,9,0
126,4,02:43:10,5,69,18.8,4.3,32.5,4.1,,,,,,,,9.48,7.46,7.73,5.43,4.72,,,,,,,,34.83,9,0
127,1,02:43:44,2,70,9.3,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
128,1,02:45:45,2,65,9.6,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
129,4,02:45:45,2,63,12.0,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.68,3,0
131,1,02:50:55,2,62,9.2,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
132,1,02:51:37,5,58,16.1,4.3,30.5,4.0,,,,,,,,11.43,12.62,11.96,12.20,13.17,,,,,,,,61.39,9,0
133,4,02:52:44,5,66,14.2,4.3,30.0,4.1,,,,,,,,8.53,5.37,5.14,3.71,3.68,,,,,,,,26.43,9,0
134,1,02:53:37,2,70,9.8,,,,,,,,,,,3.04,2.60,,,,,,,,,,,5.64,2,0
135,1,02:58:27,2,72,9.0,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0
136,1,03:00:11,2,65,11.5,,,,,,,,,,,3.66,3.75,,,,,,,,,,,7.41,3,0
137,1,03:04:30,2,60,8.7,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
138,1,03:07:59,2,68,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
139,4,03:09:46,2,71,8.6,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
141,4,03:16:52,2,70,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
142,4,03:18:45,2,62,21.3,,,,,,,,,,,7.58,9.44,,,,,,,,,,,17.02,5,0
143,1,03:20:56,2,63,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
144,1,03:21:05,2,59,9.2,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.57,2,0
145,3,03:25:30,2,78,10.9,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.71,3,0
146,2,03:26:09,2,68,10.6,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0
147,4,03:27:12,5,71,19.7,4.4,29.3,10.2,,,,,,,,9.63,6.41,7.26,4.11,5.43,,,,,,,,32.85,16,0
148,1,03:28:25,2,71,10.9,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,3,0
149,4,03:43:41,5,66,16.5,4.3,36.2,4.1,,,,,,,,9.92,7.75,7.61,5.44,5.70,,,,,,,,36.42,9,34
150,1,03:45:04,2,63,8.7,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
151,1,03:45:28,2,71,11.6,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.37,3,0
152,4,03:47:33,2,65,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.55,2,0
153,1,03:48:38,6,69,16.1,4.4,13.1,4.6,4.2,,,,,,,9.63,15.85,16.15,4.64,17.62,18.23,,,,,,,82.13,10,0
154,1,03:49:02,2,75,9.7,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
155,1,03:52:26,2,65,8.2,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,0
156,4,03:53:26,2,66,8.7,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
157,4,03:53:29,2,70,8.3,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.65,2,0
158,4,03:55:41,2,48,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
159,1,03:58:41,2,64,8.8,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
160,1,04:14:43,5,70,19.7,4.4,29.0,10.2,,,,,,,,11.99,13.93,13.83,17.62,17.54,,,,,,,,74.91,16,0
161,1,04:18:46,6,70,14.8,4.3,13.9,4.3,4.5,,,,,,,10.28,15.69,16.27,7.27,17.91,17.57,,,,,,,84.99,10,0
162,1,04:18:58,2,80,13.2,,,,,,,,,,,5.20,7.21,,,,,,,,,,,12.41,5,0
163,1,04:19:04,2,73,8.7,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
164,1,04:24:25,5,69,17.3,4.3,30.5,4.1,,,,,,,,10.70,9.21,8.55,7.67,9.09,,,,,,,,45.22,9,0
165,1,04:25:09,2,60,9.4,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
166,1,04:32:41,5,69,12.2,4.3,34.4,4.1,,,,,,,,10.71,13.62,13.90,12.82,11.86,,,,,,,,62.90,9,0
167,4,04:33:12,3,65,12.1,11.4,,,,,,,,,,2.97,2.80,0.99,,,,,,,,,,6.77,3,0
168,4,04:34:38,2,65,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
169,4,04:35:17,2,57,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
170,1,04:37:54,2,72,9.6,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
171,1,04:38:11,2,69,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
172,4,04:40:25,2,64,10.1,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.08,3,0
173,1,04:42:19,6,67,14.0,4.3,13.8,4.5,4.2,,,,,,,10.15,14.74,15.10,4.36,8.58,20.66,,,,,,,73.58,10,34
174,1,04:42:29,6,67,14.6,4.3,17.9,5.2,4.3,,,,,,,10.26,13.89,13.33,6.25,14.78,15.53,,,,,,,74.05,10,34
175,4,04:44:54,2,63,9.9,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,3,0
176,4,04:45:13,2,52,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
177,4,04:45:43,2,66,12.1,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0
178,4,04:48:10,2,63,9.3,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
179,4,04:48:59,2,71,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0
180,1,04:50:29,2,68,13.2,,,,,,,,,,,4.28,2.67,,,,,,,,,,,6.95,3,0
181,1,04:51:35,6,74,15.0,4.3,20.8,4.2,4.4,,,,,,,10.34,14.87,15.42,6.22,14.61,14.63,,,,,,,76.09,10,0
182,1,04:53:32,5,68,14.2,4.3,30.0,4.1,,,,,,,,13.46,14.92,16.43,15.95,16.07,,,,,,,,76.83,9,0
183,1,04:53:41,2,70,9.2,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
184,1,04:54:00,2,57,10.6,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0
185,1,04:54:49,2,70,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
186,4,04:56:39,2,68,9.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
187,1,04:57:21,2,68,7.9,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.12,2,0
188,4,05:01:56,2,66,9.2,,,,,,,,,,,1.74,1.26,,,,,,,,,,,2.99,2,0
189,4,05:02:04,2,66,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
190,1,05:03:36,2,66,8.8,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
191,4,05:07:19,2,65,11.5,,,,,,,,,,,3.27,3.38,,,,,,,,,,,6.65,3,0
192,4,05:07:25,2,65,9.6,,,,,,,,,,,1.81,1.79,,,,,,,,,,,3.60,2,0
193,4,05:09:49,2,75,9.2,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.84,2,0
194,4,05:13:57,2,62,8.0,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0
195,4,05:14:45,2,71,11.5,,,,,,,,,,,3.30,2.94,,,,,,,,,,,6.24,3,0
196,4,05:15:01,5,68,14.1,4.3,26.6,10.2,,,,,,,,10.02,13.16,14.37,16.05,15.38,,,,,,,,68.97,16,0
197,4,05:16:10,2,66,10.9,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.54,3,0
198,1,05:16:11,2,66,10.9,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
199,4,05:16:25,2,69,8.5,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
200,4,05:19:20,5,70,16.3,4.4,17.7,4.2,,,,,,,,7.70,5.70,5.78,4.70,5.09,,,,,,,,28.97,9,34
201,1,05:19:46,2,67,9.5,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.45,2,0
202,1,05:21:14,2,77,9.4,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
203,1,05:22:43,2,65,9.8,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
204,4,05:24:27,2,73,13.2,,,,,,,,,,,3.51,2.63,,,,,,,,,,,6.15,3,0
205,4,05:24:29,2,73,8.1,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
206,1,05:24:30,2,66,8.3,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
207,4,05:24:39,5,70,16.7,4.3,29.0,4.7,,,,,,,,10.14,17.96,17.88,12.37,21.55,,,,,,,,79.89,9,0
208,4,05:24:59,2,73,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0
209,1,05:25:56,2,60,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
210,1,05:27:38,2,66,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
211,4,05:27:57,2,79,9.9,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
212,4,05:30:54,2,68,10.9,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,3,0
213,1,05:31:27,2,63,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
214,4,05:32:02,2,69,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
215,4,05:33:41,3,65,9.8,13.7,,,,,,,,,,2.71,2.72,0.96,,,,,,,,,,6.39,2,0
216,4,05:37:23,2,86,9.5,,,,,,,,,,,2.10,2.21,,,,,,,,,,,4.31,2,0
217,4,05:38:00,2,68,11.6,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0
218,4,05:39:20,5,70,14.9,4.4,18.3,4.5,,,,,,,,7.95,6.30,6.07,4.58,4.23,,,,,,,,29.13,9,34
219,1,05:43:16,2,70,11.0,,,,,,,,,,,2.64,2.89,,,,,,,,,,,5.54,3,0
220,4,05:44:27,2,63,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
221,1,05:44:34,2,65,12.1,,,,,,,,,,,2.95,1.89,,,,,,,,,,,4.83,3,0
222,4,05:45:45,5,65,15.9,4.4,29.2,10.2,,,,,,,,9.73,5.73,5.86,4.03,4.70,,,,,,,,30.05,16,0
223,1,05:48:28,2,67,11.1,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0
224,3,05:50:18,2,69,8.6,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
225,1,05:50:50,2,52,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
228,1,05:51:39,6,70,15.0,4.3,16.7,5.1,5.0,,,,,,,11.19,15.18,14.63,9.11,17.10,16.92,,,,,,,84.14,10,0
229,1,05:53:41,2,74,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.67,2,0
230,4,05:54:01,5,69,20.0,4.4,27.5,10.1,,,,,,,,8.96,18.02,17.53,20.31,20.86,,,,,,,,85.68,16,0
231,4,05:56:09,5,65,17.8,4.3,29.9,5.0,,,,,,,,8.99,17.64,18.32,18.76,18.89,,,,,,,,82.60,9,0
232,4,05:59:31,2,75,11.9,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
233,1,06:00:34,2,70,8.9,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
234,4,06:01:33,2,73,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
235,1,06:02:37,2,68,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
236,1,06:05:53,2,65,9.2,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.39,2,0
237,1,06:06:03,2,64,7.5,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,2,0
238,4,06:09:02,2,66,8.9,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.71,2,0
239,2,06:09:28,2,68,8.8,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,0
240,1,06:09:29,2,65,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
241,2,06:09:30,2,73,10.3,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,3,0
242,4,06:10:29,5,69,15.1,4.3,25.1,4.4,,,,,,,,9.06,5.86,7.19,3.14,3.66,,,,,,,,28.91,9,34
243,1,06:10:33,2,67,11.5,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0
244,4,06:10:55,2,70,8.9,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
245,1,06:11:07,2,68,8.5,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.16,2,0
246,1,06:11:19,2,66,8.8,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0
247,4,06:12:50,2,78,9.3,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
248,4,06:13:02,2,69,9.6,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,2,0
249,1,06:13:25,2,65,9.5,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.94,2,0
250,4,06:15:30,2,70,9.9,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0
251,4,06:16:49,2,65,9.8,,,,,,,,,,,2.60,2.80,,,,,,,,,,,5.40,2,0
252,1,06:16:49,2,70,9.7,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,2,0
253,1,06:17:37,2,63,11.9,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0
254,4,06:18:25,2,68,9.5,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
255,3,06:19:32,2,70,8.6,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.43,2,0
256,4,06:20:00,2,60,8.4,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0
257,1,06:20:25,2,66,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
258,1,06:21:25,2,76,8.7,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
259,1,06:22:37,2,63,10.0,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,3,0
260,1,06:23:47,2,68,11.0,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.48,3,0
261,4,06:24:03,2,71,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
262,1,06:25:34,2,66,9.6,,,,,,,,,,,1.81,1.76,,,,,,,,,,,3.58,2,0
263,4,06:25:43,2,70,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
264,4,06:26:50,5,69,18.1,4.3,28.6,4.1,,,,,,,,8.07,5.68,5.59,3.35,3.74,,,,,,,,26.43,9,0
265,1,06:27:12,2,70,8.1,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.81,2,0
266,1,06:27:46,2,64,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
267,4,06:28:39,2,71,8.5,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
268,4,06:28:53,2,71,8.3,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0
269,1,06:28:58,2,65,11.9,,,,,,,,,,,3.71,2.65,,,,,,,,,,,6.36,3,0
270,4,06:29:16,5,67,14.0,4.3,18.0,4.2,,,,,,,,8.51,8.40,7.97,6.08,7.44,,,,,,,,38.40,9,34
271,4,06:29:22,5,65,14.7,4.3,22.9,4.3,,,,,,,,8.51,6.62,7.18,5.08,6.68,,,,,,,,34.07,9,34
272,4,06:29:30,5,67,15.5,4.3,29.3,4.2,,,,,,,,9.41,17.18,18.01,16.07,15.35,,,,,,,,76.02,9,0
273,1,06:30:10,2,68,9.7,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.09,2,0
274,1,06:31:14,2,64,8.5,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
275,1,06:32:05,2,66,9.5,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
276,4,06:32:23,2,65,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
277,4,06:32:41,2,71,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
278,1,06:33:58,2,65,9.3,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.41,2,0
279,4,06:36:06,2,73,9.1,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
280,1,06:36:43,2,75,8.7,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
281,4,06:37:38,5,69,18.0,4.3,24.7,9.1,,,,,,,,8.91,17.12,18.02,19.21,19.16,,,,,,,,82.41,16,0
282,1,06:37:59,2,63,11.2,,,,,,,,,,,4.28,2.29,,,,,,,,,,,6.57,3,0
283,4,06:38:14,2,69,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
284,4,06:43:04,2,68,13.1,,,,,,,,,,,3.26,3.13,,,,,,,,,,,6.39,3,0
285,3,06:43:19,2,81,9.1,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.04,2,0
286,4,06:43:35,2,65,8.5,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
287,1,06:45:55,6,70,15.0,4.3,18.3,4.7,4.9,,,,,,,10.99,16.31,16.08,7.87,17.74,17.78,,,,,,,86.78,10,0
288,4,06:47:03,2,66,11.5,,,,,,,,,,,2.72,3.01,,,,,,,,,,,5.73,3,0
289,4,06:47:17,2,63,9.4,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.16,2,0
290,4,06:48:36,3,70,9.0,13.3,,,,,,,,,,2.04,2.09,0.99,,,,,,,,,,5.12,2,0
291,4,06:49:41,2,85,14.2,,,,,,,,,,,3.98,3.64,,,,,,,,,,,7.62,5,0
292,1,06:49:41,2,65,10.9,,,,,,,,,,,2.83,3.23,,,,,,,,,,,6.06,3,0
293,4,06:49:46,2,70,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0
294,4,06:51:20,2,67,8.9,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
295,4,06:52:12,5,65,19.0,4.4,27.6,10.1,,,,,,,,10.71,15.43,15.17,17.02,17.10,,,,,,,,75.43,16,0
296,1,06:52:25,2,77,9.2,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
297,1,06:53:45,2,70,10.3,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,3,0
298,1,06:54:43,2,67,11.6,,,,,,,,,,,3.68,3.22,,,,,,,,,,,6.90,3,0
299,4,06:54:47,2,75,10.9,,,,,,,,,,,3.04,2.98,,,,,,,,,,,6.02,3,0
300,1,06:56:54,6,71,17.9,4.4,18.5,4.8,4.9,,,,,,,10.72,14.70,14.98,8.26,16.77,16.29,,,,,,,81.73,10,0
301,4,06:57:02,2,66,8.8,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
302,4,06:57:25,2,81,8.9,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
303,1,06:57:27,2,70,11.3,,,,,,,,,,,3.75,3.23,,,,,,,,,,,6.98,3,0
304,4,06:58:09,2,69,12.2,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.42,3,0
305,4,06:58:49,2,69,11.8,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.87,3,0
306,4,07:00:10,2,71,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
307,1,07:00:33,2,54,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
308,4,07:03:02,2,76,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
309,4,07:03:28,2,75,8.6,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
310,4,07:03:59,2,76,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
311,4,07:06:27,2,69,9.0,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
312,3,07:06:37,2,68,8.8,,,,,,,,,,,0.96,0.55,,,,,,,,,,,1.51,2,0
313,4,07:06:39,2,56,9.9,,,,,,,,,,,1.36,1.48,,,,,,,,,,,2.84,3,0
314,4,07:07:06,2,65,10.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
315,4,07:09:21,5,69,14.9,4.3,21.9,5.0,,,,,,,,8.74,7.31,6.91,5.53,6.17,,,,,,,,34.67,9,34
316,2,07:10:43,2,65,9.0,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
317,4,07:10:49,2,62,11.7,,,,,,,,,,,3.36,2.89,,,,,,,,,,,6.25,3,0
318,4,07:11:04,2,67,9.6,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,2,0
319,4,07:12:56,2,69,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
320,4,07:13:39,2,76,9.2,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
321,4,07:16:26,2,64,7.9,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0
322,1,07:16:28,5,69,14.3,4.3,26.7,10.2,,,,,,,,9.14,5.49,5.45,5.19,5.29,,,,,,,,30.56,16,0
323,4,07:16:54,2,63,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
324,2,07:17:37,2,69,8.7,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,2,0
325,4,07:17:40,2,70,12.8,,,,,,,,,,,2.61,2.74,,,,,,,,,,,5.35,3,0
326,4,07:18:41,2,75,11.6,,,,,,,,,,,2.78,3.10,,,,,,,,,,,5.88,3,0
327,4,07:18:59,2,70,10.0,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
328,4,07:19:05,2,71,8.5,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.49,2,0
329,4,07:22:49,2,62,9.6,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.78,2,0
330,1,07:23:31,4,68,13.0,17.9,2.7,,,,,,,,,4.25,4.11,2.32,2.73,,,,,,,,,13.40,3,0
331,4,07:23:51,3,59,12.0,14.6,,,,,,,,,,2.89,2.50,1.74,,,,,,,,,,7.12,3,0
332,4,07:25:54,2,66,11.2,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
333,1,07:26:03,2,68,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
334,4,07:26:12,2,67,12.0,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
335,4,07:26:14,2,71,8.7,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
336,1,07:27:15,2,68,8.9,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
337,4,07:27:49,2,71,9.9,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
338,4,07:28:42,2,58,18.9,,,,,,,,,,,6.39,11.89,,,,,,,,,,,18.28,5,0
339,4,07:28:44,2,57,10.0,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.96,3,0
340,1,07:28:53,2,70,8.5,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0
341,1,07:29:19,2,68,9.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
342,1,07:30:29,2,65,12.0,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0
343,1,07:30:54,2,63,9.2,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.02,2,0
344,4,07:33:05,5,55,14.4,4.4,30.1,4.1,,,,,,,,8.98,4.60,4.93,3.73,3.72,,,,,,,,25.96,9,0
345,4,07:33:12,2,66,8.9,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
346,1,07:33:16,2,63,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
347,4,07:33:25,2,78,12.8,,,,,,,,,,,3.91,2.90,,,,,,,,,,,6.81,3,0
348,4,07:33:38,3,62,10.9,14.8,,,,,,,,,,2.66,2.27,1.25,,,,,,,,,,6.18,3,0
349,4,07:35:03,2,62,8.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
350,4,07:36:22,2,66,12.8,,,,,,,,,,,3.43,2.73,,,,,,,,,,,6.16,3,0
351,4,07:36:47,2,66,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
352,1,07:36:49,5,68,16.9,4.3,28.9,4.9,,,,,,,,11.05,7.93,9.98,4.24,9.40,,,,,,,,42.60,9,34
353,4,07:37:15,2,60,9.6,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
354,4,07:37:32,5,60,17.2,4.3,36.6,4.1,,,,,,,,10.33,14.60,14.28,12.63,13.21,,,,,,,,65.06,9,0