veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:55,2,62,9.1,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
2,3,00:03:40,2,68,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
3,1,00:04:05,2,65,9.0,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
4,1,00:04:48,2,68,9.2,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.25,2,0
5,1,00:05:55,3,63,11.1,14.7,,,,,,,,,,4.09,2.96,0.84,,,,,,,,,,7.89,3,0
6,1,00:06:46,5,65,11.3,4.2,34.2,4.0,,,,,,,,10.23,11.55,11.75,15.39,16.04,,,,,,,,64.97,9,0
7,1,00:07:12,2,69,9.6,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.24,2,0
8,4,00:13:35,2,68,9.0,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
9,1,00:19:25,2,61,8.8,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
10,3,00:20:26,2,71,8.3,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
11,4,00:21:32,3,58,11.1,15.8,,,,,,,,,,2.61,2.91,1.26,,,,,,,,,,6.78,3,0
12,1,00:22:22,2,62,11.4,,,,,,,,,,,3.57,2.99,,,,,,,,,,,6.56,3,0
13,1,00:23:51,2,68,9.5,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.12,2,0
14,1,00:24:02,2,75,8.1,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
15,1,00:25:08,2,66,11.5,,,,,,,,,,,3.40,2.28,,,,,,,,,,,5.68,3,0
16,1,00:27:51,2,68,8.8,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,2,0
17,1,00:29:44,2,70,8.6,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
18,1,00:32:07,2,69,9.3,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
19,2,00:32:16,2,74,11.3,,,,,,,,,,,3.15,3.08,,,,,,,,,,,6.24,3,0
20,1,00:32:24,2,65,9.2,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.85,2,0
21,1,00:33:32,2,66,9.4,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0
22,4,00:34:00,6,60,18.7,4.3,27.1,4.1,4.2,,,,,,,9.17,6.65,6.72,3.42,3.99,3.12,,,,,,,33.07,10,34
23,1,00:34:54,4,63,14.0,17.4,2.7,,,,,,,,,3.68,4.13,1.78,1.70,,,,,,,,,11.29,3,0
24,3,00:39:12,2,61,8.3,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
25,1,00:43:51,2,58,9.3,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0
26,1,00:45:13,5,73,15.7,4.2,20.6,3.9,,,,,,,,9.36,16.80,15.02,17.05,21.09,,,,,,,,79.34,9,34
27,1,00:47:13,2,68,9.0,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,2,0
28,1,00:48:37,5,66,14.0,4.3,30.1,4.0,,,,,,,,11.21,16.96,17.08,17.45,17.15,,,,,,,,79.85,9,0
29,4,00:51:54,2,67,10.1,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,3,0
30,1,00:58:35,2,67,21.1,,,,,,,,,,,7.99,16.52,,,,,,,,,,,24.51,5,0
31,1,00:59:44,2,69,9.4,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0
32,1,01:00:58,2,63,21.2,,,,,,,,,,,8.12,9.77,,,,,,,,,,,17.89,5,0
33,1,01:01:06,5,64,14.2,5.0,31.9,4.1,,,,,,,,10.01,11.33,10.95,8.02,9.66,,,,,,,,49.97,9,0
34,1,01:01:19,2,66,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0
35,1,01:07:56,2,67,8.7,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
36,4,01:15:02,5,67,17.8,4.2,30.4,4.9,,,,,,,,6.16,12.81,11.74,13.03,13.96,,,,,,,,57.70,9,34
37,1,01:15:44,2,65,7.9,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
38,4,01:19:48,5,64,16.4,4.4,34.9,4.1,,,,,,,,9.01,6.37,6.63,4.65,4.89,,,,,,,,31.56,9,0
39,3,01:24:08,2,74,9.8,,,,,,,,,,,2.75,2.78,,,,,,,,,,,5.52,2,0
40,1,01:25:43,4,66,13.1,19.4,3.5,,,,,,,,,4.70,4.57,3.21,2.84,,,,,,,,,15.32,3,0
41,4,01:27:23,2,68,11.5,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,3,0
42,4,01:27:28,5,63,13.9,4.4,31.7,4.0,,,,,,,,8.56,5.25,5.36,4.27,4.41,,,,,,,,27.85,9,0
43,4,01:27:41,5,63,14.8,4.3,29.1,4.2,,,,,,,,8.77,5.14,5.58,3.25,4.19,,,,,,,,26.93,9,0
44,4,01:27:53,5,63,15.5,4.3,30.7,4.2,,,,,,,,9.07,7.73,7.70,6.55,6.06,,,,,,,,37.10,9,0
45,4,01:29:05,2,62,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,0
46,1,01:30:19,2,65,8.8,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
47,1,01:32:16,5,68,17.2,4.3,35.6,4.0,,,,,,,,12.84,16.64,15.97,13.37,14.89,,,,,,,,73.70,9,0
48,1,01:37:02,5,71,18.2,4.4,34.1,4.0,,,,,,,,11.42,5.59,5.38,4.06,3.92,,,,,,,,30.38,9,0
49,4,01:40:48,5,55,16.2,4.3,31.1,4.2,,,,,,,,9.02,5.54,5.59,4.20,4.74,,,,,,,,29.10,9,0
50,4,01:43:05,2,47,8.7,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
51,4,01:45:03,2,68,8.6,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
52,4,01:47:25,2,80,8.9,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
53,1,01:50:37,5,63,17.3,4.3,30.0,5.0,,,,,,,,11.07,7.93,7.66,6.17,5.00,,,,,,,,37.84,9,0
54,1,01:53:09,2,71,8.1,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
55,4,01:55:11,2,70,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
56,1,01:55:56,2,71,8.5,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
57,1,01:56:45,2,52,8.8,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
58,4,02:03:34,5,76,15.6,4.3,20.9,4.0,,,,,,,,7.59,6.33,6.01,3.87,5.18,,,,,,,,28.98,9,0
59,3,02:03:50,2,32,15.0,,,,,,,,,,,8.62,16.05,,,,,,,,,,,24.67,5,0
60,1,02:05:43,2,70,8.7,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
61,2,02:11:43,3,44,12.2,14.9,,,,,,,,,,1.92,5.96,10.28,,,,,,,,,,18.16,0,0
63,1,02:12:12,2,62,11.1,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
64,4,02:14:13,2,66,9.3,,,,,,,,,,,2.11,2.16,,,,,,,,,,,4.27,2,0
65,3,02:14:15,2,71,11.8,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.65,3,0
67,4,02:15:40,2,61,8.6,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.29,2,0
68,1,02:17:07,2,60,9.2,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.13,2,0
69,4,02:20:39,2,70,9.3,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
70,4,02:20:41,2,70,8.4,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
71,1,02:22:39,2,64,12.9,,,,,,,,,,,3.45,3.00,,,,,,,,,,,6.45,3,0
72,1,02:27:08,2,68,14.0,,,,,,,,,,,4.65,2.65,,,,,,,,,,,7.31,5,0
73,2,02:28:41,2,71,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
74,1,02:29:02,2,66,9.1,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.07,2,0
75,1,02:31:47,2,73,8.7,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
76,1,02:36:25,2,72,9.1,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,2,0
77,2,02:38:01,2,71,8.7,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
79,1,02:43:21,5,69,13.9,4.4,33.3,4.0,,,,,,,,11.04,13.27,13.00,7.35,7.53,,,,,,,,52.19,9,0
80,4,02:44:38,5,70,13.9,4.4,29.2,4.0,,,,,,,,8.88,4.70,4.74,3.77,4.49,,,,,,,,26.58,9,0
81,1,02:51:04,2,78,10.2,,,,,,,,,,,3.66,2.87,,,,,,,,,,,6.53,3,0
82,1,02:51:48,2,70,8.8,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
83,1,02:53:43,2,72,9.5,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
84,4,02:55:19,5,64,15.4,4.3,32.7,4.0,,,,,,,,11.06,15.34,16.24,14.06,14.33,,,,,,,,71.03,9,0
85,4,02:56:11,2,68,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
87,4,03:01:29,2,68,8.7,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
88,4,03:01:36,2,66,13.0,,,,,,,,,,,4.25,3.61,,,,,,,,,,,7.86,3,0
89,1,03:09:38,5,70,12.3,4.2,30.4,4.0,,,,,,,,11.34,10.29,10.17,7.36,6.30,,,,,,,,45.45,9,0
90,4,03:12:14,2,69,21.5,,,,,,,,,,,5.32,8.93,,,,,,,,,,,14.26,5,0
91,4,03:16:54,2,66,11.4,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0
92,4,03:21:59,2,60,9.2,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
93,4,03:29:47,2,86,9.5,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
94,1,03:31:29,2,57,9.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.03,2,0
95,4,03:32:29,2,71,8.0,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
96,1,03:32:47,5,66,17.7,4.4,30.5,5.0,,,,,,,,5.06,6.36,5.09,3.49,3.63,,,,,,,,23.64,9,34
97,4,03:33:17,5,70,14.3,4.3,29.4,3.9,,,,,,,,10.66,16.70,17.66,18.07,18.29,,,,,,,,81.37,9,0
98,1,03:33:33,5,65,16.9,4.3,28.7,4.0,,,,,,,,13.06,15.27,14.72,16.04,14.03,,,,,,,,73.13,9,0
99,4,03:35:04,2,70,10.0,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
100,4,03:37:17,2,67,11.5,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.64,3,0
101,4,03:37:48,5,63,18.5,4.3,33.5,4.0,,,,,,,,9.96,14.82,15.21,14.69,15.79,,,,,,,,70.48,9,0
102,1,03:37:50,5,63,16.0,4.4,29.7,4.1,,,,,,,,13.10,18.00,17.22,17.69,19.09,,,,,,,,85.10,9,0
103,4,03:38:00,5,68,16.7,4.3,36.1,4.0,,,,,,,,10.51,14.69,14.82,14.37,13.94,,,,,,,,68.33,9,0
104,4,03:40:19,5,69,14.2,4.3,30.0,4.1,,,,,,,,8.66,5.30,5.39,4.30,3.97,,,,,,,,27.63,9,0
105,4,03:42:52,2,71,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
106,1,03:44:19,6,68,17.9,4.3,17.7,4.7,4.8,,,,,,,10.88,17.22,16.84,5.13,17.95,15.80,,,,,,,83.82,10,0
107,1,03:45:34,5,59,13.4,21.3,10.1,21.9,,,,,,,,10.47,16.21,9.62,11.44,8.04,,,,,,,,55.79,11,0
108,4,03:56:21,2,66,11.5,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,3,0
109,1,03:57:00,5,62,13.9,4.3,31.4,4.1,,,,,,,,12.44,17.32,16.33,16.80,17.05,,,,,,,,79.93,9,0
110,1,03:57:12,5,61,14.6,4.2,28.8,4.1,,,,,,,,12.91,16.30,16.30,16.80,17.51,,,,,,,,79.81,9,0
111,1,03:57:51,5,63,15.6,4.3,30.4,4.1,,,,,,,,12.74,16.44,15.44,16.78,16.44,,,,,,,,77.84,9,0
112,1,04:02:06,2,64,9.1,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.65,2,0
113,1,04:04:44,6,61,17.3,4.4,33.3,4.5,4.7,,,,,,,12.86,11.75,11.25,9.93,9.43,9.81,,,,,,,65.01,10,0
114,4,04:05:02,2,68,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
115,4,04:07:20,2,74,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
116,1,04:08:34,2,60,11.2,,,,,,,,,,,3.64,3.70,,,,,,,,,,,7.34,3,0
117,1,04:10:53,5,63,15.3,4.2,30.8,4.1,,,,,,,,12.82,17.25,16.57,17.01,16.22,,,,,,,,79.87,9,0
118,4,04:13:05,5,60,16.4,4.3,30.4,3.9,,,,,,,,9.62,17.06,18.28,12.53,17.94,,,,,,,,75.43,9,0
119,4,04:15:30,2,59,9.2,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.03,2,0
120,1,04:15:48,5,63,17.0,4.2,31.0,4.0,,,,,,,,11.54,9.78,9.33,6.84,8.64,,,,,,,,46.12,9,0
121,4,04:16:21,2,78,8.9,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,33
122,1,04:21:33,2,68,11.0,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.22,3,0
123,4,04:27:56,2,71,13.3,,,,,,,,,,,4.28,3.79,,,,,,,,,,,8.07,3,0
124,4,04:28:24,2,76,9.5,,,,,,,,,,,2.16,2.17,,,,,,,,,,,4.32,2,0
125,1,04:31:04,2,70,9.4,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0
126,4,04:31:19,2,65,16.2,,,,,,,,,,,9.82,25.41,,,,,,,,,,,35.23,5,0
127,1,04:31:40,5,67,13.8,4.4,28.9,4.1,,,,,,,,11.76,16.93,15.83,15.64,16.36,,,,,,,,76.52,9,0
128,4,04:34:14,5,69,14.0,4.3,34.1,4.0,,,,,,,,8.07,8.51,7.35,4.79,6.85,,,,,,,,35.57,9,0
129,1,04:35:11,2,68,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
130,4,04:36:10,2,65,12.0,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.84,3,0
131,1,04:37:20,2,66,9.1,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
132,4,04:37:23,2,71,10.0,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,3,0
133,4,04:37:31,5,63,15.1,4.3,34.1,3.9,,,,,,,,11.24,14.35,15.19,13.55,14.25,,,,,,,,68.59,9,0
134,1,04:38:01,5,66,12.3,4.2,32.4,4.1,,,,,,,,8.34,9.71,9.58,10.18,9.66,,,,,,,,47.47,9,34
135,4,04:38:30,2,67,10.1,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
136,4,04:38:58,2,66,9.7,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.50,2,0
137,1,04:42:45,6,67,16.2,4.2,18.7,4.9,4.9,,,,,,,11.05,15.08,15.44,8.94,18.21,17.70,,,,,,,86.41,10,0
138,4,04:42:47,2,65,9.4,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
139,1,04:43:11,6,67,15.2,4.3,12.1,4.7,4.1,,,,,,,11.49,15.49,15.08,5.28,17.87,20.20,,,,,,,85.41,10,0
140,4,04:43:15,2,73,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
141,4,04:44:32,2,72,12.0,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
142,1,04:45:21,5,73,12.6,4.2,30.7,4.0,,,,,,,,8.90,16.44,16.32,12.42,13.38,,,,,,,,67.45,9,0
143,1,04:47:23,5,67,13.0,4.3,29.6,4.0,,,,,,,,12.28,16.73,16.55,15.20,16.70,,,,,,,,77.45,9,0
144,4,04:47:27,2,71,11.0,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
145,4,04:47:51,2,70,7.5,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0
146,1,04:49:05,5,64,16.4,4.3,28.7,4.0,,,,,,,,12.25,16.26,15.38,15.62,14.53,,,,,,,,74.04,9,0
147,1,04:49:26,2,63,21.1,,,,,,,,,,,7.57,9.71,,,,,,,,,,,17.28,5,0
148,4,04:49:27,5,63,17.8,4.3,28.1,4.3,,,,,,,,9.80,5.45,5.08,3.34,3.80,,,,,,,,27.47,9,0
149,1,04:49:41,2,70,8.6,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
150,4,04:50:06,2,63,9.0,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,2,0
151,4,04:52:02,2,68,11.9,,,,,,,,,,,4.03,2.88,,,,,,,,,,,6.91,3,0
152,1,04:53:07,2,76,10.9,,,,,,,,,,,3.34,3.34,,,,,,,,,,,6.69,3,0
153,1,04:55:18,2,63,9.4,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
154,4,04:55:28,2,70,7.9,,,,,,,,,,,1.65,1.53,,,,,,,,,,,3.18,2,0
155,4,04:55:57,2,66,8.5,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0
156,4,04:56:37,2,68,11.9,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
157,1,04:56:51,2,68,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
158,4,04:57:27,2,68,11.8,,,,,,,,,,,3.04,2.91,,,,,,,,,,,5.95,3,0
159,1,04:57:45,2,69,11.5,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.80,3,0
160,4,04:58:45,2,67,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
161,4,04:58:55,2,73,9.1,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,2,0
162,4,05:00:40,2,68,11.7,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,0
163,4,05:01:07,2,78,9.8,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.20,2,0
164,4,05:01:58,5,69,18.0,4.4,22.5,4.8,,,,,,,,9.08,7.27,5.69,5.04,4.37,,,,,,,,31.45,9,0
165,1,05:02:31,5,65,15.8,4.2,35.2,4.0,,,,,,,,12.52,15.31,15.46,17.43,15.38,,,,,,,,76.10,9,0
166,4,05:02:32,2,63,11.2,,,,,,,,,,,3.65,2.93,,,,,,,,,,,6.59,3,0
167,4,05:02:58,2,68,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
168,4,05:03:14,2,67,11.1,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.99,3,0
169,1,05:03:16,3,52,12.8,16.5,,,,,,,,,,4.95,3.68,1.60,,,,,,,,,,10.23,3,0
170,4,05:04:10,2,78,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
171,4,05:04:47,2,76,11.4,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.11,3,0
172,3,05:06:16,2,69,9.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.50,2,0
173,4,05:06:19,2,65,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
174,4,05:06:31,5,68,18.7,4.3,24.4,9.1,,,,,,,,10.91,14.57,15.64,19.92,19.53,,,,,,,,80.57,16,0
175,4,05:06:48,2,70,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
176,4,05:06:52,2,68,10.0,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0
177,4,05:07:52,2,55,10.6,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,3,0
178,4,05:08:15,2,68,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
179,4,05:08:25,6,73,12.3,4.3,18.9,4.5,4.3,,,,,,,8.06,5.63,4.94,7.18,2.54,2.15,,,,,,,30.50,10,0
180,4,05:09:21,2,65,10.7,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.26,3,0
181,3,05:09:23,5,70,17.7,4.3,30.2,5.0,,,,,,,,9.89,15.99,16.91,16.56,16.34,,,,,,,,75.69,9,0
182,1,05:11:20,6,66,14.5,4.4,13.5,5.2,4.3,,,,,,,11.27,15.93,15.23,7.04,16.27,16.92,,,,,,,82.66,10,0
183,1,05:11:33,2,72,8.5,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0
184,1,05:11:44,6,66,15.3,4.3,18.5,4.7,4.9,,,,,,,12.89,16.55,16.72,4.78,18.36,17.14,,,,,,,86.44,10,0
185,4,05:12:31,2,64,11.2,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,3,0
186,4,05:12:33,2,71,10.6,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,3,0
187,4,05:13:10,2,65,8.5,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,2,0
188,4,05:13:33,2,78,8.9,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0
189,4,05:13:54,2,75,11.5,,,,,,,,,,,3.21,2.94,,,,,,,,,,,6.15,3,0
190,4,05:13:59,2,73,12.1,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
191,4,05:15:11,2,66,9.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,0
192,3,05:15:37,2,70,11.2,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0
193,4,05:15:38,2,68,11.7,,,,,,,,,,,2.58,2.66,,,,,,,,,,,5.24,3,0
194,1,05:15:58,2,70,9.0,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
195,4,05:16:13,2,73,8.2,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
196,4,05:16:16,2,73,9.1,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
197,1,05:16:40,2,68,8.3,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.49,2,0
198,4,05:17:09,2,58,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
199,1,05:18:07,2,71,8.9,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.54,2,0
200,4,05:18:22,2,75,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,2,0
201,4,05:19:24,5,77,16.2,4.4,28.1,3.9,,,,,,,,9.57,8.30,8.85,8.75,12.92,,,,,,,,48.39,9,0
202,1,05:19:33,5,70,19.4,4.3,28.9,4.0,,,,,,,,12.58,17.15,17.01,15.75,15.50,,,,,,,,78.00,9,0
203,4,05:19:38,2,69,8.4,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.45,2,0
204,1,05:19:41,2,66,21.0,,,,,,,,,,,8.94,14.43,,,,,,,,,,,23.37,5,0
205,1,05:19:57,2,65,12.1,,,,,,,,,,,3.93,2.73,,,,,,,,,,,6.66,3,0
206,1,05:21:24,2,70,11.6,,,,,,,,,,,3.47,2.41,,,,,,,,,,,5.88,3,0
207,4,05:22:30,2,63,11.7,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0
208,4,05:22:44,2,75,8.9,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.42,2,0
209,1,05:22:59,2,66,11.5,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.64,3,0
210,1,05:23:31,6,63,15.0,4.3,16.9,4.0,4.4,,,,,,,11.33,17.33,16.93,5.57,17.73,16.87,,,,,,,85.77,10,0
211,4,05:25:12,2,74,8.1,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0
212,1,05:26:04,2,63,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.59,2,0
213,1,05:26:16,2,64,7.8,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.31,2,0
214,1,05:26:26,2,70,14.7,,,,,,,,,,,4.95,9.41,,,,,,,,,,,14.36,5,0
215,1,05:26:46,2,72,9.0,,,,,,,,,,,2.68,1.47,,,,,,,,,,,4.15,2,0
216,1,05:28:25,2,70,9.0,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0
217,4,05:28:37,2,68,8.9,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
218,1,05:28:55,2,62,21.0,,,,,,,,,,,9.82,15.61,,,,,,,,,,,25.43,5,0
219,4,05:29:06,2,61,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
221,4,05:30:18,2,68,11.0,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.41,3,0
222,3,05:30:59,2,86,8.6,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0
223,4,05:31:00,2,81,9.0,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.60,2,0
224,4,05:31:18,2,70,11.3,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0
225,1,05:31:19,2,65,9.2,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.41,2,0
226,4,05:31:44,2,66,11.7,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,0
227,4,05:32:46,2,71,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
228,4,05:33:13,2,69,10.7,,,,,,,,,,,2.40,2.90,,,,,,,,,,,5.30,3,0
229,1,05:34:54,2,66,19.9,,,,,,,,,,,11.51,14.93,,,,,,,,,,,26.43,5,0
230,1,05:35:27,5,67,15.0,4.3,30.3,4.1,,,,,,,,12.36,14.97,15.15,15.38,14.68,,,,,,,,72.55,9,0
231,1,05:35:57,2,61,10.6,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.12,3,0
232,4,05:36:39,5,65,16.3,4.3,30.0,4.2,,,,,,,,8.49,5.58,5.45,3.17,3.90,,,,,,,,26.59,9,0
233,4,05:37:54,2,65,11.1,,,,,,,,,,,2.51,2.63,,,,,,,,,,,5.15,3,0
234,1,05:38:14,2,68,8.7,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
235,4,05:38:24,2,64,8.6,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.36,2,0
236,4,05:38:33,2,74,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
237,1,05:38:34,5,68,17.2,4.3,33.7,4.1,,,,,,,,9.67,11.83,11.48,6.81,7.54,,,,,,,,47.32,9,34
238,1,05:39:06,6,72,15.9,4.3,9.7,4.1,4.0,,,,,,,8.33,9.50,7.98,10.72,12.22,12.39,,,,,,,61.15,10,0
239,4,05:39:08,2,59,9.1,,,,,,,,,,,1.66,1.63,,,,,,,,,,,3.29,2,0
240,4,05:39:29,2,68,10.2,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,3,0
241,4,05:39:39,5,66,14.4,4.3,28.4,4.0,,,,,,,,10.33,14.70,14.94,12.50,15.40,,,,,,,,67.87,9,0
242,4,05:39:59,2,70,12.0,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.50,3,0
243,1,05:40:20,5,71,15.0,4.3,29.7,10.2,,,,,,,,11.84,17.23,17.63,18.17,17.92,,,,,,,,82.79,16,0
244,4,05:40:45,2,81,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
245,4,05:40:54,2,78,9.6,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0
246,1,05:40:55,2,70,9.2,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
247,4,05:40:58,2,77,12.1,,,,,,,,,,,2.90,1.89,,,,,,,,,,,4.79,3,0
248,4,05:41:34,2,70,11.6,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,3,0
249,1,05:41:36,5,63,13.1,4.3,30.1,4.1,,,,,,,,12.43,17.19,16.87,17.27,16.80,,,,,,,,80.56,9,0
250,1,05:41:51,2,66,8.9,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,2,0
251,1,05:42:02,2,63,17.9,,,,,,,,,,,10.13,14.34,,,,,,,,,,,24.47,5,0
252,4,05:42:06,2,66,12.1,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
253,1,05:42:09,3,66,16.5,4.3,,,,,,,,,,14.17,16.75,15.57,,,,,,,,,,46.49,6,0
254,1,05:42:16,5,66,12.1,4.2,33.7,4.0,,,,,,,,11.99,15.24,15.46,13.35,13.48,,,,,,,,69.52,9,0
255,4,05:42:20,5,68,16.0,4.2,29.6,4.0,,,,,,,,8.84,5.30,5.08,3.47,3.72,,,,,,,,26.43,9,0
256,4,05:42:34,2,63,9.1,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
257,1,05:42:37,2,63,10.2,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
258,4,05:42:51,2,86,9.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
259,4,05:43:16,2,73,8.6,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
260,1,05:43:17,2,75,8.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
261,1,05:43:27,2,66,9.2,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.90,2,0
262,4,05:43:48,5,67,13.1,4.4,28.2,4.0,,,,,,,,6.56,5.13,4.95,3.88,3.55,,,,,,,,24.07,9,0
263,1,05:43:55,2,67,8.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.36,2,0
264,4,05:44:09,2,61,8.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
265,4,05:44:15,2,71,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
266,4,05:44:19,2,70,11.6,,,,,,,,,,,2.46,2.49,,,,,,,,,,,4.95,3,0
267,1,05:45:06,2,64,12.9,,,,,,,,,,,4.24,2.58,,,,,,,,,,,6.82,3,0
268,4,05:45:41,2,68,8.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
269,1,05:45:53,6,73,17.0,4.4,8.4,4.7,4.0,,,,,,,10.82,14.11,13.24,10.97,9.86,13.88,,,,,,,72.87,10,0
270,1,05:46:06,2,64,11.0,,,,,,,,,,,2.68,2.72,,,,,,,,,,,5.40,3,0
271,1,05:46:15,2,67,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
272,4,05:46:34,2,71,10.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0
273,1,05:47:02,2,63,9.8,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
274,4,05:47:40,2,65,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
275,4,05:47:44,5,63,20.0,4.2,29.3,4.9,,,,,,,,9.76,16.41,17.27,19.07,18.88,,,,,,,,81.38,9,0
276,3,05:48:32,2,72,8.1,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.39,2,0
277,4,05:48:32,2,65,8.9,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
278,4,05:49:09,2,63,12.1,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
280,3,05:49:16,2,68,9.5,,,,,,,,,,,0.98,0.80,,,,,,,,,,,1.78,2,0
281,4,05:49:23,2,67,9.7,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,0
282,1,05:49:29,2,70,9.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.78,2,0
283,4,05:49:47,2,63,8.8,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0
284,1,05:49:58,5,63,19.7,4.3,32.4,4.0,,,,,,,,10.76,13.53,13.80,12.38,12.02,,,,,,,,62.49,9,0
285,4,05:50:30,2,67,8.0,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.21,2,0
286,1,05:50:43,2,68,8.3,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
287,1,05:51:07,2,69,9.3,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
288,1,05:51:30,2,74,8.2,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0
289,4,05:51:44,2,71,13.7,,,,,,,,,,,3.86,6.30,,,,,,,,,,,10.16,3,0
290,1,05:51:53,3,63,20.2,4.3,,,,,,,,,,14.84,18.53,17.56,,,,,,,,,,50.92,6,0
291,4,05:52:06,2,65,8.7,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
292,4,05:52:22,2,60,10.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
293,3,05:52:25,2,66,12.0,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,3,0
295,4,05:52:33,2,77,9.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
296,4,05:52:40,2,68,8.9,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.58,2,0
297,2,05:52:59,2,75,10.2,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0
298,1,05:53:14,2,66,10.8,,,,,,,,,,,2.98,3.13,,,,,,,,,,,6.11,3,0
299,4,05:53:50,2,63,10.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,3,0
301,4,05:54:09,2,70,10.8,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
302,4,05:54:15,2,66,11.1,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0
303,4,05:54:37,5,67,15.8,4.3,29.0,4.0,,,,,,,,11.20,16.56,16.70,16.03,15.99,,,,,,,,76.48,9,0
304,1,05:55:04,5,70,14.1,4.4,29.5,4.0,,,,,,,,8.78,7.61,6.68,5.68,7.37,,,,,,,,36.11,9,0
305,4,05:55:10,2,68,11.8,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.80,3,0
306,1,05:55:15,2,65,19.7,,,,,,,,,,,11.47,16.15,,,,,,,,,,,27.63,5,0
307,4,05:55:28,2,70,9.5,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,2,0
308,4,05:56:15,2,68,8.7,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
309,1,05:56:29,2,67,9.3,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0
310,1,05:56:40,2,54,8.3,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
311,2,05:56:42,5,69,13.5,4.2,35.0,4.0,,,,,,,,10.71,14.50,14.56,11.41,12.15,,,,,,,,63.33,9,0
312,4,05:57:10,2,69,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
313,1,05:57:22,2,69,10.0,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
314,1,05:57:34,2,70,8.9,,,,,,,,,,,2.20,1.07,,,,,,,,,,,3.28,2,0
315,1,05:57:52,2,65,21.2,,,,,,,,,,,11.29,18.59,,,,,,,,,,,29.88,5,0
316,1,05:58:25,2,68,8.4,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
317,4,05:59:02,2,71,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
318,1,05:59:05,5,62,13.3,21.1,9.4,22.1,,,,,,,,9.65,12.82,9.44,8.73,7.55,,,,,,,,48.19,11,0
319,1,05:59:47,2,61,9.3,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.72,2,0
320,4,05:59:54,2,65,9.8,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
321,4,06:00:19,2,70,8.3,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.46,2,0
322,2,06:01:00,2,66,8.8,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
323,1,06:01:00,4,62,11.2,4.2,20.8,,,,,,,,,10.47,8.66,11.08,10.99,,,,,,,,,41.20,8,34
324,4,06:01:01,2,68,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
325,2,06:01:10,2,67,11.2,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
326,1,06:01:19,2,58,11.1,,,,,,,,,,,4.14,3.62,,,,,,,,,,,7.77,3,0
327,2,06:01:19,2,62,13.3,,,,,,,,,,,5.72,4.33,,,,,,,,,,,10.06,3,0
328,4,06:01:31,5,64,14.8,4.2,28.8,4.1,,,,,,,,8.61,5.07,4.87,4.04,4.08,,,,,,,,26.66,9,0
329,1,06:01:45,2,67,8.3,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
330,1,06:01:48,2,62,11.7,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0
331,4,06:02:04,2,69,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
332,1,06:02:12,5,69,12.5,4.3,29.7,4.0,,,,,,,,9.71,7.26,6.84,9.84,10.16,,,,,,,,43.81,9,0
333,1,06:03:03,2,73,9.1,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
334,4,06:03:32,2,71,9.8,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.41,2,0
335,1,06:03:37,2,70,11.3,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
336,4,06:03:54,2,68,9.2,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
337,4,06:04:00,2,68,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0
338,1,06:04:16,4,68,11.1,4.3,20.2,,,,,,,,,10.52,10.52,10.17,10.33,,,,,,,,,41.54,8,0
339,1,06:04:19,5,68,14.1,4.3,30.1,4.0,,,,,,,,11.73,17.63,17.74,15.73,16.70,,,,,,,,79.53,9,0
340,2,06:04:19,2,70,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
341,4,06:04:23,2,67,14.2,,,,,,,,,,,3.15,5.92,,,,,,,,,,,9.07,5,0
342,1,06:05:05,2,61,10.5,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0