veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:44,2,72,8.7,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,62,min5.tye,,,59.8
2,1,00:03:21,2,69,9.2,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,3,88,min5.tye,,,60.0
3,4,00:04:22,5,69,11.4,4.3,30.0,4.1,,,,,,,,8.81,5.21,6.07,4.36,3.63,,,,,,,,28.08,9,0,16,min5.tye,,,59.8
4,1,00:07:28,2,65,9.7,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,3,46,min5.tye,,,60.1
5,4,00:08:54,2,71,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,66,min5.tye,,,60.2
6,1,00:09:37,2,57,8.8,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.39,2,3,6,min5.tye,,,60.2
7,4,00:11:38,2,71,8.9,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,51,min5.tye,,,60.2
8,1,00:12:10,2,68,8.8,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.33,2,3,53,min5.tye,,,60.2
9,1,00:13:11,2,58,12.2,,,,,,,,,,,3.38,3.34,,,,,,,,,,,6.71,3,3,41,min5.tye,,,60.1
10,1,00:13:40,3,57,12.9,18.9,,,,,,,,,,4.07,4.62,2.53,,,,,,,,,,11.23,3,3,17,min5.tye,,,60.1
11,1,00:13:57,2,68,12.0,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,3,78,min5.tye,,,60.2
12,1,00:14:15,2,67,9.2,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,3,36,min5.tye,,,60.1
13,1,00:14:50,2,63,9.6,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,3,52,min5.tye,,,60.0
14,4,00:15:28,5,67,13.4,4.4,33.0,4.1,,,,,,,,10.12,4.70,3.84,3.07,3.46,,,,,,,,25.18,9,0,45,min5.tye,,,60.1
15,4,00:17:39,2,69,8.6,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,72,min5.tye,,,60.0
16,1,00:21:31,2,68,9.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,3,32,min5.tye,,,60.2
17,4,00:22:20,2,70,8.8,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,33,min5.tye,,,60.0
18,4,00:22:22,2,70,8.3,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.09,2,0,56,min5.tye,,,60.2
19,3,00:22:23,2,70,8.4,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.26,2,1,50,min5.tye,,,60.2
20,4,00:22:48,2,64,12.2,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.15,3,0,11,min5.tye,,,60.2
21,1,00:23:05,2,59,10.1,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.24,3,3,20,min5.tye,,,60.1
22,1,00:24:51,3,61,11.7,14.8,,,,,,,,,,3.28,3.19,1.42,,,,,,,,,,7.90,3,3,2,min5.tye,,,60.2
23,4,00:25:14,2,73,12.8,,,,,,,,,,,5.23,3.64,,,,,,,,,,,8.87,3,0,75,min5.tye,,,60.3
24,1,00:26:08,2,70,13.1,,,,,,,,,,,3.24,3.74,,,,,,,,,,,6.99,3,3,46,min5.tye,,,60.1
25,1,00:26:21,5,64,14.4,4.3,31.0,4.1,,,,,,,,10.55,17.27,16.90,17.28,16.61,,,,,,,,78.62,9,3,21,min5.tye,,,60.1
26,4,00:26:38,2,71,8.6,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0,9,min5.tye,,,60.2
27,4,00:27:03,2,66,10.2,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0,90,min5.tye,,,60.2
28,1,00:27:07,2,67,8.8,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.10,2,3,71,min5.tye,,,60.2
29,1,00:28:02,2,63,8.1,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,3,1,min5.tye,,,60.3
30,4,00:30:37,2,82,8.7,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,34,min5.tye,,,60.3
31,3,00:30:38,2,80,8.8,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,1,97,min5.tye,,,60.2
32,4,00:30:38,2,81,8.6,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,60,min5.tye,,,60.2
33,3,00:30:39,2,84,8.8,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.73,2,1,31,min5.tye,,,60.2
34,3,00:30:54,2,72,10.9,,,,,,,,,,,3.07,3.25,,,,,,,,,,,6.32,3,1,5,min5.tye,,,60.3
35,1,00:33:57,2,43,9.3,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,3,50,min5.tye,,,60.2
36,1,00:41:56,2,67,8.8,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,3,48,min5.tye,,,59.9
37,4,00:43:00,2,65,8.1,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.66,2,0,64,min5.tye,,,59.8
38,3,00:46:43,2,71,9.6,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,3,93,min5.tye,,,60.1
39,4,00:46:43,2,70,9.5,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.81,2,0,94,min5.tye,,,60.1
40,2,00:46:58,2,71,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,3,70,min5.tye,,,59.9
41,4,00:47:57,2,65,10.2,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0,54,min5.tye,,,59.8
42,4,00:55:53,2,65,9.6,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,46,min5.tye,,,60.2
43,1,01:00:52,2,61,9.7,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,3,80,min5.tye,,,60.1
44,1,01:02:09,2,69,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,2,3,69,min5.tye,,,60.1
45,4,01:07:01,2,69,8.5,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.03,2,0,14,min5.tye,,,59.8
46,1,01:12:26,4,67,14.6,21.7,3.0,,,,,,,,,4.82,6.32,2.89,3.02,,,,,,,,,17.05,4,3,51,min5.tye,,,59.7
47,1,01:12:31,3,62,10.0,18.2,,,,,,,,,,2.81,3.15,1.52,,,,,,,,,,7.48,3,3,56,min5.tye,,,59.7
48,2,01:12:33,2,69,8.8,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,3,18,min5.tye,,,59.7
49,1,01:14:01,2,68,8.8,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,3,99,min5.tye,,,59.9
50,4,01:15:32,5,68,14.3,4.3,30.7,4.0,,,,,,,,9.96,5.03,4.66,3.01,2.96,,,,,,,,25.61,9,0,97,min5.tye,,,59.9
51,1,01:17:40,4,67,12.9,17.6,2.5,,,,,,,,,3.58,5.13,2.65,2.61,,,,,,,,,13.97,3,3,19,min5.tye,,,60.1
52,1,01:21:28,2,71,8.3,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,3,87,min5.tye,,,59.8
53,1,01:21:48,2,68,9.5,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.59,2,3,56,min5.tye,,,59.8
54,4,01:21:49,2,71,8.5,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,22,min5.tye,,,59.7
55,1,01:22:08,3,66,11.0,15.9,,,,,,,,,,2.81,3.83,2.77,,,,,,,,,,9.42,3,3,31,min5.tye,,,59.9
56,4,01:22:51,2,64,9.2,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0,22,min5.tye,,,59.9
57,1,01:43:56,2,67,12.2,,,,,,,,,,,3.17,3.58,,,,,,,,,,,6.75,3,3,87,min5.tye,,,59.3
58,4,01:46:01,2,66,9.3,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,81,min5.tye,,,59.3
59,1,01:47:20,2,66,9.1,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.75,2,3,86,min5.tye,,,59.6
60,1,01:47:51,2,68,6.3,,,,,,,,,,,0.77,1.17,,,,,,,,,,,1.94,2,3,6,min5.tye,,,59.4
61,1,01:48:58,2,61,8.8,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,3,65,min5.tye,,,59.4
62,1,01:49:21,2,65,8.9,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,3,58,min5.tye,,,59.4
63,1,01:49:30,2,66,9.5,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,3,22,min5.tye,,,59.3
64,4,01:52:31,2,38,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,95,min5.tye,,,59.3
65,4,01:58:20,2,61,8.8,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0,8,min5.tye,,,59.3
66,1,02:00:25,2,67,8.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,3,23,min5.tye,,,59.3
67,1,02:01:54,2,61,9.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.43,2,3,44,min5.tye,,,59.3
68,1,02:06:14,2,68,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.19,2,3,85,min5.tye,,,59.3
69,1,02:08:16,2,69,8.8,,,,,,,,,,,1.75,1.86,,,,,,,,,,,3.60,2,3,7,min5.tye,,,59.3
70,4,02:11:51,2,79,8.6,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,62,min5.tye,,,59.3
71,1,02:19:26,2,66,9.4,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,3,35,min5.tye,,,59.4
72,4,02:29:35,2,66,11.5,,,,,,,,,,,3.63,3.18,,,,,,,,,,,6.81,3,0,27,min5.tye,,,59.5
73,1,02:30:10,2,60,17.9,,,,,,,,,,,1.50,2.27,,,,,,,,,,,3.78,14,3:8,85,min5.tye,,,59.3
74,1,02:30:11,1,65,,,,,,,,,,,,2.47,,,,,,,,,,,,2.47,15,3:9:19,29,min5.tye,,,59.5
75,4,02:30:36,2,55,10.3,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,3,0,87,min5.tye,,,59.4
76,4,02:32:08,2,69,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.31,2,0,76,min5.tye,,,59.4
77,1,02:39:18,2,69,9.7,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,2,3,80,min5.tye,,,59.4
78,1,02:39:46,2,68,8.6,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,3,14,min5.tye,,,59.4
79,2,02:39:46,2,67,8.5,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,2,3,13,min5.tye,,,59.4
80,1,02:39:52,2,46,10.4,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,3,8,min5.tye,,,59.4
81,4,02:39:59,2,69,11.7,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0,5,min5.tye,,,59.5
82,4,02:45:34,2,70,9.1,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.97,2,0,78,min5.tye,,,59.4
83,4,02:48:13,3,72,12.0,20.9,,,,,,,,,,3.56,4.25,2.15,,,,,,,,,,9.96,3,0,38,min5.tye,,,59.3
84,4,02:48:21,3,71,14.1,19.2,,,,,,,,,,5.47,4.94,2.54,,,,,,,,,,12.96,8,0,47,min5.tye,,,59.4
85,4,02:48:49,2,62,12.7,,,,,,,,,,,7.97,11.05,,,,,,,,,,,19.02,5,0,38,min5.tye,,,59.5
86,4,02:53:59,4,55,12.0,20.1,2.7,,,,,,,,,3.37,3.53,1.59,1.54,,,,,,,,,10.01,3,0,58,min5.tye,,,59.4
87,1,02:54:24,2,68,8.6,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,3,63,min5.tye,,,59.4
88,4,02:57:00,2,71,13.1,,,,,,,,,,,3.56,2.80,,,,,,,,,,,6.36,3,0,20,min5.tye,,,59.5
89,4,02:59:49,2,52,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,4,min5.tye,,,59.4
90,4,03:15:43,2,55,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0,46,min5.tye,,,59.4
91,4,03:19:53,5,66,12.6,4.4,29.5,4.1,,,,,,,,8.56,4.68,4.79,3.03,3.24,,,,,,,,24.31,9,0,97,min5.tye,,,59.3
92,4,03:26:49,3,59,10.8,17.7,,,,,,,,,,2.02,1.53,0.59,,,,,,,,,,4.15,3,0,84,min5.tye,,,59.3
93,1,03:30:58,2,70,8.5,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,2,3,40,min5.tye,,,59.4
94,1,03:31:48,5,66,13.4,4.4,33.4,4.1,,,,,,,,10.67,10.97,11.13,7.45,7.18,,,,,,,,47.41,9,3,52,min5.tye,,,59.4
95,4,03:32:44,2,51,8.9,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0,18,min5.tye,,,59.4
96,4,03:33:31,2,63,9.0,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,42,min5.tye,,,59.4
97,1,03:34:55,2,55,10.1,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,3,99,min5.tye,,,59.4
98,4,03:43:55,2,62,9.7,,,,,,,,,,,3.28,3.07,,,,,,,,,,,6.35,2,0,83,min5.tye,,,59.4
99,4,03:48:29,2,40,11.5,,,,,,,,,,,2.92,3.23,,,,,,,,,,,6.15,3,0,85,min5.tye,,,59.3
100,4,03:50:27,2,69,8.5,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.21,2,0,30,min5.tye,,,59.2
101,1,03:55:18,2,65,9.0,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,3,54,min5.tye,,,59.2
102,1,03:55:47,2,59,12.0,,,,,,,,,,,3.28,3.87,,,,,,,,,,,7.15,3,3,48,min5.tye,,,59.1
103,4,04:02:20,2,70,8.8,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0,27,min5.tye,,,59.4
104,4,04:04:51,2,57,10.0,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0,65,min5.tye,,,59.4
105,4,04:06:42,2,69,10.0,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.57,3,0,69,min5.tye,,,59.4
106,1,04:10:08,2,66,12.9,,,,,,,,,,,6.57,11.99,,,,,,,,,,,18.56,5,3,54,min5.tye,,,59.5
107,4,04:11:01,2,60,9.0,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.77,2,0,26,min5.tye,,,59.5
108,1,04:11:10,2,67,9.6,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,3,12,min5.tye,,,59.5
109,4,04:14:26,2,54,9.0,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0,29,min5.tye,,,59.5
110,1,04:15:42,2,68,9.8,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.69,3,3,87,min5.tye,,,59.6
111,1,04:19:21,2,69,9.1,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,3,74,min5.tye,,,59.7
112,1,04:20:50,2,71,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,3,100,min5.tye,,,59.7
113,1,04:20:56,2,62,21.6,,,,,,,,,,,7.33,8.84,,,,,,,,,,,16.17,5,3,70,min5.tye,,,59.6
114,4,04:22:59,2,66,8.8,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.42,2,0,83,min5.tye,,,59.6
115,1,04:24:24,2,62,8.9,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,3,2,min5.tye,,,59.9
116,1,04:24:39,2,69,12.8,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.53,3,3,53,min5.tye,,,59.9
117,1,04:24:48,2,59,23.3,,,,,,,,,,,12.82,22.86,,,,,,,,,,,35.69,5,3,23,min5.tye,,,59.9
118,1,04:25:13,2,66,9.3,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,3,73,min5.tye,,,59.9
119,1,04:26:03,2,69,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.59,2,3,92,min5.tye,,,59.8
120,1,04:30:46,2,72,9.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,3,26,min5.tye,,,59.5
121,1,04:31:54,2,70,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,3,85,min5.tye,,,59.4
122,1,04:33:00,2,69,9.7,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,3,62,min5.tye,,,59.4
123,1,04:35:30,3,51,12.0,20.7,,,,,,,,,,3.11,3.06,3.51,,,,,,,,,,9.69,3,3,53,min5.tye,,,59.4
124,4,04:37:00,2,53,8.7,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,97,min5.tye,,,59.4
125,1,04:37:48,2,80,9.9,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.78,3,3,36,min5.tye,,,59.3
126,4,04:41:00,2,63,9.0,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,25,min5.tye,,,59.4
127,1,04:41:19,2,69,8.4,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,3,14,min5.tye,,,59.5
128,2,04:42:03,2,75,9.6,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,2,3,11,min5.tye,,,59.5
129,4,04:43:27,2,64,8.5,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,71,min5.tye,,,59.8
130,4,04:44:33,2,72,9.3,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,2,0,29,min5.tye,,,59.8
131,4,04:46:11,2,60,8.9,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,0,74,min5.tye,,,59.9
132,4,04:48:06,2,63,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,24,min5.tye,,,59.5
133,4,04:49:12,2,61,10.1,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,3,0,8,min5.tye,,,59.5
134,4,04:51:02,2,69,8.5,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0,23,min5.tye,,,59.5
135,1,04:51:58,2,69,9.6,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,3,19,min5.tye,,,59.5
136,1,04:52:05,2,74,8.8,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,3,85,min5.tye,,,59.5
137,1,04:52:53,2,68,9.2,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.15,2,3,18,min5.tye,,,59.5
138,4,04:57:35,2,69,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,85,min5.tye,,,59.5
139,1,05:00:48,2,65,11.9,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,3,3,99,min5.tye,,,59.4
140,4,05:01:57,2,66,12.1,,,,,,,,,,,3.49,2.85,,,,,,,,,,,6.35,3,0,71,min5.tye,,,59.4
141,4,05:07:14,2,69,14.5,,,,,,,,,,,4.61,3.23,,,,,,,,,,,7.83,5,0,71,min5.tye,,,59.5
142,4,05:07:49,2,76,8.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,37,min5.tye,,,59.5
143,2,05:11:12,2,66,9.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.81,2,3,53,min5.tye,,,59.5
144,4,05:11:29,2,58,8.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,28,min5.tye,,,59.5
145,4,05:13:41,2,64,9.4,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0,27,min5.tye,,,59.6
146,4,05:14:32,2,68,8.9,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.55,2,0,40,min5.tye,,,59.7
147,4,05:14:41,2,67,9.5,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0,94,min5.tye,,,59.6
148,1,05:18:04,2,71,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,3,0,min5.tye,,,59.6
149,4,05:18:32,2,64,8.7,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,16,min5.tye,,,59.8
150,2,05:20:48,2,54,9.1,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.81,2,3,17,min5.tye,,,59.6
151,4,05:21:28,2,67,8.6,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,46,min5.tye,,,59.7
152,4,05:21:33,2,50,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0,38,min5.tye,,,59.6
153,1,05:22:41,2,72,14.2,,,,,,,,,,,3.83,3.43,,,,,,,,,,,7.26,5,3,41,min5.tye,,,59.6
154,2,05:24:23,3,63,9.6,20.7,,,,,,,,,,2.55,2.98,1.89,,,,,,,,,,7.42,2,3,60,min5.tye,,,59.7
155,4,05:24:53,2,60,10.0,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,3,0,43,min5.tye,,,59.7
156,4,05:26:08,2,66,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,43,min5.tye,,,59.6
157,4,05:26:22,2,60,10.5,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0,69,min5.tye,,,59.7
158,1,05:26:46,2,66,9.7,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.87,2,3,37,min5.tye,,,59.6
159,1,05:27:01,2,46,9.2,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,3,30,min5.tye,,,59.6
160,1,05:31:56,2,60,8.9,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,3,18,min5.tye,,,59.8
161,2,05:32:44,2,69,13.5,,,,,,,,,,,3.80,5.03,,,,,,,,,,,8.83,3,3,64,min5.tye,,,59.8
162,1,05:32:50,2,65,10.3,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,3,23,min5.tye,,,59.9
163,4,05:33:04,2,60,10.9,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.07,3,0,30,min5.tye,,,59.8
164,1,05:35:49,2,66,8.3,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,3,47,min5.tye,,,59.9
165,1,05:35:52,2,70,12.4,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,3,3,49,min5.tye,,,59.8
166,4,05:39:56,2,68,9.4,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.88,2,0,92,min5.tye,,,60.2
167,4,05:41:11,2,66,12.2,,,,,,,,,,,3.61,3.07,,,,,,,,,,,6.67,3,0,14,min5.tye,,,60.1
168,4,05:41:24,2,62,9.4,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0,63,min5.tye,,,60.1
169,4,05:41:28,2,69,9.0,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.72,2,0,50,min5.tye,,,60.1
170,1,05:42:31,2,62,11.9,,,,,,,,,,,4.38,2.86,,,,,,,,,,,7.25,3,3,4,min5.tye,,,60.2
171,4,05:44:23,2,68,8.0,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,35,min5.tye,,,59.8
172,1,05:45:07,2,55,8.7,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,3,94,min5.tye,,,60.0
173,2,05:46:21,2,59,8.3,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,3,58,min5.tye,,,59.9
174,1,05:47:38,3,58,10.8,20.5,,,,,,,,,,2.32,2.70,3.22,,,,,,,,,,8.24,3,3,29,min5.tye,,,60.0
175,1,05:47:53,5,67,12.6,4.3,19.3,4.2,,,,,,,,9.89,9.68,8.83,8.47,9.05,,,,,,,,45.92,9,3,9,min5.tye,,,60.0
176,4,05:48:55,2,65,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0,62,min5.tye,,,60.0
177,4,05:49:00,2,67,9.4,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,96,min5.tye,,,59.9
178,1,05:49:46,4,64,11.8,4.4,19.2,,,,,,,,,9.23,9.44,8.45,12.30,,,,,,,,,39.42,8,3,47,min5.tye,,,60.0
179,1,05:50:04,5,65,12.4,4.4,35.2,4.1,,,,,,,,10.07,12.26,12.32,12.33,11.96,,,,,,,,58.94,9,3,74,min5.tye,,,59.9
180,4,05:50:25,2,66,9.9,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0,57,min5.tye,,,60.0
181,1,05:51:58,2,66,14.7,,,,,,,,,,,5.06,3.62,,,,,,,,,,,8.67,5,3,61,min5.tye,,,60.1
182,4,05:52:26,2,64,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,16,min5.tye,,,59.9
183,4,05:53:18,2,60,8.2,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.38,2,0,20,min5.tye,,,60.0
184,1,05:55:02,2,70,8.8,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,3,11,min5.tye,,,60.0
185,1,05:56:14,2,63,8.7,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,3,23,min5.tye,,,60.1
186,1,05:57:36,2,69,12.2,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,3,16,min5.tye,,,60.1
187,4,05:58:15,2,65,9.5,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.75,2,0,76,min5.tye,,,60.1
188,4,05:59:07,2,53,9.0,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0,29,min5.tye,,,60.0
189,4,05:59:33,2,65,8.7,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.93,2,0,27,min5.tye,,,60.0
190,1,06:00:16,2,76,9.6,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.14,2,3,22,min5.tye,,,60.0
191,1,06:00:23,5,64,14.7,4.4,31.8,4.2,,,,,,,,11.02,18.86,17.59,16.76,16.69,,,,,,,,80.92,9,3,72,min5.tye,,,60.0
192,3,06:00:42,2,76,8.8,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,1,48,min5.tye,,,59.8
193,4,06:01:42,2,61,8.7,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,19,min5.tye,,,59.9
194,4,06:02:05,2,63,8.6,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,11,min5.tye,,,60.0
195,4,06:02:39,2,72,9.0,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,7,min5.tye,,,59.9
196,4,06:03:33,2,64,9.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,20,min5.tye,,,60.0
197,4,06:03:37,2,72,8.8,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,81,min5.tye,,,60.1
198,4,06:04:14,2,67,13.2,,,,,,,,,,,4.12,2.83,,,,,,,,,,,6.95,3,0,23,min5.tye,,,60.1
199,1,06:05:03,2,69,8.7,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.50,2,3,81,min5.tye,,,59.7
200,1,06:05:35,2,57,9.5,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,3,74,min5.tye,,,59.9
201,4,06:06:35,3,70,11.0,18.8,,,,,,,,,,1.98,2.00,1.34,,,,,,,,,,5.32,3,0,74,min5.tye,,,60.1
202,4,06:06:37,3,64,12.1,19.3,,,,,,,,,,3.63,3.44,1.08,,,,,,,,,,8.14,3,0,3,min5.tye,,,60.1
203,4,06:07:34,2,69,9.2,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,17,min5.tye,,,59.8
204,4,06:10:08,2,49,11.3,,,,,,,,,,,1.21,2.94,,,,,,,,,,,4.15,3,0,98,min5.tye,,,60.0
205,2,06:10:59,2,60,9.1,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.40,2,3,7,min5.tye,,,59.9
206,4,06:12:38,2,71,9.2,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,55,min5.tye,,,59.9
207,4,06:13:40,2,66,11.7,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.30,3,0,91,min5.tye,,,59.8
208,2,06:13:49,2,73,12.2,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.20,3,3,31,min5.tye,,,59.9
209,3,06:15:09,2,71,9.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.61,2,1,75,min5.tye,,,59.7
210,1,06:15:35,3,59,11.4,21.7,,,,,,,,,,3.09,3.71,4.63,,,,,,,,,,11.44,3,3,36,min5.tye,,,59.7
211,1,06:16:08,2,70,14.7,,,,,,,,,,,4.43,3.14,,,,,,,,,,,7.57,5,3,31,min5.tye,,,59.7
212,1,06:17:28,2,69,8.7,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.26,2,3,17,min5.tye,,,59.7
213,3,06:17:37,2,70,12.2,,,,,,,,,,,3.63,3.53,,,,,,,,,,,7.16,3,1,8,min5.tye,,,59.8
214,1,06:18:34,2,67,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,3,24,min5.tye,,,59.9
215,4,06:19:08,2,71,9.2,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0,38,min5.tye,,,59.9
216,1,06:19:41,3,58,14.1,21.9,,,,,,,,,,9.40,17.61,13.47,,,,,,,,,,40.48,8,3,90,min5.tye,,,59.8
217,4,06:20:18,2,65,8.6,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.28,2,0,74,min5.tye,,,59.8
218,2,06:21:13,2,76,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,3,77,min5.tye,,,59.7
219,4,06:22:36,2,67,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,51,min5.tye,,,59.6
220,4,06:23:18,2,68,8.8,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,2,0,78,min5.tye,,,59.4
221,4,06:24:00,2,71,8.8,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.63,2,0,37,min5.tye,,,59.5
222,3,06:24:07,2,70,10.1,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,1,1,min5.tye,,,59.5
223,4,06:24:09,2,61,21.2,,,,,,,,,,,7.76,9.30,,,,,,,,,,,17.06,5,0,61,min5.tye,,,59.6
224,1,06:24:58,2,73,10.2,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,3,3,41,min5.tye,,,59.6
225,4,06:25:40,2,80,8.8,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.35,2,0,15,min5.tye,,,59.7
226,4,06:26:54,2,67,11.1,,,,,,,,,,,3.30,3.30,,,,,,,,,,,6.60,3,0,41,min5.tye,,,59.5
227,1,06:27:02,2,73,10.3,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,3,18,min5.tye,,,59.6
228,1,06:28:17,4,58,12.1,19.2,2.7,,,,,,,,,3.37,3.90,1.46,2.09,,,,,,,,,10.82,3,3,76,min5.tye,,,59.7
229,4,06:28:21,2,72,8.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.92,2,0,10,min5.tye,,,59.7
230,4,06:28:23,2,71,10.1,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.49,3,0,60,min5.tye,,,59.7
231,1,06:28:24,2,68,8.4,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,3,59,min5.tye,,,59.6
232,4,06:30:18,2,69,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,59,min5.tye,,,59.8
233,1,06:31:13,2,72,9.2,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,3,7,min5.tye,,,59.6
234,1,06:31:19,2,71,8.8,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,3,23,min5.tye,,,59.6
235,4,06:31:38,5,70,13.2,4.3,31.6,4.1,,,,,,,,9.41,17.58,17.28,17.81,17.83,,,,,,,,79.92,9,0,70,min5.tye,,,59.6
236,4,06:32:38,2,68,12.1,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.08,3,0,88,min5.tye,,,59.7
237,4,06:32:54,2,74,8.9,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0,21,min5.tye,,,59.8
238,4,06:33:14,2,67,10.1,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,3,0,0,min5.tye,,,59.6
239,1,06:34:27,2,62,8.2,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,3,93,min5.tye,,,59.7
240,4,06:34:41,2,70,8.8,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,2,0,95,min5.tye,,,59.7
241,1,06:35:08,2,67,8.8,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,3,74,min5.tye,,,59.6
242,4,06:35:30,2,70,9.9,,,,,,,,,,,2.08,2.11,,,,,,,,,,,4.19,3,0,70,min5.tye,,,59.6
243,4,06:36:10,2,70,9.5,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.17,2,0,59,min5.tye,,,59.7
244,1,06:36:28,5,70,14.4,4.4,30.8,5.1,,,,,,,,7.89,5.31,5.49,4.40,5.10,,,,,,,,28.19,9,3,54,min5.tye,,,59.6
245,1,06:37:27,5,64,13.8,4.4,31.1,4.1,,,,,,,,11.29,16.75,16.50,16.88,16.15,,,,,,,,77.57,9,3,89,min5.tye,,,59.7
246,4,06:38:10,5,65,13.2,4.3,33.0,4.1,,,,,,,,11.68,10.09,9.53,6.01,6.15,,,,,,,,43.46,9,0,47,min5.tye,,,59.7
247,1,06:38:53,2,68,8.9,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,3,66,min5.tye,,,59.6
248,1,06:38:56,2,73,8.8,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.05,2,3,70,min5.tye,,,59.6
249,4,06:39:11,2,63,8.6,,,,,,,,,,,1.08,0.98,,,,,,,,,,,2.06,2,0,89,min5.tye,,,59.6
250,1,06:39:12,3,61,9.8,19.4,,,,,,,,,,2.74,3.33,1.60,,,,,,,,,,7.66,2,3,63,min5.tye,,,59.6
251,4,06:39:52,2,67,12.9,,,,,,,,,,,4.20,3.28,,,,,,,,,,,7.48,3,0,87,min5.tye,,,59.7
252,4,06:40:28,2,69,10.5,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0,19,min5.tye,,,59.7
253,1,06:41:26,2,71,9.5,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,3,18,min5.tye,,,59.6
254,1,06:41:54,2,89,9.9,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,3,3,24,min5.tye,,,59.6
255,1,06:42:34,2,64,12.2,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.29,3,3,88,min5.tye,,,59.6
256,1,06:42:59,5,57,12.4,4.3,35.0,4.1,,,,,,,,10.49,12.37,11.96,7.20,7.32,,,,,,,,49.33,9,3,6,min5.tye,,,59.7
257,4,06:43:13,2,68,8.4,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0,70,min5.tye,,,59.8
258,1,06:43:29,4,58,12.1,24.5,2.6,,,,,,,,,2.82,3.24,3.47,3.06,,,,,,,,,12.59,3,3,27,min5.tye,,,59.7
259,1,06:44:05,2,63,12.2,,,,,,,,,,,3.22,3.64,,,,,,,,,,,6.85,3,3,3,min5.tye,,,59.8
260,1,06:45:41,3,64,11.8,22.5,,,,,,,,,,2.78,3.11,2.26,,,,,,,,,,8.15,3,3,33,min5.tye,,,59.5
261,1,06:45:55,2,74,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,2,3,14,min5.tye,,,59.4
262,1,06:47:24,2,71,8.7,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,3,71,min5.tye,,,59.3
263,1,06:47:37,2,66,9.0,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,3,90,min5.tye,,,59.3
264,4,06:48:49,2,69,9.2,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,26,min5.tye,,,59.3
265,1,06:49:03,2,64,9.7,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,2,3,97,min5.tye,,,59.3
266,1,06:49:37,3,58,13.8,21.4,,,,,,,,,,9.66,19.80,15.55,,,,,,,,,,45.01,8,3,96,min5.tye,,,59.6
267,4,06:50:25,2,65,9.0,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.30,2,0,46,min5.tye,,,59.5
268,4,06:50:41,2,65,11.6,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.03,3,0,23,min5.tye,,,59.6
269,4,06:50:49,2,71,8.7,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,63,min5.tye,,,59.7
270,4,06:51:16,2,68,8.8,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.61,2,0,1,min5.tye,,,59.5
271,1,06:51:54,2,61,9.0,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.80,2,3,60,min5.tye,,,59.6
272,1,06:51:56,2,72,10.0,,,,,,,,,,,1.16,1.10,,,,,,,,,,,2.26,3,3,59,min5.tye,,,59.6
273,2,06:51:56,2,72,10.0,,,,,,,,,,,0.81,0.74,,,,,,,,,,,1.54,3,3,58,min5.tye,,,59.6
274,4,06:52:56,2,60,9.5,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,18,min5.tye,,,59.6
275,4,06:53:06,2,67,8.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,64,min5.tye,,,59.6
276,4,06:53:46,2,62,9.1,,,,,,,,,,,2.80,2.75,,,,,,,,,,,5.54,2,0,26,min5.tye,,,59.7
277,4,06:53:53,2,73,13.1,,,,,,,,,,,3.36,2.71,,,,,,,,,,,6.07,3,0,14,min5.tye,,,59.8
278,3,06:53:59,2,71,12.1,,,,,,,,,,,3.50,3.22,,,,,,,,,,,6.72,3,1,77,min5.tye,,,59.7
279,4,06:54:40,3,63,9.4,14.5,,,,,,,,,,2.67,3.06,1.93,,,,,,,,,,7.66,2,0,93,min5.tye,,,59.3