veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,2,71,12.3,,,,,,,,,,,3.50,2.65,,,,,,,,,,,6.14,3,0
2,4,00:00:16,4,63,14.3,19.7,2.8,,,,,,,,,3.85,5.18,2.83,2.98,,,,,,,,,14.84,3,0
3,4,00:00:20,2,62,9.0,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
4,2,00:00:34,5,69,16.1,4.3,31.6,4.0,,,,,,,,9.60,13.28,13.08,11.72,11.36,,,,,,,,59.03,9,0
5,1,00:00:40,5,66,12.3,20.8,9.4,21.9,,,,,,,,9.91,14.21,11.44,9.61,6.18,,,,,,,,51.35,11,0
6,4,00:00:42,5,77,11.6,4.4,38.1,4.2,,,,,,,,9.74,13.60,12.45,11.45,9.83,,,,,,,,57.06,9,0
7,1,00:00:43,5,70,20.5,4.4,30.2,10.2,,,,,,,,11.25,10.93,11.61,9.87,10.41,,,,,,,,54.06,16,0
8,4,00:01:09,5,70,17.3,4.6,31.4,10.3,,,,,,,,10.82,13.22,12.71,15.34,16.33,,,,,,,,68.42,16,0
9,1,00:02:09,5,68,17.0,4.2,30.7,4.2,,,,,,,,9.94,7.53,7.66,6.50,6.29,,,,,,,,37.91,9,0
10,4,00:02:37,5,68,12.0,4.5,35.9,4.3,,,,,,,,9.62,7.98,7.91,8.17,7.74,,,,,,,,41.42,9,0
11,2,00:02:44,5,65,13.1,4.3,29.7,4.0,,,,,,,,9.58,7.88,7.77,6.65,7.40,,,,,,,,39.29,9,0
12,1,00:02:52,2,71,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
13,1,00:03:08,2,70,9.4,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
14,4,00:03:34,5,71,17.5,4.5,33.8,4.2,,,,,,,,11.27,14.76,12.76,14.27,13.94,,,,,,,,67.00,9,0
15,1,00:04:07,2,14,1.6,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,14,0
16,1,00:04:21,2,67,8.6,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
17,2,00:04:21,2,70,9.2,,,,,,,,,,,2.55,2.56,,,,,,,,,,,5.11,2,0
18,4,00:04:35,2,75,8.8,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
19,4,00:04:47,5,67,12.4,4.3,35.0,4.2,,,,,,,,10.93,9.32,9.97,11.02,11.69,,,,,,,,52.92,9,0
20,1,00:04:59,5,66,17.3,4.2,33.6,4.0,,,,,,,,10.77,7.60,7.88,6.77,7.07,,,,,,,,40.09,9,0
21,4,00:05:04,2,78,8.7,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
22,3,00:05:07,2,71,8.5,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
23,1,00:05:17,5,68,18.1,4.4,31.5,4.1,,,,,,,,10.12,5.71,5.30,4.66,3.96,,,,,,,,29.76,9,0
24,1,00:06:17,2,73,10.3,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,3,0
25,4,00:06:20,2,71,12.1,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0
26,1,00:06:33,5,70,17.2,4.3,32.9,4.0,,,,,,,,12.13,14.91,14.19,12.17,12.50,,,,,,,,65.90,9,0
27,4,00:06:42,2,78,10.2,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,3,0
28,1,00:07:18,2,69,11.7,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
29,1,00:07:37,2,68,11.5,,,,,,,,,,,2.96,3.13,,,,,,,,,,,6.09,3,0
30,4,00:07:41,5,68,16.2,4.2,35.3,4.1,,,,,,,,10.32,5.28,5.44,3.65,4.38,,,,,,,,29.06,9,0
31,1,00:07:46,5,70,17.8,4.4,27.6,4.1,,,,,,,,9.27,4.97,5.49,3.05,2.81,,,,,,,,25.60,9,0
32,2,00:07:53,5,69,17.3,4.2,29.1,4.1,,,,,,,,10.32,5.54,5.65,5.44,4.68,,,,,,,,31.62,9,0
33,1,00:07:54,5,70,16.2,4.4,28.3,4.2,,,,,,,,9.78,4.62,4.58,2.41,2.85,,,,,,,,24.24,9,0
34,1,00:08:00,5,67,16.3,4.4,28.1,4.1,,,,,,,,10.68,5.13,5.11,2.10,3.08,,,,,,,,26.10,9,0
35,1,00:08:02,5,66,19.1,4.3,29.7,9.9,,,,,,,,10.22,11.98,13.47,12.07,13.10,,,,,,,,60.84,16,0
36,1,00:08:34,2,78,10.7,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
37,3,00:08:40,2,76,8.4,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.55,2,0
38,2,00:09:07,5,76,15.7,4.3,34.9,4.0,,,,,,,,10.93,10.51,10.16,8.86,8.72,,,,,,,,49.17,9,0
39,4,00:09:12,2,71,9.4,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0
40,4,00:09:47,5,75,18.9,4.7,40.8,4.5,,,,,,,,12.05,13.81,12.59,7.79,8.15,,,,,,,,54.39,9,0
41,2,00:10:59,5,76,16.3,4.4,33.7,4.0,,,,,,,,10.19,10.37,11.27,10.16,13.14,,,,,,,,55.12,9,0
42,4,00:11:36,2,78,8.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.41,2,0
43,4,00:11:40,5,75,11.5,4.5,34.0,4.0,,,,,,,,9.56,10.52,10.45,6.66,8.16,,,,,,,,45.34,9,0
44,3,00:11:42,2,83,8.5,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.59,2,0
45,1,00:11:53,2,71,9.9,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,3,0
46,1,00:12:13,2,67,10.7,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0
47,4,00:12:47,2,73,10.7,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
48,4,00:13:09,2,75,8.8,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
49,1,00:13:28,2,72,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
50,4,00:14:10,2,75,9.5,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
51,3,00:14:13,2,70,9.5,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.92,2,0
52,1,00:14:33,5,71,20.2,4.4,34.3,4.1,,,,,,,,10.90,6.96,6.40,5.15,5.08,,,,,,,,34.50,9,0
53,4,00:14:44,5,69,20.6,4.4,14.0,4.1,,,,,,,,10.07,7.11,4.80,3.19,4.78,,,,,,,,29.96,9,0
54,1,00:14:45,2,73,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
55,1,00:14:51,5,64,17.3,4.2,27.3,4.1,,,,,,,,10.02,5.05,5.19,4.78,5.05,,,,,,,,30.09,9,0
56,1,00:15:06,2,63,10.1,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,3,0
57,4,00:15:29,2,67,8.7,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
58,1,00:15:40,2,67,11.5,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
59,4,00:15:52,5,69,20.4,4.1,29.3,11.0,,,,,,,,10.43,10.85,12.08,11.68,10.62,,,,,,,,55.65,16,0
60,3,00:15:57,2,73,9.9,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0
61,4,00:16:03,2,73,14.0,,,,,,,,,,,4.83,3.75,,,,,,,,,,,8.58,5,0
62,3,00:16:08,2,70,9.4,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.37,2,0
63,1,00:16:13,2,68,8.3,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
64,3,00:16:18,5,74,16.9,4.3,29.2,4.1,,,,,,,,10.19,12.99,12.88,13.17,12.91,,,,,,,,62.15,9,0
65,1,00:16:19,2,69,8.8,,,,,,,,,,,1.47,1.52,,,,,,,,,,,2.99,2,0
66,2,00:16:24,2,76,8.5,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
67,1,00:16:42,2,72,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
68,2,00:16:55,2,90,9.5,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,2,0
69,2,00:17:11,2,72,9.5,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0
70,1,00:17:19,3,65,18.9,4.2,,,,,,,,,,8.04,6.31,6.19,,,,,,,,,,20.54,6,0
71,1,00:17:28,2,71,9.9,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
72,3,00:18:00,2,78,10.2,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.28,3,0
73,4,00:18:12,6,68,11.2,4.3,20.7,9.7,22.9,,,,,,,8.72,10.26,11.20,13.28,11.77,8.46,,,,,,,63.69,12,0
74,2,00:18:55,5,68,13.2,22.1,10.0,22.7,,,,,,,,9.18,10.95,13.50,9.55,8.10,,,,,,,,51.28,11,0
75,1,00:18:56,2,72,8.4,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
76,2,00:18:58,6,67,15.2,4.5,19.8,9.5,22.3,,,,,,,10.13,9.48,9.30,12.04,11.25,10.84,,,,,,,63.04,12,0
77,2,00:19:35,2,79,8.1,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
78,1,00:19:40,2,70,9.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
79,4,00:19:41,2,73,9.4,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
80,4,00:19:43,2,71,11.1,,,,,,,,,,,3.04,3.59,,,,,,,,,,,6.63,3,0
81,4,00:20:04,2,71,9.8,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.88,3,0
82,4,00:20:14,6,73,11.7,4.4,20.3,9.9,22.7,,,,,,,8.76,8.94,9.30,10.90,9.74,5.17,,,,,,,52.81,12,0
83,2,00:20:16,2,70,10.9,,,,,,,,,,,3.06,3.48,,,,,,,,,,,6.54,3,0
84,1,00:20:43,2,66,8.8,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
85,3,00:20:50,2,71,9.9,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0
86,4,00:20:50,2,71,11.5,,,,,,,,,,,3.72,4.43,,,,,,,,,,,8.15,3,0
87,3,00:20:52,2,71,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
88,1,00:21:23,5,65,18.4,4.4,29.7,4.0,,,,,,,,9.91,15.02,15.80,13.18,14.41,,,,,,,,68.33,9,0
89,1,00:21:38,5,70,18.1,4.3,35.0,4.1,,,,,,,,10.48,14.85,15.62,12.16,12.92,,,,,,,,66.03,9,0
90,4,00:22:01,5,73,19.7,4.7,35.6,4.5,,,,,,,,11.67,10.59,9.85,14.04,13.20,,,,,,,,59.36,9,0
92,3,00:22:03,5,71,18.3,4.2,35.9,4.0,,,,,,,,11.35,10.11,10.09,7.80,6.72,,,,,,,,46.07,9,0
93,1,00:22:05,5,63,17.4,4.3,31.5,4.1,,,,,,,,11.40,12.46,13.09,10.06,9.77,,,,,,,,56.78,9,0
94,4,00:22:15,5,62,12.2,21.1,9.4,22.0,,,,,,,,9.93,12.27,9.19,10.96,8.66,,,,,,,,51.01,11,0
95,3,00:22:17,5,64,14.8,4.4,33.6,4.1,,,,,,,,5.24,8.39,7.78,5.78,6.49,,,,,,,,33.68,9,0
96,4,00:22:37,2,75,9.3,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
97,1,00:22:48,2,68,9.2,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
98,4,00:22:53,5,73,19.2,4.6,36.5,4.5,,,,,,,,12.04,9.21,9.16,11.56,11.44,,,,,,,,53.42,9,0
99,4,00:22:57,5,70,19.5,4.3,39.5,4.1,,,,,,,,10.25,12.86,14.02,10.83,12.91,,,,,,,,60.86,9,0
100,3,00:22:57,2,73,21.3,,,,,,,,,,,7.31,9.41,,,,,,,,,,,16.72,5,0
101,3,00:22:59,5,71,16.9,4.2,38.0,4.0,,,,,,,,11.06,12.00,12.27,11.53,13.17,,,,,,,,60.04,9,0
102,1,00:23:03,2,69,10.8,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.47,3,0
103,1,00:23:43,2,72,10.0,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0
104,1,00:23:50,2,72,8.7,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,0
105,2,00:23:53,4,75,11.5,16.7,2.8,,,,,,,,,3.17,3.48,2.26,1.74,,,,,,,,,10.64,3,0
106,1,00:23:59,2,72,8.3,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.43,2,0
107,4,00:24:08,5,70,12.5,4.4,37.5,4.3,,,,,,,,10.98,11.81,13.53,7.34,7.68,,,,,,,,51.35,9,0
108,4,00:24:14,2,70,11.4,,,,,,,,,,,3.78,3.73,,,,,,,,,,,7.51,3,0
109,1,00:24:18,5,68,17.5,4.3,30.8,10.0,,,,,,,,10.41,8.53,8.61,6.21,7.49,,,,,,,,41.24,16,0
110,1,00:24:21,2,74,8.6,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
111,4,00:24:35,2,67,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
112,2,00:24:52,2,70,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
113,2,00:25:50,5,62,16.9,4.2,31.6,4.0,,,,,,,,11.72,13.57,14.13,12.25,12.45,,,,,,,,64.13,9,0
114,2,00:26:02,4,77,9.6,13.6,2.8,,,,,,,,,2.89,3.19,1.58,1.23,,,,,,,,,8.89,2,0
115,1,00:26:07,2,71,8.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.66,2,0
116,1,00:26:09,2,73,8.3,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
117,2,00:26:24,5,68,16.3,4.3,37.2,4.0,,,,,,,,10.60,12.28,12.11,11.55,11.35,,,,,,,,57.90,9,0
118,4,00:26:57,2,66,8.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
119,2,00:26:57,2,70,9.5,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,2,0
120,1,00:26:58,2,63,9.2,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
121,2,00:26:59,2,74,8.9,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
122,4,00:27:01,5,73,10.7,4.5,34.2,4.2,,,,,,,,9.35,6.93,5.80,10.67,11.89,,,,,,,,44.63,9,0
123,4,00:27:04,5,67,20.7,4.2,31.1,4.0,,,,,,,,10.83,11.10,11.27,10.81,11.91,,,,,,,,55.91,9,0
124,4,00:27:56,2,46,5.2,,,,,,,,,,,0.94,1.22,,,,,,,,,,,2.16,2,0
125,1,00:28:05,2,72,11.5,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
126,1,00:28:14,2,74,10.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0
127,4,00:28:48,2,67,12.5,,,,,,,,,,,3.40,2.35,,,,,,,,,,,5.75,3,0
128,4,00:29:07,2,70,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
129,1,00:29:08,2,68,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
130,4,00:29:15,5,68,20.0,4.3,29.6,3.9,,,,,,,,9.54,9.20,8.88,5.11,5.50,,,,,,,,38.24,9,0
131,4,00:29:44,5,70,16.5,4.4,33.6,3.9,,,,,,,,10.36,15.16,13.13,13.08,16.12,,,,,,,,67.85,9,0
133,4,00:30:26,2,70,11.9,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0
134,4,00:31:02,5,75,18.6,4.5,33.7,4.5,,,,,,,,12.44,10.49,9.76,11.33,11.98,,,,,,,,56.00,9,0
135,1,00:31:10,2,75,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
136,4,00:31:11,2,71,9.8,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
137,1,00:31:15,5,71,17.1,4.4,32.4,4.1,,,,,,,,10.95,12.56,12.59,11.31,10.99,,,,,,,,58.39,9,0
138,1,00:31:39,5,65,15.7,4.3,31.0,4.1,,,,,,,,8.54,4.61,4.13,1.17,1.25,,,,,,,,19.69,9,0
139,4,00:31:40,5,76,16.7,4.3,22.7,4.2,,,,,,,,10.84,7.53,7.05,2.26,2.69,,,,,,,,30.37,9,0
140,4,00:31:41,2,73,11.6,,,,,,,,,,,2.73,3.93,,,,,,,,,,,6.66,3,0
141,3,00:32:10,3,70,26.2,3.9,,,,,,,,,,13.19,13.57,10.70,,,,,,,,,,37.45,4,0
142,4,00:32:12,5,68,13.0,22.2,9.8,23.0,,,,,,,,9.44,11.78,10.26,12.29,9.78,,,,,,,,53.54,11,0
143,4,00:32:22,2,67,13.9,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.33,5,0
144,4,00:32:39,2,68,8.2,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
145,1,00:32:55,2,67,8.2,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
146,1,00:33:13,2,74,9.6,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
147,4,00:33:25,5,68,11.2,4.3,35.1,4.1,,,,,,,,8.05,7.75,8.54,8.67,8.85,,,,,,,,41.87,9,0
148,1,00:33:36,5,66,19.1,4.3,36.5,4.1,,,,,,,,9.19,7.11,7.26,5.90,5.64,,,,,,,,35.12,9,0
149,4,00:33:50,5,66,16.3,4.4,34.2,4.1,,,,,,,,11.31,13.27,14.07,13.68,15.51,,,,,,,,67.83,9,0
150,4,00:34:00,5,62,17.2,4.3,37.0,4.1,,,,,,,,11.29,9.16,8.93,8.61,8.28,,,,,,,,46.27,9,0
151,1,00:34:40,2,76,9.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
152,2,00:34:48,2,72,9.3,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.61,2,0
153,4,00:34:51,3,75,27.2,4.1,,,,,,,,,,13.74,18.35,13.43,,,,,,,,,,45.52,4,0
154,2,00:35:03,5,69,19.6,4.3,27.9,10.1,,,,,,,,9.96,11.74,12.43,12.73,12.82,,,,,,,,59.69,16,0
155,2,00:35:34,5,70,13.4,4.3,30.6,4.0,,,,,,,,5.90,9.50,9.33,10.09,10.48,,,,,,,,45.30,9,0
157,2,00:35:43,2,72,8.7,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,2,0
158,2,00:35:58,5,67,19.1,4.3,30.3,10.0,,,,,,,,9.51,11.68,11.66,11.14,12.20,,,,,,,,56.19,16,0
159,1,00:36:07,2,73,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
160,1,00:36:21,5,70,19.8,4.3,34.4,4.1,,,,,,,,11.05,12.13,12.69,10.94,12.00,,,,,,,,58.81,9,0
161,1,00:36:49,2,67,9.2,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
162,4,00:36:51,2,76,9.6,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
163,1,00:36:53,5,70,17.3,4.3,34.1,4.0,,,,,,,,10.26,10.32,10.32,7.80,8.56,,,,,,,,47.25,9,0
164,1,00:37:03,5,67,17.2,4.3,31.7,4.1,,,,,,,,10.39,9.23,8.84,8.27,9.22,,,,,,,,45.96,9,0
165,4,00:37:15,5,67,12.3,4.2,34.6,4.1,,,,,,,,9.48,7.42,7.95,5.47,5.84,,,,,,,,36.15,9,0
166,1,00:37:46,2,61,9.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,2,0
167,4,00:37:58,2,63,11.0,,,,,,,,,,,3.21,3.23,,,,,,,,,,,6.44,3,0
168,4,00:38:38,2,59,8.3,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
169,4,00:38:52,4,66,11.9,10.1,9.4,,,,,,,,,3.46,2.57,2.00,1.49,,,,,,,,,9.52,3,0
170,4,00:39:17,2,56,9.3,,,,,,,,,,,2.92,1.88,,,,,,,,,,,4.81,2,0
171,1,00:39:47,5,70,17.3,4.3,33.1,4.1,,,,,,,,10.46,11.42,10.95,11.48,11.63,,,,,,,,55.94,9,0
172,4,00:39:55,2,64,8.7,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
173,3,00:40:30,2,64,9.5,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
174,1,00:40:54,5,66,11.4,4.3,33.8,4.1,,,,,,,,8.59,5.20,4.48,4.39,5.07,,,,,,,,27.73,9,0
175,3,00:41:22,6,70,19.5,4.3,21.4,8.6,22.9,,,,,,,9.31,8.41,9.14,10.93,11.12,9.86,,,,,,,58.76,12,0
176,1,00:41:36,2,78,8.8,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
177,1,00:41:46,2,63,9.8,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.30,2,0
178,4,00:42:00,5,68,15.7,4.3,34.9,4.1,,,,,,,,12.02,13.36,16.07,13.11,12.95,,,,,,,,67.51,9,0
179,2,00:42:17,5,71,19.4,4.3,32.7,3.9,,,,,,,,10.43,11.29,11.36,8.61,9.87,,,,,,,,51.56,9,0
180,2,00:42:22,2,73,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
181,2,00:42:32,5,73,17.1,4.3,34.4,4.0,,,,,,,,11.10,11.94,12.22,12.42,13.32,,,,,,,,61.00,9,0
182,2,00:42:53,5,70,14.9,4.3,31.3,4.0,,,,,,,,10.54,10.96,9.39,10.06,11.79,,,,,,,,52.74,9,0
183,1,00:43:07,5,66,18.3,4.4,35.9,5.0,,,,,,,,10.78,12.67,13.47,11.00,11.46,,,,,,,,59.38,9,0
184,4,00:44:00,5,70,12.7,21.7,9.9,22.6,,,,,,,,8.24,15.12,13.30,12.66,8.12,,,,,,,,57.44,11,0
185,3,00:44:12,2,78,8.6,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
186,1,00:44:14,2,81,8.8,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
188,4,00:44:38,5,73,18.1,4.3,33.8,4.2,,,,,,,,10.52,5.83,6.12,3.70,4.52,,,,,,,,30.71,9,0
189,1,00:44:42,2,71,8.1,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
190,1,00:44:43,2,74,8.9,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.89,2,0
191,4,00:44:59,5,68,15.9,4.6,34.0,4.3,,,,,,,,12.24,13.41,12.81,15.53,19.18,,,,,,,,73.17,9,0
192,2,00:45:14,2,82,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
193,4,00:45:21,5,65,17.2,4.3,33.5,4.0,,,,,,,,10.38,10.01,10.48,11.09,11.90,,,,,,,,53.87,9,0
194,3,00:45:21,2,70,11.8,,,,,,,,,,,4.53,2.87,,,,,,,,,,,7.40,3,0
195,3,00:45:24,5,68,17.9,4.3,34.7,4.0,,,,,,,,10.32,7.27,6.40,6.39,6.09,,,,,,,,36.47,9,0
196,4,00:45:25,2,65,9.6,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
197,1,00:45:36,2,63,8.9,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.08,2,0
198,4,00:45:36,5,75,21.1,4.5,35.9,4.2,,,,,,,,10.60,8.27,8.20,5.16,6.74,,,,,,,,38.97,9,0
199,4,00:46:05,2,73,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
200,1,00:46:17,5,76,17.0,4.2,33.3,4.1,,,,,,,,9.87,11.93,12.63,13.28,13.75,,,,,,,,61.48,9,0
201,4,00:46:39,5,67,18.0,4.4,34.4,4.3,,,,,,,,11.54,11.20,11.53,14.89,15.71,,,,,,,,64.88,9,0
202,1,00:46:49,5,65,17.5,4.3,34.4,4.0,,,,,,,,11.06,9.81,9.75,8.60,9.43,,,,,,,,48.65,9,0
203,1,00:47:00,5,68,16.6,4.3,33.1,4.1,,,,,,,,9.69,12.38,12.14,12.84,12.73,,,,,,,,59.78,9,0
204,1,00:47:20,2,73,10.0,,,,,,,,,,,2.71,2.63,,,,,,,,,,,5.34,3,0
205,2,00:47:24,2,73,9.0,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
206,1,00:47:42,5,68,17.3,4.3,38.9,4.1,,,,,,,,10.59,8.74,9.09,6.00,6.79,,,,,,,,41.21,9,0
207,2,00:48:06,2,71,10.0,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0
208,1,00:48:07,2,65,8.9,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
209,1,00:48:18,5,67,17.4,4.3,32.2,4.0,,,,,,,,10.38,14.77,15.65,13.34,13.11,,,,,,,,67.25,9,0
210,1,00:48:51,5,65,16.9,4.3,35.2,4.0,,,,,,,,10.50,13.27,14.05,12.74,12.90,,,,,,,,63.46,9,0
211,2,00:48:53,2,75,10.8,,,,,,,,,,,3.38,3.42,,,,,,,,,,,6.80,3,0
212,1,00:49:32,2,73,10.8,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.60,3,0
213,1,00:49:42,2,74,9.6,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.24,2,0
214,4,00:49:45,5,66,15.4,4.5,35.8,4.2,,,,,,,,11.59,13.16,10.24,16.41,17.47,,,,,,,,68.87,9,0
215,4,00:50:18,5,67,18.1,4.4,33.5,4.2,,,,,,,,11.64,7.25,7.21,7.58,8.95,,,,,,,,42.63,9,0
216,1,00:50:21,2,68,8.1,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
217,1,00:50:43,5,74,16.9,4.3,36.7,4.1,,,,,,,,9.30,11.40,11.99,11.37,11.95,,,,,,,,56.00,9,0
218,4,00:51:04,2,71,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
219,1,00:51:15,5,65,17.5,4.3,33.6,4.0,,,,,,,,10.87,12.42,13.53,13.42,13.98,,,,,,,,64.22,9,0
220,1,00:51:38,3,66,16.8,4.5,,,,,,,,,,9.68,10.69,7.71,,,,,,,,,,28.07,6,0
221,2,00:52:10,2,71,8.4,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
222,4,00:52:16,5,67,16.9,4.4,34.7,4.3,,,,,,,,11.66,14.43,14.38,15.15,15.69,,,,,,,,71.31,9,0
223,3,00:52:29,2,71,8.8,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,2,0
224,4,00:52:29,3,66,19.7,4.8,,,,,,,,,,13.37,6.32,20.28,,,,,,,,,,39.97,6,0
225,4,00:52:34,5,67,21.3,28.3,3.0,3.0,,,,,,,,10.76,18.80,4.32,4.50,4.93,,,,,,,,43.31,10,0
226,4,00:52:36,2,69,11.7,,,,,,,,,,,3.34,3.98,,,,,,,,,,,7.32,3,0
227,3,00:52:36,2,70,11.5,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.62,3,0
228,4,00:53:09,2,71,8.9,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,2,0
229,1,00:53:24,2,63,8.5,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
230,3,00:53:39,2,72,8.9,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
231,4,00:53:56,2,73,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
232,4,00:54:32,2,71,10.2,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.48,3,0
233,4,00:54:37,4,71,16.0,33.1,4.2,,,,,,,,,10.26,7.13,3.54,4.04,,,,,,,,,24.96,8,0
234,1,00:55:12,5,65,15.7,4.3,31.8,4.0,,,,,,,,10.21,10.79,10.71,6.95,7.64,,,,,,,,46.29,9,0
235,4,00:55:27,4,67,22.1,17.5,11.3,,,,,,,,,8.02,9.06,2.51,2.67,,,,,,,,,22.27,7,0
236,4,00:58:11,5,70,19.2,4.6,31.0,10.4,,,,,,,,10.02,13.29,10.67,15.20,15.32,,,,,,,,64.49,16,0
237,4,00:59:10,2,73,10.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
238,4,00:59:12,2,70,9.7,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0
239,4,00:59:15,2,73,10.2,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.45,3,0
240,4,00:59:17,2,71,8.1,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
241,1,00:59:30,2,73,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
242,4,00:59:34,5,68,13.4,4.3,31.8,4.2,,,,,,,,11.33,15.29,15.74,12.57,13.14,,,,,,,,68.06,9,0
243,1,00:59:54,2,76,9.5,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
244,1,01:00:35,2,66,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0
245,2,01:00:38,5,67,13.6,4.3,30.3,10.0,,,,,,,,10.30,11.42,11.53,12.49,12.06,,,,,,,,57.81,16,0
246,4,01:00:51,2,73,10.2,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0
247,4,01:01:10,2,71,10.6,,,,,,,,,,,2.63,2.67,,,,,,,,,,,5.30,3,0
248,1,01:01:20,2,69,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
249,4,01:01:36,5,75,13.4,4.7,30.2,4.4,,,,,,,,10.45,6.31,6.18,4.80,6.52,,,,,,,,34.26,9,0
250,1,01:01:56,2,56,8.6,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.98,2,0
251,1,01:02:26,5,66,16.0,4.3,33.2,4.0,,,,,,,,9.83,11.04,11.72,9.63,10.53,,,,,,,,52.75,9,0
252,4,01:02:48,2,73,8.9,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
253,4,01:03:33,5,65,11.6,4.4,33.9,4.1,,,,,,,,9.27,11.08,11.02,14.08,11.93,,,,,,,,57.38,9,0
254,1,01:03:51,2,73,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
255,1,01:05:02,2,70,9.0,,,,,,,,,,,1.92,0.88,,,,,,,,,,,2.79,2,0
256,1,01:05:14,5,61,12.8,21.2,9.5,22.0,,,,,,,,10.24,15.90,9.70,12.66,9.83,,,,,,,,58.34,11,0
257,4,01:05:17,2,67,10.2,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
258,2,01:05:53,2,67,8.9,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
259,4,01:06:49,2,73,9.3,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
260,3,01:07:23,2,70,9.6,,,,,,,,,,,3.03,3.19,,,,,,,,,,,6.21,2,0
261,1,01:07:27,3,73,28.5,3.9,,,,,,,,,,12.66,11.35,7.07,,,,,,,,,,31.08,4,0
262,1,01:07:39,5,61,16.5,4.2,33.1,4.1,,,,,,,,10.82,12.55,13.55,11.03,11.79,,,,,,,,59.74,9,0
263,2,01:07:41,5,64,17.2,4.3,36.2,3.9,,,,,,,,9.97,5.52,5.63,4.61,4.74,,,,,,,,30.46,9,0
264,4,01:07:43,2,61,9.5,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
265,1,01:07:51,2,73,7.9,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
266,4,01:07:51,5,66,12.6,20.9,9.6,21.3,,,,,,,,7.88,11.29,7.37,9.88,7.29,,,,,,,,43.71,11,0
267,2,01:08:17,2,74,9.6,,,,,,,,,,,2.99,2.92,,,,,,,,,,,5.91,2,0
268,1,01:09:28,5,70,16.2,4.3,29.2,10.1,,,,,,,,11.10,12.11,12.81,15.36,18.08,,,,,,,,69.45,16,0
269,1,01:09:34,2,62,10.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
270,4,01:09:50,5,73,17.9,4.3,34.1,4.2,,,,,,,,11.23,6.56,5.28,5.63,6.39,,,,,,,,35.09,9,0
271,4,01:09:58,2,71,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
272,2,01:10:29,2,73,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
273,4,01:11:29,2,73,9.5,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
274,3,01:11:44,2,73,9.1,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
275,4,01:12:20,2,70,7.8,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
276,1,01:12:33,2,62,10.7,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.20,3,0
277,1,01:12:56,5,64,12.1,4.3,29.2,4.1,,,,,,,,9.36,4.92,4.70,4.66,5.42,,,,,,,,29.06,9,0
278,1,01:13:51,5,65,11.0,4.3,36.9,4.0,,,,,,,,8.62,8.51,8.34,6.39,7.02,,,,,,,,38.88,9,0
279,1,01:13:57,5,64,17.1,4.2,33.5,4.0,,,,,,,,11.79,11.36,11.77,12.39,14.24,,,,,,,,61.54,9,0
280,3,01:14:17,2,75,8.7,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
281,1,01:14:31,5,63,17.5,4.3,34.0,4.0,,,,,,,,10.02,5.56,5.47,3.88,4.22,,,,,,,,29.15,9,0
282,2,01:14:41,2,62,9.1,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
283,1,01:14:45,2,71,8.7,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
284,2,01:15:43,5,73,19.6,4.2,38.3,4.0,,,,,,,,11.10,10.15,10.12,8.50,9.83,,,,,,,,49.70,9,0
285,3,01:16:14,5,68,12.3,4.3,30.8,4.0,,,,,,,,9.52,6.92,6.92,6.79,6.10,,,,,,,,36.24,9,0
286,1,01:16:30,5,68,18.1,4.2,28.7,4.1,,,,,,,,10.61,14.12,14.49,13.99,14.82,,,,,,,,68.03,9,0
287,1,01:16:32,2,69,10.8,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,0
288,4,01:16:39,5,66,18.6,22.1,9.6,23.3,,,,,,,,10.61,15.54,17.49,13.12,13.54,,,,,,,,70.30,11,0
289,4,01:17:32,5,75,18.3,4.5,34.0,4.3,,,,,,,,10.35,11.01,9.03,11.80,11.97,,,,,,,,54.17,9,0
290,3,01:17:47,5,48,10.3,4.0,10.3,3.0,,,,,,,,13.54,17.55,15.07,16.65,16.08,,,,,,,,78.89,9,0
292,1,01:18:09,2,80,11.3,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0
293,1,01:18:52,2,70,9.2,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
294,4,01:19:33,5,70,16.6,4.3,32.1,4.2,,,,,,,,10.75,8.04,9.64,4.03,3.33,,,,,,,,35.81,9,0
295,1,01:19:46,5,66,16.7,4.3,34.0,3.9,,,,,,,,10.39,11.61,11.33,9.03,11.13,,,,,,,,53.48,9,0
296,1,01:20:03,5,71,17.0,4.4,34.2,4.1,,,,,,,,11.03,13.43,13.49,13.10,13.74,,,,,,,,64.79,9,0
297,4,01:22:32,5,69,19.0,4.6,35.5,10.6,,,,,,,,11.18,6.01,5.37,0.95,7.71,,,,,,,,31.22,16,0
298,3,01:22:33,2,74,9.4,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
299,4,01:23:05,5,66,18.7,4.5,35.7,4.2,,,,,,,,13.58,15.13,14.91,14.04,15.16,,,,,,,,72.81,9,0
300,1,01:23:46,2,71,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
301,4,01:24:10,5,70,16.4,4.5,37.2,4.2,,,,,,,,9.98,7.32,7.01,3.85,4.63,,,,,,,,32.79,9,0
304,4,01:24:37,5,73,17.5,4.3,34.7,4.2,,,,,,,,10.18,7.10,7.83,6.04,5.43,,,,,,,,36.58,9,0
305,4,01:25:41,2,75,10.1,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,3,0
306,4,01:26:10,2,69,11.6,,,,,,,,,,,3.81,3.67,,,,,,,,,,,7.49,3,0
307,4,01:26:36,2,70,8.5,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
308,2,01:26:43,2,73,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
309,2,01:26:52,5,68,17.0,4.2,33.7,4.0,,,,,,,,11.51,12.97,12.78,9.12,10.19,,,,,,,,56.57,9,0
310,4,01:27:01,3,72,16.7,4.5,,,,,,,,,,11.68,16.13,15.27,,,,,,,,,,43.08,6,0
311,3,01:27:01,3,70,16.2,4.3,,,,,,,,,,5.59,7.13,7.35,,,,,,,,,,20.06,6,0
312,4,01:27:01,2,71,4.2,,,,,,,,,,,15.63,14.02,,,,,,,,,,,29.65,14,0
314,1,01:27:50,2,71,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
315,2,01:28:07,5,74,20.0,4.2,30.5,10.2,,,,,,,,10.81,12.37,12.46,11.89,12.29,,,,,,,,59.81,16,0
316,1,01:28:18,2,74,9.6,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
317,4,01:28:22,5,78,13.8,4.8,32.1,4.6,,,,,,,,10.31,7.45,6.55,5.90,6.92,,,,,,,,37.13,9,0
318,3,01:28:32,5,65,17.1,4.2,35.1,4.1,,,,,,,,11.15,8.30,8.40,8.85,8.73,,,,,,,,45.42,9,0
319,4,01:28:34,5,62,17.8,4.3,31.4,4.0,,,,,,,,11.05,5.03,5.98,4.19,4.71,,,,,,,,30.96,9,0
320,3,01:28:35,5,71,19.5,4.2,32.2,4.0,,,,,,,,10.02,9.68,9.75,6.79,6.90,,,,,,,,43.16,9,0