veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:57,2,66,11.9,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.16,3,0
2,4,00:01:44,2,64,8.8,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.15,2,0
3,3,00:01:57,2,67,9.5,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
4,3,00:01:59,2,68,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
5,3,00:02:03,2,68,9.5,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.78,2,0
6,3,00:02:10,2,68,9.5,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0
7,3,00:02:17,2,71,9.5,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.39,2,0
8,3,00:02:23,2,73,9.2,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.76,2,0
9,3,00:03:38,2,66,9.1,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.44,2,0
10,3,00:05:11,2,68,9.2,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0
11,1,00:05:46,2,63,8.5,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.90,2,0
12,4,00:06:01,2,73,9.5,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0
13,4,00:06:12,2,69,9.9,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,3,0
14,1,00:06:33,2,65,9.8,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
15,4,00:07:05,2,70,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
16,1,00:08:43,5,63,18.0,4.4,35.9,4.9,,,,,,,,10.38,7.14,7.20,2.87,3.53,,,,,,,,31.12,9,0
17,4,00:08:50,2,66,9.3,,,,,,,,,,,2.27,2.38,,,,,,,,,,,4.65,2,0
18,1,00:09:00,2,68,10.5,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,3,0
19,4,00:09:12,2,65,9.3,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.32,2,0
20,3,00:09:13,2,75,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
21,4,00:09:26,2,65,12.0,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.52,3,0
22,4,00:11:28,2,66,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
23,1,00:23:14,5,65,13.5,4.3,29.4,4.0,,,,,,,,8.51,4.48,4.71,4.27,4.60,,,,,,,,26.57,9,0
24,4,00:23:53,2,65,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
25,4,00:24:07,2,66,9.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
26,4,00:24:34,2,67,8.8,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.98,2,0
27,4,00:26:15,2,66,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
28,1,00:28:52,3,63,17.1,4.3,,,,,,,,,,9.96,3.32,3.48,,,,,,,,,,16.76,6,0
29,4,00:28:58,5,74,12.8,4.2,29.6,3.9,,,,,,,,7.40,5.78,5.10,1.82,4.32,,,,,,,,24.42,9,0
30,1,00:31:02,2,66,9.6,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.15,2,0
31,1,00:33:38,2,70,12.8,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0
32,4,00:33:49,2,60,10.8,,,,,,,,,,,2.57,2.52,,,,,,,,,,,5.09,3,0
33,4,00:33:51,2,61,9.1,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0
34,4,00:35:03,2,65,8.8,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
35,4,00:36:58,2,63,8.2,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
36,2,00:39:01,2,70,9.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
37,4,00:45:39,2,69,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0
38,4,00:46:54,2,59,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
39,1,00:49:06,2,65,9.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,3,0
40,4,00:50:47,2,66,9.4,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
41,4,00:52:36,2,74,11.5,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0
42,4,00:53:05,2,68,8.6,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0
43,4,00:54:01,5,66,14.1,4.4,29.4,4.1,,,,,,,,11.77,17.39,15.77,17.83,17.89,,,,,,,,80.66,9,0
44,1,00:58:35,2,64,10.5,,,,,,,,,,,2.63,3.84,,,,,,,,,,,6.47,3,0
45,4,01:02:09,2,75,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
46,2,01:02:17,2,70,8.5,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
47,3,01:03:20,2,80,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
48,4,01:03:30,2,67,9.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
49,4,01:04:20,2,60,8.5,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
50,4,01:04:37,2,61,9.3,,,,,,,,,,,3.96,2.50,,,,,,,,,,,6.46,2,0
51,1,01:04:41,2,68,9.0,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
52,4,01:05:31,5,65,16.4,4.3,29.6,10.2,,,,,,,,11.31,17.82,18.51,16.96,16.80,,,,,,,,81.40,16,0
53,2,01:06:10,2,57,9.8,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0
54,1,01:07:01,2,68,10.9,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0
55,4,01:07:25,2,69,8.2,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.38,2,0
56,1,01:09:25,2,63,9.1,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.70,2,0
57,2,01:09:26,2,67,11.9,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0
58,4,01:09:26,2,67,8.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0
59,1,01:10:15,2,68,9.0,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
60,1,01:11:08,2,71,11.7,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.15,3,0
61,1,01:11:11,2,69,10.4,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0
62,2,01:11:26,2,65,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0
63,1,01:12:07,2,57,8.9,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
64,4,01:12:34,2,68,8.2,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
65,4,01:17:21,2,62,12.6,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0
66,1,01:18:05,5,71,15.0,4.3,30.1,4.0,,,,,,,,8.61,4.87,5.14,4.59,3.20,,,,,,,,26.41,9,0
67,4,01:20:32,2,66,9.3,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.14,2,0
68,4,01:25:37,2,65,8.2,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
69,1,01:27:09,2,65,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
70,1,01:29:55,2,63,12.0,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.04,3,0
71,4,01:31:10,2,65,9.4,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.15,2,0
72,4,01:39:47,2,73,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
73,4,01:40:30,2,68,8.8,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,2,0
74,2,01:42:17,2,65,15.4,,,,,,,,,,,3.99,8.17,,,,,,,,,,,12.16,5,0
75,2,01:42:19,2,67,15.5,,,,,,,,,,,4.09,9.16,,,,,,,,,,,13.25,5,0
76,1,01:42:20,2,50,10.3,,,,,,,,,,,4.15,3.08,,,,,,,,,,,7.22,3,0
77,4,01:44:19,2,55,9.3,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
78,4,01:47:33,2,63,9.1,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.91,2,0
79,1,01:48:42,2,60,11.8,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
80,4,01:52:44,2,67,8.9,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
81,4,01:53:21,2,65,9.6,,,,,,,,,,,3.16,3.23,,,,,,,,,,,6.39,2,0
82,2,01:54:11,2,64,9.4,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
83,4,01:57:02,2,65,12.0,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
84,1,02:04:58,2,70,11.0,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,3,0
85,4,02:16:15,2,66,9.6,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.50,2,0
86,4,02:17:19,2,66,9.1,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,2,0
87,1,02:17:49,2,63,11.0,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
88,4,02:18:25,2,63,10.0,,,,,,,,,,,2.53,2.04,,,,,,,,,,,4.57,3,0
89,1,02:18:51,2,68,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
90,4,02:19:12,5,72,15.2,4.3,29.2,4.9,,,,,,,,9.61,8.14,7.65,4.55,4.16,,,,,,,,34.11,9,0
91,4,02:21:57,2,63,12.8,,,,,,,,,,,3.91,3.03,,,,,,,,,,,6.94,3,0
92,4,02:22:40,2,66,9.9,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,3,0
93,1,02:24:06,2,65,12.0,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.40,3,0
94,4,02:24:58,2,63,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
95,4,02:26:57,2,71,11.1,,,,,,,,,,,3.09,3.63,,,,,,,,,,,6.72,3,0
96,4,02:27:41,2,66,10.1,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0
97,1,02:31:52,5,66,17.8,4.3,29.8,4.0,,,,,,,,12.20,16.36,15.92,15.86,16.55,,,,,,,,76.90,9,0
98,1,02:37:18,5,66,11.2,4.3,30.7,4.1,,,,,,,,8.47,10.69,10.53,9.22,8.80,,,,,,,,47.71,9,0
99,4,02:38:15,2,63,11.5,,,,,,,,,,,3.15,3.35,,,,,,,,,,,6.50,3,0
100,4,02:38:20,2,65,9.4,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.95,2,0
101,4,02:41:23,2,49,8.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
102,4,02:42:35,2,66,15.6,,,,,,,,,,,3.44,6.76,,,,,,,,,,,10.20,5,0
103,4,02:42:45,2,71,15.5,,,,,,,,,,,3.23,6.55,,,,,,,,,,,9.78,5,0
104,4,02:45:37,2,59,7.9,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
105,1,02:46:07,5,66,17.4,4.3,30.3,10.1,,,,,,,,10.11,4.72,4.40,2.47,2.90,,,,,,,,24.60,16,0
106,4,02:47:25,2,66,8.6,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
107,4,02:49:37,2,60,11.5,,,,,,,,,,,3.16,3.54,,,,,,,,,,,6.70,3,0
108,1,02:50:20,2,55,9.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
109,1,02:52:35,2,64,9.2,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
110,4,02:59:52,5,69,17.1,4.3,35.4,4.0,,,,,,,,10.31,13.13,13.69,7.69,7.69,,,,,,,,52.51,9,0
111,1,03:03:20,3,66,9.7,12.0,,,,,,,,,,2.71,2.79,1.18,,,,,,,,,,6.68,2,0
112,4,03:06:07,2,71,9.4,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
113,1,03:07:09,2,63,11.7,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
114,1,03:18:12,2,65,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
115,1,03:27:37,6,68,16.2,4.3,23.3,5.1,5.0,,,,,,,12.05,19.09,18.38,11.81,13.07,13.91,,,,,,,88.31,10,0
116,1,03:38:01,2,67,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
117,1,03:40:56,5,66,15.8,4.3,28.9,4.1,,,,,,,,11.80,15.86,15.38,15.99,15.70,,,,,,,,74.72,9,0
118,1,03:43:02,5,65,12.8,20.8,11.2,21.5,,,,,,,,8.76,16.35,12.04,13.48,11.98,,,,,,,,62.61,11,0
119,1,03:44:56,4,67,13.0,21.1,2.7,,,,,,,,,4.13,3.61,2.02,1.81,,,,,,,,,11.56,3,0
120,1,03:45:01,2,63,8.1,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
121,1,03:46:39,2,64,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.48,2,0
122,2,03:47:52,2,70,8.5,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.72,2,0
123,4,03:50:53,5,65,11.2,4.3,23.3,4.1,,,,,,,,9.12,14.52,14.27,12.24,12.67,,,,,,,,62.82,9,0
124,3,03:50:53,2,72,10.0,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,3,0
125,4,03:53:02,2,55,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
126,1,03:53:27,2,68,9.9,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
127,1,03:54:49,2,69,9.4,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
128,1,03:55:27,2,73,8.5,,,,,,,,,,,1.78,1.81,,,,,,,,,,,3.59,2,0
129,1,03:55:34,5,70,12.5,4.2,36.0,4.0,,,,,,,,9.22,7.16,6.88,5.50,5.24,,,,,,,,34.00,9,0
130,1,03:56:22,5,65,14.1,4.3,29.3,4.0,,,,,,,,8.85,4.87,3.93,4.28,2.69,,,,,,,,24.61,9,0
131,4,03:58:15,5,69,20.4,4.3,33.1,4.0,,,,,,,,11.81,16.75,16.74,16.33,16.45,,,,,,,,78.07,9,0
132,1,03:58:28,2,66,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
133,4,04:00:08,2,65,9.5,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
134,1,04:03:31,5,65,11.2,4.3,28.9,4.1,,,,,,,,10.51,10.28,9.53,11.40,11.55,,,,,,,,53.26,9,0
135,1,04:04:33,2,67,11.5,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
136,2,04:04:38,2,66,8.6,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
137,1,04:05:56,2,53,9.1,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
138,1,04:09:28,2,67,11.9,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,3,0
139,2,04:11:23,2,85,10.0,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.65,3,0
140,4,04:14:35,2,64,8.5,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
141,3,04:15:29,2,71,9.5,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
142,4,04:22:13,2,61,8.0,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0
143,1,04:23:28,2,65,9.1,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
144,1,04:25:18,2,65,8.9,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.09,2,0
145,1,04:27:00,2,68,9.7,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.73,2,0
146,1,04:30:51,2,59,9.2,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
147,1,04:32:44,2,58,8.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
148,1,04:36:22,2,58,8.2,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
149,4,04:38:32,2,69,9.1,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
150,1,04:39:10,2,51,9.4,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.29,2,0
151,4,04:42:34,5,67,17.2,4.3,30.8,4.0,,,,,,,,10.93,17.30,16.71,16.50,16.36,,,,,,,,77.81,9,0
152,4,04:46:47,2,65,11.4,,,,,,,,,,,3.81,3.50,,,,,,,,,,,7.32,3,0
153,1,04:47:06,2,68,11.5,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0
154,4,04:50:00,2,63,8.9,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
155,4,04:51:27,2,55,10.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.68,3,0
156,1,04:55:24,2,59,9.4,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
157,4,04:55:31,2,65,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
158,4,04:55:54,2,68,10.0,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
159,4,04:58:19,2,75,8.2,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0
160,4,04:59:05,5,68,19.4,4.3,28.6,10.0,,,,,,,,10.86,15.64,15.58,17.33,17.27,,,,,,,,76.67,16,0
161,1,04:59:43,2,66,8.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
162,1,05:00:00,2,67,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
163,4,05:01:14,5,64,11.6,4.3,27.4,4.1,,,,,,,,10.78,9.51,9.33,10.08,9.78,,,,,,,,49.48,9,0
164,1,05:01:38,2,71,21.1,,,,,,,,,,,7.87,10.20,,,,,,,,,,,18.07,5,0
165,1,05:03:54,2,64,12.0,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
166,3,05:04:54,5,70,16.4,4.3,35.2,5.1,,,,,,,,10.28,5.85,5.07,4.39,3.68,,,,,,,,29.28,9,0
167,4,05:05:00,2,66,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
168,2,05:05:19,2,65,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0
169,4,05:05:27,7,66,19.5,4.5,35.3,4.6,4.6,14.0,,,,,,15.90,15.99,15.98,10.89,11.12,10.85,6.44,,,,,,87.17,10,0
170,1,05:06:59,2,70,10.1,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,3,0
171,4,05:07:41,2,68,10.4,,,,,,,,,,,1.67,1.62,,,,,,,,,,,3.29,3,0
172,1,05:07:52,2,72,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
173,1,05:08:13,2,51,7.4,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0
174,1,05:09:24,2,66,11.9,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0
175,4,05:09:29,2,63,10.2,,,,,,,,,,,1.94,1.90,,,,,,,,,,,3.84,3,0
176,4,05:10:51,2,60,9.1,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
177,4,05:11:24,2,68,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
178,4,05:13:53,3,65,12.6,21.1,,,,,,,,,,7.02,14.60,11.40,,,,,,,,,,33.01,8,0
179,1,05:15:02,2,65,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
180,4,05:16:33,2,78,9.4,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.27,2,0
181,4,05:16:55,2,59,8.8,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
182,1,05:17:39,2,57,8.5,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
183,1,05:18:11,2,65,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
184,4,05:18:15,2,68,10.9,,,,,,,,,,,2.73,2.99,,,,,,,,,,,5.72,3,0
185,2,05:18:21,2,72,8.3,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
186,1,05:18:28,2,61,9.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
187,4,05:19:07,2,60,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
188,4,05:19:39,2,64,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
189,4,05:19:46,2,69,12.0,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0
190,4,05:21:29,2,58,14.8,,,,,,,,,,,3.66,6.39,,,,,,,,,,,10.06,5,0
191,1,05:21:34,2,70,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.50,2,0
192,4,05:22:24,2,57,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
193,1,05:22:28,2,68,9.0,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.30,2,0
194,1,05:22:35,2,63,9.5,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
195,4,05:22:57,2,64,8.7,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
196,4,05:23:35,2,73,8.0,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
197,4,05:27:19,2,69,8.2,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
198,1,05:27:37,2,68,9.7,,,,,,,,,,,2.48,2.67,,,,,,,,,,,5.16,2,0
199,4,05:28:48,2,63,11.7,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0
200,1,05:29:06,2,65,11.7,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.74,3,0
201,4,05:29:44,2,66,9.5,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
202,1,05:29:45,2,68,9.4,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
203,4,05:30:53,2,65,11.9,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
204,4,05:31:31,2,69,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
205,1,05:31:41,3,67,13.1,20.4,,,,,,,,,,2.85,2.18,1.31,,,,,,,,,,6.34,3,0
206,4,05:32:30,2,69,11.4,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.56,3,0
207,1,05:32:31,2,64,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
208,4,05:32:47,2,70,23.0,,,,,,,,,,,11.98,24.07,,,,,,,,,,,36.06,5,0
209,1,05:33:30,2,63,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
210,1,05:34:29,2,70,8.1,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
211,4,05:36:19,2,71,8.4,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
212,1,05:36:37,2,66,9.3,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
213,4,05:37:43,2,69,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
214,2,05:37:55,6,71,14.9,4.4,22.7,4.0,4.1,,,,,,,10.57,5.72,5.99,3.21,4.11,5.21,,,,,,,34.82,10,0
215,1,05:37:56,2,63,11.8,,,,,,,,,,,4.36,3.05,,,,,,,,,,,7.41,3,0
216,1,05:38:02,2,65,8.6,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.98,2,0
217,4,05:38:36,2,66,12.4,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0
218,3,05:38:37,2,70,9.4,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
219,4,05:39:01,2,64,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
220,1,05:39:01,2,66,11.7,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0
221,4,05:39:49,2,58,21.1,,,,,,,,,,,7.68,12.65,,,,,,,,,,,20.33,5,0
222,1,05:40:29,2,62,11.0,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
223,4,05:40:38,2,70,9.2,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
224,4,05:41:04,2,70,10.9,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.57,3,0
225,4,05:41:17,2,67,13.0,,,,,,,,,,,3.35,2.79,,,,,,,,,,,6.14,3,0
226,1,05:42:08,2,65,8.9,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
227,4,05:42:23,2,70,11.6,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,0
228,2,05:42:39,2,74,9.5,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
229,1,05:42:43,2,60,9.4,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
230,4,05:42:55,2,71,9.5,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.95,2,0
231,1,05:43:39,2,70,9.8,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
232,4,05:43:40,2,60,10.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,3,0
233,2,05:43:47,2,76,9.5,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.97,2,0
234,1,05:44:11,2,62,9.2,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
235,4,05:44:15,2,72,11.5,,,,,,,,,,,2.49,2.74,,,,,,,,,,,5.23,3,0
236,4,05:44:25,2,69,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
237,4,05:44:44,2,67,8.5,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
238,1,05:44:52,2,67,9.4,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
239,4,05:45:28,2,62,8.9,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,2,0
240,3,05:45:42,2,57,8.9,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0
241,4,05:45:51,2,68,9.4,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0
242,4,05:46:03,2,67,9.9,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
243,1,05:46:45,2,69,11.1,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.56,3,0
244,4,05:46:56,2,67,11.4,,,,,,,,,,,3.16,3.59,,,,,,,,,,,6.75,3,0
245,1,05:47:56,2,67,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
246,4,05:48:45,2,65,12.1,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.25,3,0
247,1,05:49:09,5,61,12.0,4.2,31.5,4.0,,,,,,,,9.66,13.76,13.37,15.17,13.95,,,,,,,,65.90,9,0
248,4,05:49:13,2,63,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
249,4,05:49:26,2,65,10.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.25,3,0
250,4,05:50:32,2,66,8.1,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0
251,4,05:50:37,2,68,10.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
252,4,05:50:44,2,70,8.6,,,,,,,,,,,1.32,1.31,,,,,,,,,,,2.63,2,0
253,4,05:50:53,2,68,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
254,4,05:52:58,2,67,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0
255,1,05:53:28,2,67,9.3,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.21,2,0
256,4,05:53:40,5,66,15.8,4.3,28.9,4.0,,,,,,,,10.22,5.31,5.10,3.48,3.28,,,,,,,,27.39,9,0
257,4,05:53:49,2,65,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
258,3,05:53:50,2,76,8.9,,,,,,,,,,,1.44,0.76,,,,,,,,,,,2.20,2,0
259,4,05:54:27,3,69,11.5,13.7,,,,,,,,,,2.91,2.28,0.59,,,,,,,,,,5.79,3,0
260,1,05:54:43,2,54,8.9,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0
261,1,05:55:12,2,67,13.4,,,,,,,,,,,4.56,3.63,,,,,,,,,,,8.19,3,0
262,1,05:55:20,5,71,17.5,4.2,31.4,4.1,,,,,,,,10.82,8.47,9.03,7.54,7.30,,,,,,,,43.17,9,0
263,1,05:55:34,5,63,11.6,4.3,30.8,4.0,,,,,,,,8.69,8.54,8.19,5.47,6.43,,,,,,,,37.32,9,0
264,4,05:55:56,2,71,8.9,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.04,2,0
265,4,05:56:07,2,68,9.4,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0
266,4,05:56:14,2,66,8.1,,,,,,,,,,,1.52,1.44,,,,,,,,,,,2.96,2,0
267,1,05:56:18,2,66,12.9,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,3,0
268,4,05:56:23,2,66,8.5,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
269,4,05:56:43,2,68,11.7,,,,,,,,,,,3.28,4.12,,,,,,,,,,,7.40,3,0
270,1,05:57:46,2,63,8.2,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.40,2,0
271,4,05:58:34,6,47,17.5,4.3,28.4,4.0,4.1,,,,,,,11.28,5.68,5.44,1.09,1.78,4.52,,,,,,,29.80,10,0
272,1,05:58:42,3,64,13.3,18.2,,,,,,,,,,4.13,3.53,2.93,,,,,,,,,,10.58,3,0
273,4,05:58:46,2,71,11.9,,,,,,,,,,,3.20,3.14,,,,,,,,,,,6.34,3,0
274,1,05:59:29,2,73,9.3,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
275,1,05:59:44,2,59,12.9,,,,,,,,,,,3.05,1.94,,,,,,,,,,,4.99,3,0
276,1,06:00:48,2,58,8.6,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0
277,1,06:00:51,5,67,12.1,4.4,21.1,4.1,,,,,,,,11.32,10.77,10.45,10.64,10.75,,,,,,,,53.92,9,0
278,4,06:01:10,2,66,9.9,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.35,3,0
279,4,06:01:28,2,61,12.9,,,,,,,,,,,7.99,17.91,,,,,,,,,,,25.90,5,0
280,4,06:01:36,2,68,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
281,2,06:01:43,2,73,8.5,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
282,3,06:02:28,2,68,9.5,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0
283,4,06:02:33,5,65,14.3,4.3,29.6,4.1,,,,,,,,11.95,16.20,16.00,17.33,15.76,,,,,,,,77.25,9,0
284,4,06:03:17,2,59,10.9,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0
285,4,06:03:25,4,68,12.9,16.8,2.8,,,,,,,,,3.30,3.63,0.74,0.73,,,,,,,,,8.41,3,0
286,1,06:03:29,2,65,8.7,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
287,1,06:03:56,2,66,12.8,,,,,,,,,,,4.40,3.92,,,,,,,,,,,8.32,3,0
288,2,06:04:22,2,65,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
289,4,06:04:39,2,68,9.4,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0
290,4,06:04:51,2,66,11.9,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0
291,1,06:05:21,2,59,10.4,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,3,0
292,4,06:05:48,2,68,13.2,,,,,,,,,,,4.20,4.36,,,,,,,,,,,8.56,3,0
293,1,06:05:48,2,65,11.7,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
294,4,06:06:26,2,58,9.7,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
295,1,06:07:20,2,63,8.5,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
296,1,06:07:51,2,70,11.7,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.70,3,0
297,1,06:08:11,2,68,9.4,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
298,1,06:08:19,2,66,8.2,,,,,,,,,,,1.38,0.70,,,,,,,,,,,2.08,2,0
299,1,06:09:08,2,71,8.4,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
300,1,06:09:54,2,67,8.4,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.54,2,0
301,1,06:09:57,2,68,11.6,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0
302,2,06:10:10,2,66,9.9,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,3,0
303,3,06:11:48,2,66,9.4,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
304,1,06:11:52,2,67,9.5,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
305,3,06:12:03,3,66,12.6,22.1,,,,,,,,,,8.25,17.28,14.03,,,,,,,,,,39.56,8,0
306,1,06:12:07,5,73,15.4,4.3,30.2,4.0,,,,,,,,10.65,5.36,5.59,4.27,3.64,,,,,,,,29.51,9,0
307,4,06:12:10,2,66,9.6,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.25,2,0
308,2,06:12:20,2,69,8.6,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
309,1,06:12:45,2,62,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0
310,1,06:12:54,2,66,10.4,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
311,1,06:13:17,2,66,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,0
312,4,06:14:33,2,68,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
313,2,06:15:35,2,68,8.2,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
314,1,06:15:39,2,59,11.4,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.29,3,0
315,1,06:15:50,2,62,8.6,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0
316,1,06:15:54,4,67,11.6,25.8,2.4,,,,,,,,,3.04,3.09,1.79,1.14,,,,,,,,,9.07,3,0
317,1,06:15:59,2,66,13.0,,,,,,,,,,,4.13,3.94,,,,,,,,,,,8.07,3,0
318,1,06:16:24,2,64,9.6,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.80,2,0
319,4,06:16:56,2,60,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
320,1,06:17:07,3,62,9.6,19.0,,,,,,,,,,2.85,3.03,2.84,,,,,,,,,,8.73,2,0
321,2,06:17:07,2,70,11.1,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
322,4,06:17:18,2,62,10.4,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,3,0
323,4,06:17:52,2,63,9.6,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,2,0
324,1,06:18:11,5,62,17.4,4.2,29.4,4.0,,,,,,,,11.51,16.14,16.41,15.80,15.69,,,,,,,,75.54,9,0
325,4,06:18:18,6,63,16.6,4.3,26.6,4.0,4.0,,,,,,,8.88,10.13,8.80,9.61,9.97,9.21,,,,,,,56.60,10,0
326,1,06:19:29,2,68,10.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
327,4,06:20:19,2,68,11.5,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,3,0
328,1,06:20:37,2,68,8.6,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0
329,4,06:20:40,2,62,10.5,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
330,1,06:22:11,2,65,8.8,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.45,2,0
331,1,06:23:35,2,63,9.1,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.89,2,0
332,1,06:24:09,5,66,17.2,4.2,31.3,4.0,,,,,,,,10.65,6.52,6.57,4.81,5.55,,,,,,,,34.10,9,0
333,2,06:24:13,2,68,8.9,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0
334,1,06:24:15,2,66,10.9,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
335,1,06:24:38,2,66,11.5,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0
336,3,06:24:46,2,71,10.0,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
337,4,06:24:47,2,65,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
338,1,06:25:49,2,69,11.9,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
339,1,06:26:09,2,66,10.9,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
340,1,06:26:35,2,66,8.8,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
341,1,06:26:39,2,67,9.2,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.84,2,0
342,2,06:26:40,2,71,9.9,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,3,0
343,3,06:26:50,2,67,9.1,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
344,1,06:27:11,2,76,8.4,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0
345,4,06:27:20,2,65,11.1,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,3,0
346,1,06:27:32,2,71,8.8,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.49,2,0
347,4,06:28:06,2,66,9.8,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,3,0
348,1,06:28:28,5,63,12.0,4.2,31.5,4.0,,,,,,,,9.85,15.56,15.03,15.70,15.34,,,,,,,,71.47,9,0
349,1,06:28:39,2,64,11.5,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.93,3,0
350,3,06:28:41,2,63,10.2,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
351,1,06:29:27,2,65,9.8,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.87,2,0