veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:31,2,57,9.4,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0,90,min54.tye
2,1,00:02:41,6,58,12.1,4.2,22.4,4.0,4.0,,,,,,,9.39,4.20,5.67,2.85,3.99,3.81,,,,,,,29.92,10,0,88,min54.tye
3,2,00:03:03,5,59,16.1,4.3,34.2,4.0,,,,,,,,12.91,16.94,16.38,10.91,11.42,,,,,,,,68.56,9,0,99,min54.tye
4,1,00:04:48,6,60,12.1,4.2,22.6,4.0,3.9,,,,,,,8.95,4.75,4.71,2.91,2.94,2.93,,,,,,,27.19,10,0,95,min54.tye
5,2,00:07:36,6,59,12.1,4.2,22.8,4.0,4.2,,,,,,,12.37,17.68,17.25,12.47,14.57,13.42,,,,,,,87.75,10,0,20,min54.tye
6,2,00:07:42,6,58,20.5,4.3,30.3,6.0,5.9,,,,,,,11.07,12.37,12.44,5.10,5.06,5.05,,,,,,,51.08,10,0,37,min54.tye
7,2,00:07:47,2,57,9.7,,,,,,,,,,,2.77,2.74,,,,,,,,,,,5.50,2,0,64,min54.tye
8,1,00:08:28,5,62,19.5,4.3,23.8,4.8,,,,,,,,10.81,7.23,7.11,5.26,6.04,,,,,,,,36.46,9,0,36,min54.tye
9,1,00:10:54,2,70,9.4,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,5,min54.tye
10,2,00:12:01,2,59,8.7,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.76,2,0,27,min54.tye
11,2,00:13:55,2,54,13.1,,,,,,,,,,,3.35,2.94,,,,,,,,,,,6.29,3,0,50,min54.tye
12,2,00:14:25,2,53,11.5,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0,70,min54.tye
13,1,00:15:57,2,60,8.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0,61,min54.tye
14,2,00:16:30,2,54,9.6,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.33,2,0,58,min54.tye
15,2,00:16:43,2,57,11.9,,,,,,,,,,,3.44,2.23,,,,,,,,,,,5.67,3,0,82,min54.tye
16,2,00:16:49,2,60,8.9,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0,28,min54.tye
17,1,00:17:12,2,61,10.9,,,,,,,,,,,3.22,3.24,,,,,,,,,,,6.46,3,0,75,min54.tye
18,2,00:17:49,2,57,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,48,min54.tye
19,1,00:18:34,2,62,9.9,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,3,0,50,min54.tye
20,2,00:18:48,2,57,24.9,,,,,,,,,,,9.31,13.58,,,,,,,,,,,22.89,4,0,56,min54.tye
21,2,00:19:33,2,56,13.0,,,,,,,,,,,4.17,2.49,,,,,,,,,,,6.66,3,0,5,min54.tye
22,1,00:20:01,2,51,10.8,,,,,,,,,,,3.05,3.39,,,,,,,,,,,6.44,3,0,82,min54.tye
23,1,00:20:35,5,50,11.3,4.2,29.2,4.0,,,,,,,,9.18,6.91,6.10,4.73,5.11,,,,,,,,32.04,9,0,52,min54.tye
24,1,00:20:53,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,9.20,4.87,5.10,2.61,3.55,3.71,,,,,,,29.05,10,0,98,min54.tye
25,2,00:21:21,2,50,9.3,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,2,0,93,min54.tye
26,2,00:22:45,2,52,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,70,min54.tye
27,2,00:23:03,5,58,12.2,4.2,29.3,10.1,,,,,,,,10.86,7.66,7.89,4.37,4.27,,,,,,,,35.06,16,0,25,min54.tye
28,2,00:24:20,2,55,9.7,,,,,,,,,,,3.01,3.18,,,,,,,,,,,6.19,2,0,55,min54.tye
29,2,00:24:57,6,59,12.1,4.2,22.2,4.3,4.3,,,,,,,12.61,17.41,17.33,14.42,14.07,13.34,,,,,,,89.19,10,0,17,min54.tye
30,2,00:25:48,2,41,10.7,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.43,3,0,88,min54.tye
31,2,00:25:56,2,53,8.6,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.82,2,0,42,min54.tye
32,2,00:27:16,2,55,11.1,,,,,,,,,,,3.08,2.90,,,,,,,,,,,5.98,3,0,42,min54.tye
33,2,00:27:18,2,55,9.9,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0,86,min54.tye
34,2,00:27:44,2,58,8.9,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,82,min54.tye
35,2,00:28:35,6,52,12.1,4.2,22.2,4.2,4.2,,,,,,,13.00,18.01,17.28,13.93,13.98,13.85,,,,,,,90.05,10,0,99,min54.tye
36,1,00:30:42,2,62,24.8,,,,,,,,,,,9.37,13.30,,,,,,,,,,,22.67,4,0,23,min54.tye
37,2,00:31:33,2,55,8.8,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0,33,min54.tye
38,1,00:32:12,2,59,10.7,,,,,,,,,,,3.50,3.49,,,,,,,,,,,7.00,3,0,11,min54.tye
39,1,00:32:49,2,57,8.5,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,63,min54.tye
40,1,00:33:17,3,57,11.7,14.4,,,,,,,,,,3.37,3.45,1.57,,,,,,,,,,8.40,3,0,69,min54.tye
41,2,00:33:26,6,59,12.0,4.3,22.8,4.0,4.1,,,,,,,12.43,18.34,18.29,11.80,15.15,14.97,,,,,,,90.98,10,0,62,min54.tye
42,2,00:33:32,5,53,15.6,4.2,29.1,4.0,,,,,,,,11.09,5.78,4.95,3.90,3.24,,,,,,,,28.95,9,0,62,min54.tye
43,2,00:34:15,2,67,10.0,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,3,0,81,min54.tye
44,1,00:34:21,5,60,17.5,4.3,36.1,4.0,,,,,,,,12.28,17.31,17.47,14.67,14.67,,,,,,,,76.40,9,0,37,min54.tye
45,2,00:36:18,5,60,19.5,4.3,31.1,4.0,,,,,,,,12.24,17.94,18.01,16.70,16.98,,,,,,,,81.87,9,0,80,min54.tye
46,1,00:37:18,5,64,12.1,4.2,29.7,4.0,,,,,,,,9.79,6.61,6.86,6.18,6.18,,,,,,,,35.61,9,0,64,min54.tye
47,2,00:37:53,6,58,12.1,4.3,22.2,4.2,4.3,,,,,,,12.39,18.73,17.54,13.72,14.64,14.05,,,,,,,91.07,10,0,26,min54.tye
48,1,00:42:03,2,60,10.7,,,,,,,,,,,3.27,3.16,,,,,,,,,,,6.44,3,0,43,min54.tye
49,2,00:42:25,2,57,10.8,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.10,3,0,99,min54.tye
50,2,00:42:45,6,60,12.1,4.3,22.7,4.0,4.1,,,,,,,12.35,18.46,17.40,12.47,14.26,13.29,,,,,,,88.23,10,0,31,min54.tye
51,2,00:43:12,2,60,9.4,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,2,0,91,min54.tye
52,2,00:47:27,2,56,8.8,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,20,min54.tye
53,2,00:47:43,6,58,12.1,4.2,22.7,4.0,3.9,,,,,,,12.67,18.23,18.09,13.63,13.27,14.04,,,,,,,89.93,10,0,48,min54.tye
54,2,00:48:05,5,59,20.0,4.2,34.8,4.0,,,,,,,,11.95,16.74,16.14,15.61,15.41,,,,,,,,75.85,9,0,44,min54.tye
55,1,00:48:46,6,57,12.0,4.2,22.5,3.9,4.1,,,,,,,8.90,5.32,4.98,2.13,3.31,3.36,,,,,,,28.00,10,0,44,min54.tye
56,2,00:51:31,2,58,22.7,,,,,,,,,,,7.63,10.31,,,,,,,,,,,17.94,5,0,66,min54.tye
57,2,00:54:12,5,58,17.1,4.3,35.9,4.0,,,,,,,,12.35,8.07,6.47,4.52,4.55,,,,,,,,35.97,9,0,69,min54.tye
58,2,00:54:50,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,13.27,16.18,18.57,11.97,14.79,14.95,,,,,,,89.74,10,0,99,min54.tye
59,2,00:57:26,5,57,20.4,4.3,34.4,10.0,,,,,,,,11.37,6.35,6.01,4.84,4.94,,,,,,,,33.52,16,0,84,min54.tye
60,1,00:57:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,88,min54.tye
61,2,00:58:13,6,59,12.0,4.2,22.7,4.0,3.9,,,,,,,12.14,17.52,17.00,12.73,13.35,13.61,,,,,,,86.35,10,0,62,min54.tye
62,1,01:06:53,6,59,12.2,4.2,22.0,4.2,4.2,,,,,,,9.97,5.12,5.00,3.17,3.48,3.44,,,,,,,30.18,10,0,52,min54.tye
63,1,01:07:41,2,59,9.3,,,,,,,,,,,2.97,2.91,,,,,,,,,,,5.88,2,0,21,min54.tye
64,1,01:09:11,2,60,10.7,,,,,,,,,,,3.20,3.05,,,,,,,,,,,6.25,3,0,26,min54.tye
65,2,01:11:06,2,59,9.1,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0,12,min54.tye
66,1,01:12:14,6,59,12.1,4.2,22.1,4.2,4.1,,,,,,,9.53,5.14,5.35,3.12,3.07,3.62,,,,,,,29.83,10,0,97,min54.tye
67,1,01:12:17,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,9.28,5.03,4.83,2.45,3.27,3.28,,,,,,,28.13,10,0,51,min54.tye
68,2,01:12:30,4,52,13.1,19.2,2.9,,,,,,,,,4.96,5.90,2.52,2.56,,,,,,,,,15.93,3,0,45,min54.tye
69,2,01:13:32,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.64,17.61,17.69,10.32,14.27,14.90,,,,,,,87.43,10,0,58,min54.tye
70,1,01:15:08,2,45,10.7,,,,,,,,,,,3.18,3.01,,,,,,,,,,,6.19,3,0,82,min54.tye
71,1,01:17:28,5,58,13.3,4.3,29.1,4.1,,,,,,,,9.74,4.84,5.00,3.95,3.74,,,,,,,,27.27,9,0,78,min54.tye
72,1,01:18:01,6,57,12.1,4.2,22.0,4.2,4.3,,,,,,,9.27,4.88,4.55,3.34,3.00,3.19,,,,,,,28.24,10,0,14,min54.tye
73,1,01:21:39,6,60,12.1,4.2,22.5,3.9,4.1,,,,,,,9.26,5.24,4.38,2.78,3.48,3.62,,,,,,,28.75,10,0,86,min54.tye
74,1,01:23:15,2,58,9.7,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,2,0,5,min54.tye
75,2,01:24:19,2,58,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,53,min54.tye
76,2,01:27:22,2,55,10.0,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0,22,min54.tye
77,2,01:28:23,2,52,11.5,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0,66,min54.tye
78,1,01:28:30,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,9.16,4.61,4.88,3.06,3.28,3.26,,,,,,,28.25,10,0,72,min54.tye
79,2,01:31:04,2,55,10.1,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.98,3,0,39,min54.tye
80,1,01:33:55,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.97,4.43,5.55,2.86,3.71,3.54,,,,,,,29.07,10,0,34,min54.tye
81,1,01:34:54,5,61,17.0,4.2,29.8,4.0,,,,,,,,10.23,5.17,5.30,4.44,3.26,,,,,,,,28.40,9,0,89,min54.tye
82,2,01:36:50,2,55,11.5,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.92,3,0,20,min54.tye
83,2,01:41:11,6,59,12.1,4.2,22.7,4.0,4.2,,,,,,,12.32,17.93,17.71,12.33,13.66,14.01,,,,,,,87.96,10,0,24,min54.tye
84,2,01:41:28,2,58,8.1,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,49,min54.tye
85,1,01:44:42,2,55,11.5,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0,19,min54.tye
86,2,01:47:57,2,61,11.6,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.63,3,0,40,min54.tye
87,2,01:50:02,5,62,12.6,20.9,9.3,21.9,,,,,,,,10.84,17.56,14.79,12.18,16.83,,,,,,,,72.20,11,0,86,min54.tye
88,1,01:51:29,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.40,5.24,5.06,2.23,4.10,4.51,,,,,,,30.54,10,0,76,min54.tye
89,2,01:54:04,2,57,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0,26,min54.tye
90,1,01:56:31,2,57,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,83,min54.tye
91,2,01:59:42,5,58,12.4,21.9,9.4,22.2,,,,,,,,10.11,22.13,18.36,14.71,16.50,,,,,,,,81.82,11,0,36,min54.tye
92,2,02:00:19,6,59,12.1,4.2,22.2,4.3,4.2,,,,,,,12.82,17.42,16.72,13.92,13.32,13.04,,,,,,,87.24,10,0,15,min54.tye
93,2,02:02:12,2,55,9.0,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,16,min54.tye
94,1,02:02:36,2,57,8.9,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,18,min54.tye
95,2,02:03:04,2,54,9.8,,,,,,,,,,,3.08,3.15,,,,,,,,,,,6.22,3,0,53,min54.tye
96,1,02:04:11,2,59,11.6,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.45,3,0,56,min54.tye
97,2,02:05:13,5,56,17.0,4.4,33.0,4.1,,,,,,,,13.13,17.12,16.87,16.60,16.84,,,,,,,,80.55,9,0,0,min54.tye
98,2,02:07:33,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,12.39,17.46,17.18,11.46,14.34,13.25,,,,,,,86.09,10,0,42,min54.tye
99,2,02:08:15,6,51,12.2,4.3,22.4,4.3,4.2,,,,,,,12.44,18.03,17.50,13.63,13.58,13.09,,,,,,,88.27,10,0,0,min54.tye
100,1,02:13:29,2,73,9.9,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,3,0,65,min54.tye
101,2,02:14:15,6,54,12.1,4.3,22.1,4.2,4.3,,,,,,,12.84,18.26,16.57,12.98,13.58,13.91,,,,,,,88.14,10,0,87,min54.tye
102,2,02:17:08,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.52,16.94,16.22,11.89,13.59,12.80,,,,,,,83.96,10,0,15,min54.tye
103,1,02:17:31,5,58,16.8,4.3,33.1,4.0,,,,,,,,13.02,17.47,16.41,16.26,15.84,,,,,,,,79.00,9,0,32,min54.tye
104,1,02:19:10,2,70,9.1,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,2,0,45,min54.tye
105,1,02:19:13,2,55,10.4,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0,49,min54.tye
106,1,02:19:31,2,49,8.1,,,,,,,,,,,4.22,2.95,,,,,,,,,,,7.18,2,0,45,min54.tye
107,2,02:20:48,2,59,9.0,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0,66,min54.tye
108,2,02:20:59,6,58,12.1,4.2,22.6,4.0,3.9,,,,,,,12.38,16.58,16.37,13.35,13.41,12.99,,,,,,,85.07,10,0,45,min54.tye
109,2,02:22:08,2,54,9.1,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0,69,min54.tye
110,1,02:23:31,2,50,8.7,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,87,min54.tye
111,1,02:25:48,5,54,19.4,4.3,29.2,4.1,,,,,,,,10.78,5.79,5.83,3.46,2.69,,,,,,,,28.55,9,0,59,min54.tye
112,2,02:26:54,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,12.87,16.06,17.50,10.30,12.91,12.27,,,,,,,81.90,10,0,11,min54.tye
113,1,02:35:40,5,53,15.3,4.2,33.9,4.0,,,,,,,,9.35,6.91,6.70,4.20,5.12,,,,,,,,32.29,9,0,2,min54.tye
114,1,02:35:41,2,53,12.5,,,,,,,,,,,3.84,3.96,,,,,,,,,,,7.80,3,0,32,min54.tye
115,2,02:38:12,5,56,11.3,4.3,34.4,4.0,,,,,,,,10.49,11.11,10.96,18.35,20.50,,,,,,,,71.41,9,0,21,min54.tye
116,2,02:44:22,6,59,12.1,4.2,22.8,4.0,4.1,,,,,,,12.74,17.19,17.85,9.97,15.09,15.08,,,,,,,87.92,10,0,98,min54.tye
117,1,02:45:18,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,9.12,4.78,4.43,2.80,3.79,3.71,,,,,,,28.62,10,0,12,min54.tye
118,2,02:46:23,2,55,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,2,0,49,min54.tye
119,2,02:50:47,3,61,19.6,4.3,,,,,,,,,,10.47,4.04,3.93,,,,,,,,,,18.43,6,0,33,min54.tye
120,2,02:53:59,6,60,18.9,4.3,20.5,8.7,22.7,,,,,,,12.26,10.06,9.81,13.69,11.45,9.70,,,,,,,66.96,12,0,52,min54.tye
121,1,02:56:10,6,42,12.3,4.3,22.3,4.2,4.2,,,,,,,9.38,5.44,5.17,3.00,3.62,3.14,,,,,,,29.74,10,0,75,min54.tye
122,1,02:56:17,6,44,12.1,4.2,22.5,4.0,4.1,,,,,,,9.14,4.92,5.03,2.91,3.73,2.51,,,,,,,28.23,10,0,25,min54.tye
123,1,02:59:00,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,9.86,6.95,6.46,5.91,6.06,6.07,,,,,,,41.31,10,0,2,min54.tye
124,1,02:59:12,6,59,12.2,4.2,22.6,4.0,3.9,,,,,,,9.07,4.40,4.51,3.43,3.15,2.97,,,,,,,27.53,10,0,80,min54.tye
125,1,03:02:50,2,54,9.1,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0,52,min54.tye
126,2,03:06:44,2,60,12.4,,,,,,,,,,,3.60,3.73,,,,,,,,,,,7.33,3,0,62,min54.tye
127,2,03:06:47,2,60,10.5,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.40,3,0,27,min54.tye
128,2,03:07:29,5,62,12.7,4.3,29.7,4.0,,,,,,,,8.83,4.38,4.52,2.99,3.11,,,,,,,,23.83,9,0,99,min54.tye
129,2,03:08:34,2,63,9.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,98,min54.tye
130,1,03:08:54,6,50,12.1,4.2,22.4,4.0,4.0,,,,,,,8.89,4.09,5.31,2.64,3.32,4.04,,,,,,,28.29,10,0,36,min54.tye
131,2,03:09:18,5,55,16.9,4.3,32.6,4.0,,,,,,,,12.00,8.93,8.44,7.74,8.39,,,,,,,,45.49,9,0,82,min54.tye
132,1,03:09:55,2,53,10.9,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.08,3,0,26,min54.tye
133,1,03:09:56,2,57,8.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,2,0,67,min54.tye
134,2,03:10:18,5,57,15.4,4.3,27.8,4.2,,,,,,,,12.07,17.56,17.38,16.11,17.36,,,,,,,,80.48,9,0,16,min54.tye
135,2,03:11:59,5,55,13.2,4.3,27.3,4.0,,,,,,,,10.28,6.96,6.67,4.52,5.67,,,,,,,,34.10,9,0,21,min54.tye
136,2,03:13:15,2,58,10.8,,,,,,,,,,,2.64,2.70,,,,,,,,,,,5.34,3,0,65,min54.tye
137,1,03:14:46,2,56,7.6,,,,,,,,,,,1.51,1.94,,,,,,,,,,,3.45,14,0,39,min54.tye
138,1,03:16:59,5,60,14.2,4.6,33.8,4.0,,,,,,,,9.76,8.51,8.67,8.15,8.40,,,,,,,,43.48,9,0,62,min54.tye
139,1,03:21:43,2,55,9.4,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.40,2,0,62,min54.tye
140,2,03:22:09,2,48,10.8,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,3,0,4,min54.tye
141,1,03:23:21,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.04,5.20,4.48,2.23,3.77,4.11,,,,,,,28.83,10,0,88,min54.tye
142,2,03:26:16,2,57,8.3,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,31,min54.tye
143,1,03:27:58,6,57,12.1,4.2,22.5,4.0,4.0,,,,,,,9.75,5.15,4.96,2.52,3.63,4.07,,,,,,,30.09,10,0,92,min54.tye
144,2,03:30:32,5,57,15.1,4.3,33.0,4.1,,,,,,,,12.47,16.78,17.15,16.75,16.42,,,,,,,,79.58,9,0,58,min54.tye
145,1,03:31:26,2,59,8.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,74,min54.tye
146,1,03:32:30,5,60,14.7,4.0,27.5,3.8,,,,,,,,6.99,12.44,11.73,13.36,14.12,,,,,,,,58.64,9,0,71,min54.tye
147,2,03:32:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,71,min54.tye
148,2,03:37:26,6,59,12.0,4.3,22.8,4.0,4.1,,,,,,,12.71,18.34,17.99,11.27,14.60,14.41,,,,,,,89.32,10,0,93,min54.tye
149,1,03:39:08,5,63,19.3,4.3,30.4,10.1,,,,,,,,10.81,11.33,11.46,5.66,5.79,,,,,,,,45.06,16,0,81,min54.tye
150,1,03:43:08,6,59,12.2,4.2,22.4,4.0,4.1,,,,,,,9.09,4.93,4.97,3.32,4.08,2.93,,,,,,,29.32,10,0,0,min54.tye
151,1,03:43:21,5,61,17.4,4.3,29.1,4.0,,,,,,,,12.50,12.22,11.89,9.26,9.34,,,,,,,,55.21,9,0,17,min54.tye
152,2,03:44:00,5,57,19.7,4.3,32.9,4.1,,,,,,,,12.14,14.66,14.62,14.63,14.00,,,,,,,,70.05,9,0,34,min54.tye
153,2,03:44:11,5,62,12.7,21.1,9.5,22.0,,,,,,,,11.06,19.84,19.99,14.97,13.97,,,,,,,,79.83,11,0,77,min54.tye
154,2,03:45:02,2,54,9.1,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,2,0,0,min54.tye
155,1,03:45:07,2,65,9.4,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0,95,min54.tye
156,1,03:48:20,5,69,16.6,4.2,32.8,4.1,,,,,,,,9.27,5.62,5.59,1.92,2.48,,,,,,,,24.87,9,0,8,min54.tye
157,1,03:48:22,2,71,9.6,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0,14,min54.tye
158,2,03:48:34,2,57,11.7,,,,,,,,,,,3.19,2.14,,,,,,,,,,,5.34,3,0,5,min54.tye
159,2,03:49:01,6,59,12.0,4.2,22.7,4.0,4.1,,,,,,,12.66,18.27,17.74,12.98,13.92,13.95,,,,,,,89.51,10,0,80,min54.tye
160,2,03:50:29,2,58,11.7,,,,,,,,,,,3.74,2.35,,,,,,,,,,,6.09,3,0,86,min54.tye
161,1,03:56:25,4,63,12.9,18.2,2.8,,,,,,,,,4.32,4.00,1.80,1.68,,,,,,,,,11.80,3,0,44,min54.tye
162,2,03:58:07,6,58,12.0,4.2,22.2,4.3,4.2,,,,,,,12.60,18.29,17.57,14.58,13.58,14.33,,,,,,,90.95,10,0,28,min54.tye
163,2,03:58:52,6,59,12.1,4.2,22.2,4.3,4.2,,,,,,,13.16,18.05,17.23,15.65,14.28,13.96,,,,,,,92.32,10,0,49,min54.tye
164,2,04:00:09,5,60,17.4,4.3,27.2,3.9,,,,,,,,10.62,8.67,8.78,5.38,7.93,,,,,,,,41.38,9,0,69,min54.tye
165,2,04:00:50,5,59,11.6,4.3,28.5,4.1,,,,,,,,10.87,10.46,10.74,8.83,8.72,,,,,,,,49.62,9,0,69,min54.tye
166,2,04:01:11,5,56,17.1,4.2,28.5,4.0,,,,,,,,10.69,6.47,5.97,4.51,5.12,,,,,,,,32.77,9,0,2,min54.tye
167,2,04:02:13,6,58,12.1,4.2,22.6,4.0,3.9,,,,,,,12.45,18.23,18.13,13.76,13.93,14.63,,,,,,,91.13,10,0,10,min54.tye
168,2,04:02:19,2,62,9.1,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.58,2,0,34,min54.tye
169,2,04:03:45,5,55,20.9,4.3,33.6,10.0,,,,,,,,12.75,7.41,7.18,4.67,4.30,,,,,,,,36.32,16,0,7,min54.tye
170,2,04:05:09,5,62,21.3,4.6,29.3,4.1,,,,,,,,13.86,19.13,18.29,18.15,17.14,,,,,,,,86.57,9,0,93,min54.tye
171,2,04:05:30,5,57,12.6,21.1,9.4,21.9,,,,,,,,12.02,20.27,18.35,16.79,13.78,,,,,,,,81.21,11,0,42,min54.tye
172,2,04:12:01,6,54,12.2,4.2,22.6,4.0,4.0,,,,,,,13.55,16.87,19.57,12.46,16.30,15.41,,,,,,,94.16,10,0,89,min54.tye
173,2,04:18:36,6,58,20.0,4.3,34.4,4.5,4.6,,,,,,,10.85,6.34,6.26,2.89,5.46,2.76,,,,,,,34.56,10,0,78,min54.tye
174,2,04:20:03,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.58,17.33,17.35,9.39,14.56,14.78,,,,,,,85.99,10,0,85,min54.tye
175,2,04:21:12,6,58,12.0,4.2,22.7,4.0,4.1,,,,,,,12.86,17.09,17.29,9.79,13.77,15.16,,,,,,,85.95,10,0,13,min54.tye
176,1,04:25:51,5,34,16.1,4.3,30.2,4.0,,,,,,,,10.22,5.58,5.09,3.66,3.65,,,,,,,,28.20,9,0,4,min54.tye
177,2,04:25:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,83,min54.tye
178,1,04:27:12,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,9.29,5.13,5.04,2.82,4.05,3.86,,,,,,,30.19,10,0,67,min54.tye
179,2,04:28:16,2,58,9.2,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.48,2,0,7,min54.tye
180,2,04:28:24,5,57,13.1,20.8,9.2,21.9,,,,,,,,11.02,16.00,13.09,12.67,8.63,,,,,,,,61.41,11,0,26,min54.tye
181,1,04:29:33,5,62,15.2,4.3,31.4,4.0,,,,,,,,11.37,19.28,20.10,14.55,20.53,,,,,,,,85.82,9,0,62,min54.tye
182,2,04:31:00,5,63,13.1,4.3,32.3,4.1,,,,,,,,11.95,16.99,15.90,17.30,16.79,,,,,,,,78.93,9,0,27,min54.tye
183,1,04:31:18,2,63,9.9,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0,99,min54.tye
184,2,04:33:53,5,59,17.1,4.3,37.1,4.1,,,,,,,,13.70,9.53,9.26,5.22,5.35,,,,,,,,43.08,9,0,40,min54.tye
185,1,04:34:19,2,56,9.0,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0,82,min54.tye
186,1,04:34:35,5,58,12.6,4.3,32.3,4.0,,,,,,,,11.57,16.35,15.77,17.53,17.10,,,,,,,,78.32,9,0,79,min54.tye
187,2,04:34:48,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.72,17.83,17.88,13.60,16.21,12.71,,,,,,,90.95,10,0,86,min54.tye
188,2,04:35:12,5,61,12.3,21.1,9.5,22.0,,,,,,,,10.99,15.67,12.48,6.75,6.26,,,,,,,,52.15,11,0,84,min54.tye
189,2,04:37:56,2,59,11.5,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0,16,min54.tye
190,1,04:40:29,6,60,12.1,4.2,22.2,4.2,4.1,,,,,,,9.06,5.14,4.88,2.75,2.72,3.08,,,,,,,27.63,10,0,39,min54.tye
191,2,04:40:58,5,60,18.6,4.3,35.1,4.0,,,,,,,,12.75,18.67,18.03,17.91,17.70,,,,,,,,85.06,9,0,79,min54.tye
192,1,04:42:21,2,71,9.9,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0,60,min54.tye
193,1,04:42:29,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.61,5.68,4.95,3.48,3.81,3.63,,,,,,,31.16,10,0,28,min54.tye
194,2,04:43:05,2,62,9.8,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.83,3,0,93,min54.tye
195,1,04:43:14,2,62,8.8,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0,90,min54.tye
196,2,04:43:54,2,49,10.5,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,3,0,52,min54.tye
197,1,04:44:01,2,54,18.0,,,,,,,,,,,8.79,13.96,,,,,,,,,,,22.74,5,0,13,min54.tye
198,1,04:47:43,2,58,9.7,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0,18,min54.tye
199,1,04:48:12,2,57,8.1,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,1,min54.tye
200,2,04:49:10,5,57,16.7,4.3,31.6,4.0,,,,,,,,11.73,17.51,16.84,16.61,16.32,,,,,,,,79.01,9,0,20,min54.tye
201,2,04:51:01,2,58,9.0,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,0,82,min54.tye
202,2,04:51:15,2,65,8.6,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0,21,min54.tye
203,2,04:52:41,2,55,10.0,,,,,,,,,,,2.87,1.82,,,,,,,,,,,4.69,3,0,13,min54.tye
204,2,04:52:55,2,55,9.4,,,,,,,,,,,2.77,1.74,,,,,,,,,,,4.52,2,0,45,min54.tye
205,1,04:53:37,2,57,8.9,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,65,min54.tye
206,1,04:55:53,5,59,17.3,4.2,31.1,4.1,,,,,,,,11.79,6.44,6.34,6.03,5.29,,,,,,,,35.89,9,0,95,min54.tye
207,2,04:56:59,2,47,11.6,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0,94,min54.tye
208,1,04:57:00,6,56,12.1,4.2,22.4,4.0,4.0,,,,,,,9.63,5.20,6.14,3.63,4.28,4.72,,,,,,,33.59,10,0,33,min54.tye
209,1,04:57:21,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,9.41,5.15,4.94,3.47,3.44,3.62,,,,,,,30.04,10,0,66,min54.tye
210,1,04:58:49,2,60,9.9,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0,82,min54.tye
211,1,04:59:28,3,63,19.6,4.3,,,,,,,,,,10.70,4.64,4.21,,,,,,,,,,19.55,6,0,98,min54.tye
212,1,04:59:51,6,60,18.5,4.3,27.5,3.9,4.1,,,,,,,11.66,19.01,18.81,9.13,12.50,16.53,,,,,,,87.64,10,0,33,min54.tye
213,2,05:00:22,6,62,15.4,4.2,20.1,9.4,22.0,,,,,,,10.71,8.43,8.75,9.70,7.22,6.59,,,,,,,51.41,12,0,29,min54.tye
214,1,05:00:45,2,61,9.8,,,,,,,,,,,4.38,3.39,,,,,,,,,,,7.78,2,0,3,min54.tye
215,1,05:01:11,5,62,19.5,4.3,29.9,4.0,,,,,,,,10.54,6.65,6.40,5.18,5.51,,,,,,,,34.28,9,0,95,min54.tye
216,1,05:02:06,2,55,8.1,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0,60,min54.tye
217,2,05:02:35,2,63,11.9,,,,,,,,,,,3.35,3.25,,,,,,,,,,,6.60,3,0,25,min54.tye
218,1,05:04:18,2,50,11.9,,,,,,,,,,,3.61,2.20,,,,,,,,,,,5.81,3,0,57,min54.tye
219,1,05:04:41,2,49,9.8,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.88,3,0,22,min54.tye
220,2,05:09:35,2,59,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,33,min54.tye
221,1,05:09:35,2,57,9.5,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,2,0,59,min54.tye
222,2,05:10:25,2,62,8.9,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0,79,min54.tye
223,1,05:10:53,2,46,8.7,,,,,,,,,,,2.20,2.36,,,,,,,,,,,4.57,2,0,36,min54.tye
224,2,05:11:16,2,60,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,2,0,85,min54.tye
225,1,05:12:02,2,57,11.4,,,,,,,,,,,3.07,3.77,,,,,,,,,,,6.84,3,0,44,min54.tye
226,1,05:12:22,2,58,10.0,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.55,3,0,71,min54.tye
227,1,05:13:30,2,59,9.2,,,,,,,,,,,2.75,3.13,,,,,,,,,,,5.89,2,0,87,min54.tye
228,2,05:13:32,5,59,19.1,4.3,27.8,4.0,,,,,,,,11.20,19.59,19.54,15.89,16.50,,,,,,,,82.73,9,0,44,min54.tye
229,1,05:13:50,2,50,9.3,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,2,0,27,min54.tye
230,2,05:15:06,4,61,16.7,4.3,37.7,,,,,,,,,10.95,5.33,6.10,7.69,,,,,,,,,30.07,8,0,99,min54.tye
231,1,05:15:37,2,49,9.4,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,2,0,13,min54.tye
232,2,05:17:10,5,62,13.1,21.0,9.5,22.0,,,,,,,,11.56,20.55,17.97,12.51,10.70,,,,,,,,73.30,11,0,97,min54.tye
233,2,05:18:53,5,62,17.3,4.3,29.5,4.1,,,,,,,,12.15,17.95,18.30,17.63,16.59,,,,,,,,82.62,9,0,29,min54.tye
234,2,05:19:03,6,60,12.1,4.3,22.8,4.0,4.1,,,,,,,13.39,19.12,18.30,10.05,14.27,13.91,,,,,,,89.02,10,0,89,min54.tye
235,2,05:19:17,2,60,9.3,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,2,0,38,min54.tye
236,1,05:19:31,6,59,12.2,4.2,22.3,4.0,4.1,,,,,,,9.29,4.64,5.15,2.69,4.22,2.29,,,,,,,28.27,10,0,33,min54.tye
237,1,05:19:40,2,63,8.7,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0,84,min54.tye
238,2,05:19:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,80,min54.tye
239,1,05:19:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,8,min54.tye
240,2,05:19:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,8,min54.tye
241,1,05:21:04,2,59,9.3,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.83,2,0,16,min54.tye
242,2,05:22:33,5,66,15.4,4.3,28.0,4.2,,,,,,,,12.30,18.08,17.79,18.54,17.81,,,,,,,,84.52,9,0,50,min54.tye
243,1,05:22:54,2,67,10.0,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.69,3,0,16,min54.tye
244,2,05:23:35,5,60,15.4,4.3,27.1,4.3,,,,,,,,12.80,18.24,18.22,18.32,18.21,,,,,,,,85.79,9,0,87,min54.tye
245,1,05:23:39,5,57,14.2,4.9,36.2,4.1,,,,,,,,10.26,9.99,8.58,7.73,7.77,,,,,,,,44.32,9,0,83,min54.tye
246,2,05:25:17,2,66,8.9,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0,76,min54.tye
247,1,05:25:39,2,57,8.4,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,74,min54.tye
248,1,05:25:54,2,62,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.84,2,0,46,min54.tye
249,1,05:25:58,2,62,8.8,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,24,min54.tye
250,2,05:26:06,2,55,8.8,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0,14,min54.tye
251,1,05:26:19,2,70,8.9,,,,,,,,,,,4.49,2.31,,,,,,,,,,,6.80,2,0,46,min54.tye
252,1,05:26:51,5,62,12.0,4.3,29.5,4.0,,,,,,,,9.52,10.13,9.82,6.59,8.53,,,,,,,,44.58,9,0,4,min54.tye
253,1,05:27:08,2,60,10.8,,,,,,,,,,,3.13,3.15,,,,,,,,,,,6.28,3,0,81,min54.tye
254,2,05:27:55,2,60,11.9,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.77,3,0,89,min54.tye
255,2,05:28:09,2,55,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,94,min54.tye
256,2,05:28:59,2,62,13.4,,,,,,,,,,,4.76,3.26,,,,,,,,,,,8.03,3,0,26,min54.tye
257,1,05:29:29,2,52,11.4,,,,,,,,,,,3.35,3.06,,,,,,,,,,,6.41,3,0,12,min54.tye
258,1,05:31:34,2,62,11.9,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,3,0,81,min54.tye
259,1,05:32:54,2,60,7.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,14,0,68,min54.tye
260,2,05:33:06,2,57,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,27,min54.tye
261,1,05:34:16,5,49,11.1,4.3,30.7,4.0,,,,,,,,13.59,19.16,18.43,15.36,18.14,,,,,,,,84.68,9,0,13,min54.tye
262,1,05:34:36,2,63,9.2,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0,31,min54.tye