veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,64,12.0,,,,,,,,,,,3.58,2.30,,,,,,,,,,,5.88,3,0
2,3,00:00:17,2,62,8.7,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
3,2,00:03:37,2,66,10.1,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
4,1,00:03:39,5,61,14.9,4.3,29.4,4.0,,,,,,,,13.79,17.47,17.25,18.11,17.49,,,,,,,,84.11,9,0
5,2,00:03:39,2,64,11.7,,,,,,,,,,,3.51,3.26,,,,,,,,,,,6.77,3,0
6,1,00:03:45,2,56,8.7,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
8,1,00:06:52,2,65,11.9,,,,,,,,,,,3.83,2.68,,,,,,,,,,,6.50,3,0
9,1,00:06:58,2,62,11.5,,,,,,,,,,,3.46,2.97,,,,,,,,,,,6.43,3,0
10,1,00:07:27,2,75,11.6,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.35,3,0
11,2,00:07:32,2,72,9.6,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,2,0
14,3,00:07:37,5,64,19.4,4.3,32.9,3.9,,,,,,,,5.85,8.01,7.85,8.00,7.43,,,,,,,,37.14,9,0
15,1,00:11:29,2,65,10.9,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,0
16,1,00:11:37,2,62,9.8,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.41,2,0
17,1,00:11:40,2,70,8.9,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
19,3,00:12:38,2,67,9.3,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.90,2,0
20,4,00:12:41,2,66,11.8,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
21,4,00:15:25,2,60,8.8,,,,,,,,,,,1.47,1.32,,,,,,,,,,,2.79,2,0
24,1,00:17:51,2,66,8.6,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0
25,1,00:18:12,2,69,11.2,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0
26,4,00:20:15,5,62,17.0,4.3,31.3,3.9,,,,,,,,10.34,8.93,8.62,6.37,6.60,,,,,,,,40.86,9,0
27,1,00:20:37,2,66,10.1,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
28,1,00:21:49,2,63,9.6,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
29,4,00:22:41,2,62,13.2,,,,,,,,,,,3.90,4.40,,,,,,,,,,,8.30,3,0
30,1,00:23:05,2,68,8.5,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.12,2,0
31,1,00:23:10,2,69,11.2,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.83,3,0
32,1,00:25:38,3,62,9.5,12.4,,,,,,,,,,2.52,2.41,0.99,,,,,,,,,,5.92,2,0
33,1,00:27:27,2,69,8.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
34,1,00:30:08,2,71,9.0,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
35,1,00:31:22,2,71,13.0,,,,,,,,,,,4.16,2.75,,,,,,,,,,,6.91,3,0
36,3,00:32:17,2,75,9.2,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.92,2,0
38,4,00:33:38,2,58,10.1,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.47,3,0
39,4,00:33:51,2,70,9.3,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
40,1,00:34:10,4,58,11.6,26.0,4.0,,,,,,,,,6.58,13.27,8.77,7.98,,,,,,,,,36.59,8,0
41,1,00:34:15,5,65,17.3,4.2,33.0,4.1,,,,,,,,13.09,11.65,11.12,7.41,7.20,,,,,,,,50.47,9,34
42,4,00:34:58,2,61,11.0,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.48,3,0
43,1,00:35:00,2,67,9.5,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
44,1,00:36:36,5,67,17.0,4.3,17.5,4.1,,,,,,,,12.54,14.14,14.50,18.45,17.43,,,,,,,,77.04,9,0
45,3,00:36:44,2,54,11.0,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.42,3,0
46,3,00:39:39,2,62,9.0,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.68,2,0
47,3,00:39:54,2,67,8.7,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
48,3,00:40:43,2,70,8.5,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,0
49,1,00:40:49,4,61,16.9,4.4,4.8,,,,,,,,,15.86,16.27,15.57,8.09,,,,,,,,,55.78,4,0
50,1,00:41:16,3,64,9.7,19.4,,,,,,,,,,2.91,3.55,2.31,,,,,,,,,,8.76,2,0
51,1,00:41:19,2,60,9.6,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,2,0
52,4,00:43:27,2,73,8.2,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
53,3,00:44:01,6,57,16.5,4.3,34.3,5.0,5.0,,,,,,,10.16,14.30,14.30,10.35,10.07,9.99,,,,,,,69.16,10,0
54,1,00:47:28,2,65,9.3,,,,,,,,,,,2.65,1.42,,,,,,,,,,,4.06,2,0
55,3,00:54:07,2,67,9.8,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,0
56,1,00:55:15,2,64,11.0,,,,,,,,,,,3.02,3.27,,,,,,,,,,,6.29,3,0
57,1,00:55:39,2,65,11.9,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0
58,4,00:57:42,2,60,10.5,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.61,3,0
59,1,00:59:59,2,71,9.0,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.43,2,0
60,1,01:01:10,2,66,9.8,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,2,0
61,1,01:01:25,2,65,9.9,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0
62,3,01:03:28,2,42,9.5,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
63,3,01:06:04,2,52,9.3,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
64,4,01:11:21,2,55,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
65,1,01:11:56,2,64,10.8,,,,,,,,,,,3.52,2.72,,,,,,,,,,,6.24,3,0
66,4,01:15:47,5,54,16.5,4.2,32.8,4.0,,,,,,,,11.16,15.36,15.52,15.46,15.76,,,,,,,,73.25,9,0
67,1,01:16:05,2,60,9.5,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
68,1,01:16:07,2,56,8.7,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
69,1,01:16:09,5,57,17.2,4.4,35.4,4.0,,,,,,,,11.81,17.70,15.60,14.10,15.92,,,,,,,,75.14,9,34
70,4,01:17:49,5,55,11.9,4.3,36.1,4.0,,,,,,,,10.03,6.42,6.00,5.48,4.77,,,,,,,,32.70,9,0
73,4,01:24:59,2,73,8.3,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
74,4,01:27:02,2,59,10.4,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,3,0
75,1,01:28:15,2,68,9.4,,,,,,,,,,,2.40,1.18,,,,,,,,,,,3.58,2,0
76,3,01:29:10,5,68,15.6,4.3,35.0,4.1,,,,,,,,8.79,8.35,8.82,6.03,6.01,,,,,,,,38.00,9,0
77,4,01:29:41,5,65,18.8,4.3,34.2,4.1,,,,,,,,11.18,6.95,5.89,4.27,4.88,,,,,,,,33.18,9,0
78,1,01:29:58,2,63,21.3,,,,,,,,,,,9.38,10.93,,,,,,,,,,,20.31,5,0
79,3,01:30:39,5,65,14.7,4.3,31.6,4.1,,,,,,,,9.64,5.71,6.90,4.29,4.67,,,,,,,,31.20,9,34
80,3,01:30:42,5,62,13.9,4.4,31.5,4.1,,,,,,,,9.32,5.77,6.98,4.92,5.53,,,,,,,,32.53,9,0
81,3,01:32:08,2,46,8.7,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
82,2,01:33:06,2,71,9.5,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,2,0
83,1,01:33:07,2,65,9.3,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
84,1,01:33:40,2,61,10.4,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
85,1,01:35:42,5,57,13.1,4.3,30.1,4.1,,,,,,,,12.43,15.66,15.72,15.82,15.41,,,,,,,,75.03,9,0
86,4,01:36:55,5,65,20.5,4.5,35.1,5.1,,,,,,,,9.28,12.21,11.74,11.99,12.58,,,,,,,,57.80,9,34
87,3,01:38:45,5,71,14.3,4.3,29.8,4.2,,,,,,,,9.18,5.69,5.04,4.23,4.18,,,,,,,,28.31,9,0
88,1,01:43:32,2,57,9.1,,,,,,,,,,,2.26,2.18,,,,,,,,,,,4.44,2,0
89,1,01:46:35,3,63,12.8,20.5,,,,,,,,,,3.81,3.65,2.43,,,,,,,,,,9.89,3,0
90,3,01:49:21,2,40,7.8,,,,,,,,,,,0.83,0.96,,,,,,,,,,,1.79,2,0
91,4,01:51:03,5,72,14.1,4.3,30.5,4.1,,,,,,,,8.70,4.88,5.09,3.42,4.63,,,,,,,,26.72,9,0
92,3,01:51:28,2,73,9.4,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,0
93,4,01:55:27,2,41,9.3,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
94,3,01:58:13,5,68,17.2,4.3,33.3,4.1,,,,,,,,5.34,5.69,5.12,3.49,3.39,,,,,,,,23.04,9,0
95,4,01:58:30,2,67,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
96,1,01:58:36,4,44,10.7,22.0,2.7,,,,,,,,,2.56,4.34,2.68,2.70,,,,,,,,,12.27,3,0
97,1,02:02:19,2,67,9.4,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
98,3,02:03:53,2,61,9.4,,,,,,,,,,,1.58,1.65,,,,,,,,,,,3.23,2,0
99,1,02:07:16,2,66,9.0,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
100,1,02:11:27,4,58,11.8,18.7,2.3,,,,,,,,,3.89,3.61,1.85,1.58,,,,,,,,,10.93,3,0
101,2,02:11:33,2,76,9.0,,,,,,,,,,,1.91,2.40,,,,,,,,,,,4.31,2,0
102,1,02:11:35,2,72,9.3,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.05,2,0
103,1,02:13:51,3,62,13.2,19.3,,,,,,,,,,3.99,3.64,2.06,,,,,,,,,,9.69,3,0
104,1,02:13:55,5,63,21.4,1.2,2.4,23.2,,,,,,,,12.51,19.21,2.55,5.19,2.30,,,,,,,,41.77,4,33
105,2,02:15:05,2,61,12.8,,,,,,,,,,,1.81,0.89,,,,,,,,,,,2.70,3,0
106,1,02:15:05,2,62,13.1,,,,,,,,,,,1.74,4.32,,,,,,,,,,,6.07,3,0
107,1,02:15:16,6,65,16.2,1.3,2.9,36.1,4.0,,,,,,,10.98,14.88,2.31,16.29,21.98,19.37,,,,,,,85.81,10,0
108,3,02:19:08,2,62,9.5,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.97,2,0
110,1,02:19:14,2,76,9.7,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,2,0
111,4,02:22:11,2,50,8.7,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
112,1,02:26:16,2,66,8.6,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
113,1,02:28:20,3,63,9.9,12.0,,,,,,,,,,2.42,1.88,0.80,,,,,,,,,,5.10,3,0
114,3,02:30:59,5,70,14.2,4.3,29.9,4.1,,,,,,,,4.67,4.33,4.82,3.49,4.56,,,,,,,,21.88,9,0
116,1,02:32:12,5,63,14.1,4.4,30.2,4.1,,,,,,,,13.42,17.38,17.50,17.20,16.66,,,,,,,,82.16,9,0
117,3,02:32:15,2,68,13.1,,,,,,,,,,,4.46,2.99,,,,,,,,,,,7.44,3,0
118,4,02:41:24,2,54,8.8,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
119,1,02:41:34,2,55,8.8,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
120,1,02:42:37,5,67,15.9,4.3,35.7,3.9,,,,,,,,11.16,14.34,13.84,14.32,14.05,,,,,,,,67.71,9,0
121,1,02:44:22,2,80,8.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
122,3,02:49:10,5,62,18.2,4.1,29.5,8.6,,,,,,,,10.69,13.33,13.64,16.21,15.49,,,,,,,,69.36,16,0
123,1,02:50:24,2,63,11.6,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,0
124,1,02:51:51,3,66,23.8,4.0,,,,,,,,,,11.38,17.70,3.64,,,,,,,,,,32.72,6,0
125,1,02:53:44,5,68,19.6,4.2,29.3,4.0,,,,,,,,12.03,18.76,18.55,17.04,17.22,,,,,,,,83.60,9,0
126,1,02:54:28,2,66,9.1,,,,,,,,,,,2.49,1.28,,,,,,,,,,,3.77,2,0
127,4,02:55:06,2,63,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
128,1,02:58:44,2,67,9.0,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0
129,1,03:05:18,2,68,12.0,,,,,,,,,,,3.27,2.96,,,,,,,,,,,6.23,3,0
130,3,03:05:43,2,58,9.3,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.97,2,0
131,4,03:07:13,3,67,15.5,4.2,,,,,,,,,,8.17,3.38,3.80,,,,,,,,,,15.36,6,0
132,1,03:08:34,5,66,14.0,4.2,33.4,4.1,,,,,,,,10.67,12.81,12.16,9.56,10.90,,,,,,,,56.11,9,0
133,1,03:08:53,2,77,8.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
134,1,03:09:14,2,65,11.7,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.53,3,0
135,3,03:12:21,3,70,13.2,4.2,,,,,,,,,,8.51,2.75,3.25,,,,,,,,,,14.50,6,0
136,4,03:14:13,2,66,8.4,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.60,2,0
137,1,03:14:57,2,61,11.4,,,,,,,,,,,3.38,2.89,,,,,,,,,,,6.27,3,0
138,1,03:17:35,5,63,17.5,4.3,32.2,4.0,,,,,,,,12.33,15.88,14.23,17.24,17.27,,,,,,,,76.95,9,0
139,2,03:24:14,2,70,9.5,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,2,0
140,1,03:24:17,2,58,11.9,,,,,,,,,,,3.94,2.87,,,,,,,,,,,6.81,3,0
141,1,03:24:19,2,61,21.5,,,,,,,,,,,9.52,11.95,,,,,,,,,,,21.47,5,0
143,3,03:28:02,2,65,8.9,,,,,,,,,,,0.97,0.56,,,,,,,,,,,1.52,2,0
144,4,03:30:26,6,83,12.8,4.2,43.0,10.6,4.4,,,,,,,3.80,8.56,9.17,19.74,18.04,9.78,,,,,,,69.10,10,33
145,1,03:32:40,5,64,17.5,4.2,33.0,4.1,,,,,,,,13.21,18.82,17.30,13.88,17.12,,,,,,,,80.33,9,0
146,1,03:38:23,5,66,16.5,4.2,27.6,4.0,,,,,,,,11.55,8.34,8.17,7.41,6.85,,,,,,,,42.32,9,0
147,3,03:41:53,5,55,19.7,4.3,32.7,3.9,,,,,,,,11.17,13.14,13.67,12.33,14.67,,,,,,,,64.99,9,0
148,1,03:41:57,2,62,9.2,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,2,0
149,1,03:44:23,5,70,14.1,4.2,29.7,4.1,,,,,,,,12.13,16.60,16.62,16.63,16.60,,,,,,,,78.57,9,0
150,3,03:44:42,2,70,9.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
151,4,03:45:10,2,66,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
152,1,03:49:15,5,65,18.8,4.3,34.3,4.9,,,,,,,,12.13,17.69,18.38,15.30,16.20,,,,,,,,79.70,9,0
153,1,03:49:41,2,70,10.0,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0
154,3,03:49:47,5,48,18.7,4.3,30.3,10.1,,,,,,,,8.71,11.23,11.38,13.51,12.45,,,,,,,,57.28,16,0
155,4,03:50:17,5,63,19.6,4.4,30.5,4.0,,,,,,,,10.86,15.62,14.68,13.13,20.75,,,,,,,,75.04,9,34
156,4,03:52:18,2,58,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
157,1,03:54:24,2,70,10.8,,,,,,,,,,,3.62,3.25,,,,,,,,,,,6.87,3,0
158,3,03:55:28,5,68,14.0,4.4,29.2,4.1,,,,,,,,5.88,4.34,4.55,3.59,4.35,,,,,,,,22.72,9,34
159,1,03:56:20,2,67,11.5,,,,,,,,,,,4.04,4.57,,,,,,,,,,,8.60,3,0
160,1,03:56:30,2,66,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
161,1,03:58:44,2,66,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
163,1,04:01:29,3,59,9.8,18.3,,,,,,,,,,3.02,3.41,1.82,,,,,,,,,,8.24,2,0
164,1,04:01:38,3,63,10.3,18.1,,,,,,,,,,2.55,2.46,1.98,,,,,,,,,,6.99,3,0
165,1,04:04:00,2,66,9.1,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
166,1,04:04:40,2,86,9.4,,,,,,,,,,,3.10,3.00,,,,,,,,,,,6.11,2,0
167,3,04:07:18,5,63,13.4,4.3,32.7,4.1,,,,,,,,9.70,7.42,7.62,5.29,6.02,,,,,,,,36.05,9,0
168,1,04:10:44,6,65,15.0,4.3,20.7,4.2,4.3,,,,,,,12.01,14.80,15.49,6.39,15.30,15.45,,,,,,,79.44,10,0
169,3,04:12:04,2,76,9.5,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0
170,1,04:12:21,5,71,14.2,4.3,30.8,4.0,,,,,,,,11.51,13.95,13.73,15.84,16.40,,,,,,,,71.43,9,34
171,3,04:14:35,2,75,8.9,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,0
172,3,04:15:04,5,64,17.1,4.2,32.4,4.0,,,,,,,,12.11,11.40,11.78,8.00,8.72,,,,,,,,52.00,9,0
173,1,04:16:29,2,67,17.2,,,,,,,,,,,9.31,12.68,,,,,,,,,,,22.00,5,0
174,1,04:17:36,5,67,12.4,21.1,9.4,22.1,,,,,,,,10.38,13.23,11.14,12.29,12.02,,,,,,,,59.06,11,0
175,1,04:18:14,5,70,17.3,4.2,31.0,4.0,,,,,,,,12.08,9.17,9.10,8.12,9.39,,,,,,,,47.86,9,0
176,3,04:20:04,2,63,10.0,,,,,,,,,,,3.32,3.41,,,,,,,,,,,6.73,3,0
177,4,04:20:50,5,62,15.4,4.2,24.3,10.0,,,,,,,,9.71,13.77,13.67,16.87,16.20,,,,,,,,70.23,16,0
178,1,04:25:07,2,70,10.0,,,,,,,,,,,3.20,2.04,,,,,,,,,,,5.24,3,0
179,1,04:25:10,3,58,10.0,16.4,,,,,,,,,,4.72,4.31,1.97,,,,,,,,,,11.01,3,36
180,4,04:26:38,2,62,8.4,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
181,4,04:29:32,5,60,16.0,4.2,29.9,10.1,,,,,,,,9.40,5.90,6.60,3.55,4.98,,,,,,,,30.44,16,0
182,3,04:31:47,5,51,14.0,4.3,35.1,4.1,,,,,,,,4.57,3.65,4.52,2.46,2.56,,,,,,,,17.77,9,0
183,1,04:32:42,3,62,12.1,21.2,,,,,,,,,,10.27,9.76,6.03,,,,,,,,,,26.06,8,0
185,2,04:36:10,2,69,8.9,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
186,1,04:36:13,2,66,11.2,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0
187,3,04:37:44,5,65,13.2,4.3,27.2,4.0,,,,,,,,8.46,4.97,5.90,4.07,3.96,,,,,,,,27.36,9,0
188,4,04:40:12,2,54,8.5,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
189,1,04:40:34,2,68,11.2,,,,,,,,,,,3.57,3.57,,,,,,,,,,,7.14,3,0
190,1,04:41:14,6,68,16.2,4.5,17.7,4.7,4.8,,,,,,,12.17,16.23,15.86,7.38,14.85,14.77,,,,,,,81.26,10,0
191,3,04:41:27,2,56,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
192,1,04:42:15,5,65,15.3,4.4,18.2,4.2,,,,,,,,10.32,18.27,18.91,14.32,14.52,,,,,,,,76.35,9,0
193,2,04:42:17,2,62,8.3,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,0
194,1,04:43:51,6,67,16.2,4.2,17.1,5.2,4.0,,,,,,,10.86,15.98,15.60,4.21,16.88,16.27,,,,,,,79.81,10,0
195,1,04:43:52,2,71,8.7,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0
196,3,04:45:32,5,65,18.0,4.3,28.4,4.0,,,,,,,,9.96,6.72,7.26,5.48,5.93,,,,,,,,35.35,9,0
197,3,04:45:46,2,63,9.4,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,2,0
198,1,04:46:41,2,70,9.0,,,,,,,,,,,4.72,2.55,,,,,,,,,,,7.27,2,0
201,1,04:47:24,5,69,14.2,4.1,30.1,3.9,,,,,,,,11.56,16.21,17.13,17.46,17.71,,,,,,,,80.07,9,0
202,3,04:47:40,2,73,12.0,,,,,,,,,,,4.35,2.93,,,,,,,,,,,7.27,3,0
203,1,04:47:50,2,71,9.0,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
204,1,04:48:14,2,70,9.2,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
205,4,04:48:14,2,64,11.9,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.10,3,0
206,4,04:48:21,2,70,11.2,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.48,3,0
207,3,04:48:29,5,70,16.3,4.5,28.1,4.1,,,,,,,,9.05,8.48,8.86,9.41,9.00,,,,,,,,44.80,9,0
208,4,04:48:49,2,71,9.7,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,2,0
209,1,04:48:54,3,71,12.9,14.8,,,,,,,,,,4.18,4.54,1.33,,,,,,,,,,10.06,3,0
210,4,04:49:29,2,71,9.2,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
211,1,04:49:43,2,65,11.0,,,,,,,,,,,3.60,3.71,,,,,,,,,,,7.31,3,0
212,4,04:50:33,2,60,12.1,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0
213,1,04:50:33,2,63,11.2,,,,,,,,,,,3.42,3.79,,,,,,,,,,,7.22,3,0
214,1,04:50:50,2,68,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
215,1,04:50:52,2,69,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
216,1,04:52:03,5,68,12.7,4.1,31.4,4.0,,,,,,,,11.36,18.29,16.91,13.10,10.78,,,,,,,,70.44,9,0
217,4,04:53:14,2,70,8.7,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
218,4,04:53:36,2,73,8.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
219,4,04:54:17,2,66,11.8,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.20,3,0
220,1,04:54:29,6,65,16.5,4.4,19.2,5.4,4.3,,,,,,,10.43,15.38,15.11,4.51,15.25,14.86,,,,,,,75.54,10,0
221,1,04:54:34,2,66,12.6,,,,,,,,,,,3.91,3.49,,,,,,,,,,,7.40,3,0
222,4,04:54:56,2,63,8.2,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0
223,3,04:55:34,5,60,11.9,19.2,2.7,2.7,,,,,,,,3.51,4.44,0.98,1.23,1.88,,,,,,,,12.05,3,0
224,3,04:55:40,2,55,8.2,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
225,1,04:56:38,2,60,8.8,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
226,3,04:56:52,2,65,12.0,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,3,0
228,3,04:57:04,2,66,11.3,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
229,4,04:57:50,2,74,7.6,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.90,2,0
230,1,04:58:17,5,65,13.5,4.3,30.3,4.0,,,,,,,,9.25,12.00,13.59,11.05,13.70,,,,,,,,59.58,9,34
231,2,04:58:17,3,69,17.4,4.4,,,,,,,,,,10.81,4.69,4.29,,,,,,,,,,19.79,6,0
232,1,04:58:27,4,70,11.2,4.3,20.8,,,,,,,,,9.20,8.79,8.28,9.70,,,,,,,,,35.97,8,34
233,3,04:59:02,2,69,10.0,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.92,3,0
234,3,04:59:16,2,59,7.8,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0
235,4,05:00:00,2,54,9.0,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
236,1,05:00:31,6,68,16.6,4.3,12.7,4.8,4.1,,,,,,,10.93,15.60,15.53,2.84,17.87,16.70,,,,,,,79.47,10,0
237,1,05:01:11,3,65,11.5,19.9,,,,,,,,,,3.63,4.20,1.84,,,,,,,,,,9.67,3,0
238,1,05:01:14,3,63,9.7,17.6,,,,,,,,,,2.92,2.62,0.39,,,,,,,,,,5.94,2,33
239,2,05:02:59,5,72,16.6,4.2,29.2,4.0,,,,,,,,12.37,16.18,15.82,15.34,14.66,,,,,,,,74.37,9,0
240,1,05:02:59,5,66,17.2,4.2,29.8,10.2,,,,,,,,11.59,15.32,14.60,15.64,14.89,,,,,,,,72.04,16,0
241,3,05:03:51,2,70,8.7,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.88,2,0
242,4,05:03:52,2,69,9.0,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
243,4,05:04:47,5,59,17.2,4.3,22.0,4.1,,,,,,,,9.39,5.41,5.71,3.72,4.10,,,,,,,,28.32,9,0
244,3,05:04:57,2,65,8.7,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0
245,1,05:05:40,2,60,22.9,,,,,,,,,,,9.70,12.73,,,,,,,,,,,22.43,5,0
246,1,05:07:02,3,68,11.0,18.0,,,,,,,,,,3.29,3.30,0.74,,,,,,,,,,7.33,3,0
247,4,05:08:28,2,70,8.5,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
248,4,05:08:45,2,53,8.9,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0
249,3,05:08:48,2,63,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
250,4,05:08:49,2,65,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
251,1,05:09:29,6,68,17.9,4.3,17.8,4.8,4.8,,,,,,,10.12,15.37,14.96,7.53,17.84,15.94,,,,,,,81.76,10,0
252,4,05:09:35,2,66,10.1,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
253,1,05:09:36,2,62,9.0,,,,,,,,,,,1.78,1.85,,,,,,,,,,,3.63,2,0
254,4,05:09:43,3,65,11.8,17.1,,,,,,,,,,2.79,3.06,1.76,,,,,,,,,,7.61,3,0
255,1,05:09:48,2,68,14.8,,,,,,,,,,,5.24,7.08,,,,,,,,,,,12.32,5,0
256,4,05:09:51,2,73,9.0,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
257,1,05:11:01,2,71,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
258,1,05:11:06,3,65,11.0,19.3,,,,,,,,,,3.04,3.13,0.69,,,,,,,,,,6.86,3,0
259,1,05:11:29,3,60,11.5,20.9,,,,,,,,,,3.63,4.02,3.58,,,,,,,,,,11.22,3,0
260,4,05:12:10,2,65,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
261,3,05:12:11,2,87,9.1,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
262,1,05:12:17,3,60,10.5,17.9,,,,,,,,,,2.51,2.42,1.10,,,,,,,,,,6.03,3,0
263,3,05:12:36,2,80,9.2,,,,,,,,,,,1.08,0.61,,,,,,,,,,,1.69,2,0
265,1,05:13:29,2,65,14.8,,,,,,,,,,,4.38,8.18,,,,,,,,,,,12.56,5,0
266,1,05:13:55,2,71,9.0,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
267,4,05:14:24,2,71,9.3,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
268,4,05:14:31,2,70,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
269,4,05:14:55,5,67,17.5,4.3,33.7,4.0,,,,,,,,9.36,12.26,11.98,12.34,12.65,,,,,,,,58.58,9,0
270,1,05:15:13,2,71,11.5,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
271,1,05:15:15,2,66,11.6,,,,,,,,,,,3.68,2.28,,,,,,,,,,,5.96,3,0
272,1,05:15:16,2,67,9.7,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.91,2,0
273,1,05:15:53,2,76,9.0,,,,,,,,,,,4.73,3.66,,,,,,,,,,,8.38,2,0
274,1,05:17:39,2,65,8.8,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
275,3,05:17:41,2,70,8.9,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
276,1,05:18:14,2,63,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
277,3,05:20:08,2,68,9.6,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0
278,4,05:20:28,2,67,10.8,,,,,,,,,,,2.59,3.11,,,,,,,,,,,5.70,3,0
279,4,05:20:57,5,65,15.3,4.1,29.1,10.1,,,,,,,,8.07,5.18,5.61,3.91,4.25,,,,,,,,27.02,16,0
280,2,05:21:06,2,79,9.0,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.25,2,0
281,1,05:21:08,2,70,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.69,2,0
282,1,05:21:26,2,68,8.1,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.60,2,0
283,4,05:23:16,2,67,11.6,,,,,,,,,,,3.29,2.29,,,,,,,,,,,5.58,3,0
284,3,05:23:19,2,67,9.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0
285,1,05:23:39,2,60,11.2,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
286,4,05:23:40,2,68,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0
287,1,05:24:27,2,73,9.0,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0
288,1,05:24:32,2,63,13.2,,,,,,,,,,,3.88,3.53,,,,,,,,,,,7.41,3,0
289,2,05:26:43,2,75,8.6,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
290,1,05:26:43,2,70,14.8,,,,,,,,,,,3.89,8.73,,,,,,,,,,,12.62,5,0
291,1,05:26:45,2,70,11.1,,,,,,,,,,,2.98,3.87,,,,,,,,,,,6.85,3,0
292,4,05:28:04,5,64,13.3,4.4,30.3,4.1,,,,,,,,8.61,5.19,4.69,4.04,4.58,,,,,,,,27.11,9,0
293,4,05:28:10,2,65,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
295,1,05:29:36,2,75,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
296,1,05:29:40,4,68,13.5,30.4,4.1,,,,,,,,,10.30,10.78,5.59,6.40,,,,,,,,,33.07,8,0
297,4,05:29:41,2,75,9.5,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
298,2,05:29:45,2,73,9.8,,,,,,,,,,,3.24,3.49,,,,,,,,,,,6.74,2,0
299,1,05:29:48,5,68,17.2,4.3,35.5,4.0,,,,,,,,12.57,16.84,15.98,16.39,16.04,,,,,,,,77.83,9,0
300,4,05:30:20,5,68,17.1,4.3,31.2,5.3,,,,,,,,9.53,5.87,5.77,4.30,3.84,,,,,,,,29.30,9,0
301,1,05:30:36,2,67,10.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.93,3,0
302,4,05:32:41,2,69,12.9,,,,,,,,,,,3.63,2.50,,,,,,,,,,,6.13,3,0
303,4,05:33:41,2,67,8.6,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
304,3,05:34:11,2,68,8.8,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
305,4,05:34:45,2,68,7.9,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.02,2,0
306,1,05:34:55,4,66,10.5,4.3,20.4,,,,,,,,,11.11,10.00,10.12,13.23,,,,,,,,,44.46,8,0
307,2,05:34:56,2,69,21.4,,,,,,,,,,,8.57,15.81,,,,,,,,,,,24.39,5,0
308,1,05:34:58,4,59,9.0,11.2,7.6,,,,,,,,,2.26,1.40,1.62,0.76,,,,,,,,,6.05,2,0
309,4,05:35:00,2,65,10.1,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
310,4,05:35:20,2,66,9.3,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
311,2,05:35:25,5,69,18.4,4.2,31.3,10.2,,,,,,,,10.02,16.25,16.50,14.46,13.94,,,,,,,,71.17,16,0
312,1,05:35:25,5,66,19.7,4.3,26.6,4.1,,,,,,,,10.30,6.33,6.71,3.84,4.28,,,,,,,,31.47,9,34
313,4,05:35:27,2,65,11.0,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,3,0
314,4,05:35:48,2,66,11.5,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
315,3,05:36:09,2,63,11.1,,,,,,,,,,,1.29,1.28,,,,,,,,,,,2.57,3,0
317,4,05:36:29,2,69,9.6,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,2,0
318,1,05:37:12,2,62,8.8,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
319,3,05:38:11,2,59,7.8,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,0
320,4,05:38:20,5,62,12.1,21.3,9.5,22.2,,,,,,,,9.89,11.43,6.16,8.57,8.56,,,,,,,,44.61,11,0
321,1,05:38:28,2,68,8.7,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
322,1,05:38:30,2,66,12.0,,,,,,,,,,,3.96,3.05,,,,,,,,,,,7.01,3,0
325,4,05:39:23,2,67,11.1,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0
326,4,05:39:43,2,63,11.1,,,,,,,,,,,2.34,2.36,,,,,,,,,,,4.71,3,0
327,1,05:39:43,2,70,8.4,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
328,4,05:40:24,2,61,9.5,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
329,4,05:40:47,3,59,9.1,12.6,,,,,,,,,,1.68,1.45,0.41,,,,,,,,,,3.54,2,0
330,1,05:41:02,2,68,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
331,4,05:41:16,2,79,8.9,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
332,4,05:42:22,2,68,7.9,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0
333,4,05:42:30,5,68,19.7,4.3,29.0,4.0,,,,,,,,10.49,6.18,6.14,3.51,3.12,,,,,,,,29.44,9,0
334,4,05:42:37,5,71,17.1,4.3,29.6,10.1,,,,,,,,11.33,14.41,13.17,14.50,14.51,,,,,,,,67.91,16,0
335,1,05:42:41,2,63,21.2,,,,,,,,,,,9.89,18.44,,,,,,,,,,,28.34,5,0
336,3,05:42:54,5,58,16.3,4.3,30.3,10.1,,,,,,,,8.71,7.19,8.29,2.75,5.92,,,,,,,,32.86,16,0
337,1,05:42:55,2,76,9.2,,,,,,,,,,,2.32,1.12,,,,,,,,,,,3.44,2,0
338,1,05:43:00,2,70,9.5,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,2,0
339,1,05:43:07,2,56,8.6,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
340,1,05:43:22,2,66,8.8,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
341,1,05:43:45,2,68,22.6,,,,,,,,,,,9.53,11.72,,,,,,,,,,,21.24,5,0
342,4,05:44:47,2,64,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,2,0
343,1,05:44:51,2,66,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
344,4,05:44:52,2,73,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
345,1,05:45:09,6,64,17.3,4.2,31.9,1.1,2.8,,,,,,,11.71,13.85,12.99,18.47,2.64,19.66,,,,,,,79.31,12,0
346,1,05:45:22,2,70,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.36,2,0
347,4,05:45:30,2,66,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
348,4,05:45:42,2,67,8.3,,,,,,,,,,,1.53,0.78,,,,,,,,,,,2.30,2,0
349,1,05:46:03,2,70,9.2,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.97,2,0
350,3,05:46:14,2,71,10.1,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
352,4,05:46:51,2,73,8.6,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
353,3,05:47:16,2,71,12.0,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.10,3,0
354,4,05:47:26,2,67,8.3,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
355,1,05:47:30,2,65,11.9,,,,,,,,,,,3.47,2.21,,,,,,,,,,,5.68,3,0