veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:43,2,61,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,56,min54.tye
2,1,00:02:45,2,62,11.1,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.24,3,0,18,min54.tye
3,1,00:05:01,2,52,8.8,,,,,,,,,,,2.27,1.11,,,,,,,,,,,3.38,2,0,34,min54.tye
4,1,00:05:05,2,62,11.9,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.44,3,0,83,min54.tye
5,2,00:09:13,5,64,20.4,4.3,35.3,4.0,,,,,,,,9.14,9.28,9.09,5.72,6.85,,,,,,,,40.08,9,0,70,min54.tye
6,2,00:11:52,5,61,15.0,4.3,29.2,10.1,,,,,,,,9.22,10.66,10.24,7.30,6.97,,,,,,,,44.40,16,0,18,min54.tye
7,1,00:13:56,2,62,9.3,,,,,,,,,,,2.52,1.30,,,,,,,,,,,3.83,2,0,25,min54.tye
8,1,00:16:45,2,66,8.7,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,2,0,79,min54.tye
9,2,00:16:51,2,62,13.2,,,,,,,,,,,4.31,2.90,,,,,,,,,,,7.21,3,0,58,min54.tye
10,2,00:17:49,2,50,8.6,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0,21,min54.tye
11,1,00:18:37,5,68,19.9,4.3,34.5,10.0,,,,,,,,12.75,17.84,18.35,17.66,17.99,,,,,,,,84.58,16,0,18,min54.tye
12,1,00:18:48,6,65,20.2,4.4,34.6,4.0,6.5,,,,,,,14.55,18.51,17.62,17.61,17.14,8.21,,,,,,,93.64,10,0,76,min54.tye
13,2,00:18:58,2,65,11.2,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0,45,min54.tye
14,2,00:22:02,2,60,9.1,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0,88,min54.tye
15,2,00:29:04,2,78,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0,90,min54.tye
16,2,00:33:20,2,64,10.5,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0,59,min54.tye
17,1,00:35:56,2,58,9.0,,,,,,,,,,,4.08,2.55,,,,,,,,,,,6.63,2,0,68,min54.tye
18,2,00:36:45,2,69,13.2,,,,,,,,,,,3.95,6.51,,,,,,,,,,,10.45,3,0,94,min54.tye
19,1,00:38:04,2,60,8.7,,,,,,,,,,,2.80,3.01,,,,,,,,,,,5.81,2,0,59,min54.tye
20,2,00:38:30,2,60,9.5,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,65,min54.tye
21,2,00:39:43,5,65,17.2,4.2,33.7,4.1,,,,,,,,9.87,13.16,13.48,14.71,11.42,,,,,,,,62.64,9,0,94,min54.tye
22,2,00:40:51,5,61,14.3,4.2,30.3,4.1,,,,,,,,9.24,5.70,5.77,5.86,5.75,,,,,,,,32.32,9,0,61,min54.tye
23,2,00:41:34,5,62,17.0,4.3,31.3,4.0,,,,,,,,9.25,3.85,3.62,3.83,4.31,,,,,,,,24.87,9,0,35,min54.tye
24,1,00:44:58,2,63,9.2,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,2,0,37,min54.tye
25,1,00:45:34,5,65,19.5,4.3,35.4,4.0,,,,,,,,13.04,18.50,18.62,16.44,15.52,,,,,,,,82.12,9,0,54,min54.tye
26,2,00:49:27,5,60,20.0,4.3,28.4,4.0,,,,,,,,8.12,4.46,4.81,2.15,2.50,,,,,,,,22.03,9,0,94,min54.tye
27,1,00:54:45,2,68,13.1,,,,,,,,,,,4.74,7.86,,,,,,,,,,,12.59,5,0,94,min54.tye
28,1,00:55:00,2,61,9.2,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,19,min54.tye
29,2,00:55:00,5,43,19.6,4.3,33.9,4.1,,,,,,,,9.17,12.07,12.32,8.91,8.72,,,,,,,,51.19,9,0,48,min54.tye
30,1,00:55:16,2,58,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,22,min54.tye
31,2,01:02:19,2,58,10.8,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,3,0,3,min54.tye
32,1,01:07:40,2,66,11.5,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0,12,min54.tye
33,1,01:07:47,2,62,8.9,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0,82,min54.tye
34,1,01:08:03,5,62,17.4,4.3,30.7,9.9,,,,,,,,11.03,12.68,12.48,19.73,16.88,,,,,,,,72.79,16,0,60,min54.tye
35,1,01:08:18,2,66,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0,88,min54.tye
36,1,01:08:56,5,59,20.5,4.3,34.1,4.0,,,,,,,,12.07,9.03,8.62,6.08,6.08,,,,,,,,41.88,9,0,85,min54.tye
37,1,01:09:54,2,66,8.8,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0,35,min54.tye
38,1,01:13:14,2,65,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0,86,min54.tye
39,2,01:18:37,5,62,12.2,4.2,29.0,10.1,,,,,,,,10.21,11.15,11.53,5.26,5.28,,,,,,,,43.42,16,0,40,min54.tye
40,1,01:25:59,5,61,17.5,4.3,33.3,4.0,,,,,,,,13.21,16.18,16.47,15.67,16.46,,,,,,,,77.99,9,0,70,min54.tye
41,2,01:38:46,5,63,14.0,4.3,28.7,4.0,,,,,,,,9.28,4.48,4.47,2.89,3.70,,,,,,,,24.81,9,0,78,min54.tye
42,1,01:43:09,2,58,9.0,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.16,2,0,73,min54.tye
43,2,01:45:49,5,65,11.1,4.3,24.1,4.1,,,,,,,,8.25,8.59,8.03,7.98,7.89,,,,,,,,40.75,9,0,57,min54.tye
44,2,01:47:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,37,min54.tye
45,1,01:47:11,4,53,10.7,21.4,3.0,,,,,,,,,2.93,5.41,3.41,3.19,,,,,,,,,14.94,3,0,87,min54.tye
46,1,01:49:13,2,58,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0,89,min54.tye
47,1,01:54:18,2,62,9.9,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.23,3,0,27,min54.tye
48,2,01:57:13,2,62,11.0,,,,,,,,,,,2.36,2.80,,,,,,,,,,,5.17,3,0,88,min54.tye
49,1,01:59:14,5,63,16.9,4.3,34.6,4.0,,,,,,,,11.95,9.35,9.20,9.44,9.62,,,,,,,,49.56,9,0,3,min54.tye
50,2,02:00:37,2,62,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,54,min54.tye
51,2,02:04:29,2,63,9.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,21,min54.tye
52,1,02:08:20,2,73,9.2,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0,21,min54.tye
53,1,02:12:36,2,66,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0,33,min54.tye
54,1,02:18:01,5,63,17.7,4.3,31.1,4.1,,,,,,,,11.56,11.07,11.49,10.75,10.77,,,,,,,,55.63,9,0,32,min54.tye
55,1,02:21:52,5,60,13.1,4.3,29.0,4.0,,,,,,,,11.34,17.33,16.71,17.36,17.10,,,,,,,,79.84,9,0,56,min54.tye
56,1,02:26:15,2,53,9.1,,,,,,,,,,,2.87,1.69,,,,,,,,,,,4.56,2,0,91,min54.tye
57,1,02:29:40,2,60,10.0,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0,52,min54.tye
58,1,02:38:12,5,61,15.3,4.3,30.2,10.0,,,,,,,,11.87,13.47,13.74,14.99,15.09,,,,,,,,69.16,16,0,47,min54.tye
59,1,02:54:08,2,58,11.5,,,,,,,,,,,3.30,2.90,,,,,,,,,,,6.20,3,0,71,min54.tye
60,2,02:58:50,2,57,10.9,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,3,0,42,min54.tye
61,1,03:03:42,2,59,8.8,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0,36,min54.tye
62,2,03:04:52,5,58,20.3,4.3,34.8,4.0,,,,,,,,8.68,11.93,12.14,6.84,6.92,,,,,,,,46.51,9,0,50,min54.tye
63,1,03:07:11,5,58,11.0,4.2,24.0,4.0,,,,,,,,9.70,8.94,9.49,7.64,8.22,,,,,,,,43.99,9,0,60,min54.tye
64,1,03:12:46,2,63,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,29,min54.tye
65,2,03:14:05,5,63,13.3,4.3,29.1,4.0,,,,,,,,8.14,4.23,4.85,4.04,4.34,,,,,,,,25.59,9,0,74,min54.tye
66,2,03:20:13,5,62,12.3,4.2,30.7,4.0,,,,,,,,9.42,8.36,8.09,5.26,5.44,,,,,,,,36.57,9,0,69,min54.tye
67,2,03:36:47,6,64,17.1,4.3,20.5,9.9,21.9,,,,,,,8.53,6.75,6.68,8.25,10.41,9.90,,,,,,,50.52,12,0,90,min54.tye
68,1,03:39:59,5,62,17.8,4.3,35.1,4.1,,,,,,,,13.36,14.18,15.03,16.40,15.71,,,,,,,,74.67,9,0,32,min54.tye
69,1,03:40:01,5,60,17.4,4.3,33.7,4.0,,,,,,,,14.26,9.45,9.60,9.39,9.24,,,,,,,,51.94,9,0,75,min54.tye
70,2,03:40:32,2,61,9.0,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.51,2,0,30,min54.tye
71,2,03:47:19,2,58,22.5,,,,,,,,,,,5.78,10.43,,,,,,,,,,,16.20,5,0,64,min54.tye
72,1,03:50:39,5,47,17.2,4.2,29.9,4.0,,,,,,,,10.22,5.76,5.74,3.20,3.26,,,,,,,,28.19,9,0,71,min54.tye
73,1,03:51:12,5,66,14.3,23.2,2.8,2.8,,,,,,,,5.95,8.92,3.60,4.21,4.45,,,,,,,,27.14,10,0,7,min54.tye
74,2,03:52:57,2,52,9.1,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,28,min54.tye
75,2,04:00:10,4,61,11.7,21.7,2.7,,,,,,,,,3.57,2.49,0.38,0.33,,,,,,,,,6.77,3,0,81,min54.tye
76,1,04:02:13,2,69,9.0,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,42,min54.tye
77,1,04:05:22,2,58,10.8,,,,,,,,,,,3.49,2.87,,,,,,,,,,,6.36,3,0,37,min54.tye
78,1,04:05:46,5,62,17.2,4.2,35.3,4.1,,,,,,,,11.32,14.22,14.81,12.45,12.32,,,,,,,,65.10,9,0,67,min54.tye
79,1,04:08:23,2,61,9.2,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.26,2,0,15,min54.tye
80,1,04:08:38,2,61,10.6,,,,,,,,,,,3.52,4.14,,,,,,,,,,,7.67,3,0,94,min54.tye
81,2,04:08:46,2,63,13.1,,,,,,,,,,,3.76,2.65,,,,,,,,,,,6.41,3,0,71,min54.tye
82,2,04:09:07,5,58,12.6,22.2,9.0,21.7,,,,,,,,7.28,12.25,8.79,6.30,4.78,,,,,,,,39.41,11,0,50,min54.tye
83,2,04:14:47,2,56,10.5,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.81,3,0,57,min54.tye
84,2,04:20:48,5,60,10.7,4.3,35.5,4.0,,,,,,,,7.39,11.51,11.40,12.33,13.04,,,,,,,,55.67,9,0,70,min54.tye
85,1,04:20:57,2,59,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.63,2,0,80,min54.tye
86,1,04:26:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,76,min54.tye
87,2,04:26:43,5,63,14.6,4.3,32.3,4.1,,,,,,,,4.70,5.45,5.20,9.48,8.81,,,,,,,,33.63,9,0,20,min54.tye
88,1,04:30:32,2,62,10.8,,,,,,,,,,,3.28,3.82,,,,,,,,,,,7.10,3,0,41,min54.tye
89,1,04:34:07,2,71,9.0,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0,12,min54.tye
90,2,04:37:20,5,61,14.7,4.3,27.6,4.1,,,,,,,,9.15,5.50,5.61,5.22,5.34,,,,,,,,30.83,9,0,76,min54.tye
91,2,04:39:59,5,61,14.7,4.3,30.2,4.0,,,,,,,,7.97,3.57,4.31,2.75,2.74,,,,,,,,21.34,9,0,14,min54.tye
92,1,04:52:22,2,63,19.7,,,,,,,,,,,9.84,13.18,,,,,,,,,,,23.02,5,0,75,min54.tye
93,2,04:53:45,5,59,19.6,4.3,30.1,10.2,,,,,,,,8.04,12.52,12.33,13.21,13.15,,,,,,,,59.26,16,0,7,min54.tye
94,2,04:58:13,2,62,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0,50,min54.tye
95,2,04:59:21,2,57,11.1,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.48,3,0,15,min54.tye
96,1,05:02:12,5,59,15.0,4.4,32.8,4.0,,,,,,,,13.68,17.48,16.08,16.84,16.39,,,,,,,,80.47,9,0,55,min54.tye
