veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:18,5,56,13.1,4.2,37.2,4.0,,,,,,,,9.81,7.54,7.36,4.83,4.91,,,,,,,,34.45,9,0
2,1,00:02:40,2,68,8.6,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
3,1,00:03:16,2,70,10.9,,,,,,,,,,,3.48,3.11,,,,,,,,,,,6.59,3,0
4,1,00:04:56,5,63,20.1,4.3,35.4,4.0,,,,,,,,11.45,15.63,15.47,8.86,13.79,,,,,,,,65.19,9,34
5,4,00:05:03,5,62,15.3,4.3,36.3,4.0,,,,,,,,11.45,14.64,14.52,13.77,13.45,,,,,,,,67.84,9,0
6,4,00:06:49,5,66,16.3,4.3,22.9,4.9,,,,,,,,9.33,7.17,7.42,4.80,5.26,,,,,,,,33.97,9,34
7,1,00:10:04,2,68,11.3,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
8,1,00:12:36,2,58,11.2,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.23,3,0
9,2,00:12:37,2,72,9.0,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
10,1,00:12:44,2,68,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
11,4,00:13:02,5,65,17.3,4.4,30.3,4.1,,,,,,,,11.42,7.15,6.94,4.16,5.12,,,,,,,,34.79,9,0
12,4,00:19:08,2,73,9.5,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.39,2,0
13,1,00:21:36,5,68,16.4,4.3,30.2,4.1,,,,,,,,10.26,6.45,5.62,2.29,4.90,,,,,,,,29.52,9,0
14,4,00:29:13,2,70,11.3,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,3,0
15,1,00:29:43,2,71,9.5,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
16,4,00:30:16,5,66,15.9,4.3,30.5,9.5,,,,,,,,10.90,14.37,14.29,18.25,19.43,,,,,,,,77.25,16,0
17,1,00:30:26,2,70,10.1,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
18,2,00:30:41,2,70,9.4,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0
19,4,00:30:54,2,72,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
20,1,00:31:00,5,66,15.1,4.3,28.7,4.1,,,,,,,,12.57,15.17,14.53,13.96,15.86,,,,,,,,72.09,9,0
21,1,00:31:17,6,70,10.2,4.3,21.3,4.0,4.5,,,,,,,11.14,13.23,13.00,9.61,13.37,15.60,,,,,,,75.95,10,0
22,4,00:31:34,2,70,7.8,,,,,,,,,,,1.65,1.64,,,,,,,,,,,3.30,2,0
23,1,00:34:36,2,69,9.0,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
24,4,00:35:53,2,72,8.3,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
25,4,00:36:05,5,58,17.0,4.2,33.4,4.0,,,,,,,,11.90,16.02,15.43,14.28,14.27,,,,,,,,71.89,9,0
26,4,00:37:07,2,58,9.1,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
27,4,00:39:33,2,65,8.9,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.73,2,0
28,1,00:43:11,2,66,9.3,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
29,1,00:43:27,2,61,8.3,,,,,,,,,,,3.46,1.71,,,,,,,,,,,5.17,2,0
30,4,00:49:07,2,70,8.8,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
31,1,00:49:23,2,68,8.6,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
32,1,00:50:44,6,66,17.3,4.6,17.7,5.2,4.5,,,,,,,9.88,11.45,11.33,4.50,11.37,11.38,,,,,,,59.92,10,34
33,1,00:52:15,2,69,9.4,,,,,,,,,,,2.87,2.98,,,,,,,,,,,5.85,2,0
34,1,00:54:24,2,65,9.0,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
35,4,00:55:12,5,66,14.7,4.2,31.4,4.1,,,,,,,,8.71,5.43,5.70,3.52,4.12,,,,,,,,27.48,9,0
36,1,01:00:29,2,65,9.3,,,,,,,,,,,2.80,1.75,,,,,,,,,,,4.55,2,0
37,4,01:02:06,2,71,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
38,4,01:06:34,5,70,18.7,5.0,31.9,8.1,,,,,,,,9.91,18.96,20.51,20.60,20.56,,,,,,,,90.54,16,0
39,1,01:07:09,2,62,9.6,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0
40,1,01:07:55,2,71,8.6,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
41,4,01:08:35,5,65,13.8,4.3,31.3,4.1,,,,,,,,8.62,4.25,5.39,4.68,3.32,,,,,,,,26.26,9,0
42,1,01:08:54,2,74,8.7,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.17,2,0
43,4,01:14:05,2,69,13.3,,,,,,,,,,,3.40,5.05,,,,,,,,,,,8.45,3,0
44,1,01:14:29,5,65,11.5,4.3,36.5,4.1,,,,,,,,11.47,10.98,12.26,11.29,11.39,,,,,,,,57.38,9,0
45,4,01:16:07,5,63,11.8,4.3,29.3,10.2,,,,,,,,9.22,5.54,5.77,3.84,4.50,,,,,,,,28.87,16,0
46,4,01:20:11,2,71,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
47,1,01:20:22,5,71,17.7,4.2,32.8,4.1,,,,,,,,10.80,14.95,15.79,17.37,16.46,,,,,,,,75.37,9,0
48,1,01:20:27,5,71,18.1,4.2,36.2,4.1,,,,,,,,13.64,16.90,17.09,15.04,16.23,,,,,,,,78.90,9,0
49,4,01:22:03,2,68,9.0,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
50,4,01:23:08,2,67,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
51,4,01:24:01,2,67,10.0,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0
52,1,01:27:49,2,76,9.3,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
53,4,01:30:43,2,65,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
54,4,01:30:46,2,75,10.1,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
55,1,01:33:12,5,67,15.1,4.4,28.1,4.0,,,,,,,,12.35,16.83,15.70,14.68,16.76,,,,,,,,76.33,9,0
56,4,01:35:36,5,73,14.3,4.3,30.8,4.0,,,,,,,,8.55,4.69,4.90,3.30,3.49,,,,,,,,24.93,9,0
57,4,01:35:38,5,72,14.9,4.2,23.4,4.8,,,,,,,,8.55,6.23,6.13,5.19,5.76,,,,,,,,31.85,9,0
58,1,01:39:02,2,68,11.7,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
59,1,01:39:58,2,69,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0
60,3,01:42:57,3,70,14.3,4.2,,,,,,,,,,4.16,2.61,3.13,,,,,,,,,,9.91,6,0
61,3,01:42:57,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
62,3,01:42:57,2,69,4.2,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.47,14,38
64,1,01:44:58,2,65,9.4,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.57,2,0
65,1,01:46:20,2,71,8.8,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
66,4,01:46:34,2,63,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
67,4,01:49:26,2,73,8.2,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.47,2,0
68,4,01:51:20,5,65,16.9,4.4,30.9,4.0,,,,,,,,9.63,5.51,5.40,3.61,3.12,,,,,,,,27.26,9,0
69,4,01:51:28,2,68,10.4,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,3,0
70,1,01:53:31,5,63,14.2,4.3,30.4,4.0,,,,,,,,12.19,15.53,15.47,15.80,16.10,,,,,,,,75.08,9,0
71,1,01:53:43,2,69,8.9,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
72,4,01:54:27,2,65,8.6,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0
73,4,02:03:50,2,71,11.5,,,,,,,,,,,3.04,3.95,,,,,,,,,,,6.99,3,0
74,1,02:04:18,6,72,14.2,5.1,16.2,4.2,4.5,,,,,,,9.84,15.35,14.29,6.12,18.76,16.66,,,,,,,81.02,10,0
75,1,02:06:07,5,67,17.4,4.3,31.4,4.0,,,,,,,,12.67,11.66,11.46,12.55,12.54,,,,,,,,60.88,9,0
76,1,02:06:12,2,63,21.3,,,,,,,,,,,8.91,9.83,,,,,,,,,,,18.75,5,0
77,4,02:07:36,5,68,19.7,4.2,27.4,4.1,,,,,,,,10.73,14.51,16.49,13.35,11.27,,,,,,,,66.35,9,0
78,4,02:12:33,5,66,14.5,4.3,29.7,4.0,,,,,,,,9.80,16.63,16.25,13.24,15.52,,,,,,,,71.45,9,0
79,4,02:16:51,2,78,10.9,,,,,,,,,,,3.24,3.10,,,,,,,,,,,6.34,3,0
80,1,02:18:49,5,63,17.2,4.4,28.9,10.1,,,,,,,,11.54,12.55,12.08,10.13,10.41,,,,,,,,56.71,16,0
81,1,02:20:17,5,67,18.2,4.3,31.3,9.9,,,,,,,,10.87,13.75,14.20,13.47,12.86,,,,,,,,65.16,16,0
82,4,02:22:40,3,64,26.2,4.0,,,,,,,,,,11.09,15.08,11.20,,,,,,,,,,37.37,4,0
83,1,02:23:29,6,74,16.4,4.2,18.8,5.0,4.9,,,,,,,11.38,16.27,16.67,8.93,15.94,14.21,,,,,,,83.41,10,0
84,1,02:26:25,5,66,17.3,4.3,32.1,4.2,,,,,,,,12.15,7.70,7.35,5.32,5.10,,,,,,,,37.63,9,0
85,1,02:31:39,2,67,12.0,,,,,,,,,,,3.62,2.36,,,,,,,,,,,5.98,3,0
86,1,02:34:40,2,71,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.20,2,0
87,1,02:39:47,2,70,9.5,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,2,0
88,1,02:42:33,3,66,8.9,12.5,,,,,,,,,,1.90,1.38,1.53,,,,,,,,,,4.81,2,0
89,4,02:42:40,2,73,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
90,1,02:42:45,2,70,12.9,,,,,,,,,,,5.08,3.53,,,,,,,,,,,8.61,3,0
91,1,02:46:06,2,62,8.5,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
92,1,02:46:50,2,76,10.0,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.60,3,0
93,1,02:47:03,5,66,17.4,4.3,34.7,4.1,,,,,,,,12.68,16.64,16.34,16.45,16.43,,,,,,,,78.54,9,0
94,1,02:47:15,2,73,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
95,1,02:47:45,5,72,19.6,4.2,29.5,4.0,,,,,,,,12.07,16.92,17.15,15.52,16.16,,,,,,,,77.82,9,0
96,1,02:48:17,5,65,14.8,4.2,31.7,4.1,,,,,,,,12.20,17.76,17.75,17.78,18.16,,,,,,,,83.65,9,0
97,1,02:49:20,2,59,11.1,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
98,1,02:49:22,2,62,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
99,4,02:50:23,5,63,15.8,4.4,31.5,4.0,,,,,,,,11.42,16.27,16.83,16.15,14.90,,,,,,,,75.57,9,0
100,1,02:52:15,2,62,9.4,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
101,1,02:53:14,2,68,8.1,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
102,1,02:53:41,2,63,8.1,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0
103,1,02:54:14,2,68,8.7,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0
104,4,03:00:34,5,63,15.3,4.3,35.3,4.0,,,,,,,,11.60,15.70,15.09,14.96,14.32,,,,,,,,71.67,9,0
105,1,03:02:13,5,68,16.0,4.3,36.7,4.0,,,,,,,,12.19,13.08,13.60,12.28,11.81,,,,,,,,62.96,9,0
106,1,03:03:02,2,71,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
107,1,03:03:21,2,68,9.0,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
108,4,03:09:23,5,62,13.8,4.3,29.1,4.0,,,,,,,,8.49,4.98,4.57,3.41,4.13,,,,,,,,25.58,9,0
109,1,03:11:03,4,64,14.5,18.0,2.9,,,,,,,,,4.44,4.40,1.96,2.01,,,,,,,,,12.81,8,0
110,1,03:14:51,5,67,13.5,21.3,10.2,21.9,,,,,,,,10.74,16.04,10.38,11.37,10.19,,,,,,,,58.72,11,34
111,1,03:15:19,5,68,16.2,4.5,30.4,4.1,,,,,,,,10.88,16.18,15.78,14.99,15.94,,,,,,,,73.78,9,0
112,1,03:15:40,5,73,18.9,5.0,32.1,8.1,,,,,,,,11.36,8.40,8.10,5.16,5.28,,,,,,,,38.30,16,0
113,1,03:16:42,5,73,14.2,4.3,31.0,4.1,,,,,,,,12.30,15.59,15.42,16.45,15.73,,,,,,,,75.49,9,0
114,1,03:21:11,2,54,7.8,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.94,2,0
115,4,03:26:34,5,66,14.5,4.3,26.6,10.1,,,,,,,,9.67,17.08,17.00,20.28,20.45,,,,,,,,84.48,16,0
116,4,03:30:26,5,68,14.1,5.0,20.3,4.4,,,,,,,,8.46,5.79,7.36,4.18,4.66,,,,,,,,30.46,9,0
117,1,03:30:40,5,69,11.3,4.3,34.4,4.0,,,,,,,,11.68,11.80,12.82,10.46,10.70,,,,,,,,57.47,9,34
118,4,03:34:09,5,61,14.0,4.3,28.7,4.0,,,,,,,,6.90,13.23,13.42,10.48,12.76,,,,,,,,56.79,9,33
119,4,03:36:29,5,65,19.5,4.3,30.7,4.1,,,,,,,,9.94,5.96,6.51,3.32,3.96,,,,,,,,29.70,9,0
120,1,03:37:45,5,68,17.3,4.4,36.7,4.1,,,,,,,,11.21,5.55,5.31,4.98,5.41,,,,,,,,32.46,9,0
121,1,03:38:13,2,72,8.7,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
122,1,03:39:29,5,64,16.0,4.4,30.0,4.2,,,,,,,,12.37,16.41,15.54,16.66,16.45,,,,,,,,77.43,9,0
123,1,03:39:40,2,73,11.3,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.62,3,0
124,1,03:39:56,2,70,9.1,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
125,1,03:40:08,5,67,12.9,4.3,30.3,10.2,,,,,,,,10.93,15.70,16.10,18.88,17.60,,,,,,,,79.21,16,0
126,1,03:41:30,2,68,8.7,,,,,,,,,,,1.87,0.92,,,,,,,,,,,2.80,2,0
127,1,03:41:52,2,70,8.8,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
128,1,03:42:06,6,72,15.0,4.2,18.4,4.9,4.9,,,,,,,11.54,15.89,16.27,10.62,18.40,17.00,,,,,,,89.71,10,0
129,1,03:47:52,6,68,15.1,4.3,18.9,4.8,4.8,,,,,,,9.83,14.94,15.06,6.66,18.95,18.72,,,,,,,84.16,10,0
130,4,03:48:12,6,69,17.2,4.4,23.8,5.1,8.1,,,,,,,10.35,19.12,18.78,8.43,21.05,20.56,,,,,,,98.29,10,0
131,4,03:48:19,2,67,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
132,4,03:53:07,2,80,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
133,1,04:01:38,5,65,13.3,21.0,9.5,22.1,,,,,,,,10.08,13.70,10.64,11.02,10.19,,,,,,,,55.63,11,0
134,1,04:02:11,5,66,14.5,4.3,30.0,4.0,,,,,,,,9.18,5.75,5.35,3.12,4.30,,,,,,,,27.69,9,0
135,1,04:03:37,2,60,11.2,,,,,,,,,,,3.62,3.71,,,,,,,,,,,7.34,3,0
136,1,04:04:36,6,74,14.2,4.3,17.5,6.1,4.2,,,,,,,11.89,16.53,16.41,6.74,17.62,17.14,,,,,,,86.32,10,34
137,1,04:05:07,5,68,17.5,4.4,35.5,4.0,,,,,,,,14.05,19.86,18.93,18.91,17.22,,,,,,,,88.97,9,0
138,1,04:05:29,6,70,15.4,4.3,12.4,4.7,4.1,,,,,,,11.66,16.74,16.64,3.93,17.83,18.63,,,,,,,85.43,10,0
139,4,04:06:56,5,72,16.3,4.3,23.7,4.9,,,,,,,,8.43,6.06,6.41,4.62,4.19,,,,,,,,29.71,9,0
140,1,04:08:40,2,66,9.2,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
141,1,04:13:54,5,70,12.1,4.3,32.9,4.0,,,,,,,,11.90,14.97,13.96,14.99,14.43,,,,,,,,70.25,9,0
142,1,04:13:57,2,67,11.6,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
143,4,04:14:36,2,68,9.6,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
144,1,04:14:41,5,65,18.3,4.3,33.0,5.1,,,,,,,,10.84,15.07,14.80,16.20,15.95,,,,,,,,72.85,9,0
145,1,04:17:28,5,70,17.3,4.3,30.1,4.1,,,,,,,,12.52,9.60,9.23,9.05,9.60,,,,,,,,50.01,9,0
146,1,04:18:41,2,69,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
147,1,04:21:33,6,65,18.0,4.3,18.8,5.2,4.7,,,,,,,9.52,13.83,14.21,21.76,11.70,10.74,,,,,,,81.76,10,0
148,1,04:21:42,6,66,16.4,4.4,18.9,5.5,4.4,,,,,,,10.88,16.94,15.82,6.22,18.16,18.55,,,,,,,86.56,10,0
149,1,04:21:58,2,73,11.0,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.17,3,0
150,1,04:23:15,6,68,15.6,4.2,19.2,4.8,5.0,,,,,,,11.00,15.91,15.94,5.47,20.64,19.14,,,,,,,88.11,10,0
151,1,04:26:45,2,56,11.2,,,,,,,,,,,2.84,1.75,,,,,,,,,,,4.59,3,0
152,1,04:27:44,5,59,18.9,4.3,33.1,4.0,,,,,,,,10.78,8.68,8.65,6.14,5.60,,,,,,,,39.85,9,0
153,1,04:27:47,2,70,21.6,,,,,,,,,,,11.01,10.55,,,,,,,,,,,21.56,5,0
154,1,04:28:07,5,68,11.6,4.3,31.1,4.0,,,,,,,,11.55,14.52,15.29,16.81,15.18,,,,,,,,73.35,9,0
155,4,04:31:30,2,61,21.2,,,,,,,,,,,7.86,9.05,,,,,,,,,,,16.91,5,0
156,1,04:33:20,2,65,21.1,,,,,,,,,,,10.67,14.64,,,,,,,,,,,25.31,5,0
157,4,04:36:36,5,65,17.0,4.3,28.7,10.2,,,,,,,,10.57,13.71,12.99,11.10,10.85,,,,,,,,59.22,16,0
158,4,04:36:59,5,73,11.2,4.2,28.0,4.0,,,,,,,,6.75,6.21,7.43,9.05,9.44,,,,,,,,38.88,9,34
159,4,04:38:17,2,64,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.39,2,0
160,4,04:38:44,5,69,12.2,4.3,16.8,4.1,,,,,,,,8.87,6.54,7.48,5.09,6.42,,,,,,,,34.40,9,0
161,1,04:39:40,2,68,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
162,1,04:42:22,5,65,11.8,4.4,28.0,4.1,,,,,,,,11.40,11.80,10.83,10.73,12.07,,,,,,,,56.84,9,34
163,1,04:45:00,2,73,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
164,1,04:45:04,2,68,11.9,,,,,,,,,,,3.76,2.42,,,,,,,,,,,6.18,3,0
165,1,04:45:32,2,68,11.6,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.57,3,0
166,1,04:46:09,5,63,15.9,4.4,32.0,4.0,,,,,,,,11.22,6.56,5.70,4.53,3.37,,,,,,,,31.38,9,0
167,4,04:46:35,2,65,13.2,,,,,,,,,,,3.94,3.06,,,,,,,,,,,6.99,3,0
168,4,04:46:37,2,73,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
169,4,04:48:02,2,80,10.9,,,,,,,,,,,2.61,4.14,,,,,,,,,,,6.75,3,0
170,4,04:48:16,5,67,14.9,4.3,29.6,4.9,,,,,,,,13.21,19.24,19.41,21.95,22.69,,,,,,,,96.50,9,0
171,4,04:49:07,2,70,11.5,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
172,4,04:52:26,2,65,9.8,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
173,4,04:52:43,2,67,9.4,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
174,4,04:53:59,2,73,8.4,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
175,1,04:55:04,2,69,9.3,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.12,2,0
176,1,04:55:46,5,65,16.4,4.3,29.1,4.0,,,,,,,,11.82,16.75,15.97,15.89,16.34,,,,,,,,76.77,9,0
177,4,04:57:21,5,66,14.9,4.4,30.9,4.0,,,,,,,,12.50,17.37,18.01,18.19,22.41,,,,,,,,88.46,9,0
178,4,04:57:58,2,65,12.1,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.02,3,0
179,4,04:59:46,2,60,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
180,1,05:00:50,2,62,8.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
181,1,05:02:10,5,70,14.3,4.4,34.3,4.1,,,,,,,,9.69,6.04,6.91,4.96,4.42,,,,,,,,32.02,9,0
182,1,05:02:20,2,70,8.5,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
183,4,05:04:09,2,66,9.0,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
184,1,05:04:30,2,66,10.9,,,,,,,,,,,3.13,2.49,,,,,,,,,,,5.63,3,0
186,3,05:04:41,3,68,13.4,4.6,,,,,,,,,,5.49,8.45,8.70,,,,,,,,,,22.64,6,0
187,3,05:04:41,2,69,5.0,,,,,,,,,,,8.58,9.51,,,,,,,,,,,18.09,14,38
189,3,05:05:11,2,64,9.1,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
190,4,05:05:29,6,70,15.4,4.2,25.2,8.3,5.0,,,,,,,9.31,19.51,19.82,7.25,21.67,20.03,,,,,,,97.59,10,0
191,1,05:05:35,2,70,14.9,,,,,,,,,,,5.47,8.80,,,,,,,,,,,14.28,5,0
192,1,05:06:23,5,62,15.6,4.3,30.6,4.0,,,,,,,,13.22,16.04,15.20,17.75,16.34,,,,,,,,78.54,9,0
193,1,05:06:30,2,70,8.8,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
194,1,05:06:45,2,59,9.0,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.96,2,0
195,4,05:07:07,2,68,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
196,1,05:07:24,2,68,9.0,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
197,4,05:07:30,2,63,8.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
198,4,05:07:35,5,70,18.0,4.4,32.8,5.0,,,,,,,,9.89,19.49,18.49,21.39,21.54,,,,,,,,90.80,9,0
199,4,05:08:19,2,70,11.4,,,,,,,,,,,3.33,3.32,,,,,,,,,,,6.65,3,0
200,4,05:10:21,5,70,18.3,4.3,31.5,4.1,,,,,,,,10.34,15.32,15.39,15.68,15.79,,,,,,,,72.53,9,0
201,4,05:10:27,2,75,11.7,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0
202,1,05:10:48,6,70,16.3,4.6,18.0,4.8,4.9,,,,,,,11.40,16.41,16.02,8.16,19.00,18.49,,,,,,,89.48,10,0
203,4,05:12:06,2,66,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
204,1,05:13:24,2,64,12.2,,,,,,,,,,,3.83,2.39,,,,,,,,,,,6.22,3,0
205,1,05:15:36,6,68,14.0,4.4,13.8,4.4,4.3,,,,,,,10.03,13.43,13.86,3.07,16.52,17.98,,,,,,,74.89,10,34
206,4,05:15:41,2,59,11.6,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,3,0
207,4,05:15:46,2,68,11.6,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.39,3,0
208,4,05:16:13,2,73,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
209,4,05:16:42,2,88,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
210,1,05:17:55,2,69,12.8,,,,,,,,,,,4.33,2.77,,,,,,,,,,,7.10,3,0
211,1,05:18:11,5,66,14.5,4.4,26.9,10.1,,,,,,,,9.64,6.60,6.02,5.42,5.45,,,,,,,,33.14,16,0
212,4,05:18:41,2,71,10.2,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.14,3,0
213,4,05:19:43,2,73,8.7,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
214,1,05:19:44,2,80,12.8,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.09,3,0
215,4,05:20:19,2,69,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
216,1,05:20:41,5,63,13.8,4.4,29.5,4.1,,,,,,,,11.42,16.31,16.05,16.13,15.89,,,,,,,,75.79,9,0
217,1,05:21:21,5,70,14.1,4.3,30.2,4.2,,,,,,,,11.28,17.21,16.60,17.13,17.28,,,,,,,,79.50,9,34
218,4,05:22:08,2,67,12.9,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0
219,4,05:23:12,2,69,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
220,4,05:24:00,2,62,12.2,,,,,,,,,,,3.22,2.45,,,,,,,,,,,5.67,3,0
221,3,05:24:04,5,72,15.0,4.3,23.2,4.9,,,,,,,,8.98,6.31,6.78,5.74,5.55,,,,,,,,33.36,9,0
223,1,05:24:25,2,62,8.5,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0
224,4,05:24:36,2,74,9.9,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
225,4,05:26:04,5,73,19.5,4.3,28.8,4.0,,,,,,,,9.72,6.19,6.14,4.89,3.81,,,,,,,,30.75,9,0
226,4,05:26:06,5,68,15.8,4.3,29.5,4.0,,,,,,,,8.73,5.58,5.50,3.38,4.36,,,,,,,,27.54,9,0
227,2,05:26:10,2,65,11.3,,,,,,,,,,,2.74,3.62,,,,,,,,,,,6.36,3,0
228,1,05:26:11,2,56,10.9,,,,,,,,,,,3.34,2.93,,,,,,,,,,,6.27,3,0
229,4,05:26:25,2,63,13.8,,,,,,,,,,,3.68,6.43,,,,,,,,,,,10.11,3,0
230,4,05:26:47,5,69,15.2,4.3,17.0,4.1,,,,,,,,8.40,6.32,6.43,3.62,4.57,,,,,,,,29.35,9,0
231,1,05:26:49,2,68,9.0,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
232,4,05:26:50,2,70,7.8,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0
233,4,05:26:58,2,66,8.4,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
234,4,05:27:11,2,68,13.2,,,,,,,,,,,3.73,2.82,,,,,,,,,,,6.54,3,0
235,4,05:28:01,2,71,8.9,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
236,1,05:28:05,5,66,10.3,3.4,4.6,4.4,,,,,,,,15.36,7.80,7.11,21.90,21.66,,,,,,,,73.83,7,0
237,1,05:28:16,2,65,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
238,4,05:28:32,2,58,9.0,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
239,1,05:28:45,3,61,10.2,14.4,,,,,,,,,,2.36,2.12,1.17,,,,,,,,,,5.65,3,0
240,1,05:29:04,2,66,8.7,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
241,4,05:29:21,2,65,11.7,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.77,3,0
242,4,05:29:29,2,69,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
243,1,05:29:50,2,66,13.1,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0
244,1,05:30:48,2,65,21.4,,,,,,,,,,,7.58,9.84,,,,,,,,,,,17.41,5,0
245,1,05:31:31,5,63,15.9,4.3,29.9,10.1,,,,,,,,10.64,6.95,7.09,6.41,5.16,,,,,,,,36.24,16,0
246,1,05:31:33,5,63,16.6,4.4,30.6,10.1,,,,,,,,10.91,5.69,6.21,5.23,4.42,,,,,,,,32.46,16,0
247,1,05:31:38,2,68,9.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
248,4,05:32:14,5,65,15.1,4.3,23.5,4.8,,,,,,,,6.57,5.23,5.02,4.88,5.19,,,,,,,,26.88,9,34
249,1,05:33:38,2,75,9.0,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.88,2,0
250,4,05:34:46,2,68,11.9,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.25,3,0
251,4,05:34:55,2,71,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
252,1,05:35:21,2,65,21.3,,,,,,,,,,,12.06,13.51,,,,,,,,,,,25.57,5,0
253,4,05:35:24,2,68,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
254,1,05:35:26,2,62,21.9,,,,,,,,,,,11.42,12.73,,,,,,,,,,,24.15,5,0
255,4,05:36:07,2,72,9.4,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0
256,1,05:36:14,2,66,11.7,,,,,,,,,,,4.00,4.90,,,,,,,,,,,8.90,3,0
257,4,05:36:44,2,75,9.0,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
258,4,05:36:58,2,60,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
259,4,05:37:44,2,68,11.5,,,,,,,,,,,4.13,4.15,,,,,,,,,,,8.28,3,0
260,1,05:38:14,2,68,11.6,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0
261,4,05:38:22,2,69,10.6,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0
262,1,05:38:22,2,66,9.2,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.52,2,0
263,4,05:38:37,2,68,7.9,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0
264,1,05:38:50,2,66,9.1,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
265,4,05:38:54,2,70,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
266,4,05:39:14,3,70,20.7,5.1,,,,,,,,,,16.61,15.27,15.01,,,,,,,,,,46.89,6,0
267,4,05:40:14,2,60,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
268,1,05:40:35,5,64,12.5,4.3,29.7,4.0,,,,,,,,11.41,15.36,15.88,16.31,14.47,,,,,,,,73.44,9,0
269,1,05:40:51,2,65,21.4,,,,,,,,,,,9.27,11.03,,,,,,,,,,,20.30,5,0
270,1,05:41:01,2,75,9.0,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
271,1,05:41:18,2,62,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
272,1,05:41:25,2,68,13.1,,,,,,,,,,,5.04,3.21,,,,,,,,,,,8.24,3,0
273,1,05:41:28,2,72,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
274,3,05:41:54,2,71,9.2,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
275,1,05:41:54,2,67,9.5,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.41,2,0
276,4,05:41:56,2,65,11.1,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,3,0
277,4,05:42:01,2,68,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
278,1,05:42:41,2,65,11.0,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.76,3,0
279,4,05:42:56,2,66,8.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
280,4,05:44:05,2,68,9.5,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,0
281,1,05:44:18,5,75,14.1,4.4,29.6,4.1,,,,,,,,9.30,8.31,6.53,5.40,6.48,,,,,,,,36.02,9,0
282,1,05:44:42,3,61,13.2,4.5,,,,,,,,,,8.95,11.40,16.33,,,,,,,,,,36.68,6,0
283,1,05:45:01,2,66,20.1,,,,,,,,,,,11.38,12.09,,,,,,,,,,,23.48,5,0
284,2,05:45:20,2,75,14.6,,,,,,,,,,,5.29,5.56,,,,,,,,,,,10.84,5,0
285,1,05:45:25,5,66,14.9,4.3,37.3,4.1,,,,,,,,12.00,17.32,17.56,19.45,20.39,,,,,,,,86.71,9,0
287,4,05:46:08,5,64,19.5,4.3,32.9,4.0,,,,,,,,11.54,16.23,15.95,14.35,14.68,,,,,,,,72.75,9,0
288,2,05:46:24,2,77,12.3,,,,,,,,,,,3.61,2.63,,,,,,,,,,,6.23,3,0
289,4,05:46:52,2,64,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
290,4,05:47:00,5,72,14.2,4.2,23.3,4.1,,,,,,,,8.43,5.58,6.21,3.98,4.82,,,,,,,,29.03,9,0
291,1,05:47:05,2,73,9.1,,,,,,,,,,,2.47,1.24,,,,,,,,,,,3.71,2,0
292,4,05:47:24,5,67,15.6,4.4,18.9,4.0,,,,,,,,9.87,6.64,6.62,5.25,4.53,,,,,,,,32.91,9,0
293,4,05:47:28,2,71,11.5,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0
294,1,05:47:29,2,73,9.5,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
295,1,05:47:33,2,67,9.3,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.65,2,0
296,1,05:47:38,2,65,9.0,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,2,0
297,1,05:47:44,4,66,13.2,15.3,3.0,,,,,,,,,3.36,3.25,2.58,2.00,,,,,,,,,11.20,3,0
298,1,05:47:48,2,62,13.3,,,,,,,,,,,4.66,3.09,,,,,,,,,,,7.75,3,0
299,4,05:47:54,2,68,10.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,3,0
300,4,05:48:10,2,68,7.7,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
301,1,05:48:17,2,65,11.2,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
302,4,05:48:37,6,53,13.3,5.1,4.3,13.0,13.5,,,,,,,14.68,7.08,17.07,17.93,17.15,16.69,,,,,,,90.59,12,0
303,1,05:48:44,5,68,15.6,4.3,29.5,5.0,,,,,,,,11.62,17.53,19.48,18.43,18.63,,,,,,,,85.70,9,0
304,1,05:49:58,2,60,7.7,,,,,,,,,,,1.52,1.72,,,,,,,,,,,3.24,2,0
305,1,05:50:02,2,66,13.3,,,,,,,,,,,4.55,2.60,,,,,,,,,,,7.14,3,0
306,4,05:50:28,2,67,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
307,1,05:50:33,2,70,8.9,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
308,1,05:51:26,5,70,16.4,4.2,22.9,4.5,,,,,,,,10.00,16.51,15.87,20.50,18.86,,,,,,,,81.75,9,0
309,1,05:51:44,2,70,9.5,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.76,2,0
310,4,05:51:57,5,66,17.9,4.4,23.6,4.6,,,,,,,,9.19,7.71,4.24,5.25,5.06,,,,,,,,31.44,9,0
311,4,05:52:10,5,65,16.2,4.4,24.2,4.3,,,,,,,,9.28,6.73,6.94,4.03,4.96,,,,,,,,31.95,9,0
312,4,05:52:17,2,73,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
313,4,05:52:28,2,63,11.9,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
314,1,05:52:56,5,68,18.8,4.3,33.5,4.1,,,,,,,,13.35,17.00,17.48,17.85,16.74,,,,,,,,82.42,9,0
315,4,05:53:34,2,65,9.0,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
316,1,05:53:55,2,63,13.3,,,,,,,,,,,4.54,4.13,,,,,,,,,,,8.67,3,0
317,1,05:53:57,2,66,18.2,,,,,,,,,,,6.77,8.36,,,,,,,,,,,15.13,5,34
318,4,05:54:18,2,61,12.9,,,,,,,,,,,3.42,2.18,,,,,,,,,,,5.60,3,0
319,4,05:54:36,3,65,14.6,4.3,,,,,,,,,,11.14,8.18,8.05,,,,,,,,,,27.37,6,0
320,4,05:54:41,3,66,15.3,4.5,,,,,,,,,,9.00,8.21,8.51,,,,,,,,,,25.73,6,0
321,4,05:54:46,2,66,8.3,,,,,,,,,,,1.69,1.67,,,,,,,,,,,3.36,2,0
322,1,05:55:05,2,66,11.6,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.62,3,0
323,4,05:55:35,2,70,14.3,,,,,,,,,,,4.08,3.67,,,,,,,,,,,7.75,5,0
324,1,05:55:48,2,62,8.9,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
325,1,05:55:53,2,69,8.9,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
326,4,05:55:53,2,73,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0