veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:21,2,63,8.6,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,0,69,min54.tye
2,1,00:03:53,5,60,18.5,4.3,29.0,10.1,,,,,,,,12.68,6.85,7.07,5.90,6.27,,,,,,,,38.77,16,0,53,min54.tye
3,1,00:04:03,6,60,17.7,1.5,4.2,28.8,4.0,,,,,,,11.59,1.02,13.84,13.82,13.28,13.13,,,,,,,66.68,14,0,37,min54.tye
4,1,00:15:26,2,60,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.28,2,0,4,min54.tye
5,1,00:16:35,6,61,13.2,1.6,4.1,30.5,9.9,,,,,,,9.63,1.09,13.74,14.65,15.15,16.27,,,,,,,70.55,14,0,1,min54.tye
6,2,00:17:50,2,63,9.0,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,22,min54.tye
7,1,00:20:45,2,75,8.8,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0,3,min54.tye
8,2,00:23:12,2,57,8.5,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,88,min54.tye
9,2,00:23:36,5,58,19.5,4.3,35.8,4.1,,,,,,,,8.93,11.86,11.71,7.62,8.14,,,,,,,,48.26,9,0,41,min54.tye
10,2,00:25:08,2,63,9.3,,,,,,,,,,,3.36,2.19,,,,,,,,,,,5.55,2,0,33,min54.tye
11,2,00:27:25,5,59,19.0,4.4,29.3,10.3,,,,,,,,9.12,12.54,12.53,14.10,11.31,,,,,,,,59.60,16,0,4,min54.tye
12,1,00:28:46,2,67,9.4,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.10,2,0,72,min54.tye
13,1,00:38:05,2,60,9.2,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0,62,min54.tye
14,2,00:41:37,5,60,15.8,4.3,30.7,4.1,,,,,,,,8.51,4.87,5.12,2.97,3.54,,,,,,,,25.00,9,0,34,min54.tye
15,2,00:44:00,2,62,8.6,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,0,70,min54.tye
16,1,00:48:15,5,60,17.3,4.3,34.6,4.1,,,,,,,,10.18,7.81,7.58,4.82,5.01,,,,,,,,35.40,9,0,96,min54.tye
17,1,00:54:07,5,61,15.0,4.3,29.0,10.1,,,,,,,,9.34,6.64,6.71,5.92,6.38,,,,,,,,34.99,16,0,5,min54.tye
18,1,00:57:05,5,61,14.8,4.3,30.7,10.1,,,,,,,,9.03,14.58,14.78,15.87,16.37,,,,,,,,70.63,16,0,86,min54.tye
19,2,00:57:44,5,60,12.2,4.3,29.0,10.1,,,,,,,,9.46,8.12,7.79,3.47,3.44,,,,,,,,32.29,16,0,28,min54.tye
20,1,00:59:45,6,60,17.0,4.4,28.1,1.6,9.9,,,,,,,10.89,13.64,14.00,0.84,15.12,14.77,,,,,,,69.26,12,0,62,min54.tye
21,2,01:08:55,4,63,12.7,29.5,4.1,,,,,,,,,8.66,9.64,8.81,8.24,,,,,,,,,35.35,8,0,70,min54.tye
22,2,01:14:17,2,62,11.3,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.34,3,0,41,min54.tye
23,1,01:19:59,2,65,8.9,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,56,min54.tye
24,1,01:20:31,2,62,8.9,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0,5,min54.tye
25,1,01:23:24,2,60,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0,83,min54.tye
26,1,01:24:31,5,62,14.9,4.2,34.1,4.0,,,,,,,,10.15,13.65,14.18,11.04,9.30,,,,,,,,58.32,9,0,27,min54.tye
27,2,01:34:00,5,57,19.6,4.4,28.9,10.0,,,,,,,,10.28,12.80,13.08,14.16,14.92,,,,,,,,65.23,16,0,95,min54.tye
28,1,01:36:52,4,57,14.5,30.0,3.0,,,,,,,,,5.34,13.62,6.64,5.82,,,,,,,,,31.42,4,0,85,min54.tye
29,1,01:38:11,2,59,8.9,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,60,min54.tye
30,1,01:45:25,5,64,19.6,4.3,28.8,10.1,,,,,,,,9.75,6.49,6.75,6.01,6.53,,,,,,,,35.53,16,0,37,min54.tye
31,1,01:47:12,5,62,12.7,20.8,9.4,22.1,,,,,,,,8.83,6.70,4.22,4.47,4.75,,,,,,,,28.97,11,0,26,min54.tye
32,2,01:50:13,2,62,9.1,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0,42,min54.tye
33,1,01:50:59,2,71,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,48,min54.tye
34,1,01:55:10,6,61,17.4,1.7,4.3,27.8,4.0,,,,,,,10.84,0.88,14.05,14.10,14.48,15.18,,,,,,,69.54,14,0,68,min54.tye
35,2,02:03:51,2,61,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,71,min54.tye
36,2,02:04:48,2,64,11.0,,,,,,,,,,,2.13,2.43,,,,,,,,,,,4.56,3,0,24,min54.tye
37,1,02:14:58,2,64,10.9,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,3,0,71,min54.tye
38,1,02:19:30,2,62,10.5,,,,,,,,,,,3.31,3.85,,,,,,,,,,,7.16,3,0,81,min54.tye
39,1,02:35:15,2,60,9.9,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0,81,min54.tye
40,1,02:41:05,5,63,17.7,4.3,26.1,10.1,,,,,,,,10.55,7.04,7.37,7.12,6.99,,,,,,,,39.07,16,0,66,min54.tye
41,2,02:47:44,6,62,14.7,4.4,20.8,10.0,23.3,,,,,,,8.68,6.83,6.53,8.35,9.89,8.34,,,,,,,48.61,12,0,44,min54.tye
42,2,03:00:13,2,62,11.0,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,3,0,58,min54.tye
43,2,03:02:34,3,63,12.8,16.6,,,,,,,,,,2.97,3.29,1.19,,,,,,,,,,7.45,3,0,34,min54.tye
44,1,03:05:51,2,69,8.5,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0,80,min54.tye
45,1,03:11:34,2,60,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0,11,min54.tye
46,1,03:11:57,5,57,14.1,4.3,29.1,4.0,,,,,,,,10.49,14.26,14.32,11.72,14.63,,,,,,,,65.42,9,0,89,min54.tye
47,2,03:25:42,5,59,20.0,4.3,31.1,4.0,,,,,,,,8.72,11.29,11.56,7.47,7.41,,,,,,,,46.45,9,0,99,min54.tye
48,2,03:28:39,5,63,12.3,4.3,30.8,4.0,,,,,,,,8.11,8.23,7.67,4.74,5.01,,,,,,,,33.76,9,0,40,min54.tye
49,1,03:35:26,2,60,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,63,min54.tye
50,2,03:36:01,2,58,13.1,,,,,,,,,,,3.62,2.62,,,,,,,,,,,6.24,3,0,18,min54.tye
51,2,03:38:53,2,71,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0,55,min54.tye
52,2,03:45:28,2,59,22.5,,,,,,,,,,,6.26,9.90,,,,,,,,,,,16.16,5,0,25,min54.tye
53,2,03:46:20,2,64,10.8,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.20,3,0,17,min54.tye
54,2,03:57:43,5,61,10.7,4.4,36.2,4.0,,,,,,,,6.43,11.64,11.20,8.97,12.34,,,,,,,,50.57,9,0,66,min54.tye
55,2,04:00:15,5,65,12.6,22.1,8.9,21.8,,,,,,,,8.88,12.95,12.20,12.63,7.32,,,,,,,,53.98,11,0,81,min54.tye
56,2,04:04:08,5,66,20.3,4.3,30.3,10.1,,,,,,,,10.44,13.88,13.98,14.59,14.59,,,,,,,,67.48,16,0,49,min54.tye
57,2,04:10:09,2,58,10.4,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,3,0,39,min54.tye
58,1,04:13:21,4,63,12.7,26.0,2.9,,,,,,,,,3.01,5.78,3.12,3.63,,,,,,,,,15.54,3,0,44,min54.tye
59,1,04:15:46,5,66,14.0,4.3,29.5,4.1,,,,,,,,7.11,4.23,4.62,3.63,3.43,,,,,,,,23.03,9,0,65,min54.tye
60,1,04:16:53,2,75,9.0,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0,60,min54.tye
61,2,04:18:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,34,min54.tye
62,1,04:18:06,2,12,8.6,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0,35,min54.tye
63,2,04:26:06,5,60,20.5,4.3,35.0,10.1,,,,,,,,10.06,7.43,7.68,9.09,8.32,,,,,,,,42.57,16,0,88,min54.tye
64,2,04:26:14,2,60,9.2,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,9,min54.tye
65,2,04:27:10,5,62,14.7,4.3,28.3,4.0,,,,,,,,9.93,7.79,7.56,7.66,7.61,,,,,,,,40.55,9,0,29,min54.tye
66,2,04:27:13,5,62,14.6,4.3,32.2,4.0,,,,,,,,9.35,8.26,8.03,8.13,7.87,,,,,,,,41.64,9,0,7,min54.tye
67,1,04:27:17,2,60,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0,41,min54.tye
68,2,04:37:30,2,66,8.4,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0,63,min54.tye
69,2,04:40:35,2,64,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,22,min54.tye
70,2,04:48:10,2,68,8.3,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0,96,min54.tye
71,1,04:49:18,6,63,14.6,4.4,20.8,10.0,23.1,,,,,,,9.52,6.66,6.22,6.71,7.16,6.19,,,,,,,42.45,12,0,11,min54.tye
72,2,04:51:39,5,62,18.7,4.3,29.2,10.1,,,,,,,,12.74,12.58,12.56,14.73,14.62,,,,,,,,67.24,16,0,62,min54.tye
73,1,04:52:38,2,58,9.4,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0,16,min54.tye
74,2,04:53:08,2,62,8.5,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0,69,min54.tye
75,2,04:54:29,5,65,20.4,4.3,32.4,4.0,,,,,,,,9.83,8.56,8.33,7.23,7.99,,,,,,,,41.95,9,0,20,min54.tye
76,2,04:57:43,2,57,9.3,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,45,min54.tye
77,2,04:59:10,6,64,20.4,4.3,32.4,5.5,5.5,,,,,,,9.63,7.33,7.15,4.08,3.62,3.52,,,,,,,35.33,10,0,45,min54.tye
78,1,05:02:35,2,59,10.9,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0,1,min54.tye
79,1,05:04:03,2,62,19.7,,,,,,,,,,,7.83,10.56,,,,,,,,,,,18.39,5,0,75,min54.tye
80,2,05:04:39,2,62,22.3,,,,,,,,,,,9.69,7.78,,,,,,,,,,,17.47,5,0,83,min54.tye
81,2,05:04:51,2,61,9.8,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0,7,min54.tye
82,2,05:06:16,5,63,17.3,4.3,32.6,4.0,,,,,,,,10.49,9.45,9.05,11.46,10.59,,,,,,,,51.04,9,0,5,min54.tye
83,1,05:06:22,2,67,8.8,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,8,min54.tye
84,1,05:07:51,2,64,9.0,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0,42,min54.tye
85,2,05:08:44,5,63,19.3,4.3,31.0,4.0,,,,,,,,10.54,14.94,14.55,11.89,11.49,,,,,,,,63.41,9,0,49,min54.tye
86,1,05:08:53,2,59,8.7,,,,,,,,,,,1.89,0.92,,,,,,,,,,,2.81,2,0,70,min54.tye
87,2,05:09:41,2,58,21.1,,,,,,,,,,,7.47,11.70,,,,,,,,,,,19.17,5,0,77,min54.tye
88,2,05:13:10,2,66,13.2,,,,,,,,,,,3.99,2.80,,,,,,,,,,,6.79,3,0,96,min54.tye
89,2,05:15:08,2,60,21.3,,,,,,,,,,,7.39,9.47,,,,,,,,,,,16.86,5,0,45,min54.tye
90,2,05:18:36,2,76,10.7,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,0,66,min54.tye
91,2,05:21:59,2,63,11.5,,,,,,,,,,,3.85,6.96,,,,,,,,,,,10.81,3,0,28,min54.tye
92,1,05:22:14,2,61,9.3,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0,55,min54.tye
93,2,05:22:41,2,62,9.0,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0,81,min54.tye
94,2,05:26:08,3,64,12.0,15.7,,,,,,,,,,2.37,1.80,0.94,,,,,,,,,,5.10,3,0,25,min54.tye
95,1,05:26:50,2,57,10.5,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0,27,min54.tye
96,2,05:28:52,5,60,17.3,4.3,33.5,4.0,,,,,,,,10.28,12.08,12.35,13.86,13.82,,,,,,,,62.39,9,0,22,min54.tye
97,2,05:31:53,2,62,9.5,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,78,min54.tye
98,1,05:32:23,2,63,8.9,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0,43,min54.tye
99,2,05:32:56,2,58,8.2,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.22,2,0,95,min54.tye
100,2,05:33:34,2,64,22.2,,,,,,,,,,,10.18,9.64,,,,,,,,,,,19.83,5,0,7,min54.tye
101,2,05:34:05,5,58,14.3,4.2,29.2,4.0,,,,,,,,8.99,5.79,6.23,4.27,6.47,,,,,,,,31.75,9,0,62,min54.tye
102,1,05:34:15,2,53,9.4,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,91,min54.tye
103,2,05:34:45,5,60,14.8,4.1,28.5,10.0,,,,,,,,7.09,11.52,11.43,13.83,14.70,,,,,,,,58.57,16,0,94,min54.tye
104,2,05:35:07,2,70,8.8,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.39,2,0,27,min54.tye
105,2,05:35:59,5,58,17.2,4.2,29.0,4.1,,,,,,,,9.62,4.27,4.68,2.69,2.66,,,,,,,,23.93,9,0,7,min54.tye
106,1,05:36:46,2,59,9.4,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0,29,min54.tye
107,1,05:39:37,2,58,8.7,,,,,,,,,,,1.61,0.78,,,,,,,,,,,2.39,2,0,10,min54.tye
108,2,05:40:08,2,82,11.6,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.57,3,0,99,min54.tye
109,1,05:40:25,2,52,10.3,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0,26,min54.tye
110,1,05:41:10,2,56,9.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0,42,min54.tye
111,1,05:41:14,2,52,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,87,min54.tye
112,1,05:41:29,5,60,15.0,4.3,32.9,4.0,,,,,,,,10.95,15.35,13.68,14.67,15.35,,,,,,,,70.00,9,0,39,min54.tye
113,2,05:42:30,2,66,8.9,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.22,2,0,95,min54.tye
114,1,05:43:21,2,61,8.9,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,94,min54.tye
115,1,05:43:47,2,58,10.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,3,0,45,min54.tye
116,1,05:43:49,2,58,8.6,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0,60,min54.tye
117,2,05:44:01,2,58,9.3,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0,28,min54.tye
118,1,05:46:28,2,63,10.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.52,3,0,69,min54.tye
119,1,05:46:46,2,61,8.9,,,,,,,,,,,1.56,0.86,,,,,,,,,,,2.42,2,0,30,min54.tye
120,2,05:47:12,5,56,12.5,4.3,21.0,4.0,,,,,,,,8.42,8.15,7.76,4.17,5.26,,,,,,,,33.76,9,0,49,min54.tye
121,2,05:47:26,2,61,8.6,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,2,0,81,min54.tye
122,2,05:49:49,5,60,19.4,4.5,33.6,4.1,,,,,,,,9.63,14.84,14.86,10.45,11.58,,,,,,,,61.37,9,0,52,min54.tye
123,2,05:51:06,2,59,9.3,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0,88,min54.tye
124,1,05:53:24,2,57,10.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,3,0,75,min54.tye
125,1,05:54:36,2,59,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,16,min54.tye
126,1,05:56:39,2,59,10.7,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0,37,min54.tye
127,1,05:56:41,2,62,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,31,min54.tye
128,2,05:58:12,2,58,11.5,,,,,,,,,,,3.42,5.16,,,,,,,,,,,8.58,3,0,20,min54.tye
129,1,05:58:19,2,63,9.3,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,70,min54.tye
130,1,05:58:28,2,64,9.2,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0,97,min54.tye
131,1,06:01:38,2,65,8.8,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0,95,min54.tye
132,1,06:03:13,2,64,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0,82,min54.tye
133,2,06:03:59,2,62,10.0,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,3,0,31,min54.tye
134,2,06:04:30,2,66,12.0,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.06,3,0,61,min54.tye
135,2,06:04:54,3,57,10.4,15.6,,,,,,,,,,1.94,1.94,1.64,,,,,,,,,,5.52,3,0,3,min54.tye
136,1,06:04:57,2,64,9.9,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0,97,min54.tye
137,2,06:04:59,3,60,14.0,39.5,,,,,,,,,,7.68,11.10,9.97,,,,,,,,,,28.75,8,0,15,min54.tye
138,2,06:08:39,2,61,11.9,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0,56,min54.tye
139,1,06:09:27,2,64,8.8,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,79,min54.tye
140,1,06:10:15,2,69,9.4,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,2,min54.tye
141,1,06:11:53,2,58,9.6,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,2,0,75,min54.tye
142,1,06:12:26,2,58,11.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0,59,min54.tye
143,1,06:12:32,2,60,11.9,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.77,3,0,69,min54.tye
144,1,06:12:41,2,58,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0,40,min54.tye
145,1,06:14:47,2,64,8.1,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,41,min54.tye
146,1,06:15:17,2,68,9.2,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0,32,min54.tye
147,2,06:15:55,2,62,8.1,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.02,2,0,69,min54.tye
148,2,06:16:02,5,58,17.7,4.3,32.0,4.1,,,,,,,,9.55,5.83,5.71,3.81,3.79,,,,,,,,28.70,9,0,94,min54.tye
149,2,06:16:06,2,60,8.6,,,,,,,,,,,1.48,1.66,,,,,,,,,,,3.15,2,0,56,min54.tye
150,2,06:17:37,2,57,11.6,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0,75,min54.tye
151,1,06:18:19,6,62,12.0,4.3,27.5,1.5,4.0,,,,,,,10.02,13.35,13.92,1.01,12.68,13.48,,,,,,,64.46,12,0,54,min54.tye
152,2,06:20:07,2,62,8.7,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.04,2,0,26,min54.tye
153,1,06:22:44,2,61,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,74,min54.tye
154,2,06:22:59,2,59,11.8,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0,51,min54.tye
155,2,06:23:19,2,65,8.9,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,11,min54.tye
156,2,06:24:23,5,65,16.7,4.4,34.1,4.0,,,,,,,,10.65,14.24,13.60,13.30,13.62,,,,,,,,65.41,9,0,12,min54.tye
157,1,06:24:32,2,55,8.7,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.49,2,0,1,min54.tye
158,1,06:25:03,2,61,9.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0,75,min54.tye
159,1,06:25:12,2,60,9.3,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,5,min54.tye
160,1,06:25:17,5,60,16.8,4.3,33.3,4.0,,,,,,,,10.37,8.26,7.97,7.77,8.04,,,,,,,,42.41,9,0,11,min54.tye
161,1,06:26:40,5,58,12.4,4.3,20.9,3.9,,,,,,,,8.27,8.12,7.99,4.23,5.48,,,,,,,,34.08,9,0,88,min54.tye
162,1,06:26:56,2,63,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,98,min54.tye
163,1,06:27:31,2,64,11.1,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0,7,min54.tye
164,2,06:27:41,2,62,8.4,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0,99,min54.tye
165,1,06:27:51,2,59,14.6,,,,,,,,,,,4.39,6.31,,,,,,,,,,,10.69,5,0,30,min54.tye
166,1,06:28:20,2,58,10.4,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,3,0,58,min54.tye
167,1,06:30:03,2,60,22.7,,,,,,,,,,,8.00,12.53,,,,,,,,,,,20.54,5,0,89,min54.tye
168,2,06:30:09,2,63,10.8,,,,,,,,,,,2.83,3.16,,,,,,,,,,,5.99,3,0,49,min54.tye
169,1,06:30:29,2,60,9.5,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,78,min54.tye
170,1,06:30:52,5,62,15.0,4.3,33.3,4.0,,,,,,,,10.61,6.78,6.96,5.90,5.16,,,,,,,,35.41,9,0,66,min54.tye
171,2,06:31:31,5,61,16.2,4.3,27.1,10.1,,,,,,,,9.50,13.49,13.53,15.23,13.32,,,,,,,,65.07,16,0,88,min54.tye
172,1,06:31:57,5,61,15.9,4.2,32.3,10.1,,,,,,,,8.67,14.12,14.10,14.63,14.23,,,,,,,,65.76,16,0,23,min54.tye
173,2,06:32:30,2,55,9.4,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.53,2,0,83,min54.tye
174,2,06:33:12,2,60,8.7,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,19,min54.tye
175,2,06:33:20,2,62,11.5,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0,57,min54.tye
176,1,06:34:59,2,61,12.0,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0,25,min54.tye
177,1,06:35:33,2,63,9.4,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0,64,min54.tye
178,2,06:36:06,2,62,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,62,min54.tye
179,1,06:36:33,2,61,11.9,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0,40,min54.tye
180,2,06:37:27,2,60,9.5,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0,66,min54.tye
181,1,06:37:46,5,58,17.0,4.3,27.8,4.0,,,,,,,,10.07,9.53,9.02,4.88,6.51,,,,,,,,40.01,9,0,77,min54.tye
182,1,06:38:16,2,58,11.0,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.78,3,0,40,min54.tye
183,2,06:38:27,5,60,14.9,4.3,29.1,4.1,,,,,,,,10.50,15.37,14.99,15.32,15.54,,,,,,,,71.73,9,0,98,min54.tye
184,2,06:38:35,2,63,8.7,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.91,2,0,40,min54.tye
185,1,06:39:11,5,64,17.5,4.3,32.3,4.0,,,,,,,,9.54,5.31,5.44,3.82,4.11,,,,,,,,28.22,9,0,75,min54.tye
186,1,06:40:21,2,62,9.0,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.86,2,0,72,min54.tye
187,1,06:40:43,2,55,9.6,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,2,0,80,min54.tye
188,1,06:41:03,2,64,9.3,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,33,min54.tye
189,2,06:41:15,2,63,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,6,min54.tye
190,1,06:41:19,2,58,11.1,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0,81,min54.tye
191,2,06:41:20,4,62,12.4,27.1,4.0,,,,,,,,,7.48,12.22,11.22,9.83,,,,,,,,,40.75,8,0,88,min54.tye
192,1,06:41:58,2,60,13.0,,,,,,,,,,,3.49,4.62,,,,,,,,,,,8.10,3,0,9,min54.tye
193,2,06:42:02,2,63,8.7,,,,,,,,,,,1.35,0.70,,,,,,,,,,,2.05,2,0,8,min54.tye
194,1,06:42:07,2,62,8.9,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,41,min54.tye
195,1,06:42:20,2,63,8.9,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0,14,min54.tye
196,1,06:42:28,2,60,10.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,3,0,90,min54.tye
197,2,06:42:55,2,62,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0,53,min54.tye
198,1,06:43:35,2,64,9.3,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.73,2,0,80,min54.tye
199,2,06:44:42,5,61,19.7,4.3,28.9,10.2,,,,,,,,10.42,13.52,13.41,15.20,15.65,,,,,,,,68.21,16,0,77,min54.tye
200,1,06:44:43,2,63,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0,92,min54.tye
201,2,06:44:57,5,65,17.7,4.3,26.3,10.1,,,,,,,,10.09,11.23,10.93,7.91,7.28,,,,,,,,47.44,16,0,32,min54.tye
202,2,06:45:48,5,61,20.0,4.3,33.3,4.0,,,,,,,,10.07,6.05,5.63,4.53,5.38,,,,,,,,31.67,9,0,37,min54.tye
203,2,06:48:15,2,63,12.0,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.23,3,0,55,min54.tye
204,2,06:48:20,4,57,11.4,18.0,2.7,,,,,,,,,3.41,4.45,1.55,1.49,,,,,,,,,10.89,3,0,98,min54.tye
205,2,06:49:19,5,58,19.5,4.3,29.5,4.0,,,,,,,,9.17,16.03,16.04,16.40,17.01,,,,,,,,74.66,9,0,28,min54.tye
206,1,06:49:22,2,62,9.4,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0,86,min54.tye
207,2,06:49:51,5,64,17.4,4.3,33.9,4.1,,,,,,,,10.05,8.33,7.86,8.57,8.44,,,,,,,,43.26,9,0,52,min54.tye
208,2,06:51:31,2,58,13.3,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.63,3,0,93,min54.tye
209,2,06:52:02,2,61,9.0,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,28,min54.tye
210,1,06:52:42,2,61,9.0,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0,50,min54.tye
211,2,06:53:02,3,59,15.0,4.3,,,,,,,,,,8.75,7.40,7.09,,,,,,,,,,23.24,6,0,30,min54.tye
212,1,06:53:17,2,60,9.0,,,,,,,,,,,1.78,0.88,,,,,,,,,,,2.66,2,0,15,min54.tye
213,1,06:53:32,5,60,13.7,4.3,29.2,4.0,,,,,,,,11.85,15.18,15.14,13.92,13.92,,,,,,,,70.01,9,0,21,min54.tye
214,2,06:53:41,2,64,9.3,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,60,min54.tye
215,2,06:53:46,2,62,9.3,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.35,2,0,31,min54.tye
216,1,06:54:40,2,63,9.4,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,42,min54.tye
217,1,06:54:46,2,58,9.0,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0,66,min54.tye
218,1,06:54:49,2,70,8.4,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.00,2,0,61,min54.tye
219,2,06:54:58,2,60,14.6,,,,,,,,,,,6.86,15.45,,,,,,,,,,,22.31,5,0,14,min54.tye
220,2,06:55:00,2,60,9.5,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.14,2,0,93,min54.tye
221,1,06:55:30,2,60,10.1,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0,56,min54.tye
222,2,06:55:52,2,60,11.5,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.65,3,0,16,min54.tye
223,1,06:55:54,2,63,11.1,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0,34,min54.tye
224,1,06:56:07,5,62,15.3,4.2,34.9,4.0,,,,,,,,11.13,14.15,14.72,13.71,13.54,,,,,,,,67.25,9,0,29,min54.tye
225,2,06:56:14,2,63,10.1,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,3,0,25,min54.tye
226,1,06:56:25,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,88,min54.tye
227,2,06:56:26,2,57,8.9,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0,64,min54.tye
228,1,06:56:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,64,min54.tye
229,2,06:56:49,2,64,10.9,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,3,0,93,min54.tye
230,2,06:57:59,2,62,13.5,,,,,,,,,,,2.99,6.35,,,,,,,,,,,9.34,3,0,4,min54.tye
231,1,06:58:27,2,67,8.6,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.30,2,0,85,min54.tye
232,1,06:58:30,2,70,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,84,min54.tye
233,2,06:59:55,2,62,9.4,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,30,min54.tye
234,2,07:00:02,2,62,8.9,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0,99,min54.tye
235,2,07:02:43,2,46,23.0,,,,,,,,,,,6.40,10.12,,,,,,,,,,,16.52,5,0,28,min54.tye
236,2,07:02:54,2,63,8.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,93,min54.tye
237,1,07:02:56,2,58,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.14,2,0,59,min54.tye
238,2,07:03:17,2,64,9.5,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,91,min54.tye
239,2,07:03:47,5,64,15.0,4.3,32.3,4.1,,,,,,,,9.68,6.36,5.65,4.05,3.99,,,,,,,,29.73,9,0,34,min54.tye
240,1,07:04:44,2,56,9.0,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0,86,min54.tye
241,1,07:04:52,2,60,9.5,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,94,min54.tye
242,1,07:05:19,2,55,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,32,min54.tye
243,1,07:06:01,2,62,11.5,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0,67,min54.tye
244,1,07:06:13,2,60,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,50,min54.tye
245,1,07:06:34,2,68,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,30,min54.tye
246,2,07:07:01,3,65,22.9,4.2,,,,,,,,,,10.47,11.53,10.41,,,,,,,,,,32.40,6,0,3,min54.tye
247,1,07:07:10,2,60,11.3,,,,,,,,,,,3.87,2.67,,,,,,,,,,,6.55,3,0,75,min54.tye
248,2,07:08:14,2,62,13.5,,,,,,,,,,,4.78,4.66,,,,,,,,,,,9.43,3,0,34,min54.tye
249,2,07:08:18,2,53,11.5,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,0,68,min54.tye
250,1,07:09:00,2,64,9.1,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,15,min54.tye
251,2,07:09:11,5,63,13.5,4.3,30.0,4.1,,,,,,,,9.70,7.13,6.83,6.08,5.92,,,,,,,,35.65,9,0,26,min54.tye
252,2,07:09:17,2,62,15.7,,,,,,,,,,,5.03,8.33,,,,,,,,,,,13.37,5,0,55,min54.tye
253,2,07:09:32,2,60,21.2,,,,,,,,,,,6.47,9.22,,,,,,,,,,,15.69,5,0,72,min54.tye
254,2,07:09:34,2,60,13.1,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,3,0,24,min54.tye
255,1,07:10:05,2,60,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,63,min54.tye
256,1,07:10:58,2,56,9.0,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0,11,min54.tye
257,1,07:11:18,2,58,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0,86,min54.tye
258,2,07:11:40,4,60,18.6,4.5,36.7,,,,,,,,,10.35,5.89,6.49,7.13,,,,,,,,,29.87,8,0,41,min54.tye
259,1,07:13:05,2,60,8.9,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.70,2,0,62,min54.tye
260,2,07:13:23,2,61,10.8,,,,,,,,,,,2.96,3.21,,,,,,,,,,,6.17,3,0,41,min54.tye
261,1,07:13:26,2,55,9.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0,87,min54.tye
262,2,07:13:31,2,63,9.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0,26,min54.tye
263,1,07:13:33,2,66,9.9,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0,98,min54.tye
264,2,07:13:48,2,57,14.8,,,,,,,,,,,3.29,3.64,,,,,,,,,,,6.93,5,0,75,min54.tye
265,1,07:15:26,2,58,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0,47,min54.tye
266,2,07:15:27,2,63,9.3,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,93,min54.tye
267,1,07:15:30,5,57,16.0,4.3,27.2,10.0,,,,,,,,12.15,9.84,9.87,6.59,7.86,,,,,,,,46.31,16,0,7,min54.tye
268,1,07:16:13,2,62,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,44,min54.tye
269,2,07:16:52,4,55,9.8,15.6,2.7,,,,,,,,,2.29,3.17,1.96,1.79,,,,,,,,,9.22,2,0,82,min54.tye
270,1,07:17:24,2,58,21.1,,,,,,,,,,,9.36,13.91,,,,,,,,,,,23.27,5,0,52,min54.tye
271,2,07:17:52,2,63,9.4,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0,46,min54.tye
272,1,07:17:55,2,61,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0,36,min54.tye
273,1,07:18:04,2,60,10.9,,,,,,,,,,,3.09,3.99,,,,,,,,,,,7.08,3,0,24,min54.tye
274,2,07:18:09,2,62,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,58,min54.tye
275,1,07:19:05,5,60,12.3,4.3,30.3,4.0,,,,,,,,10.37,13.95,13.87,15.73,15.87,,,,,,,,69.79,9,0,10,min54.tye
276,2,07:20:01,2,63,9.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,80,min54.tye
277,2,07:20:24,2,65,8.7,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.27,2,0,50,min54.tye
278,1,07:20:49,2,58,11.5,,,,,,,,,,,3.29,3.47,,,,,,,,,,,6.76,3,0,6,min54.tye
279,2,07:20:54,2,65,8.3,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.61,2,0,7,min54.tye
280,2,07:20:58,2,65,10.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0,5,min54.tye
281,2,07:21:22,2,68,10.9,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,3,0,24,min54.tye
282,2,07:22:30,2,63,9.3,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0,10,min54.tye
283,1,07:22:37,2,65,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,19,min54.tye
284,2,07:22:44,2,58,14.7,,,,,,,,,,,4.50,4.42,,,,,,,,,,,8.92,5,0,8,min54.tye
285,1,07:22:51,2,61,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,44,min54.tye