veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:00:35,2,68,8.6,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0,37
2,1,00:01:03,2,65,8.1,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,2,0,82
3,1,00:11:19,6,63,12.4,4.2,28.2,4.0,4.1,,,,,,,7.73,4.82,5.14,3.85,2.80,1.99,,,,,,,26.35,10,0,26
4,1,00:14:20,4,49,12.5,21.8,2.7,,,,,,,,,3.50,4.49,2.74,2.46,,,,,,,,,13.19,3,0,24
5,1,00:17:45,2,62,12.1,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.36,3,0,44
6,1,00:22:48,2,68,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,69
7,1,00:25:34,2,59,8.6,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.65,2,0,23
8,1,00:26:48,2,69,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,33
9,1,00:34:11,2,63,11.7,,,,,,,,,,,3.38,3.85,,,,,,,,,,,7.24,3,0,25
10,1,00:35:44,5,64,12.4,4.3,32.3,4.0,,,,,,,,8.22,5.27,4.93,3.25,3.08,,,,,,,,24.75,9,0,79
11,1,00:43:46,2,66,8.5,,,,,,,,,,,2.36,2.39,,,,,,,,,,,4.76,2,0,10
12,1,00:49:11,2,67,8.1,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,70
13,1,00:53:07,2,68,8.9,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0,11
14,1,00:53:26,2,66,8.5,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.39,2,0,88
15,1,00:53:32,2,64,10.6,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0,10
16,1,01:41:19,2,67,12.0,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.42,3,0,76
17,1,02:07:12,2,68,9.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.68,2,0,50
18,1,02:09:50,2,67,8.8,,,,,,,,,,,3.77,3.03,,,,,,,,,,,6.79,2,0,25
19,1,02:23:00,5,73,12.5,4.2,33.6,4.0,,,,,,,,8.99,8.13,7.86,8.94,9.15,,,,,,,,43.06,9,0,90
20,1,02:37:46,2,70,10.1,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,3,0,57
21,1,02:45:32,5,62,12.3,4.3,32.2,4.0,,,,,,,,8.51,4.83,5.10,2.68,3.27,,,,,,,,24.39,9,0,29
22,1,02:53:50,2,67,10.0,,,,,,,,,,,3.00,3.48,,,,,,,,,,,6.47,3,0,46
23,1,03:08:31,2,66,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,19
24,1,03:15:36,5,67,17.4,4.2,34.0,4.0,,,,,,,,10.94,12.42,11.53,5.79,5.77,,,,,,,,46.46,9,0,59
25,2,03:16:45,2,66,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,19
26,1,03:18:06,2,50,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,98
27,1,03:20:07,2,69,9.4,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0,15
28,1,03:28:40,2,65,9.7,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0,65
29,1,03:56:58,2,67,11.6,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.30,3,0,95
30,1,03:59:13,2,21,7.9,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.81,14,0,84
31,1,04:04:57,6,67,16.0,4.2,27.8,4.0,4.1,,,,,,,7.95,4.86,5.31,2.89,2.65,2.50,,,,,,,26.15,10,0,73
32,1,04:06:47,4,79,12.2,18.7,2.8,,,,,,,,,3.07,3.24,0.95,1.01,,,,,,,,,8.27,3,0,31
33,1,04:10:32,2,65,10.6,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,0,17
34,1,04:13:15,5,66,18.0,4.5,34.5,4.0,,,,,,,,10.68,19.20,17.86,17.17,17.09,,,,,,,,82.00,9,0,3
35,1,04:21:33,2,66,9.6,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.01,2,0,31
36,1,04:50:27,2,56,10.5,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0,86
37,1,04:56:00,5,65,11.4,4.3,29.9,4.2,,,,,,,,9.68,7.42,7.98,5.39,5.00,,,,,,,,35.47,9,0,76
38,1,05:03:55,2,65,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,37
39,1,05:07:59,2,59,8.5,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,96
40,1,05:09:41,2,58,9.8,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,3,0,46
41,1,05:15:11,2,52,11.0,,,,,,,,,,,2.71,2.29,,,,,,,,,,,4.99,3,0,23
42,1,05:18:24,2,71,9.5,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,13
43,1,05:21:07,2,59,9.4,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,2,0,4
44,1,05:27:04,2,63,8.5,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,99
45,1,05:28:29,2,56,9.1,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.91,2,0,68
46,1,05:28:46,2,70,9.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,93
47,1,05:29:01,2,68,10.1,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0,32
48,2,05:31:42,2,61,8.8,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,20
49,1,05:31:44,2,65,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.01,2,0,56
50,1,05:32:55,2,68,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,30
51,1,05:33:32,2,64,8.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0,43
52,1,05:33:56,2,67,8.6,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0,76
53,1,05:37:52,2,68,10.0,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.44,3,0,56
54,1,05:38:44,2,70,10.6,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,3,0,58
55,1,05:39:50,2,65,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,5
56,2,05:41:58,2,68,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,30
57,1,05:45:53,2,71,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0,21
58,1,05:46:05,2,58,10.1,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0,85
59,1,05:48:06,2,67,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0,96
60,1,05:50:33,2,62,9.0,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,11
61,1,05:54:31,2,68,8.8,,,,,,,,,,,2.25,2.26,,,,,,,,,,,4.52,2,0,22
62,1,05:55:36,5,65,12.4,4.2,28.7,4.1,,,,,,,,9.78,6.68,6.88,8.60,8.19,,,,,,,,40.12,9,0,30
63,1,05:57:15,2,73,9.1,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.36,2,0,61
64,1,05:59:26,2,63,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,28
65,1,06:01:19,2,70,10.2,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0,48
66,1,06:02:07,2,71,9.5,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,0,54
67,1,06:04:48,2,68,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,47
68,1,06:05:02,2,67,9.1,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,47
69,1,06:05:18,2,70,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,24
70,1,06:07:38,2,71,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,41
71,1,06:07:59,2,71,11.8,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.72,3,0,94
72,1,06:09:46,5,66,13.6,4.3,21.1,5.2,,,,,,,,8.50,6.04,5.33,4.54,4.44,,,,,,,,28.85,9,0,38
73,1,06:13:24,2,46,11.9,,,,,,,,,,,4.12,3.10,,,,,,,,,,,7.22,3,0,38
74,1,06:13:52,2,64,8.7,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,2,0,12
75,1,06:15:59,2,70,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0,33
76,1,06:16:05,5,62,11.8,4.3,33.0,4.1,,,,,,,,10.73,17.29,17.45,11.66,9.83,,,,,,,,66.96,9,0,92
77,1,06:16:41,2,65,12.1,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.93,3,0,57
78,1,06:16:51,2,66,8.2,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0,56
79,1,06:18:10,2,76,12.6,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.90,3,0,33
80,1,06:19:10,2,66,9.0,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0,36
81,1,06:19:41,5,63,11.7,4.3,19.1,4.0,,,,,,,,9.14,8.46,8.60,11.29,10.76,,,,,,,,48.25,9,0,17
82,1,06:20:02,2,66,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,15
83,1,06:20:25,2,66,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,61
84,1,06:20:42,2,60,7.5,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,14,0,52
85,2,06:22:48,2,66,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.29,2,0,69
86,2,06:23:07,2,67,13.0,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.25,3,0,69
87,1,06:23:13,2,53,10.2,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.51,3,0,57
88,1,06:23:46,2,65,9.4,,,,,,,,,,,2.15,2.12,,,,,,,,,,,4.27,2,0,69
89,1,06:23:52,2,67,9.6,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.94,2,0,13
90,1,06:23:58,3,68,17.2,4.3,,,,,,,,,,9.07,4.12,4.03,,,,,,,,,,17.22,6,0,17
91,2,06:25:10,2,66,8.2,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0,12
92,1,06:25:24,2,65,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,7
93,2,06:25:24,2,63,8.1,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0,13
94,2,06:25:37,2,65,8.9,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,75
95,1,06:26:11,2,69,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,58
96,1,06:27:55,5,67,12.4,4.3,32.3,4.0,,,,,,,,8.75,5.51,5.05,3.29,2.46,,,,,,,,25.06,9,0,83
97,1,06:28:57,2,62,8.9,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.58,2,0,90
98,1,06:29:36,2,68,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0,2
99,1,06:30:24,2,66,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0,51
100,1,06:30:31,2,70,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,11
101,1,06:31:20,2,64,10.3,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,3,0,16
102,1,06:31:24,2,66,8.9,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0,5
103,1,06:32:48,2,70,9.5,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.13,2,0,75
104,1,06:32:53,2,68,9.9,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0,9
105,2,06:34:01,2,63,7.7,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,14,0,97
106,1,06:34:07,2,62,11.0,,,,,,,,,,,3.21,3.20,,,,,,,,,,,6.41,3,0,68
107,1,06:34:13,2,70,12.1,,,,,,,,,,,3.22,2.26,,,,,,,,,,,5.47,3,0,0
108,1,06:34:21,2,71,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,57
109,1,06:34:28,2,68,9.4,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,2,0,55
110,1,06:36:03,2,68,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0,68
111,1,06:36:23,2,68,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,73
112,1,06:36:38,2,66,12.1,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.56,3,0,45
113,1,06:37:00,2,68,10.8,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,3,0,91
114,1,06:37:17,2,68,12.1,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0,55
115,1,06:38:17,2,66,8.8,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,15
116,1,06:38:38,2,45,9.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,30
117,1,06:38:42,2,64,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,63
118,1,06:39:03,2,68,8.4,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,12
119,1,06:39:07,2,73,12.2,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0,68
120,1,06:40:22,2,68,9.5,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,54
121,1,06:41:00,2,66,12.1,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.22,3,0,72
122,1,06:41:39,2,62,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0,66
123,1,06:42:07,2,62,11.8,,,,,,,,,,,4.11,3.42,,,,,,,,,,,7.53,3,0,23
124,1,06:42:30,2,66,12.1,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,3,0,63
125,1,06:42:46,2,54,10.0,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0,61
126,1,06:43:41,2,59,12.1,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,0,59
127,1,06:44:00,2,66,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,54
128,1,06:45:39,2,73,10.9,,,,,,,,,,,3.23,3.30,,,,,,,,,,,6.53,3,0,52
129,1,06:45:43,2,65,11.5,,,,,,,,,,,3.39,3.92,,,,,,,,,,,7.31,3,0,25
130,2,06:45:59,2,68,13.0,,,,,,,,,,,4.18,2.98,,,,,,,,,,,7.16,3,0,51
131,1,06:46:05,2,72,12.1,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0,6
132,1,06:46:14,2,62,11.7,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0,45
133,1,06:46:41,2,61,13.3,,,,,,,,,,,4.07,4.59,,,,,,,,,,,8.66,3,0,80
134,1,06:48:38,2,70,9.4,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,41
135,1,06:48:49,2,67,11.8,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0,83
136,1,06:49:33,2,71,8.9,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0,28
137,1,06:49:35,2,66,8.9,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,59
138,2,06:49:56,2,70,9.6,,,,,,,,,,,3.40,3.18,,,,,,,,,,,6.57,2,0,84
139,1,06:49:58,2,52,16.9,,,,,,,,,,,5.11,11.34,,,,,,,,,,,16.45,5,0,60
140,1,06:51:10,2,64,13.6,,,,,,,,,,,7.77,18.55,,,,,,,,,,,26.32,5,0,88
141,1,06:51:28,2,64,9.1,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0,13
142,1,06:51:48,2,63,9.1,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,45
143,1,06:51:56,2,66,9.2,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,64
144,1,06:52:13,2,65,18.5,,,,,,,,,,,5.98,10.10,,,,,,,,,,,16.08,5,0,17
145,1,06:52:21,2,68,9.5,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0,74
146,1,06:52:52,2,66,12.2,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0,17
147,1,06:53:04,2,70,13.3,,,,,,,,,,,4.01,3.24,,,,,,,,,,,7.25,3,0,47
148,1,06:53:08,2,68,12.0,,,,,,,,,,,3.53,3.86,,,,,,,,,,,7.39,3,0,64
149,1,06:54:10,2,64,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0,16
150,1,06:55:09,2,66,13.3,,,,,,,,,,,3.65,3.03,,,,,,,,,,,6.68,3,0,75
151,1,06:55:14,2,68,10.0,,,,,,,,,,,3.02,3.01,,,,,,,,,,,6.03,3,0,31
152,1,06:55:39,2,67,9.8,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0,14
153,1,06:55:54,2,68,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0,41
154,1,06:56:15,2,63,10.2,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0,72
155,1,06:57:10,2,58,9.5,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0,32
156,1,06:57:23,2,66,9.5,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,2,0,83
157,1,06:57:29,2,63,12.0,,,,,,,,,,,3.22,2.56,,,,,,,,,,,5.78,3,0,10
158,1,06:57:43,2,68,12.1,,,,,,,,,,,3.23,2.21,,,,,,,,,,,5.44,3,0,71
159,1,06:58:02,2,63,9.7,,,,,,,,,,,3.03,2.80,,,,,,,,,,,5.82,2,0,77
160,1,06:58:20,2,63,11.7,,,,,,,,,,,3.34,6.82,,,,,,,,,,,10.16,3,0,84
161,1,06:58:35,2,55,10.9,,,,,,,,,,,3.18,3.25,,,,,,,,,,,6.43,3,0,78
162,1,06:59:46,2,65,7.8,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.21,14,0,91
163,1,06:59:50,2,71,10.9,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.77,3,0,9
164,1,07:54:14,2,68,9.4,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0,48
165,1,07:54:22,2,68,9.6,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0,23
166,2,07:54:28,2,69,8.6,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.40,2,0,10
167,1,07:54:34,2,70,12.6,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.66,3,0,15
168,1,07:54:38,2,68,10.0,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0,48
169,2,07:54:38,2,68,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,59
170,1,07:54:41,2,74,10.9,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,3,0,17
171,2,07:54:42,2,72,8.8,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,27
172,1,07:54:43,2,72,9.6,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,37
173,1,07:54:46,2,71,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,56
174,1,07:54:47,2,71,9.8,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,38,0
175,2,07:54:47,2,71,8.9,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0,27
176,1,07:55:02,2,66,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,76
177,1,07:55:06,2,70,9.5,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0,99
178,1,07:55:12,3,66,19.8,4.3,,,,,,,,,,9.78,5.06,4.61,,,,,,,,,,19.44,6,0,15
179,1,07:55:19,2,68,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,90
180,1,07:55:24,2,66,8.6,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,2
181,2,07:55:25,2,69,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,94
182,1,07:55:30,2,65,9.2,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,61
183,1,07:55:51,2,70,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,4
184,1,07:55:56,2,65,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0,53
185,1,07:56:04,2,66,9.4,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,2,0,39
186,1,07:56:17,2,69,9.5,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,2,0,35
187,1,07:56:21,2,63,11.0,,,,,,,,,,,3.20,3.44,,,,,,,,,,,6.64,3,0,36
188,1,07:56:32,2,64,9.2,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0,78
189,1,07:56:40,2,61,9.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0,3
190,1,07:56:55,2,56,10.0,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0,25
191,1,07:58:02,2,68,9.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,42
192,1,07:58:04,2,66,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0,1
193,1,07:58:05,5,65,20.0,4.5,27.5,4.1,,,,,,,,9.99,6.11,5.90,2.49,2.78,,,,,,,,27.27,9,0,77
194,1,07:58:06,2,13,0.8,,,,,,,,,,,0.61,0.83,,,,,,,,,,,1.44,14,38,5
195,1,07:58:21,2,65,11.3,,,,,,,,,,,3.59,4.44,,,,,,,,,,,8.04,3,0,76
196,1,07:58:45,6,65,11.9,4.2,27.5,3.9,4.3,,,,,,,10.45,17.92,16.46,21.01,15.30,12.32,,,,,,,93.46,10,0,48
197,1,07:59:03,2,68,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0,61
198,1,07:59:04,2,68,8.8,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.52,2,0,76
199,2,07:59:05,2,68,8.3,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,59
200,1,07:59:15,2,55,17.5,,,,,,,,,,,5.82,9.16,,,,,,,,,,,14.98,5,0,53
201,1,07:59:37,2,65,11.6,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0,83
202,2,08:00:02,2,71,12.0,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.46,3,0,10
203,2,08:00:22,2,66,11.1,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.06,3,0,43
204,1,08:00:24,2,63,8.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.10,2,0,62
205,2,08:00:36,2,66,9.1,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.63,2,0,27
206,1,08:01:08,2,69,10.0,,,,,,,,,,,2.83,2.82,,,,,,,,,,,5.65,3,0,29
207,1,08:01:15,2,64,8.2,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,87
208,1,08:02:02,2,66,9.2,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,1
209,1,08:02:50,2,66,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,84
210,1,08:02:54,2,65,10.9,,,,,,,,,,,2.87,3.06,,,,,,,,,,,5.93,3,0,63
211,1,08:02:58,2,62,9.0,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,2,0,75
212,1,08:03:55,2,65,9.9,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.66,3,0,87
213,2,08:04:08,2,65,9.4,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,2,0,66
214,2,08:04:33,2,68,9.4,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,77
215,1,08:06:21,4,65,12.0,17.2,2.9,,,,,,,,,3.13,2.70,1.18,1.06,,,,,,,,,8.09,3,0,75
216,1,08:06:33,2,63,9.9,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.18,3,0,17
217,1,08:06:43,5,65,14.4,4.5,29.8,4.1,,,,,,,,12.05,19.12,16.77,17.84,17.25,,,,,,,,83.03,9,0,61
218,1,08:07:11,2,73,11.6,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0,51
219,1,08:08:29,5,64,16.1,4.3,38.9,4.1,,,,,,,,11.06,9.15,8.72,8.94,8.23,,,,,,,,46.10,9,0,73
220,1,08:09:07,2,62,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,35
221,1,08:09:30,2,63,11.7,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0,42
222,1,08:10:30,2,64,12.2,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.88,3,0,51
223,1,08:11:22,2,70,13.4,,,,,,,,,,,3.40,3.49,,,,,,,,,,,6.89,3,0,58
224,1,08:12:57,2,52,11.7,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0,10
225,1,08:13:16,2,71,10.1,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0,66
226,1,08:13:23,2,70,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,3
227,1,08:14:07,2,66,8.5,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,41
228,1,08:14:22,2,51,8.2,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0,46
229,1,08:14:55,2,68,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,69
230,1,08:15:58,2,65,8.8,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,58
231,1,08:16:47,5,66,14.2,4.2,29.7,4.1,,,,,,,,11.21,18.15,16.97,16.27,17.33,,,,,,,,79.94,9,0,79
232,1,08:17:17,5,62,16.1,4.2,30.2,4.0,,,,,,,,10.78,17.21,17.00,18.64,18.29,,,,,,,,81.92,9,0,83
233,1,08:17:18,2,12,0.8,,,,,,,,,,,4.29,3.65,,,,,,,,,,,7.94,14,38,11
234,1,08:18:07,2,70,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,10
235,1,08:18:33,2,66,8.6,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,96
236,1,08:18:41,2,66,9.2,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.72,2,0,76
237,1,08:18:51,2,71,13.6,,,,,,,,,,,3.83,6.68,,,,,,,,,,,10.50,3,0,32
238,1,08:19:05,2,67,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.65,2,0,5
239,1,08:19:12,2,64,8.9,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0,8
240,2,08:19:13,2,65,10.8,,,,,,,,,,,3.02,3.22,,,,,,,,,,,6.24,3,0,1
241,1,08:19:27,2,66,10.1,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0,41
242,1,08:19:55,2,68,9.6,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0,42
243,1,08:20:40,2,69,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,46
244,1,08:20:48,2,66,11.7,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0,58
245,2,08:21:11,2,70,9.5,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0,87
246,1,08:21:37,2,69,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0,30
247,1,08:21:52,2,73,9.1,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0,19
248,1,08:22:22,2,67,10.5,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,3,0,56
249,2,08:23:13,2,68,8.8,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0,86
250,2,08:23:23,2,66,8.9,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,91
251,1,08:23:24,2,63,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,41
252,1,08:23:36,2,68,10.0,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,0,88
253,2,08:24:22,2,70,9.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0,63
254,1,08:24:24,2,67,9.4,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,2,0,61
255,2,08:24:25,5,69,17.2,4.3,31.2,4.0,,,,,,,,10.40,6.02,5.68,5.00,4.00,,,,,,,,31.10,9,0,82
256,2,08:24:30,2,70,11.2,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0,26
257,1,08:24:42,2,64,12.2,,,,,,,,,,,3.20,2.18,,,,,,,,,,,5.38,3,0,18
258,1,08:25:17,2,55,10.5,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0,17
259,2,08:25:54,2,71,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0,25
260,1,08:25:56,2,59,10.1,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.67,3,0,55
261,1,08:26:12,2,70,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0,26
262,1,08:26:28,2,72,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0,90
263,1,08:26:56,4,66,11.7,27.8,4.1,,,,,,,,,4.63,6.69,3.25,3.66,,,,,,,,,18.23,3,0,42
264,1,08:27:03,2,66,10.9,,,,,,,,,,,3.11,3.08,,,,,,,,,,,6.19,3,0,50
265,1,08:27:39,2,65,8.9,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0,76
266,1,08:27:46,2,79,8.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,46
267,1,08:27:47,2,70,8.1,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.47,2,0,83
268,1,08:27:59,2,68,9.5,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,75
269,1,08:29:05,2,60,12.0,,,,,,,,,,,3.53,2.57,,,,,,,,,,,6.10,3,0,77
270,2,08:29:29,2,69,8.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,11
271,1,08:29:31,2,71,8.3,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0,4
272,1,08:29:36,2,66,9.5,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,2,0,3
273,1,08:29:58,2,63,8.5,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,55
274,2,08:30:05,2,66,11.3,,,,,,,,,,,3.64,2.81,,,,,,,,,,,6.45,3,0,14
275,1,08:30:33,2,71,8.9,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.83,2,0,98
276,1,08:30:43,2,65,8.6,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0,48
277,1,08:30:53,2,68,9.4,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,97
278,1,08:30:58,2,66,11.3,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0,48
279,1,08:31:10,2,70,9.6,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,2,0,50
280,1,08:31:16,2,62,9.5,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0,16
281,1,08:31:53,2,70,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,51
282,1,08:32:15,2,65,9.6,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.10,2,0,81
283,1,08:33:19,2,70,8.9,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0,36
284,1,08:33:33,2,71,10.9,,,,,,,,,,,2.97,2.80,,,,,,,,,,,5.77,3,0,15
285,1,08:33:46,2,70,12.1,,,,,,,,,,,3.11,3.38,,,,,,,,,,,6.49,3,0,11
286,1,08:33:58,2,65,9.3,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0,63
287,1,08:34:25,2,69,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,93
288,1,08:34:36,5,64,19.0,4.3,31.1,10.2,,,,,,,,10.04,7.29,7.09,3.65,4.10,,,,,,,,32.17,16,0,48
289,1,08:34:37,2,65,9.6,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,74
290,1,08:34:45,2,64,8.3,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,65
291,1,08:35:32,2,62,9.1,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,33
292,2,08:35:38,2,65,10.1,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0,93
293,1,08:36:19,2,51,8.6,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,35
294,1,08:37:10,2,63,10.8,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,0,32
295,1,08:37:20,2,70,8.7,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.84,2,0,70
296,1,08:37:50,2,68,10.1,,,,,,,,,,,3.04,3.06,,,,,,,,,,,6.10,3,0,91
297,1,08:38:12,2,69,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,22
298,1,08:38:35,2,66,9.7,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0,2
299,1,08:38:36,2,66,9.5,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,78
300,2,08:38:40,2,66,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,84
301,1,08:38:47,3,65,13.0,13.8,,,,,,,,,,3.64,3.17,0.44,,,,,,,,,,7.25,3,0,5
302,1,08:40:16,2,63,11.0,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.27,3,0,14
303,1,08:40:20,2,69,9.6,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,2,0,48
304,1,08:40:39,2,71,14.0,,,,,,,,,,,3.87,4.99,,,,,,,,,,,8.86,5,0,86
305,1,08:43:45,2,71,9.9,,,,,,,,,,,3.05,3.13,,,,,,,,,,,6.18,3,0,24
306,1,08:44:58,2,68,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,40
307,1,08:45:25,2,68,12.0,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.58,3,0,15
308,1,08:45:35,2,66,11.6,,,,,,,,,,,3.30,3.33,,,,,,,,,,,6.63,3,0,86
309,2,08:45:44,2,72,9.0,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.49,2,0,37
310,1,08:45:47,5,65,11.4,4.3,30.2,4.1,,,,,,,,8.61,6.36,5.82,3.25,3.53,,,,,,,,27.58,9,0,45
312,2,08:45:54,2,70,11.6,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0,9
313,1,08:45:59,2,66,9.5,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.13,2,0,20
314,1,08:46:09,5,66,12.4,4.3,32.3,4.1,,,,,,,,9.11,5.59,5.55,3.50,2.78,,,,,,,,26.53,9,0,86
315,2,08:46:14,2,73,8.7,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0,3
316,1,08:46:39,5,63,21.0,4.3,32.4,4.1,,,,,,,,11.16,8.44,7.51,4.80,4.65,,,,,,,,36.56,9,0,41
317,1,08:46:41,2,62,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,66
318,1,08:47:37,2,60,10.1,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0,74
319,1,08:48:13,2,64,9.6,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,0,11
320,1,08:48:52,2,68,8.7,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.79,2,0,33
321,1,08:48:59,2,67,12.1,,,,,,,,,,,3.19,3.19,,,,,,,,,,,6.39,3,0,8
322,1,08:49:05,2,69,13.0,,,,,,,,,,,4.29,2.99,,,,,,,,,,,7.28,3,0,67
323,1,08:49:22,2,68,10.7,,,,,,,,,,,2.99,2.95,,,,,,,,,,,5.94,3,0,26
324,1,08:49:31,2,66,11.2,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0,98
325,1,08:51:29,2,68,11.8,,,,,,,,,,,3.60,3.38,,,,,,,,,,,6.98,3,0,74
326,1,08:51:39,2,64,13.0,,,,,,,,,,,4.35,3.00,,,,,,,,,,,7.36,3,0,52
327,1,08:51:54,2,68,9.6,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0,46
328,1,08:52:22,5,65,11.5,4.3,29.6,4.1,,,,,,,,9.18,6.11,6.32,7.10,6.95,,,,,,,,35.66,9,0,80
329,1,08:52:52,2,66,11.1,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.58,3,0,35
330,1,08:52:58,2,71,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,34
331,1,08:53:01,2,66,10.9,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.50,3,0,8
332,1,08:53:25,2,66,8.8,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,19
333,1,08:54:20,2,45,9.9,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0,12
334,1,08:54:28,2,70,10.9,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.47,3,0,41
335,2,08:54:32,2,67,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,31
336,1,08:54:34,2,70,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0,84
337,1,08:55:11,2,66,10.2,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,3,0,15
338,1,08:56:20,2,67,10.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.22,3,0,24
339,1,08:56:24,2,71,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0,75
340,1,08:56:28,5,70,16.5,4.2,30.1,10.3,,,,,,,,10.37,14.65,13.58,10.94,9.82,,,,,,,,59.36,16,0,48
341,1,08:57:02,2,70,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,37
342,1,08:57:15,2,73,8.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,28
343,1,08:57:31,2,72,9.9,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0,4
344,2,08:57:36,2,70,10.8,,,,,,,,,,,2.56,2.90,,,,,,,,,,,5.46,3,0,48