veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:57,2,66,10.0,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
2,1,00:05:57,2,59,9.4,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
3,1,00:07:14,2,68,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
4,1,00:07:37,2,73,10.3,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,3,0
5,1,00:08:07,2,70,12.0,,,,,,,,,,,3.34,2.22,,,,,,,,,,,5.56,3,0
6,1,00:08:28,2,62,21.2,,,,,,,,,,,7.67,13.90,,,,,,,,,,,21.58,5,0
7,1,00:08:49,2,57,8.9,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
8,2,00:09:10,2,65,9.2,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0
9,1,00:09:10,2,65,9.1,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0
10,1,00:09:44,2,68,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
11,1,00:11:28,2,65,8.8,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.66,2,0
12,1,00:12:38,2,70,10.9,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
13,1,00:13:11,2,58,9.1,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0
14,1,00:13:20,3,58,26.5,3.9,,,,,,,,,,9.81,16.35,7.95,,,,,,,,,,34.11,4,0
15,1,00:13:24,2,60,14.5,,,,,,,,,,,4.45,2.97,,,,,,,,,,,7.42,5,0
16,1,00:14:10,2,62,11.7,,,,,,,,,,,3.17,2.88,,,,,,,,,,,6.05,3,0
17,4,00:15:30,2,56,8.3,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.06,2,0
18,4,00:16:54,2,66,9.3,,,,,,,,,,,1.54,1.26,,,,,,,,,,,2.80,2,0
19,4,00:17:50,2,67,11.5,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0
20,1,00:18:42,2,67,8.9,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
21,4,00:19:25,2,68,11.7,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
22,4,00:19:38,2,62,9.4,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
23,4,00:20:07,2,69,7.8,,,,,,,,,,,1.57,1.73,,,,,,,,,,,3.30,2,0
24,4,00:21:23,2,60,10.1,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
25,4,00:21:34,2,60,9.4,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
26,1,00:23:25,2,70,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
27,4,00:24:13,2,66,7.6,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.03,2,0
28,1,00:24:13,2,50,8.2,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0
29,1,00:24:30,2,63,8.9,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,2,0
30,4,00:24:34,2,70,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
31,4,00:24:45,2,74,8.9,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
32,1,00:26:06,2,62,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
33,1,00:26:08,2,60,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
34,4,00:26:35,2,68,11.8,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
35,1,00:27:07,2,61,9.6,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0
36,1,00:28:05,2,69,9.4,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
37,2,00:30:13,2,74,9.4,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
38,1,00:30:14,2,66,10.0,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
39,2,00:30:24,2,68,10.2,,,,,,,,,,,2.34,2.34,,,,,,,,,,,4.69,3,0
40,4,00:31:05,2,62,11.2,,,,,,,,,,,3.17,3.29,,,,,,,,,,,6.46,3,0
41,1,00:31:28,2,64,9.0,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
42,1,00:31:38,2,75,9.0,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
43,1,00:31:51,2,72,8.4,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
44,3,00:32:11,2,70,8.9,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.35,2,0
45,1,00:33:27,2,69,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
46,1,00:34:39,2,58,19.1,,,,,,,,,,,6.30,13.44,,,,,,,,,,,19.74,5,0
47,1,00:36:05,2,65,9.2,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.13,2,0
48,1,00:36:07,2,60,11.5,,,,,,,,,,,1.91,1.95,,,,,,,,,,,3.86,3,0
49,1,00:36:37,2,65,11.1,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,3,0
50,1,00:36:57,2,68,9.7,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,2,0
51,1,00:37:37,2,68,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
52,1,00:38:34,5,70,19.9,4.2,36.9,4.0,,,,,,,,10.12,15.32,14.49,16.89,17.37,,,,,,,,74.19,9,0
53,1,00:38:45,2,61,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.07,2,0
54,2,00:39:55,2,71,8.6,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0
55,1,00:40:04,2,63,8.4,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
56,2,00:40:23,2,70,11.0,,,,,,,,,,,2.67,3.31,,,,,,,,,,,5.98,3,0
57,1,00:40:32,2,70,8.1,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
58,1,00:40:57,2,68,9.3,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0
59,1,00:42:03,2,67,8.6,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
60,1,00:42:44,2,67,11.0,,,,,,,,,,,3.38,3.08,,,,,,,,,,,6.46,3,0
61,1,00:43:33,2,63,8.6,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.77,2,0
62,1,00:43:55,2,63,12.1,,,,,,,,,,,3.28,2.26,,,,,,,,,,,5.54,3,0
63,1,00:44:40,2,66,11.5,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.70,3,0
64,1,00:44:55,2,63,8.7,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
65,1,00:45:29,2,71,11.9,,,,,,,,,,,3.72,2.40,,,,,,,,,,,6.12,3,0
66,4,00:45:47,2,64,9.1,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
67,1,00:46:31,2,65,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0
68,1,00:47:25,2,60,10.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
69,1,00:47:46,2,71,9.4,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.37,2,0
70,4,00:49:11,2,68,9.3,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
71,1,00:50:46,4,68,14.5,24.0,2.7,,,,,,,,,3.34,4.91,3.71,4.05,,,,,,,,,16.01,8,0
72,1,00:50:50,2,70,8.6,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
73,1,00:51:36,2,70,8.2,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0
74,4,00:52:09,2,65,8.9,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
75,1,00:53:51,2,68,9.4,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
76,1,00:54:17,2,81,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
77,1,00:55:13,2,69,9.5,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
78,1,00:56:29,2,68,8.8,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
79,1,00:58:05,5,66,17.3,4.3,31.9,4.0,,,,,,,,10.75,13.19,12.90,6.46,4.95,,,,,,,,48.25,9,0
80,1,01:01:38,2,66,12.0,,,,,,,,,,,3.10,1.62,,,,,,,,,,,4.72,3,0
81,1,01:02:06,2,75,9.9,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
82,1,01:02:55,2,64,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
83,1,01:03:42,2,73,9.4,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,2,0
84,1,01:04:04,5,61,10.7,4.3,28.8,4.2,,,,,,,,7.34,12.42,11.95,12.73,12.49,,,,,,,,56.92,9,33
85,4,01:04:19,2,68,8.2,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.22,2,0
86,1,01:08:21,2,52,11.0,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
87,1,01:12:34,2,75,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
88,4,01:14:17,2,73,12.8,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,3,0
89,1,01:15:56,5,62,23.2,27.3,2.9,2.9,,,,,,,,12.61,11.06,3.73,3.88,4.75,,,,,,,,36.04,10,0
90,1,01:17:04,2,66,9.3,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,2,0
91,1,01:17:09,2,68,9.3,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
92,1,01:19:04,2,70,11.8,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
93,1,01:20:56,2,73,12.2,,,,,,,,,,,3.70,2.50,,,,,,,,,,,6.20,3,0
94,1,01:22:38,8,65,17.1,1.0,3.2,31.0,1.0,2.9,1.0,,,,,11.18,15.42,2.62,15.22,16.11,2.12,15.77,2.61,,,,,81.04,13,0
95,1,01:24:17,2,55,13.0,,,,,,,,,,,3.81,3.89,,,,,,,,,,,7.70,3,0
96,1,01:24:50,2,68,8.4,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.51,2,0
97,4,01:25:02,2,66,8.9,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
98,4,01:25:31,2,61,12.0,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.88,3,0
99,2,01:29:02,2,69,10.9,,,,,,,,,,,2.60,2.68,,,,,,,,,,,5.28,3,0
100,1,01:29:09,2,62,9.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
101,1,01:29:23,2,70,9.6,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,2,0
102,1,01:30:21,2,65,8.6,,,,,,,,,,,3.77,1.74,,,,,,,,,,,5.51,2,0
103,1,01:30:39,2,63,8.6,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
104,1,01:31:07,2,70,9.0,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
105,1,01:31:59,5,70,18.5,4.1,28.2,3.8,,,,,,,,11.44,16.23,16.14,16.59,16.69,,,,,,,,77.10,9,0
106,1,01:34:14,2,66,11.8,,,,,,,,,,,3.44,2.42,,,,,,,,,,,5.86,3,0
107,1,01:34:43,4,71,11.9,17.7,2.6,,,,,,,,,2.85,3.08,1.68,2.11,,,,,,,,,9.72,3,0
108,1,01:36:25,2,66,8.8,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
109,4,01:37:40,2,66,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
110,4,01:38:16,5,62,17.3,4.4,36.0,5.0,,,,,,,,9.65,12.47,12.84,10.28,11.57,,,,,,,,56.80,9,0
111,4,01:40:42,5,57,14.9,4.3,35.8,4.0,,,,,,,,10.36,5.86,5.93,4.17,4.38,,,,,,,,30.69,9,0
112,1,01:41:56,2,73,10.5,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,3,0
113,1,01:42:09,2,69,8.6,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
114,1,01:49:35,2,71,9.2,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
115,1,01:49:39,2,71,9.4,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
116,1,01:49:43,2,73,12.9,,,,,,,,,,,3.54,2.60,,,,,,,,,,,6.14,3,0
117,1,01:49:54,2,70,9.7,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
118,4,01:49:58,2,66,9.3,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.90,2,0
119,4,01:52:49,2,73,8.8,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0
120,2,01:53:17,2,73,8.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0
121,1,01:55:14,2,66,10.4,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
122,1,01:55:47,2,78,9.7,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.62,2,0
123,1,01:57:44,2,65,9.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
124,4,01:58:14,2,66,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
125,1,02:01:42,2,68,9.4,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,2,0
126,4,02:04:04,2,62,9.3,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.92,2,0
127,4,02:05:11,2,73,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
128,1,02:06:31,2,63,21.4,,,,,,,,,,,9.53,11.61,,,,,,,,,,,21.15,5,0
129,1,02:08:14,2,71,9.0,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
130,4,02:09:18,2,66,8.8,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
131,1,02:10:19,2,66,9.2,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
132,1,02:10:33,2,66,8.9,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.59,2,0
133,1,02:11:54,2,73,11.3,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.66,3,0
134,4,02:12:18,2,68,9.0,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
135,4,02:13:17,2,70,10.0,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,3,0
136,1,02:15:54,2,64,8.8,,,,,,,,,,,1.99,0.94,,,,,,,,,,,2.93,2,0
137,1,02:16:09,2,66,9.4,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.61,2,0
138,1,02:17:34,4,65,11.9,21.2,2.9,,,,,,,,,2.75,3.83,2.52,2.49,,,,,,,,,11.59,3,0
139,1,02:17:37,4,65,12.0,17.4,2.8,,,,,,,,,3.06,2.92,2.09,2.22,,,,,,,,,10.29,3,0
140,1,02:20:11,4,69,13.1,20.4,3.0,,,,,,,,,3.41,3.26,1.98,1.88,,,,,,,,,10.52,3,0
141,4,02:21:43,2,62,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
142,4,02:23:54,2,71,10.0,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,3,0
143,4,02:25:34,2,67,8.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
144,1,02:25:36,2,78,10.5,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,3,0
145,1,02:28:21,6,64,17.3,1.0,3.1,34.9,3.9,,,,,,,10.54,12.44,1.56,12.04,6.70,7.47,,,,,,,50.75,10,0
146,2,02:29:14,2,65,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
147,4,02:29:35,2,69,9.3,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.23,2,0
148,4,02:37:47,5,65,13.5,4.2,29.1,4.1,,,,,,,,8.10,4.69,4.71,2.91,2.97,,,,,,,,23.39,9,0
149,1,02:39:26,2,35,9.5,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
150,4,02:43:42,5,63,14.1,4.3,30.4,4.0,,,,,,,,9.52,4.78,4.14,2.93,2.59,,,,,,,,23.95,9,0
151,1,02:46:28,2,65,8.5,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0
152,4,02:46:59,3,60,11.6,12.9,,,,,,,,,,3.08,2.70,2.22,,,,,,,,,,7.99,3,0
153,1,02:48:39,2,63,13.5,,,,,,,,,,,4.40,3.51,,,,,,,,,,,7.91,3,0
154,4,02:49:25,2,67,13.1,,,,,,,,,,,4.65,3.24,,,,,,,,,,,7.89,3,0
155,1,02:49:38,2,62,11.1,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.71,3,0
156,1,02:50:09,2,67,9.1,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.75,2,0
157,1,02:55:25,2,69,12.9,,,,,,,,,,,4.07,2.64,,,,,,,,,,,6.72,3,0
158,2,02:55:28,2,73,8.5,,,,,,,,,,,2.18,2.23,,,,,,,,,,,4.41,2,0
159,1,02:55:34,2,76,14.5,,,,,,,,,,,4.63,3.22,,,,,,,,,,,7.85,5,0
160,1,02:55:43,2,75,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
161,1,02:57:30,2,60,9.2,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
162,1,02:59:43,2,91,11.0,,,,,,,,,,,4.46,2.89,,,,,,,,,,,7.35,3,0
163,1,03:00:20,6,68,17.3,4.3,23.9,2.8,2.8,,,,,,,9.73,6.00,5.97,3.46,4.10,4.17,,,,,,,33.44,10,0
164,1,03:00:45,2,67,9.2,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,2,0
165,1,03:01:14,5,65,12.2,4.2,30.6,4.0,,,,,,,,11.23,12.69,12.79,10.91,10.86,,,,,,,,58.48,9,0
166,1,03:03:08,2,68,10.3,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.73,3,0
167,1,03:05:25,2,66,9.3,,,,,,,,,,,2.35,2.55,,,,,,,,,,,4.90,2,0
168,3,03:09:27,2,76,9.1,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
169,1,03:09:43,2,65,10.0,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,3,0
170,4,03:09:51,2,62,11.5,,,,,,,,,,,2.12,2.95,,,,,,,,,,,5.08,3,0
171,1,03:11:33,2,65,9.6,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
172,4,03:14:30,2,68,7.9,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
173,1,03:15:19,2,63,9.1,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
174,1,03:16:30,2,60,8.7,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
175,1,03:16:49,6,69,17.9,4.2,18.9,5.3,4.4,,,,,,,10.23,13.30,13.10,6.77,14.08,13.23,,,,,,,70.72,10,0
176,4,03:20:21,2,69,8.3,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.52,2,0
177,4,03:20:25,2,70,8.2,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.35,2,0
178,1,03:23:21,2,70,9.7,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.09,2,0
180,4,03:29:39,2,62,21.1,,,,,,,,,,,6.75,8.53,,,,,,,,,,,15.28,5,0
181,4,03:33:09,2,67,12.1,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0
182,1,03:36:42,2,51,10.2,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0
183,1,03:37:02,2,60,9.2,,,,,,,,,,,1.97,0.97,,,,,,,,,,,2.94,2,0
184,4,03:37:09,2,68,10.4,,,,,,,,,,,2.74,3.02,,,,,,,,,,,5.76,3,0
185,1,03:37:28,2,70,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
186,1,03:42:31,2,62,9.0,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0
187,4,03:43:28,2,67,9.0,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.90,2,0
188,1,03:49:02,2,65,8.6,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.49,2,0
189,1,03:49:55,2,71,12.2,,,,,,,,,,,3.02,1.84,,,,,,,,,,,4.86,3,0
190,1,03:53:27,5,66,17.7,4.3,34.4,6.1,,,,,,,,11.15,10.45,10.20,14.78,14.61,,,,,,,,61.19,9,0
191,1,03:54:22,2,67,9.5,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
192,1,03:57:59,2,71,9.3,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
193,2,03:59:51,2,70,10.1,,,,,,,,,,,2.43,2.55,,,,,,,,,,,4.98,3,0
194,1,04:00:32,6,65,11.7,4.2,19.7,10.0,22.1,,,,,,,8.25,11.46,11.33,11.34,13.32,13.80,,,,,,,69.49,12,0
195,2,04:03:33,2,70,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
196,1,04:05:23,2,71,9.2,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
197,4,04:05:54,2,73,13.1,,,,,,,,,,,3.50,2.71,,,,,,,,,,,6.21,3,0
198,4,04:05:57,2,75,9.4,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.31,2,0
199,1,04:07:24,2,62,8.6,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
200,4,04:09:57,2,71,9.5,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
201,4,04:11:14,2,70,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
202,1,04:12:39,6,69,16.1,4.2,19.0,4.7,4.8,,,,,,,9.50,14.02,13.08,6.27,14.90,14.62,,,,,,,72.39,10,0
203,1,04:12:55,6,60,1.0,9.9,4.0,29.1,3.9,,,,,,,9.51,5.50,8.91,16.68,15.47,16.79,,,,,,,72.86,14,33
204,4,04:13:04,2,64,8.9,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
205,1,04:14:55,2,58,9.4,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0
206,4,04:15:00,2,66,9.5,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0
207,1,04:16:59,5,69,17.1,4.1,30.4,3.9,,,,,,,,10.83,7.41,7.72,4.51,6.20,,,,,,,,36.67,9,0
208,4,04:21:03,5,64,17.1,4.3,34.7,4.0,,,,,,,,10.67,6.84,6.50,4.78,6.67,,,,,,,,35.46,9,0
209,4,04:25:31,2,66,12.0,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0
210,1,04:25:39,2,68,12.9,,,,,,,,,,,4.20,2.72,,,,,,,,,,,6.93,3,0
211,1,04:27:26,2,63,11.4,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.37,3,0
213,4,04:32:07,2,63,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
214,4,04:33:58,5,69,17.9,4.3,24.2,4.3,,,,,,,,9.14,5.90,5.85,4.39,2.52,,,,,,,,27.81,9,0
215,3,04:35:54,2,75,9.0,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0
217,4,04:35:57,2,57,8.9,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
218,2,04:37:14,2,66,9.1,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0
219,1,04:40:44,2,63,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
220,4,04:41:12,2,71,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
221,3,04:42:19,2,70,8.7,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
222,4,04:42:20,2,68,9.5,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
223,1,04:42:27,2,68,9.0,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
224,1,04:42:48,2,70,13.3,,,,,,,,,,,4.14,2.49,,,,,,,,,,,6.63,3,0
225,1,04:44:32,2,66,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
226,4,04:44:32,2,68,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
227,4,04:47:07,4,64,11.6,26.1,2.3,,,,,,,,,2.22,10.56,2.09,1.81,,,,,,,,,16.67,3,0
228,4,04:49:46,2,68,10.9,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.87,3,0
229,1,04:52:46,8,65,19.6,1.0,3.2,28.9,1.4,8.8,1.4,,,,,10.58,14.32,2.26,14.66,16.90,2.27,16.98,2.03,,,,,80.00,13,0
230,1,04:52:50,2,68,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
231,4,04:52:54,2,72,8.2,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,0
232,4,04:54:52,2,63,11.5,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,0
233,1,04:56:37,2,65,10.0,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0
234,4,05:00:36,2,62,10.2,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
235,4,05:03:00,2,70,9.3,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
236,4,05:03:52,2,70,8.7,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.11,2,0
237,1,05:05:58,5,59,11.4,4.3,32.9,4.0,,,,,,,,10.68,15.32,14.25,15.71,15.40,,,,,,,,71.36,9,0
238,1,05:07:27,2,71,9.1,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.84,2,0
239,4,05:08:29,6,63,11.8,4.2,19.3,9.9,22.0,,,,,,,7.94,6.62,6.26,7.68,10.10,7.81,,,,,,,46.41,12,0
240,4,05:09:11,2,66,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
241,1,05:10:11,2,64,9.1,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
242,1,05:10:57,2,74,13.3,,,,,,,,,,,3.71,2.39,,,,,,,,,,,6.10,3,0
243,1,05:12:38,6,68,16.2,4.3,16.5,4.1,4.3,,,,,,,10.06,13.44,13.31,8.58,13.69,13.41,,,,,,,72.49,10,0
244,2,05:15:28,2,69,11.3,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
245,1,05:17:05,2,73,13.1,,,,,,,,,,,3.51,3.08,,,,,,,,,,,6.58,3,0
246,1,05:21:07,2,76,8.3,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.46,2,0
247,4,05:21:22,2,66,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
248,4,05:22:37,2,70,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
249,4,05:25:24,5,67,14.2,4.4,24.9,4.2,,,,,,,,8.80,5.02,4.62,2.69,3.37,,,,,,,,24.50,9,0
250,1,05:25:25,2,72,9.5,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
251,1,05:26:34,2,66,9.3,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
252,2,05:27:25,2,70,9.7,,,,,,,,,,,1.91,2.11,,,,,,,,,,,4.02,2,0
253,4,05:27:56,5,68,16.2,4.3,23.8,4.8,,,,,,,,7.99,6.26,5.29,3.81,4.03,,,,,,,,27.38,9,0
254,4,05:28:15,2,65,8.5,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.78,2,0
255,1,05:28:21,2,70,9.3,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
256,1,05:31:35,2,73,8.7,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
257,4,05:32:21,2,68,13.3,,,,,,,,,,,3.78,3.68,,,,,,,,,,,7.46,3,0
258,1,05:34:13,5,66,17.5,4.5,33.9,6.1,,,,,,,,10.08,11.15,10.34,10.80,11.23,,,,,,,,53.61,9,0
259,1,05:35:21,2,65,13.1,,,,,,,,,,,3.34,1.96,,,,,,,,,,,5.30,3,0
260,2,05:35:49,2,83,13.1,,,,,,,,,,,3.80,2.75,,,,,,,,,,,6.55,3,0
261,4,05:37:04,2,73,9.3,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
262,4,05:37:13,5,65,13.8,4.3,31.3,4.1,,,,,,,,8.16,4.93,4.20,2.82,3.73,,,,,,,,23.85,9,0
263,4,05:38:32,2,71,12.2,,,,,,,,,,,3.41,6.03,,,,,,,,,,,9.44,3,0
264,4,05:38:38,6,63,18.7,4.4,19.7,4.4,4.1,,,,,,,8.75,12.52,12.04,6.11,11.57,11.47,,,,,,,62.45,10,0
265,1,05:39:00,3,63,11.2,13.2,,,,,,,,,,2.65,1.82,0.52,,,,,,,,,,4.99,3,0
266,1,05:43:24,2,70,8.9,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
267,1,05:45:43,2,86,8.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
268,1,05:47:03,2,75,8.9,,,,,,,,,,,1.87,0.88,,,,,,,,,,,2.75,2,0
270,1,05:48:47,6,68,17.4,4.2,19.1,4.8,4.9,,,,,,,9.60,13.30,13.19,4.76,17.26,16.33,,,,,,,74.44,10,0
271,2,05:48:51,2,80,8.0,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.14,2,0
272,1,05:50:00,2,65,11.1,,,,,,,,,,,3.78,3.55,,,,,,,,,,,7.33,3,0
273,2,05:50:01,3,68,11.9,18.7,,,,,,,,,,2.68,2.92,1.37,,,,,,,,,,6.96,3,0
274,4,05:50:51,2,68,11.0,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
275,3,05:51:16,2,73,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
276,4,05:52:04,5,71,18.7,4.2,28.5,3.9,,,,,,,,9.44,5.43,5.54,2.68,2.73,,,,,,,,25.81,9,0
277,4,05:52:14,3,64,11.0,14.2,,,,,,,,,,2.27,2.00,0.59,,,,,,,,,,4.86,3,0
278,4,05:53:03,2,69,11.5,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0
279,1,05:53:20,2,75,9.0,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.72,2,0
280,1,05:56:05,3,68,13.1,18.8,,,,,,,,,,4.38,2.91,1.82,,,,,,,,,,9.12,3,0
281,4,05:56:05,2,69,9.0,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
282,1,05:56:51,2,61,11.4,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
283,4,05:59:22,2,66,13.1,,,,,,,,,,,4.13,7.21,,,,,,,,,,,11.34,5,0
284,1,06:00:01,2,64,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
285,4,06:01:35,2,71,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.24,2,0
286,1,06:01:53,2,71,13.1,,,,,,,,,,,3.28,3.13,,,,,,,,,,,6.41,3,0
287,4,06:01:58,2,68,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
288,1,06:02:01,3,57,13.1,20.6,,,,,,,,,,4.33,3.58,2.01,,,,,,,,,,9.92,3,0
289,2,06:02:29,2,76,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
290,1,06:02:30,2,68,9.2,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
291,1,06:04:21,2,71,9.0,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
292,4,06:05:26,2,75,10.2,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
293,4,06:05:44,2,65,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
294,4,06:06:08,2,69,8.1,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.81,2,0
295,1,06:06:18,2,68,9.4,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0
296,4,06:07:00,2,66,9.4,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.61,2,0
297,1,06:08:05,2,67,9.2,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
298,1,06:08:18,5,73,19.5,4.2,28.3,4.1,,,,,,,,11.01,16.13,15.75,14.90,13.73,,,,,,,,71.53,9,0
299,1,06:09:29,2,76,11.1,,,,,,,,,,,3.06,2.94,,,,,,,,,,,6.01,3,0
300,1,06:10:01,2,70,9.1,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
301,1,06:11:23,2,65,8.6,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
302,4,06:12:13,2,66,13.3,,,,,,,,,,,3.65,2.70,,,,,,,,,,,6.34,3,0
303,4,06:13:30,2,63,10.5,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0
304,1,06:13:34,2,73,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
305,4,06:14:40,2,65,10.7,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
306,4,06:15:29,2,70,11.6,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,3,0
307,1,06:15:33,2,50,9.1,,,,,,,,,,,2.08,0.99,,,,,,,,,,,3.07,2,0
308,1,06:15:52,5,69,17.0,4.3,34.6,4.0,,,,,,,,10.30,5.39,4.44,4.90,4.22,,,,,,,,29.26,9,0
309,4,06:16:17,2,70,9.4,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
310,4,06:17:51,2,65,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
311,1,06:19:01,4,67,13.2,21.1,3.4,,,,,,,,,3.65,4.64,4.29,3.77,,,,,,,,,16.36,3,0
312,4,06:19:46,2,75,11.9,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0
313,4,06:20:04,2,70,9.5,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
314,1,06:21:32,2,63,8.8,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.58,2,0
315,4,06:21:50,2,72,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
316,1,06:21:53,2,60,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.54,2,0
317,1,06:22:35,2,74,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
318,1,06:24:47,2,72,11.9,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.73,3,0
319,1,06:26:41,2,63,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
320,4,06:28:36,2,72,8.8,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
321,4,06:29:37,3,60,11.9,12.4,,,,,,,,,,2.59,1.98,0.73,,,,,,,,,,5.31,3,0
322,1,06:29:43,2,73,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
323,1,06:30:06,2,70,9.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
324,4,06:30:09,2,68,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
325,1,06:30:35,2,62,9.2,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
326,1,06:30:39,2,63,10.0,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0
327,4,06:33:22,2,66,10.1,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0
328,1,06:34:06,2,85,13.2,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.61,3,0
329,1,06:35:27,2,66,9.1,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
330,1,06:35:33,6,66,15.9,4.2,32.9,4.4,4.6,,,,,,,10.41,13.99,12.77,10.65,11.69,10.70,,,,,,,70.21,10,0
331,1,06:35:51,2,67,11.0,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.94,3,0
332,1,06:37:33,2,70,8.9,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
333,1,06:39:26,2,71,9.5,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
334,4,06:39:55,2,66,8.8,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
335,1,06:41:23,2,70,8.9,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
336,4,06:42:02,2,71,10.3,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
337,3,06:42:15,2,71,9.9,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,3,0
338,4,06:42:16,2,64,12.0,,,,,,,,,,,3.13,2.27,,,,,,,,,,,5.40,3,0
339,1,06:42:45,5,63,20.4,4.2,36.1,4.0,,,,,,,,10.28,10.72,10.72,6.99,6.72,,,,,,,,45.44,9,0
340,1,06:43:11,2,71,8.9,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
341,4,06:43:53,2,66,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
342,1,06:44:23,6,71,17.8,4.2,18.9,5.3,4.4,,,,,,,10.04,13.57,13.38,7.86,14.37,14.56,,,,,,,73.78,10,0
343,1,06:44:49,2,66,9.5,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.77,2,0
344,4,06:44:54,2,68,10.8,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
345,4,06:45:10,2,71,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
346,4,06:45:28,2,70,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.93,2,0
347,4,06:46:20,2,70,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
348,4,06:46:39,2,71,8.9,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
349,4,06:48:12,5,69,14.9,4.3,29.2,4.1,,,,,,,,9.47,5.16,5.57,2.96,5.66,,,,,,,,28.83,9,0
350,1,06:50:06,2,66,11.4,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.93,3,0
351,4,06:51:09,2,64,9.9,,,,,,,,,,,2.74,3.11,,,,,,,,,,,5.85,3,0
352,1,06:52:21,2,64,11.1,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,3,0
353,1,06:53:01,2,66,8.6,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0