veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:17:49,2,66,8.8,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0
2,1,00:19:31,2,66,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
3,1,00:19:39,2,43,9.4,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.71,2,0
4,1,00:19:43,3,43,10.8,14.2,,,,,,,,,,2.23,3.63,2.39,,,,,,,,,,8.25,3,0
5,2,00:21:05,2,65,8.5,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,2,0
6,1,00:26:45,4,63,13.2,23.4,4.1,,,,,,,,,8.56,10.86,5.69,5.30,,,,,,,,,30.41,8,0
7,1,00:38:54,2,68,9.1,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,2,0
8,1,00:40:07,5,67,15.8,4.2,30.8,4.0,,,,,,,,7.87,5.15,5.33,3.83,3.44,,,,,,,,25.63,9,0
9,1,00:57:36,2,71,9.2,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
10,1,01:03:27,2,68,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0
11,1,01:07:50,2,58,10.6,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
12,1,01:08:43,2,68,8.2,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0
13,1,01:13:30,2,70,11.2,,,,,,,,,,,3.36,3.63,,,,,,,,,,,6.98,3,0
14,1,01:16:50,2,66,8.1,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.44,2,0
15,2,01:23:13,2,62,9.2,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
16,1,01:27:13,2,65,9.7,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0
17,1,01:33:44,2,65,8.5,,,,,,,,,,,2.08,2.14,,,,,,,,,,,4.22,2,0
18,1,02:03:20,2,73,11.9,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.55,3,0
19,1,02:32:36,5,58,15.6,4.2,28.8,4.1,,,,,,,,5.88,11.50,11.25,9.97,11.90,,,,,,,,50.51,9,33
20,1,02:38:49,2,63,12.1,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0
21,1,02:53:06,2,67,8.8,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.87,2,0
22,1,02:53:10,2,67,8.9,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0
23,1,02:56:23,2,69,8.6,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
24,1,02:56:50,5,68,15.8,4.3,30.9,4.1,,,,,,,,8.12,5.39,5.71,3.71,3.66,,,,,,,,26.58,9,0
25,1,02:57:05,2,58,8.3,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0
26,1,03:14:35,2,68,8.0,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.37,2,0
27,1,03:20:14,2,62,9.1,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0
28,1,03:38:24,5,73,12.5,4.3,34.7,4.1,,,,,,,,8.78,8.09,7.11,7.33,6.48,,,,,,,,37.80,9,0
29,1,03:45:00,2,59,8.8,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
30,1,03:49:59,2,68,10.7,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,3,0
31,1,03:54:55,2,47,8.6,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0
32,1,03:55:40,2,63,11.5,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.34,3,0
33,1,04:35:13,4,71,15.3,4.3,29.3,,,,,,,,,8.79,6.49,6.77,5.73,,,,,,,,,27.77,8,0
34,1,04:35:13,2,51,15.2,,,,,,,,,,,2.78,4.08,,,,,,,,,,,6.86,0,33
35,2,04:35:58,2,66,11.7,,,,,,,,,,,3.63,3.48,,,,,,,,,,,7.11,3,0
36,1,04:37:27,2,93,12.7,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.88,3,0
37,1,04:54:02,2,54,10.5,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,3,0
38,1,04:55:53,2,68,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
39,1,04:57:04,2,47,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
40,1,04:57:58,2,69,9.3,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.40,2,0
41,1,05:07:44,2,71,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
42,1,05:10:28,2,71,8.5,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
43,1,05:16:33,2,52,8.4,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
44,1,05:19:27,2,62,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
45,1,05:22:35,2,68,11.7,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.84,3,0
46,1,05:23:01,2,65,8.8,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
47,1,05:23:44,2,66,8.0,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
48,1,05:25:28,2,66,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
49,1,05:25:43,2,62,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
50,1,05:26:25,2,62,8.9,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
51,1,05:32:53,2,57,9.4,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
52,1,05:34:45,2,63,10.1,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,3,0
53,1,05:35:05,2,63,9.2,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.33,2,0
54,1,05:35:16,2,59,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0
55,1,05:35:23,2,69,8.1,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
56,1,05:36:02,2,72,10.6,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,0
57,1,05:36:10,2,68,8.6,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.17,2,0
58,1,05:38:31,5,73,17.2,4.4,34.5,4.1,,,,,,,,10.10,8.67,9.35,9.93,9.79,,,,,,,,47.85,9,0
59,2,05:40:22,2,54,8.8,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
60,1,05:41:22,2,63,9.5,,,,,,,,,,,1.38,1.33,,,,,,,,,,,2.71,2,0
61,1,05:41:39,2,67,9.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
62,1,05:42:10,5,65,11.4,4.3,29.5,4.1,,,,,,,,7.83,6.75,5.58,5.33,4.36,,,,,,,,29.85,9,0
63,1,05:43:28,2,62,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
64,1,05:43:39,2,56,8.8,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
65,1,05:43:45,2,55,9.5,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
66,1,05:43:48,5,68,19.6,4.4,30.9,4.0,,,,,,,,8.92,6.03,5.51,2.99,3.07,,,,,,,,26.52,9,0
67,1,05:45:34,2,65,11.3,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0
68,1,05:47:19,2,65,8.2,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.25,2,0
69,1,05:53:05,2,65,8.7,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
70,1,05:54:47,2,66,9.2,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
71,1,05:56:49,2,66,12.0,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,3,0
72,1,05:59:18,2,68,10.9,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.42,3,0
73,1,05:59:29,2,54,9.1,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
74,1,05:59:37,2,69,8.9,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
75,1,06:00:12,2,66,8.9,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
76,1,06:03:32,2,70,9.5,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
77,1,06:04:25,2,73,9.4,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
78,1,06:04:51,2,63,8.8,,,,,,,,,,,3.68,3.06,,,,,,,,,,,6.74,2,0
79,1,06:04:54,2,50,11.7,,,,,,,,,,,3.37,2.75,,,,,,,,,,,6.12,3,0
80,1,06:05:09,2,62,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
81,1,06:07:40,2,64,9.2,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
82,1,06:07:51,2,58,8.7,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0
83,1,06:08:34,2,71,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
84,1,06:09:04,5,48,15.3,4.3,32.1,4.0,,,,,,,,9.62,4.25,4.36,2.65,2.56,,,,,,,,23.44,9,0
85,1,06:11:49,2,69,8.6,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
86,1,06:13:52,2,63,11.5,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0
87,1,06:16:12,2,68,10.9,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,3,0
88,1,06:16:33,2,66,11.5,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
89,2,06:18:21,2,66,11.9,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
90,1,06:18:24,2,50,9.2,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.73,2,0
91,1,06:18:29,2,52,11.6,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
92,1,06:20:43,2,84,9.8,,,,,,,,,,,1.93,2.31,,,,,,,,,,,4.23,2,0
93,1,06:22:42,2,68,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
94,1,06:22:59,2,70,9.4,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
95,1,06:23:18,2,68,9.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
96,1,06:25:11,2,67,8.3,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
97,1,06:25:59,2,56,10.1,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.11,3,0
98,1,06:26:13,2,63,8.3,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
99,1,06:26:20,2,61,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
100,1,06:26:25,2,68,9.8,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0
101,1,06:27:17,2,65,7.8,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0
102,1,06:28:01,2,62,9.5,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
103,1,06:28:34,2,58,8.7,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
104,1,06:28:44,2,62,9.9,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0
105,1,06:29:23,2,73,13.3,,,,,,,,,,,3.27,3.25,,,,,,,,,,,6.51,3,0
106,2,06:29:41,2,72,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
107,1,06:29:43,2,71,13.2,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
108,1,06:30:11,2,62,8.6,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0
109,1,06:30:18,2,68,12.0,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
110,1,06:30:27,2,62,12.1,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,3,0
111,1,06:30:38,2,64,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
112,1,06:30:42,2,64,9.0,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.92,2,0
113,1,06:31:44,2,68,9.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
114,1,06:31:48,2,71,8.5,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.53,2,0
115,1,06:32:16,2,71,9.0,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0
116,1,06:32:37,2,57,8.1,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.88,2,0
117,1,06:33:09,2,66,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
118,1,06:33:51,2,63,11.7,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,3,0
119,1,06:33:53,2,61,8.9,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,0
120,1,06:34:20,2,75,11.5,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,0
121,1,06:34:26,2,67,12.0,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
122,1,06:35:15,2,62,11.5,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.83,3,0
123,1,06:35:27,2,65,10.5,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,3,0
124,1,06:36:12,2,68,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
125,1,06:37:23,2,63,9.5,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
126,1,06:37:43,2,65,11.4,,,,,,,,,,,2.67,3.26,,,,,,,,,,,5.93,3,0
127,1,06:37:52,2,66,8.7,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
128,1,06:38:19,2,60,13.2,,,,,,,,,,,3.37,3.16,,,,,,,,,,,6.53,3,0
129,1,06:38:34,2,61,8.3,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
130,1,06:39:21,2,65,8.7,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.24,2,0
131,1,06:39:24,2,61,8.1,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
132,1,06:39:31,2,65,9.4,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.36,2,0
133,1,06:40:13,2,66,9.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
134,1,06:40:21,2,58,9.2,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
135,1,06:40:49,5,67,15.8,4.4,32.3,4.1,,,,,,,,8.19,4.47,4.55,2.80,2.64,,,,,,,,22.65,9,0
136,1,06:41:05,2,60,9.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
137,1,06:41:27,2,63,9.2,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
138,1,06:41:58,2,60,8.5,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0
141,1,06:42:43,2,63,11.1,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,3,0
142,1,06:42:56,2,69,8.9,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
143,1,06:43:23,2,62,10.2,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.95,3,0
144,1,06:43:36,2,70,8.6,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0
145,1,06:43:39,2,65,9.5,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0
146,1,06:43:48,2,66,12.1,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
147,1,06:44:19,2,66,9.4,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.91,2,0
148,1,06:44:33,2,66,10.3,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,3,0
149,1,06:44:42,2,68,8.9,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
150,1,06:45:32,2,68,11.9,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
151,1,06:46:20,2,69,9.5,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
152,1,06:46:32,2,71,13.0,,,,,,,,,,,4.11,2.91,,,,,,,,,,,7.02,3,0
153,1,06:46:54,2,63,8.3,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.35,2,0
154,1,06:46:57,2,50,9.4,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
155,2,06:47:09,2,66,8.8,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
156,1,06:47:10,2,56,10.1,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0
157,1,06:48:14,2,71,9.7,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0
158,1,06:48:23,2,60,12.8,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.04,3,0
159,1,06:48:31,2,68,10.9,,,,,,,,,,,2.16,2.22,,,,,,,,,,,4.38,3,0
160,1,06:50:02,2,66,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
161,1,06:50:18,2,68,11.6,,,,,,,,,,,2.86,5.50,,,,,,,,,,,8.36,3,0
162,1,06:50:27,2,64,12.0,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
163,1,06:51:30,2,66,9.4,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
164,1,06:51:53,2,62,11.8,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
165,1,06:52:28,2,68,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
166,1,06:52:51,2,66,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
167,1,06:53:11,2,65,9.4,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.62,2,0
168,2,06:53:12,2,69,9.0,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
169,1,06:53:43,2,66,9.0,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
170,1,06:53:55,2,53,18.2,,,,,,,,,,,4.80,9.76,,,,,,,,,,,14.56,5,0
171,2,06:53:58,2,72,8.5,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0
172,1,06:54:16,2,65,18.2,,,,,,,,,,,4.52,7.59,,,,,,,,,,,12.12,5,0
173,1,06:54:45,2,64,9.1,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0
174,1,06:55:06,2,66,9.2,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
175,1,06:55:33,2,60,8.6,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
176,1,06:56:02,2,65,11.8,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.84,3,0
177,1,06:56:36,2,68,9.3,,,,,,,,,,,1.72,1.86,,,,,,,,,,,3.58,2,0
178,1,06:57:38,2,57,8.9,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
179,1,06:58:42,2,69,12.0,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
180,1,06:59:07,2,66,8.1,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
181,1,06:59:38,2,55,9.8,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
182,1,06:59:53,2,70,9.3,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0
183,1,07:00:07,2,70,9.5,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
184,1,07:00:12,2,63,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
185,2,07:01:06,2,71,10.7,,,,,,,,,,,3.07,2.98,,,,,,,,,,,6.05,3,0
186,1,07:01:09,2,63,11.7,,,,,,,,,,,3.60,3.10,,,,,,,,,,,6.70,3,0
187,1,07:02:16,2,69,8.8,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
188,1,07:02:39,2,63,10.9,,,,,,,,,,,2.81,2.88,,,,,,,,,,,5.69,3,0
189,2,07:02:43,2,65,9.2,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.21,2,0
190,1,07:02:46,2,67,10.1,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
191,1,07:02:52,2,67,12.0,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
192,1,07:03:19,2,41,9.0,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
193,1,07:03:25,2,63,11.7,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.33,3,0
194,1,07:04:47,5,59,17.9,4.3,32.4,10.2,,,,,,,,11.23,11.77,11.38,10.89,9.30,,,,,,,,54.57,16,0
195,1,07:05:31,2,71,11.7,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
196,1,07:05:34,2,61,9.9,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.59,3,0
197,1,07:06:55,2,58,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
198,1,07:07:38,2,64,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
199,1,07:07:49,2,70,8.6,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
200,1,07:08:48,2,60,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
201,1,07:08:56,2,60,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
202,2,07:08:56,2,63,8.7,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
203,1,07:09:05,2,67,9.4,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
204,1,07:09:40,2,64,11.1,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.28,3,0
205,1,07:10:09,2,55,10.0,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.12,3,34
206,2,07:10:10,2,60,11.5,,,,,,,,,,,2.62,4.49,,,,,,,,,,,7.11,3,0
207,1,07:11:07,2,65,13.2,,,,,,,,,,,4.50,2.70,,,,,,,,,,,7.19,3,0
208,1,07:11:51,2,68,11.7,,,,,,,,,,,3.15,4.05,,,,,,,,,,,7.20,3,0
209,2,07:12:10,2,64,8.6,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0
210,1,07:12:12,2,60,10.8,,,,,,,,,,,2.94,3.66,,,,,,,,,,,6.60,3,0
211,1,07:12:29,2,65,10.0,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
212,1,07:12:44,2,58,9.0,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
213,1,07:12:48,2,55,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
214,1,07:13:05,2,63,9.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
215,1,07:14:05,2,71,9.7,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.56,2,0
216,1,07:14:27,2,65,7.8,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0
217,1,07:14:52,2,68,12.0,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.18,3,0
218,1,07:15:42,2,58,10.8,,,,,,,,,,,2.81,3.08,,,,,,,,,,,5.88,3,0
219,1,07:15:58,2,67,9.4,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
220,1,07:16:22,2,63,11.4,,,,,,,,,,,3.01,3.43,,,,,,,,,,,6.45,3,0
221,1,07:16:31,2,70,10.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,0
222,1,07:16:51,2,68,9.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
223,1,07:17:10,2,64,10.6,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
224,1,07:18:34,2,56,9.9,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,3,0
225,1,07:18:41,2,67,8.6,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,0
226,1,07:18:43,2,63,12.0,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.90,3,0
227,1,07:18:52,2,63,12.0,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0
228,1,07:19:26,2,70,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
229,1,07:19:29,5,70,11.7,4.3,32.3,4.2,,,,,,,,8.56,10.92,9.22,8.84,7.34,,,,,,,,44.88,9,0
230,1,07:19:55,3,63,10.5,11.8,,,,,,,,,,2.31,1.81,0.32,,,,,,,,,,4.44,3,0
231,1,07:20:03,2,70,9.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
232,1,07:20:08,2,69,9.1,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
233,2,07:20:19,2,75,8.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
234,1,07:20:21,2,66,9.4,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
235,1,07:21:16,2,66,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
236,1,07:21:46,2,49,8.9,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
237,1,07:22:21,2,61,10.0,,,,,,,,,,,2.19,2.29,,,,,,,,,,,4.48,3,0
238,1,07:22:23,2,66,8.0,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0
239,1,07:22:33,2,62,9.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
240,1,07:22:37,2,67,9.5,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
241,1,07:22:48,2,65,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
242,1,07:23:01,5,65,13.0,4.3,28.4,4.0,,,,,,,,6.70,3.68,3.77,3.15,2.64,,,,,,,,19.94,9,0
243,2,07:23:10,2,65,9.5,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,2,0
244,2,07:23:26,2,66,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
245,1,07:23:26,5,60,18.0,4.3,29.8,4.1,,,,,,,,7.92,5.58,4.93,2.83,3.03,,,,,,,,24.30,9,0
246,2,07:23:32,2,66,10.9,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0
247,1,07:23:40,2,63,11.6,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0
248,1,07:24:12,2,67,10.1,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
249,1,07:24:15,2,68,10.5,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,3,0
250,1,07:24:48,2,62,9.7,,,,,,,,,,,2.75,2.69,,,,,,,,,,,5.44,2,0
251,1,07:25:21,2,76,9.2,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
252,1,07:25:39,2,50,9.0,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
253,1,07:26:35,2,62,10.2,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
254,1,07:26:52,2,66,9.4,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
255,1,07:28:28,2,62,8.9,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.14,2,0
256,1,07:28:34,2,65,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
257,1,07:28:38,2,58,9.5,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
258,1,07:28:40,2,59,11.5,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,3,0
259,1,07:28:50,2,62,9.9,,,,,,,,,,,2.60,2.58,,,,,,,,,,,5.18,3,0
260,1,07:28:59,2,58,9.0,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.66,2,0
261,1,07:29:10,2,65,10.2,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.16,3,0
262,1,07:29:21,2,65,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
263,1,07:29:30,2,66,8.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
264,1,07:30:00,2,69,8.3,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.48,2,0
265,1,07:30:53,2,65,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
266,1,07:31:32,2,65,11.1,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0
267,1,07:31:37,2,69,9.2,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.59,2,0
268,1,07:31:54,2,76,9.3,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,2,0
269,1,07:31:58,5,68,11.5,4.4,31.8,4.1,,,,,,,,8.00,7.30,7.09,5.52,5.09,,,,,,,,32.99,9,0
270,1,07:32:10,2,65,9.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
271,1,07:32:13,2,66,10.1,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0
272,1,07:32:24,2,69,9.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
273,1,07:32:51,2,67,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
274,1,07:32:57,2,71,9.1,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
275,1,07:33:08,2,69,9.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
276,1,07:33:30,2,66,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
277,1,07:33:55,2,71,9.1,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
278,1,07:34:28,2,65,9.3,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
279,1,07:34:39,2,63,9.5,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
280,1,07:35:00,2,59,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
281,1,07:35:28,2,58,9.7,,,,,,,,,,,2.59,2.56,,,,,,,,,,,5.14,2,0
282,1,07:35:36,2,69,8.2,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,2,0
283,1,07:35:44,2,63,8.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
284,2,07:35:45,2,69,11.8,,,,,,,,,,,2.80,3.01,,,,,,,,,,,5.81,3,0
286,1,07:35:50,2,66,9.3,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
287,1,07:36:07,2,70,9.0,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
288,1,07:36:26,2,71,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
289,1,07:36:33,2,64,8.4,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
290,1,07:36:39,2,53,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
291,1,07:37:04,2,63,8.5,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0
292,1,07:37:26,2,66,11.9,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.69,3,0
293,1,07:37:53,2,71,8.8,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
294,1,07:37:58,2,65,8.7,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,2,0
295,1,07:38:18,2,67,8.5,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
296,2,07:38:19,2,66,13.8,,,,,,,,,,,3.85,2.78,,,,,,,,,,,6.63,3,0
297,1,07:38:20,2,65,11.1,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0
298,1,07:38:26,2,62,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
299,1,07:38:32,2,63,10.7,,,,,,,,,,,2.26,2.77,,,,,,,,,,,5.04,3,0
300,1,07:38:38,2,68,9.3,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
301,1,07:38:42,2,64,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0
302,2,07:38:44,2,65,8.7,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0
303,1,07:38:50,2,66,9.0,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.09,2,0
304,2,07:38:54,2,68,11.8,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,0
305,1,07:39:02,2,65,9.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
306,2,07:39:02,2,67,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
307,1,07:39:22,2,67,9.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
308,1,07:39:33,2,63,9.2,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
309,2,07:39:35,2,68,8.7,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.09,2,0
310,1,07:39:37,2,67,9.4,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
311,1,07:39:40,2,70,9.6,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.56,2,0
312,1,07:39:45,2,68,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
313,1,07:39:55,2,63,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
314,1,07:39:57,2,66,9.2,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
315,1,07:40:03,2,69,9.5,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
316,1,07:40:18,2,68,9.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
317,2,07:40:20,2,68,10.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
318,1,07:40:36,2,68,9.4,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
319,1,07:40:44,2,69,8.8,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
320,1,07:41:17,5,61,17.3,4.3,33.7,4.0,,,,,,,,9.38,16.03,15.32,15.25,15.60,,,,,,,,71.59,9,0
321,2,07:41:19,2,66,8.6,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
322,1,07:41:21,2,68,11.3,,,,,,,,,,,3.24,4.05,,,,,,,,,,,7.30,3,0
323,1,07:41:24,5,68,17.6,4.3,32.7,4.1,,,,,,,,8.18,4.94,4.50,3.09,3.32,,,,,,,,24.03,9,0
324,1,07:41:33,5,69,16.8,4.3,30.2,4.1,,,,,,,,9.72,4.38,4.44,3.16,2.93,,,,,,,,24.62,9,0
325,1,07:41:48,2,63,9.7,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
326,1,07:41:52,2,70,9.9,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
327,1,07:41:53,2,68,10.2,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0
328,1,07:42:09,2,68,10.0,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
329,1,07:42:28,2,48,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
330,1,07:42:49,2,66,11.8,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
331,1,07:43:37,2,66,8.1,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.36,2,0
332,1,07:43:42,2,71,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0
333,1,07:44:20,2,65,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
334,2,07:44:35,2,71,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
335,1,07:44:41,2,65,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
336,2,07:45:25,2,64,9.3,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
337,1,07:45:25,2,62,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
338,1,07:45:27,2,62,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
339,2,07:45:27,2,66,10.0,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,3,0
340,1,07:45:35,2,68,9.2,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
341,2,07:45:41,2,68,9.2,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,2,0
342,1,07:45:48,2,66,9.8,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.99,3,0
343,1,07:45:53,2,73,9.1,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
344,1,07:46:11,2,64,9.3,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
345,1,07:46:22,2,63,9.9,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.40,3,0
346,2,07:46:31,2,66,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
347,1,07:46:37,4,31,13.6,4.8,4.2,,,,,,,,,12.38,7.75,18.88,18.00,,,,,,,,,57.01,4,0
348,2,07:46:38,2,63,11.5,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.66,3,0
349,1,07:47:02,2,69,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
350,2,07:47:26,2,65,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0
351,1,07:47:26,2,65,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
352,1,07:47:29,2,66,9.8,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,2,0
353,1,07:47:43,2,69,11.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
354,2,07:47:52,2,69,9.0,,,,,,,,,,,4.06,2.53,,,,,,,,,,,6.59,2,0
355,2,07:48:07,2,74,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
356,1,07:48:15,2,64,8.3,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
357,1,07:48:46,4,62,13.3,18.1,2.8,,,,,,,,,4.09,3.78,3.48,3.16,,,,,,,,,14.51,3,0
358,1,07:48:59,2,70,12.1,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0
359,1,07:49:24,2,66,11.9,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
360,1,07:49:40,2,68,9.0,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
361,1,07:49:51,2,67,9.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
362,1,07:50:07,2,60,12.2,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.00,3,0
363,2,07:50:36,5,65,17.0,4.4,30.9,4.0,,,,,,,,9.81,5.56,5.43,2.70,3.00,,,,,,,,26.49,9,0
364,1,07:50:36,2,63,9.5,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,2,0
365,1,07:50:39,2,73,11.6,,,,,,,,,,,2.57,2.71,,,,,,,,,,,5.28,3,0