veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,5,58,18.2,4.3,32.7,4.1,,,,,,,,11.52,10.53,10.37,8.38,8.12,,,,,,,,48.93,9,0
3,1,00:00:32,6,58,19.7,4.4,35.3,4.9,5.3,,,,,,,10.65,16.59,16.76,13.40,12.04,10.39,,,,,,,79.84,10,0
4,1,00:00:35,2,57,8.5,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.48,2,0
5,1,00:00:39,5,60,19.4,4.4,31.8,4.1,,,,,,,,11.23,16.91,16.68,16.75,16.22,,,,,,,,77.79,9,0
6,1,00:01:36,5,59,20.1,4.3,34.0,4.0,,,,,,,,10.49,8.21,7.95,6.69,7.06,,,,,,,,40.40,9,0
7,1,00:03:11,2,70,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
8,1,00:07:17,2,53,8.1,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.90,2,0
9,1,00:11:38,5,63,20.7,4.3,30.6,10.6,,,,,,,,10.72,16.54,16.57,15.21,14.85,,,,,,,,73.89,16,0
10,1,00:11:47,5,57,21.3,4.4,35.2,4.1,,,,,,,,11.39,15.36,15.90,13.10,13.14,,,,,,,,68.88,9,0
11,1,00:13:14,2,68,13.2,,,,,,,,,,,3.90,2.64,,,,,,,,,,,6.54,3,0
12,1,00:13:39,5,65,20.4,4.5,33.0,4.0,,,,,,,,11.29,13.72,13.73,11.16,11.77,,,,,,,,61.67,9,0
13,1,00:17:24,5,63,17.4,4.2,36.0,4.0,,,,,,,,10.29,5.86,6.26,4.36,4.74,,,,,,,,31.52,9,0
14,1,00:18:49,2,53,8.7,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,2,0
15,1,00:20:48,5,58,17.5,4.4,33.8,4.1,,,,,,,,11.43,12.24,11.41,10.65,10.47,,,,,,,,56.19,9,0
16,1,00:23:40,2,62,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
17,1,00:27:35,2,66,8.7,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
18,1,00:27:53,2,69,8.9,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
19,1,00:29:56,5,58,19.7,4.3,32.9,4.1,,,,,,,,10.06,6.31,6.59,6.02,5.81,,,,,,,,34.79,9,0
20,1,00:30:35,2,61,11.3,,,,,,,,,,,2.84,3.16,,,,,,,,,,,6.00,3,0
21,1,00:32:53,2,65,11.3,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0
22,1,00:35:34,5,58,19.5,4.3,33.0,4.0,,,,,,,,11.59,16.09,16.56,17.05,16.21,,,,,,,,77.50,9,0
23,1,00:36:00,5,65,20.6,4.6,30.6,10.2,,,,,,,,10.97,16.11,15.52,17.07,17.31,,,,,,,,76.97,16,0
24,1,00:51:37,5,66,17.1,4.2,38.6,4.0,,,,,,,,10.34,13.74,13.72,7.31,7.35,,,,,,,,52.47,9,0
25,1,00:51:51,2,70,9.4,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
26,1,00:54:20,2,70,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
27,1,00:55:50,5,62,17.9,4.2,34.4,4.0,,,,,,,,10.23,15.93,16.07,16.09,15.36,,,,,,,,73.69,9,0
28,1,00:58:43,2,62,10.5,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,3,0
29,1,00:59:18,4,63,14.5,13.0,9.2,,,,,,,,,4.29,3.12,2.32,1.59,,,,,,,,,11.32,8,0
30,1,01:00:07,3,65,14.5,13.6,,,,,,,,,,4.19,3.25,1.65,,,,,,,,,,9.09,8,0
31,1,01:00:22,3,29,3.6,6.6,,,,,,,,,,2.41,2.05,1.45,,,,,,,,,,5.91,0,33
32,1,01:03:07,5,61,20.4,4.3,34.3,4.0,,,,,,,,10.98,15.56,15.45,7.90,7.58,,,,,,,,57.47,9,0
33,1,01:10:07,5,66,19.6,4.4,30.2,10.6,,,,,,,,11.19,12.09,12.82,17.40,17.21,,,,,,,,70.70,16,0
35,1,01:13:01,2,60,10.3,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.10,3,0
36,1,01:14:52,5,53,17.9,4.5,34.5,4.0,,,,,,,,10.34,15.04,15.30,13.34,12.81,,,,,,,,66.84,9,0
37,1,01:23:17,2,60,9.6,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,2,0
38,1,01:27:40,2,65,8.7,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
39,1,01:31:35,2,68,9.6,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
40,1,01:33:37,5,64,11.0,4.3,31.9,4.1,,,,,,,,11.56,11.66,11.08,6.27,7.04,,,,,,,,47.61,9,0
41,1,01:37:34,2,66,9.6,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
42,2,01:41:22,5,67,18.5,4.3,29.7,10.7,,,,,,,,11.41,15.62,15.15,17.41,16.83,,,,,,,,76.42,16,0
43,1,01:41:40,5,66,15.5,4.2,32.3,4.0,,,,,,,,9.38,6.95,6.84,4.21,4.31,,,,,,,,31.69,9,0
44,2,01:47:25,4,46,1.2,26.3,4.6,,,,,,,,,0.62,0.14,1.54,0.51,,,,,,,,,2.81,0,36
45,1,01:47:25,6,61,16.9,4.4,34.4,4.6,4.6,,,,,,,10.68,4.70,4.50,2.50,3.49,1.64,,,,,,,27.52,10,0
46,1,01:50:01,2,65,11.3,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.06,3,0
47,1,01:50:36,5,64,21.0,4.3,33.8,11.1,,,,,,,,10.63,14.82,14.99,16.86,16.18,,,,,,,,73.49,16,0
48,1,01:51:27,5,66,19.0,4.3,34.8,4.0,,,,,,,,10.84,17.33,16.87,15.66,15.92,,,,,,,,76.61,9,0
49,1,01:54:40,5,63,20.6,4.4,31.3,10.6,,,,,,,,9.93,15.80,16.55,18.60,17.95,,,,,,,,78.83,16,0
50,1,01:54:55,5,57,20.2,4.3,30.6,10.5,,,,,,,,10.65,15.59,15.20,18.03,18.20,,,,,,,,77.68,16,0
51,1,01:57:10,5,66,20.5,4.3,30.1,11.1,,,,,,,,11.20,15.17,15.20,18.31,18.14,,,,,,,,78.02,16,0
52,1,01:57:31,5,63,16.8,4.3,30.1,10.4,,,,,,,,11.96,16.23,16.19,16.03,16.34,,,,,,,,76.76,16,0
53,2,01:59:19,2,53,9.3,,,,,,,,,,,3.81,2.40,,,,,,,,,,,6.21,2,0
54,1,02:13:39,5,63,17.4,4.2,33.7,4.0,,,,,,,,9.98,15.56,15.29,15.61,15.37,,,,,,,,71.80,9,0
55,1,02:14:01,2,73,9.5,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
56,1,02:14:04,5,63,17.9,4.2,33.7,4.0,,,,,,,,11.43,16.74,16.18,16.18,15.79,,,,,,,,76.32,9,0
57,1,02:18:22,6,59,17.5,4.2,26.1,2.4,2.5,,,,,,,10.58,7.81,6.64,1.56,2.71,2.84,,,,,,,32.15,10,0
58,1,02:18:56,3,65,20.4,4.5,,,,,,,,,,10.49,3.90,3.71,,,,,,,,,,18.11,6,0
59,1,02:22:19,5,60,16.0,4.4,31.3,4.1,,,,,,,,10.68,8.49,7.93,4.56,5.11,,,,,,,,36.78,9,0
60,2,02:23:41,5,64,16.8,4.2,34.3,4.0,,,,,,,,10.56,10.03,8.71,9.91,10.11,,,,,,,,49.32,9,36
61,1,02:23:41,5,53,14.2,3.4,28.6,3.4,,,,,,,,8.99,7.22,8.12,7.30,7.30,,,,,,,,38.93,9,36
62,1,02:29:37,2,71,9.1,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0
63,1,02:30:13,5,66,16.2,4.3,33.1,4.0,,,,,,,,12.03,17.26,17.01,15.58,15.40,,,,,,,,77.28,9,0
64,1,02:31:12,5,56,13.1,4.3,31.5,4.1,,,,,,,,10.02,7.49,7.07,6.14,5.38,,,,,,,,36.10,9,0
65,1,02:39:39,2,48,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
66,1,02:44:58,2,65,18.1,,,,,,,,,,,8.89,17.34,,,,,,,,,,,26.23,5,0
67,1,02:49:59,5,65,15.6,4.3,30.4,10.0,,,,,,,,9.45,13.03,12.47,18.59,17.66,,,,,,,,71.21,16,0
68,1,02:56:08,5,67,11.6,4.3,34.9,4.1,,,,,,,,9.07,7.80,6.78,6.01,6.48,,,,,,,,36.15,9,0
69,1,02:58:02,5,74,19.8,4.3,29.7,10.6,,,,,,,,9.83,14.86,14.35,16.05,14.60,,,,,,,,69.68,16,0
70,1,03:01:02,5,66,17.1,4.3,30.6,4.0,,,,,,,,11.01,11.80,11.35,11.04,12.51,,,,,,,,57.70,9,0
71,1,03:08:29,5,67,17.2,4.3,32.6,4.1,,,,,,,,11.15,11.62,11.33,11.54,10.22,,,,,,,,55.85,9,0
72,1,03:11:57,5,68,11.7,4.3,32.3,4.1,,,,,,,,8.59,6.36,6.62,6.01,5.79,,,,,,,,33.36,9,0
73,1,03:15:08,5,63,18.5,4.3,30.3,9.9,,,,,,,,11.45,15.83,15.57,16.28,16.58,,,,,,,,75.71,16,0
74,1,03:20:14,2,74,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0
75,1,03:27:54,5,53,13.0,3.4,28.1,3.3,,,,,,,,9.51,13.24,11.86,13.36,11.78,,,,,,,,59.75,9,36
76,2,03:27:54,5,66,16.2,4.2,35.1,3.9,,,,,,,,12.63,16.04,16.44,14.07,18.01,,,,,,,,77.18,9,36
78,1,03:29:21,5,49,14.1,4.3,30.3,4.1,,,,,,,,10.39,7.07,6.93,6.06,5.07,,,,,,,,35.53,9,0
79,1,03:33:56,5,66,19.7,4.4,29.8,4.1,,,,,,,,9.78,5.66,5.51,3.00,3.06,,,,,,,,27.00,9,0
80,1,03:42:21,3,53,15.2,3.4,,,,,,,,,,9.82,14.88,14.29,,,,,,,,,,38.99,6,36
81,2,03:42:21,5,68,19.2,4.3,28.8,4.0,,,,,,,,11.66,17.72,17.91,16.60,12.58,,,,,,,,76.47,9,36
84,1,03:43:51,5,63,20.6,4.5,34.8,4.2,,,,,,,,11.24,15.13,14.74,9.64,10.00,,,,,,,,60.76,9,0
85,1,03:46:34,2,75,8.7,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
86,1,03:52:26,5,65,16.0,4.3,34.9,4.1,,,,,,,,9.95,7.93,9.29,8.07,6.59,,,,,,,,41.84,9,0
87,1,03:53:31,5,53,13.9,3.3,25.2,3.0,,,,,,,,8.51,9.40,9.43,8.81,9.89,,,,,,,,46.05,9,36
88,2,03:53:31,5,70,18.1,4.5,32.9,4.1,,,,,,,,11.13,11.02,11.75,12.96,13.29,,,,,,,,60.15,9,36
89,1,03:54:27,2,72,11.2,,,,,,,,,,,3.24,1.86,,,,,,,,,,,5.09,3,0
90,1,03:55:19,2,62,7.4,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.35,2,0
91,1,04:01:05,5,68,11.7,4.3,28.2,4.1,,,,,,,,8.98,7.76,7.11,6.12,4.65,,,,,,,,34.62,9,0
92,1,04:06:31,2,66,8.9,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
93,2,04:10:48,5,64,19.4,4.2,28.5,10.3,,,,,,,,11.87,15.83,15.68,19.21,19.16,,,,,,,,81.76,16,0
94,1,04:10:49,6,67,10.7,4.2,20.1,9.6,22.1,,,,,,,7.29,6.98,6.72,8.58,9.61,5.67,,,,,,,44.85,12,0
95,1,04:13:03,2,65,10.1,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0
96,1,04:18:16,2,65,11.6,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0
97,1,04:28:59,5,69,15.9,4.4,33.5,4.1,,,,,,,,12.00,17.13,16.72,16.02,16.03,,,,,,,,77.89,9,0
98,1,04:29:33,5,63,18.8,4.3,28.5,4.0,,,,,,,,12.19,17.26,17.33,16.00,16.17,,,,,,,,78.95,9,0
99,1,04:29:40,5,53,18.2,4.1,27.8,3.8,,,,,,,,10.68,13.68,13.48,15.54,14.51,,,,,,,,67.89,9,36
100,2,04:29:40,5,57,19.2,4.3,29.3,4.0,,,,,,,,11.53,14.13,14.18,14.39,14.60,,,,,,,,68.83,9,36
101,1,04:30:29,2,55,11.0,,,,,,,,,,,2.61,3.08,,,,,,,,,,,5.69,3,0
102,1,04:35:24,5,63,15.7,4.3,30.9,10.1,,,,,,,,11.34,10.40,10.65,10.78,10.83,,,,,,,,54.00,16,0
103,1,04:38:51,2,66,11.0,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.12,3,0
104,1,04:39:44,5,62,17.5,4.3,34.2,4.1,,,,,,,,10.05,8.02,7.98,7.00,6.66,,,,,,,,39.71,9,0
105,1,04:42:57,5,63,12.7,21.0,10.1,21.2,,,,,,,,8.06,10.02,6.05,6.27,5.60,,,,,,,,35.99,11,0
107,1,04:54:31,5,66,19.9,4.4,29.6,10.3,,,,,,,,11.40,14.82,13.15,16.35,16.63,,,,,,,,72.34,16,0
110,1,04:55:07,5,21,15.2,4.3,35.8,4.0,,,,,,,,10.02,6.23,5.93,4.55,3.33,,,,,,,,30.05,9,0
111,1,04:56:45,2,63,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.67,2,0
112,1,04:57:49,2,65,9.5,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
113,2,04:58:20,5,65,18.5,4.3,30.2,10.0,,,,,,,,9.61,12.06,10.87,5.82,5.06,,,,,,,,43.42,16,36
114,1,04:58:20,5,40,6.4,1.4,20.4,10.0,,,,,,,,2.53,4.47,4.85,9.08,10.04,,,,,,,,30.97,0,33
115,1,04:58:48,2,68,8.3,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0
116,1,05:04:00,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
117,1,05:06:11,2,60,9.4,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
118,2,05:07:32,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
119,1,05:07:32,5,70,12.4,4.3,33.9,4.1,,,,,,,,9.28,6.37,6.17,4.65,4.26,,,,,,,,30.73,9,0
120,1,05:10:03,2,58,9.3,,,,,,,,,,,2.70,2.79,,,,,,,,,,,5.49,2,0
121,1,05:10:23,2,66,10.5,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.07,3,0
122,1,05:12:22,2,68,12.1,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
123,1,05:15:22,2,73,9.3,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
124,1,05:16:27,2,68,8.5,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.87,2,0
125,1,05:17:58,4,65,12.0,18.8,3.0,,,,,,,,,3.21,3.65,1.80,2.24,,,,,,,,,10.90,3,0
126,1,05:19:41,2,63,11.0,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.67,3,0
127,1,05:20:29,5,63,12.5,21.2,9.5,21.9,,,,,,,,9.08,11.68,10.13,5.90,5.28,,,,,,,,42.08,11,0
128,1,05:21:31,2,53,10.4,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.24,3,0
129,1,05:24:56,2,68,11.8,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0
130,2,05:27:09,2,63,10.1,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
131,1,05:27:11,2,55,11.8,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0
132,1,05:28:18,2,59,11.6,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.37,3,0
133,1,05:28:52,2,67,12.0,,,,,,,,,,,2.97,1.99,,,,,,,,,,,4.96,3,0
134,1,05:29:47,2,65,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
135,1,05:29:56,2,53,6.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0
136,1,05:31:23,2,62,11.9,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.78,3,0
137,1,05:32:19,5,62,20.3,4.4,34.3,4.1,,,,,,,,11.30,16.26,16.85,15.67,15.44,,,,,,,,75.52,9,0
138,1,05:32:34,2,65,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
139,1,05:32:35,2,62,9.3,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
140,1,05:32:57,2,65,9.5,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
141,1,05:33:27,5,65,12.4,4.3,27.5,10.0,,,,,,,,8.50,10.20,10.68,9.86,10.80,,,,,,,,50.04,16,0
142,1,05:34:42,2,70,9.4,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
143,1,05:36:28,2,53,5.6,,,,,,,,,,,1.60,0.74,,,,,,,,,,,2.34,2,0
144,1,05:36:29,2,69,9.3,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
145,1,05:36:34,2,61,9.2,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.28,2,0
146,1,05:36:49,2,60,11.0,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
147,1,05:37:23,2,53,6.4,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.92,2,0
148,1,05:38:33,2,65,11.6,,,,,,,,,,,3.91,2.63,,,,,,,,,,,6.54,3,0
149,1,05:38:55,2,64,9.1,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
150,1,05:39:53,2,68,8.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0
151,1,05:41:27,2,65,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
152,1,05:43:50,2,58,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
153,1,05:43:54,2,70,8.4,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
154,1,05:44:42,2,68,10.1,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
155,1,05:45:44,2,63,8.8,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
156,1,05:46:57,5,71,18.3,4.3,33.9,4.0,,,,,,,,9.56,5.67,5.52,4.25,5.19,,,,,,,,30.19,9,0
157,1,05:47:00,2,72,11.8,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.87,3,0
158,1,05:47:56,2,68,10.8,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,3,0
159,1,05:48:35,2,66,11.2,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,3,0
160,1,05:48:56,2,58,9.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0
161,1,05:49:47,2,66,14.6,,,,,,,,,,,7.30,14.96,,,,,,,,,,,22.26,5,0
162,2,05:49:51,2,67,10.0,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.33,3,0
163,1,05:49:52,2,66,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.57,2,0
164,2,05:51:40,2,43,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
165,1,05:51:48,2,66,8.9,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
166,1,05:53:41,5,65,17.5,4.3,35.2,4.1,,,,,,,,11.20,6.09,6.26,3.92,4.88,,,,,,,,32.36,9,0
167,1,05:53:58,2,71,9.0,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
168,1,05:54:25,2,65,9.6,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0
169,1,05:55:49,2,78,10.1,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
170,1,05:56:06,2,78,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
171,1,05:57:04,4,58,11.8,29.8,2.8,,,,,,,,,4.22,4.68,3.07,3.03,,,,,,,,,14.99,3,0
172,2,05:57:33,2,74,9.4,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0
173,1,05:57:35,5,66,17.3,4.3,36.0,10.1,,,,,,,,10.57,5.34,5.08,4.40,3.78,,,,,,,,29.17,16,0
174,1,05:58:29,2,60,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
175,1,06:00:16,2,66,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
176,1,06:00:42,2,68,11.6,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0
177,1,06:00:49,5,63,12.7,4.3,34.3,4.0,,,,,,,,8.88,6.74,6.58,6.23,7.17,,,,,,,,35.59,9,0
178,1,06:03:35,2,57,10.0,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.48,3,0
179,1,06:04:16,2,65,12.1,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.24,3,0
180,1,06:04:57,2,67,13.1,,,,,,,,,,,4.15,3.06,,,,,,,,,,,7.21,3,0
181,1,06:06:24,2,65,9.2,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
182,1,06:08:09,2,56,10.6,,,,,,,,,,,2.50,2.49,,,,,,,,,,,5.00,3,0
183,1,06:08:13,5,64,16.2,4.3,31.8,10.1,,,,,,,,9.93,13.93,13.67,15.15,14.90,,,,,,,,67.58,16,0
184,1,06:11:42,2,55,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
185,1,06:14:07,2,68,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
186,1,06:14:42,2,62,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
187,1,06:14:51,2,60,8.3,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
188,1,06:15:51,2,60,13.2,,,,,,,,,,,3.60,3.13,,,,,,,,,,,6.74,3,0
189,1,06:16:19,2,68,10.1,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
190,2,06:16:19,2,72,11.7,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.09,3,0
191,1,06:18:54,2,68,9.1,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0
192,1,06:19:36,5,62,17.4,4.3,32.2,4.0,,,,,,,,12.02,16.03,16.07,16.31,14.35,,,,,,,,74.77,9,0
193,1,06:19:58,2,53,7.4,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0
194,1,06:20:17,2,63,11.5,,,,,,,,,,,3.01,3.00,,,,,,,,,,,6.01,3,0
195,1,06:20:52,2,66,9.4,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0
196,1,06:21:41,2,66,10.5,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
197,1,06:22:28,2,57,8.9,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.06,2,0
198,1,06:23:55,5,65,16.0,4.2,32.0,10.2,,,,,,,,9.34,14.38,14.39,16.61,16.38,,,,,,,,71.09,16,0
199,1,06:24:02,5,65,16.2,4.3,32.7,10.2,,,,,,,,9.47,14.89,14.96,15.13,15.43,,,,,,,,69.88,16,0
200,1,06:24:36,5,59,17.2,4.4,32.8,4.1,,,,,,,,11.61,10.89,10.19,8.09,8.43,,,,,,,,49.21,9,0
201,1,06:25:20,5,70,17.0,4.4,31.3,4.2,,,,,,,,10.06,14.95,15.84,16.57,15.57,,,,,,,,72.99,9,0
202,1,06:25:39,2,60,9.2,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.07,2,0
203,1,06:26:44,4,62,14.0,19.3,2.8,,,,,,,,,2.99,7.00,2.98,4.11,,,,,,,,,17.08,3,0
204,2,06:26:45,2,68,9.1,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
205,2,06:26:47,2,68,9.5,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
206,1,06:26:50,4,58,11.0,17.7,2.8,,,,,,,,,4.70,9.28,2.68,3.08,,,,,,,,,19.74,3,0
207,1,06:26:53,5,55,15.3,4.3,36.4,4.0,,,,,,,,9.52,6.75,6.30,4.59,4.98,,,,,,,,32.14,9,0
208,1,06:27:42,5,58,16.7,4.2,34.9,4.0,,,,,,,,9.75,8.01,8.44,5.38,9.51,,,,,,,,41.10,9,0
209,1,06:28:03,2,65,9.1,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,0
210,1,06:28:18,2,68,9.1,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
211,1,06:28:22,5,68,16.7,4.4,36.9,3.9,,,,,,,,11.45,14.84,15.28,14.46,15.64,,,,,,,,71.67,9,0
212,1,06:28:37,2,70,9.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
213,1,06:28:57,2,60,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
214,1,06:29:00,2,70,9.3,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
216,1,06:29:48,5,63,13.3,4.2,28.6,4.1,,,,,,,,10.81,17.38,17.77,16.00,15.67,,,,,,,,77.63,9,0
217,2,06:29:50,5,50,7.1,3.1,31.1,10.1,,,,,,,,4.40,1.54,5.32,4.10,4.18,,,,,,,,19.54,16,33
219,1,06:30:06,2,59,9.9,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.84,3,0
220,1,06:32:02,4,42,12.5,4.0,4.4,,,,,,,,,3.57,3.80,0.68,0.98,,,,,,,,,9.03,3,33
221,1,06:33:06,2,63,9.4,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
222,1,06:34:04,2,76,9.0,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
223,1,06:35:24,2,61,9.7,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
224,1,06:36:54,2,53,8.4,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
225,1,06:37:52,5,68,20.7,4.4,29.4,11.1,,,,,,,,12.28,17.12,16.74,19.83,19.38,,,,,,,,85.35,16,0
226,1,06:37:58,2,67,11.0,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
227,1,06:38:06,2,50,11.6,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.01,3,0
228,1,06:38:52,2,58,9.5,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.67,2,0
229,1,06:39:15,5,60,17.4,4.2,39.2,4.0,,,,,,,,11.00,15.23,15.19,16.33,15.97,,,,,,,,73.72,9,0
230,1,06:39:24,5,69,10.9,4.2,31.3,4.0,,,,,,,,9.65,12.36,13.03,11.98,11.72,,,,,,,,58.74,9,0
231,2,06:39:30,2,73,9.0,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
232,1,06:40:06,2,53,7.0,,,,,,,,,,,3.10,1.90,,,,,,,,,,,5.00,2,0
233,1,06:40:55,2,67,8.9,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
234,1,06:41:30,2,68,9.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
235,1,06:42:19,2,68,8.8,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
236,1,06:42:31,2,68,10.2,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.30,3,0
237,2,06:44:29,2,66,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
238,1,06:44:31,2,58,9.0,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
239,1,06:45:51,2,65,9.1,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
240,1,06:47:29,2,65,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
241,1,06:49:59,2,68,10.0,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,3,0
242,1,06:51:41,2,68,9.1,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
243,1,06:52:24,2,69,9.4,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
244,1,06:53:12,2,73,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
245,1,06:53:19,5,68,19.7,4.3,33.8,4.2,,,,,,,,9.98,16.07,16.45,11.09,12.75,,,,,,,,66.34,9,0
246,1,06:53:32,2,71,9.0,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.27,2,0
247,1,06:53:42,2,67,10.0,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
248,1,06:53:45,2,68,8.4,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.57,2,0
249,1,06:53:50,5,65,19.5,4.3,31.5,4.0,,,,,,,,9.23,15.91,16.63,15.46,15.09,,,,,,,,72.31,9,0
250,1,06:56:41,2,71,10.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
251,1,06:56:48,2,67,11.9,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.24,3,0
252,1,06:58:48,2,53,7.0,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.75,2,0
253,1,06:58:51,5,59,17.7,4.3,30.8,4.1,,,,,,,,11.23,15.53,14.95,14.87,15.38,,,,,,,,71.95,9,0
254,1,06:59:51,2,68,8.5,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
255,1,07:00:26,2,58,11.7,,,,,,,,,,,4.25,3.10,,,,,,,,,,,7.35,3,0
256,1,07:00:59,5,62,13.3,4.3,34.3,4.1,,,,,,,,10.13,6.77,6.36,4.47,4.46,,,,,,,,32.20,9,0
257,1,07:02:32,4,60,12.0,14.7,2.9,,,,,,,,,3.03,3.30,1.82,1.66,,,,,,,,,9.82,3,0
258,1,07:03:12,2,53,6.9,,,,,,,,,,,2.15,1.01,,,,,,,,,,,3.16,2,0
259,1,07:03:15,5,68,17.1,4.3,34.0,4.2,,,,,,,,8.82,8.65,8.85,5.46,6.36,,,,,,,,38.14,9,0
260,2,07:03:15,5,67,17.1,4.3,33.8,4.1,,,,,,,,8.60,5.23,4.88,3.06,2.01,,,,,,,,23.78,9,36
261,1,07:03:22,2,71,8.3,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
262,2,07:04:18,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
263,1,07:04:18,2,53,6.3,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0
264,1,07:04:35,5,64,20.0,4.4,31.3,4.1,,,,,,,,11.01,16.48,15.46,15.68,16.42,,,,,,,,75.05,9,0
265,1,07:05:13,2,71,10.1,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
266,1,07:07:13,2,66,9.3,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.31,2,0
267,1,07:07:18,2,64,8.7,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.21,2,0
268,2,07:09:10,2,70,10.4,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,0
269,1,07:09:11,2,67,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
270,2,07:09:11,2,70,11.6,,,,,,,,,,,3.11,2.91,,,,,,,,,,,6.03,3,0
271,1,07:09:13,2,68,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
273,1,07:10:04,4,59,13.2,29.1,3.0,,,,,,,,,4.45,4.47,1.95,2.03,,,,,,,,,12.91,3,0
274,1,07:10:52,2,62,9.4,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
275,1,07:11:42,2,65,9.1,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
276,1,07:13:11,2,66,9.3,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
277,1,07:13:29,2,73,9.5,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.87,2,0
278,1,07:14:03,5,65,19.7,4.4,31.6,4.1,,,,,,,,10.58,10.96,11.14,4.64,6.35,,,,,,,,43.67,9,0
279,1,07:14:59,4,30,12.9,18.1,2.8,,,,,,,,,3.39,4.71,3.71,3.58,,,,,,,,,15.40,3,0
280,1,07:15:38,2,57,9.0,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.48,2,0
281,1,07:16:17,5,65,16.5,4.4,29.7,4.1,,,,,,,,10.94,8.98,8.65,6.95,5.42,,,,,,,,40.94,9,0
282,1,07:17:24,2,57,11.6,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0
283,2,07:17:35,2,65,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
284,1,07:17:36,5,58,15.6,4.3,33.3,4.0,,,,,,,,11.03,15.70,16.01,14.07,14.18,,,,,,,,71.00,9,0
285,1,07:18:10,2,66,11.0,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,3,0
286,1,07:18:21,5,65,17.6,4.3,34.3,4.1,,,,,,,,11.46,14.78,14.50,15.00,14.40,,,,,,,,70.15,9,0
287,1,07:18:26,5,65,14.3,4.4,31.2,4.0,,,,,,,,7.99,5.03,5.11,2.48,2.92,,,,,,,,23.54,9,0
288,2,07:18:29,2,74,11.5,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
289,1,07:18:30,2,68,8.9,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
290,1,07:19:03,2,60,11.7,,,,,,,,,,,7.11,11.77,,,,,,,,,,,18.88,5,0
291,1,07:19:54,2,56,10.2,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
292,1,07:20:15,2,65,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
293,2,07:20:45,2,66,13.1,,,,,,,,,,,4.74,3.52,,,,,,,,,,,8.26,3,0
294,1,07:20:46,2,63,22.8,,,,,,,,,,,8.17,9.50,,,,,,,,,,,17.67,5,0
295,2,07:20:47,2,66,10.0,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,3,0
296,2,07:20:48,2,66,9.5,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,2,0
297,1,07:20:51,2,67,10.0,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0
298,1,07:20:54,5,65,18.3,4.3,29.9,4.0,,,,,,,,11.53,17.33,18.14,14.87,19.38,,,,,,,,81.24,9,0
299,1,07:21:01,5,62,15.8,4.3,31.9,3.9,,,,,,,,11.49,16.68,16.82,15.75,18.75,,,,,,,,79.50,9,0
300,1,07:21:22,2,62,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0
301,1,07:21:39,2,61,10.2,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
302,1,07:21:45,5,71,15.5,4.4,28.6,4.1,,,,,,,,11.74,18.17,17.76,15.23,17.79,,,,,,,,80.68,9,0
303,1,07:23:51,4,57,12.0,15.7,2.9,,,,,,,,,2.77,3.01,1.57,1.59,,,,,,,,,8.95,3,0
304,1,07:23:52,2,58,11.2,,,,,,,,,,,3.34,3.98,,,,,,,,,,,7.33,3,0
305,1,07:24:03,2,58,11.9,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
306,1,07:25:32,2,72,9.5,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
307,1,07:25:35,2,64,8.4,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
308,1,07:25:59,2,63,9.4,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
309,1,07:26:14,5,69,15.2,4.3,29.8,4.1,,,,,,,,8.70,5.56,4.93,2.65,2.27,,,,,,,,24.11,9,0
310,1,07:26:18,5,57,18.7,4.3,29.7,4.0,,,,,,,,12.41,16.11,16.43,13.49,18.64,,,,,,,,77.07,9,0
311,1,07:26:26,2,59,10.0,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.67,3,0
312,1,07:27:09,5,68,15.1,4.2,27.9,4.1,,,,,,,,10.73,17.42,16.91,16.59,18.34,,,,,,,,79.99,9,0
313,1,07:27:24,2,73,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
314,1,07:29:05,2,63,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
315,1,07:29:23,2,57,12.1,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,3,0
316,1,07:29:25,2,58,11.8,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.57,3,0
317,1,07:29:51,2,60,8.2,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.72,2,0
318,1,07:30:21,2,63,9.2,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.70,2,0
319,1,07:30:23,2,67,8.9,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0
320,1,07:31:02,5,66,13.1,4.3,28.3,4.0,,,,,,,,11.41,15.54,15.46,16.47,15.95,,,,,,,,74.83,9,0
321,1,07:31:25,2,66,8.9,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.62,2,0
322,1,07:32:24,2,71,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
323,1,07:33:12,2,59,9.4,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
324,1,07:33:32,2,60,8.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
325,1,07:33:33,2,59,11.6,,,,,,,,,,,3.42,3.22,,,,,,,,,,,6.64,3,0
326,1,07:33:55,5,62,16.7,4.4,31.4,10.2,,,,,,,,9.61,16.15,16.72,18.28,17.71,,,,,,,,78.46,16,0
327,1,07:35:09,2,73,10.1,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,3,0
328,1,07:35:36,5,67,15.6,4.3,30.2,4.0,,,,,,,,9.72,19.20,17.81,15.46,17.47,,,,,,,,79.66,9,0
329,1,07:36:39,2,61,10.0,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
330,1,07:37:18,2,66,12.1,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0