veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:52,2,71,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
2,1,00:03:27,2,66,9.3,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,2,0
3,1,00:04:09,2,67,9.6,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.26,2,0
4,4,00:05:06,2,62,20.0,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,5,0
5,4,00:05:30,2,66,13.5,,,,,,,,,,,4.67,6.34,,,,,,,,,,,11.01,3,0
6,4,00:05:56,2,70,9.0,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
7,1,00:06:46,2,71,8.2,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
8,1,00:06:57,2,69,10.9,,,,,,,,,,,3.56,3.15,,,,,,,,,,,6.71,3,0
9,1,00:07:14,2,66,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
10,1,00:07:30,2,72,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
11,1,00:07:46,2,66,9.5,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
12,4,00:07:51,2,69,10.2,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
13,1,00:09:27,2,73,9.4,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
14,1,00:09:31,2,61,10.3,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
15,1,00:09:47,2,73,8.7,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
16,1,00:10:17,2,70,9.0,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
17,1,00:10:45,2,67,9.9,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.02,3,0
18,1,00:11:34,2,68,9.3,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0
19,4,00:11:45,2,70,9.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
20,1,00:12:21,2,61,9.7,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,2,0
21,1,00:12:33,2,70,12.1,,,,,,,,,,,3.41,2.22,,,,,,,,,,,5.63,3,0
22,1,00:13:16,2,83,9.3,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
23,1,00:14:42,2,68,9.6,,,,,,,,,,,2.78,1.54,,,,,,,,,,,4.32,2,0
24,1,00:14:50,2,71,9.5,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,2,0
25,2,00:15:41,2,68,10.1,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,3,0
26,1,00:16:05,2,66,9.7,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,2,0
27,4,00:16:07,2,70,9.2,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.96,2,0
28,1,00:19:11,2,66,9.9,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
29,4,00:19:58,2,68,12.0,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.46,3,0
30,1,00:20:22,5,52,17.3,4.3,30.1,5.1,,,,,,,,11.49,8.17,7.60,5.48,5.43,,,,,,,,38.17,9,0
31,1,00:20:51,2,68,8.5,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
32,1,00:21:05,2,66,11.2,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,3,0
33,2,00:22:07,2,66,8.8,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
34,1,00:22:09,2,63,10.7,,,,,,,,,,,3.04,4.08,,,,,,,,,,,7.12,3,0
35,1,00:22:13,2,58,8.7,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
36,1,00:23:24,3,69,13.2,12.4,,,,,,,,,,4.49,3.44,1.77,,,,,,,,,,9.70,3,0
37,1,00:24:25,2,68,9.1,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.67,2,0
38,1,00:24:39,2,66,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.90,2,0
39,2,00:24:39,2,67,9.5,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.36,2,0
40,1,00:24:44,2,63,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
41,1,00:26:01,3,74,17.9,4.4,,,,,,,,,,10.04,8.77,6.67,,,,,,,,,,25.48,6,36
42,2,00:26:01,3,75,18.1,4.4,,,,,,,,,,5.10,3.06,3.22,,,,,,,,,,11.38,6,0
43,1,00:26:01,2,74,5.0,,,,,,,,,,,5.12,4.79,,,,,,,,,,,9.90,3,38
44,2,00:26:01,2,75,5.1,,,,,,,,,,,1.59,1.80,,,,,,,,,,,3.40,2,38
45,1,00:27:38,2,72,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
46,1,00:28:16,2,70,8.9,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
47,4,00:29:50,2,64,9.9,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.69,3,0
48,1,00:30:28,2,75,12.0,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.27,3,0
49,1,00:31:36,6,66,14.6,4.4,13.6,5.2,4.3,,,,,,,11.14,17.14,16.59,5.16,17.60,19.62,,,,,,,87.24,10,0
50,4,00:32:28,2,63,8.7,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,33
51,1,00:32:37,3,70,8.9,11.7,,,,,,,,,,2.44,2.38,1.06,,,,,,,,,,5.88,2,0
52,1,00:32:39,2,72,11.9,,,,,,,,,,,3.43,2.25,,,,,,,,,,,5.68,3,0
53,1,00:32:54,2,65,11.3,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
54,4,00:33:03,2,63,8.7,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
55,1,00:33:36,2,58,9.0,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
56,1,00:34:13,2,57,9.4,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0
57,1,00:35:11,5,80,15.6,4.2,28.6,8.3,,,,,,,,9.91,5.54,5.88,8.46,2.33,,,,,,,,32.13,16,0
58,1,00:36:19,3,71,8.9,15.5,,,,,,,,,,2.26,2.09,1.18,,,,,,,,,,5.53,2,0
59,1,00:36:26,5,64,13.0,4.3,30.5,4.0,,,,,,,,12.83,15.73,16.05,17.00,17.09,,,,,,,,78.71,9,0
60,1,00:36:50,2,67,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
62,1,00:38:03,2,63,9.3,,,,,,,,,,,2.65,1.46,,,,,,,,,,,4.11,2,0
63,1,00:38:35,2,70,9.0,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.98,2,0
64,3,00:38:42,2,66,10.1,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.49,3,0
65,4,00:38:50,2,60,9.0,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
66,4,00:40:04,2,66,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
67,1,00:43:00,2,71,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
68,4,00:43:40,2,65,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
69,2,00:53:52,2,65,11.7,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,3,0
70,4,00:55:23,2,73,8.3,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
71,1,00:59:11,2,65,21.9,,,,,,,,,,,11.81,13.56,,,,,,,,,,,25.37,5,0
72,1,01:06:47,2,66,10.1,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0
73,1,01:07:08,2,66,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
74,1,01:08:34,2,65,9.2,,,,,,,,,,,2.69,1.39,,,,,,,,,,,4.09,2,0
75,1,01:09:30,2,67,13.6,,,,,,,,,,,5.31,5.84,,,,,,,,,,,11.15,5,0
76,1,01:11:25,2,52,8.7,,,,,,,,,,,1.99,0.97,,,,,,,,,,,2.96,2,0
77,1,01:11:29,2,53,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
78,1,01:13:54,2,69,8.2,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
79,4,01:14:57,2,63,8.4,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
80,1,01:15:41,2,65,9.0,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,2,0
81,3,01:15:41,2,73,8.3,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0
82,1,01:16:23,2,63,11.5,,,,,,,,,,,4.59,6.04,,,,,,,,,,,10.64,3,0
83,1,01:16:44,4,66,11.3,18.1,2.9,,,,,,,,,2.87,7.02,1.48,1.91,,,,,,,,,13.28,3,0
84,1,01:17:00,2,76,8.8,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
86,1,01:21:10,4,66,11.6,19.2,2.9,,,,,,,,,3.69,4.08,2.25,2.28,,,,,,,,,12.30,3,0
87,1,01:21:13,2,68,10.5,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,3,0
88,4,01:21:28,2,68,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
89,1,01:25:21,2,62,9.4,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
90,1,01:25:49,2,59,8.5,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
91,1,01:25:58,2,60,12.0,,,,,,,,,,,3.46,2.75,,,,,,,,,,,6.21,3,0
92,4,01:26:46,2,73,9.4,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0
93,1,01:27:10,2,76,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
94,4,01:27:51,5,70,14.8,4.2,28.8,4.1,,,,,,,,8.76,5.60,5.49,3.74,3.81,,,,,,,,27.40,9,0
95,1,01:28:18,2,43,9.0,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
96,1,01:30:26,5,68,13.8,4.3,29.1,4.1,,,,,,,,12.36,17.47,15.96,17.82,17.93,,,,,,,,81.54,9,0
97,1,01:31:34,2,63,21.4,,,,,,,,,,,8.06,9.86,,,,,,,,,,,17.92,5,0
98,1,01:35:26,2,68,9.0,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,2,0
99,4,01:37:09,2,66,8.7,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.55,2,0
100,2,01:39:28,2,66,9.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
101,1,01:41:12,6,71,16.4,4.2,18.9,4.7,4.9,,,,,,,11.08,15.63,15.33,6.58,21.11,20.96,,,,,,,90.69,10,0
102,4,01:42:03,2,63,7.6,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.12,2,0
103,1,01:42:32,2,58,8.4,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
104,1,01:42:42,2,71,9.7,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,2,0
105,4,01:43:58,2,61,11.0,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
106,1,01:48:36,2,69,9.6,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.71,2,0
107,2,01:50:16,2,73,8.8,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
108,1,01:51:09,2,70,9.2,,,,,,,,,,,2.68,1.56,,,,,,,,,,,4.24,2,0
109,1,01:52:01,5,65,19.7,4.4,30.6,4.0,,,,,,,,11.36,6.46,6.07,3.73,4.54,,,,,,,,32.16,9,0
110,4,01:52:47,2,66,11.5,,,,,,,,,,,3.52,3.41,,,,,,,,,,,6.93,3,0
111,4,01:54:10,2,69,9.4,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0
112,1,01:55:36,2,70,11.9,,,,,,,,,,,3.58,2.17,,,,,,,,,,,5.75,3,0
113,4,01:55:42,5,68,14.8,4.4,18.7,4.3,,,,,,,,8.83,6.21,6.33,5.45,5.13,,,,,,,,31.94,9,0
114,4,01:56:15,2,65,9.2,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.41,2,0
115,4,02:00:05,2,65,22.0,,,,,,,,,,,8.59,10.04,,,,,,,,,,,18.63,5,0
116,4,02:00:09,2,52,8.8,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.34,2,0
117,1,02:00:28,2,62,9.4,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.83,2,0
118,1,02:00:45,2,61,11.1,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,3,0
119,1,02:05:36,5,62,13.3,4.3,35.5,4.1,,,,,,,,3.45,4.56,4.76,3.69,3.83,,,,,,,,20.29,9,33
121,4,02:05:57,5,66,18.8,4.3,27.4,4.0,,,,,,,,10.06,6.05,6.27,4.20,4.05,,,,,,,,30.63,9,0
122,1,02:06:39,2,72,7.8,,,,,,,,,,,1.90,2.09,,,,,,,,,,,3.99,2,0
123,1,02:06:52,2,68,9.0,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
124,1,02:08:16,2,66,8.8,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
125,1,02:10:57,2,66,9.3,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
126,4,02:11:11,5,71,14.3,4.3,29.6,4.2,,,,,,,,8.85,5.62,5.00,5.23,5.32,,,,,,,,30.01,9,0
127,1,02:14:04,2,63,8.8,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0
128,1,02:18:02,2,65,8.8,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
129,4,02:21:43,2,63,9.4,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,2,0
130,1,02:29:16,3,70,17.0,4.3,,,,,,,,,,14.61,11.36,11.29,,,,,,,,,,37.26,6,0
131,4,02:29:48,2,66,13.3,,,,,,,,,,,3.97,3.14,,,,,,,,,,,7.11,3,0
132,4,02:31:38,5,68,14.3,4.3,30.5,4.2,,,,,,,,9.26,5.22,5.36,3.65,2.78,,,,,,,,26.28,9,0
133,1,02:31:54,2,65,9.0,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,2,0
134,1,02:33:26,2,70,9.0,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,2,0
135,1,02:36:39,2,53,9.5,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
136,1,02:37:10,2,70,12.2,,,,,,,,,,,3.62,2.30,,,,,,,,,,,5.92,3,0
137,4,02:38:20,2,75,8.9,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.34,2,0
138,1,02:41:17,2,72,9.1,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
139,1,02:41:23,2,65,9.2,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.30,2,0
140,4,02:43:56,5,64,11.9,4.3,35.9,4.1,,,,,,,,9.57,7.37,6.88,5.28,6.49,,,,,,,,35.60,9,0
141,4,02:46:21,2,66,10.0,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.65,3,0
142,1,02:46:48,4,66,11.1,21.2,3.1,,,,,,,,,2.94,3.20,0.92,0.63,,,,,,,,,7.69,3,0
143,1,02:48:27,2,73,9.3,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
144,2,02:50:53,2,61,8.4,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
145,4,02:51:34,5,65,13.2,4.3,30.4,4.1,,,,,,,,9.03,5.62,6.00,5.17,5.62,,,,,,,,31.44,9,0
146,1,02:51:46,2,69,9.5,,,,,,,,,,,2.64,1.35,,,,,,,,,,,3.99,2,0
147,1,02:52:03,2,67,9.5,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.44,2,0
148,1,02:53:01,2,65,11.0,,,,,,,,,,,3.50,2.79,,,,,,,,,,,6.29,3,0
149,4,02:53:17,5,73,16.5,4.3,23.7,4.8,,,,,,,,8.16,6.15,5.89,4.18,4.93,,,,,,,,29.31,9,0
150,1,02:54:03,2,64,8.7,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
151,4,02:55:30,2,73,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
152,4,02:56:58,2,73,8.7,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
153,1,02:57:12,2,65,8.1,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
156,1,02:58:11,2,80,8.8,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0
157,2,02:59:24,3,68,19.9,4.4,,,,,,,,,,5.26,8.38,9.18,,,,,,,,,,22.82,6,0
158,1,02:59:24,5,68,19.7,4.3,29.2,4.1,,,,,,,,13.26,18.03,17.67,15.33,15.36,,,,,,,,79.65,9,36
159,1,03:00:37,2,65,10.0,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
160,1,03:01:22,2,73,9.6,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.97,2,0
161,1,03:01:34,2,81,9.4,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0
162,2,03:02:55,2,81,8.7,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0
163,1,03:02:56,2,76,8.7,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
164,2,03:02:56,2,81,8.9,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,2,0
165,1,03:03:08,2,84,9.3,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0
166,1,03:03:21,2,66,9.1,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
167,1,03:04:41,2,65,9.5,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0
168,1,03:05:20,2,65,9.4,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0
169,1,03:05:25,2,66,9.5,,,,,,,,,,,2.78,1.69,,,,,,,,,,,4.47,2,0
170,1,03:05:42,3,66,9.3,13.2,,,,,,,,,,3.94,4.23,1.44,,,,,,,,,,9.60,2,36
171,1,03:11:37,2,62,11.7,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.32,3,0
172,1,03:15:49,2,70,11.8,,,,,,,,,,,3.34,2.28,,,,,,,,,,,5.62,3,0
173,4,03:17:28,2,55,8.7,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,2,0
174,2,03:18:24,2,72,9.3,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.08,2,0
175,1,03:21:55,2,66,13.1,,,,,,,,,,,5.24,6.38,,,,,,,,,,,11.62,5,0
176,1,03:25:21,2,72,9.0,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
177,4,03:28:35,2,74,13.1,,,,,,,,,,,4.37,2.84,,,,,,,,,,,7.21,3,0
178,1,03:29:31,2,67,9.5,,,,,,,,,,,3.00,1.90,,,,,,,,,,,4.90,2,0
179,1,03:29:55,2,62,8.8,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
180,1,03:30:01,5,70,14.6,4.2,29.0,4.1,,,,,,,,13.19,16.87,17.02,17.27,17.36,,,,,,,,81.72,9,0
181,4,03:31:13,2,65,11.8,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.59,3,0
182,1,03:32:50,2,68,9.0,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
183,1,03:32:57,6,71,18.0,4.3,17.7,4.8,4.8,,,,,,,10.54,18.22,17.90,5.90,16.90,16.38,,,,,,,85.84,10,0
184,4,03:34:24,2,62,8.6,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.80,2,0
185,1,03:37:31,2,79,9.9,,,,,,,,,,,3.07,1.98,,,,,,,,,,,5.04,3,0
186,1,03:38:54,5,70,12.3,4.2,31.8,4.1,,,,,,,,10.56,9.50,10.09,6.51,5.99,,,,,,,,42.64,9,0
187,1,03:39:25,5,66,13.4,4.2,33.7,4.2,,,,,,,,5.34,8.09,7.33,5.43,4.38,,,,,,,,30.58,9,34
189,1,03:42:31,3,69,12.1,12.6,,,,,,,,,,3.46,2.17,1.04,,,,,,,,,,6.66,3,0
190,1,03:44:03,2,74,13.0,,,,,,,,,,,3.80,2.59,,,,,,,,,,,6.40,3,0
191,1,03:46:27,2,61,9.2,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.22,2,0
192,1,03:49:05,5,61,16.9,4.3,27.7,4.1,,,,,,,,11.38,17.21,16.86,15.65,16.85,,,,,,,,77.96,9,0
193,1,03:55:06,2,63,9.4,,,,,,,,,,,2.68,2.65,,,,,,,,,,,5.33,2,0
194,1,03:57:41,2,71,9.4,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
195,1,03:58:02,2,71,9.3,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
196,1,03:58:03,2,65,10.8,,,,,,,,,,,3.13,3.07,,,,,,,,,,,6.19,3,0
197,1,03:59:44,2,67,9.4,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.58,2,0
198,1,04:04:33,2,68,11.8,,,,,,,,,,,4.90,2.60,,,,,,,,,,,7.50,3,0
199,4,04:05:45,2,67,8.2,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.48,2,0
200,4,04:07:14,2,66,10.4,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0
201,2,04:07:59,5,71,14.3,4.3,30.0,4.2,,,,,,,,11.97,17.36,17.17,18.25,16.70,,,,,,,,81.46,9,0
202,1,04:08:02,5,64,15.3,4.2,37.6,4.1,,,,,,,,11.03,13.50,13.62,9.14,8.42,,,,,,,,55.72,9,0
203,4,04:10:26,2,63,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
204,4,04:12:40,3,63,26.5,3.8,,,,,,,,,,9.80,17.12,8.34,,,,,,,,,,35.26,4,0
205,4,04:12:55,2,73,9.1,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
206,1,04:19:30,2,68,9.3,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
207,1,04:20:57,5,70,17.3,4.2,30.9,4.0,,,,,,,,9.74,7.84,8.18,6.27,8.19,,,,,,,,40.22,9,33
208,4,04:22:57,2,62,9.8,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.48,3,0
209,1,04:23:29,2,69,11.1,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0
210,1,04:24:10,2,63,13.0,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,0
211,4,04:24:59,5,63,15.0,4.3,29.7,5.0,,,,,,,,10.70,16.57,16.38,17.88,17.89,,,,,,,,79.41,9,0
212,4,04:25:05,2,66,8.7,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
213,4,04:26:46,5,63,14.8,4.5,32.9,4.1,,,,,,,,11.92,17.22,18.63,15.03,16.20,,,,,,,,79.00,9,0
214,1,04:26:46,2,70,11.3,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.76,3,0
215,1,04:27:06,6,68,15.5,4.2,19.1,5.0,4.9,,,,,,,10.92,16.57,16.00,9.27,19.29,18.48,,,,,,,90.53,10,0
216,1,04:30:43,5,68,11.6,4.4,30.0,4.1,,,,,,,,12.20,16.55,15.54,17.06,17.79,,,,,,,,79.15,9,0
217,1,04:31:07,5,67,14.2,4.3,30.5,4.1,,,,,,,,12.80,16.09,15.64,18.31,18.16,,,,,,,,81.00,9,0
218,4,04:32:09,2,61,11.9,,,,,,,,,,,3.96,3.11,,,,,,,,,,,7.07,3,0
219,4,04:35:09,5,65,15.7,4.3,29.5,5.0,,,,,,,,11.27,18.29,18.19,17.98,18.07,,,,,,,,83.80,9,0
220,4,04:35:21,2,65,11.5,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.92,3,0
221,1,04:35:44,2,73,8.9,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
222,4,04:35:50,5,71,15.4,4.6,30.2,5.1,,,,,,,,11.51,17.35,16.75,19.07,18.93,,,,,,,,83.60,9,0
223,1,04:37:04,5,71,17.3,4.3,37.8,4.1,,,,,,,,12.28,12.80,14.11,12.64,10.18,,,,,,,,62.02,9,0
224,1,04:37:57,2,81,13.3,,,,,,,,,,,4.93,3.10,,,,,,,,,,,8.03,3,0
225,1,04:39:35,2,59,9.2,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.53,2,0
226,1,04:39:59,2,60,10.8,,,,,,,,,,,2.72,2.89,,,,,,,,,,,5.61,3,0
227,4,04:40:47,5,65,16.1,4.4,31.7,4.9,,,,,,,,8.27,13.49,14.99,22.50,18.27,,,,,,,,77.51,9,34
228,1,04:45:20,2,57,8.8,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
229,1,04:46:04,5,60,11.6,4.3,34.0,4.1,,,,,,,,9.74,12.04,11.98,7.01,6.83,,,,,,,,47.59,9,33
230,1,04:46:52,2,70,8.2,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
231,1,04:47:54,2,65,8.5,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
232,4,04:51:01,5,67,18.1,4.3,22.3,4.8,,,,,,,,9.17,7.68,6.72,5.01,4.93,,,,,,,,33.52,9,0
233,1,04:52:29,5,68,14.2,4.3,29.6,4.0,,,,,,,,13.73,16.86,16.89,16.27,17.52,,,,,,,,81.28,9,0
234,1,04:53:39,2,70,9.1,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
235,1,04:54:03,2,68,9.0,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.70,2,0
236,1,04:54:06,2,73,8.8,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
237,1,04:55:06,6,72,16.3,4.2,18.9,4.8,4.9,,,,,,,11.28,16.42,16.41,5.97,18.93,18.36,,,,,,,87.37,10,0
238,4,04:55:08,2,65,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
239,1,04:57:45,5,63,16.4,4.3,28.8,4.0,,,,,,,,13.14,17.67,16.46,16.77,16.49,,,,,,,,80.53,9,0
240,1,04:58:08,2,66,8.6,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.97,2,0
241,1,04:58:16,5,65,11.9,4.4,30.3,10.2,,,,,,,,10.40,17.52,18.51,20.82,21.85,,,,,,,,89.11,16,0
242,1,04:59:29,2,68,9.0,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
243,1,04:59:55,4,68,12.7,17.7,2.7,,,,,,,,,3.95,4.31,1.16,1.06,,,,,,,,,10.47,3,0
244,4,05:01:09,2,75,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
245,4,05:01:27,2,71,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
246,4,05:01:47,2,62,10.2,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
247,1,05:02:29,2,72,11.3,,,,,,,,,,,4.18,2.98,,,,,,,,,,,7.17,3,0
248,4,05:02:46,2,65,8.9,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.88,2,0
249,4,05:04:14,2,73,9.0,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
250,1,05:04:50,2,61,9.7,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.67,2,0
251,1,05:06:11,2,66,12.9,,,,,,,,,,,4.29,5.15,,,,,,,,,,,9.44,3,0
252,1,05:07:43,2,57,9.3,,,,,,,,,,,2.42,1.22,,,,,,,,,,,3.64,2,0
253,4,05:10:29,2,69,11.4,,,,,,,,,,,3.54,3.01,,,,,,,,,,,6.55,3,0
254,1,05:11:22,2,65,8.1,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.63,2,0
255,1,05:12:50,2,67,10.9,,,,,,,,,,,3.56,2.89,,,,,,,,,,,6.45,3,0
256,1,05:14:30,3,55,11.8,15.6,,,,,,,,,,3.86,3.66,1.39,,,,,,,,,,8.91,3,0
257,2,05:14:31,2,68,9.3,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.43,2,0
258,1,05:14:32,3,55,10.8,14.6,,,,,,,,,,3.39,3.74,1.71,,,,,,,,,,8.84,3,0
259,1,05:14:44,2,76,13.1,,,,,,,,,,,3.91,2.78,,,,,,,,,,,6.70,3,0
260,4,05:15:10,2,69,9.5,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
261,4,05:15:43,2,66,9.4,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
262,4,05:17:39,2,70,11.5,,,,,,,,,,,3.40,3.34,,,,,,,,,,,6.74,3,0
263,4,05:17:44,2,70,11.8,,,,,,,,,,,3.48,2.51,,,,,,,,,,,5.99,3,0
264,4,05:18:29,2,65,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
265,1,05:18:55,5,66,15.3,4.3,29.6,4.1,,,,,,,,14.13,17.89,16.50,17.05,17.26,,,,,,,,82.83,9,0
266,4,05:19:26,2,65,9.5,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
267,4,05:20:15,5,63,13.5,4.2,33.8,4.1,,,,,,,,10.12,12.44,12.11,6.19,6.07,,,,,,,,46.92,9,34
268,4,05:20:40,2,75,10.5,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.32,3,0
269,1,05:21:16,2,68,9.0,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.40,2,0
270,4,05:22:43,2,68,11.6,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.58,3,0
271,1,05:23:14,6,68,16.2,4.4,12.8,4.6,4.2,,,,,,,11.10,17.07,16.99,5.49,18.18,18.64,,,,,,,87.47,10,0
272,4,05:23:41,2,65,10.0,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
273,4,05:23:47,5,68,18.0,4.3,29.8,4.0,,,,,,,,10.71,16.35,16.85,15.45,15.30,,,,,,,,74.66,9,0
274,1,05:24:35,2,68,21.4,,,,,,,,,,,10.29,14.19,,,,,,,,,,,24.47,5,0
275,2,05:24:38,2,71,8.7,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
276,4,05:25:26,5,47,16.1,4.2,30.3,3.9,,,,,,,,9.85,16.56,19.13,16.97,16.88,,,,,,,,79.38,9,0
277,1,05:26:23,2,70,9.7,,,,,,,,,,,3.19,3.10,,,,,,,,,,,6.29,2,0
278,1,05:26:36,2,62,11.2,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,3,0
279,1,05:29:17,2,66,11.4,,,,,,,,,,,3.51,2.66,,,,,,,,,,,6.18,3,0
280,4,05:30:10,2,56,9.3,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
281,1,05:30:33,2,63,8.2,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.45,2,0
282,3,05:32:16,2,69,8.9,,,,,,,,,,,2.80,3.00,,,,,,,,,,,5.80,2,0
283,4,05:33:26,2,66,10.4,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
284,1,05:34:44,2,66,10.9,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.76,3,0
285,4,05:36:20,2,74,9.3,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
286,4,05:36:35,2,76,10.9,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0
287,4,05:36:52,5,69,14.7,4.3,28.7,4.1,,,,,,,,8.92,5.35,5.31,4.11,3.96,,,,,,,,27.64,9,0
288,4,05:38:36,2,66,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
289,4,05:39:03,2,63,9.5,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.90,2,0
290,4,05:39:06,2,64,8.4,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
291,4,05:39:57,5,68,19.7,4.3,28.9,4.0,,,,,,,,9.71,6.50,6.51,4.70,3.65,,,,,,,,31.07,9,0
292,4,05:41:20,2,64,9.9,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,3,0
293,1,05:41:25,3,65,10.9,14.2,,,,,,,,,,3.39,3.89,1.36,,,,,,,,,,8.64,3,0
294,2,05:41:26,5,67,13.3,21.2,9.6,22.1,,,,,,,,11.01,16.71,15.07,7.87,9.93,,,,,,,,60.59,11,0
296,4,05:42:21,2,65,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0
297,1,05:42:53,2,68,21.9,,,,,,,,,,,11.70,11.72,,,,,,,,,,,23.43,5,0
298,1,05:44:26,2,67,11.6,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.88,3,0
299,4,05:44:41,5,69,15.6,4.3,29.2,5.0,,,,,,,,9.57,7.54,8.42,5.41,5.01,,,,,,,,35.94,9,0
300,1,05:44:47,2,66,9.4,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0
301,4,05:46:03,2,66,9.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
302,1,05:47:34,2,65,9.5,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.79,2,0
303,4,05:47:35,2,66,11.8,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,3,0
304,4,05:47:45,2,71,8.3,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
305,1,05:48:27,2,74,8.0,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
306,1,05:49:04,3,62,13.0,15.0,,,,,,,,,,3.60,2.94,0.92,,,,,,,,,,7.46,3,0
307,4,05:50:13,5,74,11.7,4.3,29.5,4.1,,,,,,,,9.28,6.67,6.46,7.70,7.93,,,,,,,,38.04,9,0
308,4,05:51:21,2,65,7.8,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.96,2,0
309,1,05:54:07,2,61,9.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,3,0
310,4,05:54:19,2,76,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
311,4,05:55:28,5,69,15.6,4.2,24.1,4.9,,,,,,,,8.27,6.21,5.95,5.49,4.86,,,,,,,,30.80,9,0
312,3,05:55:39,2,73,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
313,4,05:55:51,2,71,11.9,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
315,4,05:56:24,2,68,12.1,,,,,,,,,,,3.22,2.12,,,,,,,,,,,5.34,3,0
316,1,05:56:51,2,65,11.9,,,,,,,,,,,2.99,2.00,,,,,,,,,,,4.98,3,0
317,1,05:57:24,2,66,8.7,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
318,4,05:58:14,2,76,8.1,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,2,0
319,1,05:58:38,2,70,11.0,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.58,3,0
320,4,05:59:03,5,71,14.3,4.3,29.5,4.2,,,,,,,,8.79,6.03,5.95,5.82,4.34,,,,,,,,30.93,9,0
321,1,05:59:15,2,65,9.2,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
322,4,06:00:36,4,55,14.2,18.3,2.8,,,,,,,,,3.49,3.98,2.48,3.80,,,,,,,,,13.75,3,0
323,4,06:01:11,5,64,11.6,4.3,29.9,4.0,,,,,,,,9.46,5.25,5.32,3.81,3.79,,,,,,,,27.63,9,0
324,4,06:01:34,2,67,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
325,4,06:01:51,2,68,13.3,,,,,,,,,,,4.36,2.91,,,,,,,,,,,7.28,3,0
326,4,06:01:58,4,69,12.9,17.8,2.9,,,,,,,,,4.17,3.00,0.86,1.03,,,,,,,,,9.07,3,0
327,1,06:02:20,2,74,10.1,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
328,4,06:02:30,2,71,9.8,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.16,2,0
329,4,06:03:11,2,68,11.9,,,,,,,,,,,3.93,2.90,,,,,,,,,,,6.83,3,0
330,4,06:03:48,2,68,10.9,,,,,,,,,,,2.32,2.34,,,,,,,,,,,4.66,3,0
331,2,06:04:08,2,71,8.8,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.94,2,0
332,1,06:04:48,2,61,9.4,,,,,,,,,,,2.86,1.80,,,,,,,,,,,4.66,2,0
333,4,06:05:03,2,72,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
334,4,06:05:07,2,70,11.7,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,3,0
335,1,06:05:09,2,61,9.3,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
337,3,06:05:28,2,69,8.8,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
338,4,06:05:34,5,66,14.0,4.3,31.6,4.1,,,,,,,,8.99,5.36,5.13,5.17,4.50,,,,,,,,29.15,9,0
339,4,06:06:58,5,66,15.2,4.3,30.6,4.1,,,,,,,,9.75,6.13,5.69,4.22,3.62,,,,,,,,29.40,9,0
340,4,06:07:59,2,56,11.0,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0
341,4,06:08:24,2,60,9.6,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
342,4,06:08:42,2,67,12.0,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0
344,4,06:09:12,2,69,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
345,4,06:09:24,2,71,8.8,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
346,1,06:10:04,2,69,11.6,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.54,3,0
347,4,06:10:43,2,70,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
348,4,06:11:08,2,71,9.2,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
349,1,06:11:13,2,68,8.2,,,,,,,,,,,1.79,0.87,,,,,,,,,,,2.66,2,0
350,4,06:11:16,2,71,11.8,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0
351,1,06:11:36,2,65,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
352,1,06:12:06,2,68,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
353,4,06:12:38,2,70,10.8,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,3,0