veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:44,2,73,8.2,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
2,3,00:00:46,2,71,9.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
3,1,00:00:53,2,63,10.1,,,,,,,,,,,2.11,2.42,,,,,,,,,,,4.53,3,0
4,1,00:02:00,2,65,8.8,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
5,1,00:02:53,5,64,16.4,4.4,29.1,10.2,,,,,,,,13.31,16.09,16.92,18.27,18.81,,,,,,,,83.40,16,0
6,1,00:02:55,2,68,8.9,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.61,2,0
7,1,00:04:28,3,61,9.6,19.7,,,,,,,,,,2.87,3.30,2.83,,,,,,,,,,9.00,2,0
8,2,00:04:28,2,70,8.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
9,4,00:05:45,5,63,15.3,4.3,33.6,4.1,,,,,,,,12.30,15.65,15.27,15.50,15.38,,,,,,,,74.09,9,0
10,3,00:06:19,2,58,10.3,,,,,,,,,,,3.17,3.12,,,,,,,,,,,6.29,3,0
11,1,00:07:34,2,57,8.7,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
12,1,00:09:05,2,66,9.0,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,2,0
13,4,00:11:55,2,55,8.2,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.52,2,0
14,1,00:12:08,2,62,8.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
15,1,00:12:12,2,59,11.8,,,,,,,,,,,3.39,2.21,,,,,,,,,,,5.60,3,0
16,4,00:13:23,5,56,14.9,4.5,35.2,4.1,,,,,,,,10.99,11.54,10.66,10.36,10.49,,,,,,,,54.03,9,0
17,2,00:14:15,2,73,7.9,,,,,,,,,,,1.23,1.76,,,,,,,,,,,2.99,2,0
18,1,00:14:18,2,70,8.5,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
19,1,00:17:38,2,65,8.1,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.05,2,0
20,3,00:17:42,5,68,17.3,4.2,32.2,4.0,,,,,,,,10.21,5.77,6.47,4.35,5.14,,,,,,,,31.93,9,0
21,1,00:18:13,3,70,9.3,18.0,,,,,,,,,,2.99,3.26,2.38,,,,,,,,,,8.63,2,0
22,1,00:19:56,2,61,9.0,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,2,0
23,2,00:19:56,2,68,9.2,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0
24,4,00:23:03,5,66,18.5,4.3,32.0,4.1,,,,,,,,10.89,12.35,12.32,14.05,13.32,,,,,,,,62.93,9,33
25,1,00:23:54,5,63,19.6,4.3,30.9,10.2,,,,,,,,11.36,11.80,11.79,16.86,15.82,,,,,,,,67.63,16,0
26,4,00:25:49,2,66,9.9,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,3,0
27,1,00:26:14,2,52,8.3,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
29,4,00:26:40,3,53,21.8,4.5,,,,,,,,,,12.67,12.37,12.19,,,,,,,,,,37.23,6,0
31,2,00:27:52,2,70,9.8,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
32,3,00:29:13,2,57,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
34,4,00:33:31,2,67,13.1,,,,,,,,,,,4.11,4.67,,,,,,,,,,,8.78,3,0
35,1,00:34:28,2,68,9.1,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
36,1,00:34:32,2,66,11.7,,,,,,,,,,,3.87,2.97,,,,,,,,,,,6.84,3,0
37,1,00:36:38,2,56,8.9,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,2,0
38,1,00:37:52,2,71,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
39,1,00:37:54,2,68,8.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
40,1,00:39:55,3,65,25.4,4.1,,,,,,,,,,17.44,19.84,12.93,,,,,,,,,,50.21,4,0
41,4,00:40:21,2,58,12.8,,,,,,,,,,,3.81,3.59,,,,,,,,,,,7.40,3,0
42,4,00:40:23,2,59,10.9,,,,,,,,,,,3.04,3.22,,,,,,,,,,,6.26,3,0
44,1,00:40:25,5,70,15.0,4.4,31.0,4.1,,,,,,,,10.93,14.28,12.89,16.58,16.09,,,,,,,,70.77,9,0
45,4,00:40:35,2,72,8.3,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.54,2,0
46,1,00:42:50,2,73,9.2,,,,,,,,,,,2.54,1.29,,,,,,,,,,,3.84,2,0
47,1,00:43:01,2,56,10.0,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0
48,2,00:46:12,2,68,9.2,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
49,1,00:46:16,3,55,19.7,30.5,,,,,,,,,,14.48,19.16,4.27,,,,,,,,,,37.91,8,0
50,4,00:47:53,5,60,21.0,4.7,35.8,4.1,,,,,,,,11.79,6.30,6.15,3.84,4.24,,,,,,,,32.32,9,0
51,4,00:51:52,2,52,9.8,,,,,,,,,,,3.07,2.93,,,,,,,,,,,6.00,2,0
52,1,00:52:21,2,70,9.6,,,,,,,,,,,2.64,1.45,,,,,,,,,,,4.09,2,0
53,4,00:53:09,2,53,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
54,1,00:54:20,2,62,9.4,,,,,,,,,,,2.59,1.31,,,,,,,,,,,3.90,2,0
55,1,00:54:31,2,63,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
56,3,00:54:49,2,58,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
57,2,00:56:26,2,71,9.5,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.38,2,0
58,1,00:56:27,5,65,15.3,4.2,35.0,4.1,,,,,,,,12.07,12.73,12.42,7.93,7.57,,,,,,,,52.72,9,0
59,1,00:56:30,3,70,9.0,19.4,,,,,,,,,,2.68,2.67,1.89,,,,,,,,,,7.23,2,0
60,1,00:56:38,5,66,19.9,4.3,32.6,10.2,,,,,,,,11.57,8.34,8.53,7.50,7.07,,,,,,,,43.03,16,0
61,1,01:04:05,2,70,8.9,,,,,,,,,,,2.30,1.13,,,,,,,,,,,3.43,2,0
62,2,01:04:06,2,72,8.8,,,,,,,,,,,0.94,0.91,,,,,,,,,,,1.86,2,0
63,1,01:07:01,5,60,15.0,4.5,17.4,4.1,,,,,,,,12.27,15.04,15.50,16.99,16.98,,,,,,,,76.77,9,0
64,1,01:07:09,2,63,12.0,,,,,,,,,,,3.15,2.02,,,,,,,,,,,5.17,3,0
65,1,01:07:17,5,66,19.6,4.3,29.5,10.3,,,,,,,,12.11,16.61,16.71,19.12,19.25,,,,,,,,83.81,16,0
66,1,01:07:21,2,67,9.3,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,2,0
67,1,01:09:02,2,60,10.9,,,,,,,,,,,3.66,2.91,,,,,,,,,,,6.58,3,0
68,1,01:09:05,5,70,18.6,4.4,32.6,4.1,,,,,,,,11.77,15.38,15.42,19.00,17.71,,,,,,,,79.29,9,0
69,1,01:09:19,2,57,10.7,,,,,,,,,,,3.77,3.13,,,,,,,,,,,6.89,3,0
70,1,01:09:30,4,50,11.8,16.9,2.9,,,,,,,,,3.34,2.65,0.77,0.81,,,,,,,,,7.56,3,0
71,1,01:09:38,5,68,12.9,4.3,35.9,4.0,,,,,,,,10.68,16.08,15.17,19.34,19.60,,,,,,,,80.88,9,0
72,1,01:10:26,2,69,9.0,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
73,1,01:11:29,2,62,9.2,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
74,1,01:13:01,2,70,9.0,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,2,0
75,4,01:15:01,2,63,10.6,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,3,0
76,1,01:16:04,2,70,9.3,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
77,1,01:17:40,2,66,10.0,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0
78,1,01:20:02,2,75,10.0,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.44,3,0
79,4,01:22:03,5,67,17.7,4.3,31.9,4.1,,,,,,,,10.29,5.77,5.42,3.72,3.43,,,,,,,,28.63,9,0
80,4,01:22:25,2,63,8.8,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
81,4,01:22:30,2,62,9.1,,,,,,,,,,,1.80,1.75,,,,,,,,,,,3.55,2,0
82,3,01:24:54,2,63,11.6,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,3,0
83,1,01:27:42,2,74,14.1,,,,,,,,,,,5.64,3.43,,,,,,,,,,,9.07,5,0
84,1,01:28:02,2,67,7.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
85,2,01:28:51,2,70,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
86,3,01:30:07,2,60,8.6,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
87,1,01:34:56,5,67,14.3,4.3,29.6,4.1,,,,,,,,11.24,16.87,16.29,14.83,17.69,,,,,,,,76.91,9,0
88,3,01:36:49,5,66,14.6,4.2,31.2,4.1,,,,,,,,9.79,5.30,5.99,5.24,5.05,,,,,,,,31.36,9,0
89,4,01:44:18,2,68,12.1,,,,,,,,,,,3.50,2.41,,,,,,,,,,,5.91,3,0
90,1,01:47:44,2,70,8.7,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
91,4,01:50:30,2,66,8.2,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0
92,4,01:54:09,2,63,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
93,4,01:55:21,5,73,14.2,4.3,30.9,4.1,,,,,,,,8.88,4.87,4.28,3.44,4.19,,,,,,,,25.67,9,0
94,4,01:55:30,2,69,9.5,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,2,0
95,1,01:55:41,2,66,8.2,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
96,1,01:58:33,2,67,10.9,,,,,,,,,,,3.19,3.13,,,,,,,,,,,6.32,3,0
97,1,01:59:06,3,73,23.7,4.0,,,,,,,,,,11.10,18.53,3.85,,,,,,,,,,33.48,6,0
98,1,01:59:14,2,73,11.8,,,,,,,,,,,3.61,2.33,,,,,,,,,,,5.94,3,0
99,3,02:00:36,5,70,14.3,4.3,29.5,4.1,,,,,,,,9.80,5.51,6.20,4.33,5.47,,,,,,,,31.32,9,0
100,4,02:03:21,2,66,9.8,,,,,,,,,,,3.23,2.91,,,,,,,,,,,6.14,2,0
101,1,02:04:04,2,68,9.0,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,2,0
102,1,02:04:14,2,63,21.4,,,,,,,,,,,9.75,12.39,,,,,,,,,,,22.14,5,0
104,1,02:05:15,2,58,12.0,,,,,,,,,,,3.40,2.11,,,,,,,,,,,5.51,3,0
105,4,02:06:47,2,66,9.8,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,2,0
106,1,02:10:39,2,66,11.8,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
107,4,02:10:39,5,66,14.8,4.3,31.5,4.1,,,,,,,,9.28,5.37,5.33,4.31,3.29,,,,,,,,27.59,9,0
108,2,02:12:56,2,64,10.3,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0
109,3,02:21:55,2,64,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
110,1,02:23:43,2,76,10.0,,,,,,,,,,,3.19,2.01,,,,,,,,,,,5.19,3,0
111,2,02:23:49,3,70,12.1,21.2,,,,,,,,,,3.75,3.73,3.21,,,,,,,,,,10.69,3,0
112,1,02:23:49,2,65,9.3,,,,,,,,,,,2.31,1.16,,,,,,,,,,,3.48,2,0
113,1,02:23:55,3,58,10.5,19.4,,,,,,,,,,3.27,3.89,1.17,,,,,,,,,,8.33,3,0
114,3,02:24:20,2,55,8.7,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0
115,3,02:28:34,2,63,10.1,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,3,0
116,1,02:28:57,2,65,9.5,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.96,2,0
117,1,02:29:04,2,68,13.2,,,,,,,,,,,4.20,6.44,,,,,,,,,,,10.64,3,0
118,2,02:29:44,2,78,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
119,1,02:29:45,2,70,10.0,,,,,,,,,,,2.83,2.73,,,,,,,,,,,5.56,3,0
120,3,02:33:15,2,67,8.9,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.91,2,0
121,1,02:33:46,2,67,9.2,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.73,2,0
122,1,02:36:33,2,66,10.0,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
123,1,02:39:39,2,59,10.0,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0
124,4,02:39:51,5,60,15.0,4.4,31.1,4.1,,,,,,,,8.40,7.60,6.92,5.00,5.42,,,,,,,,33.34,9,0
125,1,02:45:30,2,63,10.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.65,3,0
126,1,02:50:45,2,63,9.4,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.92,2,0
127,4,02:51:23,2,53,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
128,1,02:56:30,2,62,9.0,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,2,0
129,1,02:59:20,2,70,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
130,1,02:59:30,5,53,13.4,20.6,10.8,21.3,,,,,,,,10.92,17.45,12.54,13.52,11.43,,,,,,,,65.86,11,0
131,4,03:00:53,5,63,15.1,4.4,31.0,4.1,,,,,,,,9.93,8.06,7.63,5.97,7.24,,,,,,,,38.83,9,34
132,1,03:00:53,5,65,13.4,4.3,34.3,4.0,,,,,,,,11.16,13.28,12.76,10.97,10.98,,,,,,,,59.16,9,0
133,1,03:01:10,5,69,19.6,4.2,29.2,4.0,,,,,,,,12.95,17.05,17.72,16.90,17.00,,,,,,,,81.63,9,0
134,4,03:01:24,2,73,9.6,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
135,1,03:01:25,5,68,15.9,4.3,35.1,4.0,,,,,,,,12.27,14.28,14.02,13.30,13.61,,,,,,,,67.48,9,0
136,1,03:05:08,5,63,16.1,4.4,28.8,4.1,,,,,,,,10.57,15.42,16.49,16.85,16.76,,,,,,,,76.08,9,0
137,1,03:09:35,2,57,11.3,,,,,,,,,,,3.59,2.45,,,,,,,,,,,6.04,3,0
138,3,03:09:44,2,65,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
139,3,03:09:59,2,64,8.6,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
140,1,03:11:04,2,65,11.8,,,,,,,,,,,3.71,2.18,,,,,,,,,,,5.89,3,0
141,4,03:11:15,5,67,14.4,4.3,29.7,4.1,,,,,,,,9.63,15.63,15.35,15.28,15.67,,,,,,,,71.55,9,0
143,3,03:11:51,5,69,13.8,4.4,28.6,4.0,,,,,,,,4.69,2.98,2.59,2.35,2.48,,,,,,,,15.10,9,0
145,3,03:16:31,4,61,13.9,35.0,3.5,,,,,,,,,4.58,9.39,3.83,4.05,,,,,,,,,21.85,3,0
146,1,03:17:52,5,65,17.9,4.4,18.5,4.2,,,,,,,,10.32,6.98,7.26,3.75,6.84,,,,,,,,35.15,9,0
147,1,03:18:15,5,63,17.3,4.3,18.2,4.2,,,,,,,,9.32,5.82,5.45,3.85,3.81,,,,,,,,28.25,9,0
148,1,03:22:41,2,65,9.2,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,2,0
149,4,03:23:09,2,65,8.5,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0
150,1,03:28:03,2,65,10.1,,,,,,,,,,,3.24,2.85,,,,,,,,,,,6.09,3,0
151,1,03:28:06,2,62,10.8,,,,,,,,,,,3.20,2.84,,,,,,,,,,,6.04,3,0
152,1,03:28:09,2,60,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
153,1,03:30:09,2,62,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
154,1,03:30:58,2,70,11.4,,,,,,,,,,,3.56,2.39,,,,,,,,,,,5.95,3,0
155,1,03:34:20,2,67,11.5,,,,,,,,,,,3.38,3.31,,,,,,,,,,,6.68,3,0
156,1,03:35:05,2,65,9.7,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,2,0
157,1,03:37:43,2,60,13.2,,,,,,,,,,,4.17,5.71,,,,,,,,,,,9.87,3,0
158,1,03:38:02,5,64,16.1,4.4,29.8,4.1,,,,,,,,12.91,17.03,16.42,17.40,16.73,,,,,,,,80.50,9,0
159,4,03:38:25,2,71,8.7,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
160,3,03:39:13,5,61,20.9,4.4,30.9,10.1,,,,,,,,11.44,14.60,14.94,15.27,15.52,,,,,,,,71.78,16,0
161,3,03:39:19,5,60,18.8,4.4,30.4,10.1,,,,,,,,10.85,15.72,15.06,14.31,14.80,,,,,,,,70.74,16,0
162,4,03:42:48,2,67,13.5,,,,,,,,,,,4.78,7.84,,,,,,,,,,,12.61,5,0
163,4,03:45:07,2,62,9.0,,,,,,,,,,,2.37,2.34,,,,,,,,,,,4.71,2,0
164,1,03:45:25,5,61,12.8,21.0,9.5,22.4,,,,,,,,11.92,14.82,13.51,15.58,10.15,,,,,,,,65.97,11,34
165,1,03:48:42,2,75,10.0,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0
166,1,03:50:33,2,55,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.62,2,0
167,4,03:50:57,6,65,17.5,4.6,33.0,4.1,4.2,,,,,,,13.93,12.85,12.67,10.35,11.83,12.22,,,,,,,73.84,10,0
168,3,03:51:21,5,64,14.6,4.2,26.9,10.2,,,,,,,,9.15,14.85,15.17,15.92,16.79,,,,,,,,71.88,16,0
170,1,03:53:18,2,66,9.4,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.96,2,0
171,1,03:56:56,2,58,21.2,,,,,,,,,,,6.82,16.10,,,,,,,,,,,22.92,5,0
172,3,03:57:17,2,79,13.3,,,,,,,,,,,2.41,3.63,,,,,,,,,,,6.05,3,0
173,4,03:57:17,2,34,5.7,,,,,,,,,,,1.43,1.57,,,,,,,,,,,3.00,2,33
174,1,04:03:01,2,58,8.8,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
176,1,04:04:08,2,68,11.2,,,,,,,,,,,3.46,3.54,,,,,,,,,,,7.00,3,0
177,1,04:08:44,6,65,16.3,4.3,16.9,4.0,4.3,,,,,,,10.16,15.77,15.13,6.40,16.73,16.11,,,,,,,80.30,10,0
178,1,04:08:51,8,62,16.4,1.0,3.3,19.2,5.5,1.0,3.2,,,,,10.37,15.99,2.40,16.55,5.06,14.58,1.96,15.73,,,,,82.65,13,33
179,3,04:09:31,2,62,8.2,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
180,3,04:10:17,3,67,15.7,4.2,,,,,,,,,,9.40,3.44,3.60,,,,,,,,,,16.45,6,34
181,4,04:10:41,6,64,15.3,4.3,25.4,8.3,5.0,,,,,,,10.84,17.00,17.24,6.38,17.57,15.36,,,,,,,84.40,10,0
182,4,04:13:54,5,62,15.8,4.4,31.2,4.0,,,,,,,,10.44,6.62,6.62,5.16,5.87,,,,,,,,34.71,9,0
183,1,04:14:04,2,58,9.4,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
184,1,04:14:44,5,68,14.8,4.2,29.1,4.1,,,,,,,,12.99,16.47,16.82,17.84,17.43,,,,,,,,81.55,9,0
185,1,04:17:30,5,63,14.2,4.3,28.3,4.1,,,,,,,,13.41,16.87,16.36,17.50,18.32,,,,,,,,82.46,9,0
186,1,04:18:00,5,70,17.2,4.2,30.6,4.1,,,,,,,,11.94,9.05,8.78,7.29,8.36,,,,,,,,45.42,9,0
187,4,04:19:15,2,66,11.0,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
188,4,04:20:20,2,56,11.0,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0
189,4,04:20:53,2,61,9.2,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.19,2,0
190,4,04:21:22,2,65,9.9,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0
191,4,04:23:18,5,60,13.5,4.3,33.8,4.1,,,,,,,,9.63,8.66,8.92,4.74,4.88,,,,,,,,36.83,9,0
192,1,04:23:49,6,67,20.2,4.3,14.6,5.0,4.1,,,,,,,11.05,13.47,13.26,8.58,16.70,17.16,,,,,,,80.22,10,0
193,1,04:25:57,5,66,14.2,4.4,30.9,4.1,,,,,,,,12.54,12.13,12.83,12.84,12.75,,,,,,,,63.09,9,34
194,1,04:26:06,6,71,16.3,4.3,20.9,4.2,4.5,,,,,,,10.61,13.26,13.10,15.68,15.46,14.85,,,,,,,82.97,10,0
195,3,04:28:24,2,70,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
196,3,04:30:30,5,68,14.2,4.2,29.7,3.9,,,,,,,,9.64,16.22,16.78,15.01,15.64,,,,,,,,73.29,9,0
197,3,04:30:32,2,65,9.5,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
198,1,04:31:08,2,69,8.5,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
199,3,04:32:26,2,62,11.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.72,3,0
200,1,04:32:52,2,75,10.5,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.55,3,0
201,3,04:32:58,2,67,9.9,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.90,3,0
203,1,04:33:40,5,63,17.5,4.4,30.4,10.1,,,,,,,,11.72,13.62,13.79,18.44,17.67,,,,,,,,75.25,16,0
204,4,04:36:35,5,62,13.2,4.3,31.1,4.1,,,,,,,,9.46,5.42,5.27,3.68,3.85,,,,,,,,27.67,9,0
205,1,04:36:45,5,63,13.2,21.2,9.4,22.2,,,,,,,,9.95,14.33,11.82,14.00,11.65,,,,,,,,61.75,11,34
206,4,04:39:00,2,70,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
207,1,04:39:07,6,66,16.2,4.6,33.5,4.1,4.2,,,,,,,14.57,10.18,9.73,5.08,6.83,7.58,,,,,,,53.96,10,0
208,1,04:41:07,2,66,22.8,,,,,,,,,,,9.94,12.61,,,,,,,,,,,22.56,5,0
209,4,04:41:31,5,51,16.1,4.3,30.2,3.9,,,,,,,,9.10,11.92,13.81,12.67,12.29,,,,,,,,59.80,9,33
210,4,04:44:03,5,70,15.8,4.5,35.1,4.5,,,,,,,,10.08,7.08,7.93,5.60,8.21,,,,,,,,38.90,9,0
211,1,04:45:50,2,69,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
212,4,04:46:21,2,69,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
213,1,04:46:31,3,57,16.9,4.4,,,,,,,,,,11.51,9.03,8.76,,,,,,,,,,29.30,6,0
214,2,04:46:37,2,64,9.7,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
215,4,04:46:42,2,72,12.0,,,,,,,,,,,4.17,2.59,,,,,,,,,,,6.76,3,0
216,1,04:46:44,2,66,11.8,,,,,,,,,,,3.49,2.33,,,,,,,,,,,5.81,3,0
217,3,04:48:20,5,64,15.0,4.1,30.7,4.0,,,,,,,,8.88,4.94,6.27,5.14,5.24,,,,,,,,30.47,9,34
218,1,04:48:56,5,65,13.4,4.2,34.6,4.1,,,,,,,,10.56,14.51,13.94,11.81,12.90,,,,,,,,63.72,9,0
219,3,04:49:52,5,67,16.2,4.4,27.9,3.9,,,,,,,,9.53,11.01,11.55,9.58,9.04,,,,,,,,50.71,9,0
220,1,04:50:25,5,65,16.4,4.3,28.8,3.9,,,,,,,,12.00,17.05,16.05,16.18,15.18,,,,,,,,76.45,9,0
221,3,04:50:43,2,74,8.7,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.53,2,0
223,4,04:50:59,3,72,11.6,19.7,,,,,,,,,,2.97,2.22,1.43,,,,,,,,,,6.61,3,0
224,4,04:50:59,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
225,4,04:51:06,2,65,9.6,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
226,1,04:51:09,2,74,9.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
227,3,04:51:48,5,63,14.3,4.4,30.2,4.1,,,,,,,,9.25,6.50,6.70,6.41,6.64,,,,,,,,35.51,9,34
228,4,04:52:20,5,66,14.8,4.4,30.1,4.1,,,,,,,,11.80,17.05,16.68,16.26,17.17,,,,,,,,78.96,9,0
229,1,04:52:57,5,65,16.5,4.3,36.3,4.0,,,,,,,,13.19,16.82,17.13,17.70,16.70,,,,,,,,81.54,9,0
230,4,04:54:16,5,70,19.0,4.3,33.0,5.2,,,,,,,,10.09,14.60,13.27,13.77,13.43,,,,,,,,65.15,9,33
231,1,04:55:23,2,62,11.7,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0
232,4,04:55:35,2,71,8.6,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
233,1,04:56:24,6,69,15.5,4.2,18.1,4.9,5.0,,,,,,,10.16,14.62,14.29,10.71,19.27,17.69,,,,,,,86.74,10,0
234,4,04:56:45,2,71,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
235,4,04:56:55,5,66,13.2,4.3,27.9,4.0,,,,,,,,8.74,4.76,4.94,3.15,3.63,,,,,,,,25.23,9,0
236,1,04:58:10,5,68,13.9,4.3,28.9,4.0,,,,,,,,13.21,18.09,16.19,17.53,16.54,,,,,,,,81.56,9,0
237,4,04:59:12,2,71,10.1,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,3,0
238,4,04:59:39,2,73,11.2,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
239,4,05:00:09,5,61,12.7,21.0,9.4,22.3,,,,,,,,10.37,16.05,10.63,14.54,10.51,,,,,,,,62.09,11,0
240,4,05:00:35,5,63,12.0,4.2,36.3,4.0,,,,,,,,9.84,6.49,6.41,6.19,5.22,,,,,,,,34.17,9,0
241,4,05:00:50,2,73,9.4,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.90,2,0
242,4,05:01:14,5,71,17.6,4.4,34.3,4.0,,,,,,,,9.19,16.78,15.90,14.91,16.08,,,,,,,,72.86,9,0
243,3,05:01:40,5,73,19.7,4.2,31.8,3.9,,,,,,,,11.33,13.65,15.95,14.01,13.09,,,,,,,,68.02,9,0
244,3,05:01:47,2,60,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
245,4,05:02:22,5,62,15.5,4.2,29.4,10.1,,,,,,,,8.56,5.27,5.28,4.62,3.93,,,,,,,,27.66,16,0
246,1,05:02:45,2,55,9.1,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
247,1,05:02:57,2,70,14.5,,,,,,,,,,,4.73,2.64,,,,,,,,,,,7.37,5,0
248,1,05:02:58,2,71,11.0,,,,,,,,,,,3.64,2.71,,,,,,,,,,,6.34,3,0
249,4,05:03:01,5,70,17.9,4.5,26.0,9.1,,,,,,,,9.98,16.77,16.66,20.09,19.06,,,,,,,,82.55,16,0
250,3,05:03:32,2,68,8.7,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
251,4,05:04:45,2,64,11.8,,,,,,,,,,,3.86,2.61,,,,,,,,,,,6.47,3,0
252,3,05:05:11,5,57,13.5,20.6,10.8,21.8,,,,,,,,9.86,14.28,10.71,8.53,6.40,,,,,,,,49.78,11,34
253,3,05:05:19,5,61,15.2,4.3,34.9,4.0,,,,,,,,12.36,17.12,17.56,13.63,13.73,,,,,,,,74.39,9,0
254,3,05:06:02,2,68,9.3,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
255,1,05:06:09,2,66,10.7,,,,,,,,,,,2.87,3.03,,,,,,,,,,,5.90,3,0
256,1,05:06:12,4,68,12.4,4.2,20.4,,,,,,,,,10.74,9.11,8.68,9.65,,,,,,,,,38.18,8,0
257,1,05:06:22,2,62,8.9,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
258,3,05:06:31,2,62,11.0,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.73,3,0
259,4,05:07:59,2,65,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
260,1,05:09:09,4,55,13.9,26.9,3.5,,,,,,,,,5.09,7.66,4.80,4.31,,,,,,,,,21.86,3,0
261,4,05:09:17,2,70,11.3,,,,,,,,,,,3.15,2.09,,,,,,,,,,,5.23,3,0
262,3,05:09:18,2,66,9.3,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
263,1,05:09:24,2,75,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
264,2,05:09:27,2,73,12.9,,,,,,,,,,,4.26,3.93,,,,,,,,,,,8.18,3,0
265,1,05:09:36,5,55,17.7,4.3,29.1,8.1,,,,,,,,11.11,5.74,5.82,4.60,4.22,,,,,,,,31.50,16,0
266,1,05:10:07,2,66,11.8,,,,,,,,,,,3.96,2.44,,,,,,,,,,,6.41,3,0
267,1,05:11:33,2,70,9.0,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
268,4,05:11:56,5,64,15.9,4.3,29.8,4.0,,,,,,,,8.50,5.18,5.43,3.31,3.48,,,,,,,,25.90,9,0
269,4,05:12:03,5,63,12.8,4.3,34.4,4.0,,,,,,,,9.46,5.62,6.02,4.99,4.26,,,,,,,,30.35,9,0
270,4,05:12:23,2,66,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
271,1,05:13:18,5,73,12.7,4.2,30.4,4.0,,,,,,,,11.28,15.80,15.84,11.41,10.60,,,,,,,,64.94,9,0
272,3,05:13:59,2,73,8.7,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.74,2,0
273,3,05:14:02,2,66,10.6,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,3,0
274,1,05:14:58,2,67,8.3,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
275,3,05:15:23,2,65,9.7,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
276,3,05:15:31,5,59,17.6,4.4,30.4,4.0,,,,,,,,10.65,6.97,7.06,5.46,5.45,,,,,,,,35.58,9,0
277,4,05:15:38,2,70,8.8,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
278,1,05:18:02,2,66,11.3,,,,,,,,,,,3.55,2.55,,,,,,,,,,,6.10,3,0
279,4,05:18:13,2,72,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0
280,3,05:18:22,2,68,12.0,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0
282,2,05:19:25,2,71,9.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
283,1,05:19:27,5,62,15.9,4.3,38.5,4.0,,,,,,,,12.07,12.71,15.72,10.84,15.30,,,,,,,,66.64,9,0
284,1,05:20:43,2,62,8.9,,,,,,,,,,,2.24,1.09,,,,,,,,,,,3.34,2,0
285,4,05:21:12,2,76,13.1,,,,,,,,,,,4.49,2.71,,,,,,,,,,,7.20,3,0
286,1,05:23:03,2,74,9.0,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0
287,1,05:23:09,3,65,13.1,21.0,,,,,,,,,,10.97,16.41,13.13,,,,,,,,,,40.51,8,0
288,1,05:23:35,5,65,19.8,4.2,27.9,4.0,,,,,,,,10.52,6.91,6.12,3.29,3.41,,,,,,,,30.26,9,0
289,1,05:23:43,2,65,8.2,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
290,3,05:23:45,5,60,19.2,4.3,13.2,15.2,,,,,,,,13.87,18.68,19.02,17.34,17.96,,,,,,,,86.88,16,0
291,2,05:23:52,2,76,9.0,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
292,3,05:24:17,5,65,13.3,4.3,27.1,4.0,,,,,,,,4.81,4.30,5.81,3.48,3.72,,,,,,,,22.12,9,0
293,4,05:24:41,5,66,15.0,4.5,30.4,4.0,,,,,,,,11.33,15.31,15.70,17.96,18.79,,,,,,,,79.08,9,0
294,4,05:25:44,2,65,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
295,4,05:25:51,5,67,15.6,4.2,26.3,10.1,,,,,,,,8.38,5.28,4.64,2.94,4.61,,,,,,,,25.86,16,0
296,4,05:27:05,2,71,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
297,3,05:27:56,2,68,8.6,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
298,1,05:27:56,2,74,9.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
299,4,05:27:59,2,69,8.6,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
300,1,05:28:03,2,67,21.3,,,,,,,,,,,9.24,13.21,,,,,,,,,,,22.45,5,0
301,1,05:28:05,4,62,14.8,16.1,8.7,,,,,,,,,3.43,6.97,1.43,1.15,,,,,,,,,12.98,8,0
302,1,05:28:11,2,65,11.1,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
303,2,05:28:33,2,75,9.4,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.05,2,0
304,1,05:28:34,2,66,9.4,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.60,2,0
305,4,05:29:45,2,65,10.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0
306,1,05:30:31,2,66,8.3,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
307,3,05:31:09,2,73,9.8,,,,,,,,,,,3.44,2.92,,,,,,,,,,,6.36,2,0
308,4,05:31:09,2,66,8.7,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
309,3,05:31:12,2,67,8.5,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
310,4,05:32:06,2,64,19.8,,,,,,,,,,,8.00,14.97,,,,,,,,,,,22.97,5,0
311,4,05:32:12,2,68,11.0,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,3,0
312,4,05:32:34,5,66,16.6,4.4,21.1,4.4,,,,,,,,9.53,6.68,6.08,3.98,4.79,,,,,,,,31.06,9,0
313,3,05:32:40,5,66,16.4,4.3,24.7,4.3,,,,,,,,4.37,3.30,3.61,2.59,2.48,,,,,,,,16.34,9,0
315,1,05:32:59,2,67,9.1,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,2,0
316,3,05:33:19,2,65,8.8,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.51,2,0
317,4,05:34:13,5,70,16.4,4.4,30.1,4.1,,,,,,,,8.66,4.82,5.07,4.20,3.87,,,,,,,,26.62,9,0
318,1,05:34:44,2,62,8.7,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.22,2,0
319,2,05:34:47,2,71,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.72,2,0
320,1,05:34:50,4,65,11.3,4.3,20.5,,,,,,,,,9.97,9.53,9.67,14.48,,,,,,,,,43.64,8,0
321,3,05:36:35,2,75,9.6,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0
322,4,05:36:36,2,64,9.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
323,3,05:37:30,2,67,9.6,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,2,0
324,3,05:37:38,2,73,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
325,3,05:37:48,5,67,19.5,4.2,29.0,4.0,,,,,,,,10.84,6.67,7.51,4.82,5.27,,,,,,,,35.11,9,0
326,1,05:38:21,2,75,8.3,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.91,2,0
327,3,05:38:25,2,80,9.3,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
328,3,05:38:26,2,85,9.3,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
329,4,05:38:32,2,65,8.6,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
330,1,05:38:34,2,63,10.0,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
331,1,05:38:41,6,68,15.2,4.2,19.1,4.9,4.9,,,,,,,10.80,14.59,14.51,6.44,17.64,16.47,,,,,,,80.44,10,0
332,2,05:38:41,2,74,10.0,,,,,,,,,,,3.29,3.38,,,,,,,,,,,6.67,3,0
333,2,05:38:47,2,72,9.0,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.84,2,0
334,1,05:38:48,5,68,13.1,4.2,29.9,4.1,,,,,,,,12.45,16.80,16.03,14.71,16.23,,,,,,,,76.22,9,34
335,2,05:38:50,2,71,9.1,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
336,1,05:39:27,5,68,16.4,4.3,29.1,4.1,,,,,,,,13.51,16.92,16.39,16.92,17.35,,,,,,,,81.11,9,0
337,1,05:39:31,2,65,22.7,,,,,,,,,,,8.63,11.19,,,,,,,,,,,19.82,5,0
338,4,05:40:10,2,69,11.6,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0