veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:52,3,62,19.7,4.3,,,,,,,,,,8.79,4.28,5.00,,,,,,,,,,18.06,6,0
2,1,00:04:53,2,60,9.4,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0
3,2,00:05:21,2,68,9.5,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.00,2,0
4,1,00:06:40,2,66,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
5,1,00:06:51,2,63,9.0,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0
6,1,00:09:26,2,69,8.3,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0
7,1,00:16:59,2,66,11.9,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
8,1,00:18:23,2,68,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
9,1,00:18:36,2,65,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
10,1,00:21:54,2,63,9.9,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.80,3,0
11,1,00:24:19,5,65,17.1,4.3,28.3,4.1,,,,,,,,10.54,6.38,6.18,2.30,3.05,,,,,,,,28.44,9,0
12,1,00:24:19,2,12,0.8,,,,,,,,,,,0.78,0.83,,,,,,,,,,,1.61,14,38
13,1,00:25:14,2,65,12.0,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,0
14,1,00:27:04,2,64,11.6,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0
15,1,00:32:15,5,70,15.4,4.3,29.3,4.1,,,,,,,,12.13,17.41,16.52,17.54,16.83,,,,,,,,80.42,9,0
16,1,00:36:23,2,68,9.8,,,,,,,,,,,2.88,3.41,,,,,,,,,,,6.29,2,0
17,1,00:50:37,2,66,8.1,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
18,1,00:51:00,2,67,9.0,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
19,1,01:00:53,2,68,11.6,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0
20,1,01:04:39,2,70,11.3,,,,,,,,,,,3.64,4.07,,,,,,,,,,,7.71,3,0
21,1,01:05:24,2,66,10.6,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
22,2,01:07:36,2,81,9.3,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
23,1,01:08:26,2,71,9.1,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
24,1,01:14:30,2,65,8.5,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.37,2,0
25,1,01:16:21,2,65,12.2,,,,,,,,,,,3.42,2.50,,,,,,,,,,,5.92,3,0
26,1,01:18:23,5,65,20.5,4.3,41.6,6.1,,,,,,,,11.87,8.78,9.30,9.37,8.73,,,,,,,,48.05,9,0
27,1,01:18:57,2,67,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
28,1,01:20:05,3,63,17.2,4.9,,,,,,,,,,13.11,12.01,11.54,,,,,,,,,,36.67,6,0
29,1,01:30:19,2,64,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
30,1,01:37:41,2,70,9.0,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
31,1,01:41:17,2,70,12.0,,,,,,,,,,,3.94,2.68,,,,,,,,,,,6.61,3,0
32,1,01:49:54,2,70,9.1,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
33,1,01:57:15,2,73,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
34,1,01:58:44,2,65,9.0,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.25,2,0
35,2,02:12:38,2,60,8.5,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
36,1,02:21:08,5,71,12.4,4.2,34.7,4.0,,,,,,,,9.14,7.89,7.52,7.13,6.47,,,,,,,,38.15,9,0
37,1,02:40:35,2,63,9.0,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
38,1,02:53:47,2,73,12.1,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.87,3,0
39,1,02:57:48,2,63,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
40,1,02:57:51,2,65,5.3,,,,,,,,,,,0.56,1.01,,,,,,,,,,,1.57,2,0
41,1,02:58:06,2,66,10.3,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
42,1,03:21:10,2,69,14.1,,,,,,,,,,,3.90,3.11,,,,,,,,,,,7.01,5,0
43,1,03:43:53,2,58,12.2,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0
44,1,03:44:18,2,70,11.7,,,,,,,,,,,3.19,2.03,,,,,,,,,,,5.22,3,0
45,1,03:51:47,2,70,11.1,,,,,,,,,,,2.97,3.54,,,,,,,,,,,6.51,3,0
46,1,03:53:17,2,68,9.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,0
47,1,04:04:05,2,58,9.1,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
48,1,04:18:46,2,73,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0
49,1,04:23:37,2,66,22.9,,,,,,,,,,,9.46,9.16,,,,,,,,,,,18.62,5,0
50,1,04:24:59,2,64,12.0,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
51,1,04:27:56,2,53,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
52,1,04:35:45,2,71,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
53,1,04:39:16,2,68,13.4,,,,,,,,,,,3.82,3.79,,,,,,,,,,,7.61,3,0
54,1,04:46:20,2,54,8.3,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
55,1,04:47:17,2,65,11.7,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0
56,1,04:50:34,2,68,8.5,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
57,1,04:53:04,2,53,10.1,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0
58,1,04:59:34,6,62,15.7,4.3,29.6,4.1,4.2,,,,,,,10.78,9.22,9.51,7.30,8.90,7.86,,,,,,,53.56,10,0
59,1,05:03:13,2,70,9.5,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.64,2,0
60,1,05:04:00,2,65,9.4,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
61,1,05:04:26,2,68,8.7,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
62,1,05:09:17,2,73,12.0,,,,,,,,,,,3.58,4.06,,,,,,,,,,,7.65,3,0
63,1,05:09:39,3,65,17.5,4.4,,,,,,,,,,9.21,4.42,4.50,,,,,,,,,,18.13,6,0
64,2,05:09:40,5,68,16.8,4.2,34.0,4.0,,,,,,,,10.93,15.65,15.42,16.38,16.05,,,,,,,,74.44,9,0
65,1,05:10:30,6,72,18.8,4.4,33.6,4.0,4.0,,,,,,,12.28,9.65,9.23,7.15,6.18,5.50,,,,,,,50.00,10,0
66,1,05:13:21,2,69,8.8,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
67,1,05:18:40,2,68,8.2,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
68,1,05:20:02,2,64,9.5,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.82,2,0
69,1,05:21:18,2,68,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
70,2,05:22:03,2,66,9.2,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
71,2,05:22:08,2,66,9.2,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
72,1,05:22:46,2,68,8.6,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
73,1,05:22:52,2,61,9.6,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
74,2,05:23:50,2,75,9.5,,,,,,,,,,,2.56,2.64,,,,,,,,,,,5.21,2,0
75,1,05:24:07,2,63,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
76,1,05:24:37,2,81,8.5,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
77,1,05:25:52,2,65,11.6,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0
78,1,05:26:22,2,52,10.3,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,3,0
79,1,05:29:07,2,66,10.5,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
80,1,05:29:19,2,66,12.0,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0
81,1,05:29:29,2,68,12.2,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0
82,1,05:30:53,2,60,9.3,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,0
83,1,05:32:12,2,70,10.4,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,0
84,1,05:32:31,2,68,9.4,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
85,1,05:34:06,6,70,13.7,4.3,33.0,4.0,4.0,,,,,,,9.87,6.55,6.55,6.44,3.42,2.85,,,,,,,35.69,10,0
86,1,05:34:59,2,68,8.5,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
87,1,05:35:34,5,64,15.2,4.3,36.1,4.1,,,,,,,,11.09,6.24,5.92,4.73,4.41,,,,,,,,32.39,9,0
88,1,05:35:45,2,66,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
89,1,05:36:01,2,65,9.1,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
90,1,05:36:21,3,65,10.5,12.2,,,,,,,,,,2.35,2.05,0.58,,,,,,,,,,4.98,3,0
91,2,05:36:33,2,67,9.1,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
92,2,05:38:01,2,70,8.5,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,0
93,1,05:38:23,2,73,9.8,,,,,,,,,,,2.95,2.98,,,,,,,,,,,5.93,2,0
94,1,05:39:15,2,63,9.8,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,3,0
95,2,05:39:26,2,65,9.5,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,2,0
96,1,05:39:31,2,66,9.5,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
97,1,05:39:59,2,70,11.9,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
98,1,05:40:13,2,58,9.7,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
99,1,05:40:42,2,65,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
100,1,05:41:15,2,70,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
101,2,05:41:57,2,71,9.3,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
102,1,05:42:21,2,74,9.6,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
103,1,05:43:20,2,71,8.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
104,1,05:44:13,2,71,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0
105,1,05:45:13,2,66,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,2,0
106,1,05:46:13,2,73,12.0,,,,,,,,,,,4.05,2.77,,,,,,,,,,,6.81,3,0
107,1,05:46:24,2,76,9.7,,,,,,,,,,,2.39,2.32,,,,,,,,,,,4.70,2,0
108,1,05:46:25,2,75,9.3,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
109,1,05:46:26,2,74,9.4,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.46,2,0
110,1,05:46:34,2,78,9.6,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0
111,1,05:47:09,2,65,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
112,1,05:49:09,4,68,14.0,33.7,3.5,,,,,,,,,4.12,10.75,3.37,4.72,,,,,,,,,22.96,3,0
115,1,05:50:45,2,66,10.6,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
116,1,05:52:51,2,66,10.0,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
117,1,05:53:31,5,66,12.5,4.2,28.4,4.0,,,,,,,,9.52,6.30,6.04,8.62,8.07,,,,,,,,38.55,9,0
118,1,05:55:35,6,66,13.5,4.3,28.1,4.0,4.2,,,,,,,10.04,7.71,7.72,3.29,4.59,4.41,,,,,,,37.75,10,0
119,1,05:55:39,3,67,16.2,4.3,,,,,,,,,,10.49,6.59,5.01,,,,,,,,,,22.09,6,0
121,1,05:57:58,2,72,9.7,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
122,1,06:01:32,2,66,9.0,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
123,1,06:03:47,5,65,15.2,4.1,31.0,3.9,,,,,,,,11.24,16.92,16.69,18.14,13.28,,,,,,,,76.26,9,0
124,1,06:03:48,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
125,1,06:04:04,2,57,12.0,,,,,,,,,,,3.30,2.12,,,,,,,,,,,5.42,3,0
126,1,06:04:59,2,58,9.3,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.85,2,0
127,1,06:06:02,2,66,8.7,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.91,2,0
128,1,06:06:47,2,49,11.9,,,,,,,,,,,4.24,3.17,,,,,,,,,,,7.42,3,0
129,1,06:07:01,2,68,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0
130,1,06:08:09,2,65,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
131,1,06:08:52,2,62,10.5,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.87,3,0
132,1,06:10:07,2,60,9.6,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
133,1,06:12:16,2,70,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
134,2,06:12:31,2,70,8.9,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
135,1,06:12:53,2,62,8.4,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
136,1,06:16:29,3,68,10.4,12.1,,,,,,,,,,2.17,2.01,0.34,,,,,,,,,,4.52,3,0
137,1,06:16:43,2,62,8.7,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
138,2,06:18:15,2,67,8.4,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
139,1,06:18:59,2,66,8.7,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
140,1,06:19:26,2,64,11.9,,,,,,,,,,,3.25,2.18,,,,,,,,,,,5.43,3,0
141,1,06:19:27,2,62,10.2,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,3,0
142,1,06:19:37,2,71,9.5,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
143,1,06:19:59,2,66,10.0,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
144,1,06:20:07,2,69,8.7,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
145,1,06:22:47,2,62,8.4,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
146,1,06:23:32,5,59,11.7,4.3,35.9,4.1,,,,,,,,10.60,14.48,14.23,8.22,6.72,,,,,,,,54.26,9,0
147,1,06:23:38,2,68,13.4,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0
148,1,06:24:56,2,68,14.0,,,,,,,,,,,4.19,2.76,,,,,,,,,,,6.95,5,0
149,1,06:25:15,2,60,8.4,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
150,1,06:25:23,2,65,8.8,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
151,1,06:25:35,2,64,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
152,1,06:26:36,2,66,8.5,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
153,1,06:27:54,2,68,9.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0
154,1,06:28:06,2,68,10.2,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
155,1,06:29:26,5,63,14.9,4.5,36.1,5.1,,,,,,,,8.31,5.66,6.01,4.25,3.29,,,,,,,,27.52,9,0
156,1,06:29:51,5,69,15.5,4.3,30.7,4.1,,,,,,,,11.02,13.59,13.12,17.32,17.44,,,,,,,,72.50,9,0
157,1,06:30:10,2,75,8.9,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
158,1,06:30:13,2,70,9.4,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0
159,1,06:30:31,2,66,7.8,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.03,2,0
160,1,06:31:04,5,66,18.5,4.4,32.1,4.1,,,,,,,,9.63,5.48,5.43,3.67,3.74,,,,,,,,27.94,9,0
161,1,06:31:24,2,68,10.9,,,,,,,,,,,2.92,2.81,,,,,,,,,,,5.73,3,0
162,1,06:31:52,2,69,8.5,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
163,1,06:32:11,2,73,11.6,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0
164,2,06:32:29,2,67,8.5,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
165,1,06:33:02,2,65,8.2,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0
166,2,06:33:04,2,72,9.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
167,2,06:33:05,2,73,12.0,,,,,,,,,,,3.41,2.88,,,,,,,,,,,6.30,3,0
168,2,06:33:16,2,66,11.9,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0
169,1,06:33:27,4,55,13.9,17.3,2.7,,,,,,,,,4.44,5.06,5.07,5.26,,,,,,,,,19.82,3,0
170,1,06:33:53,5,71,18.9,4.2,31.2,3.9,,,,,,,,10.93,16.85,14.51,17.02,15.64,,,,,,,,74.95,9,0
171,1,06:33:53,2,14,0.8,,,,,,,,,,,3.25,3.37,,,,,,,,,,,6.62,14,38
172,1,06:34:03,2,71,12.1,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
173,1,06:34:17,2,71,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.18,2,0
174,1,06:34:21,2,70,8.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
175,2,06:34:39,2,50,8.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
176,1,06:34:45,2,68,12.2,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0
177,1,06:35:08,2,70,12.1,,,,,,,,,,,3.51,2.52,,,,,,,,,,,6.03,3,0
178,1,06:35:42,2,70,11.9,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0
179,1,06:36:34,2,67,10.1,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.49,3,0
180,1,06:37:19,2,68,9.6,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.94,2,0
181,1,06:38:25,2,71,9.1,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.81,2,0
182,1,06:38:28,2,69,9.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
183,1,06:39:08,2,52,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
184,1,06:39:19,2,59,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0
185,1,06:39:27,2,66,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.95,2,0
186,2,06:40:33,2,65,9.8,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,2,0
187,1,06:40:34,2,65,10.2,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
188,1,06:40:47,2,68,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
189,1,06:41:14,2,70,8.8,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
190,1,06:41:23,2,67,9.5,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,2,0
191,1,06:42:20,2,71,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
192,1,06:42:29,2,66,9.1,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
193,1,06:42:32,2,71,9.3,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,2,0
194,2,06:42:41,2,68,9.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
195,1,06:42:46,2,63,11.0,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0
196,1,06:42:53,2,68,12.1,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
197,1,06:43:04,2,62,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
198,1,06:43:10,2,67,12.1,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
199,1,06:43:30,2,62,8.0,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,2,0
200,2,06:43:30,2,53,9.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,2,0
201,1,06:43:34,2,70,10.9,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.28,3,0
202,1,06:44:30,2,64,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
203,2,06:44:34,2,68,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
204,1,06:44:50,2,68,9.1,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
205,2,06:45:03,2,66,9.3,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0
206,1,06:45:04,2,58,8.2,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
207,1,06:45:08,2,70,12.1,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0
208,1,06:45:38,2,68,8.8,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.67,2,0
209,1,06:45:41,2,69,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.55,2,0
210,1,06:46:01,2,67,8.7,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.23,2,0
211,1,06:46:13,2,73,8.7,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,2,0
212,1,06:46:26,2,70,13.3,,,,,,,,,,,3.92,3.47,,,,,,,,,,,7.39,3,0
213,1,06:46:34,2,70,8.7,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
214,1,06:46:57,2,55,17.0,,,,,,,,,,,4.95,10.59,,,,,,,,,,,15.54,5,0
215,1,06:47:11,2,66,9.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
216,1,06:47:40,2,70,8.3,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
217,1,06:47:56,2,68,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
218,1,06:48:23,2,68,11.9,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
219,1,06:49:00,2,65,10.1,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0
220,1,06:49:04,2,55,4.3,,,,,,,,,,,0.68,1.14,,,,,,,,,,,1.82,0,0
221,1,06:49:39,5,63,10.8,4.1,27.4,4.2,,,,,,,,8.53,9.61,9.07,13.25,12.66,,,,,,,,53.11,9,0
222,1,06:50:15,5,71,19.7,4.4,27.5,4.0,,,,,,,,11.18,18.27,15.59,16.40,16.88,,,,,,,,78.33,9,0
224,1,06:52:12,2,68,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
225,1,06:52:56,2,67,8.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
226,1,06:53:31,2,70,8.3,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
227,1,06:53:39,2,66,8.4,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
228,2,06:53:40,2,66,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0
229,1,06:53:56,2,69,9.4,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.93,2,0
230,1,06:54:07,2,66,9.3,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
231,1,06:54:11,2,67,11.9,,,,,,,,,,,3.53,3.41,,,,,,,,,,,6.94,3,0
232,1,06:54:19,2,66,10.9,,,,,,,,,,,3.35,2.98,,,,,,,,,,,6.33,3,0
233,1,06:54:20,2,78,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
234,2,06:54:31,2,70,13.0,,,,,,,,,,,4.69,3.42,,,,,,,,,,,8.11,3,0
235,1,06:54:37,2,68,8.4,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.92,2,0
236,2,06:55:22,2,88,9.8,,,,,,,,,,,2.68,2.97,,,,,,,,,,,5.65,3,0
237,1,06:55:22,2,82,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
238,1,06:55:27,2,67,9.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0
239,1,06:55:30,2,63,11.8,,,,,,,,,,,4.16,3.47,,,,,,,,,,,7.64,3,0
240,2,06:55:32,2,66,9.9,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
241,1,06:56:40,2,81,10.6,,,,,,,,,,,1.61,1.61,,,,,,,,,,,3.22,3,0
242,1,06:57:57,2,68,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0
243,2,06:58:02,2,73,8.9,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
244,1,06:58:07,2,69,10.3,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.49,3,0
245,1,06:58:20,2,63,20.5,,,,,,,,,,,10.83,10.96,,,,,,,,,,,21.80,5,0
246,1,06:58:22,2,65,12.9,,,,,,,,,,,3.59,2.80,,,,,,,,,,,6.39,3,0
247,1,06:59:08,2,70,13.2,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.40,3,0
248,1,06:59:14,2,71,8.7,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
249,1,06:59:18,2,69,11.9,,,,,,,,,,,3.53,2.55,,,,,,,,,,,6.09,3,0
250,1,06:59:37,2,73,9.5,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
252,1,07:48:50,2,65,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.18,2,0
253,1,07:48:51,3,65,10.0,12.6,,,,,,,,,,2.46,2.15,0.94,,,,,,,,,,5.56,3,0
254,1,07:48:55,2,69,9.9,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.74,3,0
255,1,07:49:11,2,68,9.4,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
256,1,07:49:24,2,70,12.1,,,,,,,,,,,3.23,3.05,,,,,,,,,,,6.28,3,0
257,1,07:49:46,2,67,9.5,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
258,2,07:50:04,2,71,9.0,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,2,0
259,1,07:50:06,2,65,8.6,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
260,1,07:50:32,2,71,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
261,1,07:50:39,2,73,9.2,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
262,1,07:50:46,2,66,16.2,,,,,,,,,,,6.23,7.95,,,,,,,,,,,14.18,5,0
263,1,07:51:01,2,66,12.1,,,,,,,,,,,3.30,2.78,,,,,,,,,,,6.08,3,0
264,1,07:51:11,2,68,11.7,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.87,3,0
265,1,07:51:19,2,68,8.2,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
266,1,07:51:29,2,71,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
267,1,07:51:44,2,70,5.3,,,,,,,,,,,0.67,1.16,,,,,,,,,,,1.83,2,0
268,1,07:52:02,2,70,8.9,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0
269,1,07:52:26,2,66,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
270,1,07:52:42,2,71,10.0,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,3,0
271,1,07:52:58,2,62,10.1,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
272,1,07:53:05,2,48,11.8,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.16,3,0
273,1,07:53:32,2,66,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
274,2,07:53:38,2,67,8.7,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
275,1,07:53:40,2,63,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0
276,2,07:53:47,2,70,8.9,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
277,1,07:53:51,2,65,9.5,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
278,1,07:54:05,2,68,9.0,,,,,,,,,,,2.53,2.69,,,,,,,,,,,5.23,2,0
279,2,07:54:06,2,70,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
280,1,07:54:08,2,68,9.5,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
281,1,07:54:52,2,66,9.7,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.58,2,0
282,1,07:54:56,2,67,9.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
283,2,07:55:38,2,70,8.5,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.21,2,0
284,2,07:56:37,2,70,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
285,2,07:56:39,2,70,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
286,1,07:56:40,2,68,9.5,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
287,1,07:56:55,7,66,17.7,4.3,7.4,3.9,4.1,4.4,,,,,,9.87,14.16,13.82,4.46,5.99,18.04,17.65,,,,,,83.98,10,0
288,1,07:57:05,2,69,8.7,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
289,1,07:57:11,2,70,12.0,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.43,3,0
290,1,07:57:23,2,68,10.0,,,,,,,,,,,2.95,3.08,,,,,,,,,,,6.03,3,0
291,1,07:57:45,2,64,9.3,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
292,2,07:57:46,2,69,9.3,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,2,0
293,1,07:57:49,2,70,11.4,,,,,,,,,,,3.54,4.28,,,,,,,,,,,7.82,3,0
294,1,07:58:09,3,64,16.6,4.4,,,,,,,,,,12.59,13.28,12.45,,,,,,,,,,38.32,6,0
295,2,07:58:13,2,68,8.8,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.65,2,0
296,2,07:58:19,2,71,8.6,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0
297,1,07:59:37,2,70,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
298,1,07:59:41,2,67,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
299,1,08:00:19,2,70,11.8,,,,,,,,,,,2.71,3.34,,,,,,,,,,,6.05,3,0
300,1,08:00:22,2,55,7.0,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.39,2,0
301,1,08:01:10,2,71,12.8,,,,,,,,,,,3.94,3.16,,,,,,,,,,,7.10,3,0
302,2,08:01:16,2,70,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
303,1,08:02:03,2,73,8.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
304,2,08:02:21,2,60,8.2,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.49,2,0
305,1,08:02:26,2,68,12.0,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0
306,1,08:02:46,2,65,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
307,1,08:03:30,2,66,8.5,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
308,1,08:03:45,2,67,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
309,1,08:04:40,2,65,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
310,1,08:04:48,2,70,8.9,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0
311,1,08:05:15,2,65,8.8,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
312,1,08:05:23,2,69,12.0,,,,,,,,,,,3.31,2.30,,,,,,,,,,,5.61,3,0
313,1,08:07:18,2,67,8.1,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.54,2,0
314,1,08:09:05,2,68,9.0,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,0
315,2,08:09:19,2,63,8.8,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
316,1,08:09:35,2,53,11.0,,,,,,,,,,,2.99,3.33,,,,,,,,,,,6.32,3,0
317,1,08:11:20,2,68,8.4,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
318,2,08:13:01,2,65,9.3,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.22,2,0
319,1,08:13:02,2,65,8.6,,,,,,,,,,,1.78,1.72,,,,,,,,,,,3.50,2,0
320,1,08:13:13,2,66,9.4,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.83,2,0
321,2,08:13:43,2,69,8.9,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
322,1,08:13:44,2,65,9.9,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.63,3,0
323,1,08:13:50,2,70,8.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
324,1,08:14:23,2,68,8.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
325,1,08:14:40,2,63,12.0,,,,,,,,,,,3.38,2.89,,,,,,,,,,,6.27,3,0
326,1,08:14:50,2,68,9.5,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
327,1,08:15:14,4,64,13.1,17.4,2.9,,,,,,,,,4.16,4.59,2.19,2.55,,,,,,,,,13.49,3,0
328,1,08:15:24,2,65,8.7,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
329,1,08:15:42,2,65,12.2,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0
330,1,08:15:49,5,63,17.1,4.5,34.4,4.0,,,,,,,,10.17,6.25,5.69,5.36,5.12,,,,,,,,32.59,9,0
331,1,08:17:09,2,62,12.0,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.02,3,0
332,1,08:18:10,2,62,8.9,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
333,1,08:18:20,2,62,9.5,,,,,,,,,,,2.22,1.78,,,,,,,,,,,3.99,2,0
334,1,08:18:29,5,63,17.8,4.3,41.8,6.0,,,,,,,,11.10,8.06,8.30,8.94,8.00,,,,,,,,44.39,9,0
336,1,08:18:48,2,67,12.1,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,3,0
337,1,08:19:11,2,71,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
338,1,08:19:46,2,67,8.9,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.61,2,0
339,1,08:20:07,2,64,9.3,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
340,2,08:20:36,2,68,8.6,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
341,1,08:20:53,4,70,11.8,20.5,2.8,,,,,,,,,3.91,6.66,4.52,4.72,,,,,,,,,19.81,3,0
342,1,08:21:49,2,55,8.1,,,,,,,,,,,3.37,3.03,,,,,,,,,,,6.40,2,0
343,2,08:21:54,2,70,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
344,1,08:21:55,2,56,9.1,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.72,2,0
345,1,08:22:15,2,65,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
346,1,08:22:30,2,70,9.7,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
347,1,08:23:06,2,70,11.6,,,,,,,,,,,3.28,3.13,,,,,,,,,,,6.42,3,0
348,1,08:23:10,2,70,8.6,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
349,2,08:23:14,2,68,9.2,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,2,0
350,1,08:23:26,2,67,8.0,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
351,1,08:25:26,2,64,15.8,,,,,,,,,,,8.77,17.68,,,,,,,,,,,26.44,5,0
352,1,08:25:57,2,60,9.0,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,2,0
353,1,08:26:22,2,66,19.2,,,,,,,,,,,7.63,14.38,,,,,,,,,,,22.01,5,0
354,1,08:26:32,2,65,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
355,1,08:26:55,2,66,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
356,1,08:27:17,2,68,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
357,1,08:27:54,2,64,9.1,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.22,2,0
358,2,08:27:55,2,68,11.4,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.07,3,0
359,2,08:27:56,2,70,8.4,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
360,1,08:28:31,2,66,10.1,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,3,0
361,2,08:29:16,2,53,4.3,,,,,,,,,,,0.60,0.97,,,,,,,,,,,1.57,1,0
362,1,08:29:23,6,63,22.8,4.3,29.4,3.0,3.0,,,,,,,10.20,11.46,11.19,5.24,5.72,5.79,,,,,,,49.60,10,0
363,1,08:29:25,4,62,14.6,26.2,2.7,,,,,,,,,4.36,5.31,4.48,4.43,,,,,,,,,18.58,8,0