veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:13:28,2,54,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
2,2,00:15:46,5,59,16.8,4.3,28.7,10.0,,,,,,,,10.79,13.64,13.38,15.13,14.44,,,,,,,,67.39,16,0
3,2,00:18:35,2,58,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
4,2,00:25:54,2,83,11.5,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.80,3,0
5,2,00:27:17,2,43,13.0,,,,,,,,,,,3.77,3.35,,,,,,,,,,,7.13,3,0
6,1,00:46:27,2,54,11.6,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
7,2,02:10:17,2,62,9.1,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
8,2,02:10:19,2,62,8.7,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
9,1,03:43:43,2,61,9.3,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
10,1,04:17:43,3,68,15.8,4.2,,,,,,,,,,9.93,4.01,5.90,,,,,,,,,,19.83,6,0
11,2,04:23:36,2,59,11.1,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.52,3,0
12,2,04:42:41,5,51,16.9,4.3,36.4,4.1,,,,,,,,12.51,15.73,16.59,12.59,13.45,,,,,,,,70.87,9,0
13,2,04:44:59,2,48,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
14,2,04:56:26,2,60,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
15,2,04:59:16,2,46,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.52,2,0
16,2,05:05:59,2,60,11.4,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
17,2,05:12:51,2,48,8.9,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0
18,2,05:22:09,2,76,9.2,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
19,1,05:27:35,2,53,11.5,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0
20,1,05:28:31,2,65,10.9,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,0
21,2,05:29:15,2,53,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
22,1,05:35:33,3,58,18.6,4.2,,,,,,,,,,15.44,11.70,12.81,,,,,,,,,,39.95,6,0
23,1,05:38:50,2,64,8.1,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.43,2,0
24,1,05:40:41,2,56,10.8,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0
25,2,05:44:44,2,48,9.9,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.97,3,0
26,1,05:47:22,2,49,10.8,,,,,,,,,,,2.66,2.88,,,,,,,,,,,5.54,3,0
27,1,05:49:20,2,61,9.2,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
28,2,05:50:18,2,62,12.0,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0
29,1,05:54:54,2,70,8.5,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
30,1,06:01:40,2,48,8.9,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
31,1,06:01:53,2,58,9.4,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0
32,1,06:02:49,2,52,9.0,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
33,2,06:04:03,2,61,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0
34,2,06:05:40,2,60,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
35,1,06:06:38,2,48,8.9,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
36,1,06:07:24,2,80,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
37,1,06:10:43,3,56,16.6,4.5,,,,,,,,,,10.29,7.15,6.68,,,,,,,,,,24.12,6,0
38,1,06:11:50,2,61,13.1,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,3,0
39,1,06:14:54,2,61,9.8,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.60,2,0
40,2,06:16:06,2,52,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
41,1,06:18:43,2,53,11.5,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.61,3,0
42,2,06:19:12,2,60,11.5,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
43,1,06:24:28,2,48,9.0,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
44,2,06:25:48,2,59,11.5,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
45,1,06:26:27,2,62,11.9,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0
46,1,06:26:59,2,57,10.1,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.11,3,0
47,2,06:27:51,2,60,12.5,,,,,,,,,,,3.65,3.94,,,,,,,,,,,7.59,3,0
48,1,06:29:10,2,60,11.5,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0
49,2,06:30:13,2,62,8.9,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0
50,2,06:30:45,2,60,9.3,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0
51,2,06:32:40,2,58,10.1,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
52,2,06:33:40,2,58,9.4,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
53,1,06:35:22,2,55,11.5,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.34,3,0
54,2,06:36:17,3,45,17.0,4.2,,,,,,,,,,9.14,3.62,3.12,,,,,,,,,,15.88,6,0
55,2,06:36:57,5,58,14.4,4.3,25.5,4.0,,,,,,,,10.16,20.30,22.19,12.75,13.15,,,,,,,,78.56,9,0
56,1,06:38:02,2,45,9.9,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,3,0
57,2,06:41:03,5,34,19.6,4.3,33.5,4.1,,,,,,,,10.98,12.48,12.17,9.93,9.93,,,,,,,,55.49,9,0
58,2,06:44:35,2,53,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
59,1,06:48:48,6,52,11.9,4.1,24.0,4.0,3.9,,,,,,,8.00,7.43,6.81,4.35,3.38,3.99,,,,,,,33.96,10,0
60,2,06:49:13,2,53,12.9,,,,,,,,,,,3.23,2.87,,,,,,,,,,,6.10,3,0
61,2,06:49:19,2,55,8.4,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
62,1,06:50:49,6,56,14.5,4.3,22.6,4.0,4.0,,,,,,,9.00,5.42,6.10,3.29,3.73,3.75,,,,,,,31.29,10,0
63,1,06:50:56,6,55,15.1,4.3,22.3,4.1,4.0,,,,,,,9.40,5.55,5.25,3.49,3.73,3.93,,,,,,,31.35,10,0
64,1,06:50:59,6,55,15.0,4.3,24.4,4.0,4.1,,,,,,,9.34,5.37,5.27,4.25,4.08,3.40,,,,,,,31.71,10,0
65,1,06:51:54,2,60,9.2,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
66,2,06:52:24,2,55,9.4,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.07,2,0
67,2,06:52:31,2,53,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
68,2,06:55:01,2,54,11.0,,,,,,,,,,,3.67,3.14,,,,,,,,,,,6.81,3,0
69,2,06:55:59,2,57,9.1,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
70,2,06:58:35,2,64,9.6,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
71,1,07:00:41,2,70,9.1,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
72,1,07:01:43,2,60,12.9,,,,,,,,,,,4.42,5.57,,,,,,,,,,,9.99,3,0
73,1,07:02:33,6,56,11.9,4.2,23.3,4.0,4.1,,,,,,,8.93,15.48,15.06,12.54,11.78,10.11,,,,,,,73.91,10,0
74,1,07:04:21,6,55,13.2,4.3,25.7,4.0,4.1,,,,,,,11.27,14.83,15.29,8.77,11.53,11.02,,,,,,,72.71,10,0
75,1,07:04:27,2,57,9.4,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.96,2,0
76,1,07:08:02,2,60,9.4,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.49,2,0
77,2,07:08:54,2,57,8.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
78,2,07:11:15,2,56,11.8,,,,,,,,,,,3.28,3.20,,,,,,,,,,,6.47,3,0
79,2,07:11:46,2,59,11.5,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.09,3,0
80,2,07:12:40,2,59,11.7,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.08,3,0
81,1,07:13:22,2,57,16.3,,,,,,,,,,,4.23,5.47,,,,,,,,,,,9.69,5,0
82,1,07:13:26,2,60,13.6,,,,,,,,,,,4.28,3.02,,,,,,,,,,,7.30,3,0
83,2,07:13:33,2,61,12.6,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
84,1,07:13:54,2,57,8.9,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0
85,1,07:14:01,2,63,11.4,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.34,3,0
86,2,07:14:14,2,58,11.1,,,,,,,,,,,3.36,3.66,,,,,,,,,,,7.02,3,0
87,1,07:16:01,3,25,17.5,4.9,,,,,,,,,,13.22,11.51,13.39,,,,,,,,,,38.11,6,0
90,2,07:19:11,2,53,9.8,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.69,3,0
91,2,07:20:37,2,59,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.47,2,0
92,2,07:20:44,2,60,11.4,,,,,,,,,,,2.41,2.58,,,,,,,,,,,4.98,3,0
93,1,07:21:38,2,57,9.9,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.57,3,0
94,2,07:22:44,2,59,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
95,1,07:24:05,2,54,8.5,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
96,1,07:25:38,2,52,10.5,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.16,3,0
97,1,07:25:39,2,59,11.9,,,,,,,,,,,3.03,2.81,,,,,,,,,,,5.84,3,0
98,1,07:27:41,2,55,10.8,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0
99,2,07:28:42,2,53,9.0,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.97,2,0
100,1,07:29:10,2,55,9.3,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
101,1,07:29:21,2,60,9.0,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
102,2,07:29:22,2,62,8.0,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.52,2,0
103,1,07:29:48,2,59,11.4,,,,,,,,,,,2.81,3.09,,,,,,,,,,,5.90,3,0
104,1,07:29:57,2,56,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0
105,1,07:30:05,2,53,12.3,,,,,,,,,,,2.89,2.99,,,,,,,,,,,5.88,3,0
106,1,07:30:41,2,66,9.4,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,2,0
107,2,07:31:29,2,59,8.8,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.71,2,0
108,1,07:32:13,2,58,8.7,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.45,2,0
109,1,07:35:11,2,60,9.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
110,2,07:35:46,2,59,8.7,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
111,1,07:35:55,2,61,10.7,,,,,,,,,,,2.80,2.99,,,,,,,,,,,5.79,3,0
112,2,07:36:11,2,59,10.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,3,0
113,1,07:37:33,2,43,13.1,,,,,,,,,,,5.50,6.38,,,,,,,,,,,11.88,5,0
114,1,07:41:31,2,57,8.9,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.03,2,0
115,2,07:42:22,2,64,11.5,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,3,0
116,1,07:43:35,2,53,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
117,2,07:44:21,2,60,8.3,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.32,2,0
118,1,07:45:04,2,60,9.6,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,2,0
119,1,07:45:27,2,52,11.9,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.06,3,0
120,2,07:45:48,2,50,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
121,1,07:46:34,2,62,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.69,2,0
122,1,07:46:50,2,55,8.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
123,1,07:46:55,2,68,9.2,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
124,2,07:47:50,2,58,9.0,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
125,1,07:48:13,3,48,11.9,14.9,,,,,,,,,,2.93,2.53,1.17,,,,,,,,,,6.63,3,0
126,1,07:48:33,2,57,11.5,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
127,1,07:51:17,2,61,9.0,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.74,2,0
128,2,07:52:03,2,60,9.3,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0
129,2,07:52:45,2,57,22.9,,,,,,,,,,,6.40,10.98,,,,,,,,,,,17.38,5,0
130,2,07:54:33,2,60,12.0,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.42,3,0
131,2,07:55:01,2,56,9.3,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
132,2,07:55:13,2,62,9.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.86,2,0
133,2,07:55:41,2,62,8.8,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.68,2,0
134,1,07:56:09,2,57,11.7,,,,,,,,,,,3.53,3.36,,,,,,,,,,,6.90,3,0
135,2,07:56:25,2,62,11.5,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,3,0
136,1,07:56:34,4,54,12.6,16.4,3.0,,,,,,,,,3.80,3.82,1.23,1.34,,,,,,,,,10.18,3,0
137,2,07:58:21,2,57,10.0,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
138,2,07:58:40,2,55,13.4,,,,,,,,,,,9.43,17.99,,,,,,,,,,,27.42,5,0
139,1,07:58:48,2,61,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
140,2,07:59:09,2,52,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
141,2,07:59:12,2,66,12.0,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.64,3,0
142,2,07:59:48,5,53,15.9,4.3,30.0,4.1,,,,,,,,10.79,5.17,5.04,2.53,2.77,,,,,,,,26.30,9,0
143,2,08:02:31,2,60,11.5,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
144,2,08:03:32,2,55,10.4,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,3,0
145,1,08:06:36,2,54,9.2,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.07,2,0
146,2,08:09:41,2,62,9.7,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,2,0
147,1,08:10:40,2,60,11.5,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.87,3,0
148,1,08:11:24,2,56,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
149,1,08:11:37,2,61,10.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,3,0
150,2,08:15:01,2,66,9.2,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
151,1,08:15:19,2,59,12.9,,,,,,,,,,,3.71,3.13,,,,,,,,,,,6.85,3,0
152,1,08:17:06,4,63,12.6,16.3,3.0,,,,,,,,,3.57,3.02,1.19,1.33,,,,,,,,,9.11,3,0
153,1,08:17:57,2,52,10.3,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0
154,1,08:18:26,2,60,12.0,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
155,1,08:20:49,2,62,9.0,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
156,2,08:20:59,2,59,8.9,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
157,1,08:21:10,2,61,8.6,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
158,2,08:21:35,2,75,9.2,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0
159,1,08:22:16,2,53,11.6,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
160,2,08:22:32,2,55,9.9,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
161,2,08:22:40,4,59,12.7,16.6,3.0,,,,,,,,,3.91,3.41,1.22,1.26,,,,,,,,,9.80,3,0
162,2,08:23:30,2,58,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
163,1,08:23:31,2,58,9.4,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
164,2,08:24:25,2,63,9.3,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
165,2,08:25:28,2,54,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
166,2,08:25:30,2,56,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
167,1,08:26:17,2,69,11.6,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,3,0
168,1,08:27:28,2,63,9.6,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.37,2,0
169,1,08:28:06,2,57,8.5,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
170,1,08:30:11,2,59,8.4,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.12,2,0
171,2,08:31:23,2,59,9.9,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
172,1,08:32:21,2,56,22.7,,,,,,,,,,,7.44,10.10,,,,,,,,,,,17.54,5,0
173,2,08:32:50,2,58,8.7,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
174,2,08:32:51,2,58,9.4,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
175,1,08:33:34,2,54,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
176,2,08:33:37,2,61,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
177,2,08:34:17,2,60,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
178,2,08:35:58,2,58,11.0,,,,,,,,,,,2.70,2.90,,,,,,,,,,,5.61,3,0
179,2,08:36:01,2,58,11.7,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.89,3,0
180,1,08:39:15,2,58,9.4,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
181,1,08:39:31,2,58,9.5,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.25,2,0
182,2,08:40:31,2,47,11.9,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
183,1,08:42:07,2,59,10.8,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
184,2,08:42:19,2,57,10.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.89,3,0
185,1,08:44:06,2,68,13.2,,,,,,,,,,,4.77,2.98,,,,,,,,,,,7.75,3,0
186,2,08:44:10,2,57,10.5,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.90,3,0
187,2,08:44:11,2,57,8.8,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
188,2,08:44:12,2,55,9.0,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
189,2,08:44:45,2,60,9.0,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.53,2,0
190,2,08:44:50,2,60,8.9,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.46,2,0
191,2,08:44:58,2,60,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
192,2,08:45:29,2,53,9.0,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
193,1,08:45:31,2,63,5.4,,,,,,,,,,,0.73,1.17,,,,,,,,,,,1.90,2,0
194,2,08:46:55,2,57,9.9,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
195,1,08:47:53,2,53,11.5,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.25,3,0
196,2,08:49:24,2,62,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
197,2,08:49:27,2,54,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
198,2,08:49:48,2,65,13.3,,,,,,,,,,,4.18,2.46,,,,,,,,,,,6.64,3,0
199,2,08:50:17,2,53,9.9,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
200,1,08:50:22,2,62,9.9,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0
201,1,08:50:54,2,58,9.2,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
202,2,08:51:34,2,57,9.4,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
203,2,08:53:22,2,66,11.9,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
204,2,08:53:49,2,56,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
205,2,08:53:56,2,57,22.9,,,,,,,,,,,7.09,13.31,,,,,,,,,,,20.40,5,0
206,1,08:54:23,2,57,9.0,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.33,2,0
207,2,08:55:34,2,62,10.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,3,0
208,2,08:55:45,2,62,9.0,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
209,2,08:56:34,2,56,9.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0
210,2,08:57:51,2,62,13.0,,,,,,,,,,,3.89,5.50,,,,,,,,,,,9.40,3,0
211,1,08:58:19,5,53,14.7,4.3,25.4,3.9,,,,,,,,9.91,15.58,13.14,7.70,10.27,,,,,,,,56.59,9,0
212,1,08:58:51,2,57,8.8,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
213,1,08:58:53,2,57,9.9,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
214,2,08:59:56,2,59,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
215,2,09:00:14,2,62,9.2,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
216,1,09:01:11,5,46,15.7,4.2,29.8,4.0,,,,,,,,12.29,16.78,16.85,17.24,16.63,,,,,,,,79.79,9,0
217,2,09:01:17,2,61,9.9,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
218,1,09:01:49,2,57,9.3,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.66,2,0
219,1,09:01:54,2,57,9.4,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
220,2,09:02:43,2,56,9.3,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.41,2,0
221,2,09:02:50,2,58,11.7,,,,,,,,,,,3.44,3.52,,,,,,,,,,,6.96,3,0
222,2,09:03:45,2,73,8.8,,,,,,,,,,,1.60,1.58,,,,,,,,,,,3.18,2,0
223,2,09:04:50,2,61,9.1,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
224,1,09:05:12,2,53,9.9,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,3,0
225,1,09:05:16,2,50,9.8,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,3,0
226,1,09:06:40,2,59,10.0,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,3,0
227,2,09:07:07,2,60,9.8,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,2,0
228,2,09:07:51,2,45,9.9,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.47,3,0
229,1,09:08:01,2,60,9.1,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
230,1,09:08:19,5,54,19.3,4.3,30.2,9.9,,,,,,,,9.90,15.07,14.87,16.52,16.76,,,,,,,,73.12,16,0
231,2,09:09:56,2,65,12.7,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
232,2,09:10:39,2,55,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
233,1,09:11:03,2,46,9.6,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.82,2,0
234,2,09:11:06,2,59,11.5,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0
235,1,09:13:27,2,52,10.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,3,0
236,1,09:13:36,2,57,8.6,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
237,1,09:16:37,2,54,9.9,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,3,0
238,1,09:19:00,2,60,9.7,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.29,2,0
239,2,09:20:42,2,59,9.9,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,3,0
240,2,09:23:29,2,57,8.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,2,0
241,1,09:24:35,2,68,11.5,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
242,2,09:26:28,2,61,9.1,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
243,1,09:26:49,2,58,10.2,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.42,3,0
244,2,09:28:03,2,59,9.1,,,,,,,,,,,1.84,0.92,,,,,,,,,,,2.76,2,0
245,1,09:28:21,2,47,11.8,,,,,,,,,,,3.22,2.10,,,,,,,,,,,5.32,3,0
246,1,09:29:09,2,58,8.1,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
247,2,09:29:23,2,55,9.5,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,2,0
248,2,09:30:19,2,50,12.0,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
249,1,09:30:20,2,58,13.8,,,,,,,,,,,8.06,18.31,,,,,,,,,,,26.38,5,0
250,2,09:30:23,2,55,11.5,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0
251,1,09:31:29,4,53,11.3,16.8,2.9,,,,,,,,,2.01,4.23,2.06,2.24,,,,,,,,,10.54,3,0
252,1,09:31:32,2,55,12.9,,,,,,,,,,,3.46,3.23,,,,,,,,,,,6.70,3,0
253,2,09:32:47,2,62,9.9,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
254,1,09:34:38,2,55,9.0,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0
255,2,09:35:55,2,63,8.5,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.53,2,0
256,1,09:36:06,2,60,9.1,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
257,2,09:38:03,2,53,8.6,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
258,1,09:40:41,2,57,9.1,,,,,,,,,,,2.07,2.24,,,,,,,,,,,4.31,2,0
260,2,09:41:18,2,57,9.3,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.94,2,0
261,2,09:43:01,2,62,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
262,1,09:44:48,2,53,11.5,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,3,0
263,1,09:45:22,2,55,11.7,,,,,,,,,,,3.52,5.28,,,,,,,,,,,8.81,3,0
264,1,09:45:33,2,53,9.2,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
265,1,09:45:39,2,60,11.6,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
266,2,09:46:54,2,62,10.1,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,3,0
267,1,09:46:56,2,58,8.5,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
268,1,09:47:27,2,62,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
269,1,09:47:29,2,62,9.9,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,3,0
270,1,09:50:24,2,62,10.1,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,3,0
271,1,09:52:19,2,53,9.2,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
272,2,09:52:52,2,55,11.1,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0
273,2,09:55:22,2,56,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.44,2,0
274,2,09:55:24,2,56,8.9,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.55,2,0
275,1,09:56:12,2,58,8.5,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
276,2,09:57:47,5,47,15.0,4.3,16.5,4.0,,,,,,,,10.22,5.91,6.12,3.16,3.53,,,,,,,,28.94,9,0
277,2,09:57:56,2,56,11.9,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
278,1,09:58:48,2,54,11.9,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.84,3,0
279,1,09:59:14,2,58,9.9,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0
280,2,09:59:18,2,58,9.2,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
281,2,10:00:14,2,58,10.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,3,0
282,1,10:00:29,2,61,11.5,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
283,2,10:00:36,2,63,11.8,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.97,3,0
284,1,10:02:04,2,60,8.8,,,,,,,,,,,1.75,1.72,,,,,,,,,,,3.47,2,0
285,2,10:05:14,2,58,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
286,1,10:05:32,2,31,9.2,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.14,2,0
287,1,10:08:45,2,58,9.9,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
288,2,10:08:57,2,57,9.2,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
289,1,10:09:24,2,59,9.9,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0
290,1,10:09:43,2,64,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
291,1,10:10:48,2,48,12.8,,,,,,,,,,,3.26,2.27,,,,,,,,,,,5.54,3,0
292,1,10:10:52,3,51,5.1,6.1,,,,,,,,,,0.67,1.16,0.27,,,,,,,,,,2.10,2,0
293,1,10:12:11,2,55,9.3,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
294,1,10:16:03,5,62,14.8,4.2,30.9,4.0,,,,,,,,9.93,4.73,4.87,2.83,2.05,,,,,,,,24.42,9,0
295,1,10:16:37,2,55,9.6,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,2,0
296,2,10:17:30,3,57,5.0,6.1,,,,,,,,,,0.62,1.24,0.24,,,,,,,,,,2.10,2,0
297,1,10:17:47,2,56,13.9,,,,,,,,,,,3.32,4.70,,,,,,,,,,,8.02,5,0
298,1,10:19:01,2,58,9.2,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
299,1,10:19:06,2,58,11.6,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
300,1,10:19:14,2,59,10.7,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,3,0
301,2,10:19:31,3,67,17.1,4.4,,,,,,,,,,10.06,7.66,8.20,,,,,,,,,,25.92,6,0
302,1,10:19:33,2,55,11.3,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,3,0
303,1,10:20:36,2,48,10.6,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
304,2,10:21:15,2,56,8.8,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
305,2,10:21:24,2,61,9.9,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,3,0
306,1,10:25:01,2,63,11.7,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0
307,2,10:26:58,2,66,9.2,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
308,2,10:27:19,2,62,8.1,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
309,1,10:29:40,2,37,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
310,2,10:31:17,2,48,9.3,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
311,1,10:32:13,2,52,10.4,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
312,1,10:32:14,2,59,10.0,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
314,1,10:32:19,2,58,9.7,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.22,2,0
315,1,10:34:27,2,57,8.7,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
316,2,10:35:58,2,51,10.8,,,,,,,,,,,2.73,3.14,,,,,,,,,,,5.87,3,0
317,1,10:36:36,2,53,11.9,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,3,0
318,2,10:38:31,2,49,8.6,,,,,,,,,,,1.47,1.37,,,,,,,,,,,2.85,2,0
319,2,10:38:48,2,63,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
320,1,10:40:02,2,58,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
321,1,10:40:39,2,32,11.9,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0
322,1,10:41:06,2,58,8.9,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
323,1,10:41:20,2,55,9.1,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0
324,2,10:42:29,2,55,9.3,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
325,1,10:44:45,2,65,8.0,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
326,2,10:45:27,2,61,12.8,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.79,3,0
327,1,10:47:26,2,59,8.8,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
328,1,10:48:15,2,63,9.1,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.70,2,0
329,1,10:52:46,2,53,8.3,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
330,1,10:52:56,2,47,8.4,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
331,1,10:52:57,2,46,11.1,,,,,,,,,,,3.40,3.35,,,,,,,,,,,6.75,3,0
332,2,10:53:04,2,51,13.2,,,,,,,,,,,3.09,2.40,,,,,,,,,,,5.49,3,0
333,1,10:56:27,2,65,9.2,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.06,2,0
334,1,10:58:36,2,65,10.8,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,3,0
335,1,10:59:03,2,56,9.3,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0
336,2,11:00:15,2,55,8.0,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
337,1,11:00:18,2,59,10.1,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,3,0
338,1,11:00:26,2,65,8.8,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
339,1,11:01:08,2,59,10.9,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0
340,1,11:03:50,2,65,9.9,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
341,1,11:06:22,2,58,9.9,,,,,,,,,,,1.85,1.87,,,,,,,,,,,3.73,3,0
342,2,11:06:34,2,53,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
343,1,11:09:41,2,55,22.7,,,,,,,,,,,7.39,10.46,,,,,,,,,,,17.85,5,0
344,2,11:10:35,2,56,10.0,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0
345,1,11:10:52,2,55,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
346,2,11:12:00,2,63,9.9,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,3,0
347,1,11:14:41,2,58,10.0,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.63,3,0
348,1,11:17:44,2,51,9.2,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
349,1,11:17:48,2,57,8.5,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
350,2,11:19:17,2,57,9.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,3,0
351,2,11:20:14,2,60,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
352,1,11:21:04,2,60,8.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
353,1,11:21:10,2,60,11.5,,,,,,,,,,,3.42,2.80,,,,,,,,,,,6.21,3,0
354,2,11:21:31,2,43,8.4,,,,,,,,,,,4.00,3.33,,,,,,,,,,,7.33,2,0
355,1,11:21:59,2,60,8.9,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.82,2,0
356,1,11:22:31,2,57,12.8,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.81,3,0
357,1,11:23:43,2,53,8.8,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0
358,1,11:24:32,2,60,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
359,1,11:26:26,2,58,11.7,,,,,,,,,,,3.04,3.27,,,,,,,,,,,6.31,3,0
360,2,11:28:26,2,62,11.9,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.74,3,0
361,1,11:29:21,2,58,11.0,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.87,3,0
362,2,11:30:20,2,58,8.8,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
363,2,11:31:02,2,63,9.6,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,2,0
364,2,11:31:25,2,49,23.0,,,,,,,,,,,7.54,11.45,,,,,,,,,,,19.00,5,0