veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,79,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
2,4,00:01:31,5,63,15.7,4.2,29.6,10.1,,,,,,,,10.56,12.93,11.94,15.46,15.33,,,,,,,,66.23,16,0
3,1,00:03:01,2,60,9.1,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
4,1,00:03:13,2,71,9.3,,,,,,,,,,,3.56,2.92,,,,,,,,,,,6.48,2,0
5,2,00:03:14,2,71,10.7,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.50,3,0
6,1,00:03:22,2,67,9.2,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
7,1,00:04:05,5,63,19.4,4.1,35.3,4.1,,,,,,,,10.91,15.59,15.45,15.54,15.49,,,,,,,,72.98,9,0
8,1,00:07:10,5,67,18.9,4.2,33.3,4.0,,,,,,,,9.83,17.04,15.74,14.72,15.54,,,,,,,,72.86,9,0
9,1,00:08:32,2,70,13.0,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.31,3,0
10,4,00:09:21,2,67,10.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
11,1,00:09:48,5,69,14.2,4.3,30.8,4.0,,,,,,,,11.98,14.69,14.35,14.80,15.51,,,,,,,,71.33,9,0
12,4,00:09:54,5,65,15.4,4.3,28.4,3.8,,,,,,,,9.38,5.54,5.62,3.69,3.51,,,,,,,,27.75,9,0
13,1,00:10:33,2,70,8.6,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
14,4,00:12:54,5,63,15.5,4.2,33.3,4.0,,,,,,,,10.58,14.47,13.42,14.57,14.57,,,,,,,,67.61,9,0
15,4,00:13:09,2,70,11.5,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.54,3,0
16,1,00:14:24,2,69,12.1,,,,,,,,,,,3.25,2.14,,,,,,,,,,,5.39,3,0
17,1,00:15:43,5,61,17.0,4.3,29.8,4.0,,,,,,,,12.60,17.07,16.78,17.66,17.05,,,,,,,,81.17,9,0
18,4,00:18:17,2,73,8.7,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
19,4,00:19:39,2,75,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
20,1,00:20:11,5,65,19.6,4.5,32.5,4.0,,,,,,,,11.35,11.03,10.37,5.15,5.20,,,,,,,,43.11,9,0
21,1,00:20:26,5,62,17.2,4.2,33.5,4.0,,,,,,,,11.24,6.35,6.18,4.74,5.41,,,,,,,,33.93,9,0
22,1,00:20:43,2,70,9.3,,,,,,,,,,,2.26,1.11,,,,,,,,,,,3.36,2,0
24,1,00:27:13,2,68,8.9,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
25,4,00:29:22,2,67,10.9,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0
26,4,00:29:48,2,58,9.1,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
27,4,00:34:00,2,67,13.1,,,,,,,,,,,3.40,4.28,,,,,,,,,,,7.68,3,0
28,1,00:37:47,2,70,9.1,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,2,0
29,2,00:40:08,2,78,8.8,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
30,4,00:44:55,2,62,9.1,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
31,1,00:47:09,2,64,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
32,4,00:48:04,5,69,14.1,4.2,29.2,4.0,,,,,,,,8.04,4.37,4.50,3.41,3.62,,,,,,,,23.95,9,0
33,4,00:48:41,2,70,12.5,,,,,,,,,,,3.38,5.33,,,,,,,,,,,8.71,3,0
34,2,00:50:07,2,65,9.4,,,,,,,,,,,1.21,1.03,,,,,,,,,,,2.24,2,0
35,1,00:50:07,2,65,9.4,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,2,0
36,1,00:51:28,5,65,11.3,4.3,34.6,4.1,,,,,,,,9.93,7.87,8.34,9.52,9.29,,,,,,,,44.95,9,33
37,1,00:52:28,5,66,16.9,4.3,30.7,4.0,,,,,,,,12.05,7.37,6.74,5.04,4.62,,,,,,,,35.82,9,0
38,1,00:54:53,2,73,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.91,2,0
39,1,00:56:01,5,63,15.0,4.4,29.4,4.0,,,,,,,,12.42,13.68,12.87,12.82,13.66,,,,,,,,65.45,9,0
40,1,01:02:24,2,64,9.2,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.15,2,0
41,1,01:04:21,2,68,9.3,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.45,2,0
42,2,01:10:33,2,69,9.3,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
43,1,01:10:33,2,62,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
44,1,01:16:31,2,69,9.7,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,2,0
45,4,01:22:19,2,71,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
46,1,01:25:17,2,61,7.8,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
47,4,01:25:44,5,66,17.0,4.3,32.6,3.9,,,,,,,,10.58,14.33,13.84,15.07,14.96,,,,,,,,68.78,9,0
48,4,01:26:47,2,66,9.5,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,2,0
49,4,01:32:07,2,67,8.7,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,33
50,4,01:32:12,2,66,13.0,,,,,,,,,,,3.82,3.03,,,,,,,,,,,6.85,3,0
51,1,01:35:08,5,66,17.3,4.3,37.8,4.1,,,,,,,,11.95,11.78,12.91,12.00,8.72,,,,,,,,57.35,9,0
52,1,01:36:32,5,66,15.9,4.3,34.8,3.9,,,,,,,,12.06,13.73,13.71,16.56,15.64,,,,,,,,71.69,9,0
53,4,01:39:02,2,57,9.2,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
54,1,01:40:29,2,63,9.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
55,1,01:41:53,2,63,9.1,,,,,,,,,,,2.13,1.07,,,,,,,,,,,3.20,2,0
56,1,01:42:09,4,74,14.5,18.5,2.8,,,,,,,,,4.78,5.82,3.25,2.82,,,,,,,,,16.68,8,0
57,1,01:48:06,2,69,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
58,2,01:52:04,2,63,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
59,3,01:53:25,2,66,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
60,4,01:55:14,5,70,14.0,4.2,30.8,4.0,,,,,,,,8.59,4.63,4.52,3.74,3.60,,,,,,,,25.08,9,0
61,1,01:55:33,2,63,21.3,,,,,,,,,,,9.27,11.48,,,,,,,,,,,20.75,5,0
62,1,01:56:18,2,66,9.6,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
63,4,02:02:27,5,63,14.0,4.3,29.2,4.2,,,,,,,,8.44,4.96,4.76,2.18,2.90,,,,,,,,23.24,9,0
64,1,02:02:39,5,65,17.2,4.3,33.0,4.1,,,,,,,,12.51,11.86,11.81,10.00,9.89,,,,,,,,56.06,9,0
65,1,02:08:11,2,57,10.0,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,3,0
66,1,02:08:24,2,63,13.2,,,,,,,,,,,3.68,4.65,,,,,,,,,,,8.33,3,0
67,4,02:13:08,2,69,8.9,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.18,2,0
68,1,02:17:55,2,56,7.8,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
69,1,02:21:10,3,65,13.1,4.4,,,,,,,,,,9.99,8.32,17.16,,,,,,,,,,35.47,6,0
70,2,02:22:22,2,66,9.3,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0
71,4,02:24:12,5,69,13.7,4.3,28.8,4.0,,,,,,,,8.30,4.31,4.98,4.18,4.47,,,,,,,,26.24,9,0
72,1,02:27:54,2,66,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
73,1,02:30:03,5,64,18.4,4.3,35.9,4.0,,,,,,,,10.54,13.48,13.26,7.41,8.62,,,,,,,,53.31,9,0
74,4,02:33:53,5,68,16.3,4.3,33.7,4.0,,,,,,,,10.36,15.02,14.73,15.81,15.76,,,,,,,,71.68,9,0
75,1,02:34:12,2,66,8.5,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
76,1,02:38:31,2,67,10.0,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
78,1,02:39:03,2,70,9.2,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
79,1,02:40:12,2,68,12.1,,,,,,,,,,,3.29,1.92,,,,,,,,,,,5.21,3,0
80,1,02:41:53,2,70,9.8,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.85,3,0
81,1,02:48:18,2,67,8.6,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
82,1,02:49:49,5,67,14.1,4.3,29.1,4.0,,,,,,,,12.79,16.79,15.00,15.74,14.45,,,,,,,,74.77,9,0
83,2,02:49:51,2,76,9.2,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,2,0
84,1,02:52:37,2,69,8.2,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.36,2,0
85,1,02:52:56,2,74,8.7,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
86,1,02:53:59,2,65,8.9,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,2,0
87,4,02:56:28,5,65,19.4,4.3,34.3,3.9,,,,,,,,10.44,14.78,14.84,14.84,16.41,,,,,,,,71.32,9,0
88,1,02:57:04,2,73,12.1,,,,,,,,,,,3.29,1.95,,,,,,,,,,,5.24,3,0
89,1,02:58:05,2,68,9.3,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,2,0
90,1,02:59:06,2,71,9.2,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
91,1,02:59:14,2,75,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
92,2,02:59:14,2,76,9.1,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,0
93,1,02:59:18,2,68,9.1,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0
94,1,02:59:25,2,80,9.3,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,2,0
95,1,02:59:34,2,80,8.6,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,2,0
96,2,02:59:34,2,81,9.6,,,,,,,,,,,2.79,3.36,,,,,,,,,,,6.15,2,0
97,1,02:59:35,2,80,8.4,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
98,2,02:59:46,2,83,9.3,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
99,1,02:59:48,2,75,9.4,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.64,2,0
100,1,03:00:03,2,69,8.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
101,1,03:00:56,5,66,19.6,4.2,29.2,4.0,,,,,,,,11.70,16.95,16.96,15.94,16.34,,,,,,,,77.89,9,0
102,1,03:01:20,2,68,9.7,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,2,0
103,1,03:02:09,2,63,20.0,,,,,,,,,,,4.01,3.25,,,,,,,,,,,7.26,5,0
104,1,03:03:33,2,68,9.0,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
105,1,03:03:40,5,68,14.1,4.3,29.3,4.0,,,,,,,,12.92,16.00,16.81,12.81,18.04,,,,,,,,76.58,9,0
106,1,03:05:52,2,73,9.0,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
107,4,03:06:50,2,73,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
108,1,03:08:01,2,69,8.7,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
109,1,03:08:13,2,65,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0
110,1,03:10:35,2,65,8.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
111,2,03:14:44,2,70,8.7,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
112,1,03:16:01,2,67,12.1,,,,,,,,,,,3.23,1.83,,,,,,,,,,,5.06,3,0
113,1,03:20:04,2,80,8.8,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
114,2,03:20:53,2,71,9.2,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0
115,1,03:21:10,2,58,8.7,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.66,2,0
116,1,03:28:11,4,66,13.3,17.9,2.8,,,,,,,,,4.46,9.25,2.77,2.19,,,,,,,,,18.67,3,0
117,1,03:30:44,5,67,13.4,21.3,10.2,21.9,,,,,,,,11.05,15.62,10.28,12.45,9.04,,,,,,,,58.44,11,0
118,4,03:32:37,2,71,10.0,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,3,0
119,4,03:37:23,2,79,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
120,4,03:38:21,5,62,13.8,4.3,29.5,4.1,,,,,,,,9.03,4.79,4.98,3.68,2.89,,,,,,,,25.37,9,0
121,1,03:38:54,2,71,13.3,,,,,,,,,,,3.69,2.27,,,,,,,,,,,5.97,3,0
122,4,03:39:05,2,70,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
123,4,03:39:32,2,74,11.6,,,,,,,,,,,4.12,3.10,,,,,,,,,,,7.22,3,0
124,4,03:41:09,2,60,7.8,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0
126,3,03:41:10,2,66,8.6,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0
127,4,03:41:16,2,70,10.0,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,3,0
128,1,03:41:17,5,67,17.4,4.3,34.5,4.0,,,,,,,,13.22,18.21,17.71,17.42,15.95,,,,,,,,82.51,9,0
129,4,03:41:40,2,73,9.3,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.52,2,0
130,4,03:41:52,2,69,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
131,1,03:43:27,5,71,11.5,4.3,35.6,4.0,,,,,,,,11.85,14.21,13.92,15.28,15.46,,,,,,,,70.72,9,0
132,4,03:44:23,2,86,8.0,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.26,2,0
133,4,03:45:50,5,62,15.6,4.2,35.6,4.0,,,,,,,,11.01,12.44,11.86,11.68,12.42,,,,,,,,59.42,9,0
134,1,03:46:35,2,65,9.0,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
135,1,03:46:45,7,64,14.1,4.3,31.3,1.1,2.8,1.2,,,,,,12.30,18.04,17.60,16.34,2.05,16.55,1.87,,,,,,84.74,10,0
136,1,03:46:54,5,68,11.3,4.2,33.1,4.0,,,,,,,,12.31,13.18,13.63,12.04,11.88,,,,,,,,63.04,9,0
137,4,03:51:30,2,70,10.3,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,3,0
138,4,03:52:15,5,62,16.9,4.2,33.5,3.9,,,,,,,,10.05,14.48,14.00,14.51,14.92,,,,,,,,67.96,9,0
139,4,03:53:15,2,73,11.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,3,0
140,1,03:55:15,5,63,14.1,4.2,29.4,4.1,,,,,,,,11.78,17.95,15.73,16.24,16.46,,,,,,,,78.16,9,0
141,4,03:58:25,4,56,9.9,15.4,2.7,,,,,,,,,2.32,2.99,1.70,1.77,,,,,,,,,8.79,3,0
142,4,04:00:20,2,66,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
143,1,04:01:20,2,69,9.6,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.33,2,0
144,4,04:01:29,2,63,19.8,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.77,5,0
145,1,04:02:28,5,68,17.3,4.2,30.7,4.0,,,,,,,,11.43,9.01,8.73,8.61,11.02,,,,,,,,48.81,9,0
146,1,04:04:40,5,63,13.2,21.1,9.5,22.2,,,,,,,,9.96,13.98,10.52,11.86,10.78,,,,,,,,57.11,11,0
147,4,04:04:47,5,67,18.6,4.2,35.8,4.0,,,,,,,,9.50,5.95,6.46,4.43,3.85,,,,,,,,30.18,9,0
148,1,04:05:14,5,63,14.1,4.3,30.1,4.0,,,,,,,,13.23,16.56,15.92,17.86,17.44,,,,,,,,81.01,9,0
149,4,04:05:36,2,66,10.8,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,0
150,4,04:08:24,2,71,11.1,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.38,3,0
151,4,04:09:06,2,69,10.9,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,3,0
152,4,04:14:04,2,70,11.6,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
153,1,04:14:13,5,63,17.2,4.3,28.9,10.1,,,,,,,,11.51,10.84,9.88,8.18,7.92,,,,,,,,48.33,16,0
154,4,04:16:25,5,66,15.3,4.2,23.9,9.0,,,,,,,,8.64,15.41,14.85,15.35,18.56,,,,,,,,72.80,16,0
155,1,04:18:06,7,69,13.8,4.2,29.5,1.0,2.9,1.1,,,,,,11.67,18.10,16.83,16.47,2.31,16.19,2.45,,,,,,84.02,10,33
156,4,04:20:27,2,73,11.6,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
157,1,04:20:57,2,62,9.1,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
158,1,04:23:16,2,57,9.2,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,2,0
159,1,04:23:21,6,67,18.4,1.1,3.0,23.1,4.0,,,,,,,13.79,15.54,2.63,16.29,9.09,11.63,,,,,,,68.98,10,0
160,1,04:23:34,2,66,9.0,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
161,4,04:23:49,5,66,17.0,4.3,36.0,4.0,,,,,,,,11.77,15.10,14.34,13.92,14.14,,,,,,,,69.27,9,0
162,1,04:29:36,2,70,21.4,,,,,,,,,,,12.34,11.80,,,,,,,,,,,24.14,5,0
163,4,04:30:21,2,62,21.1,,,,,,,,,,,7.25,8.78,,,,,,,,,,,16.03,5,0
164,1,04:33:26,2,76,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
165,1,04:33:57,5,63,13.1,4.2,33.1,4.0,,,,,,,,11.29,15.59,15.07,16.16,15.44,,,,,,,,73.55,9,0
166,4,04:34:42,2,76,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
167,4,04:34:44,2,72,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
168,4,04:37:33,2,58,9.0,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
169,4,04:38:13,2,71,11.6,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.06,3,0
170,4,04:38:19,2,68,10.8,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,3,0
171,1,04:38:23,2,68,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
172,2,04:38:26,2,73,10.2,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
173,1,04:40:42,6,66,16.2,4.5,33.2,4.1,4.2,,,,,,,15.04,11.25,10.77,4.05,6.59,7.06,,,,,,,54.77,10,0
174,4,04:41:27,6,68,17.1,4.1,26.4,4.0,6.1,,,,,,,9.99,16.64,15.61,9.18,14.64,14.40,,,,,,,80.47,10,0
175,4,04:41:34,6,68,15.3,4.2,23.1,8.5,4.9,,,,,,,10.58,15.25,15.54,7.21,17.22,17.43,,,,,,,83.23,10,0
176,4,04:41:48,2,74,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
177,4,04:44:26,2,68,8.5,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
178,4,04:46:25,2,65,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
179,1,04:47:00,2,65,21.3,,,,,,,,,,,7.74,11.58,,,,,,,,,,,19.32,5,0
180,4,04:49:29,2,66,8.7,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
181,4,04:50:49,2,70,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.72,2,0
182,3,04:50:56,2,67,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
183,1,04:51:33,5,68,15.4,4.2,34.3,4.1,,,,,,,,9.82,7.35,6.80,8.19,7.36,,,,,,,,39.53,9,0
184,4,04:53:10,6,68,15.3,4.2,25.1,8.5,4.9,,,,,,,9.59,16.62,16.79,12.33,15.69,13.85,,,,,,,84.87,10,0
185,4,04:53:25,5,66,16.2,4.3,30.2,4.0,,,,,,,,10.29,16.56,16.39,15.46,16.93,,,,,,,,75.63,9,0
186,4,04:53:48,2,71,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
187,4,04:54:02,2,60,10.1,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,3,0
188,4,04:54:21,5,65,19.6,4.3,29.5,10.1,,,,,,,,11.61,14.89,14.09,15.62,16.72,,,,,,,,72.92,16,0
189,4,04:54:51,3,64,16.9,4.2,,,,,,,,,,9.84,4.27,3.71,,,,,,,,,,17.82,6,0
190,4,04:56:35,2,83,9.0,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
191,1,04:57:03,5,70,14.1,4.3,33.4,4.1,,,,,,,,11.02,16.97,17.94,16.46,16.16,,,,,,,,78.55,9,0
192,4,04:57:15,2,65,9.9,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0
193,4,04:57:44,2,66,8.8,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
194,3,04:57:45,2,68,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
195,1,04:57:51,2,68,8.3,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.69,2,0
196,1,04:58:07,5,65,16.5,4.3,28.5,3.9,,,,,,,,12.96,16.11,16.12,16.72,14.85,,,,,,,,76.76,9,0
197,4,04:58:30,2,58,10.1,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,3,0
198,1,04:58:50,2,68,8.7,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
199,4,04:59:30,2,71,10.0,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.11,3,0
200,4,05:00:27,2,73,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
201,4,05:01:09,2,68,10.7,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0
202,4,05:03:47,2,66,9.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
203,2,05:06:29,2,74,8.2,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,2,0
204,1,05:06:30,2,75,7.9,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
205,1,05:07:50,2,69,9.1,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
206,1,05:08:51,2,70,14.8,,,,,,,,,,,4.68,9.16,,,,,,,,,,,13.84,5,0
207,4,05:08:52,2,64,9.0,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.99,2,0
208,1,05:08:58,3,67,13.3,21.0,,,,,,,,,,9.78,13.35,9.02,,,,,,,,,,32.15,8,0
209,4,05:09:20,5,71,11.5,4.2,34.9,4.0,,,,,,,,10.31,13.20,12.52,9.13,9.22,,,,,,,,54.39,9,0
210,4,05:09:34,2,70,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
211,1,05:10:53,2,72,9.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
212,4,05:11:24,2,73,11.7,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
213,1,05:11:39,5,68,19.8,4.3,27.8,4.0,,,,,,,,10.96,6.77,6.00,3.55,4.03,,,,,,,,31.31,9,0
214,1,05:12:21,2,69,9.5,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
215,4,05:12:41,2,78,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0
216,1,05:12:43,2,65,11.0,,,,,,,,,,,3.37,3.98,,,,,,,,,,,7.35,3,0
217,1,05:13:45,2,66,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
218,4,05:13:48,2,70,9.2,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
219,1,05:14:52,2,67,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
220,4,05:16:34,2,70,9.6,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
221,1,05:17:28,5,66,17.3,4.3,34.4,4.0,,,,,,,,11.42,5.93,5.77,5.54,5.27,,,,,,,,33.92,9,0
222,1,05:17:35,5,65,17.2,4.3,35.4,4.0,,,,,,,,11.75,6.01,5.21,5.05,4.49,,,,,,,,32.51,9,0
223,1,05:17:40,5,65,17.2,4.3,32.3,4.0,,,,,,,,12.27,5.64,5.76,5.11,4.73,,,,,,,,33.51,9,0
224,4,05:17:45,2,67,11.1,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
225,4,05:19:18,5,35,2.8,0.8,17.2,4.9,,,,,,,,1.79,2.67,2.78,7.22,7.55,,,,,,,,22.02,14,33
226,4,05:20:40,2,65,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
227,1,05:20:41,2,67,10.0,,,,,,,,,,,2.91,1.69,,,,,,,,,,,4.60,3,0
228,4,05:20:53,2,65,9.3,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
229,1,05:21:42,2,74,9.6,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0
230,1,05:21:48,5,62,18.9,4.3,29.8,10.1,,,,,,,,11.07,9.48,9.05,14.47,14.14,,,,,,,,58.22,16,0
231,1,05:21:55,2,68,21.1,,,,,,,,,,,8.19,15.47,,,,,,,,,,,23.66,5,0
232,1,05:22:05,2,71,8.5,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.13,2,0
233,4,05:22:10,2,65,11.5,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0
234,4,05:23:43,2,67,8.5,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
235,1,05:24:22,2,64,8.9,,,,,,,,,,,2.15,1.04,,,,,,,,,,,3.19,2,0
236,1,05:25:00,2,66,11.1,,,,,,,,,,,2.76,3.13,,,,,,,,,,,5.89,3,0
237,4,05:25:10,5,58,18.7,4.3,32.1,4.0,,,,,,,,8.52,5.99,6.02,4.14,3.53,,,,,,,,28.20,9,0
238,1,05:25:49,2,65,21.4,,,,,,,,,,,9.31,11.18,,,,,,,,,,,20.49,5,0
239,3,05:26:03,2,74,9.4,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
240,1,05:26:13,2,69,8.6,,,,,,,,,,,2.05,0.98,,,,,,,,,,,3.03,2,0
241,1,05:27:10,5,63,16.3,4.3,29.9,4.0,,,,,,,,12.28,16.22,14.04,14.37,16.13,,,,,,,,73.03,9,0
242,4,05:27:17,2,68,9.7,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
243,1,05:27:43,2,69,8.4,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
244,1,05:27:46,2,77,9.5,,,,,,,,,,,2.50,1.22,,,,,,,,,,,3.71,2,0
245,4,05:27:49,2,68,11.8,,,,,,,,,,,2.99,1.95,,,,,,,,,,,4.94,3,0
246,1,05:28:32,5,62,13.8,4.3,29.6,4.0,,,,,,,,11.53,17.53,16.55,16.08,16.36,,,,,,,,78.05,9,0
247,4,05:28:40,2,70,8.6,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.23,2,0
248,4,05:29:59,2,70,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
249,4,05:31:09,2,83,8.8,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
250,1,05:31:20,6,71,17.9,4.3,18.5,4.8,4.8,,,,,,,11.80,14.49,14.30,7.79,16.85,15.97,,,,,,,81.20,10,0
251,4,05:31:43,2,68,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0
252,4,05:33:02,2,58,11.1,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,0
254,4,05:34:12,2,71,9.5,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
255,3,05:34:28,2,68,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
256,1,05:34:50,2,68,8.4,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
257,1,05:34:53,2,66,11.1,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0
258,1,05:35:01,2,66,8.4,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
260,1,05:35:16,2,74,8.5,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
261,1,05:36:17,2,70,11.7,,,,,,,,,,,3.72,4.18,,,,,,,,,,,7.91,3,0
262,1,05:36:49,2,67,10.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.40,3,0
263,1,05:37:06,5,63,12.5,4.3,27.4,4.0,,,,,,,,11.44,12.29,12.22,9.76,10.79,,,,,,,,56.50,9,0
264,4,05:37:36,5,66,19.4,4.2,28.5,4.0,,,,,,,,9.66,5.60,5.05,2.84,1.74,,,,,,,,24.90,9,0
265,4,05:37:58,2,71,9.1,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
266,1,05:38:08,2,70,11.6,,,,,,,,,,,3.37,2.47,,,,,,,,,,,5.84,3,0
267,1,05:38:55,2,63,8.9,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
268,1,05:39:01,2,65,10.9,,,,,,,,,,,3.33,2.62,,,,,,,,,,,5.95,3,0
269,1,05:39:39,2,72,9.2,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
270,1,05:39:47,2,68,11.1,,,,,,,,,,,3.14,1.94,,,,,,,,,,,5.08,3,0
271,4,05:39:49,2,62,16.5,,,,,,,,,,,6.82,7.88,,,,,,,,,,,14.70,5,0
272,1,05:39:52,2,70,13.5,,,,,,,,,,,5.21,3.49,,,,,,,,,,,8.70,3,0
273,4,05:40:37,2,65,11.6,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
274,1,05:41:07,2,61,18.1,,,,,,,,,,,9.76,13.20,,,,,,,,,,,22.95,5,0
275,4,05:41:15,2,61,10.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.68,3,0
276,1,05:41:28,2,71,8.1,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
277,1,05:41:38,2,69,8.3,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
278,1,05:41:56,4,39,3.2,15.0,3.1,,,,,,,,,1.05,0.82,1.73,1.48,,,,,,,,,5.08,0,33
279,1,05:42:27,2,70,9.1,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0
280,1,05:42:29,2,68,21.7,,,,,,,,,,,7.50,8.61,,,,,,,,,,,16.11,5,0
281,1,05:42:57,2,66,10.3,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,3,0
282,3,05:43:48,2,76,11.5,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.28,3,0
283,4,05:43:52,2,68,11.5,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,3,0
284,4,05:44:05,2,62,8.2,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
285,4,05:44:26,2,65,8.1,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
286,4,05:44:34,2,66,7.9,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0
287,1,05:44:35,2,70,11.7,,,,,,,,,,,3.75,2.39,,,,,,,,,,,6.14,3,0
288,4,05:45:05,2,65,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
289,1,05:45:22,2,66,12.1,,,,,,,,,,,3.48,2.16,,,,,,,,,,,5.64,3,0
290,4,05:45:26,2,65,10.0,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
291,1,05:45:28,5,67,16.3,4.3,29.7,10.2,,,,,,,,11.58,15.10,14.77,18.75,18.32,,,,,,,,78.52,16,0
292,4,05:45:31,5,65,12.4,4.3,29.3,3.9,,,,,,,,10.66,14.77,13.82,13.92,15.63,,,,,,,,68.79,9,0
293,1,05:45:51,2,65,8.5,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.50,2,0
294,4,05:46:06,2,73,8.4,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
295,1,05:46:20,2,70,8.6,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
296,1,05:46:24,2,70,10.6,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,3,0
297,4,05:46:32,2,68,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
298,1,05:46:53,2,66,10.3,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,3,0
299,4,05:47:06,2,62,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
300,1,05:47:18,2,58,21.8,,,,,,,,,,,10.07,11.82,,,,,,,,,,,21.89,5,0
301,4,05:47:27,2,71,13.1,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,3,0
302,1,05:47:43,2,65,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
303,4,05:47:52,2,76,10.0,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
304,1,05:48:02,2,73,9.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.85,2,0
305,4,05:48:07,2,67,14.3,,,,,,,,,,,4.34,2.78,,,,,,,,,,,7.12,5,0
306,4,05:48:18,2,76,8.6,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
307,4,05:48:24,5,66,16.1,4.3,27.2,4.0,,,,,,,,10.12,7.55,7.90,11.66,10.13,,,,,,,,47.37,9,0
308,1,05:48:30,2,70,9.9,,,,,,,,,,,4.51,3.01,,,,,,,,,,,7.52,3,0
309,1,05:48:48,2,68,9.3,,,,,,,,,,,2.42,1.19,,,,,,,,,,,3.61,2,0
310,1,05:49:01,2,67,8.3,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0
311,4,05:49:05,2,71,8.1,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
312,1,05:49:16,5,70,15.1,4.2,33.4,3.9,,,,,,,,11.12,6.89,6.75,6.72,6.05,,,,,,,,37.52,9,0
313,1,05:49:20,2,70,11.2,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.85,3,0
314,1,05:49:36,2,63,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
315,4,05:49:39,2,70,7.6,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.07,2,0
316,1,05:50:11,2,70,9.4,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
317,1,05:50:20,2,67,9.1,,,,,,,,,,,2.28,1.12,,,,,,,,,,,3.40,2,0
318,4,05:50:28,2,68,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
319,3,05:50:29,2,70,8.7,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
320,1,05:50:55,2,80,9.2,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.53,2,0
321,1,05:51:03,2,68,9.5,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.69,2,0
322,1,05:51:17,5,69,17.3,4.2,35.5,4.0,,,,,,,,10.66,5.48,5.22,4.68,4.37,,,,,,,,30.40,9,0
323,4,05:51:23,2,70,11.5,,,,,,,,,,,2.73,2.26,,,,,,,,,,,5.00,3,0
324,4,05:51:44,5,65,14.2,4.3,30.2,4.0,,,,,,,,8.36,4.63,4.49,2.62,2.92,,,,,,,,23.02,9,0
325,1,05:51:54,2,68,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
326,1,05:52:05,2,64,9.3,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.80,2,0
327,1,05:52:25,2,65,13.3,,,,,,,,,,,3.73,3.30,,,,,,,,,,,7.03,3,0
328,1,05:52:42,2,72,8.6,,,,,,,,,,,3.43,2.06,,,,,,,,,,,5.49,2,0
329,4,05:52:45,2,70,11.7,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
331,1,05:53:32,2,74,9.1,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
332,4,05:53:40,2,67,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
333,4,05:53:43,5,68,17.6,4.4,34.7,4.1,,,,,,,,5.62,4.14,5.21,3.04,3.62,,,,,,,,21.63,9,0
334,4,05:53:50,2,68,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
335,1,05:54:02,5,64,19.8,4.2,33.6,4.0,,,,,,,,10.45,7.46,7.56,4.80,5.42,,,,,,,,35.68,9,0
336,4,05:54:24,2,66,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
337,1,05:54:27,2,68,8.9,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
338,4,05:54:59,2,66,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
339,4,05:55:07,2,70,8.9,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
340,3,05:55:08,2,71,12.2,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.90,3,0
341,2,05:55:14,2,71,9.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0