veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:42,2,70,12.0,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.77,3,0,13,min5,,,65.9,1.00
2,1,00:01:16,2,66,8.6,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.77,2,0,43,min5,,,65.5,1.00
3,2,00:02:00,2,70,9.0,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.73,2,0,51,min5,,,65.7,1.00
4,1,00:02:38,1,68,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,91,min5,,,65.9,1.00
5,2,00:02:44,2,71,8.7,,,,,,,,,,,2.41,1.05,,,,,,,,,,,3.45,2,0,44,min5,,,66.0,1.00
6,1,00:02:50,4,59,11.6,21.2,2.7,,,,,,,,,2.41,2.88,2.09,2.33,,,,,,,,,9.70,3,0,52,min5,,,65.9,1.00
7,1,00:03:49,2,65,8.8,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,89,min5,,,65.9,1.00
8,1,00:04:04,3,66,10.7,17.8,,,,,,,,,,3.28,4.85,1.94,,,,,,,,,,10.06,3,0,56,min5,,,65.8,1.00
9,2,00:04:26,2,65,9.1,,,,,,,,,,,3.22,1.93,,,,,,,,,,,5.15,2,0,6,min5,,,65.8,1.00
10,1,00:04:28,2,61,8.6,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,30,min5,,,65.8,1.00
11,1,00:04:31,3,57,13.9,18.6,,,,,,,,,,3.12,3.43,2.17,,,,,,,,,,8.72,8,0,93,min5,,,65.8,1.00
12,2,00:05:16,2,71,10.1,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.32,3,0,90,min5,,,65.9,1.00
13,2,00:05:25,2,66,8.6,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,2,0,45,min5,,,65.7,1.00
14,1,00:05:28,3,63,10.8,14.9,,,,,,,,,,3.06,4.67,1.38,,,,,,,,,,9.11,3,0,16,min5,,,65.8,1.00
15,4,00:05:57,2,73,14.0,,,,,,,,,,,5.52,3.85,,,,,,,,,,,9.37,5,0,80,min5,,,65.7,1.00
16,1,00:06:25,2,67,9.2,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0,80,min5,,,65.7,1.00
17,4,00:08:31,2,69,10.0,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,3,0,77,min5,,,65.7,1.00
18,1,00:09:08,2,68,8.3,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.70,2,0,13,min5,,,65.8,1.00
19,1,00:09:59,2,64,8.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,60,min5,,,65.9,1.00
20,1,00:10:15,2,65,13.1,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0,26,min5,,,65.8,1.00
21,1,00:10:19,2,63,8.6,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.30,2,0,55,min5,,,65.9,1.00
22,1,00:11:17,2,63,8.6,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.83,2,0,33,min5,,,65.9,1.00
23,2,00:11:29,3,67,11.9,18.5,,,,,,,,,,4.26,3.22,1.94,,,,,,,,,,9.42,3,0,33,min5,,,65.9,1.00
24,4,00:13:05,2,70,14.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,14,0,71,min5,,,65.7,1.00
25,4,00:14:03,2,75,9.7,,,,,,,,,,,3.30,3.31,,,,,,,,,,,6.61,2,0,0,min5,,,65.8,1.00
26,3,00:14:35,2,73,9.1,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,53,min5,,,65.8,1.00
27,1,00:14:43,2,66,8.9,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,7,min5,,,65.8,1.00
28,4,00:14:54,2,58,9.3,,,,,,,,,,,2.37,0.77,,,,,,,,,,,3.15,2,0,7,min5,,,65.8,1.00
29,1,00:16:00,2,57,8.6,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0,63,min5,,,65.6,1.00
30,1,00:16:13,2,65,8.7,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.65,2,0,42,min5,,,65.5,1.00
31,2,00:16:48,2,70,11.1,,,,,,,,,,,4.69,3.72,,,,,,,,,,,8.41,3,0,71,min5,,,65.3,1.00
32,1,00:17:19,2,67,9.4,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,2,0,25,min5,,,64.9,1.00
33,3,00:17:48,2,70,23.9,,,,,,,,,,,1.53,1.97,,,,,,,,,,,3.50,14,8,52,min5,,,64.9,1.00
34,3,00:17:49,1,65,,,,,,,,,,,,3.64,,,,,,,,,,,,3.64,15,9:19,4,min5,,,64.9,1.00
35,2,00:18:32,2,69,9.0,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.69,2,0,89,min5,,,65.0,1.00
36,4,00:19:12,2,69,9.2,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0,95,min5,,,64.6,1.00
37,1,00:20:26,2,66,9.5,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,86,min5,,,65.0,1.00
38,1,00:22:48,2,66,10.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0,86,min5,,,64.7,1.00
39,1,00:24:11,2,66,9.0,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,2,0,29,min5,,,64.7,1.00
40,1,00:24:20,2,61,9.3,,,,,,,,,,,1.20,0.66,,,,,,,,,,,1.86,2,0,49,min5,,,64.6,1.00
41,1,00:24:40,5,62,26.5,24.8,3.0,3.0,,,,,,,,19.31,21.52,7.53,7.79,7.65,,,,,,,,63.81,10,0,34,min5,,,64.7,1.00
42,1,00:24:53,2,64,11.2,,,,,,,,,,,3.79,3.63,,,,,,,,,,,7.42,3,0,78,min5,,,64.7,1.00
43,1,00:25:58,2,65,8.7,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,100,min5,,,64.3,1.00
44,4,00:27:14,2,63,8.9,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,89,min5,,,64.0,1.00
45,1,00:28:59,2,65,8.6,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,62,min5,,,64.2,1.00
46,1,00:29:16,2,68,9.8,,,,,,,,,,,3.34,3.29,,,,,,,,,,,6.63,2,0,51,min5,,,64.3,1.00
47,1,00:29:50,2,67,9.8,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,3,0,7,min5,,,64.4,1.00
48,1,00:31:33,2,68,8.7,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0,18,min5,,,63.8,1.00
49,4,00:32:46,2,71,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0,21,min5,,,64.0,1.00
50,4,00:35:01,2,74,8.7,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,32,min5,,,64.2,1.00
51,4,00:35:03,2,74,14.1,,,,,,,,,,,4.50,2.77,,,,,,,,,,,7.27,5,0,23,min5,,,64.2,1.00
52,1,00:39:32,2,66,8.5,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0,9,min5,,,64.5,1.00
53,1,00:39:36,2,65,8.7,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,2,0,27,min5,,,64.5,1.00
54,1,00:40:16,2,64,9.3,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0,20,min5,,,64.5,1.00
55,1,00:41:19,2,70,9.2,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0,79,min5,,,64.3,1.00
56,1,00:43:07,2,68,8.3,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0,47,min5,,,64.4,1.00
57,1,00:43:17,2,67,12.8,,,,,,,,,,,5.45,4.05,,,,,,,,,,,9.50,3,0,77,min5,,,64.4,1.00
58,1,00:43:40,2,64,9.4,,,,,,,,,,,1.37,1.44,,,,,,,,,,,2.81,2,0,8,min5,,,64.2,1.00
59,1,00:44:16,3,58,11.9,18.9,,,,,,,,,,2.10,2.56,2.13,,,,,,,,,,6.80,3,0,2,min5,,,64.3,1.00
60,1,00:44:33,2,68,13.1,,,,,,,,,,,6.76,4.65,,,,,,,,,,,11.41,5,0,63,min5,,,64.3,1.00
61,1,00:46:39,2,71,9.4,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0,24,min5,,,64.0,1.00
62,4,00:46:52,2,65,8.8,,,,,,,,,,,1.14,0.61,,,,,,,,,,,1.75,2,9,57,min5,,,64.0,1.00
63,4,00:47:41,2,63,8.5,,,,,,,,,,,1.25,0.63,,,,,,,,,,,1.88,2,0,86,min5,,,64.0,1.00
64,2,00:48:59,2,65,8.8,,,,,,,,,,,3.00,1.87,,,,,,,,,,,4.88,2,0,85,min5,,,63.7,1.00
65,1,00:49:34,2,71,12.0,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.67,3,0,61,min5,,,63.5,1.00
66,1,00:50:01,2,67,10.4,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0,14,min5,,,63.5,1.00
67,1,00:50:22,3,65,12.8,18.9,,,,,,,,,,3.78,3.85,1.73,,,,,,,,,,9.35,3,0,17,min5,,,63.7,1.00
68,1,00:51:15,4,62,13.0,20.1,2.7,,,,,,,,,3.48,4.72,2.24,2.55,,,,,,,,,12.99,3,0,84,min5,,,63.7,1.00
69,1,00:51:22,3,63,9.9,18.6,,,,,,,,,,1.92,2.04,1.63,,,,,,,,,,5.59,3,0,16,min5,,,63.6,1.00
70,2,00:51:26,2,67,10.9,,,,,,,,,,,3.16,1.93,,,,,,,,,,,5.09,3,0,5,min5,,,63.7,1.00
71,1,00:51:27,3,61,12.0,18.5,,,,,,,,,,4.10,4.54,2.43,,,,,,,,,,11.07,3,0,89,min5,,,63.6,1.00
72,1,00:51:29,3,60,9.5,15.8,,,,,,,,,,2.84,5.48,3.39,,,,,,,,,,11.71,2,0,71,min5,,,63.7,1.00
73,1,00:51:38,2,65,9.4,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.10,2,0,26,min5,,,63.5,1.00
74,1,00:52:16,2,63,8.7,,,,,,,,,,,2.37,2.67,,,,,,,,,,,5.04,2,0,70,min5,,,63.6,1.00
75,4,00:53:02,2,71,8.7,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,57,min5,,,63.7,1.00
76,3,00:55:48,2,71,8.7,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,46,min5,,,63.8,1.00
77,4,00:56:04,2,62,10.2,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,3,0,8,min5,,,63.9,1.00
78,1,00:57:10,3,60,13.0,17.8,,,,,,,,,,5.95,5.34,1.50,,,,,,,,,,12.79,3,0,29,min5,,,64.0,1.00
79,1,00:58:19,2,67,9.3,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.02,2,0,62,min5,,,64.0,1.00
80,1,01:01:21,2,70,8.7,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,20,min5,,,63.9,1.00
81,1,01:01:31,2,65,8.5,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0,63,min5,,,64.0,1.00
82,1,01:01:43,2,72,8.9,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,0,43,min5,,,63.9,1.00
83,4,01:03:01,2,65,9.3,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0,66,min5,,,63.6,1.00
84,1,01:03:47,2,56,9.0,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,81,min5,,,63.5,1.00
85,1,01:04:40,2,64,8.6,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,0,38,min5,,,63.6,1.00
86,1,01:05:54,2,63,11.4,,,,,,,,,,,4.32,3.66,,,,,,,,,,,7.98,3,0,91,min5,,,63.6,1.00
87,1,01:07:13,2,71,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,55,min5,,,63.8,1.00
88,1,01:08:44,2,66,8.2,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.87,2,0,47,min5,,,63.7,1.00
89,4,01:09:07,2,68,11.6,,,,,,,,,,,1.26,1.10,,,,,,,,,,,2.35,3,9,32,min5,,,63.9,1.00
90,1,01:09:24,3,69,13.0,21.9,,,,,,,,,,3.08,4.17,1.86,,,,,,,,,,9.12,3,0,10,min5,,,63.9,1.00
91,1,01:09:26,3,68,10.7,19.7,,,,,,,,,,1.26,2.03,1.29,,,,,,,,,,4.57,3,0,8,min5,,,63.8,1.00
92,1,01:12:37,2,62,8.6,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0,29,min5,,,63.9,1.00
93,4,01:12:46,2,68,8.9,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,2,9,51,min5,,,63.8,1.00
94,1,01:13:41,2,63,8.5,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0,47,min5,,,63.7,1.00
95,1,01:14:02,2,48,11.7,,,,,,,,,,,4.00,3.64,,,,,,,,,,,7.65,3,0,60,min5,,,63.8,1.00
96,1,01:15:15,2,70,11.9,,,,,,,,,,,4.09,4.79,,,,,,,,,,,8.88,3,0,3,min5,,,63.5,1.00
97,1,01:16:12,2,69,13.1,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,3,0,27,min5,,,63.5,1.00
98,1,01:18:28,2,68,9.6,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,2,0,25,min5,,,63.5,1.00
99,2,01:18:46,3,70,11.7,19.0,,,,,,,,,,6.00,6.34,3.36,,,,,,,,,,15.69,3,0,65,min5,,,63.4,1.00
100,1,01:18:51,3,66,9.4,17.8,,,,,,,,,,2.82,3.08,2.03,,,,,,,,,,7.93,2,0,9,min5,,,63.5,1.00
101,4,01:19:27,4,66,11.9,15.4,2.8,,,,,,,,,2.65,2.98,1.23,1.94,,,,,,,,,8.81,3,0,19,min5,,,63.6,1.00
102,1,01:23:17,2,64,8.0,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,92,min5,,,63.8,1.00
103,1,01:29:01,2,64,8.1,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.21,2,0,97,min5,,,63.5,1.00
104,1,01:31:41,2,69,10.0,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,3,0,99,min5,,,63.4,1.00
105,1,01:31:51,2,68,9.3,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.89,2,0,99,min5,,,63.4,1.00
106,1,01:32:52,2,65,8.9,,,,,,,,,,,0.94,1.02,,,,,,,,,,,1.96,2,0,100,min5,,,63.2,1.00
107,4,01:34:56,2,69,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0,72,min5,,,63.1,1.00
108,4,01:35:18,2,68,9.1,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.10,2,9,72,min5,,,62.9,1.00
109,1,01:35:27,2,64,8.8,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0,26,min5,,,62.9,1.00
110,1,01:36:23,2,67,9.6,,,,,,,,,,,3.47,3.48,,,,,,,,,,,6.96,2,0,64,min5,,,63.2,1.00
111,1,01:36:50,2,62,9.5,,,,,,,,,,,1.04,1.00,,,,,,,,,,,2.04,2,0,34,min5,,,62.8,1.00
112,2,01:40:03,2,65,9.1,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,2,0,28,min5,,,62.8,1.00
113,1,01:44:18,2,65,8.6,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.25,2,0,60,min5,,,62.9,1.00
114,4,01:45:56,2,71,9.4,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.84,2,0,99,min5,,,63.0,1.00
115,1,01:46:10,3,76,9.6,18.5,,,,,,,,,,2.02,3.03,2.73,,,,,,,,,,7.78,2,0,37,min5,,,63.0,1.00
116,4,01:49:02,2,61,9.5,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.21,2,0,25,min5,,,63.1,1.00
117,4,01:49:51,2,73,8.8,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0,19,min5,,,63.1,1.00
118,1,01:51:19,2,62,8.8,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.57,2,0,27,min5,,,63.1,1.00
119,1,01:51:56,2,54,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.05,2,0,11,min5,,,63.1,1.00
120,1,01:52:36,2,65,8.7,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,2,0,34,min5,,,63.0,1.00
121,1,01:53:17,2,69,8.1,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.23,2,0,18,min5,,,63.1,1.00
122,1,01:53:57,3,66,9.7,19.8,,,,,,,,,,1.14,1.40,1.03,,,,,,,,,,3.56,2,0,0,min5,,,63.1,1.00
123,4,01:54:11,2,68,11.0,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0,70,min5,,,63.1,1.00
124,1,01:54:18,3,66,10.7,19.5,,,,,,,,,,4.33,5.05,2.52,,,,,,,,,,11.91,3,0,72,min5,,,63.1,1.00
125,1,01:56:00,2,64,8.7,,,,,,,,,,,1.51,1.45,,,,,,,,,,,2.96,2,0,97,min5,,,63.0,1.00
126,4,01:56:37,2,59,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,91,min5,,,62.9,1.00
127,1,01:58:44,2,63,8.9,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.61,2,0,50,min5,,,63.0,1.00
128,2,02:01:10,3,48,11.0,24.4,,,,,,,,,,4.56,11.11,6.85,,,,,,,,,,22.52,8,0,18,min5,,,62.9,1.00
129,2,02:01:11,1,64,,,,,,,,,,,,9.82,,,,,,,,,,,,9.82,15,9:19,90,min5,,,62.9,1.00
130,1,02:04:23,2,64,8.5,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,58,min5,,,62.7,1.00
131,1,02:05:43,2,63,8.6,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.69,2,0,52,min5,,,62.7,1.00
132,1,02:08:33,2,63,9.1,,,,,,,,,,,1.07,0.49,,,,,,,,,,,1.56,2,0,64,min5,,,62.7,1.00
133,4,02:08:33,2,68,9.5,,,,,,,,,,,1.38,1.29,,,,,,,,,,,2.67,2,9,58,min5,,,62.7,1.00
134,2,02:12:38,2,55,12.0,,,,,,,,,,,4.63,4.36,,,,,,,,,,,9.00,3,0,49,min5,,,62.5,1.00
135,1,02:14:24,2,69,9.8,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,3,0,21,min5,,,62.4,1.00
136,1,02:22:37,2,66,8.9,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0,86,min5,,,62.1,1.00
137,4,02:26:31,3,73,11.7,19.6,,,,,,,,,,4.54,4.12,1.01,,,,,,,,,,9.68,3,0,1,min5,,,61.6,1.00
138,1,02:29:23,2,63,8.5,,,,,,,,,,,0.84,0.88,,,,,,,,,,,1.73,2,0,87,min5,,,61.6,1.00
139,1,02:31:43,2,68,9.2,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0,35,min5,,,61.5,1.00
140,1,02:32:23,2,79,11.9,,,,,,,,,,,3.83,4.98,,,,,,,,,,,8.81,3,0,9,min5,,,61.4,1.00
141,1,02:33:01,1,68,,,,,,,,,,,,4.52,,,,,,,,,,,,4.52,15,9:19,2,min5,,,61.4,1.00
142,1,02:33:55,2,75,9.4,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0,7,min5,,,61.4,1.00
143,4,02:36:58,2,64,9.6,,,,,,,,,,,0.70,0.75,,,,,,,,,,,1.45,2,8:8,91,min5,,,61.6,1.00
144,1,02:39:19,2,69,9.9,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,3,0,93,min5,,,61.5,1.00
145,1,02:44:22,2,63,12.0,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.58,3,0,14,min5,,,61.7,1.00
146,2,02:44:57,2,69,10.6,,,,,,,,,,,2.56,3.90,,,,,,,,,,,6.46,3,0,68,min5,,,61.8,1.00
147,2,02:45:07,2,71,12.1,,,,,,,,,,,6.28,6.13,,,,,,,,,,,12.41,5,0,68,min5,,,61.8,1.00
148,1,02:46:59,2,60,9.5,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,0,14,min5,,,61.5,1.00
149,1,02:47:30,2,68,11.5,,,,,,,,,,,3.56,4.52,,,,,,,,,,,8.08,3,0,4,min5,,,61.5,1.00
150,1,02:47:31,2,67,12.0,,,,,,,,,,,3.81,2.52,,,,,,,,,,,6.33,3,0,47,min5,,,61.6,1.00
151,2,02:47:32,2,68,9.2,,,,,,,,,,,4.53,3.95,,,,,,,,,,,8.48,2,0,34,min5,,,61.4,1.00
152,2,02:47:34,2,67,11.9,,,,,,,,,,,6.57,5.46,,,,,,,,,,,12.03,5,0,6,min5,,,61.4,1.00
153,1,02:47:52,2,66,12.1,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.52,3,0,1,min5,,,61.4,1.00
154,1,02:51:00,2,74,9.6,,,,,,,,,,,1.53,1.78,,,,,,,,,,,3.31,2,0,78,min5,,,61.6,1.00
155,1,02:52:06,4,58,13.0,14.8,2.7,,,,,,,,,1.46,2.57,1.67,2.19,,,,,,,,,7.89,3,0,58,min5,,,61.6,1.00
156,1,02:52:08,2,64,12.9,,,,,,,,,,,0.69,1.55,,,,,,,,,,,2.24,3,8:10,22,min5,,,61.6,1.00
157,1,02:52:13,3,59,10.8,16.4,,,,,,,,,,4.12,4.98,1.96,,,,,,,,,,11.05,3,0,34,min5,,,61.6,1.00
158,1,02:53:53,3,68,12.7,19.0,,,,,,,,,,5.33,7.30,3.04,,,,,,,,,,15.67,8,0,92,min5,,,61.0,1.00
159,1,02:54:31,2,67,8.7,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,55,min5,,,61.1,1.00
160,1,02:58:09,3,66,9.4,19.7,,,,,,,,,,1.16,1.65,1.66,,,,,,,,,,4.47,2,0,11,min5,,,61.4,1.00
161,1,02:58:25,3,67,11.5,20.3,,,,,,,,,,3.40,3.59,2.59,,,,,,,,,,9.57,3,0,73,min5,,,61.3,1.00
162,1,02:58:50,3,64,12.0,19.8,,,,,,,,,,1.39,1.75,1.50,,,,,,,,,,4.64,3,0,61,min5,,,61.5,1.00
163,4,03:01:42,2,70,9.0,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,29,min5,,,61.1,1.00
164,1,03:02:39,2,68,9.2,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,64,min5,,,60.8,1.00
165,1,03:02:49,2,70,9.3,,,,,,,,,,,1.06,0.98,,,,,,,,,,,2.04,2,0,69,min5,,,60.7,1.00
166,4,03:08:52,5,67,15.4,4.3,36.2,4.1,,,,,,,,9.48,11.66,12.38,12.31,13.05,,,,,,,,58.89,9,0,82,min5,,,61.2,1.00
167,1,03:11:23,2,60,8.4,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,0,70,min5,,,61.6,1.00
168,4,03:20:56,2,58,9.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,2,0,86,min5,,,61.9,1.00
169,2,03:24:44,2,64,9.9,,,,,,,,,,,4.86,4.78,,,,,,,,,,,9.64,3,0,81,min5,,,61.8,1.00
170,4,03:24:49,2,64,9.0,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.52,2,0,50,min5,,,61.9,1.00
171,1,03:25:07,2,66,8.1,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.97,2,12,13,min5,,,61.9,1.00
172,1,03:26:31,2,63,9.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0,11,min5,,,61.9,1.00
173,1,03:27:35,3,69,11.5,20.7,,,,,,,,,,2.61,2.31,2.35,,,,,,,,,,7.27,3,0,20,min5,,,61.9,1.00
174,4,03:27:56,2,63,23.7,,,,,,,,,,,1.39,2.31,,,,,,,,,,,3.70,14,8,48,min5,,,61.9,1.00
175,4,03:27:57,1,68,,,,,,,,,,,,2.64,,,,,,,,,,,,2.64,15,9:19,3,min5,,,61.9,1.00
176,4,03:29:51,2,60,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,35,min5,,,61.7,1.00
177,1,03:32:50,2,67,9.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,43,min5,,,61.4,1.00
178,4,03:33:59,2,68,18.3,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,14,0,85,min5,,,61.4,1.00
179,4,03:35:58,2,67,12.0,,,,,,,,,,,2.08,2.27,,,,,,,,,,,4.35,3,0,23,min5,,,61.4,1.00
180,1,03:36:00,2,75,11.6,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.91,3,0,17,min5,,,61.4,1.00
181,1,03:39:51,2,66,8.9,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0,57,min5,,,61.7,1.00
182,1,03:43:32,3,66,9.1,19.3,,,,,,,,,,2.50,2.97,2.48,,,,,,,,,,7.95,2,0,94,min5,,,61.6,1.00
183,1,03:43:35,3,64,11.6,18.7,,,,,,,,,,2.70,2.72,2.50,,,,,,,,,,7.92,3,0,40,min5,,,61.5,1.00
184,1,03:43:49,2,72,14.0,,,,,,,,,,,4.27,3.22,,,,,,,,,,,7.49,5,0,83,min5,,,61.6,1.00
185,4,03:44:19,2,60,9.0,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0,11,min5,,,61.6,1.00
186,1,03:45:23,2,84,10.0,,,,,,,,,,,0.89,1.01,,,,,,,,,,,1.89,3,0,96,min5,,,61.7,1.00
187,1,03:49:28,3,63,10.3,16.5,,,,,,,,,,1.26,2.23,0.59,,,,,,,,,,4.08,3,0,82,min5,,,61.5,1.00
188,1,03:49:32,3,65,13.4,18.4,,,,,,,,,,6.11,6.51,2.02,,,,,,,,,,14.64,8,0,99,min5,,,61.6,1.00
189,4,03:50:10,2,65,9.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,5,min5,,,61.9,1.00
190,1,03:55:39,2,69,8.5,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.05,2,0,2,min5,,,62.0,1.00
191,4,03:57:59,2,70,8.7,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0,9,min5,,,62.0,1.00
192,1,04:02:23,3,64,9.6,19.0,,,,,,,,,,2.75,3.24,2.39,,,,,,,,,,8.37,2,0,14,min5,,,62.2,1.00
193,1,04:02:55,3,68,10.5,19.4,,,,,,,,,,2.79,3.93,1.98,,,,,,,,,,8.70,3,0,72,min5,,,62.1,1.00
194,1,04:02:58,2,66,10.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0,23,min5,,,62.1,1.00
195,4,04:05:39,2,67,9.4,,,,,,,,,,,0.73,0.74,,,,,,,,,,,1.48,2,8:8,15,min5,,,61.8,1.00
196,1,04:10:04,2,65,9.4,,,,,,,,,,,0.93,0.97,,,,,,,,,,,1.90,2,0,21,min5,,,62.3,1.00
197,4,04:11:42,2,50,11.8,,,,,,,,,,,3.65,3.10,,,,,,,,,,,6.75,3,0,80,min5,,,62.3,1.00
198,1,04:11:54,5,64,16.7,4.5,27.2,3.9,,,,,,,,12.14,14.45,12.68,15.42,15.82,,,,,,,,70.51,9,0,58,min5,,,62.2,1.00
199,4,04:13:09,2,68,10.5,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.81,3,9,8,min5,,,62.0,1.00
200,1,04:19:45,2,72,8.8,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0,9,min5,,,61.8,1.00
201,4,04:20:49,3,63,8.8,19.8,,,,,,,,,,1.64,2.42,1.07,,,,,,,,,,5.13,2,0,4,min5,,,62.0,1.00
202,4,04:20:57,3,64,8.9,21.5,,,,,,,,,,1.85,2.73,1.51,,,,,,,,,,6.10,2,0,61,min5,,,62.0,1.00
203,1,04:22:13,2,62,11.8,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,3,0,64,min5,,,61.7,1.00
204,1,04:23:08,3,57,10.0,18.2,,,,,,,,,,2.54,2.94,2.99,,,,,,,,,,8.46,3,0,82,min5,,,61.7,1.00
205,4,04:26:55,3,72,13.4,18.7,,,,,,,,,,2.23,2.63,1.24,,,,,,,,,,6.10,3,0,16,min5,,,61.2,1.00
206,4,04:27:29,2,70,13.2,,,,,,,,,,,3.03,4.67,,,,,,,,,,,7.70,3,0,53,min5,,,61.3,1.00
207,1,04:33:45,2,70,11.7,,,,,,,,,,,3.86,2.86,,,,,,,,,,,6.72,3,0,87,min5,,,61.2,1.00
208,1,04:34:03,2,68,8.2,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,73,min5,,,61.3,1.00
209,1,04:36:23,5,66,12.3,4.2,29.6,4.1,,,,,,,,14.80,13.05,14.47,8.63,8.76,,,,,,,,59.71,9,0,29,min5,,,61.3,1.00
210,4,04:38:10,2,64,8.9,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0,28,min5,,,61.3,1.00
211,4,04:41:33,2,68,11.2,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,3,9,90,min5,,,61.4,1.00
212,1,04:43:47,2,68,12.1,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.44,3,0,53,min5,,,61.2,1.00
213,1,04:44:01,2,66,8.7,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0,58,min5,,,61.3,1.00
214,4,04:44:12,2,68,25.0,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,14,8:8,74,min5,,,61.4,1.00
215,4,04:44:13,1,68,,,,,,,,,,,,2.56,,,,,,,,,,,,2.56,15,9:19,36,min5,,,61.4,1.00
216,2,04:45:38,2,69,9.0,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,34,min5,,,61.5,1.00
217,1,04:46:06,2,64,14.6,,,,,,,,,,,3.48,7.22,,,,,,,,,,,10.70,5,0,32,min5,,,61.6,1.00
218,4,04:46:24,2,73,12.1,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0,3,min5,,,61.7,1.00
219,1,04:46:44,3,64,9.0,17.1,,,,,,,,,,3.00,3.42,1.33,,,,,,,,,,7.75,2,0,59,min5,,,61.7,1.00
220,1,04:46:45,2,64,9.4,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.94,2,0,36,min5,,,61.7,1.00
221,1,04:46:48,2,69,8.9,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0,79,min5,,,61.7,1.00
222,1,04:46:58,2,61,10.0,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,3,0,7,min5,,,61.7,1.00
223,4,04:47:43,2,68,11.1,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,3,0,7,min5,,,61.8,1.00
224,1,04:48:33,2,62,11.6,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,3,0,8,min5,,,61.7,1.00
225,1,04:52:27,2,63,9.3,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,2,0,8,min5,,,61.3,1.00
226,1,04:56:23,2,62,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,30,min5,,,61.4,1.00
227,4,04:58:14,2,68,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,13,min5,,,61.4,1.00
228,1,04:58:53,2,70,8.7,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.51,2,0,95,min5,,,61.3,1.00
229,4,04:58:55,2,69,8.7,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.32,2,0,54,min5,,,61.3,1.00
230,4,05:02:39,2,69,8.7,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,2,0,66,min5,,,61.5,1.00
231,1,05:04:22,2,65,10.9,,,,,,,,,,,2.63,1.34,,,,,,,,,,,3.97,3,0,51,min5,,,61.4,1.00
232,1,05:06:34,2,64,9.4,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.59,2,0,16,min5,,,61.3,1.00
233,1,05:06:51,5,58,16.8,4.5,30.6,10.1,,,,,,,,16.69,19.08,19.73,22.79,22.89,,,,,,,,101.17,9,0,51,min5,,,61.3,1.00
234,4,05:07:48,2,66,10.1,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0,27,min5,,,61.3,1.00
235,4,05:08:00,2,64,10.0,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,3,0,23,min5,,,61.2,1.00
236,2,05:10:03,3,55,9.9,12.8,,,,,,,,,,4.01,4.74,1.47,,,,,,,,,,10.23,3,0,26,min5,,,61.3,1.00
237,1,05:11:02,2,62,12.0,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,3,0,67,min5,,,61.5,1.00
238,4,05:12:11,5,71,12.4,4.2,29.8,4.1,,,,,,,,8.07,7.89,8.73,3.63,5.30,,,,,,,,33.62,9,0,69,min5,,,61.6,1.00
239,1,05:14:00,2,63,8.2,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,2,0,47,min5,,,61.7,1.00
240,4,05:15:34,2,71,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,94,min5,,,61.7,1.00
241,4,05:15:56,2,70,10.6,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,3,0,9,min5,,,61.7,1.00
242,4,05:17:36,2,69,8.6,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,39,min5,,,61.6,1.00
243,1,05:18:28,2,57,12.0,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0,67,min5,,,61.7,1.00
244,1,05:20:53,2,69,12.0,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.87,3,0,26,min5,,,61.8,1.00
245,4,05:22:32,2,69,8.8,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,24,min5,,,61.7,1.00
246,1,05:22:54,3,64,12.7,19.8,,,,,,,,,,4.69,5.69,2.92,,,,,,,,,,13.29,3,0,88,min5,,,61.7,1.00
247,1,05:23:03,3,66,11.9,20.8,,,,,,,,,,2.87,3.51,1.97,,,,,,,,,,8.36,3,0,59,min5,,,61.8,1.00
248,4,05:23:04,2,64,11.6,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.01,3,0,93,min5,,,61.8,1.00
249,1,05:23:08,3,67,11.6,19.0,,,,,,,,,,2.42,2.46,1.13,,,,,,,,,,6.01,3,0,60,min5,,,61.8,1.00
250,1,05:23:43,3,63,17.0,4.3,,,,,,,,,,15.26,8.72,8.10,,,,,,,,,,32.08,6,0,86,min5,,,61.9,1.00
251,1,05:23:44,2,63,4.0,,,,,,,,,,,7.34,6.76,,,,,,,,,,,14.10,14,0,49,min5,,,61.7,1.00
252,4,05:24:11,2,71,9.7,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,0,75,min5,,,61.7,1.00
253,4,05:24:17,2,72,9.2,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,0,39,min5,,,61.8,1.00
254,4,05:26:21,2,68,8.1,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.74,2,9,35,min5,,,61.7,1.00
255,4,05:26:31,2,68,8.3,,,,,,,,,,,1.04,1.01,,,,,,,,,,,2.04,2,9,26,min5,,,61.7,1.00
256,1,05:26:50,2,62,8.9,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,51,min5,,,61.8,1.00
257,4,05:27:01,2,68,23.6,,,,,,,,,,,2.71,2.91,,,,,,,,,,,5.62,14,9,88,min5,,,61.7,1.00
258,1,05:27:58,2,70,13.2,,,,,,,,,,,6.25,9.73,,,,,,,,,,,15.97,5,0,4,min5,,,61.8,1.00
259,4,05:29:10,2,65,8.9,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.78,2,0,68,min5,,,61.4,1.00
260,4,05:30:25,2,68,12.1,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0,60,min5,,,61.3,1.00
261,1,05:30:48,3,63,11.5,19.1,,,,,,,,,,2.25,2.33,2.01,,,,,,,,,,6.59,3,0,50,min5,,,61.2,1.00
262,4,05:31:15,2,62,12.2,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0,29,min5,,,61.2,1.00
263,1,05:31:21,3,58,13.6,21.2,,,,,,,,,,13.66,22.46,12.59,,,,,,,,,,48.71,8,0,100,min5,,,61.1,1.00
264,2,05:33:14,2,65,9.4,,,,,,,,,,,3.03,1.96,,,,,,,,,,,4.99,2,0,31,min5,,,61.2,1.00
265,1,05:33:19,3,71,11.5,21.1,,,,,,,,,,1.45,1.76,2.02,,,,,,,,,,5.22,3,0,46,min5,,,61.2,1.00
266,4,05:35:25,2,68,9.3,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0,78,min5,,,61.0,1.00
267,3,05:36:32,2,68,28.9,,,,,,,,,,,2.50,4.35,,,,,,,,,,,6.85,14,8,28,min5,,,61.2,1.00
268,3,05:36:33,1,67,,,,,,,,,,,,8.04,,,,,,,,,,,,8.04,15,9:19,90,min5,,,61.2,1.00
269,1,05:37:18,5,60,17.5,4.2,30.4,10.2,,,,,,,,15.16,15.00,16.25,14.52,15.27,,,,,,,,76.20,9,0,73,min5,,,61.3,1.00
270,4,05:37:46,3,70,13.1,20.5,,,,,,,,,,1.82,2.10,1.24,,,,,,,,,,5.16,3,0,85,min5,,,61.1,1.00
271,4,05:38:02,2,77,8.5,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,76,min5,,,61.2,1.00
272,1,05:39:15,2,61,8.9,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,16,min5,,,61.3,1.00
273,4,05:39:31,2,66,8.6,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,0,35,min5,,,61.3,1.00
274,1,05:40:17,2,66,22.4,,,,,,,,,,,14.13,16.88,,,,,,,,,,,31.01,5,0,35,min5,,,61.4,1.00
275,1,05:41:01,2,70,9.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,91,min5,,,61.2,1.00