veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:51,2,47,9.9,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,3,0
2,1,00:02:04,3,45,16.0,4.4,,,,,,,,,,7.27,5.60,5.31,,,,,,,,,,18.18,6,0
3,1,00:02:09,2,45,9.2,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
4,1,00:02:12,2,45,11.6,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.29,3,0
5,4,00:02:35,5,49,13.1,4.3,37.4,4.1,,,,,,,,9.99,11.64,11.52,10.08,9.54,,,,,,,,52.77,9,0
6,4,00:03:41,3,56,14.8,4.5,,,,,,,,,,11.60,9.21,9.53,,,,,,,,,,30.33,6,0
7,4,00:03:51,2,53,9.3,,,,,,,,,,,2.14,1.01,,,,,,,,,,,3.15,2,0
8,1,00:13:46,2,46,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
9,1,00:13:49,2,47,9.3,,,,,,,,,,,2.47,1.28,,,,,,,,,,,3.75,2,0
10,4,00:14:36,2,50,8.9,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.92,2,0
11,1,00:17:28,5,57,16.0,4.3,35.7,4.0,,,,,,,,10.36,12.29,12.13,10.07,9.98,,,,,,,,54.82,9,0
12,1,00:18:39,2,47,9.0,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.29,2,0
13,4,00:22:35,2,47,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
14,1,00:25:21,3,66,23.9,4.3,,,,,,,,,,12.89,9.42,9.09,,,,,,,,,,31.40,6,0
15,4,00:30:27,2,46,11.7,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,3,0
16,1,00:33:20,2,58,8.9,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
17,4,00:34:37,5,57,11.9,4.3,29.4,10.2,,,,,,,,8.49,5.30,4.87,4.03,3.62,,,,,,,,26.31,16,0
18,1,00:34:48,5,52,17.9,4.5,28.8,4.1,,,,,,,,11.62,14.64,15.01,14.76,13.83,,,,,,,,69.85,9,0
19,4,00:34:58,5,37,17.0,4.2,33.4,4.0,,,,,,,,10.61,15.04,14.87,15.21,15.32,,,,,,,,71.06,9,0
20,4,00:35:55,2,48,21.1,,,,,,,,,,,7.77,11.38,,,,,,,,,,,19.15,5,0
21,1,00:36:21,2,46,9.2,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
22,1,00:36:30,2,42,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
23,4,00:39:37,2,53,9.0,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
24,3,00:40:20,2,52,13.2,,,,,,,,,,,2.13,2.54,,,,,,,,,,,4.67,3,0
26,1,00:40:46,4,49,11.5,15.6,2.3,,,,,,,,,2.44,2.69,1.25,0.31,,,,,,,,,6.69,3,0
28,1,00:41:28,5,58,20.0,4.3,29.6,10.1,,,,,,,,9.64,14.58,14.18,16.33,15.73,,,,,,,,70.46,16,0
29,4,00:42:31,2,52,8.2,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0
30,1,00:42:40,2,50,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
31,1,00:43:51,5,39,13.1,20.6,3.0,2.8,,,,,,,,3.84,4.00,1.94,1.62,1.05,,,,,,,,12.45,3,0
32,4,00:44:08,2,56,9.9,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,3,0
33,4,00:44:38,5,59,13.8,4.2,28.6,4.1,,,,,,,,7.90,5.02,4.53,5.28,4.98,,,,,,,,27.71,9,0
34,4,00:45:11,2,46,8.8,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
35,4,00:46:41,2,48,9.1,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.63,2,0
36,1,00:46:51,2,56,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
37,1,00:46:54,2,55,10.0,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
38,4,00:46:54,5,46,13.4,4.3,33.7,6.0,,,,,,,,5.14,6.15,6.38,8.66,8.24,,,,,,,,34.57,9,33
39,4,00:49:28,4,50,13.1,18.7,2.8,,,,,,,,,4.04,4.69,2.98,2.86,,,,,,,,,14.57,3,33
40,4,00:49:33,4,50,14.4,17.7,2.6,,,,,,,,,4.31,4.52,1.71,2.58,,,,,,,,,13.12,8,0
41,1,00:56:30,2,60,21.7,,,,,,,,,,,7.65,7.16,,,,,,,,,,,14.82,5,0
42,1,00:57:23,2,62,9.6,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
43,1,00:57:40,2,47,8.9,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.84,2,0
44,1,01:05:31,5,60,19.6,4.3,35.4,4.1,,,,,,,,9.89,15.23,14.53,12.43,14.78,,,,,,,,66.87,9,0
45,1,01:10:21,2,48,11.9,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0
46,1,01:10:27,2,49,9.4,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
47,1,01:12:20,2,57,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0
48,4,01:13:08,2,50,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
49,1,01:16:08,2,52,11.9,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,3,0
50,1,01:22:25,2,46,9.1,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0
51,4,01:24:10,6,61,18.9,4.7,4.6,10.7,13.9,,,,,,,13.94,20.49,21.50,7.83,17.09,17.94,,,,,,,98.78,12,0
52,1,01:25:05,2,63,8.5,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
53,1,01:30:17,2,58,12.9,,,,,,,,,,,3.90,2.74,,,,,,,,,,,6.64,3,0
54,4,01:32:02,2,63,9.8,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.45,2,0
55,1,01:33:10,5,60,17.1,4.3,35.2,4.1,,,,,,,,10.87,14.92,14.91,14.18,14.37,,,,,,,,69.25,9,0
56,4,01:35:20,5,48,14.8,4.3,31.6,4.2,,,,,,,,8.34,5.09,4.93,3.51,3.20,,,,,,,,25.08,9,0
57,1,01:36:43,2,50,9.4,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0
58,1,01:39:24,5,45,19.6,4.3,28.9,4.1,,,,,,,,12.90,14.67,14.73,13.99,14.96,,,,,,,,71.26,9,0
59,4,01:39:29,2,58,9.2,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
60,1,01:39:30,2,45,7.9,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0
61,4,01:39:38,5,57,18.7,4.3,33.9,4.1,,,,,,,,7.92,4.47,5.30,3.61,3.87,,,,,,,,25.16,9,33
62,1,01:41:07,2,47,9.6,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.11,2,0
63,3,01:44:37,3,66,24.0,4.3,,,,,,,,,,5.69,5.94,6.61,,,,,,,,,,18.23,4,0
64,3,01:44:37,2,66,6.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
66,3,01:46:57,3,61,13.9,4.2,,,,,,,,,,3.97,2.75,2.68,,,,,,,,,,9.41,6,0
67,3,01:46:57,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
68,3,01:46:57,2,62,4.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.70,14,38
70,4,01:47:40,5,62,14.2,4.2,30.6,4.1,,,,,,,,6.33,3.63,3.87,2.72,2.88,,,,,,,,19.43,9,0
71,1,01:51:39,5,67,17.1,4.3,33.7,4.1,,,,,,,,9.61,6.05,6.89,4.28,3.45,,,,,,,,30.28,9,0
72,1,01:51:50,5,67,18.0,4.4,28.0,4.0,,,,,,,,9.69,5.80,5.51,3.31,3.97,,,,,,,,28.28,9,0
73,1,01:55:14,2,42,13.0,,,,,,,,,,,4.13,2.65,,,,,,,,,,,6.78,3,0
74,1,02:00:18,2,55,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
75,1,02:00:27,2,58,10.1,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.14,3,0
77,4,02:07:13,5,55,14.0,4.3,25.6,4.1,,,,,,,,8.07,5.22,4.82,3.63,3.83,,,,,,,,25.57,9,0
78,1,02:11:58,2,52,21.2,,,,,,,,,,,8.40,10.73,,,,,,,,,,,19.13,5,0
80,2,02:15:06,3,37,15.0,4.5,,,,,,,,,,5.39,4.76,5.54,,,,,,,,,,15.69,6,0
81,1,02:15:11,2,34,9.5,,,,,,,,,,,1.67,0.77,,,,,,,,,,,2.44,2,0
82,2,02:15:11,2,34,5.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
83,3,02:16:13,5,57,15.9,4.3,35.5,3.9,,,,,,,,4.64,3.90,4.27,3.00,3.60,,,,,,,,19.42,9,0
85,4,02:19:02,5,53,14.9,4.5,34.0,4.1,,,,,,,,8.00,9.87,8.91,8.47,8.12,,,,,,,,43.37,9,33
86,4,02:31:00,5,61,17.5,4.4,28.3,4.1,,,,,,,,5.42,12.57,12.24,10.32,11.48,,,,,,,,52.02,9,34
87,4,02:31:13,5,60,13.4,24.2,3.0,3.0,,,,,,,,4.22,4.34,4.51,4.85,4.85,,,,,,,,22.77,3,0
88,1,02:33:45,5,52,17.8,4.9,33.1,4.0,,,,,,,,10.62,13.74,13.64,13.76,13.92,,,,,,,,65.68,9,0
89,1,02:34:00,2,53,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
90,1,02:36:23,2,47,13.1,,,,,,,,,,,3.86,4.48,,,,,,,,,,,8.35,3,0
91,4,02:37:47,2,65,12.9,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.06,3,0
92,3,02:41:26,2,63,9.1,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.68,2,0
94,4,02:49:54,5,53,12.3,4.3,16.8,4.1,,,,,,,,8.41,5.37,5.70,5.24,4.88,,,,,,,,29.60,9,0
95,1,02:53:40,2,44,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
96,1,02:54:20,2,58,10.9,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.26,3,0
97,1,02:54:36,2,57,9.4,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0
98,1,03:01:32,2,61,9.4,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
99,1,03:06:00,2,43,11.3,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,0
100,4,03:06:18,2,53,8.8,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.87,2,0
101,1,03:08:31,5,62,13.0,4.4,30.7,4.0,,,,,,,,8.40,13.74,12.86,9.70,9.53,,,,,,,,54.24,9,0
103,4,03:11:01,5,58,13.7,4.3,29.1,4.1,,,,,,,,7.66,4.35,4.22,3.03,3.28,,,,,,,,22.55,9,0
104,4,03:24:46,5,56,15.4,4.2,34.7,4.0,,,,,,,,9.00,12.70,12.78,12.09,12.52,,,,,,,,59.10,9,0
105,2,03:27:33,2,57,4.1,,,,,,,,,,,4.37,4.42,,,,,,,,,,,8.79,14,34
106,1,03:27:33,5,56,15.9,4.2,36.3,4.1,,,,,,,,4.62,7.19,7.04,5.54,4.59,,,,,,,,28.99,9,34
107,1,03:37:52,2,54,8.1,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
108,4,03:40:45,2,68,8.7,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
109,1,03:42:32,5,54,14.6,4.3,31.4,4.1,,,,,,,,10.37,14.10,13.88,15.17,15.15,,,,,,,,68.67,9,0
110,1,03:46:25,2,67,13.1,,,,,,,,,,,3.67,2.40,,,,,,,,,,,6.08,3,0
111,1,03:49:51,5,57,18.5,4.6,15.0,13.6,,,,,,,,6.34,6.38,5.51,2.09,2.48,,,,,,,,22.81,16,34
112,1,03:59:14,5,65,14.2,4.3,29.0,4.1,,,,,,,,10.92,14.00,13.46,12.18,10.99,,,,,,,,61.55,9,0
113,4,04:04:41,5,63,13.2,4.3,29.8,4.1,,,,,,,,9.03,15.07,13.79,14.18,14.02,,,,,,,,66.09,9,0
114,1,04:05:42,5,54,13.7,4.3,25.6,4.1,,,,,,,,7.81,13.06,13.18,12.16,13.56,,,,,,,,59.77,9,0
115,1,04:06:01,5,64,13.3,4.2,33.3,4.0,,,,,,,,9.22,12.30,12.10,8.31,8.08,,,,,,,,50.02,9,0
116,1,04:10:10,2,52,21.2,,,,,,,,,,,9.31,14.32,,,,,,,,,,,23.63,5,0
117,1,04:11:05,5,47,15.8,4.4,35.6,4.1,,,,,,,,9.16,10.15,9.89,11.19,10.43,,,,,,,,50.82,9,0
118,1,04:13:17,6,58,16.2,4.4,13.0,4.7,4.2,,,,,,,8.71,13.23,12.28,3.56,12.55,12.73,,,,,,,63.06,10,0
119,4,04:13:25,2,56,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
120,1,04:14:40,6,54,15.8,4.4,13.7,5.0,4.2,,,,,,,7.17,12.55,12.58,6.86,12.20,12.36,,,,,,,63.72,10,0
121,1,04:14:44,6,53,16.1,4.3,13.7,4.8,4.3,,,,,,,9.70,12.04,11.94,2.89,13.80,12.45,,,,,,,62.82,10,0
122,1,04:18:44,2,56,9.2,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
123,4,04:22:37,2,61,11.7,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0
124,4,04:25:15,5,32,4.3,6.4,3.2,4.6,,,,,,,,4.40,6.54,1.29,16.50,16.79,,,,,,,,45.52,14,33
125,1,04:25:22,2,53,9.1,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0
126,4,04:25:25,2,49,8.7,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
127,4,04:29:38,2,66,8.9,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.35,2,0
128,4,04:31:09,2,66,11.5,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
129,1,04:33:05,2,57,9.1,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
130,1,04:35:59,2,47,8.7,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.06,2,0
131,1,04:36:07,2,39,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.37,2,0
132,1,04:36:25,5,46,11.7,4.3,35.3,4.0,,,,,,,,8.15,4.70,4.79,4.78,4.47,,,,,,,,26.90,9,0
134,1,04:36:28,6,47,14.3,4.3,17.4,6.0,4.2,,,,,,,8.51,11.44,11.11,6.26,14.47,13.95,,,,,,,65.74,10,0
135,1,04:37:31,5,44,17.2,4.3,30.5,4.1,,,,,,,,10.32,7.92,7.56,6.33,6.27,,,,,,,,38.41,9,0
136,4,04:38:10,2,81,14.0,,,,,,,,,,,3.51,2.33,,,,,,,,,,,5.84,5,0
137,4,04:39:13,5,47,14.5,4.3,35.0,4.0,,,,,,,,7.93,5.71,5.67,2.61,5.24,,,,,,,,27.17,9,0
138,4,04:39:19,2,49,13.5,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0
139,4,04:42:07,2,61,13.1,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,0
140,1,04:43:28,6,58,16.3,4.2,20.2,4.4,4.4,,,,,,,8.14,8.31,7.90,7.63,6.64,6.71,,,,,,,45.33,10,34
141,1,04:43:34,2,55,11.1,,,,,,,,,,,2.93,3.04,,,,,,,,,,,5.97,3,0
142,4,04:45:22,5,51,16.1,4.4,30.1,4.0,,,,,,,,8.29,11.41,12.05,11.32,11.53,,,,,,,,54.60,9,33
143,4,04:46:47,2,57,8.6,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
144,4,04:46:55,5,30,2.8,0.9,17.3,4.0,,,,,,,,1.82,2.22,2.04,7.46,8.01,,,,,,,,21.55,14,33
146,1,04:47:57,2,67,12.1,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.76,3,0
147,1,04:48:18,2,65,9.8,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
148,4,04:48:34,2,53,9.5,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
149,4,04:50:10,2,57,9.4,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
150,1,04:50:17,5,56,18.6,4.3,34.1,4.1,,,,,,,,10.24,16.15,15.70,12.30,12.84,,,,,,,,67.24,9,0
151,1,04:51:36,2,57,21.0,,,,,,,,,,,6.93,13.28,,,,,,,,,,,20.21,5,0
152,3,04:54:01,2,62,11.4,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
153,3,04:54:15,2,83,8.5,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0
154,3,04:54:20,2,63,9.6,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.59,2,0
155,4,04:54:24,2,39,10.6,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,3,0
156,4,04:54:38,2,66,12.0,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,3,0
158,1,04:55:31,5,68,14.9,4.2,23.4,4.9,,,,,,,,8.50,13.50,12.93,15.20,14.94,,,,,,,,65.06,9,0
159,4,04:59:26,2,51,9.3,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
160,4,05:01:10,6,57,16.3,4.4,36.5,4.1,4.1,,,,,,,9.85,11.54,11.81,8.40,8.41,7.67,,,,,,,57.68,10,34
161,1,05:02:56,2,57,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
162,4,05:03:16,5,63,17.3,4.3,29.8,5.0,,,,,,,,10.66,10.11,10.56,6.71,6.92,,,,,,,,44.96,9,34
163,1,05:05:29,2,66,10.5,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,3,0
164,1,05:05:45,6,64,14.9,4.3,19.9,4.3,4.4,,,,,,,8.91,13.83,13.18,6.53,10.64,11.60,,,,,,,64.69,10,0
165,1,05:06:45,2,50,9.0,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,33
167,1,05:07:46,5,52,13.1,21.1,9.4,21.8,,,,,,,,8.30,12.44,10.53,11.06,9.39,,,,,,,,51.72,11,0
168,1,05:08:04,2,68,12.8,,,,,,,,,,,3.02,1.97,,,,,,,,,,,4.99,3,0
169,3,05:08:22,2,67,9.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
170,4,05:08:24,2,53,8.7,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.43,2,0
172,4,05:13:48,2,58,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
173,1,05:14:47,2,62,8.1,,,,,,,,,,,1.13,0.89,,,,,,,,,,,2.02,2,33
174,1,05:15:44,2,56,11.3,,,,,,,,,,,3.22,2.87,,,,,,,,,,,6.09,3,0
175,4,05:15:47,2,53,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
177,3,05:16:03,5,55,16.0,4.4,27.7,4.0,,,,,,,,4.01,5.78,5.15,5.44,3.56,,,,,,,,23.94,9,0
178,4,05:16:05,2,56,11.5,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
179,4,05:16:16,2,66,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
180,1,05:16:57,5,53,16.4,4.4,28.7,4.0,,,,,,,,9.54,13.38,13.45,13.29,13.17,,,,,,,,62.82,9,0
181,1,05:18:38,2,61,9.2,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
182,4,05:20:38,5,57,15.1,4.6,30.1,5.0,,,,,,,,8.73,15.82,15.96,15.34,15.84,,,,,,,,71.69,9,0
183,1,05:20:44,2,57,9.5,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
184,4,05:21:46,5,57,15.1,4.5,29.6,5.1,,,,,,,,8.60,12.35,12.52,11.08,11.76,,,,,,,,56.30,9,33
185,1,05:21:59,5,49,13.1,4.2,32.8,4.1,,,,,,,,9.06,7.94,8.29,9.36,8.04,,,,,,,,42.69,9,0
187,4,05:23:43,2,50,7.8,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.93,2,0
189,1,05:24:09,2,52,9.0,,,,,,,,,,,1.64,0.78,,,,,,,,,,,2.43,2,0
190,3,05:24:17,2,58,12.2,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0
191,4,05:24:34,2,48,9.4,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
192,4,05:24:35,2,47,8.5,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
193,4,05:24:37,2,45,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0
194,1,05:25:15,2,54,9.0,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0
195,1,05:26:20,5,62,13.8,4.4,16.8,4.1,,,,,,,,8.81,12.73,13.17,15.17,15.07,,,,,,,,64.94,9,0
196,1,05:26:25,5,59,17.0,4.3,32.3,4.0,,,,,,,,9.78,11.16,10.50,7.99,8.47,,,,,,,,47.90,9,34
197,1,05:27:07,5,58,14.1,4.3,30.0,4.0,,,,,,,,11.20,13.34,13.16,14.46,13.95,,,,,,,,66.11,9,0
198,4,05:28:03,2,48,9.0,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
200,4,05:31:59,5,58,10.4,4.2,34.2,4.1,,,,,,,,3.30,4.54,3.74,3.68,3.66,,,,,,,,18.92,9,33
201,1,05:32:09,2,63,9.2,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
202,4,05:32:16,2,63,9.4,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
203,4,05:33:37,2,55,10.5,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,3,0
204,4,05:33:42,2,57,12.0,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,3,0
205,1,05:33:55,6,51,12.2,4.3,8.2,8.5,4.1,,,,,,,10.56,10.20,10.75,4.36,14.68,14.20,,,,,,,64.75,10,0
206,1,05:36:22,2,58,9.5,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
207,1,05:36:24,2,57,9.1,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
208,4,05:36:32,5,60,16.2,4.5,30.2,10.2,,,,,,,,6.35,10.16,9.82,10.10,11.45,,,,,,,,47.88,16,33
209,1,05:36:55,5,62,12.7,4.3,30.0,4.1,,,,,,,,8.15,13.17,11.27,10.18,10.51,,,,,,,,53.28,9,0
210,1,05:37:09,2,58,21.2,,,,,,,,,,,6.55,8.93,,,,,,,,,,,15.48,5,0
211,2,05:37:42,6,22,0.1,11.9,5.7,9.0,4.5,,,,,,,0.99,0.76,4.24,2.36,6.46,6.65,,,,,,,21.46,14,0
212,4,05:39:57,2,59,9.3,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
213,3,05:40:15,2,63,8.7,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,0
215,1,05:40:29,2,51,21.6,,,,,,,,,,,9.88,12.93,,,,,,,,,,,22.81,5,0
216,1,05:40:49,2,43,8.2,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
217,1,05:40:55,2,60,8.5,,,,,,,,,,,1.40,0.70,,,,,,,,,,,2.10,2,0
218,1,05:41:05,2,53,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
219,1,05:41:07,2,52,13.4,,,,,,,,,,,3.08,1.97,,,,,,,,,,,5.05,3,0
220,3,05:41:27,2,68,11.7,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,3,0
222,1,05:41:37,2,62,9.6,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
223,3,05:41:49,2,65,9.4,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0
225,3,05:42:07,2,63,8.4,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,2,0
226,4,05:42:08,6,53,18.1,4.4,35.6,4.5,4.6,,,,,,,10.82,8.27,8.30,3.87,3.98,4.31,,,,,,,39.54,10,0
228,4,05:43:10,2,52,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
230,4,05:43:24,2,59,12.2,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0
231,1,05:43:38,2,55,9.1,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
232,4,05:44:18,2,60,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
233,1,05:44:42,2,73,9.4,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
234,1,05:45:25,2,58,9.2,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
235,1,05:45:40,5,59,13.0,4.3,34.0,4.0,,,,,,,,8.79,13.24,13.36,8.29,7.97,,,,,,,,51.64,9,34
237,1,05:47:12,2,63,12.1,,,,,,,,,,,2.93,1.72,,,,,,,,,,,4.65,3,0
238,1,05:47:16,2,55,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
239,3,05:47:37,5,57,16.2,4.4,18.7,4.4,,,,,,,,4.14,3.11,3.10,2.69,2.66,,,,,,,,15.70,9,0
241,1,05:47:55,2,60,8.9,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
242,1,05:49:06,2,58,21.8,,,,,,,,,,,8.96,10.31,,,,,,,,,,,19.27,5,34
243,1,05:49:32,2,58,9.0,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.62,2,0
244,1,05:49:41,2,55,12.1,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
245,2,05:49:43,2,70,9.3,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
246,1,05:49:49,2,53,12.1,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.56,3,0
247,4,05:50:35,2,58,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0
249,1,05:51:50,2,53,7.8,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0
250,3,05:52:52,2,48,8.6,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.40,2,0
251,1,05:53:19,2,53,21.1,,,,,,,,,,,8.92,11.29,,,,,,,,,,,20.21,5,0
253,3,05:53:31,2,48,8.5,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.29,2,0
255,1,05:54:23,2,47,8.8,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
256,4,05:54:30,2,57,11.6,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
257,3,05:54:48,5,57,15.9,4.4,29.4,10.3,,,,,,,,4.28,2.35,2.78,2.31,1.84,,,,,,,,13.55,16,0
259,1,05:55:01,2,46,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
260,1,05:55:46,4,53,11.2,4.3,21.2,,,,,,,,,7.83,8.30,8.10,9.10,,,,,,,,,33.33,8,0
261,4,05:55:51,2,62,9.0,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
262,4,05:56:06,2,57,10.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,3,0
263,3,05:57:24,2,68,11.9,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.61,3,0
265,1,05:57:45,2,60,9.2,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
266,1,05:58:13,2,52,10.1,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0
267,1,05:58:19,2,54,13.1,,,,,,,,,,,3.53,2.17,,,,,,,,,,,5.70,3,0
268,1,05:58:24,2,53,14.7,,,,,,,,,,,3.78,6.60,,,,,,,,,,,10.38,5,0
269,1,05:58:28,2,61,9.3,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
270,4,05:59:11,2,53,8.8,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,2,0
272,3,05:59:25,2,53,8.7,,,,,,,,,,,1.29,1.34,,,,,,,,,,,2.63,2,0
277,3,06:02:01,2,53,11.5,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,3,0
278,1,06:02:12,2,57,23.1,,,,,,,,,,,5.82,8.84,,,,,,,,,,,14.67,5,34
279,2,06:02:23,2,55,8.2,,,,,,,,,,,3.51,0.77,,,,,,,,,,,4.28,2,0
281,3,06:02:53,2,49,8.6,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.27,2,0
283,1,06:03:00,6,52,16.2,4.5,33.3,4.1,4.2,,,,,,,11.82,8.76,8.59,3.69,5.65,5.65,,,,,,,44.15,10,0
284,1,06:03:26,2,55,10.3,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.94,3,0
285,3,06:04:11,2,70,12.1,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,3,0
287,3,06:04:28,2,48,9.2,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
289,3,06:05:19,2,46,9.6,,,,,,,,,,,1.32,1.27,,,,,,,,,,,2.60,2,0
291,4,06:05:43,2,62,12.1,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.12,3,0
292,4,06:06:35,2,57,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
293,4,06:06:43,2,55,11.3,,,,,,,,,,,3.07,3.81,,,,,,,,,,,6.88,3,0
294,4,06:06:47,2,53,9.9,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
295,3,06:06:51,2,63,8.9,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.57,2,0
297,1,06:07:20,2,56,9.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0
298,1,06:07:33,2,49,22.9,,,,,,,,,,,5.60,9.10,,,,,,,,,,,14.70,5,0
299,3,06:07:51,2,66,8.6,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.28,2,0
300,1,06:08:13,2,57,11.5,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,3,0
301,1,06:08:26,2,52,8.3,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.08,2,0
302,4,06:08:57,2,63,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0
303,3,06:09:45,2,58,9.1,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,0
306,1,06:10:30,2,66,9.1,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
307,1,06:10:44,2,52,9.5,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.24,2,0
308,3,06:10:54,2,69,8.8,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.64,2,0
311,1,06:11:27,2,46,9.5,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
312,4,06:11:32,2,51,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
313,3,06:11:33,2,65,9.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
314,3,06:11:50,2,50,9.2,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,0
316,4,06:12:11,2,48,10.0,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0
317,1,06:12:18,3,47,20.1,4.2,,,,,,,,,,12.09,11.71,11.73,,,,,,,,,,35.53,6,34
318,4,06:12:25,5,52,16.4,4.4,29.0,4.1,,,,,,,,7.63,4.60,4.29,3.58,4.07,,,,,,,,24.17,9,0
319,4,06:12:31,2,53,10.5,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,3,0
320,1,06:13:10,5,45,19.8,4.4,30.8,4.1,,,,,,,,9.59,5.82,5.66,3.07,3.92,,,,,,,,28.07,9,0
321,1,06:13:21,4,47,13.4,30.4,4.2,,,,,,,,,7.97,8.59,4.52,3.81,,,,,,,,,24.89,8,0
322,1,06:13:25,2,45,11.5,,,,,,,,,,,4.24,2.99,,,,,,,,,,,7.22,3,0
323,1,06:13:32,5,43,11.8,4.3,31.1,4.1,,,,,,,,7.76,7.25,7.67,6.31,6.53,,,,,,,,35.51,9,0
324,1,06:13:35,2,44,11.6,,,,,,,,,,,3.22,3.56,,,,,,,,,,,6.78,3,0
326,1,06:13:48,2,54,11.7,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.34,3,0
327,3,06:13:55,2,43,9.6,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.09,2,0
329,4,06:14:05,2,52,8.3,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
331,4,06:15:02,2,59,9.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
332,4,06:15:03,2,58,13.3,,,,,,,,,,,4.97,3.68,,,,,,,,,,,8.65,3,0
333,1,06:15:42,5,62,11.2,4.3,18.2,4.0,,,,,,,,8.12,8.24,8.12,8.47,9.44,,,,,,,,42.39,9,0
335,4,06:15:56,2,53,11.1,,,,,,,,,,,2.13,3.46,,,,,,,,,,,5.60,3,0
336,1,06:16:19,2,60,8.9,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
337,4,06:16:36,2,48,9.5,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
338,1,06:17:00,4,59,11.2,4.3,19.8,,,,,,,,,7.38,8.47,8.17,8.77,,,,,,,,,32.79,8,0
340,3,06:17:12,2,51,9.3,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,2,0
341,1,06:17:15,2,52,9.5,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
343,1,06:17:19,2,51,10.2,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,3,0
344,1,06:17:24,2,53,11.5,,,,,,,,,,,3.36,3.60,,,,,,,,,,,6.97,3,0
345,1,06:17:39,2,51,11.0,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,3,0
347,4,06:18:02,2,54,11.6,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
348,1,06:18:23,2,50,9.9,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,3,0
349,1,06:18:28,2,53,11.0,,,,,,,,,,,2.15,2.58,,,,,,,,,,,4.73,3,0
350,1,06:18:36,2,54,11.9,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.10,3,0
351,4,06:19:16,2,45,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
352,4,06:19:18,2,45,10.6,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,3,0
353,4,06:19:41,2,53,8.2,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0
354,1,06:19:44,2,55,11.2,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
355,1,06:20:00,5,54,18.2,4.4,29.9,10.0,,,,,,,,9.42,13.18,12.94,13.24,11.66,,,,,,,,60.46,16,0
356,1,06:20:13,2,62,11.9,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
357,1,06:20:19,2,60,10.9,,,,,,,,,,,2.63,3.06,,,,,,,,,,,5.69,3,0
358,2,06:20:19,2,60,11.1,,,,,,,,,,,1.43,1.69,,,,,,,,,,,3.12,3,0
359,2,06:20:23,2,63,8.7,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,0
360,1,06:20:27,2,54,8.6,,,,,,,,,,,1.32,0.76,,,,,,,,,,,2.08,2,0
361,1,06:20:35,4,58,11.1,4.4,20.1,,,,,,,,,9.48,8.53,8.30,11.40,,,,,,,,,37.71,8,34
362,4,06:20:55,2,47,8.6,,,,,,,,,,,1.27,0.67,,,,,,,,,,,1.94,2,0
363,3,06:20:58,2,61,8.5,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
364,4,06:21:02,5,51,14.6,4.3,30.2,4.1,,,,,,,,7.53,4.37,3.93,3.74,3.26,,,,,,,,22.84,9,0
365,1,06:21:05,2,57,9.5,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0
366,2,06:21:30,2,59,9.3,,,,,,,,,,,1.34,1.23,,,,,,,,,,,2.56,2,0
367,1,06:21:30,2,60,9.4,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
368,3,06:21:38,2,68,9.3,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,0
369,1,06:21:40,2,49,9.4,,,,,,,,,,,1.65,0.82,,,,,,,,,,,2.47,2,0
370,1,06:21:46,2,50,11.5,,,,,,,,,,,3.65,2.26,,,,,,,,,,,5.92,3,0
371,4,06:21:57,5,53,18.1,4.3,27.7,4.0,,,,,,,,5.68,4.62,4.40,3.13,2.79,,,,,,,,20.63,9,0
372,4,06:22:00,2,55,11.7,,,,,,,,,,,3.04,3.74,,,,,,,,,,,6.78,3,0
374,3,06:23:32,2,53,9.2,,,,,,,,,,,1.08,0.56,,,,,,,,,,,1.65,2,0
376,1,06:23:46,2,61,9.2,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
377,4,06:23:52,2,51,9.1,,,,,,,,,,,1.56,1.81,,,,,,,,,,,3.37,2,0
378,4,06:23:58,2,52,11.5,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.86,3,0
379,1,06:23:59,2,49,9.0,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
380,1,06:24:33,2,58,11.5,,,,,,,,,,,2.34,2.33,,,,,,,,,,,4.67,3,0
381,3,06:25:15,5,57,16.3,4.4,17.7,4.3,,,,,,,,3.86,2.88,3.23,2.56,2.47,,,,,,,,14.99,9,0
384,3,06:25:31,2,57,11.9,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.66,3,0
386,4,06:25:48,5,53,15.9,4.5,18.6,4.1,,,,,,,,6.99,5.79,5.50,4.28,3.97,,,,,,,,26.52,9,0
387,4,06:25:51,6,50,16.4,4.3,20.0,4.3,4.4,,,,,,,7.40,4.54,4.49,2.96,3.21,3.12,,,,,,,25.71,10,33
388,4,06:26:14,2,53,13.2,,,,,,,,,,,4.12,3.11,,,,,,,,,,,7.22,3,0
389,1,06:26:18,2,55,11.5,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0
390,1,06:26:23,2,58,12.8,,,,,,,,,,,2.99,1.92,,,,,,,,,,,4.91,3,0