veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:11,2,66,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
2,4,00:01:38,2,59,9.9,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0
3,1,00:02:24,2,65,9.6,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
4,4,00:02:37,2,48,8.6,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
5,1,00:03:40,2,52,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
6,4,00:08:39,5,68,20.8,4.2,42.1,5.0,,,,,,,,11.91,8.20,8.09,6.67,6.47,,,,,,,,41.35,9,0
7,4,00:08:59,5,69,23.0,4.3,41.6,5.0,,,,,,,,12.37,8.62,7.83,5.66,6.93,,,,,,,,41.41,9,0
8,4,00:09:40,5,68,19.7,4.3,37.3,5.1,,,,,,,,13.78,9.65,9.30,9.39,8.83,,,,,,,,50.95,9,0
9,4,00:10:58,2,65,11.5,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.85,3,0
10,4,00:11:16,2,66,8.9,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0
11,4,00:12:06,2,68,8.9,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
12,1,00:12:16,2,67,9.1,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
13,2,00:15:01,2,66,9.5,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.27,2,0
14,4,00:18:07,2,67,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
15,2,00:19:45,2,68,9.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
16,4,00:21:10,2,65,9.4,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,2,0
17,1,00:21:58,2,66,11.4,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0
18,4,00:22:25,5,67,17.2,4.2,32.7,4.1,,,,,,,,12.18,15.73,15.91,9.46,9.44,,,,,,,,62.72,9,0
19,4,00:23:02,2,70,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
20,4,00:23:30,2,71,11.9,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
21,4,00:24:17,2,68,8.5,,,,,,,,,,,2.12,2.20,,,,,,,,,,,4.32,2,0
22,4,00:30:21,2,70,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
23,4,00:33:14,2,66,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
24,1,00:33:59,2,65,9.3,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.83,2,0
25,2,00:35:26,2,68,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
26,1,00:36:07,5,64,17.4,4.3,34.6,4.0,,,,,,,,10.68,7.86,7.74,4.95,5.49,,,,,,,,36.72,9,0
27,4,00:39:36,2,76,9.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
28,4,00:41:42,2,66,8.8,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
29,1,00:46:54,2,73,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0
30,1,00:50:20,2,57,9.9,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,3,0
31,4,00:50:52,2,70,9.2,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
32,4,00:51:42,2,62,8.4,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
33,4,00:54:22,2,73,8.7,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0
34,1,00:57:12,3,70,12.9,16.4,,,,,,,,,,4.37,3.75,2.55,,,,,,,,,,10.67,3,0
35,1,00:57:49,2,60,8.1,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.89,2,0
36,1,00:58:21,5,66,18.1,4.6,35.6,4.0,,,,,,,,10.14,10.35,10.10,9.20,8.29,,,,,,,,48.09,9,0
37,4,01:00:28,2,71,9.3,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.41,2,0
38,4,01:03:36,5,72,15.9,4.3,31.4,5.9,,,,,,,,12.44,16.82,15.97,13.83,16.42,,,,,,,,75.49,9,0
39,1,01:03:53,2,48,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
40,4,01:04:01,2,64,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
41,1,01:09:02,2,68,9.8,,,,,,,,,,,3.20,3.08,,,,,,,,,,,6.28,3,0
42,1,01:16:50,2,70,10.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,3,0
43,4,01:17:37,2,58,9.9,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,3,0
44,1,01:18:30,2,77,13.4,,,,,,,,,,,4.96,3.37,,,,,,,,,,,8.33,3,0
45,1,01:19:15,2,63,9.4,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
46,1,01:23:54,2,65,8.5,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
47,4,01:25:15,2,65,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0
48,4,01:34:06,2,62,8.1,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,0
49,4,01:34:42,5,68,17.0,4.3,29.1,4.1,,,,,,,,11.43,17.22,17.32,15.46,18.35,,,,,,,,79.79,9,0
50,4,01:35:16,2,62,9.3,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.00,2,0
51,4,01:35:46,2,70,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
52,1,01:35:53,2,68,9.5,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0
53,1,01:39:08,2,61,8.5,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0
54,4,01:39:21,2,75,8.3,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
55,4,01:43:07,4,56,11.4,18.2,2.6,,,,,,,,,2.91,3.86,2.79,2.86,,,,,,,,,12.41,3,0
56,4,01:45:49,5,62,17.2,4.4,32.3,4.0,,,,,,,,11.26,16.94,16.24,17.57,20.53,,,,,,,,82.53,9,0
57,4,01:49:12,2,65,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
58,1,01:57:00,6,61,14.9,4.3,28.1,4.0,4.1,,,,,,,8.67,7.21,6.30,2.88,3.54,3.81,,,,,,,32.41,10,0
59,4,02:02:15,2,63,9.3,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
60,1,02:03:19,2,68,8.2,,,,,,,,,,,1.47,0.77,,,,,,,,,,,2.24,2,0
61,1,02:03:37,2,64,9.2,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
62,1,02:03:44,2,66,9.2,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
63,1,02:03:55,2,68,11.5,,,,,,,,,,,2.95,2.86,,,,,,,,,,,5.81,3,0
64,4,02:12:46,4,65,11.9,21.7,3.1,,,,,,,,,3.89,3.88,2.11,2.13,,,,,,,,,12.00,3,0
65,1,02:18:24,2,68,14.4,,,,,,,,,,,4.29,2.87,,,,,,,,,,,7.16,5,0
66,4,02:20:11,2,59,8.9,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.36,2,0
67,4,02:20:25,2,64,12.9,,,,,,,,,,,3.57,2.70,,,,,,,,,,,6.27,3,0
68,1,02:21:59,2,74,10.8,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.42,3,0
69,1,02:22:52,2,68,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
70,4,02:25:58,2,65,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
71,1,02:28:54,5,51,19.6,4.3,31.8,4.0,,,,,,,,9.89,5.59,5.43,3.17,3.42,,,,,,,,27.49,9,0
72,4,02:29:57,2,67,9.3,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
73,4,02:30:14,5,63,19.7,5.9,40.2,4.1,,,,,,,,11.35,13.96,17.34,5.37,5.56,,,,,,,,53.58,9,0
74,4,02:31:31,2,63,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
75,1,02:32:56,2,68,9.6,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,2,0
76,4,02:34:46,2,64,9.9,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.48,3,0
77,4,02:36:25,2,69,9.0,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
78,4,02:36:41,2,68,8.6,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
79,4,02:37:19,2,68,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
80,1,02:41:23,2,65,11.1,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.45,3,0
81,4,02:44:18,2,68,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
82,3,02:45:34,2,73,13.2,,,,,,,,,,,4.99,3.96,,,,,,,,,,,8.96,3,0
83,4,02:45:36,2,68,8.5,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
84,4,02:46:58,2,65,8.8,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
85,1,02:52:01,2,55,9.9,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.13,3,0
86,4,02:56:23,2,78,8.6,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.46,2,0
87,4,02:59:03,2,68,11.1,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
88,4,03:00:11,2,72,9.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.82,2,0
89,4,03:02:22,2,62,11.5,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
90,1,03:06:08,2,65,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0
91,4,03:06:31,2,67,8.7,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
92,1,03:07:50,2,63,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
93,3,03:08:47,2,68,9.6,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
94,2,03:10:11,2,54,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.55,2,0
95,2,03:10:50,2,47,8.1,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
96,2,03:10:51,2,50,8.6,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
97,2,03:10:57,2,59,7.5,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,0
98,2,03:11:14,2,63,9.0,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
99,2,03:11:30,2,54,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
100,2,03:12:42,2,42,8.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
101,2,03:15:13,2,55,11.0,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.31,3,0
102,3,03:16:22,2,48,9.5,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,2,0
103,2,03:18:46,2,70,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
104,4,03:18:53,2,66,10.1,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
105,1,03:22:38,5,67,17.3,4.2,34.4,4.0,,,,,,,,11.13,12.22,12.03,8.21,7.76,,,,,,,,51.34,9,0
106,1,03:23:56,2,77,13.2,,,,,,,,,,,3.79,7.19,,,,,,,,,,,10.99,5,0
107,1,03:24:59,2,75,11.6,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.50,3,0
108,4,03:26:31,5,68,15.9,4.3,28.9,4.1,,,,,,,,10.12,4.94,4.51,3.14,3.24,,,,,,,,25.96,9,0
109,4,03:28:44,2,68,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
110,1,03:29:16,2,65,8.6,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
111,4,03:30:33,3,67,19.7,4.5,,,,,,,,,,13.05,6.14,6.94,,,,,,,,,,26.14,6,0
112,1,03:30:56,2,49,8.7,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
113,1,03:31:13,2,56,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
114,2,03:35:33,2,62,9.0,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
115,1,03:35:37,2,49,10.4,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,3,0
116,4,03:36:08,5,66,13.5,4.3,35.9,4.1,,,,,,,,9.76,11.74,10.12,9.17,8.46,,,,,,,,49.25,9,0
117,1,03:40:13,2,73,8.7,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0
118,4,03:42:46,5,65,17.8,4.3,28.5,4.0,,,,,,,,11.83,17.47,17.39,15.30,18.89,,,,,,,,80.89,9,0
119,1,03:48:00,2,67,11.5,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.32,3,0
120,4,03:48:13,2,68,10.8,,,,,,,,,,,3.30,3.19,,,,,,,,,,,6.49,3,0
121,2,03:51:55,2,77,8.5,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,2,0
122,4,03:58:43,2,66,9.5,,,,,,,,,,,2.46,2.53,,,,,,,,,,,4.99,2,0
123,3,03:59:07,2,69,9.5,,,,,,,,,,,2.11,2.08,,,,,,,,,,,4.18,2,0
124,1,04:01:15,2,72,12.8,,,,,,,,,,,4.09,2.69,,,,,,,,,,,6.78,3,0
125,1,04:07:05,5,60,18.6,4.3,28.6,4.0,,,,,,,,11.42,17.14,17.32,15.94,16.58,,,,,,,,78.40,9,0
126,1,04:08:15,2,63,11.9,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.37,3,0
127,4,04:09:43,2,69,13.2,,,,,,,,,,,4.11,7.75,,,,,,,,,,,11.86,5,0
128,4,04:10:29,2,69,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
129,1,04:11:44,2,58,8.7,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
130,1,04:12:25,2,57,8.2,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
131,4,04:13:13,2,65,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
132,3,04:20:28,2,72,9.1,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
133,4,04:26:10,2,68,13.7,,,,,,,,,,,5.80,13.50,,,,,,,,,,,19.31,5,0
134,1,04:27:46,2,65,15.6,,,,,,,,,,,10.14,7.01,,,,,,,,,,,17.15,5,0
135,4,04:31:40,2,68,9.3,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
136,4,04:31:56,2,76,8.5,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.46,2,0
137,4,04:32:11,2,70,10.8,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,3,0
138,4,04:33:16,2,70,9.9,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,3,0
139,1,04:33:43,2,52,11.9,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
140,4,04:35:07,2,57,8.5,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0
141,1,04:35:28,2,71,11.2,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.28,3,0
142,1,04:36:38,5,66,17.4,4.2,29.5,4.0,,,,,,,,11.99,16.29,16.51,16.40,16.10,,,,,,,,77.29,9,0
143,1,04:36:49,2,72,11.0,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0
144,1,04:37:39,2,67,8.6,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.44,2,0
145,1,04:38:04,2,66,9.0,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.72,2,0
146,1,04:38:32,2,74,8.3,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.43,2,0
147,1,04:38:40,2,63,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
148,4,04:39:11,2,69,8.7,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
149,1,04:41:01,2,70,11.6,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0
150,1,04:41:38,2,66,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
151,1,04:44:40,2,71,21.0,,,,,,,,,,,7.77,9.93,,,,,,,,,,,17.70,5,0
152,4,04:46:43,2,56,9.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
153,4,04:47:35,2,63,8.1,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.62,2,0
154,1,04:50:01,5,66,12.3,21.1,9.8,21.5,,,,,,,,7.43,14.22,10.84,11.39,9.87,,,,,,,,53.75,11,0
155,1,04:50:04,2,60,11.1,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.18,3,0
156,1,04:51:04,2,65,9.8,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,2,0
157,4,04:51:24,2,66,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
158,4,04:52:50,2,76,8.2,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
159,1,04:53:24,2,62,11.5,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0
160,1,04:55:26,2,65,8.2,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
161,1,04:55:30,2,72,11.5,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.12,3,0
162,4,04:56:08,2,63,12.0,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.79,3,0
163,1,04:58:55,2,66,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
164,4,04:59:14,2,70,8.1,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
165,1,04:59:57,3,63,9.7,11.5,,,,,,,,,,2.25,2.48,1.41,,,,,,,,,,6.15,2,0
166,4,05:00:11,2,68,10.8,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.98,3,0
167,4,05:03:20,2,67,9.4,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0
168,4,05:03:29,2,67,8.1,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,0
169,1,05:03:32,2,66,8.9,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
170,1,05:03:36,2,64,8.2,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
171,4,05:04:07,2,65,12.0,,,,,,,,,,,3.96,2.87,,,,,,,,,,,6.84,3,0
172,1,05:05:09,2,73,9.7,,,,,,,,,,,2.76,3.15,,,,,,,,,,,5.91,2,0
173,4,05:05:24,2,68,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
174,4,05:05:51,2,63,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
175,2,05:05:54,2,67,9.2,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.93,2,0
176,1,05:06:58,2,71,9.2,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
177,4,05:07:46,2,41,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
178,4,05:08:31,4,63,10.9,16.0,2.9,,,,,,,,,2.54,4.04,1.92,2.08,,,,,,,,,10.58,3,0
179,4,05:09:03,2,65,9.4,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.82,2,0
180,4,05:09:05,2,61,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
181,4,05:09:25,2,68,9.5,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.99,2,0
182,4,05:09:52,2,56,14.8,,,,,,,,,,,3.56,5.86,,,,,,,,,,,9.42,5,0
183,1,05:10:05,2,77,9.7,,,,,,,,,,,2.11,2.13,,,,,,,,,,,4.25,2,0
184,3,05:10:21,2,64,9.4,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
185,4,05:10:24,3,65,12.6,21.0,,,,,,,,,,7.50,15.75,16.16,,,,,,,,,,39.41,8,0
186,1,05:10:54,2,70,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
187,1,05:14:28,2,64,8.0,,,,,,,,,,,1.56,1.62,,,,,,,,,,,3.17,2,0
188,1,05:15:11,5,69,16.2,4.2,29.7,4.0,,,,,,,,10.44,11.93,11.31,9.80,9.46,,,,,,,,52.94,9,0
189,4,05:16:42,2,67,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
190,4,05:16:47,2,77,8.1,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.15,2,0
191,4,05:17:11,2,65,8.3,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
192,4,05:17:25,2,58,8.8,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
193,1,05:18:23,2,69,8.5,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
194,1,05:18:28,2,57,7.4,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0
195,4,05:18:37,2,68,9.7,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,2,0
196,4,05:19:03,2,61,8.6,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
197,4,05:20:33,2,73,10.4,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.42,3,0
198,4,05:21:10,3,65,12.6,22.2,,,,,,,,,,7.00,14.23,10.78,,,,,,,,,,32.00,8,0
199,4,05:21:58,2,72,9.4,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,2,0
200,1,05:23:06,2,52,8.6,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
201,1,05:24:05,2,59,9.3,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.34,2,0
202,1,05:24:10,2,70,13.7,,,,,,,,,,,4.37,12.76,,,,,,,,,,,17.13,5,0
203,4,05:24:55,2,63,10.8,,,,,,,,,,,2.83,5.52,,,,,,,,,,,8.35,3,0
204,4,05:25:09,2,68,11.9,,,,,,,,,,,3.21,3.33,,,,,,,,,,,6.54,3,0
205,1,05:25:20,6,64,18.9,4.3,22.0,4.0,4.1,,,,,,,9.37,6.46,6.14,2.05,4.44,4.90,,,,,,,33.35,10,0
206,1,05:25:43,6,65,18.8,4.3,22.1,3.9,4.1,,,,,,,10.01,6.19,6.01,2.13,3.29,5.56,,,,,,,33.20,10,0
207,1,05:25:48,5,68,17.8,4.2,30.8,10.1,,,,,,,,9.03,11.95,11.94,17.93,19.14,,,,,,,,69.98,16,0
208,1,05:26:02,6,76,17.3,4.2,22.0,3.9,4.1,,,,,,,10.54,6.46,7.09,1.60,3.42,4.60,,,,,,,33.70,10,0
209,4,05:26:30,2,68,12.0,,,,,,,,,,,3.12,2.80,,,,,,,,,,,5.92,3,0
210,1,05:26:39,2,68,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.59,2,0
211,4,05:26:49,2,66,11.5,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0
212,4,05:27:11,2,67,13.1,,,,,,,,,,,3.46,2.85,,,,,,,,,,,6.31,3,0
213,1,05:27:46,2,67,9.4,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
214,4,05:27:56,2,68,9.4,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.98,2,0
215,1,05:28:22,2,67,9.2,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
216,1,05:29:28,2,66,8.5,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
217,1,05:29:33,2,70,8.6,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0
218,2,05:29:34,2,66,5.1,,,,,,,,,,,0.25,0.40,,,,,,,,,,,0.65,2,0
219,4,05:29:37,2,68,12.9,,,,,,,,,,,3.77,2.97,,,,,,,,,,,6.74,3,0
220,4,05:29:50,2,67,8.6,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
221,4,05:30:34,2,70,17.1,,,,,,,,,,,7.10,13.60,,,,,,,,,,,20.71,5,0
222,4,05:31:18,2,62,10.1,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0
223,2,05:31:22,2,63,8.9,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
224,4,05:34:39,2,69,11.9,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0
225,3,05:34:47,2,65,12.0,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,3,0
226,4,05:35:01,2,63,9.2,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,2,0
227,1,05:35:48,2,66,13.6,,,,,,,,,,,4.97,14.95,,,,,,,,,,,19.93,5,0
228,4,05:35:49,2,68,11.5,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0
229,2,05:36:28,2,73,9.4,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
230,1,05:36:31,2,69,10.8,,,,,,,,,,,3.23,3.28,,,,,,,,,,,6.51,3,0
231,1,05:37:43,5,65,19.5,4.3,28.6,10.0,,,,,,,,10.29,6.17,5.41,3.94,3.50,,,,,,,,29.30,16,0
232,1,05:38:31,2,60,9.4,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
233,4,05:38:42,2,68,12.4,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.61,3,0
234,4,05:38:56,2,66,11.9,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
235,1,05:38:57,2,63,11.7,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.61,3,0
236,1,05:39:22,2,59,11.8,,,,,,,,,,,4.52,2.82,,,,,,,,,,,7.35,3,0
237,4,05:39:35,5,65,14.9,4.3,33.0,4.0,,,,,,,,11.40,16.88,14.91,19.39,19.72,,,,,,,,82.29,9,0
238,4,05:39:38,2,74,11.7,,,,,,,,,,,3.81,2.73,,,,,,,,,,,6.54,3,0
239,4,05:40:35,2,70,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
240,1,05:40:42,2,69,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
241,3,05:42:25,2,69,11.9,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.09,3,0
242,4,05:42:26,2,65,12.0,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
243,1,05:42:53,2,68,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
244,1,05:43:34,2,71,12.7,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.32,3,0
245,4,05:43:51,2,68,14.0,,,,,,,,,,,4.54,6.26,,,,,,,,,,,10.80,5,0
246,1,05:44:11,2,58,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
247,4,05:44:22,2,70,10.9,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,3,0
248,1,05:44:55,2,62,9.4,,,,,,,,,,,1.61,1.55,,,,,,,,,,,3.16,2,0
249,1,05:45:23,2,70,11.9,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.91,3,0
250,1,05:45:52,2,70,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
251,4,05:46:02,2,71,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
252,3,05:46:21,2,58,8.9,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
253,4,05:46:22,2,62,9.9,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
254,1,05:46:51,6,62,14.9,4.2,22.9,3.9,4.1,,,,,,,8.81,5.61,5.22,2.47,4.12,5.17,,,,,,,31.39,10,0
255,4,05:47:02,6,64,16.5,4.6,23.9,4.0,4.1,,,,,,,11.12,17.76,16.00,12.72,14.05,13.97,,,,,,,85.62,10,0
256,4,05:47:06,2,72,9.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
257,4,05:47:53,2,73,8.7,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,2,0
258,4,05:48:27,2,71,10.9,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
259,4,05:48:31,2,80,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
260,4,05:48:48,2,72,8.4,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.63,2,0
261,4,05:48:55,2,63,21.2,,,,,,,,,,,7.24,14.19,,,,,,,,,,,21.43,5,0
262,4,05:49:00,3,68,9.1,12.5,,,,,,,,,,2.25,1.86,0.66,,,,,,,,,,4.77,2,0
263,4,05:50:08,2,65,11.8,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.30,3,0
264,4,05:50:53,2,72,13.2,,,,,,,,,,,4.18,3.97,,,,,,,,,,,8.14,3,0
265,4,05:51:11,2,69,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
266,4,05:51:16,2,65,11.6,,,,,,,,,,,4.04,2.74,,,,,,,,,,,6.78,3,0
267,4,05:52:11,6,60,16.5,4.3,23.3,4.0,4.1,,,,,,,9.41,15.57,13.45,14.49,17.17,12.33,,,,,,,82.42,10,0
268,4,05:52:15,2,64,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.81,2,0
269,1,05:52:16,2,65,11.2,,,,,,,,,,,3.46,3.19,,,,,,,,,,,6.65,3,0
270,4,05:52:18,2,65,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
271,1,05:52:41,2,68,9.4,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.61,2,0
272,4,05:52:42,2,59,10.9,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,3,0
273,1,05:52:54,2,65,8.6,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
274,1,05:53:09,4,50,13.8,3.9,4.2,,,,,,,,,12.33,6.09,14.38,16.57,,,,,,,,,49.37,4,0
275,3,05:53:27,2,73,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
276,4,05:53:33,2,71,8.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
277,1,05:53:38,2,71,11.5,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0
278,4,05:54:28,2,65,10.8,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
279,1,05:54:47,2,63,9.0,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.55,2,0
280,4,05:55:10,2,68,9.6,,,,,,,,,,,2.88,2.94,,,,,,,,,,,5.82,2,0
281,1,05:55:13,2,68,17.2,,,,,,,,,,,8.58,15.36,,,,,,,,,,,23.94,5,0
282,4,05:55:17,2,80,8.9,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
283,4,05:55:42,2,66,8.1,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
286,4,05:55:44,7,72,16.4,4.2,28.3,3.9,4.0,3.9,,,,,,7.90,5.99,6.28,2.27,2.39,1.87,2.11,,,,,,28.81,10,0
287,4,05:55:59,2,70,13.0,,,,,,,,,,,3.08,2.94,,,,,,,,,,,6.02,3,0
288,4,05:56:17,6,62,16.5,4.6,23.4,4.0,4.1,,,,,,,11.90,15.72,14.65,11.84,13.10,13.41,,,,,,,80.62,10,0
289,4,05:56:31,2,68,9.3,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.09,2,0
290,1,05:56:43,3,60,13.0,4.1,,,,,,,,,,13.50,15.25,15.38,,,,,,,,,,44.13,6,0
291,4,05:57:05,2,71,9.1,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.84,2,0
292,1,05:57:09,6,66,13.4,4.3,27.0,4.1,4.1,,,,,,,8.73,6.02,6.43,3.87,3.41,3.01,,,,,,,31.48,10,0
293,1,05:58:09,2,75,9.3,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
294,4,05:58:45,5,65,16.9,4.6,35.7,4.1,,,,,,,,10.43,6.65,6.25,5.31,5.84,,,,,,,,34.48,9,0
295,2,05:59:40,2,65,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
296,4,05:59:46,6,65,16.6,4.3,26.7,4.0,4.0,,,,,,,9.47,12.35,10.95,12.18,11.42,12.09,,,,,,,68.46,10,0
297,4,06:00:15,2,73,8.8,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
298,4,06:01:12,2,68,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
299,4,06:01:39,2,72,8.9,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.58,2,0
300,1,06:01:54,2,70,13.0,,,,,,,,,,,3.77,3.56,,,,,,,,,,,7.33,3,0
301,4,06:02:09,2,71,11.9,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.90,3,0
302,1,06:02:53,2,65,9.2,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.09,2,0
303,1,06:03:02,2,68,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
304,4,06:03:08,2,65,9.5,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
305,1,06:03:24,2,70,11.8,,,,,,,,,,,3.49,4.34,,,,,,,,,,,7.83,3,0
306,1,06:03:59,8,65,15.3,4.2,4.5,35.0,4.6,4.6,5.0,,,,,13.18,12.75,16.53,15.41,13.64,13.49,13.32,13.19,,,,,111.51,13,0
307,3,06:04:01,2,65,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
308,4,06:04:18,5,70,17.8,4.3,34.9,4.1,,,,,,,,11.20,7.09,7.09,5.97,5.07,,,,,,,,36.43,9,0
309,2,06:04:52,2,80,11.7,,,,,,,,,,,4.16,2.87,,,,,,,,,,,7.03,3,0
310,1,06:04:52,2,66,8.4,,,,,,,,,,,1.67,1.65,,,,,,,,,,,3.32,2,0
311,4,06:04:57,6,53,16.5,4.3,23.3,4.0,4.1,,,,,,,9.94,14.42,14.47,13.03,16.16,12.46,,,,,,,80.48,10,0
312,4,06:05:25,6,58,16.6,4.6,21.2,3.9,4.2,,,,,,,12.05,16.29,14.49,9.89,13.48,13.19,,,,,,,79.40,10,0
313,4,06:05:38,2,65,9.5,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
314,4,06:05:54,8,65,14.7,4.8,4.3,36.2,4.6,4.6,4.5,,,,,10.61,8.02,16.83,16.07,13.34,13.94,13.17,12.75,,,,,104.72,13,0
315,4,06:06:06,2,68,12.0,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.47,3,0
316,4,06:06:08,6,63,15.0,4.3,22.8,4.0,4.0,,,,,,,10.41,7.42,6.90,1.69,3.13,7.00,,,,,,,36.55,10,0
317,4,06:06:13,6,64,15.0,4.4,23.1,4.0,4.1,,,,,,,10.08,6.88,6.49,2.42,3.77,6.22,,,,,,,35.86,10,0
318,4,06:06:19,5,70,14.1,4.3,29.3,4.1,,,,,,,,11.38,16.59,15.69,19.20,14.52,,,,,,,,77.38,9,0
319,4,06:06:24,5,66,15.6,4.3,28.5,4.1,,,,,,,,12.36,17.44,16.84,17.09,17.35,,,,,,,,81.09,9,0
320,4,06:07:03,6,67,14.9,4.3,25.2,4.0,4.1,,,,,,,9.24,5.86,6.46,2.78,4.28,4.93,,,,,,,33.55,10,0
321,1,06:07:19,2,65,12.9,,,,,,,,,,,3.52,2.79,,,,,,,,,,,6.31,3,0
322,2,06:07:21,2,68,12.0,,,,,,,,,,,3.58,2.48,,,,,,,,,,,6.06,3,0
323,4,06:07:22,6,63,14.9,4.4,22.9,4.0,4.1,,,,,,,9.74,5.96,6.60,1.68,3.38,6.47,,,,,,,33.83,10,0
324,4,06:07:29,6,59,15.0,4.3,24.9,4.0,4.1,,,,,,,10.19,6.25,6.29,1.70,3.88,5.36,,,,,,,33.67,10,0
325,1,06:07:54,6,55,12.3,4.3,22.5,3.9,4.1,,,,,,,9.28,5.23,5.39,1.86,4.65,4.47,,,,,,,30.88,10,0
326,2,06:08:10,2,64,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.44,2,0
327,1,06:08:45,3,59,9.9,13.3,,,,,,,,,,2.40,1.66,1.48,,,,,,,,,,5.54,3,0
328,4,06:09:07,2,65,9.3,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.26,2,0
329,1,06:09:23,2,66,20.1,,,,,,,,,,,6.19,10.14,,,,,,,,,,,16.33,5,0
330,2,06:09:36,2,69,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0
331,1,06:09:39,5,63,12.1,4.2,31.2,4.0,,,,,,,,11.22,18.76,17.97,15.88,15.74,,,,,,,,79.57,9,0
332,1,06:09:50,2,60,11.2,,,,,,,,,,,3.04,4.42,,,,,,,,,,,7.46,3,0
333,1,06:10:24,2,66,10.4,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
334,4,06:10:55,2,65,9.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
335,1,06:11:22,2,66,8.4,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
336,1,06:11:30,2,68,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0
337,4,06:11:58,2,68,11.5,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,3,0
338,4,06:12:42,2,65,8.9,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
339,4,06:12:46,2,69,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
340,4,06:14:13,2,65,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
341,1,06:14:21,2,61,10.9,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.64,3,0
342,4,06:14:42,2,69,9.8,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0
343,1,06:14:44,2,66,9.5,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
344,4,06:14:55,2,63,13.1,,,,,,,,,,,4.02,3.71,,,,,,,,,,,7.73,3,0
345,1,06:15:36,3,73,11.6,19.8,,,,,,,,,,4.04,3.67,2.42,,,,,,,,,,10.13,3,0
346,4,06:16:00,2,63,8.7,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0