veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:50,2,62,10.4,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.99,3,0
2,1,00:01:07,2,56,8.6,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
3,1,00:01:26,2,55,7.8,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
4,2,00:01:34,2,54,7.2,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,2,0
5,1,00:02:05,5,62,11.9,4.3,32.8,4.1,,,,,,,,9.71,8.73,9.17,6.71,6.30,,,,,,,,40.63,9,0
6,1,00:02:08,2,62,8.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
7,2,00:03:01,2,59,8.7,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
8,2,00:04:56,2,66,9.3,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.17,2,0
9,2,00:07:10,2,62,8.8,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0
10,2,00:09:39,2,60,8.6,,,,,,,,,,,1.52,1.80,,,,,,,,,,,3.32,2,0
11,2,00:11:06,2,60,11.5,,,,,,,,,,,3.27,2.62,,,,,,,,,,,5.89,3,0
12,2,00:11:17,2,60,9.2,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.30,2,0
13,2,00:11:19,2,61,9.5,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,2,0
14,2,00:12:02,2,68,9.6,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.05,2,0
15,1,00:12:12,2,60,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,2,0
16,2,00:13:46,5,60,20.0,4.3,30.0,10.0,,,,,,,,11.13,15.97,16.60,18.38,17.92,,,,,,,,80.00,16,0
17,1,00:14:09,2,60,10.9,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.44,3,0
18,1,00:16:32,2,61,9.7,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,2,0
19,2,00:18:00,2,62,11.1,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.91,3,0
20,1,00:18:11,2,58,8.8,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
21,1,00:18:13,2,58,8.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
22,2,00:18:34,2,62,9.5,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,2,0
23,2,00:20:21,2,64,12.0,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0
24,1,00:23:15,2,62,8.9,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
25,2,00:26:18,2,58,8.9,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0
26,1,00:26:35,2,52,9.9,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
27,1,00:27:18,2,60,8.6,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0
28,2,00:31:47,2,52,10.0,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
29,2,00:33:35,2,62,8.9,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.65,2,0
30,2,00:35:27,5,65,17.7,4.4,30.5,10.0,,,,,,,,12.51,15.82,15.46,16.87,16.56,,,,,,,,77.22,16,0
33,2,00:43:40,5,61,17.2,4.3,37.4,4.0,,,,,,,,12.89,16.17,16.69,13.07,13.36,,,,,,,,72.18,9,0
34,2,00:44:01,4,61,11.2,16.6,3.4,,,,,,,,,3.44,3.74,0.97,0.99,,,,,,,,,9.14,3,0
35,2,00:44:02,2,58,8.4,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
36,1,00:46:33,2,68,12.9,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0
37,1,00:47:14,2,62,9.6,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,2,0
38,1,00:47:20,2,63,9.0,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
39,1,00:48:29,2,62,9.4,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
40,1,00:52:29,2,50,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
41,1,00:52:33,2,58,9.2,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
42,2,00:53:35,2,57,11.0,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,0
44,1,01:00:16,5,65,18.3,4.2,29.6,4.1,,,,,,,,4.88,5.43,5.08,2.37,2.52,,,,,,,,20.29,9,0
45,2,01:02:59,2,59,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
46,2,01:12:30,5,67,17.9,4.3,33.1,4.1,,,,,,,,13.67,16.98,17.35,14.71,14.34,,,,,,,,77.05,9,0
47,2,01:13:24,2,61,9.4,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
48,2,01:13:38,2,80,8.9,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
49,2,01:15:25,2,62,9.4,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
50,1,01:19:05,2,63,11.5,,,,,,,,,,,2.62,2.71,,,,,,,,,,,5.32,3,0
51,1,01:21:11,2,60,8.6,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
52,1,01:24:17,2,62,9.7,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.36,2,0
53,1,01:26:14,2,58,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
54,1,01:29:38,2,57,11.0,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.37,3,0
55,2,01:29:53,2,67,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
56,2,01:32:16,2,60,9.9,,,,,,,,,,,3.11,3.17,,,,,,,,,,,6.27,3,0
57,1,01:32:24,2,59,9.5,,,,,,,,,,,2.83,1.43,,,,,,,,,,,4.26,2,0
58,1,01:36:59,2,64,9.3,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,2,0
59,1,01:44:34,2,67,11.5,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.95,3,0
60,2,01:45:58,2,63,10.6,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
61,1,01:49:44,2,64,9.3,,,,,,,,,,,2.36,2.65,,,,,,,,,,,5.00,2,0
62,2,01:52:09,5,60,18.6,4.3,31.3,10.2,,,,,,,,10.68,11.65,11.84,10.97,11.08,,,,,,,,56.22,16,0
63,2,01:59:22,2,56,8.9,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
64,2,01:59:25,2,57,8.7,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
65,1,01:59:29,2,62,9.4,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,2,0
66,1,02:03:18,5,60,18.4,4.2,32.3,4.0,,,,,,,,10.60,6.38,6.49,5.19,6.08,,,,,,,,34.74,9,0
67,2,02:15:11,2,62,9.1,,,,,,,,,,,2.10,1.00,,,,,,,,,,,3.10,2,0
68,1,02:15:23,2,62,11.5,,,,,,,,,,,4.03,3.28,,,,,,,,,,,7.31,3,0
69,1,02:16:51,2,63,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
70,2,02:21:37,2,60,9.1,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.33,2,0
71,1,02:30:42,2,63,8.8,,,,,,,,,,,2.14,1.03,,,,,,,,,,,3.17,2,0
72,2,02:32:48,2,58,9.5,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
73,2,02:33:06,2,63,9.7,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,2,0
74,2,02:37:57,5,62,17.6,4.3,35.3,4.1,,,,,,,,12.79,15.29,14.81,15.82,15.73,,,,,,,,74.44,9,0
75,2,02:39:19,2,63,9.4,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,2,0
76,1,02:42:15,2,63,11.6,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0
77,1,02:45:52,5,70,16.7,4.3,33.2,4.0,,,,,,,,11.74,12.40,11.47,9.15,9.90,,,,,,,,54.65,9,0
78,1,03:06:37,2,60,12.1,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.58,3,0
79,2,03:09:18,2,58,9.2,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
80,1,03:18:54,2,63,8.9,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
81,2,03:26:07,5,63,10.8,4.3,35.8,4.1,,,,,,,,8.66,14.33,13.67,10.89,10.86,,,,,,,,58.40,9,0
82,1,03:42:58,2,53,8.8,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
83,2,03:51:47,2,53,21.0,,,,,,,,,,,8.06,13.44,,,,,,,,,,,21.50,5,0
84,1,03:51:50,2,63,8.8,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
85,2,04:00:08,2,72,8.9,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
86,2,04:01:09,2,61,11.4,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.00,3,0
87,1,04:01:45,5,62,14.0,4.3,27.9,4.1,,,,,,,,10.81,14.45,13.65,13.33,14.46,,,,,,,,66.70,9,0
88,1,04:08:16,2,65,9.7,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,2,0
89,1,04:12:27,2,61,8.8,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
90,2,04:15:01,2,62,8.2,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
91,1,04:23:27,2,54,8.6,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
92,1,04:23:33,2,72,11.2,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.97,3,0
94,1,04:29:12,5,72,20.5,4.3,34.0,10.0,,,,,,,,10.89,12.34,13.31,15.03,14.53,,,,,,,,66.11,16,0
96,1,04:29:27,5,76,19.8,4.3,34.2,10.0,,,,,,,,12.30,15.89,16.08,17.93,18.59,,,,,,,,80.78,16,0
97,2,04:30:46,2,62,8.4,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
98,1,04:38:06,2,63,12.7,,,,,,,,,,,4.57,4.08,,,,,,,,,,,8.65,3,0
99,2,04:42:34,2,63,20.4,,,,,,,,,,,8.60,11.21,,,,,,,,,,,19.81,5,0
100,2,04:43:35,2,63,13.2,,,,,,,,,,,4.72,4.29,,,,,,,,,,,9.01,3,0
101,1,04:48:26,2,57,8.1,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
102,1,04:48:38,5,67,19.6,4.3,30.0,10.0,,,,,,,,11.89,9.09,9.68,13.57,14.52,,,,,,,,58.75,16,0
103,2,04:53:00,2,62,9.5,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.56,2,0
104,1,04:55:15,2,56,9.7,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.26,2,0
105,1,05:00:24,2,63,10.0,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
106,1,05:06:38,2,60,8.4,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
107,2,05:08:42,3,57,9.6,11.8,,,,,,,,,,2.04,1.48,0.17,,,,,,,,,,3.70,2,0
108,1,05:10:45,2,64,9.4,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0
109,2,05:13:30,2,62,10.1,,,,,,,,,,,1.98,2.44,,,,,,,,,,,4.42,3,0
110,2,05:13:35,4,61,11.1,10.3,8.8,,,,,,,,,2.70,3.38,1.65,1.04,,,,,,,,,8.77,3,0
111,2,05:17:40,2,57,9.8,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,2,0
112,2,05:27:49,2,60,21.2,,,,,,,,,,,8.43,11.15,,,,,,,,,,,19.58,5,0
113,1,05:33:57,2,60,11.7,,,,,,,,,,,3.23,2.23,,,,,,,,,,,5.47,3,0
114,1,05:39:14,2,68,11.1,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
115,2,05:41:05,2,65,13.1,,,,,,,,,,,4.16,8.07,,,,,,,,,,,12.23,5,0
116,2,05:44:10,5,60,17.1,4.2,32.7,4.0,,,,,,,,11.19,12.68,13.10,11.83,12.99,,,,,,,,61.78,9,0
117,1,05:49:36,2,79,9.2,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
118,1,05:50:48,2,61,12.0,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.81,3,0
119,1,05:51:56,2,63,8.8,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0
120,1,05:54:22,2,57,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,2,0
121,2,05:54:45,5,62,17.7,4.3,30.7,10.2,,,,,,,,12.65,15.24,15.03,20.32,20.14,,,,,,,,83.37,16,0
122,1,05:56:18,2,76,9.4,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.61,2,0
123,2,05:57:31,2,66,9.0,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.29,2,0
124,2,06:01:02,2,70,13.1,,,,,,,,,,,4.37,3.85,,,,,,,,,,,8.22,3,0
125,2,06:02:17,4,68,13.0,18.5,2.8,,,,,,,,,4.56,5.54,3.67,3.34,,,,,,,,,17.11,3,0
126,1,06:02:36,2,62,11.5,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0
127,1,06:02:36,2,62,4.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
128,1,06:03:06,2,69,8.2,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
129,1,06:03:22,2,64,9.3,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
130,2,06:05:44,2,66,9.8,,,,,,,,,,,2.82,3.48,,,,,,,,,,,6.29,3,0
131,1,06:12:24,2,60,9.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,3,0
132,1,06:12:31,2,55,8.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
133,1,06:14:29,2,60,8.7,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
134,2,06:15:01,2,63,12.0,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.20,3,0
135,2,06:18:08,2,65,11.4,,,,,,,,,,,3.22,4.92,,,,,,,,,,,8.14,3,0
136,1,06:20:55,2,58,8.5,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
137,2,06:21:21,2,65,9.7,,,,,,,,,,,2.27,2.31,,,,,,,,,,,4.59,2,0
138,1,06:23:11,2,52,8.2,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
139,2,06:23:16,2,57,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
140,2,06:30:13,2,65,7.7,,,,,,,,,,,1.83,1.84,,,,,,,,,,,3.66,2,0
141,2,06:31:06,2,64,8.7,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.82,2,0
142,2,06:36:57,2,57,10.3,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,3,0
143,2,06:37:50,2,66,12.8,,,,,,,,,,,4.03,3.53,,,,,,,,,,,7.57,3,0
144,2,06:38:20,2,62,11.1,,,,,,,,,,,3.28,4.06,,,,,,,,,,,7.34,3,0
145,2,06:38:55,2,63,12.0,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.91,3,0
146,2,06:39:35,2,68,8.5,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.53,2,0
147,2,06:40:14,2,63,11.6,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,3,0
148,2,06:44:07,2,70,8.3,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
149,2,06:44:13,2,66,9.2,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
150,2,06:46:30,2,65,10.9,,,,,,,,,,,2.71,4.29,,,,,,,,,,,7.00,3,0
151,1,06:46:39,2,55,8.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
152,1,06:47:47,2,62,8.2,,,,,,,,,,,2.34,2.55,,,,,,,,,,,4.90,2,0
153,2,06:48:09,2,79,9.2,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
154,2,06:49:07,2,63,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
155,1,06:51:17,5,55,13.9,4.3,28.2,4.0,,,,,,,,11.27,15.85,16.03,15.85,16.44,,,,,,,,75.45,9,0
156,2,06:51:45,2,63,9.0,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.47,2,0
157,2,06:52:01,2,62,11.0,,,,,,,,,,,3.06,3.29,,,,,,,,,,,6.34,3,0
158,1,06:54:29,2,63,10.0,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
159,1,06:55:10,2,70,8.9,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
160,2,06:55:29,2,62,9.2,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
161,2,06:55:47,2,63,8.5,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
162,2,06:56:14,5,60,16.8,4.3,32.6,4.1,,,,,,,,5.82,7.78,7.87,7.81,7.40,,,,,,,,36.69,9,0
163,2,06:56:52,2,63,9.1,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
164,1,06:57:44,2,61,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
165,1,06:58:42,2,61,9.6,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0
166,1,06:59:19,2,62,11.9,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.25,3,0
167,2,06:59:54,2,45,9.9,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.37,3,0
168,1,07:01:25,2,55,9.0,,,,,,,,,,,4.64,2.91,,,,,,,,,,,7.55,2,0
169,2,07:01:34,2,52,10.8,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
170,1,07:01:43,2,58,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
171,1,07:02:32,2,61,10.9,,,,,,,,,,,3.12,3.08,,,,,,,,,,,6.20,3,0
172,2,07:02:35,2,57,14.4,,,,,,,,,,,4.38,3.40,,,,,,,,,,,7.77,5,0
173,1,07:04:39,2,53,8.9,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
174,2,07:05:13,2,64,8.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,2,0
175,2,07:05:19,4,66,12.7,17.4,2.9,,,,,,,,,3.89,3.57,1.23,1.00,,,,,,,,,9.68,3,0
176,1,07:06:40,2,60,11.7,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0
177,1,07:09:13,2,61,9.4,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0
178,1,07:09:44,2,63,11.5,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.52,3,0
179,2,07:10:03,6,61,18.2,4.3,33.8,5.0,5.0,,,,,,,9.80,9.32,10.14,8.56,8.82,8.30,,,,,,,54.95,10,0
180,2,07:10:26,2,58,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
181,2,07:11:06,2,57,8.5,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
182,1,07:11:35,2,59,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
183,1,07:11:43,2,58,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
184,2,07:12:15,2,62,11.6,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.85,3,0
185,2,07:14:25,2,61,9.5,,,,,,,,,,,2.52,2.63,,,,,,,,,,,5.15,2,0
186,1,07:14:47,2,60,9.1,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
187,1,07:16:55,2,61,14.1,,,,,,,,,,,4.30,3.43,,,,,,,,,,,7.73,5,0
188,1,07:17:45,2,64,9.4,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
189,1,07:20:20,2,58,9.2,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
190,1,07:21:30,2,62,11.5,,,,,,,,,,,3.03,3.26,,,,,,,,,,,6.29,3,0
191,1,07:23:08,2,63,9.5,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
192,1,07:24:16,2,63,9.5,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,2,0
193,2,07:26:08,2,59,9.2,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0
194,2,07:26:20,5,55,19.8,4.2,33.3,4.0,,,,,,,,11.28,15.19,14.82,15.84,14.85,,,,,,,,71.97,9,0
195,2,07:27:03,2,62,8.2,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
196,1,07:27:16,2,58,8.6,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
197,1,07:27:17,2,59,11.7,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.30,3,0
198,2,07:27:17,2,70,11.5,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0
199,2,07:27:28,2,60,11.8,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
200,2,07:27:30,2,60,12.6,,,,,,,,,,,3.72,3.17,,,,,,,,,,,6.89,3,0
201,1,07:27:45,2,58,9.2,,,,,,,,,,,2.41,1.18,,,,,,,,,,,3.60,2,0
202,1,07:28:07,2,59,9.0,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
203,1,07:30:39,2,58,8.9,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.61,2,0
204,1,07:31:30,5,63,16.8,4.2,34.3,4.0,,,,,,,,10.55,6.67,6.55,6.14,6.55,,,,,,,,36.46,9,0
205,2,07:32:47,2,63,11.5,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0
206,2,07:33:37,2,69,8.9,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0
207,2,07:34:47,2,56,7.7,,,,,,,,,,,1.58,1.47,,,,,,,,,,,3.05,2,0
208,2,07:35:15,2,65,9.1,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
209,1,07:35:38,2,59,9.1,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,2,0
210,2,07:35:43,2,58,9.4,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
211,2,07:36:08,5,61,19.3,4.2,30.9,10.0,,,,,,,,9.33,9.89,9.82,11.90,12.35,,,,,,,,53.29,16,0
212,1,07:36:36,2,62,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
213,2,07:38:45,5,63,17.7,4.2,30.8,4.0,,,,,,,,9.91,12.72,12.42,10.65,10.36,,,,,,,,56.05,9,0
214,1,07:38:51,2,61,8.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
215,1,07:38:52,5,62,15.9,4.3,27.4,4.0,,,,,,,,10.83,6.64,7.24,5.46,7.90,,,,,,,,38.07,9,0
216,2,07:38:58,2,62,11.1,,,,,,,,,,,3.00,3.32,,,,,,,,,,,6.33,3,0
217,2,07:39:44,3,66,13.9,14.5,,,,,,,,,,3.91,3.83,1.65,,,,,,,,,,9.39,8,0
218,2,07:39:51,2,62,9.9,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
219,1,07:40:03,2,58,8.7,,,,,,,,,,,1.79,0.85,,,,,,,,,,,2.64,2,0
220,2,07:40:44,2,60,12.9,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.74,3,0
221,1,07:40:54,2,58,7.8,,,,,,,,,,,1.73,1.85,,,,,,,,,,,3.58,2,0
222,1,07:41:33,2,60,8.4,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
223,2,07:43:17,2,60,11.5,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0
224,2,07:43:34,2,62,10.5,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.72,3,0
225,1,07:44:47,2,60,9.5,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
226,1,07:44:47,2,62,10.0,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,3,0
227,1,07:45:30,2,61,11.5,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.45,3,0
228,2,07:46:41,2,63,10.8,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.99,3,0
229,2,07:47:52,2,57,11.6,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0
230,2,07:47:57,2,58,8.4,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
231,1,07:48:10,2,63,9.4,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,2,0
232,1,07:49:06,2,62,8.6,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
233,2,07:49:16,3,60,11.4,13.0,,,,,,,,,,3.97,4.14,0.94,,,,,,,,,,9.06,3,0
234,2,07:49:17,2,59,11.9,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.20,3,0
235,1,07:49:38,2,62,9.9,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.86,3,0
236,1,07:49:43,2,63,11.7,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0
237,1,07:50:03,2,58,9.4,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.36,2,0
238,1,07:50:04,2,60,10.8,,,,,,,,,,,3.25,2.91,,,,,,,,,,,6.15,3,0
239,1,07:50:05,2,59,11.7,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.78,3,0
240,1,07:50:06,2,56,9.2,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.75,2,0
241,2,07:51:21,5,58,16.6,4.2,34.6,4.0,,,,,,,,9.78,14.58,14.38,13.64,13.62,,,,,,,,66.00,9,0
242,1,07:52:09,2,57,9.4,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,2,0
243,2,07:52:22,2,58,8.7,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
244,2,07:52:27,2,58,11.0,,,,,,,,,,,3.06,3.18,,,,,,,,,,,6.24,3,0
245,1,07:53:22,2,60,12.0,,,,,,,,,,,3.47,2.33,,,,,,,,,,,5.80,3,0
246,1,07:53:23,2,58,9.9,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,3,0
247,1,07:53:39,3,63,10.8,14.6,,,,,,,,,,2.65,2.82,1.25,,,,,,,,,,6.73,3,0
248,1,07:53:53,2,63,11.6,,,,,,,,,,,3.50,2.65,,,,,,,,,,,6.15,3,0
249,1,07:54:28,2,62,9.2,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
250,1,07:54:39,2,63,8.5,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
251,1,07:55:17,2,61,8.7,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0
252,1,07:55:53,2,62,8.6,,,,,,,,,,,2.01,0.99,,,,,,,,,,,3.00,2,0
253,2,07:56:20,2,62,8.6,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.82,2,0
254,2,07:57:00,5,61,17.4,4.2,29.6,4.1,,,,,,,,9.08,6.98,6.60,8.43,5.48,,,,,,,,36.57,9,0
255,2,07:59:18,2,62,8.0,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0
256,1,07:59:57,2,53,10.1,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
257,2,08:00:01,2,60,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
258,2,08:00:38,2,60,11.7,,,,,,,,,,,3.42,2.54,,,,,,,,,,,5.95,3,0
259,1,08:02:13,2,60,11.5,,,,,,,,,,,3.56,2.45,,,,,,,,,,,6.02,3,0
260,1,08:02:31,2,59,11.9,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0
261,2,08:02:32,2,62,9.3,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
262,2,08:03:21,2,58,11.5,,,,,,,,,,,3.26,2.06,,,,,,,,,,,5.32,3,0
263,1,08:03:28,2,58,9.4,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
264,1,08:03:54,2,62,11.8,,,,,,,,,,,3.73,2.93,,,,,,,,,,,6.66,3,0
265,2,08:04:10,2,66,9.4,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,2,0
266,1,08:04:37,2,70,9.8,,,,,,,,,,,3.04,3.13,,,,,,,,,,,6.17,3,0
267,2,08:04:38,2,60,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0
268,2,08:04:47,5,63,18.5,4.1,31.0,9.9,,,,,,,,8.74,4.80,5.59,4.64,5.22,,,,,,,,28.98,16,0
269,1,08:05:00,2,54,8.7,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
270,2,08:05:03,2,68,14.0,,,,,,,,,,,4.68,3.41,,,,,,,,,,,8.09,5,0
271,1,08:05:16,2,62,9.4,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0
272,2,08:06:10,2,63,9.9,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
273,1,08:06:31,2,61,8.6,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
274,1,08:07:22,2,77,11.9,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,3,0
275,2,08:07:58,2,62,8.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,2,0
276,1,08:09:21,2,60,12.9,,,,,,,,,,,3.68,2.65,,,,,,,,,,,6.33,3,0
277,1,08:10:33,2,63,9.5,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
278,2,08:10:42,2,62,12.8,,,,,,,,,,,4.23,3.41,,,,,,,,,,,7.64,3,0
279,1,08:10:53,2,63,8.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
280,1,08:12:34,2,66,11.5,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
281,2,08:14:14,2,63,9.5,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
282,1,08:14:14,2,61,9.9,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.79,3,0
283,1,08:14:32,2,59,9.0,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
284,1,08:14:38,2,60,9.9,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
285,1,08:17:30,2,60,12.0,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.68,3,0
286,2,08:17:36,2,57,9.3,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,2,0
287,2,08:18:59,2,60,9.3,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
288,1,08:19:23,2,60,8.9,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
289,1,08:19:42,2,55,11.0,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
290,2,08:19:43,2,68,11.8,,,,,,,,,,,4.08,2.28,,,,,,,,,,,6.36,3,0
291,1,08:21:00,2,58,9.4,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
292,1,08:21:57,2,62,9.4,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
293,1,08:22:46,2,62,8.7,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.18,2,0
294,1,08:23:07,3,69,12.0,11.5,,,,,,,,,,2.85,2.20,0.37,,,,,,,,,,5.42,3,0
295,1,08:23:19,2,60,10.1,,,,,,,,,,,2.88,1.76,,,,,,,,,,,4.64,3,0
296,1,08:23:27,2,73,9.1,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,2,0
297,1,08:23:50,2,57,9.4,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,2,0
298,1,08:24:29,2,61,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
299,1,08:24:47,2,61,9.1,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
300,1,08:24:56,2,65,9.3,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
301,1,08:25:17,2,59,9.8,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0
302,1,08:25:30,2,59,10.9,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0
303,2,08:26:34,2,61,22.8,,,,,,,,,,,8.54,10.85,,,,,,,,,,,19.38,5,0
304,1,08:27:46,2,60,10.4,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,3,0
305,1,08:28:33,2,59,9.6,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.07,2,0
306,1,08:28:34,2,58,9.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
307,1,08:29:04,2,60,10.1,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.24,3,0
308,1,08:29:47,2,63,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
309,1,08:30:02,2,62,9.8,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,2,0
310,2,08:30:09,2,61,8.9,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.40,2,0
311,2,08:30:42,2,60,11.5,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0
312,1,08:30:55,2,58,9.6,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.30,2,0
313,1,08:30:57,5,62,17.9,4.3,27.8,4.0,,,,,,,,11.85,17.06,17.38,17.68,16.79,,,,,,,,80.77,9,0
314,1,08:31:01,2,63,10.0,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0
315,2,08:31:07,2,68,14.3,,,,,,,,,,,5.11,4.47,,,,,,,,,,,9.58,5,0
316,1,08:31:27,2,60,9.4,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
317,1,08:31:51,2,66,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0
318,2,08:32:14,2,60,8.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
319,1,08:32:47,2,66,11.5,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.23,3,0
320,2,08:33:00,2,60,11.5,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
321,2,08:33:07,2,63,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
322,1,08:34:15,2,62,12.0,,,,,,,,,,,3.75,2.49,,,,,,,,,,,6.24,3,0
323,1,08:34:52,2,60,8.8,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0
324,2,08:34:54,2,62,11.4,,,,,,,,,,,3.32,2.91,,,,,,,,,,,6.24,3,0
325,1,08:35:19,2,66,9.3,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.70,2,0
326,2,08:36:27,5,58,16.8,4.2,31.7,4.0,,,,,,,,11.14,6.77,6.83,10.35,11.61,,,,,,,,46.71,9,0
327,1,08:37:29,2,59,23.0,,,,,,,,,,,7.91,11.81,,,,,,,,,,,19.72,5,0
328,1,08:37:48,2,60,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
329,1,08:38:55,2,62,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
330,1,08:38:57,2,63,9.5,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0
331,1,08:39:01,2,62,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
332,2,08:39:32,2,67,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0
333,1,08:39:35,2,59,10.2,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,3,0
334,2,08:40:29,2,63,11.0,,,,,,,,,,,2.90,2.84,,,,,,,,,,,5.74,3,0
335,1,08:41:02,2,62,8.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0
336,2,08:41:30,2,62,11.8,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,0
337,1,08:41:50,2,59,11.5,,,,,,,,,,,3.46,2.45,,,,,,,,,,,5.91,3,0
338,2,08:41:54,2,66,9.4,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
339,2,08:42:01,2,68,12.1,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0
340,2,08:42:40,2,62,9.9,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.43,3,0
341,1,08:43:19,2,59,9.9,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0
342,2,08:43:44,2,60,8.6,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
343,1,08:44:47,2,59,9.4,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
344,1,08:44:49,2,62,11.5,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.39,3,0
345,2,08:45:27,2,62,13.3,,,,,,,,,,,3.44,3.55,,,,,,,,,,,7.00,3,0
346,2,08:45:44,2,62,9.3,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,2,0
347,2,08:46:53,2,60,9.4,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,2,0
348,2,08:47:18,5,62,16.2,4.2,31.5,4.2,,,,,,,,10.77,4.60,5.37,3.53,3.45,,,,,,,,27.72,9,0
349,2,08:47:19,2,62,10.9,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,3,0
350,2,08:47:44,2,64,9.9,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.28,3,0
352,1,08:47:54,2,58,10.6,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.48,3,0
353,1,08:47:56,2,63,12.1,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.26,3,0
355,1,08:48:42,2,62,9.9,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.93,3,0
356,1,08:49:27,2,61,10.1,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,3,0
357,1,08:50:16,2,62,9.3,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
358,2,08:50:34,2,61,11.9,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0
359,1,08:51:02,2,59,11.9,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,3,0
360,2,08:51:17,4,63,10.8,15.4,2.8,,,,,,,,,2.30,2.50,1.16,1.09,,,,,,,,,7.05,3,0
361,1,08:51:34,2,61,11.5,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.84,3,0