veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:27,2,48,10.8,,,,,,,,,,,2.84,2.92,,,,,,,,,,,5.76,3,0
2,4,00:01:48,2,55,10.6,,,,,,,,,,,2.87,3.58,,,,,,,,,,,6.45,3,0
3,4,00:02:20,5,42,16.6,4.3,36.0,4.1,,,,,,,,8.72,13.92,13.73,12.56,12.56,,,,,,,,61.49,9,0
4,4,00:02:29,2,53,10.2,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,3,0
5,3,00:02:30,2,59,11.9,,,,,,,,,,,2.73,3.43,,,,,,,,,,,6.16,3,0
7,4,00:02:45,5,42,19.4,4.4,31.1,11.0,,,,,,,,10.28,12.74,12.77,14.65,14.25,,,,,,,,64.70,16,0
8,4,00:02:52,2,55,14.4,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.85,5,0
10,3,00:03:56,2,55,11.2,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.42,3,0
11,4,00:04:15,2,43,9.5,,,,,,,,,,,1.75,1.84,,,,,,,,,,,3.59,2,0
12,4,00:04:19,2,42,11.6,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.35,3,0
13,3,00:04:32,2,53,11.5,,,,,,,,,,,2.71,2.84,,,,,,,,,,,5.55,3,0
14,1,00:05:31,2,58,9.0,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.52,2,0
15,4,00:05:48,2,42,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
16,1,00:05:58,5,41,17.0,4.3,34.8,4.1,,,,,,,,8.53,11.56,10.85,10.57,10.11,,,,,,,,51.61,9,0
17,1,00:07:03,2,43,8.7,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.22,2,0
18,1,00:07:45,2,48,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
19,1,00:07:47,2,49,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
20,3,00:08:25,2,35,10.8,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.98,3,0
21,1,00:09:30,5,36,11.0,4.3,36.0,4.0,,,,,,,,8.22,5.78,5.96,6.88,8.65,,,,,,,,35.48,9,0
22,1,00:10:29,2,43,8.6,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
23,2,00:10:55,3,40,9.9,13.9,,,,,,,,,,1.70,1.85,0.83,,,,,,,,,,4.38,3,0
24,2,00:11:00,4,42,14.7,22.1,3.2,,,,,,,,,3.99,2.86,1.18,1.87,,,,,,,,,9.90,8,0
25,1,00:11:00,2,22,9.9,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,3,0
26,4,00:11:13,2,21,9.5,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
27,1,00:12:13,5,45,18.8,4.3,33.9,4.1,,,,,,,,8.58,12.05,11.25,10.45,10.99,,,,,,,,53.32,9,0
28,4,00:12:16,2,33,9.1,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
29,4,00:12:18,2,34,8.9,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
30,4,00:12:22,2,35,9.9,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
31,4,00:12:29,5,40,18.9,4.3,33.2,4.1,,,,,,,,6.20,7.38,7.74,6.33,6.03,,,,,,,,33.68,9,0
32,1,00:14:15,2,35,9.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
33,4,00:14:17,5,55,21.3,5.3,42.5,5.1,,,,,,,,10.66,7.60,8.15,8.43,7.00,,,,,,,,41.85,9,36
34,3,00:14:17,5,43,17.2,4.3,34.1,4.0,,,,,,,,4.99,3.00,3.40,3.66,2.99,,,,,,,,18.04,9,0
35,1,00:14:28,2,38,11.7,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
36,1,00:16:16,2,36,8.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
37,1,00:17:33,2,48,9.1,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
38,2,00:18:01,2,22,14.8,,,,,,,,,,,6.11,15.80,,,,,,,,,,,21.91,5,0
39,4,00:18:19,2,55,15.3,,,,,,,,,,,6.22,5.17,,,,,,,,,,,11.39,5,0
41,1,00:20:11,5,35,17.8,4.3,30.2,10.2,,,,,,,,8.98,8.25,8.52,11.39,11.63,,,,,,,,48.78,16,0
42,4,00:20:17,2,55,12.1,,,,,,,,,,,2.50,2.97,,,,,,,,,,,5.47,3,0
43,3,00:20:17,2,42,6.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
44,4,00:20:21,2,55,13.8,,,,,,,,,,,2.95,3.15,,,,,,,,,,,6.10,5,0
45,4,00:20:51,2,55,21.6,,,,,,,,,,,3.67,2.17,,,,,,,,,,,5.84,5,0
46,4,00:20:57,2,30,10.9,,,,,,,,,,,3.03,3.35,,,,,,,,,,,6.37,3,0
47,4,00:21:37,5,35,17.6,4.2,34.6,4.1,,,,,,,,9.56,5.35,5.18,4.85,5.26,,,,,,,,30.21,9,0
48,4,00:21:53,2,55,11.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
49,3,00:21:53,2,42,6.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
50,1,00:22:35,2,48,8.1,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.99,2,0
51,4,00:22:55,2,34,11.5,,,,,,,,,,,2.71,2.86,,,,,,,,,,,5.57,3,0
52,4,00:23:19,2,55,10.3,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,3,0
53,4,00:23:31,2,33,9.5,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
54,1,00:25:53,5,63,19.5,4.3,30.9,4.1,,,,,,,,9.40,12.00,12.95,10.82,10.61,,,,,,,,55.78,9,0
55,1,00:26:11,3,55,11.1,18.9,,,,,,,,,,7.38,8.43,5.01,,,,,,,,,,20.81,8,36
56,2,00:26:11,3,61,12.3,21.1,,,,,,,,,,6.23,6.49,5.38,,,,,,,,,,18.10,8,0
57,1,00:27:39,2,45,9.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.33,2,0
58,3,00:27:40,2,49,9.1,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
59,1,00:28:54,2,28,9.0,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0
60,1,00:29:52,2,44,13.1,,,,,,,,,,,3.36,2.24,,,,,,,,,,,5.60,3,0
61,4,00:30:17,2,48,8.3,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
62,1,00:30:21,2,41,9.5,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
63,4,00:30:43,4,29,11.8,17.5,2.8,,,,,,,,,2.61,3.65,2.54,2.48,,,,,,,,,11.27,3,0
64,1,00:31:03,2,44,8.8,,,,,,,,,,,1.49,1.48,,,,,,,,,,,2.98,2,0
65,1,00:31:12,2,37,9.6,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
66,1,00:31:57,2,41,8.9,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
67,1,00:32:14,2,39,8.3,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
68,1,00:33:46,2,42,8.4,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
69,1,00:33:54,2,40,10.3,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,3,0
70,3,00:34:59,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
71,4,00:34:59,2,55,8.8,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0
72,4,00:35:42,5,35,11.4,4.3,36.4,4.0,,,,,,,,11.94,10.99,10.84,10.05,10.48,,,,,,,,54.31,9,0
73,3,00:35:54,2,48,9.0,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
74,1,00:35:59,5,37,17.5,4.3,33.2,4.0,,,,,,,,9.91,6.81,6.57,6.27,6.56,,,,,,,,36.11,9,0
75,3,00:36:21,2,42,8.2,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.43,2,0
76,1,00:36:49,2,48,9.3,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
77,4,00:38:31,2,40,9.4,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.63,2,0
78,1,00:39:16,2,31,8.3,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
79,4,00:39:32,2,55,8.5,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.38,2,0
81,3,00:40:12,2,44,8.6,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0
82,3,00:40:35,2,56,9.0,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
83,3,00:41:05,2,52,9.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
84,4,00:41:08,5,38,17.3,4.2,32.9,4.0,,,,,,,,10.12,6.70,6.54,6.17,6.12,,,,,,,,35.65,9,0
85,4,00:41:20,5,34,15.8,4.3,34.0,4.1,,,,,,,,9.44,7.30,7.14,8.11,8.50,,,,,,,,40.49,9,0
86,1,00:41:22,4,26,3.5,6.4,13.5,,,,,,,,,2.47,1.50,0.99,1.41,,,,,,,,,6.36,0,33
87,4,00:41:27,2,35,9.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
88,4,00:41:33,2,24,5.0,,,,,,,,,,,1.02,0.88,,,,,,,,,,,1.91,2,0
89,4,00:41:40,2,55,11.4,,,,,,,,,,,2.79,1.50,,,,,,,,,,,4.29,3,0
90,3,00:41:40,2,42,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
91,3,00:42:10,2,57,8.2,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.92,2,0
92,4,00:42:11,5,40,17.2,4.3,32.4,4.1,,,,,,,,9.39,8.50,8.18,7.15,7.23,,,,,,,,40.45,9,0
93,4,00:42:19,2,43,9.3,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,2,0
94,4,00:42:26,2,55,11.8,,,,,,,,,,,3.13,1.86,,,,,,,,,,,4.98,3,0
95,4,00:42:38,2,55,10.7,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,3,0
96,1,00:43:57,2,54,8.8,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0
97,3,00:44:22,2,43,8.8,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0
98,4,00:44:23,2,65,11.9,,,,,,,,,,,3.13,3.71,,,,,,,,,,,6.83,3,0
99,1,00:44:49,2,41,8.9,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
100,1,00:45:32,5,39,12.3,4.3,36.5,4.0,,,,,,,,6.59,5.09,5.06,2.35,3.35,,,,,,,,22.44,9,0
101,4,00:48:00,2,14,22.1,,,,,,,,,,,0.36,0.75,,,,,,,,,,,1.12,0,33
102,4,00:49:10,2,55,14.6,,,,,,,,,,,3.77,3.18,,,,,,,,,,,6.94,5,0
104,1,00:49:20,2,46,10.1,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0
105,1,00:50:20,2,48,8.7,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
106,1,00:51:11,2,45,9.5,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
107,1,00:52:30,2,21,6.5,,,,,,,,,,,0.75,0.62,,,,,,,,,,,1.38,2,0
108,1,00:53:28,2,37,11.0,,,,,,,,,,,2.46,2.61,,,,,,,,,,,5.07,3,0
109,1,00:54:49,2,56,9.8,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.52,2,0
110,1,00:55:16,2,50,19.9,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,5,0
111,4,00:55:32,3,55,18.3,4.9,,,,,,,,,,10.81,12.91,12.51,,,,,,,,,,36.24,6,36
112,4,00:55:33,4,55,4.9,20.3,11.4,,,,,,,,,12.51,11.76,17.59,17.20,,,,,,,,,59.06,7,36
113,3,00:55:33,5,48,16.4,4.3,30.2,10.1,,,,,,,,4.86,5.82,6.49,7.35,7.20,,,,,,,,31.72,16,0
114,1,00:55:57,5,37,15.3,4.3,36.3,4.1,,,,,,,,9.45,7.85,7.70,7.45,7.49,,,,,,,,39.95,9,0
115,1,00:56:15,5,37,16.6,4.2,32.1,4.0,,,,,,,,9.66,7.02,7.55,5.88,6.43,,,,,,,,36.55,9,0
116,4,00:56:21,5,38,17.0,4.3,29.9,10.6,,,,,,,,9.75,11.87,11.72,12.58,13.06,,,,,,,,58.99,16,0
117,4,00:56:29,2,37,9.6,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.33,2,0
118,4,00:56:33,2,36,10.2,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.49,3,0
119,4,00:58:05,2,55,11.1,,,,,,,,,,,3.54,2.30,,,,,,,,,,,5.84,3,0
120,4,01:01:57,2,42,8.9,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,2,0
121,1,01:03:24,5,45,17.2,4.3,32.2,4.1,,,,,,,,10.38,11.87,11.52,14.84,13.77,,,,,,,,62.38,9,0
122,4,01:03:36,2,32,8.8,,,,,,,,,,,1.89,2.04,,,,,,,,,,,3.94,2,0
123,1,01:03:37,2,32,10.8,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.15,3,0
124,4,01:03:39,2,55,17.8,,,,,,,,,,,6.51,5.28,,,,,,,,,,,11.79,5,0
125,4,01:03:42,2,55,18.3,,,,,,,,,,,5.94,4.41,,,,,,,,,,,10.35,5,0
126,1,01:04:55,2,19,6.7,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.14,2,0
127,4,01:05:47,5,55,18.4,4.3,35.6,4.1,,,,,,,,9.07,14.41,13.67,12.15,12.12,,,,,,,,61.42,9,0
128,1,01:06:12,2,58,11.0,,,,,,,,,,,2.44,3.16,,,,,,,,,,,5.60,3,0
129,4,01:06:43,2,50,9.4,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.63,2,0
130,1,01:07:00,2,38,8.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
131,4,01:07:17,2,55,9.7,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,2,0
132,3,01:07:17,2,57,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
133,1,01:07:24,2,52,8.6,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
134,1,01:07:28,2,30,8.4,,,,,,,,,,,1.25,0.63,,,,,,,,,,,1.88,2,0
135,4,01:08:09,2,55,13.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
136,4,01:08:31,2,29,11.7,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.17,3,0
137,1,01:08:33,2,40,8.9,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
138,1,01:08:57,2,32,8.9,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
139,1,01:09:19,5,40,18.2,4.3,30.0,10.1,,,,,,,,8.36,12.67,11.40,13.35,12.78,,,,,,,,58.56,16,0
140,3,01:09:53,2,52,10.2,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.51,3,0
141,4,01:09:53,2,55,10.6,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,3,0
142,4,01:10:30,2,55,12.0,,,,,,,,,,,2.82,3.04,,,,,,,,,,,5.87,3,0
143,4,01:12:29,2,32,8.8,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.34,2,0
144,1,01:12:36,5,40,18.9,4.4,31.3,10.1,,,,,,,,8.48,5.58,5.43,4.88,4.12,,,,,,,,28.49,16,0
145,1,01:12:45,2,41,12.1,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.76,3,0
146,1,01:12:48,2,41,8.9,,,,,,,,,,,1.90,1.87,,,,,,,,,,,3.77,2,0
147,1,01:12:59,5,40,16.3,4.3,31.6,4.1,,,,,,,,9.97,12.48,12.26,13.15,12.29,,,,,,,,60.15,9,0
148,1,01:13:28,2,42,11.5,,,,,,,,,,,3.08,2.88,,,,,,,,,,,5.97,3,0
149,4,01:13:44,2,55,12.8,,,,,,,,,,,4.66,2.59,,,,,,,,,,,7.25,3,0
150,1,01:13:45,3,39,13.2,21.0,,,,,,,,,,8.45,7.82,5.66,,,,,,,,,,21.94,8,36
151,1,01:14:15,2,46,11.5,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.94,3,0
152,1,01:14:48,5,42,17.9,4.3,36.1,4.0,,,,,,,,8.31,7.49,7.57,3.99,4.50,,,,,,,,31.86,9,0
153,1,01:15:30,2,43,10.8,,,,,,,,,,,2.49,2.65,,,,,,,,,,,5.14,3,0
154,4,01:16:40,5,29,17.2,4.3,31.9,4.1,,,,,,,,10.88,11.74,11.90,15.25,15.31,,,,,,,,65.08,9,0
155,3,01:16:51,6,16,9.9,2.7,4.0,9.9,2.7,,,,,,,3.87,3.83,3.71,2.60,2.82,2.82,,,,,,,19.64,10,0
156,4,01:16:51,6,55,32.9,8.8,57.7,9.7,9.7,,,,,,,18.49,16.49,16.59,10.75,10.36,9.20,,,,,,,81.87,14,36
158,4,01:16:57,5,30,17.1,4.3,33.2,4.0,,,,,,,,10.32,8.87,8.88,7.61,9.41,,,,,,,,45.08,9,0
159,4,01:17:04,2,55,16.4,,,,,,,,,,,5.91,4.61,,,,,,,,,,,10.52,5,0
160,1,01:17:10,2,27,9.5,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
161,4,01:18:05,2,35,8.9,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
162,4,01:18:21,3,35,17.1,4.2,,,,,,,,,,9.68,3.57,3.56,,,,,,,,,,16.81,6,0
163,4,01:18:54,2,30,8.6,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.41,2,0
164,1,01:20:02,2,34,11.3,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,3,0
165,3,01:21:32,2,58,9.6,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,2,0
166,4,01:23:13,5,45,21.5,4.3,32.3,10.1,,,,,,,,9.55,9.46,8.99,6.47,6.71,,,,,,,,41.17,16,0
167,4,01:23:34,5,24,19.7,4.3,34.5,4.1,,,,,,,,9.51,7.68,7.80,6.94,6.48,,,,,,,,38.41,9,0
168,4,01:24:07,3,29,9.7,15.2,,,,,,,,,,2.71,2.80,1.38,,,,,,,,,,6.89,2,0
169,1,01:24:46,2,29,6.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
170,4,01:25:49,6,22,17.3,4.3,19.5,8.8,22.7,,,,,,,10.56,8.73,8.52,6.38,10.04,6.85,,,,,,,51.07,12,0
171,4,01:26:40,4,39,14.6,16.8,2.7,,,,,,,,,4.02,4.10,2.07,2.03,,,,,,,,,12.22,8,0
172,4,01:26:48,2,55,13.0,,,,,,,,,,,4.91,3.23,,,,,,,,,,,8.14,3,0
173,4,01:26:52,3,39,17.4,4.1,,,,,,,,,,4.80,9.84,2.80,,,,,,,,,,17.45,6,0
174,4,01:27:00,2,39,9.0,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,2,0
175,4,01:28:46,2,52,9.5,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.46,2,0
176,1,01:30:20,2,32,12.0,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.65,3,0
177,1,01:31:12,5,19,17.1,4.2,32.7,4.1,,,,,,,,8.88,9.72,9.29,10.94,10.09,,,,,,,,48.93,9,0
178,4,01:31:27,2,34,9.2,,,,,,,,,,,5.08,4.61,,,,,,,,,,,9.69,3,0
179,4,01:31:41,2,55,13.3,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,3,0
181,1,01:32:17,3,37,9.0,12.1,,,,,,,,,,1.86,1.42,1.10,,,,,,,,,,4.38,2,0
182,2,01:32:26,2,49,10.7,,,,,,,,,,,1.20,1.20,,,,,,,,,,,2.40,3,0
183,1,01:32:26,2,55,11.9,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.83,3,0
184,1,01:33:02,5,40,16.1,4.3,34.3,4.1,,,,,,,,9.22,12.24,11.91,12.02,11.67,,,,,,,,57.05,9,0
185,2,01:33:09,2,48,11.4,,,,,,,,,,,2.14,3.05,,,,,,,,,,,5.19,3,0
187,1,01:33:27,2,40,8.7,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.25,2,0
188,1,01:33:36,2,42,8.5,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0
189,2,01:33:43,2,48,8.9,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
190,1,01:33:45,2,39,9.9,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,3,0
191,2,01:33:48,2,48,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
192,1,01:33:51,2,38,9.0,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
193,1,01:33:56,5,42,16.6,4.3,32.8,4.0,,,,,,,,9.64,9.34,9.13,6.37,6.84,,,,,,,,41.32,9,0
194,1,01:34:07,5,38,17.2,4.2,32.6,4.1,,,,,,,,9.77,12.57,11.96,10.82,11.13,,,,,,,,56.25,9,0
195,1,01:34:14,2,40,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
196,1,01:34:36,5,39,11.7,4.2,35.4,4.1,,,,,,,,8.88,11.37,8.85,7.26,8.27,,,,,,,,44.63,9,0
197,1,01:34:49,5,28,7.3,3.0,30.2,10.1,,,,,,,,2.41,3.04,6.61,6.37,6.16,,,,,,,,24.57,0,33
198,2,01:34:50,2,36,9.6,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,2,0
199,1,01:34:50,2,55,14.3,,,,,,,,,,,3.98,3.95,,,,,,,,,,,7.93,5,0
200,1,01:35:01,2,40,9.5,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
201,1,01:35:04,2,42,9.9,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0
202,1,01:35:31,2,53,13.2,,,,,,,,,,,4.23,3.23,,,,,,,,,,,7.46,3,0
203,4,01:36:30,2,55,13.8,,,,,,,,,,,4.26,3.80,,,,,,,,,,,8.05,5,0
204,4,01:37:17,2,37,8.7,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
205,4,01:38:04,5,42,13.1,21.0,9.5,22.1,,,,,,,,9.50,13.86,10.44,11.21,10.39,,,,,,,,55.41,11,0
206,4,01:39:42,2,41,10.4,,,,,,,,,,,2.77,3.15,,,,,,,,,,,5.93,3,0
207,4,01:40:42,2,43,11.5,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,3,0
208,3,01:41:22,5,45,12.2,4.2,33.3,3.9,,,,,,,,7.19,7.62,7.51,2.13,7.20,,,,,,,,31.66,9,0
209,4,01:41:23,2,28,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
210,3,01:41:27,2,45,9.5,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.69,2,0
211,4,01:43:02,5,50,19.6,4.3,35.0,4.1,,,,,,,,10.82,15.07,14.61,15.46,15.43,,,,,,,,71.41,9,0
212,1,01:44:33,3,39,23.3,4.0,,,,,,,,,,10.87,12.79,6.98,,,,,,,,,,30.64,6,0
213,1,01:44:55,2,36,9.0,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
214,4,01:48:02,2,55,12.9,,,,,,,,,,,4.13,2.54,,,,,,,,,,,6.66,3,0
215,3,01:48:34,2,53,13.1,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,3,0
216,4,01:48:34,2,55,13.5,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0
217,4,01:49:17,2,54,8.8,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
218,1,01:49:43,2,45,9.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
219,4,01:51:27,2,43,9.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
220,4,01:51:55,5,43,19.6,4.3,30.2,10.1,,,,,,,,9.73,8.59,8.17,6.94,6.89,,,,,,,,40.32,16,0
221,4,01:56:41,4,33,11.9,14.6,2.8,,,,,,,,,2.88,2.37,1.11,1.07,,,,,,,,,7.44,3,0
222,4,01:56:49,2,39,9.9,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,3,0
223,1,01:57:40,5,40,15.0,4.4,32.4,4.1,,,,,,,,7.49,5.66,5.43,3.94,4.42,,,,,,,,26.94,9,0
224,1,01:57:45,5,36,18.2,4.4,30.9,10.1,,,,,,,,8.75,12.11,10.87,10.82,11.09,,,,,,,,53.63,16,0
225,4,01:57:48,2,45,12.1,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.84,3,0
226,4,01:57:50,2,46,9.3,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
227,4,01:57:56,2,48,8.8,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.93,2,0
228,4,01:58:00,2,55,10.6,,,,,,,,,,,4.02,2.75,,,,,,,,,,,6.77,3,0
229,1,01:58:24,2,42,9.1,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.92,2,0
230,1,01:58:34,2,55,10.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,3,0
231,2,01:58:34,2,49,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
232,4,01:58:46,2,52,10.7,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
233,4,02:01:11,2,55,12.8,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,3,0
235,1,02:02:08,2,39,8.6,,,,,,,,,,,2.18,2.41,,,,,,,,,,,4.59,2,0
236,1,02:03:27,2,40,8.8,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
237,4,02:04:09,2,53,10.0,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,0
238,4,02:04:18,5,39,19.8,4.4,29.8,4.1,,,,,,,,10.41,12.61,12.04,11.26,10.37,,,,,,,,56.69,9,0
239,4,02:04:28,2,34,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
240,4,02:04:33,2,35,9.4,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
241,4,02:04:38,2,29,9.8,,,,,,,,,,,2.69,3.11,,,,,,,,,,,5.79,3,0
242,4,02:04:42,2,29,9.6,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
243,4,02:05:03,5,35,12.2,4.2,36.1,4.1,,,,,,,,9.92,7.43,7.48,7.26,7.27,,,,,,,,39.35,9,0
244,1,02:05:34,5,41,17.0,4.3,36.6,4.1,,,,,,,,8.90,13.62,12.27,10.82,10.68,,,,,,,,56.29,9,0
245,1,02:06:37,5,25,19.6,4.2,33.4,4.1,,,,,,,,8.56,6.90,6.34,6.46,6.06,,,,,,,,34.31,9,0
246,1,02:06:48,6,24,17.5,4.3,20.9,9.0,22.8,,,,,,,8.34,6.53,6.60,9.06,10.29,8.94,,,,,,,49.77,12,0
247,1,02:06:58,5,27,15.1,4.3,31.3,4.0,,,,,,,,9.19,5.94,6.15,3.71,4.69,,,,,,,,29.67,9,0
248,1,02:07:51,2,43,8.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
249,4,02:08:52,2,55,10.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,3,0
250,3,02:08:52,2,48,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
251,4,02:09:34,2,55,11.3,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.47,3,0
252,3,02:09:34,2,42,6.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
253,1,02:10:12,2,48,8.4,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
254,4,02:11:37,3,34,17.1,21.2,,,,,,,,,,3.40,9.51,7.28,,,,,,,,,,20.19,8,33
256,1,02:12:12,2,38,8.9,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
257,1,02:12:19,2,38,9.4,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
258,3,02:13:15,2,42,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
259,4,02:13:15,2,55,12.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,3,0
260,1,02:13:34,2,55,11.4,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.85,3,0
262,1,02:13:42,2,30,9.2,,,,,,,,,,,3.94,3.71,,,,,,,,,,,7.65,2,0
263,1,02:13:52,5,31,15.8,4.3,32.1,4.1,,,,,,,,9.76,9.47,10.07,6.21,6.32,,,,,,,,41.83,9,0
264,4,02:13:55,2,55,14.4,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.95,0,0
265,2,02:14:03,2,36,8.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
266,1,02:14:03,2,55,16.9,,,,,,,,,,,3.29,1.86,,,,,,,,,,,5.15,5,0
267,1,02:14:21,5,41,11.5,4.3,33.1,4.0,,,,,,,,8.38,6.55,6.83,3.20,3.46,,,,,,,,28.42,9,36
268,1,02:15:02,5,41,11.5,4.3,35.6,4.1,,,,,,,,9.08,9.01,8.78,5.66,5.93,,,,,,,,38.46,9,0
269,4,02:15:13,5,56,16.9,4.3,32.6,4.1,,,,,,,,11.71,9.72,9.46,11.42,12.39,,,,,,,,54.70,9,0
270,1,02:15:14,2,47,13.3,,,,,,,,,,,3.62,2.44,,,,,,,,,,,6.06,3,0
271,4,02:15:25,2,51,8.9,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,0
272,4,02:15:35,2,35,11.6,,,,,,,,,,,2.77,2.47,,,,,,,,,,,5.24,3,0
273,4,02:15:39,5,36,17.5,4.2,31.7,4.1,,,,,,,,11.54,13.99,13.52,13.33,13.55,,,,,,,,65.93,9,0
274,4,02:15:50,5,40,16.7,4.3,33.7,4.0,,,,,,,,9.94,10.37,10.00,9.49,9.37,,,,,,,,49.16,9,0
275,4,02:16:08,2,42,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
276,4,02:16:11,2,55,11.8,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.32,3,0
277,4,02:16:15,2,55,8.8,,,,,,,,,,,3.31,3.09,,,,,,,,,,,6.40,2,0
278,1,02:16:42,5,35,13.2,4.3,29.0,4.0,,,,,,,,7.71,7.32,7.34,5.29,6.23,,,,,,,,33.90,9,0
279,4,02:17:45,5,34,24.7,4.9,37.8,4.1,,,,,,,,2.36,9.58,9.87,10.29,9.62,,,,,,,,41.73,0,33
280,4,02:18:01,5,45,16.0,4.4,32.2,4.0,,,,,,,,10.19,10.18,9.93,9.85,9.32,,,,,,,,49.47,9,0
281,1,02:19:16,2,39,11.0,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
282,3,02:19:32,2,57,8.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
283,4,02:20:31,2,50,11.6,,,,,,,,,,,3.54,3.10,,,,,,,,,,,6.64,3,0
284,4,02:20:57,2,53,9.4,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,2,0
285,3,02:21:09,2,52,10.9,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.89,3,0
286,4,02:21:09,2,55,11.4,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0
287,1,02:21:37,2,43,9.0,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
288,1,02:21:51,2,37,10.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0
289,1,02:22:37,2,33,9.2,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
290,1,02:22:38,2,39,9.1,,,,,,,,,,,1.74,0.82,,,,,,,,,,,2.56,2,0
291,4,02:22:55,2,51,9.6,,,,,,,,,,,3.01,3.19,,,,,,,,,,,6.20,2,0
292,1,02:23:42,2,50,11.1,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,3,0
293,4,02:27:57,2,45,10.1,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0
294,4,02:28:02,2,43,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
295,4,02:29:24,2,55,11.2,,,,,,,,,,,3.08,3.12,,,,,,,,,,,6.19,3,34
296,4,02:29:27,2,45,9.9,,,,,,,,,,,2.06,2.10,,,,,,,,,,,4.16,3,0
298,4,02:32:00,5,62,17.6,4.3,33.1,4.1,,,,,,,,10.63,13.44,13.83,14.08,14.16,,,,,,,,66.14,9,0
299,1,02:32:43,5,44,6.8,3.1,36.9,3.8,,,,,,,,2.21,3.17,6.15,3.98,6.95,,,,,,,,22.46,0,33
301,3,02:34:28,5,61,16.6,4.2,33.5,4.1,,,,,,,,4.74,8.15,7.91,8.80,8.44,,,,,,,,38.04,9,0
302,1,02:34:41,2,24,8.4,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
303,4,02:36:03,2,55,9.8,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,3,0
304,1,02:36:04,2,45,8.8,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.43,2,0
306,1,02:36:06,2,43,10.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
307,4,02:36:10,2,55,10.2,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,3,0
308,3,02:36:10,2,48,9.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
309,4,02:36:59,5,52,16.2,4.3,30.7,10.0,,,,,,,,4.63,5.35,5.67,4.06,3.81,,,,,,,,23.53,16,0
311,4,02:37:05,2,40,9.2,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
312,1,02:37:46,2,40,8.2,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
313,4,02:39:42,2,55,10.8,,,,,,,,,,,3.97,3.31,,,,,,,,,,,7.28,3,0
314,1,02:42:04,2,37,8.8,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
315,4,02:43:00,2,49,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
316,4,02:44:44,5,47,19.4,4.2,32.6,4.1,,,,,,,,4.07,4.46,4.53,5.10,5.08,,,,,,,,23.24,9,0
318,1,02:45:14,2,43,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
319,4,02:45:46,2,40,13.1,,,,,,,,,,,4.36,2.91,,,,,,,,,,,7.28,3,0
320,1,02:47:07,5,34,17.2,4.3,34.4,4.1,,,,,,,,8.68,7.80,7.83,5.85,5.67,,,,,,,,35.83,9,0
321,4,02:47:11,2,55,10.5,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,3,0
322,2,02:47:12,2,60,11.8,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.01,3,0
323,4,02:47:29,5,40,23.4,4.3,33.0,4.1,,,,,,,,3.91,6.40,6.36,5.46,7.57,,,,,,,,29.69,9,33
325,4,02:47:34,2,55,10.3,,,,,,,,,,,3.33,2.19,,,,,,,,,,,5.52,3,0
326,1,02:47:49,2,40,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
327,2,02:48:09,2,49,13.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,3,0
328,1,02:48:09,2,35,15.4,,,,,,,,,,,1.55,2.32,,,,,,,,,,,3.87,0,33
329,2,02:48:11,2,42,9.8,,,,,,,,,,,2.24,2.23,,,,,,,,,,,4.47,2,0
330,4,02:48:41,4,55,14.4,25.2,2.7,,,,,,,,,4.03,6.19,4.18,3.75,,,,,,,,,18.15,8,0
333,4,02:51:26,2,56,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0
334,4,02:51:39,2,61,9.2,,,,,,,,,,,2.97,3.57,,,,,,,,,,,6.54,2,0
335,4,02:52:10,2,41,8.9,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
336,4,02:52:12,2,40,12.0,,,,,,,,,,,3.31,2.22,,,,,,,,,,,5.53,3,0
337,3,02:53:50,2,49,11.5,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,3,0
338,1,02:54:17,2,53,11.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
339,1,02:55:04,2,37,10.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,3,0
340,4,02:55:14,2,43,8.5,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
341,1,02:56:11,5,37,11.9,4.3,30.4,4.0,,,,,,,,8.96,8.12,8.25,5.16,5.96,,,,,,,,36.45,9,0
342,1,02:56:36,5,39,17.1,4.4,29.8,10.1,,,,,,,,9.29,5.14,4.90,3.39,3.72,,,,,,,,26.44,16,0
343,1,02:56:50,5,39,21.3,4.3,35.3,4.1,,,,,,,,9.18,13.37,11.88,9.81,9.80,,,,,,,,54.04,9,0
344,4,02:57:51,2,53,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
345,1,02:58:15,5,49,20.6,4.3,33.9,10.1,,,,,,,,8.57,8.97,9.01,4.24,4.37,,,,,,,,35.17,16,0
346,4,03:00:14,4,35,15.8,34.9,4.1,,,,,,,,,8.80,8.00,4.90,5.43,,,,,,,,,27.14,8,0
347,4,03:00:30,5,30,12.8,4.2,33.4,4.0,,,,,,,,2.44,3.27,2.96,2.20,1.73,,,,,,,,12.61,0,33
349,4,03:01:02,4,31,15.9,32.0,4.0,,,,,,,,,8.51,7.90,5.03,4.72,,,,,,,,,26.16,8,0
350,3,03:03:53,2,27,8.3,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.88,2,0
351,4,03:05:31,2,57,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
352,4,03:05:33,2,55,10.0,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.36,3,0
353,4,03:05:35,2,57,9.4,,,,,,,,,,,2.86,2.73,,,,,,,,,,,5.60,2,0
354,4,03:05:58,2,55,9.8,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.85,2,0
355,4,03:06:40,2,47,9.6,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0