veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:35,5,73,14.5,4.3,31.4,4.1,,,,,,,,11.55,5.93,6.09,4.39,4.35,,,,,,,,32.31,9,0,41,min5,,,67.8,1.00
2,1,00:05:28,2,78,9.6,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,2,0,1,min5,,,66.9,1.00
3,2,00:06:10,2,74,8.6,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,0,15,min5,,,66.7,1.00
4,1,00:12:18,2,69,8.6,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0,64,min5,,,66.1,1.00
5,1,00:13:26,2,63,8.6,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,0,26,min5,,,66.1,1.00
6,4,00:15:36,2,68,9.4,,,,,,,,,,,3.39,2.76,,,,,,,,,,,6.15,2,0,7,min5,,,65.6,1.00
7,1,00:15:42,2,69,9.3,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,2,0,78,min5,,,65.6,1.00
8,1,00:16:38,5,71,14.9,4.3,35.5,4.1,,,,,,,,6.04,3.91,5.43,2.87,3.65,,,,,,,,21.91,9,0,88,min5,,,65.2,1.00
9,4,00:17:14,2,55,8.6,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,2,0,29,min5,,,65.4,1.00
10,4,00:18:38,2,62,8.3,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.17,2,9,57,min5,,,65.2,1.00
11,1,00:20:22,2,61,8.5,,,,,,,,,,,1.69,1.82,,,,,,,,,,,3.51,2,0,75,min5,,,64.1,1.00
12,2,00:23:41,2,63,9.2,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.72,2,0,84,min5,,,64.7,1.00
13,1,00:23:52,2,66,8.8,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.55,2,0,22,min5,,,64.6,1.00
14,1,00:26:44,2,66,8.8,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,2,0,22,min5,,,64.8,1.00
15,1,00:26:47,2,67,8.5,,,,,,,,,,,0.75,0.59,,,,,,,,,,,1.34,2,0,35,min5,,,64.7,1.00
16,1,00:27:08,2,71,9.4,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,92,min5,,,64.7,1.00
17,1,00:28:40,3,70,11.9,11.8,,,,,,,,,,1.34,1.81,0.73,,,,,,,,,,3.89,3,0,83,min5,,,64.7,1.00
18,1,00:29:14,2,70,8.7,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,95,min5,,,64.7,1.00
19,1,00:31:01,2,65,9.1,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0,16,min5,,,65.3,1.00
20,4,00:32:00,2,69,12.7,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0,13,min5,,,64.1,1.00
21,1,00:32:08,2,72,9.0,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,43,min5,,,64.0,1.00
22,1,00:35:28,2,64,8.7,,,,,,,,,,,0.77,0.47,,,,,,,,,,,1.24,2,0,24,min5,,,64.7,1.00
23,1,00:35:38,2,60,8.5,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,0,41,min5,,,64.6,1.00
24,4,00:36:23,2,67,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,56,min5,,,64.8,1.00
25,4,00:39:58,6,63,13.0,4.6,28.0,6.0,6.0,,,,,,,10.80,9.27,8.77,4.13,4.94,4.16,,,,,,,42.07,10,0,38,min5,,,64.2,1.00
26,1,00:41:42,2,69,9.3,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.31,2,0,0,min5,,,64.7,1.00
27,4,00:42:30,2,55,9.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.34,2,0,5,min5,,,64.6,1.00
28,1,00:42:51,2,64,8.9,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.84,2,0,27,min5,,,65.1,1.00
29,1,00:43:40,2,69,9.3,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.75,2,0,27,min5,,,65.7,1.00
30,4,00:44:29,2,71,9.3,,,,,,,,,,,3.06,1.59,,,,,,,,,,,4.64,2,0,50,min5,,,64.7,1.00
31,1,00:45:21,2,75,10.0,,,,,,,,,,,1.66,1.73,,,,,,,,,,,3.39,3,0,42,min5,,,64.8,1.00
32,1,00:46:04,2,62,13.2,,,,,,,,,,,1.71,1.86,,,,,,,,,,,3.56,3,0,47,min5,,,65.5,1.00
33,4,00:50:27,2,68,8.7,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.60,2,0,12,min5,,,66.3,1.00
34,1,00:51:11,3,63,9.3,17.9,,,,,,,,,,2.24,2.36,1.89,,,,,,,,,,6.49,2,0,68,min5,,,66.3,1.00
35,1,00:51:15,2,56,8.6,,,,,,,,,,,1.04,0.93,,,,,,,,,,,1.97,2,0,75,min5,,,66.3,1.00
36,4,00:55:36,2,70,8.7,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0,40,min5,,,65.9,1.00
37,4,00:56:41,2,75,9.7,,,,,,,,,,,4.18,4.24,,,,,,,,,,,8.42,2,0,67,min5,,,66.3,1.00
38,4,00:56:50,2,77,9.7,,,,,,,,,,,3.80,3.95,,,,,,,,,,,7.75,2,0,7,min5,,,66.3,1.00
39,1,01:02:21,2,65,8.6,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0,4,min5,,,66.3,1.00
40,1,01:03:43,2,52,11.1,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,3,0,90,min5,,,66.4,1.00
41,1,01:05:07,2,69,12.8,,,,,,,,,,,4.37,3.24,,,,,,,,,,,7.60,3,0,23,min5,,,65.9,1.00
42,1,01:05:38,2,67,8.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,12,min5,,,66.2,1.00
43,1,01:06:03,2,71,8.9,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.26,2,0,16,min5,,,66.1,1.00
44,1,01:08:02,2,73,9.7,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,0,16,min5,,,65.4,1.00
45,1,01:08:52,2,60,9.3,,,,,,,,,,,1.25,1.13,,,,,,,,,,,2.38,2,0,60,min5,,,65.9,1.00
46,1,01:10:33,5,62,15.2,4.2,29.7,3.9,,,,,,,,12.04,18.23,16.19,17.97,19.31,,,,,,,,83.74,9,0,97,min5,,,65.5,1.00
47,1,01:11:36,2,68,9.7,,,,,,,,,,,1.22,1.47,,,,,,,,,,,2.68,2,0,83,min5,,,66.0,1.00
48,4,01:14:50,4,74,14.9,40.0,4.0,,,,,,,,,8.57,16.58,13.41,18.34,,,,,,,,,56.90,8,0,82,min5,,,65.4,1.00
49,1,01:15:41,2,62,8.9,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0,84,min5,,,65.2,1.00
50,4,01:17:56,2,71,9.6,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0,90,min5,,,66.2,1.00
51,2,01:19:33,2,66,10.1,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,3,0,52,min5,,,66.2,1.00
52,4,01:22:20,2,66,8.9,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0,92,min5,,,66.0,1.00
53,4,01:22:24,2,69,12.3,,,,,,,,,,,4.15,4.83,,,,,,,,,,,8.98,3,0,57,min5,,,66.2,1.00
54,3,01:24:50,2,63,8.8,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0,8,min5,,,65.8,1.00
55,4,01:28:04,2,68,9.4,,,,,,,,,,,3.51,2.95,,,,,,,,,,,6.47,2,0,27,min5,,,66.1,1.00
56,1,01:28:12,5,65,16.2,4.2,31.0,4.0,,,,,,,,10.15,18.35,19.58,18.59,19.82,,,,,,,,86.48,9,0,19,min5,,,66.1,1.00
57,2,01:28:12,1,64,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,60,min5,,,66.1,1.00
58,4,01:29:40,2,67,9.6,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0,36,min5,,,65.5,1.00
59,1,01:29:59,2,74,8.6,,,,,,,,,,,1.24,1.35,,,,,,,,,,,2.59,2,0,43,min5,,,65.7,1.00
60,1,01:30:07,2,75,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,0,74,min5,,,65.7,1.00
61,4,01:30:11,2,68,8.7,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0,43,min5,,,65.7,1.00
62,1,01:31:53,2,59,9.1,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,2,0,32,min5,,,65.9,1.00
63,4,01:35:03,2,69,8.9,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0,18,min5,,,65.8,1.00
64,1,01:36:15,2,69,9.6,,,,,,,,,,,0.56,0.48,,,,,,,,,,,1.04,2,0,11,min5,,,65.8,1.00
65,1,01:40:33,2,71,9.9,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,3,0,87,min5,,,66.3,1.00
66,1,01:41:35,2,67,8.6,,,,,,,,,,,1.20,1.16,,,,,,,,,,,2.37,2,0,4,min5,,,65.9,1.00
67,2,01:43:16,2,71,8.6,,,,,,,,,,,2.01,2.14,,,,,,,,,,,4.15,2,0,21,min5,,,65.8,1.00
68,4,01:45:41,2,63,11.2,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,3,9,70,min5,,,66.2,1.00
69,1,01:46:35,4,62,14.0,32.8,4.0,,,,,,,,,13.41,20.03,18.99,18.26,,,,,,,,,70.70,8,0,77,min5,,,65.9,1.00
70,1,01:46:43,3,63,13.1,19.6,,,,,,,,,,0.87,1.06,0.47,,,,,,,,,,2.40,3,0,0,min5,,,66.0,1.00
71,4,01:48:19,2,85,12.0,,,,,,,,,,,3.87,2.76,,,,,,,,,,,6.62,3,0,60,min5,,,65.8,1.00
72,1,01:52:03,2,57,9.3,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,0,28,min5,,,65.5,1.00
73,4,01:53:10,2,60,13.3,,,,,,,,,,,5.35,4.34,,,,,,,,,,,9.69,3,0,17,min5,,,65.1,1.00
74,4,01:57:19,2,65,11.8,,,,,,,,,,,3.76,2.94,,,,,,,,,,,6.70,3,0,20,min5,,,65.4,1.00
75,4,02:00:47,2,58,9.1,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,65,min5,,,65.5,1.00
76,1,02:09:42,2,61,9.3,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,41,min5,,,63.1,1.00
77,4,02:15:39,2,68,10.6,,,,,,,,,,,3.07,2.52,,,,,,,,,,,5.59,3,0,48,min5,,,62.5,1.00
78,4,02:16:56,2,63,22.7,,,,,,,,,,,1.86,1.98,,,,,,,,,,,3.84,14,9,95,min5,,,62.2,1.00
79,3,02:18:30,2,71,10.0,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0,49,min5,,,62.8,1.00
80,4,02:20:28,2,70,12.0,,,,,,,,,,,4.21,2.93,,,,,,,,,,,7.14,3,0,10,min5,,,65.0,1.00
81,4,02:22:06,2,66,8.9,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.86,2,0,100,min5,,,65.0,1.00
82,4,02:23:12,2,65,12.1,,,,,,,,,,,3.71,2.71,,,,,,,,,,,6.42,3,0,22,min5,,,65.1,1.00
83,4,02:24:00,2,72,11.0,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.65,3,0,90,min5,,,65.2,1.00
84,4,02:29:13,5,65,15.5,4.3,29.8,4.1,,,,,,,,9.02,5.03,5.24,3.09,3.05,,,,,,,,25.43,9,0,81,min5,,,65.1,1.00
85,3,02:39:48,2,73,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,5,min5,,,64.4,1.00
86,4,02:42:15,2,81,8.8,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.23,2,0,13,min5,,,64.6,1.00
87,4,02:43:54,2,67,9.0,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,2,0,61,min5,,,65.0,1.00
88,2,02:45:06,2,73,8.3,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,38,min5,,,65.1,1.00
89,4,02:47:28,2,73,14.1,,,,,,,,,,,5.97,3.85,,,,,,,,,,,9.81,5,0,24,min5,,,65.4,1.00
90,1,02:48:07,2,77,8.9,,,,,,,,,,,0.92,0.98,,,,,,,,,,,1.89,2,0,30,min5,,,65.2,1.00
91,1,02:52:19,5,71,14.9,4.3,35.4,4.1,,,,,,,,10.28,4.38,5.49,3.97,4.45,,,,,,,,28.58,9,0,43,min5,,,65.0,1.00
92,1,03:02:58,2,61,8.6,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,81,min5,,,65.3,1.00
93,1,03:03:11,2,72,9.8,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.47,3,0,76,min5,,,65.3,1.00
94,4,03:06:08,2,70,9.2,,,,,,,,,,,0.76,0.46,,,,,,,,,,,1.22,2,9,29,min5,,,65.1,1.00
95,4,03:09:55,2,65,10.1,,,,,,,,,,,3.50,3.05,,,,,,,,,,,6.55,3,0,40,min5,,,65.0,1.00
96,1,03:11:06,2,67,11.6,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.52,3,0,40,min5,,,63.5,1.00
97,4,03:11:55,2,67,11.6,,,,,,,,,,,4.01,2.89,,,,,,,,,,,6.90,3,0,47,min5,,,64.4,1.00
98,1,03:13:50,2,65,21.1,,,,,,,,,,,10.97,12.47,,,,,,,,,,,23.44,5,0,63,min5,,,62.8,1.00
99,4,03:16:59,2,72,8.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,46,min5,,,63.1,1.00
100,2,03:19:28,2,63,8.6,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.13,2,0,93,min5,,,64.4,1.00
101,1,03:19:37,4,58,13.0,20.8,2.7,,,,,,,,,2.82,2.88,1.99,1.96,,,,,,,,,9.66,3,0,54,min5,,,63.7,1.00
102,1,03:19:47,2,70,8.7,,,,,,,,,,,1.26,0.56,,,,,,,,,,,1.83,2,0,45,min5,,,64.6,1.00
103,1,03:24:29,5,63,12.6,4.2,32.2,4.0,,,,,,,,11.93,12.62,12.11,9.16,8.97,,,,,,,,54.78,9,0,45,min5,,,63.9,1.00
104,4,03:25:24,2,63,9.1,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,2,0,27,min5,,,63.7,1.00
105,4,03:28:10,5,70,19.6,4.3,30.1,10.0,,,,,,,,12.82,15.22,15.54,15.92,16.43,,,,,,,,75.93,9,0,57,min5,,,63.9,1.00
106,4,03:29:26,2,71,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,15,min5,,,63.6,1.00
107,1,03:31:04,2,67,8.8,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,0,42,min5,,,63.8,1.00
108,1,03:32:55,3,65,17.8,4.8,,,,,,,,,,8.51,7.41,10.63,,,,,,,,,,26.55,6,0,4,min5,,,64.4,1.00
109,1,03:35:04,5,66,15.6,4.2,31.2,4.0,,,,,,,,13.67,18.50,18.53,19.04,19.39,,,,,,,,89.13,9,0,94,min5,,,63.7,1.00
110,1,03:35:17,3,63,15.2,4.5,,,,,,,,,,19.36,12.67,13.09,,,,,,,,,,45.12,6,0,16,min5,,,63.8,1.00
111,1,03:37:53,2,54,9.1,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,0,55,min5,,,64.4,1.00
112,3,03:42:27,2,70,25.0,,,,,,,,,,,2.13,4.64,,,,,,,,,,,6.76,14,8,55,min5,,,66.0,1.00
113,3,03:42:27,1,70,,,,,,,,,,,,6.77,,,,,,,,,,,,6.77,15,9:19,10,min5,,,66.0,1.00
114,1,03:43:43,2,70,10.0,,,,,,,,,,,1.98,2.30,,,,,,,,,,,4.29,3,0,84,min5,,,65.3,1.00
115,1,03:44:51,2,73,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,81,min5,,,63.7,1.00
116,1,03:45:14,2,65,11.1,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.55,3,0,1,min5,,,64.8,1.00
117,4,03:49:34,2,66,8.6,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,22,min5,,,65.1,1.00
118,1,03:51:25,3,65,9.9,18.1,,,,,,,,,,1.59,1.60,1.51,,,,,,,,,,4.69,3,0,75,min5,,,64.4,1.00
119,4,03:52:47,5,69,17.4,4.4,30.0,4.0,,,,,,,,9.82,17.89,17.82,17.82,18.14,,,,,,,,81.49,9,0,55,min5,,,64.8,1.00
120,1,03:53:50,2,73,11.4,,,,,,,,,,,1.85,2.40,,,,,,,,,,,4.25,3,0,50,min5,,,64.5,1.00
121,1,03:56:46,5,65,16.3,4.3,29.0,4.1,,,,,,,,9.42,13.28,16.55,15.53,14.42,,,,,,,,69.21,9,0,72,min5,,,64.6,1.00
122,2,03:56:46,1,67,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,12:19,99,min5,,,64.6,1.00
123,3,03:58:35,1,68,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,12:19,6,min5,,,65.0,1.00
124,4,03:58:35,5,74,14.9,4.3,35.8,4.0,,,,,,,,10.36,18.74,19.05,14.72,19.00,,,,,,,,81.88,9,0,53,min5,,,65.0,1.00
125,1,03:59:50,2,69,9.4,,,,,,,,,,,1.77,2.00,,,,,,,,,,,3.77,2,0,18,min5,,,64.3,1.00
126,3,04:01:42,2,71,9.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,83,min5,,,64.1,1.00
127,4,04:01:43,1,71,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,91,min5,,,64.1,1.00
128,4,04:01:44,1,69,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,13,min5,,,64.1,1.00
129,1,04:02:06,2,53,9.8,,,,,,,,,,,0.65,0.96,,,,,,,,,,,1.61,3,0,28,min5,,,64.1,1.00
130,1,04:02:18,2,61,11.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.38,3,0,66,min5,,,64.0,1.00
131,1,04:03:06,5,62,18.6,4.1,33.4,4.0,,,,,,,,10.31,12.45,12.10,10.24,10.42,,,,,,,,55.52,9,0,19,min5,,,64.3,1.00
132,4,04:04:44,5,61,14.9,4.4,31.1,4.1,,,,,,,,12.38,16.37,15.23,14.19,14.10,,,,,,,,72.27,9,0,51,min5,,,65.4,1.00
133,4,04:05:14,3,69,18.0,4.9,,,,,,,,,,8.27,10.32,12.08,,,,,,,,,,30.68,6,0,1,min5,,,65.0,1.00
134,1,04:05:37,2,70,12.8,,,,,,,,,,,4.77,3.79,,,,,,,,,,,8.57,3,0,24,min5,,,65.3,1.00
135,4,04:13:46,2,70,8.5,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,60,min5,,,66.0,1.00
136,1,04:14:22,2,65,8.6,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.26,2,0,57,min5,,,66.1,1.00
137,1,04:19:38,1,67,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,19,min5,,,65.0,1.00
138,2,04:19:41,2,66,13.3,,,,,,,,,,,4.72,3.49,,,,,,,,,,,8.21,3,0,79,min5,,,65.0,1.00
139,2,04:19:43,2,66,8.8,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,2,0,25,min5,,,64.9,1.00
140,4,04:21:25,2,76,9.2,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,2,0,45,min5,,,65.8,1.00
141,1,04:21:57,2,67,11.0,,,,,,,,,,,1.17,1.19,,,,,,,,,,,2.36,3,0,89,min5,,,65.9,1.00
142,4,04:25:21,2,67,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,10,min5,,,65.4,1.00
143,4,04:26:08,2,75,8.6,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.71,2,0,68,min5,,,65.5,1.00
144,4,04:28:02,2,61,9.0,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0,75,min5,,,66.1,1.00
145,4,04:29:24,5,65,18.8,4.3,33.6,4.0,,,,,,,,11.86,13.87,14.11,8.56,9.34,,,,,,,,57.75,9,0,59,min5,,,66.3,1.00
146,2,04:30:55,2,69,8.7,,,,,,,,,,,1.41,0.66,,,,,,,,,,,2.07,2,0,67,min5,,,66.1,1.00
147,1,04:34:19,3,65,11.4,11.0,,,,,,,,,,3.11,3.89,0.88,,,,,,,,,,7.87,3,0,23,min5,,,66.0,1.00
148,1,04:36:36,2,64,8.6,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,70,min5,,,65.9,1.00
149,1,04:37:13,2,62,22.7,,,,,,,,,,,9.12,13.06,,,,,,,,,,,22.18,5,0,40,min5,,,66.2,1.00
150,4,04:38:23,5,69,16.1,4.3,31.6,4.1,,,,,,,,6.00,2.58,1.99,2.10,1.24,,,,,,,,13.90,9,0,54,min5,,,66.3,1.00
151,1,04:39:15,5,64,14.3,4.3,30.5,4.0,,,,,,,,11.97,17.81,16.25,15.66,17.61,,,,,,,,79.30,9,0,65,min5,,,66.6,1.00
152,4,04:40:24,2,56,9.4,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0,28,min5,,,66.3,1.00
153,4,04:41:41,2,57,8.6,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0,20,min5,,,66.8,1.00
154,4,04:45:24,2,67,9.3,,,,,,,,,,,3.61,2.97,,,,,,,,,,,6.58,2,0,88,min5,,,66.8,1.00
155,1,04:45:28,2,64,12.0,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.50,3,0,75,min5,,,66.8,1.00
156,1,04:45:30,2,67,12.5,,,,,,,,,,,3.96,2.47,,,,,,,,,,,6.42,3,0,43,min5,,,66.8,1.00
157,4,04:46:00,2,69,10.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,9,60,min5,,,66.8,1.00
158,1,04:46:30,5,64,17.7,4.2,23.7,4.1,,,,,,,,10.28,17.16,19.02,4.08,3.86,,,,,,,,54.41,9,0,51,min5,,,66.3,1.00
159,2,04:46:30,1,65,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,9:19,56,min5,,,66.3,1.00
160,1,04:46:54,2,67,10.0,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,3,0,95,min5,,,66.0,1.00
161,1,04:47:24,5,64,17.4,4.3,30.2,3.8,,,,,,,,12.21,18.33,17.49,16.63,14.61,,,,,,,,79.26,9,0,33,min5,,,66.3,1.00
162,4,04:48:35,2,69,8.6,,,,,,,,,,,1.13,0.90,,,,,,,,,,,2.03,2,0,68,min5,,,66.1,1.00
163,3,04:49:49,1,69,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,12:19,67,min5,,,66.4,1.00
164,4,04:49:49,2,69,24.3,,,,,,,,,,,5.62,4.62,,,,,,,,,,,10.23,4,9,89,min5,,,66.4,1.00
165,3,04:49:50,1,69,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,92,min5,,,66.3,1.00
166,4,04:50:19,2,69,8.7,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,9,45,min5,,,66.3,1.00
167,4,04:50:46,5,66,17.4,4.3,36.3,4.1,,,,,,,,8.82,7.11,7.52,7.21,6.07,,,,,,,,36.73,9,0,26,min5,,,66.3,1.00
168,2,04:51:08,2,73,9.8,,,,,,,,,,,2.43,3.00,,,,,,,,,,,5.43,3,0,90,min5,,,66.0,1.00
169,1,04:51:09,2,70,12.1,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,3,0,68,min5,,,66.1,1.00
170,4,04:51:11,2,71,9.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,80,min5,,,66.1,1.00
171,4,04:52:53,2,70,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,29,min5,,,66.5,1.00
172,1,04:53:36,2,67,9.1,,,,,,,,,,,0.38,0.66,,,,,,,,,,,1.05,2,8,8,min5,,,66.5,1.00
173,1,04:56:13,2,68,13.2,,,,,,,,,,,4.42,3.01,,,,,,,,,,,7.44,3,0,83,min5,,,65.9,1.00
174,1,04:57:57,2,67,13.1,,,,,,,,,,,1.33,1.19,,,,,,,,,,,2.52,3,0,63,min5,,,65.5,1.00
175,2,04:57:57,1,67,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,86,min5,,,65.5,1.00
176,1,04:57:58,1,67,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,14,min5,,,65.4,1.00
177,2,04:58:25,5,67,18.2,4.3,30.7,4.1,,,,,,,,10.93,13.41,12.71,13.97,13.59,,,,,,,,64.62,9,0,10,min5,,,64.9,1.00
178,1,04:58:29,2,63,9.0,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.79,2,0,70,min5,,,64.9,1.00
179,4,04:59:03,2,62,10.8,,,,,,,,,,,3.89,3.59,,,,,,,,,,,7.48,3,0,95,min5,,,65.0,1.00
180,4,04:59:10,2,69,10.7,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.01,3,0,90,min5,,,64.9,1.00
181,4,04:59:15,2,69,9.2,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,0,56,min5,,,64.8,1.00
182,4,05:00:17,5,64,15.4,4.3,32.5,4.1,,,,,,,,8.35,5.09,5.15,3.26,3.43,,,,,,,,25.28,9,0,59,min5,,,64.4,1.00
183,4,05:02:24,2,66,9.1,,,,,,,,,,,2.75,1.47,,,,,,,,,,,4.22,2,0,49,min5,,,64.0,1.00
184,4,05:02:54,2,66,13.1,,,,,,,,,,,5.18,3.50,,,,,,,,,,,8.68,3,0,54,min5,,,64.0,1.00
185,4,05:03:08,2,72,9.4,,,,,,,,,,,3.11,2.04,,,,,,,,,,,5.14,2,0,36,min5,,,63.8,1.00
186,4,05:03:13,2,69,10.0,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,3,0,99,min5,,,63.8,1.00
187,4,05:04:22,2,69,10.3,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,3,0,92,min5,,,64.0,1.00
188,4,05:05:27,2,54,10.5,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0,71,min5,,,63.8,1.00
189,1,05:06:09,2,64,9.3,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.38,2,0,96,min5,,,63.8,1.00
190,1,05:06:30,2,67,8.5,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0,20,min5,,,63.9,1.00
191,1,05:06:46,2,53,21.2,,,,,,,,,,,13.12,24.99,,,,,,,,,,,38.11,5,0,84,min5,,,63.8,1.00
192,4,05:07:31,1,62,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,8:19,45,min5,,,63.7,1.00
193,4,05:07:31,1,69,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,56,min5,,,63.7,1.00
194,4,05:08:22,2,69,9.1,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0,23,min5,,,63.7,1.00
195,1,05:08:28,2,67,9.2,,,,,,,,,,,1.27,1.20,,,,,,,,,,,2.46,2,0,55,min5,,,63.5,1.00
196,1,05:10:24,2,71,8.9,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,88,min5,,,63.8,1.00
197,1,05:10:47,4,61,11.7,23.2,2.6,,,,,,,,,3.26,3.13,3.05,3.03,,,,,,,,,12.47,3,0,25,min5,,,63.9,1.00
198,4,05:11:28,3,69,15.2,4.5,,,,,,,,,,18.03,17.02,15.77,,,,,,,,,,50.82,6,0,91,min5,,,63.7,1.00
199,4,05:11:37,2,68,9.7,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,2,0,36,min5,,,63.6,1.00
200,1,05:12:20,5,70,19.6,4.3,29.1,5.0,,,,,,,,12.34,7.77,9.14,5.60,4.82,,,,,,,,39.67,9,0,24,min5,,,63.5,1.00
201,4,05:12:29,2,69,25.5,,,,,,,,,,,3.80,3.85,,,,,,,,,,,7.65,4,9,86,min5,,,63.5,1.00
202,4,05:13:03,2,63,11.6,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,3,0,18,min5,,,63.8,1.00
203,4,05:13:04,1,69,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,59,min5,,,63.8,1.00
204,2,05:13:22,5,70,15.3,4.2,29.3,4.0,,,,,,,,10.90,16.91,14.21,14.34,15.45,,,,,,,,71.81,9,0,16,min5,,,63.9,1.00
205,1,05:13:24,5,63,17.4,4.3,31.3,4.1,,,,,,,,12.97,18.93,19.16,18.23,17.95,,,,,,,,87.25,9,0,62,min5,,,63.9,1.00
206,1,05:13:27,5,64,17.4,4.1,31.4,4.3,,,,,,,,9.95,17.09,16.66,14.88,14.37,,,,,,,,72.94,9,0,22,min5,,,63.9,1.00
207,1,05:14:05,2,69,12.0,,,,,,,,,,,0.75,0.55,,,,,,,,,,,1.30,3,0,31,min5,,,63.3,1.00
208,2,05:14:05,6,74,12.1,4.4,29.9,4.2,4.1,,,,,,,8.17,4.22,4.30,3.47,1.86,3.15,,,,,,,25.17,10,0,94,min5,,,63.3,1.00
209,4,05:14:55,2,73,11.2,,,,,,,,,,,3.62,4.02,,,,,,,,,,,7.63,3,0,11,min5,,,63.6,1.00
210,1,05:15:30,5,68,15.2,4.3,31.6,5.0,,,,,,,,10.41,6.81,6.53,4.31,4.33,,,,,,,,32.39,9,0,4,min5,,,63.6,1.00
211,4,05:15:34,2,69,8.7,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,2,0,95,min5,,,63.7,1.00
212,4,05:15:38,2,69,8.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,77,min5,,,63.9,1.00
213,4,05:15:42,2,68,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,9,min5,,,63.8,1.00
214,3,05:16:00,1,68,,,,,,,,,,,,4.13,,,,,,,,,,,,4.13,15,12:19,0,min5,,,63.9,1.00
215,4,05:16:00,6,67,16.8,4.5,25.0,4.5,5.0,,,,,,,9.12,14.98,15.49,6.01,15.63,17.04,,,,,,,78.26,10,0,78,min5,,,63.9,1.00
216,4,05:16:03,2,68,9.2,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,9,97,min5,,,64.0,1.00
217,4,05:16:44,2,67,10.6,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,3,0,10,min5,,,63.9,1.00
218,4,05:16:54,2,65,12.0,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0,21,min5,,,64.2,1.00
219,1,05:17:35,2,60,9.4,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0,94,min5,,,63.9,1.00
220,1,05:18:12,2,65,20.8,,,,,,,,,,,5.35,10.15,,,,,,,,,,,15.50,5,0,60,min5,,,64.2,1.00
221,1,05:18:25,5,64,15.3,4.3,30.3,4.0,,,,,,,,12.12,14.57,14.14,8.03,9.09,,,,,,,,57.96,9,0,80,min5,,,64.2,1.00
222,4,05:19:05,2,56,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,13,min5,,,64.3,1.00
223,4,05:21:17,2,68,8.7,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.21,2,9,48,min5,,,65.2,1.00
224,4,05:21:33,2,67,9.5,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0,65,min5,,,65.5,1.00
225,4,05:21:50,2,76,9.9,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,0,33,min5,,,65.0,1.00
226,3,05:21:56,2,77,13.1,,,,,,,,,,,4.33,2.93,,,,,,,,,,,7.27,3,0,32,min5,,,65.0,1.00
227,1,05:21:58,2,64,7.0,,,,,,,,,,,0.31,0.43,,,,,,,,,,,0.74,2,8,8,min5,,,65.2,1.00
228,4,05:21:59,2,58,12.2,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,3,0,91,min5,,,65.3,1.00
229,1,05:22:11,4,61,12.0,22.0,2.7,,,,,,,,,1.81,1.93,1.98,2.00,,,,,,,,,7.73,3,0,66,min5,,,65.1,1.00
230,3,05:22:16,2,72,9.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,11,min5,,,65.1,1.00
231,4,05:22:41,2,72,8.5,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,2,0,24,min5,,,65.3,1.00
232,1,05:22:54,2,62,9.1,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.74,2,0,7,min5,,,65.3,1.00
233,3,05:23:15,2,71,9.5,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0,65,min5,,,65.0,1.00
234,4,05:23:17,5,57,16.8,4.6,26.7,10.0,,,,,,,,10.78,6.34,6.78,4.38,4.41,,,,,,,,32.70,9,0,11,min5,,,64.9,1.00
235,4,05:23:21,2,63,22.4,,,,,,,,,,,2.33,3.74,,,,,,,,,,,6.07,14,8,25,min5,,,64.9,1.00
236,4,05:23:22,1,72,,,,,,,,,,,,5.32,,,,,,,,,,,,5.32,15,9:19,80,min5,,,64.9,1.00
237,4,05:23:50,2,72,8.1,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.72,2,9,43,min5,,,65.4,1.00
238,4,05:23:55,2,74,12.1,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,3,0,24,min5,,,65.3,1.00
239,4,05:24:45,2,70,13.2,,,,,,,,,,,4.04,2.77,,,,,,,,,,,6.80,3,0,65,min5,,,65.0,1.00
240,1,05:25:09,2,70,9.3,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0,15,min5,,,64.8,1.00
241,4,05:25:35,3,67,12.0,14.4,,,,,,,,,,3.17,2.91,1.39,,,,,,,,,,7.47,3,0,12,min5,,,64.8,1.00
242,1,05:26:29,2,70,9.0,,,,,,,,,,,1.55,0.79,,,,,,,,,,,2.35,2,0,75,min5,,,64.7,1.00
243,2,05:27:01,2,72,9.4,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,0,54,min5,,,65.1,1.00
244,1,05:27:06,2,59,21.1,,,,,,,,,,,2.39,4.21,,,,,,,,,,,6.60,14,0,100,min5,,,64.9,1.00
245,4,05:27:14,2,71,8.6,,,,,,,,,,,2.71,1.48,,,,,,,,,,,4.19,2,0,23,min5,,,64.9,1.00
246,4,05:27:34,2,74,8.7,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,54,min5,,,64.7,1.00
247,1,05:27:40,5,64,12.3,4.2,28.3,4.0,,,,,,,,11.73,11.44,11.35,11.26,10.40,,,,,,,,56.19,9,0,41,min5,,,64.6,1.00
248,1,05:28:01,2,62,9.5,,,,,,,,,,,0.98,0.87,,,,,,,,,,,1.85,2,0,50,min5,,,64.4,1.00
249,1,05:28:54,3,64,8.6,11.8,,,,,,,,,,1.17,1.57,0.86,,,,,,,,,,3.59,2,0,8,min5,,,64.2,1.00
250,3,05:29:20,2,72,10.0,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.46,3,8,88,min5,,,64.1,1.00
251,4,05:29:21,2,72,11.2,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.55,3,0,90,min5,,,64.1,1.00
252,4,05:29:34,2,69,12.1,,,,,,,,,,,3.55,2.70,,,,,,,,,,,6.25,3,0,89,min5,,,64.1,1.00
253,1,05:30:08,5,64,17.4,4.3,29.7,4.1,,,,,,,,10.08,6.17,5.68,6.05,3.89,,,,,,,,31.87,9,0,90,min5,,,64.1,1.00
254,1,05:30:13,2,58,11.7,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0,66,min5,,,64.1,1.00
255,1,05:30:46,2,67,11.7,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0,52,min5,,,64.2,1.00
256,1,05:30:50,2,66,8.3,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.06,2,0,8,min5,,,64.2,1.00
257,4,05:30:50,2,70,8.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,3,min5,,,64.2,1.00
258,1,05:31:23,2,66,12.8,,,,,,,,,,,4.83,3.36,,,,,,,,,,,8.19,3,0,33,min5,,,64.3,1.00
259,1,05:31:38,2,62,13.4,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,3,0,77,min5,,,64.1,1.00
260,4,05:31:39,2,73,8.7,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,2,0,64,min5,,,64.1,1.00
261,1,05:31:46,2,65,17.3,,,,,,,,,,,5.61,8.43,,,,,,,,,,,14.04,5,0,35,min5,,,64.1,1.00
262,4,05:31:59,6,68,17.7,4.6,24.7,5.1,5.0,,,,,,,11.74,19.66,20.09,15.42,15.04,14.84,,,,,,,96.79,10,0,4,min5,,,64.0,1.00
263,1,05:32:12,5,64,12.3,4.3,18.7,4.0,,,,,,,,11.60,11.87,9.45,7.68,7.72,,,,,,,,48.32,9,0,64,min5,,,64.1,1.00
264,4,05:33:09,2,71,12.1,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,3,0,40,min5,,,64.0,1.00
265,4,05:33:13,2,81,8.7,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,65,min5,,,64.1,1.00
266,4,05:34:04,2,66,9.1,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.15,2,0,94,min5,,,64.2,1.00
267,4,05:34:33,2,56,10.0,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0,88,min5,,,64.1,1.00
268,4,05:34:58,2,70,8.9,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0,94,min5,,,64.4,1.00
269,1,05:35:11,2,71,8.6,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,0,58,min5,,,64.3,1.00