veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,2,66,8.5,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
2,1,00:02:33,2,70,9.5,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
3,1,00:02:36,2,66,11.7,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.05,3,0
4,1,00:03:14,2,61,8.8,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
5,1,00:03:51,2,62,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
6,1,00:05:00,2,68,8.6,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.39,2,0
7,1,00:09:13,2,68,9.5,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.33,2,0
8,1,00:10:16,2,56,9.3,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.31,2,0
9,1,00:11:29,2,64,9.2,,,,,,,,,,,3.05,3.33,,,,,,,,,,,6.39,2,0
10,2,00:11:34,2,66,8.6,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
11,1,00:11:36,2,65,10.0,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,3,0
12,1,00:17:35,2,58,9.1,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
13,2,00:18:58,2,68,8.8,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.00,2,0
14,2,00:19:49,2,66,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
15,1,00:24:51,2,70,12.2,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.18,3,0
16,1,00:24:56,2,56,10.5,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.05,3,0
17,1,00:25:44,2,66,10.1,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0
18,1,00:26:51,2,63,9.6,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,2,0
19,1,00:31:48,2,63,11.8,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.93,3,0
20,1,00:35:32,2,59,12.1,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,34
21,1,00:40:23,2,75,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
22,1,00:40:54,2,57,8.8,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.97,2,0
23,1,00:42:43,2,70,9.4,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
24,1,00:45:12,2,68,11.0,,,,,,,,,,,3.24,4.11,,,,,,,,,,,7.35,3,0
25,1,00:47:34,2,68,10.9,,,,,,,,,,,3.19,4.13,,,,,,,,,,,7.32,3,0
26,1,00:48:50,2,64,10.0,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
27,1,00:58:49,2,66,9.4,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.63,2,0
28,1,01:07:59,4,56,11.5,15.6,2.6,,,,,,,,,3.23,4.07,2.23,2.05,,,,,,,,,11.58,3,0
29,2,01:11:18,2,69,8.4,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
30,1,01:12:00,2,71,8.8,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.91,2,0
31,1,01:14:20,2,72,9.4,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
32,2,01:16:46,2,66,9.0,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
33,1,01:16:48,2,63,9.8,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
34,1,01:17:12,2,66,13.1,,,,,,,,,,,4.50,3.07,,,,,,,,,,,7.57,3,0
35,1,01:20:18,2,67,8.8,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
36,1,01:26:59,2,68,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
37,1,01:37:16,2,65,8.8,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
38,1,01:38:42,2,68,9.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
39,1,01:38:45,2,66,8.3,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
40,1,01:49:52,2,67,9.2,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,2,0
41,1,01:52:35,2,62,9.0,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,2,0
42,1,01:52:39,2,65,9.5,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,2,0
43,2,01:52:53,2,66,9.5,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.51,2,0
44,1,01:57:46,2,70,9.7,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.28,2,0
45,1,02:49:42,2,66,8.6,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
46,1,02:53:43,2,78,8.6,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
47,1,02:53:59,2,57,9.0,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0
48,1,02:56:12,2,58,9.1,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
49,1,02:56:21,2,69,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
50,1,02:58:51,2,63,8.4,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
51,1,03:03:34,2,66,12.1,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.02,3,0
52,1,03:16:55,2,73,9.1,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.13,2,0
53,1,03:17:00,2,73,8.4,,,,,,,,,,,2.48,2.57,,,,,,,,,,,5.05,2,0
54,1,03:18:18,2,63,8.8,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0
55,1,03:19:58,2,57,8.8,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
56,1,03:20:43,2,61,8.8,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0
57,1,03:22:59,2,68,8.4,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.69,2,0
58,1,03:23:06,2,68,7.8,,,,,,,,,,,1.73,2.20,,,,,,,,,,,3.92,2,0
59,1,03:24:56,2,64,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
60,1,03:29:09,2,62,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
61,1,03:30:30,2,70,10.2,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
62,1,03:35:33,2,59,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
63,1,03:40:07,2,81,9.7,,,,,,,,,,,2.53,2.76,,,,,,,,,,,5.29,2,0
64,1,03:44:00,2,63,8.8,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
65,1,03:52:11,2,65,9.4,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.95,2,0
66,1,03:53:21,2,62,17.4,,,,,,,,,,,4.39,6.07,,,,,,,,,,,10.47,5,0
67,2,03:54:16,2,63,8.9,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.27,2,0
68,1,03:54:23,2,75,9.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
69,1,03:59:54,2,75,10.8,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
70,1,04:16:27,2,66,9.0,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0
71,1,04:18:22,2,66,9.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0
72,1,04:33:50,2,89,12.1,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,3,0
73,1,04:40:26,2,74,8.0,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.68,2,0
74,1,04:50:43,2,70,9.5,,,,,,,,,,,2.46,1.53,,,,,,,,,,,4.00,2,0
75,1,04:51:25,2,66,9.0,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
76,1,04:56:49,2,67,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
77,1,05:04:14,2,70,9.4,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0
78,1,05:06:40,2,65,9.0,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
79,2,05:15:30,2,63,10.2,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0
80,1,05:21:34,2,64,23.3,,,,,,,,,,,6.86,12.78,,,,,,,,,,,19.64,5,0
81,1,05:32:36,2,70,8.8,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
82,1,05:39:40,2,70,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0
83,1,05:40:56,2,57,8.9,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
84,1,05:42:22,2,76,9.2,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
85,1,05:43:43,2,66,12.2,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.88,3,0
86,1,05:45:20,2,76,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
87,1,06:03:09,2,66,8.8,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
88,1,06:09:34,2,68,8.9,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
89,1,06:13:33,5,66,19.0,4.3,30.0,4.1,,,,,,,,10.51,5.35,5.80,3.83,3.06,,,,,,,,28.56,9,0
90,1,06:17:37,4,63,13.0,17.1,2.9,,,,,,,,,4.55,6.34,4.39,4.26,,,,,,,,,19.54,3,0
91,1,06:17:48,4,63,12.8,17.1,2.9,,,,,,,,,4.31,5.99,4.06,3.90,,,,,,,,,18.26,3,0
92,1,06:20:39,2,70,8.6,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0
93,1,06:22:11,2,76,9.0,,,,,,,,,,,2.09,2.13,,,,,,,,,,,4.22,2,0
94,1,06:25:05,2,68,11.0,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.26,3,0
95,1,06:25:27,2,70,9.4,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
96,1,06:26:01,2,58,11.1,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,3,0
97,1,06:26:29,2,64,8.7,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.82,2,0
98,1,06:31:43,2,68,10.1,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0
99,1,06:34:14,2,64,8.6,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
100,2,06:34:15,2,68,8.8,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,2,0
101,1,06:35:13,2,68,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
102,2,06:37:39,2,69,8.9,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
103,1,06:41:31,5,65,15.3,4.3,36.5,4.1,,,,,,,,11.80,9.61,9.08,7.46,6.61,,,,,,,,44.56,9,0
104,1,06:42:50,2,68,14.0,,,,,,,,,,,4.59,3.12,,,,,,,,,,,7.71,5,0
105,1,06:47:01,2,65,12.1,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.14,3,0
106,2,06:47:50,2,63,11.7,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0
107,1,06:49:13,2,55,6.8,,,,,,,,,,,3.39,2.17,,,,,,,,,,,5.56,2,0
108,1,06:52:03,2,71,9.0,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
109,1,06:57:01,2,65,10.3,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.87,3,0
110,2,06:58:10,2,83,13.2,,,,,,,,,,,4.34,8.13,,,,,,,,,,,12.47,5,0
111,1,06:59:35,2,63,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
112,1,06:59:56,2,68,10.0,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
113,1,07:01:44,2,69,9.0,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
114,1,07:02:13,2,66,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
115,1,07:02:22,2,77,8.5,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,0
116,1,07:04:47,2,63,9.4,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,2,0
117,1,07:07:34,2,60,9.1,,,,,,,,,,,2.43,2.69,,,,,,,,,,,5.12,2,0
118,1,07:08:47,4,81,12.8,14.6,2.5,,,,,,,,,3.23,3.70,1.71,1.60,,,,,,,,,10.24,3,0
119,1,07:13:02,2,67,8.3,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
120,1,07:16:04,2,82,5.2,,,,,,,,,,,0.68,1.64,,,,,,,,,,,2.33,2,0
121,1,07:19:58,2,68,11.9,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,3,0
122,1,07:20:06,2,58,10.0,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
123,2,07:20:46,2,69,8.8,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
124,2,07:20:50,2,68,9.1,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,2,0
125,1,07:20:55,2,65,11.4,,,,,,,,,,,3.42,2.68,,,,,,,,,,,6.10,3,0
126,1,07:22:46,2,64,11.9,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.88,3,0
127,1,07:23:42,2,53,11.5,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.96,3,0
128,1,07:25:22,2,76,11.9,,,,,,,,,,,4.58,3.50,,,,,,,,,,,8.08,3,0
129,1,07:26:32,2,65,10.0,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
130,1,07:27:25,2,70,9.3,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.06,2,0
131,1,07:29:05,2,63,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
132,2,07:31:23,2,62,8.8,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.49,2,0
133,1,07:32:01,5,70,19.8,4.2,32.0,4.1,,,,,,,,10.50,7.33,5.61,3.75,2.92,,,,,,,,30.12,9,0
134,1,07:32:53,2,71,8.7,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
135,1,07:33:03,2,66,8.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
136,1,07:34:34,2,70,10.8,,,,,,,,,,,2.85,3.51,,,,,,,,,,,6.36,3,0
137,1,07:34:40,2,79,8.7,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.29,2,0
138,1,07:35:29,2,71,8.7,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
139,1,07:35:32,2,85,8.6,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0
140,1,07:37:39,2,71,10.1,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,3,0
141,1,07:41:22,2,67,8.4,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
142,1,07:42:34,2,60,8.0,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0
143,1,07:47:58,2,58,8.4,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
144,1,07:48:25,2,68,11.8,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
145,1,07:49:11,3,65,9.4,18.8,,,,,,,,,,2.33,1.87,2.79,,,,,,,,,,6.98,2,0
146,1,07:53:46,2,54,9.4,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0
147,2,07:54:09,2,73,8.5,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.69,2,0
148,1,07:56:32,2,66,13.2,,,,,,,,,,,3.53,2.50,,,,,,,,,,,6.04,3,0
149,1,07:57:29,2,65,8.6,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
150,1,07:58:48,2,73,9.2,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
151,1,07:59:45,2,58,10.3,,,,,,,,,,,2.88,1.74,,,,,,,,,,,4.61,3,0
152,1,08:04:56,2,57,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
153,1,08:05:29,2,68,9.5,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0
154,1,08:06:42,3,63,13.1,13.9,,,,,,,,,,4.07,3.27,1.67,,,,,,,,,,9.01,3,0
155,1,08:06:42,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
156,1,08:11:30,2,60,11.5,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.08,3,0
157,1,08:16:01,2,66,10.1,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.30,3,0
158,1,08:17:19,2,62,8.9,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
159,2,08:19:47,4,73,11.9,18.4,2.7,,,,,,,,,3.55,4.80,3.93,4.09,,,,,,,,,16.37,3,0
160,1,08:21:42,2,70,8.5,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
161,1,08:22:49,4,63,11.4,22.0,4.0,,,,,,,,,4.24,5.46,8.37,7.61,,,,,,,,,25.68,3,0
162,1,08:23:35,2,68,9.1,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,0
163,1,08:23:49,2,71,11.6,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.91,3,0
164,2,08:23:59,2,70,9.1,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.42,2,0
165,1,08:24:51,2,64,10.9,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
166,1,08:25:12,2,70,9.9,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0
167,1,08:30:01,2,58,9.1,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.90,2,0
168,1,08:30:48,2,67,8.9,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.42,2,0
169,1,08:30:51,2,68,12.0,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0
170,1,08:31:07,2,66,11.9,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0
171,1,08:31:20,2,68,10.1,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.46,3,0
172,1,08:32:48,3,62,9.4,18.4,,,,,,,,,,2.65,2.52,1.56,,,,,,,,,,6.73,2,0
173,1,08:32:53,2,63,12.8,,,,,,,,,,,4.30,3.25,,,,,,,,,,,7.54,3,0
174,1,08:32:55,3,65,11.5,18.5,,,,,,,,,,3.47,4.68,1.94,,,,,,,,,,10.10,3,0
175,1,08:32:58,3,63,9.9,18.4,,,,,,,,,,2.54,2.69,1.33,,,,,,,,,,6.56,3,0
176,1,08:33:35,2,66,14.1,,,,,,,,,,,4.89,3.62,,,,,,,,,,,8.51,5,0
177,1,08:34:22,2,65,11.9,,,,,,,,,,,4.66,3.84,,,,,,,,,,,8.50,3,0
178,1,08:34:44,2,55,4.1,,,,,,,,,,,0.48,0.83,,,,,,,,,,,1.31,1,0
179,2,08:34:44,2,62,11.3,,,,,,,,,,,4.68,5.22,,,,,,,,,,,9.90,3,0
180,1,08:35:28,2,68,9.4,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0
181,2,08:36:30,2,67,8.5,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
182,1,08:36:52,2,71,10.8,,,,,,,,,,,3.48,3.43,,,,,,,,,,,6.91,3,0
183,2,08:36:52,2,64,11.7,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0
184,1,08:37:51,2,66,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
185,2,08:38:04,2,54,8.1,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
186,2,08:38:18,2,55,10.3,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
187,1,08:39:10,2,73,12.0,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.46,3,0
188,1,08:41:36,3,64,12.0,15.4,,,,,,,,,,3.82,3.25,1.12,,,,,,,,,,8.19,3,0
190,1,08:44:00,2,62,10.0,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.18,3,0
191,1,08:45:46,2,67,9.3,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
192,2,08:46:21,2,67,8.5,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0
193,1,08:47:49,2,70,9.0,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
194,1,08:48:33,2,68,12.1,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0
195,1,08:49:10,2,65,8.5,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.93,2,0
196,1,08:50:16,2,68,8.5,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
197,2,08:50:39,2,70,8.7,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
198,1,08:52:37,2,72,11.7,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.95,3,0
199,1,08:53:33,2,66,8.9,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
200,1,08:54:09,2,62,13.3,,,,,,,,,,,5.02,5.34,,,,,,,,,,,10.36,3,0
201,1,08:54:28,2,66,9.5,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0
202,1,08:54:59,2,69,9.4,,,,,,,,,,,2.60,2.53,,,,,,,,,,,5.13,2,0
203,1,08:55:09,2,59,9.4,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
204,1,08:58:45,2,70,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
205,1,09:04:27,2,65,12.1,,,,,,,,,,,3.86,3.49,,,,,,,,,,,7.36,3,0
206,1,09:05:03,2,66,10.2,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.39,3,0
207,1,09:05:21,5,63,16.6,4.5,30.6,10.2,,,,,,,,12.21,9.36,9.17,4.70,4.18,,,,,,,,39.63,16,0
208,1,09:05:33,2,69,9.1,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0
209,1,09:05:40,6,60,18.3,4.3,32.4,6.0,6.0,,,,,,,11.40,11.67,12.51,13.23,12.34,11.51,,,,,,,72.67,10,0
210,1,09:06:17,2,65,9.9,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.40,3,0
211,1,09:06:50,2,61,11.5,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.04,3,0
212,1,09:07:22,2,63,13.1,,,,,,,,,,,3.94,6.35,,,,,,,,,,,10.30,3,0
213,1,09:08:15,2,66,11.5,,,,,,,,,,,4.75,5.51,,,,,,,,,,,10.26,3,0
214,1,09:08:51,2,70,8.5,,,,,,,,,,,1.80,2.02,,,,,,,,,,,3.81,2,0
215,1,09:09:08,2,70,8.5,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
216,1,09:09:36,2,64,9.4,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0
217,1,09:10:44,2,68,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
218,1,09:11:30,2,70,8.8,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
219,1,09:11:38,2,68,11.7,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0
220,1,09:11:42,2,65,10.9,,,,,,,,,,,3.38,3.92,,,,,,,,,,,7.30,3,0
221,1,09:11:49,2,71,9.4,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.38,2,0
222,1,09:12:07,2,67,8.6,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
223,1,09:15:30,2,64,11.3,,,,,,,,,,,3.41,2.76,,,,,,,,,,,6.17,3,0
224,1,09:16:53,2,67,9.2,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.17,2,0
225,1,09:17:30,2,66,11.2,,,,,,,,,,,2.73,3.50,,,,,,,,,,,6.23,3,0
226,1,09:18:29,2,68,9.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
227,1,09:20:04,2,68,9.4,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,2,0
228,1,09:20:14,2,66,9.3,,,,,,,,,,,2.34,2.12,,,,,,,,,,,4.46,2,0
229,2,09:21:44,2,60,8.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
230,1,09:22:47,2,76,9.3,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,2,0
231,1,09:23:15,2,62,9.0,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
232,1,09:23:58,2,68,9.5,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
233,1,09:25:13,2,64,9.1,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0
234,2,09:25:14,2,65,8.9,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
235,1,09:26:19,2,68,9.9,,,,,,,,,,,3.26,2.89,,,,,,,,,,,6.15,3,0
236,2,09:26:34,2,63,8.8,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,2,0
237,1,09:27:17,2,67,9.3,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
238,1,09:27:31,2,63,9.5,,,,,,,,,,,2.65,2.82,,,,,,,,,,,5.47,2,0
239,1,09:28:22,2,63,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
240,1,09:29:04,2,64,9.2,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
241,1,09:30:44,2,68,8.9,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
242,1,09:31:07,5,70,19.6,4.4,34.0,4.1,,,,,,,,11.66,16.51,15.97,16.38,16.61,,,,,,,,77.13,9,0
243,1,09:34:18,2,66,8.2,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
244,2,09:34:28,2,68,8.5,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,2,0
245,1,09:34:55,4,66,13.4,20.8,2.9,,,,,,,,,5.26,7.04,4.86,4.51,,,,,,,,,21.67,3,0
246,1,09:35:18,2,69,8.8,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0
247,1,09:37:10,2,75,8.8,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
248,1,09:37:52,2,67,8.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,0
249,1,09:38:38,2,72,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
250,1,09:39:13,2,60,9.5,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
251,1,09:39:47,2,55,7.8,,,,,,,,,,,4.21,2.60,,,,,,,,,,,6.81,2,0
252,1,09:39:58,2,73,10.1,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0
253,1,09:40:03,2,70,9.1,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.71,2,0
254,2,09:40:05,2,70,8.8,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
255,1,09:41:30,2,70,9.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
256,1,09:41:43,3,70,10.8,14.4,,,,,,,,,,3.21,4.50,1.58,,,,,,,,,,9.28,3,0
257,1,09:41:51,2,67,11.9,,,,,,,,,,,3.47,2.66,,,,,,,,,,,6.13,3,0
258,1,09:42:15,2,73,10.0,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,3,0
259,1,09:42:53,2,64,9.1,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.84,2,0
260,1,09:43:10,2,68,8.6,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
261,1,09:43:18,2,68,11.5,,,,,,,,,,,3.47,3.31,,,,,,,,,,,6.79,3,0
262,2,09:43:47,2,71,8.6,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,2,0
263,1,09:44:10,5,69,21.8,4.3,32.7,4.0,,,,,,,,12.25,11.45,10.04,5.62,6.57,,,,,,,,45.93,9,0
264,1,09:44:31,2,69,8.9,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,0
265,1,09:45:20,2,60,10.8,,,,,,,,,,,3.35,3.28,,,,,,,,,,,6.63,3,0
266,1,09:46:23,2,62,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
267,1,09:47:32,2,69,8.6,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
268,1,09:49:15,2,67,12.1,,,,,,,,,,,3.42,2.94,,,,,,,,,,,6.36,3,0
269,1,09:49:49,2,65,12.0,,,,,,,,,,,3.47,2.49,,,,,,,,,,,5.96,3,0
270,1,09:51:47,2,70,9.4,,,,,,,,,,,2.51,1.95,,,,,,,,,,,4.46,2,0
271,2,09:52:17,2,66,11.4,,,,,,,,,,,3.54,2.79,,,,,,,,,,,6.33,3,0
272,1,09:54:02,2,67,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
273,2,09:54:23,2,67,9.7,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,2,0
274,1,09:54:52,2,62,8.9,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
275,1,09:55:40,2,60,9.3,,,,,,,,,,,2.73,1.67,,,,,,,,,,,4.40,2,0
276,1,09:55:48,2,63,9.3,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
277,1,09:56:08,2,65,9.5,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
278,1,09:56:38,2,73,9.4,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.29,2,0
279,1,09:57:01,3,66,13.3,24.2,,,,,,,,,,3.55,7.24,2.12,,,,,,,,,,12.90,8,0
280,1,09:57:01,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
281,1,09:58:15,2,68,8.7,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
282,1,09:59:12,2,68,9.6,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.45,2,0
283,1,10:40:10,2,66,9.9,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0
284,1,10:40:33,2,55,9.0,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
285,1,10:41:02,2,65,9.3,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.95,2,0
286,1,10:41:20,2,69,9.9,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.96,3,0
287,1,10:41:50,2,65,12.0,,,,,,,,,,,3.57,3.02,,,,,,,,,,,6.59,3,0
288,1,10:42:42,2,65,9.2,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
289,1,10:43:01,2,71,8.8,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
290,1,10:43:18,2,68,9.6,,,,,,,,,,,3.45,3.91,,,,,,,,,,,7.36,2,0
291,1,10:43:57,2,64,7.4,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0
292,1,10:44:02,2,69,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
293,1,10:45:27,2,65,9.0,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
294,1,10:45:34,2,65,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
295,1,10:45:47,2,65,10.8,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.56,3,0
296,1,10:45:50,2,66,8.9,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
297,1,10:45:52,2,68,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
298,1,10:46:28,2,66,9.6,,,,,,,,,,,2.81,2.25,,,,,,,,,,,5.06,2,0
299,1,10:46:44,2,53,9.4,,,,,,,,,,,2.56,1.34,,,,,,,,,,,3.89,2,0
300,1,10:47:05,2,68,9.7,,,,,,,,,,,3.20,3.20,,,,,,,,,,,6.40,2,0
301,1,10:47:44,2,65,8.5,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.19,2,0
302,1,10:47:59,2,65,9.9,,,,,,,,,,,3.25,3.45,,,,,,,,,,,6.70,3,0
303,1,10:48:08,2,63,9.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
304,1,10:49:24,2,66,9.5,,,,,,,,,,,2.82,1.67,,,,,,,,,,,4.49,2,0
305,1,10:50:50,4,61,11.3,22.8,3.0,,,,,,,,,5.28,5.50,5.65,5.39,,,,,,,,,21.83,3,0
306,1,10:51:19,2,65,8.6,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.24,2,0
307,1,10:51:48,4,60,11.2,22.9,2.3,,,,,,,,,3.25,3.99,2.61,3.25,,,,,,,,,13.10,3,0
308,1,10:52:46,2,64,10.0,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.64,3,0
309,1,10:53:07,2,68,9.9,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.12,3,0
310,1,10:53:16,2,63,10.0,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0
311,1,10:53:22,2,69,8.3,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.89,2,0
312,1,10:53:53,2,68,10.0,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0
313,1,10:54:16,4,57,15.9,19.9,7.2,,,,,,,,,5.62,10.63,1.46,0.95,,,,,,,,,18.66,8,0
315,1,10:54:42,2,72,9.0,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0
316,1,10:55:23,2,70,9.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
317,1,10:56:44,2,65,8.5,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
318,1,10:56:47,2,68,10.0,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
319,1,10:56:52,2,70,10.0,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
320,1,10:57:35,2,70,9.4,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,2,0
321,1,10:57:45,2,66,8.8,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,2,0
322,1,10:58:05,2,60,13.0,,,,,,,,,,,4.94,3.86,,,,,,,,,,,8.79,3,0
323,2,10:58:05,2,67,9.5,,,,,,,,,,,2.99,1.91,,,,,,,,,,,4.90,2,0
324,1,10:58:08,4,52,12.0,15.9,2.9,,,,,,,,,3.03,4.62,3.82,3.85,,,,,,,,,15.32,3,0
325,1,10:59:01,2,67,11.6,,,,,,,,,,,3.47,2.82,,,,,,,,,,,6.29,3,0
326,1,10:59:09,2,55,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
327,1,10:59:15,2,70,8.7,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
328,2,10:59:43,2,80,8.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
329,1,10:59:43,2,70,9.0,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0
330,1,10:59:54,2,66,9.4,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
331,1,10:59:58,2,66,9.0,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0
332,1,11:01:32,4,65,13.2,22.1,2.6,,,,,,,,,4.79,5.68,3.33,2.80,,,,,,,,,16.60,3,0
333,1,11:01:44,2,52,11.6,,,,,,,,,,,3.17,3.68,,,,,,,,,,,6.85,3,0
334,2,11:01:45,2,67,9.8,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,2,0
335,1,11:01:57,2,68,9.9,,,,,,,,,,,3.17,3.47,,,,,,,,,,,6.64,3,0
336,1,11:02:51,2,68,8.9,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
337,1,11:03:15,2,55,10.1,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
338,2,11:03:17,2,65,9.7,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,2,0
339,1,11:04:32,2,68,7.9,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.56,2,0
340,1,11:05:03,5,69,14.5,4.3,31.1,4.0,,,,,,,,11.31,6.02,5.85,3.76,3.81,,,,,,,,30.75,9,0
341,1,11:05:39,2,63,9.5,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
342,1,11:06:20,2,66,9.9,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0
343,1,11:06:38,2,70,9.3,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.09,2,0
344,2,11:06:47,2,65,9.9,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,3,0
345,1,11:06:48,2,62,8.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0
346,1,11:07:13,2,65,9.3,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.42,2,0
347,1,11:07:34,2,70,11.7,,,,,,,,,,,3.71,3.45,,,,,,,,,,,7.16,3,0
348,1,11:07:47,2,67,9.4,,,,,,,,,,,2.56,2.60,,,,,,,,,,,5.17,2,0
349,1,11:08:18,5,60,11.9,14.5,2.8,24.0,,,,,,,,3.68,4.19,3.94,4.07,1.01,,,,,,,,16.89,11,0
351,1,11:08:48,2,66,9.3,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.30,2,0
352,1,11:08:54,2,63,9.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
353,1,11:09:20,2,66,9.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
354,1,11:09:37,2,62,11.0,,,,,,,,,,,2.92,2.67,,,,,,,,,,,5.59,3,0
355,2,11:09:43,2,65,10.8,,,,,,,,,,,3.23,3.43,,,,,,,,,,,6.66,3,0
356,1,11:09:57,2,66,8.8,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
357,1,11:10:25,2,68,8.7,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
358,1,11:10:51,2,66,11.8,,,,,,,,,,,3.48,2.91,,,,,,,,,,,6.39,3,0
359,1,11:11:05,3,68,9.0,12.5,,,,,,,,,,2.46,1.85,0.27,,,,,,,,,,4.59,2,0
360,1,11:11:17,2,66,12.1,,,,,,,,,,,3.43,2.82,,,,,,,,,,,6.25,3,0
361,1,11:11:26,2,59,9.2,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
362,1,11:12:46,2,65,10.8,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.39,3,0
363,1,11:13:17,2,64,9.0,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
364,1,11:13:24,2,69,11.7,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.87,3,0
365,1,11:13:34,2,66,9.7,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,2,0