veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:06,2,81,12.3,,,,,,,,,,,3.89,2.68,,,,,,,,,,,6.57,3,0
2,1,00:01:24,2,60,11.6,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
3,1,00:01:40,2,68,8.8,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
4,1,00:02:37,5,65,15.2,4.4,23.8,8.1,,,,,,,,11.26,7.78,6.67,5.13,5.16,,,,,,,,36.00,16,0
5,1,00:03:28,2,73,8.7,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,0
6,1,00:04:55,5,61,15.3,4.4,33.6,4.1,,,,,,,,11.17,14.74,13.64,13.08,13.99,,,,,,,,66.62,9,0
7,1,00:05:34,2,69,9.4,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
8,1,00:06:04,2,67,10.0,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.23,3,0
9,2,00:06:05,2,69,9.0,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
10,1,00:06:38,2,68,8.8,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
11,1,00:06:56,2,64,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
12,1,00:07:56,5,65,19.6,4.3,32.4,4.0,,,,,,,,11.38,9.42,10.20,12.63,12.73,,,,,,,,56.36,9,0
13,1,00:08:59,5,61,15.2,4.4,34.8,4.0,,,,,,,,10.62,16.08,14.26,12.36,12.53,,,,,,,,65.85,9,0
14,1,00:10:22,2,61,12.0,,,,,,,,,,,4.12,2.52,,,,,,,,,,,6.64,3,0
15,1,00:10:53,2,66,12.1,,,,,,,,,,,3.55,2.89,,,,,,,,,,,6.44,3,0
16,1,00:12:41,2,73,9.9,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.06,3,0
17,1,00:14:21,2,72,8.8,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.45,2,0
18,1,00:14:54,2,64,9.6,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,2,0
19,1,00:16:11,5,60,15.2,4.3,33.9,4.1,,,,,,,,9.65,12.33,11.93,12.30,12.37,,,,,,,,58.57,9,0
20,4,00:16:31,2,67,9.0,,,,,,,,,,,2.63,2.70,,,,,,,,,,,5.32,2,0
21,1,00:16:49,2,62,9.9,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
22,2,00:17:15,2,66,8.8,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
23,1,00:20:44,2,66,10.1,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.89,3,0
24,2,00:20:45,2,66,9.5,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.86,2,0
25,1,00:21:21,2,62,8.6,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
26,1,00:21:38,2,65,9.9,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.85,3,0
27,4,00:21:47,2,62,9.5,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0
28,1,00:23:19,2,68,12.1,,,,,,,,,,,3.33,2.08,,,,,,,,,,,5.41,3,0
29,1,00:23:30,2,63,9.5,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
30,1,00:24:15,2,71,8.7,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0
31,1,00:26:13,2,57,11.5,,,,,,,,,,,2.47,2.62,,,,,,,,,,,5.09,3,0
32,1,00:26:29,2,70,10.2,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.75,3,0
33,1,00:26:34,2,66,10.0,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.68,3,0
34,4,00:27:25,2,51,8.7,,,,,,,,,,,0.33,0.24,,,,,,,,,,,0.57,2,0
35,1,00:27:36,2,62,8.9,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,2,0
36,1,00:27:40,4,64,12.7,16.2,2.9,,,,,,,,,4.03,3.45,1.95,2.22,,,,,,,,,11.65,3,0
37,1,00:28:40,2,67,8.6,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
38,1,00:29:11,2,68,8.4,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
39,1,00:29:37,2,66,9.4,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0
40,4,00:30:50,2,70,10.2,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,3,0
41,1,00:31:47,2,62,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
42,1,00:32:21,2,70,9.0,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,2,0
43,1,00:32:28,2,60,8.9,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.91,2,0
44,1,00:32:42,2,57,11.9,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,3,0
45,1,00:33:06,2,65,10.1,,,,,,,,,,,3.54,1.99,,,,,,,,,,,5.53,3,0
46,2,00:35:38,2,68,9.0,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
47,1,00:35:39,2,69,9.1,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
48,1,00:35:45,2,66,11.1,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.03,3,0
49,1,00:37:45,2,62,9.9,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.89,3,0
50,1,00:37:54,2,63,9.2,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
51,1,00:38:55,2,65,11.6,,,,,,,,,,,3.50,2.07,,,,,,,,,,,5.57,3,0
52,1,00:39:07,2,65,9.5,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
53,1,00:40:34,2,51,8.9,,,,,,,,,,,0.33,0.27,,,,,,,,,,,0.61,2,0
54,1,00:41:01,2,58,11.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,3,0
55,1,00:41:15,2,57,9.1,,,,,,,,,,,1.24,0.64,,,,,,,,,,,1.88,2,0
56,1,00:41:50,2,72,8.0,,,,,,,,,,,1.99,1.99,,,,,,,,,,,3.98,2,0
57,1,00:41:52,2,64,8.9,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
58,1,00:42:01,2,73,11.4,,,,,,,,,,,3.29,2.39,,,,,,,,,,,5.69,3,0
59,1,00:43:16,2,70,8.4,,,,,,,,,,,2.77,3.01,,,,,,,,,,,5.78,2,0
60,1,00:43:55,2,67,12.1,,,,,,,,,,,3.60,2.43,,,,,,,,,,,6.03,3,0
61,4,00:45:30,4,63,11.7,19.7,3.5,,,,,,,,,4.74,5.62,4.53,5.23,,,,,,,,,20.12,3,0
62,1,00:45:40,2,56,10.8,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,3,0
63,1,00:46:05,2,65,9.4,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.60,2,0
64,1,00:46:24,2,65,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
65,3,00:47:36,2,62,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,0
66,1,00:48:02,2,71,12.8,,,,,,,,,,,4.50,2.76,,,,,,,,,,,7.26,3,0
67,2,00:48:35,2,68,8.8,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.17,2,0
68,1,00:51:04,2,66,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
69,1,00:51:09,2,64,9.1,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,2,0
70,1,00:51:13,2,64,8.1,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
71,2,00:51:15,2,66,9.5,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.85,2,0
72,1,00:51:33,2,59,12.1,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
73,4,00:52:16,2,60,9.9,,,,,,,,,,,2.95,3.22,,,,,,,,,,,6.17,3,0
74,1,00:55:31,2,53,9.6,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.23,2,0
75,1,00:55:43,2,53,9.0,,,,,,,,,,,0.72,0.41,,,,,,,,,,,1.13,2,0
76,1,00:58:18,3,59,10.8,12.2,,,,,,,,,,2.47,2.35,0.59,,,,,,,,,,5.41,3,0
77,1,00:58:22,2,58,12.3,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0
78,4,00:59:09,2,63,8.6,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
79,1,00:59:31,2,65,9.1,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
80,1,01:00:53,2,66,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
81,1,01:00:58,2,68,9.1,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
82,1,01:01:02,2,50,9.6,,,,,,,,,,,0.17,0.10,,,,,,,,,,,0.27,2,0
83,1,01:02:09,2,61,8.5,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
84,1,01:02:24,2,53,9.9,,,,,,,,,,,0.67,0.56,,,,,,,,,,,1.23,3,0
85,1,01:02:34,2,57,10.9,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,3,0
86,1,01:04:26,2,67,8.8,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
87,1,01:04:36,2,66,9.4,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0
88,4,01:05:11,2,65,9.5,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,2,0
89,1,01:08:27,2,66,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
90,1,01:09:20,2,65,9.5,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
91,1,01:09:38,2,66,13.3,,,,,,,,,,,4.11,2.48,,,,,,,,,,,6.59,3,0
92,1,01:09:48,2,66,9.4,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.57,2,0
93,4,01:11:13,2,45,9.5,,,,,,,,,,,0.14,0.10,,,,,,,,,,,0.24,2,0
94,1,01:11:56,2,70,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
95,1,01:12:02,2,62,12.0,,,,,,,,,,,3.45,2.22,,,,,,,,,,,5.67,3,0
97,1,01:14:03,2,62,9.6,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
98,1,01:14:54,2,66,10.9,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0
99,4,01:15:53,2,53,8.4,,,,,,,,,,,0.72,0.45,,,,,,,,,,,1.17,2,0
100,1,01:16:33,2,66,8.7,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
101,1,01:17:23,2,53,8.4,,,,,,,,,,,0.69,0.59,,,,,,,,,,,1.27,2,0
102,1,01:19:17,2,53,9.4,,,,,,,,,,,0.73,0.38,,,,,,,,,,,1.11,2,0
103,1,01:19:51,2,57,9.4,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
104,1,01:20:58,2,59,9.9,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.40,3,0
105,4,01:23:19,2,63,9.6,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,2,0
106,2,01:26:53,2,53,11.0,,,,,,,,,,,0.81,1.05,,,,,,,,,,,1.86,3,0
107,1,01:26:55,2,53,9.4,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.40,2,0
108,2,01:27:08,2,69,10.1,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,0
109,1,01:27:14,2,53,11.2,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,3,0
110,1,01:29:31,2,65,9.9,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.44,3,0
111,4,01:30:37,2,68,9.4,,,,,,,,,,,3.20,2.98,,,,,,,,,,,6.18,2,0
112,4,01:32:39,5,64,12.9,4.3,23.4,4.1,,,,,,,,10.14,6.76,6.45,3.51,4.90,,,,,,,,31.76,9,0
113,1,01:37:13,2,59,8.7,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
114,1,01:37:26,2,56,9.2,,,,,,,,,,,1.31,0.72,,,,,,,,,,,2.02,2,0
115,1,01:37:55,2,60,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
116,1,01:41:27,2,54,10.5,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.01,3,0
117,1,01:41:29,2,53,8.8,,,,,,,,,,,0.64,0.33,,,,,,,,,,,0.97,2,0
118,1,01:41:38,5,51,15.9,4.3,36.6,4.0,,,,,,,,1.95,2.14,2.08,1.81,1.81,,,,,,,,9.79,0,0
119,2,01:42:57,2,71,8.2,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.28,2,0
120,4,01:43:34,2,45,9.3,,,,,,,,,,,0.13,0.08,,,,,,,,,,,0.21,2,0
121,1,01:44:18,5,53,14.1,4.6,30.4,4.0,,,,,,,,4.25,5.50,5.33,4.86,5.45,,,,,,,,25.39,9,0
122,1,01:45:27,2,65,9.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
123,1,01:45:50,2,48,9.0,,,,,,,,,,,0.15,0.11,,,,,,,,,,,0.26,2,0
124,1,01:46:36,6,68,16.7,4.3,19.2,4.8,4.9,,,,,,,11.39,15.65,14.97,10.57,18.33,16.85,,,,,,,87.76,10,0
125,4,01:47:06,5,62,13.8,4.3,29.9,4.1,,,,,,,,10.34,5.27,5.13,3.83,3.28,,,,,,,,27.84,9,0
126,1,01:47:46,2,49,8.9,,,,,,,,,,,0.13,0.06,,,,,,,,,,,0.19,2,0
127,1,01:50:05,2,61,9.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
128,4,01:52:02,2,72,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
129,1,01:53:22,5,70,16.4,4.3,23.0,4.8,,,,,,,,10.40,16.30,15.79,21.09,19.48,,,,,,,,83.07,9,0
130,2,01:55:27,2,52,8.9,,,,,,,,,,,0.36,0.21,,,,,,,,,,,0.57,2,0
131,1,02:01:47,2,52,9.5,,,,,,,,,,,0.43,0.25,,,,,,,,,,,0.68,2,0
132,1,02:02:47,2,54,8.8,,,,,,,,,,,0.77,0.66,,,,,,,,,,,1.43,2,0
133,1,02:04:59,2,57,9.3,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
134,1,02:08:10,2,76,9.6,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
135,4,02:08:59,2,62,8.5,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
136,1,02:15:37,2,65,8.6,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
137,1,02:16:53,5,58,17.9,4.3,30.1,4.1,,,,,,,,7.91,10.88,10.16,11.06,12.13,,,,,,,,52.15,9,0
138,4,02:20:08,2,47,9.4,,,,,,,,,,,0.13,0.07,,,,,,,,,,,0.20,2,0
139,1,02:20:14,2,50,21.4,,,,,,,,,,,0.50,0.68,,,,,,,,,,,1.17,0,0
140,1,02:20:39,2,59,9.5,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
141,1,02:24:16,2,61,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
142,4,02:24:17,2,47,13.2,,,,,,,,,,,0.29,0.45,,,,,,,,,,,0.74,3,0
143,1,02:25:34,2,58,9.0,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,2,0
144,1,02:26:15,2,61,9.1,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
145,1,02:30:40,2,67,9.1,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
146,1,02:30:44,2,66,8.8,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
147,1,02:34:10,5,55,11.3,21.2,2.5,2.6,,,,,,,,1.64,1.65,0.30,0.24,0.23,,,,,,,,4.06,3,0
148,1,02:34:23,2,63,9.1,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.21,2,0
149,1,02:34:26,2,65,8.7,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
150,3,02:36:09,2,58,8.9,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
151,1,02:38:16,5,55,15.2,4.3,27.1,4.1,,,,,,,,5.59,3.52,3.60,3.69,3.75,,,,,,,,20.15,9,0
152,1,02:39:21,2,47,9.6,,,,,,,,,,,0.14,0.08,,,,,,,,,,,0.22,2,0
153,1,02:40:07,2,58,9.6,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,0
154,4,02:40:32,2,61,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
155,4,02:41:29,5,57,20.3,4.3,29.1,4.2,,,,,,,,6.55,3.99,3.59,2.44,1.77,,,,,,,,18.34,9,0
156,4,02:41:34,2,57,8.1,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.96,2,0
157,1,02:41:40,3,73,14.0,16.2,,,,,,,,,,4.02,4.09,1.28,,,,,,,,,,9.39,8,0
158,1,02:41:52,2,65,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
159,1,02:45:03,2,59,9.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
160,1,02:45:36,2,73,11.2,,,,,,,,,,,3.12,2.37,,,,,,,,,,,5.49,3,0
161,1,02:45:54,2,53,9.3,,,,,,,,,,,0.80,0.45,,,,,,,,,,,1.25,2,0
162,4,02:46:16,2,50,8.9,,,,,,,,,,,0.26,0.21,,,,,,,,,,,0.46,2,0
163,1,02:46:29,2,70,9.0,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.57,2,0
164,4,02:48:53,2,52,9.1,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.82,2,0
165,4,02:49:23,2,53,8.8,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.21,2,0
166,4,02:49:29,2,57,13.4,,,,,,,,,,,2.59,4.76,,,,,,,,,,,7.35,3,0
167,1,02:51:38,5,60,17.5,4.3,31.5,10.0,,,,,,,,10.19,10.64,10.32,12.98,12.88,,,,,,,,57.00,16,0
168,4,02:51:40,2,57,8.3,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0
169,1,02:52:49,2,60,9.1,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
170,4,02:55:20,2,53,10.8,,,,,,,,,,,1.13,1.08,,,,,,,,,,,2.21,3,0
171,4,02:56:01,2,72,9.2,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0
172,1,02:59:29,2,66,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
173,1,03:01:01,2,70,8.6,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
174,4,03:01:06,2,53,11.6,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,3,0
175,2,03:01:16,2,75,13.0,,,,,,,,,,,4.63,4.59,,,,,,,,,,,9.22,3,0
176,4,03:01:38,2,53,9.9,,,,,,,,,,,1.13,1.13,,,,,,,,,,,2.27,3,0
177,4,03:02:03,2,52,8.6,,,,,,,,,,,0.46,0.43,,,,,,,,,,,0.90,2,0
178,4,03:03:31,2,51,11.1,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,3,0
179,1,03:05:41,2,52,8.8,,,,,,,,,,,0.47,0.24,,,,,,,,,,,0.71,2,0
180,4,03:08:47,5,63,16.8,4.3,24.0,4.9,,,,,,,,10.38,7.57,7.35,4.45,4.35,,,,,,,,34.11,9,0
181,1,03:08:57,2,59,8.2,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0
182,1,03:09:03,5,59,13.6,4.3,28.9,4.1,,,,,,,,8.98,12.67,11.12,12.76,12.91,,,,,,,,58.44,9,0
183,4,03:11:38,5,68,16.4,4.3,23.7,4.8,,,,,,,,9.15,6.80,6.80,4.06,4.63,,,,,,,,31.45,9,0
184,1,03:13:01,2,65,11.4,,,,,,,,,,,2.44,2.36,,,,,,,,,,,4.80,3,0
185,2,03:16:28,2,63,9.2,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.53,2,0
186,1,03:17:37,2,64,9.9,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,3,0
187,4,03:19:52,2,47,8.9,,,,,,,,,,,0.15,0.13,,,,,,,,,,,0.28,2,0
188,4,03:20:34,5,62,14.2,4.4,31.2,4.1,,,,,,,,10.32,5.26,4.98,3.46,3.35,,,,,,,,27.37,9,0
189,1,03:22:18,5,66,15.0,6.0,29.2,4.1,,,,,,,,11.30,17.17,17.08,14.99,15.90,,,,,,,,76.45,9,0
190,1,03:23:18,5,52,11.1,4.3,40.0,4.1,,,,,,,,2.50,1.69,1.57,1.11,1.38,,,,,,,,8.25,0,0
191,1,03:27:36,2,56,11.1,,,,,,,,,,,1.91,2.53,,,,,,,,,,,4.44,3,0
192,4,03:30:00,2,51,8.2,,,,,,,,,,,0.27,0.22,,,,,,,,,,,0.49,2,0
193,4,03:34:03,2,55,8.8,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,0
194,1,03:34:39,2,60,11.6,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
195,1,03:36:00,2,54,8.8,,,,,,,,,,,0.68,0.39,,,,,,,,,,,1.07,2,0
196,1,03:39:58,2,64,8.1,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
197,4,03:44:04,2,55,8.6,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.57,2,0
198,1,03:57:04,2,63,9.9,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.04,3,0
199,1,04:00:14,2,63,8.8,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
200,1,04:05:02,2,48,9.0,,,,,,,,,,,0.15,0.11,,,,,,,,,,,0.26,2,0
201,1,04:05:19,2,57,10.1,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.47,3,0
202,1,04:06:00,2,60,10.8,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0
203,4,04:18:10,2,51,9.1,,,,,,,,,,,0.35,0.27,,,,,,,,,,,0.62,2,0
204,1,04:19:21,2,54,11.8,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,3,0
205,2,04:19:39,5,66,14.2,4.3,33.5,4.1,,,,,,,,4.53,11.86,12.35,10.05,9.65,,,,,,,,48.44,9,0
207,1,04:19:42,5,60,17.3,4.2,30.6,4.1,,,,,,,,9.42,6.66,6.55,5.82,5.90,,,,,,,,34.35,9,0
208,1,04:24:35,2,60,9.1,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
209,4,04:31:03,2,60,8.7,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
210,1,04:31:34,2,75,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
211,1,04:32:55,2,50,12.0,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.63,3,0
212,4,04:35:21,2,64,8.9,,,,,,,,,,,3.17,2.01,,,,,,,,,,,5.18,2,0
213,4,04:39:43,2,45,9.0,,,,,,,,,,,0.14,0.09,,,,,,,,,,,0.23,2,0
214,1,04:43:12,2,46,9.4,,,,,,,,,,,0.15,0.09,,,,,,,,,,,0.24,2,0
215,4,04:43:25,2,64,10.0,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
216,4,04:43:48,5,52,14.5,4.3,29.9,4.1,,,,,,,,1.83,1.17,1.06,0.90,0.81,,,,,,,,5.77,0,0
217,4,04:44:05,5,55,14.1,4.6,30.2,4.0,,,,,,,,5.01,2.95,2.65,2.30,2.11,,,,,,,,15.02,9,0
218,1,04:44:27,2,63,9.1,,,,,,,,,,,2.49,1.58,,,,,,,,,,,4.06,2,0
219,1,04:45:28,2,53,9.1,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,0
220,4,04:46:07,2,38,8.0,,,,,,,,,,,0.09,0.07,,,,,,,,,,,0.16,2,0
221,4,04:47:21,2,43,8.7,,,,,,,,,,,0.13,0.11,,,,,,,,,,,0.24,2,0
222,4,04:48:39,2,60,8.9,,,,,,,,,,,2.13,2.24,,,,,,,,,,,4.37,2,0
223,1,04:49:20,2,56,8.7,,,,,,,,,,,1.15,0.65,,,,,,,,,,,1.81,2,0
224,1,04:49:25,2,60,9.7,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.90,2,0
225,1,04:51:28,2,75,9.2,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
226,4,04:55:13,5,53,13.7,4.3,28.9,4.1,,,,,,,,3.24,1.82,1.77,1.38,1.37,,,,,,,,9.59,9,0
227,1,04:56:26,2,58,9.4,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.08,2,0
228,1,04:56:51,2,55,11.5,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.49,3,0
229,2,04:57:56,2,74,13.3,,,,,,,,,,,5.07,8.98,,,,,,,,,,,14.06,5,0
230,1,04:58:01,2,69,13.3,,,,,,,,,,,5.24,7.36,,,,,,,,,,,12.60,5,0
231,4,04:58:20,2,48,21.4,,,,,,,,,,,0.47,0.58,,,,,,,,,,,1.06,0,0
232,1,04:58:22,5,70,17.2,4.3,30.7,4.1,,,,,,,,13.19,16.45,16.20,15.47,16.32,,,,,,,,77.62,9,0
233,1,04:58:41,5,71,13.6,4.3,28.4,4.1,,,,,,,,12.32,16.31,16.02,16.44,15.90,,,,,,,,76.99,9,0
234,4,05:01:52,5,47,15.8,4.6,29.1,5.0,,,,,,,,0.71,1.04,1.05,1.01,0.95,,,,,,,,4.76,0,0
235,3,05:01:53,6,65,15.8,4.4,23.7,5.1,5.1,,,,,,,10.58,14.07,14.49,12.01,12.96,12.71,,,,,,,76.83,10,0
236,1,05:01:55,6,66,18.0,4.3,18.7,5.4,4.3,,,,,,,10.96,14.32,14.49,10.82,14.48,14.95,,,,,,,80.03,10,0
237,1,05:03:41,2,71,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.54,2,0
238,4,05:03:42,6,49,16.2,4.4,26.6,4.0,4.0,,,,,,,0.61,1.04,1.06,0.69,0.82,0.92,,,,,,,5.15,0,0
239,4,05:06:07,6,64,16.2,4.3,26.3,5.1,5.0,,,,,,,13.94,18.75,18.99,18.18,17.64,18.19,,,,,,,105.70,10,0
240,1,05:06:30,2,54,9.9,,,,,,,,,,,1.10,0.93,,,,,,,,,,,2.03,3,0
241,4,05:12:35,2,50,9.5,,,,,,,,,,,0.15,0.15,,,,,,,,,,,0.30,2,0
242,4,05:17:16,3,62,16.2,4.4,,,,,,,,,,9.86,5.30,4.32,,,,,,,,,,19.48,6,0
243,4,05:17:19,2,62,10.1,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
244,4,05:17:23,2,66,13.5,,,,,,,,,,,4.46,3.19,,,,,,,,,,,7.65,3,0
245,1,05:18:21,2,53,9.4,,,,,,,,,,,0.72,0.38,,,,,,,,,,,1.10,2,0
246,4,05:18:53,2,57,9.5,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.17,2,0
247,1,05:18:55,2,58,9.4,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.52,2,0
248,1,05:19:49,6,57,16.8,4.3,19.2,4.9,4.9,,,,,,,6.00,9.11,8.86,5.56,9.79,8.93,,,,,,,48.25,10,0
249,1,05:19:54,2,13,12.5,,,,,,,,,,,0.30,0.35,,,,,,,,,,,0.64,3,0
250,1,05:20:21,5,63,15.6,4.3,23.9,4.8,,,,,,,,10.64,16.09,15.95,20.06,21.72,,,,,,,,84.47,9,0
251,4,05:20:47,5,62,18.8,4.3,31.1,4.0,,,,,,,,12.36,7.07,6.63,3.96,3.81,,,,,,,,33.82,9,0
252,1,05:21:55,2,57,8.7,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0
253,1,05:22:01,5,58,16.5,4.4,27.8,9.1,,,,,,,,7.49,4.01,3.91,4.22,3.93,,,,,,,,23.56,16,0
254,1,05:22:40,5,65,14.2,4.3,29.1,4.1,,,,,,,,10.31,4.74,4.70,4.14,3.63,,,,,,,,27.53,9,0
255,1,05:23:09,6,62,16.3,4.3,18.7,4.7,4.9,,,,,,,10.15,14.98,14.27,5.35,18.14,16.82,,,,,,,79.71,10,0
256,1,05:25:06,5,60,14.4,4.4,30.6,3.9,,,,,,,,8.18,9.27,8.81,8.21,10.08,,,,,,,,44.56,9,0
257,1,05:25:10,3,69,14.1,15.5,,,,,,,,,,4.18,4.00,1.63,,,,,,,,,,9.81,8,0
258,1,05:25:18,2,71,12.5,,,,,,,,,,,3.76,3.06,,,,,,,,,,,6.82,3,0
259,4,05:26:21,2,59,12.8,,,,,,,,,,,3.72,2.28,,,,,,,,,,,6.00,3,0
260,1,05:26:25,3,63,13.2,21.2,,,,,,,,,,9.70,14.41,9.85,,,,,,,,,,33.96,8,0
261,1,05:28:59,2,59,8.8,,,,,,,,,,,1.53,0.72,,,,,,,,,,,2.25,2,0
262,1,05:30:21,2,69,9.5,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
263,4,05:30:29,5,63,14.0,4.3,36.6,4.1,,,,,,,,10.06,9.24,9.15,5.60,4.94,,,,,,,,39.00,9,0
264,4,05:30:37,2,63,9.3,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
265,4,05:30:48,2,62,9.2,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
266,4,05:30:59,2,66,9.9,,,,,,,,,,,3.34,2.76,,,,,,,,,,,6.10,3,0
267,4,05:31:52,2,63,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
268,4,05:32:41,3,30,14.8,4.4,,,,,,,,,,1.03,0.89,0.80,,,,,,,,,,2.72,0,0
269,1,05:33:17,2,50,9.1,,,,,,,,,,,0.26,0.12,,,,,,,,,,,0.38,2,0
270,4,05:37:26,2,66,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
271,1,05:37:57,2,68,21.7,,,,,,,,,,,11.78,15.58,,,,,,,,,,,27.36,5,0
272,4,05:38:15,2,53,8.2,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.00,2,0
273,1,05:38:16,2,46,9.2,,,,,,,,,,,0.15,0.08,,,,,,,,,,,0.23,2,0
274,4,05:40:40,2,68,7.9,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
275,1,05:42:31,6,66,15.1,4.4,18.3,4.8,4.8,,,,,,,11.97,15.40,14.29,8.56,18.15,18.20,,,,,,,86.57,10,0
276,1,05:42:45,2,60,21.4,,,,,,,,,,,7.70,8.94,,,,,,,,,,,16.64,5,0
277,4,05:43:21,2,71,9.0,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
278,1,05:43:28,2,57,9.4,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0
279,1,05:43:33,2,56,9.5,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
280,4,05:45:32,2,68,8.2,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0
281,4,05:45:38,2,66,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
282,4,05:45:59,2,58,9.3,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
283,4,05:46:06,2,74,9.0,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
284,1,05:47:32,2,60,13.6,,,,,,,,,,,4.21,4.69,,,,,,,,,,,8.91,3,0
285,1,05:48:02,2,64,21.3,,,,,,,,,,,8.58,9.31,,,,,,,,,,,17.88,5,0
286,1,05:51:27,2,48,10.2,,,,,,,,,,,0.16,0.10,,,,,,,,,,,0.26,3,0
287,4,05:51:48,2,57,8.9,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0
288,4,05:53:49,2,66,9.5,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,2,0
289,4,05:55:10,2,55,11.4,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,3,0
290,1,05:55:34,2,63,12.0,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.91,3,0
291,4,05:56:05,2,59,9.3,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
292,4,05:56:30,2,67,9.2,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,2,0
293,4,05:57:29,6,48,15.6,4.4,26.0,4.4,3.9,,,,,,,0.77,1.16,1.16,1.15,0.46,1.18,,,,,,,5.87,0,0
294,1,05:58:10,3,22,15.2,4.6,,,,,,,,,,0.46,0.61,0.64,,,,,,,,,,1.71,0,0
295,1,05:59:08,2,60,8.5,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0
296,1,06:00:06,6,70,15.4,4.3,18.8,5.0,4.8,,,,,,,12.69,15.06,14.54,10.54,16.92,16.68,,,,,,,86.44,10,0
297,4,06:04:41,2,57,8.7,,,,,,,,,,,1.05,0.61,,,,,,,,,,,1.66,2,0
298,4,06:05:22,2,59,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
299,4,06:05:57,6,62,15.8,4.4,24.7,5.1,5.0,,,,,,,10.82,18.90,19.22,9.59,17.39,18.15,,,,,,,94.08,10,0
300,1,06:07:09,5,63,13.2,21.1,9.7,22.0,,,,,,,,10.43,13.29,11.18,9.18,8.15,,,,,,,,52.24,11,0
301,1,06:07:36,2,63,11.6,,,,,,,,,,,3.40,3.42,,,,,,,,,,,6.83,3,0
302,4,06:07:39,2,58,13.8,,,,,,,,,,,3.87,4.66,,,,,,,,,,,8.53,5,0
303,2,06:09:14,6,65,16.5,4.5,17.5,4.0,4.4,,,,,,,5.37,14.78,13.94,4.83,14.37,13.27,,,,,,,66.55,10,0
304,1,06:09:15,4,55,13.1,17.9,2.7,,,,,,,,,2.30,2.08,0.69,0.70,,,,,,,,,5.77,3,0
305,4,06:09:46,5,69,15.0,6.0,29.3,4.0,,,,,,,,10.53,7.29,6.85,3.16,8.54,,,,,,,,36.38,9,0
306,4,06:11:00,5,60,14.6,4.3,32.4,4.9,,,,,,,,10.06,16.81,16.90,17.24,16.74,,,,,,,,77.74,9,0
307,1,06:11:22,2,66,11.0,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0
308,4,06:11:23,2,65,9.4,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,2,0
309,1,06:11:43,5,62,18.0,4.3,29.0,4.1,,,,,,,,9.66,6.01,6.23,3.86,4.17,,,,,,,,29.93,9,0
310,4,06:12:09,2,65,9.4,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,2,0
311,1,06:12:28,2,60,9.4,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
312,1,06:13:52,2,58,8.7,,,,,,,,,,,1.24,0.65,,,,,,,,,,,1.89,2,0
313,1,06:14:13,2,63,9.4,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.93,2,0
314,1,06:16:19,2,63,10.8,,,,,,,,,,,3.38,2.96,,,,,,,,,,,6.34,3,0
315,1,06:16:55,2,65,19.8,,,,,,,,,,,12.57,16.70,,,,,,,,,,,29.27,5,0
316,4,06:17:12,2,62,13.1,,,,,,,,,,,4.64,8.19,,,,,,,,,,,12.83,5,0
317,4,06:17:21,2,60,7.9,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.19,2,0
318,4,06:17:43,6,55,14.7,4.3,24.5,5.5,5.0,,,,,,,5.92,8.23,8.13,8.17,8.30,8.45,,,,,,,47.21,10,0
319,4,06:17:48,2,55,8.5,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.29,2,0
320,1,06:21:47,2,60,9.9,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
321,4,06:22:15,2,60,12.1,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.95,3,0
322,4,06:22:39,6,63,17.9,4.4,25.7,4.1,4.1,,,,,,,13.17,20.46,20.57,15.70,17.75,18.34,,,,,,,105.98,10,0
323,1,06:23:38,2,70,9.3,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
324,1,06:24:46,5,66,20.1,4.3,29.3,4.2,,,,,,,,10.50,17.39,17.17,17.75,17.50,,,,,,,,80.30,9,0
325,1,06:28:51,5,64,19.6,4.4,27.5,4.1,,,,,,,,12.53,16.09,16.31,15.11,14.50,,,,,,,,74.54,9,0
326,1,06:28:59,2,66,9.1,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
327,1,06:29:47,5,68,14.4,4.3,29.6,4.1,,,,,,,,12.32,14.98,13.76,17.65,12.46,,,,,,,,71.19,9,0
328,4,06:30:12,2,76,13.2,,,,,,,,,,,4.33,3.19,,,,,,,,,,,7.52,3,0
329,4,06:31:22,2,53,12.9,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.19,3,0
330,4,06:31:27,2,48,7.8,,,,,,,,,,,0.07,0.04,,,,,,,,,,,0.11,2,0
331,1,06:31:30,6,65,14.9,4.4,10.6,6.0,4.2,,,,,,,10.10,5.16,5.17,4.88,3.44,3.15,,,,,,,31.89,10,0
332,3,06:31:31,2,53,8.8,,,,,,,,,,,0.54,0.33,,,,,,,,,,,0.87,2,0
333,4,06:31:32,2,48,8.6,,,,,,,,,,,0.13,0.10,,,,,,,,,,,0.23,2,0
334,1,06:34:21,2,56,9.1,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.10,2,0
335,4,06:34:58,5,62,13.5,4.3,28.4,4.1,,,,,,,,10.08,5.79,5.48,3.49,3.68,,,,,,,,28.52,9,0
336,1,06:36:57,6,55,18.0,4.3,19.4,4.8,4.9,,,,,,,4.95,7.69,7.55,3.33,9.09,8.71,,,,,,,41.32,10,0
337,1,06:37:07,2,60,9.7,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
338,4,06:37:12,2,43,8.3,,,,,,,,,,,0.10,0.06,,,,,,,,,,,0.16,2,0
339,4,06:37:32,2,59,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.74,2,0
340,4,06:37:48,5,61,16.2,4.4,38.0,4.1,,,,,,,,11.36,12.99,13.29,15.61,16.28,,,,,,,,69.52,9,0
341,1,06:38:04,2,65,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
342,1,06:38:16,2,63,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
343,4,06:39:05,2,63,9.3,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.59,2,0
344,1,06:39:43,2,65,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0