veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:44,2,64,8.8,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.72,2,1,66,min5.tye
2,1,00:00:47,2,59,9.3,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,2,1,6,min5.tye
3,4,00:01:24,2,63,8.3,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,37,min5.tye
4,4,00:02:42,2,62,8.4,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0,18,min5.tye
5,1,00:02:46,2,71,9.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,1,10,min5.tye
6,1,00:03:15,3,71,8.8,11.8,,,,,,,,,,2.16,2.24,1.04,,,,,,,,,,5.44,2,1,92,min5.tye
7,1,00:03:42,2,71,8.7,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,1,5,min5.tye
8,1,00:05:10,2,69,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,1,87,min5.tye
9,2,00:07:23,2,61,13.3,,,,,,,,,,,4.66,3.17,,,,,,,,,,,7.83,3,0,23,min5.tye
10,2,00:07:32,2,62,11.5,,,,,,,,,,,3.76,4.27,,,,,,,,,,,8.03,3,0,83,min5.tye
11,1,00:09:09,2,70,9.0,,,,,,,,,,,2.51,2.67,,,,,,,,,,,5.18,2,1,72,min5.tye
12,1,00:09:18,2,65,9.1,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,1,89,min5.tye
13,1,00:10:06,2,69,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,1,70,min5.tye
14,1,00:10:40,2,69,8.5,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,1,60,min5.tye
15,4,00:10:43,2,74,8.4,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0,49,min5.tye
16,4,00:10:58,2,69,9.7,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,2,0,0,min5.tye
17,1,00:11:16,2,69,9.6,,,,,,,,,,,2.51,2.56,,,,,,,,,,,5.07,2,1,85,min5.tye
18,1,00:13:23,2,71,10.4,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,1,99,min5.tye
19,1,00:14:13,2,72,8.4,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,1,86,min5.tye
20,1,00:15:02,2,69,9.7,,,,,,,,,,,2.74,3.06,,,,,,,,,,,5.80,2,1,3,min5.tye
21,1,00:15:27,2,65,9.2,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,1,5,min5.tye
22,1,00:16:12,2,71,9.2,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,1,32,min5.tye
23,4,00:16:23,2,70,9.1,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.07,2,0,30,min5.tye
24,2,00:17:06,2,69,8.8,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,82,min5.tye
25,1,00:18:54,2,66,9.1,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.99,2,1,77,min5.tye
26,1,00:20:53,2,64,8.8,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,1,4,min5.tye
27,4,00:21:07,2,71,9.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,51,min5.tye
28,1,00:21:11,2,76,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,1,93,min5.tye
29,2,00:21:24,2,65,14.6,,,,,,,,,,,4.71,7.80,,,,,,,,,,,12.51,5,0,23,min5.tye
30,1,00:21:57,2,68,8.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,1,48,min5.tye
31,1,00:22:06,2,69,8.8,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,1,79,min5.tye
32,1,00:23:16,2,73,12.0,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,1,52,min5.tye
33,4,00:23:37,2,68,8.7,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0,95,min5.tye
34,1,00:26:45,2,54,11.8,,,,,,,,,,,3.46,2.73,,,,,,,,,,,6.20,3,1,46,min5.tye
35,1,00:27:20,2,60,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,1,95,min5.tye
36,4,00:27:49,5,69,18.5,4.4,34.5,4.1,,,,,,,,11.85,5.72,5.01,2.93,2.57,,,,,,,,28.07,9,0,83,min5.tye
37,4,00:28:04,5,71,20.1,4.2,32.1,4.1,,,,,,,,11.55,5.59,6.33,4.29,3.54,,,,,,,,31.30,9,0,1,min5.tye
38,1,00:28:27,2,70,8.9,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.93,2,1,61,min5.tye
39,2,00:28:33,2,70,9.7,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0,65,min5.tye
40,4,00:28:37,2,72,9.1,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.91,2,0,9,min5.tye
41,1,00:29:14,2,67,17.8,,,,,,,,,,,6.54,13.54,,,,,,,,,,,20.07,5,1,66,min5.tye
42,1,00:29:21,2,66,8.9,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,1,33,min5.tye
43,1,00:29:26,2,70,8.9,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,1,72,min5.tye
44,4,00:30:55,2,68,23.1,,,,,,,,,,,8.67,19.22,,,,,,,,,,,27.88,5,0,20,min5.tye
45,4,00:31:15,3,61,23.2,26.1,,,,,,,,,,8.40,15.31,2.28,,,,,,,,,,26.00,8,2,17,min5.tye
46,4,00:31:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
47,4,00:32:00,2,70,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0,22,min5.tye
48,1,00:32:10,2,65,9.8,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.73,3,1,84,min5.tye
49,4,00:32:21,2,61,9.3,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.30,2,0,22,min5.tye
50,4,00:34:02,5,69,14.8,4.4,31.4,4.2,,,,,,,,11.10,4.84,5.65,3.20,3.33,,,,,,,,28.12,9,0,52,min5.tye
51,4,00:34:15,2,65,9.6,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,65,min5.tye
52,1,00:35:59,2,70,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,1,57,min5.tye
53,4,00:36:59,2,73,8.7,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.71,2,0,30,min5.tye
54,2,00:39:53,2,69,8.9,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,80,min5.tye
55,2,00:40:04,2,65,9.7,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.18,2,0,33,min5.tye
56,1,00:40:40,2,44,8.9,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.39,2,1,97,min5.tye
57,2,00:41:32,2,72,9.0,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0,29,min5.tye
58,1,00:42:12,2,57,9.5,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.07,2,1,60,min5.tye
59,1,00:42:57,2,61,9.2,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,1,45,min5.tye
60,1,00:43:10,2,69,9.3,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,1,54,min5.tye
61,1,00:43:28,2,69,11.8,,,,,,,,,,,3.35,2.33,,,,,,,,,,,5.68,3,1,26,min5.tye
62,1,00:44:38,2,66,12.2,,,,,,,,,,,3.54,3.59,,,,,,,,,,,7.14,3,1,4,min5.tye
63,2,00:44:48,2,80,10.9,,,,,,,,,,,3.46,4.09,,,,,,,,,,,7.55,3,0,34,min5.tye
64,1,00:45:17,2,71,10.8,,,,,,,,,,,2.29,2.50,,,,,,,,,,,4.79,3,1,76,min5.tye
65,1,00:45:25,2,72,9.2,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,1,28,min5.tye
66,1,00:46:02,2,70,9.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,1,51,min5.tye
67,1,00:47:41,2,73,9.1,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.25,2,1,83,min5.tye
68,2,00:49:45,2,69,9.3,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0,57,min5.tye
69,1,00:49:46,2,69,9.4,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.89,2,1,57,min5.tye
70,4,00:50:52,2,66,12.2,,,,,,,,,,,3.42,2.83,,,,,,,,,,,6.25,3,0,91,min5.tye
71,2,00:51:52,2,85,10.2,,,,,,,,,,,2.49,2.76,,,,,,,,,,,5.24,3,0,89,min5.tye
72,2,00:52:07,2,78,9.1,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,61,min5.tye
73,1,00:55:22,2,69,13.4,,,,,,,,,,,4.68,4.23,,,,,,,,,,,8.91,3,1,37,min5.tye
74,1,00:59:18,2,69,11.0,,,,,,,,,,,3.24,2.87,,,,,,,,,,,6.11,3,1,79,min5.tye
75,1,01:00:10,3,56,9.4,18.7,,,,,,,,,,2.04,2.68,0.59,,,,,,,,,,5.31,2,1,67,min5.tye
76,4,01:00:24,2,71,9.7,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,2,0,47,min5.tye
77,1,01:00:28,2,61,8.8,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,1,87,min5.tye
78,4,01:01:24,2,73,9.0,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0,40,min5.tye
79,1,01:04:10,2,74,8.8,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.16,2,1,15,min5.tye
80,1,01:05:09,2,69,11.1,,,,,,,,,,,3.23,3.79,,,,,,,,,,,7.02,3,1,84,min5.tye
81,4,01:05:12,2,68,8.8,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,14,min5.tye
82,4,01:05:34,2,73,17.7,,,,,,,,,,,6.71,10.21,,,,,,,,,,,16.92,5,0,14,min5.tye
83,4,01:06:13,2,63,12.1,,,,,,,,,,,3.26,2.22,,,,,,,,,,,5.48,3,0,84,min5.tye
84,1,01:06:26,2,57,10.3,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,1,25,min5.tye
85,1,01:08:47,2,61,8.8,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,1,9,min5.tye
86,4,01:10:17,2,59,10.0,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.15,3,0,52,min5.tye
87,4,01:10:57,2,65,8.8,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0,28,min5.tye
88,1,01:11:25,2,63,8.7,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,1,6,min5.tye
89,1,01:11:37,2,66,10.1,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,1,11,min5.tye
90,1,01:12:01,2,63,10.6,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,1,73,min5.tye
91,1,01:13:53,2,63,8.1,,,,,,,,,,,2.22,2.58,,,,,,,,,,,4.81,2,1,4,min5.tye
92,2,01:15:18,2,66,10.1,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,75,min5.tye
93,1,01:17:11,2,59,9.6,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,1,14,min5.tye
94,1,01:18:49,2,60,9.8,,,,,,,,,,,3.43,4.04,,,,,,,,,,,7.48,3,1,92,min5.tye
95,1,01:20:06,3,62,12.1,16.6,,,,,,,,,,3.52,4.21,2.49,,,,,,,,,,10.21,3,1,70,min5.tye
96,1,01:20:34,5,69,17.8,4.4,32.5,4.1,,,,,,,,13.11,16.10,16.06,16.41,16.39,,,,,,,,78.06,9,1,27,min5.tye
97,1,01:20:47,3,66,9.8,13.0,,,,,,,,,,2.93,3.13,0.73,,,,,,,,,,6.79,3,1,37,min5.tye
98,1,01:23:03,2,61,9.6,,,,,,,,,,,2.45,2.40,,,,,,,,,,,4.86,2,1,94,min5.tye
99,1,01:24:24,2,69,8.8,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.11,2,1,25,min5.tye
100,2,01:26:23,2,68,8.7,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,96,min5.tye
101,4,01:29:20,2,65,12.2,,,,,,,,,,,3.98,2.51,,,,,,,,,,,6.48,3,0,47,min5.tye
102,1,01:30:00,2,72,8.8,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,1,38,min5.tye
103,1,01:32:50,2,68,9.4,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,1,72,min5.tye
104,2,01:32:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
105,4,01:32:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
106,1,01:32:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
107,3,01:32:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
108,4,01:41:15,2,64,10.2,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.51,3,0,55,min5.tye
109,2,01:42:01,2,65,8.2,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0,51,min5.tye
110,1,01:43:03,2,66,11.8,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,1,98,min5.tye
111,1,01:43:57,2,70,9.6,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,1,76,min5.tye
112,3,01:44:01,2,66,9.3,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,1,30,min5.tye
113,4,01:44:02,2,75,12.1,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.36,3,0,79,min5.tye
114,3,01:44:04,2,73,9.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,1,95,min5.tye
115,4,01:45:30,2,59,8.6,,,,,,,,,,,1.01,0.58,,,,,,,,,,,1.59,2,0,77,min5.tye
116,1,01:45:54,2,64,9.8,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,1,67,min5.tye
117,1,01:46:56,2,63,8.7,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,1,40,min5.tye
118,2,01:47:56,2,72,8.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,89,min5.tye
119,1,01:48:05,2,61,8.4,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,1,75,min5.tye
120,1,01:52:16,4,51,11.3,21.0,3.1,,,,,,,,,4.27,7.68,2.36,2.29,,,,,,,,,16.59,3,1,73,min5.tye
121,1,01:52:23,2,72,13.4,,,,,,,,,,,5.27,3.54,,,,,,,,,,,8.81,3,1,58,min5.tye
122,3,01:53:05,2,68,8.7,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,1,87,min5.tye
123,2,01:54:29,2,74,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0,93,min5.tye
124,4,02:00:19,2,73,9.2,,,,,,,,,,,1.18,1.00,,,,,,,,,,,2.19,2,0,52,min5.tye
125,1,02:01:13,2,54,9.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,1,44,min5.tye
126,4,02:03:57,2,67,9.0,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0,68,min5.tye
127,1,02:09:40,2,71,10.3,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,3,1,4,min5.tye
128,2,02:15:18,2,63,9.5,,,,,,,,,,,2.76,3.01,,,,,,,,,,,5.76,2,0,56,min5.tye
129,1,02:23:31,2,61,8.3,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,1,70,min5.tye
130,1,02:24:25,2,72,9.8,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,2,1,82,min5.tye
131,1,02:26:31,2,69,9.1,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,1,49,min5.tye
132,1,02:27:24,2,69,10.2,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,1,56,min5.tye
133,1,02:30:06,2,54,9.4,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,1,94,min5.tye
134,4,02:30:10,2,69,8.9,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.03,2,0,50,min5.tye
135,4,02:34:34,2,66,8.8,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0,81,min5.tye
136,1,02:36:41,2,64,8.8,,,,,,,,,,,1.69,1.59,,,,,,,,,,,3.28,2,1,89,min5.tye
137,1,02:36:53,2,65,9.7,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,1,9,min5.tye
138,1,02:39:12,2,61,12.2,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,1,98,min5.tye
139,4,02:41:23,2,75,9.1,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.37,2,0,100,min5.tye
140,1,02:41:46,2,67,10.4,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,1,77,min5.tye
141,3,02:43:47,2,69,9.5,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.10,2,1,80,min5.tye
142,1,02:43:57,2,69,8.8,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,1,94,min5.tye
143,1,02:44:08,2,71,10.4,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,1,42,min5.tye
144,1,02:44:47,2,79,9.6,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.27,2,1,77,min5.tye
145,4,02:45:29,2,66,10.3,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.49,3,0,67,min5.tye
146,4,02:56:37,2,66,10.1,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0,35,min5.tye
147,4,02:58:04,2,58,8.0,,,,,,,,,,,1.87,2.27,,,,,,,,,,,4.14,2,0,70,min5.tye
148,1,02:59:03,2,66,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,1,51,min5.tye
149,4,03:08:05,2,65,10.1,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0,86,min5.tye
150,4,03:08:55,2,73,8.8,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0,46,min5.tye
151,1,03:16:13,2,70,9.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,1,61,min5.tye
152,4,03:19:00,2,74,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,53,min5.tye
153,4,03:21:52,2,65,9.2,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,2,0,92,min5.tye
154,1,03:23:30,2,61,8.8,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,1,99,min5.tye
155,4,03:29:27,2,69,12.1,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0,93,min5.tye
156,1,03:32:55,2,79,9.3,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.81,2,1,54,min5.tye
157,1,03:43:03,2,70,11.7,,,,,,,,,,,4.80,3.64,,,,,,,,,,,8.45,3,1,30,min5.tye
158,1,03:44:58,2,64,10.1,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.77,3,1,66,min5.tye
159,1,03:45:10,5,69,18.0,4.3,30.9,8.7,,,,,,,,10.29,6.03,5.66,9.73,9.55,,,,,,,,41.26,9,3,13,min5.tye
160,1,03:45:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
161,4,03:47:01,3,64,8.6,16.4,,,,,,,,,,1.96,1.99,0.52,,,,,,,,,,4.48,2,0,93,min5.tye
162,4,03:59:59,2,67,8.7,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,82,min5.tye
163,1,04:00:22,2,28,9.5,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,1,30,min5.tye
164,4,04:06:44,2,70,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,97,min5.tye
165,1,04:10:11,2,68,9.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,1,37,min5.tye
166,1,04:10:24,2,71,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,1,47,min5.tye
167,1,04:12:52,5,63,12.5,4.3,31.4,4.1,,,,,,,,10.74,11.85,11.96,8.00,7.36,,,,,,,,49.90,9,1,94,min5.tye
168,4,04:18:39,2,66,8.9,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0,24,min5.tye
169,4,04:18:45,2,65,11.6,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,3,0,19,min5.tye
170,1,04:20:45,3,60,9.7,20.4,,,,,,,,,,3.04,3.76,3.11,,,,,,,,,,9.92,2,1,83,min5.tye
171,4,04:21:23,2,71,9.3,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,70,min5.tye
172,1,04:25:30,2,66,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,1,73,min5.tye
173,4,04:26:15,2,75,8.9,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,44,min5.tye
174,1,04:27:21,2,23,9.5,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,1,73,min5.tye
175,4,04:29:10,2,72,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0,9,min5.tye
176,4,04:29:48,2,68,8.5,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0,29,min5.tye
177,1,04:29:57,2,73,9.5,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,1,93,min5.tye
178,4,04:35:08,2,65,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,30,min5.tye
179,4,04:36:12,2,72,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,7,min5.tye
180,4,04:38:54,2,72,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,39,min5.tye
181,4,04:40:10,2,59,11.6,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,3,0,75,min5.tye
182,4,04:40:37,2,53,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,47,min5.tye
183,4,04:41:48,2,74,11.6,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0,63,min5.tye
184,1,04:46:57,2,69,9.5,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,1,78,min5.tye
185,1,04:48:06,2,66,23.5,,,,,,,,,,,10.66,13.55,,,,,,,,,,,24.21,5,1,28,min5.tye
186,4,04:50:54,2,69,9.1,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,2,min5.tye
187,2,04:51:14,2,68,10.9,,,,,,,,,,,3.09,2.86,,,,,,,,,,,5.95,3,0,13,min5.tye
188,4,04:51:48,2,67,8.7,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,20,min5.tye
189,1,05:02:02,2,71,14.7,,,,,,,,,,,5.44,4.07,,,,,,,,,,,9.50,5,1,62,min5.tye
190,4,05:02:09,2,61,8.2,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,4,min5.tye
191,4,05:07:35,2,65,9.5,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.09,2,0,45,min5.tye
192,1,05:07:40,2,69,8.8,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,1,66,min5.tye
193,1,05:09:17,3,67,9.5,16.2,,,,,,,,,,2.58,3.48,2.36,,,,,,,,,,8.42,2,1,81,min5.tye
194,2,05:12:23,2,77,7.8,,,,,,,,,,,1.74,2.58,,,,,,,,,,,4.32,2,0,86,min5.tye
195,1,05:12:28,2,69,12.3,,,,,,,,,,,3.43,2.88,,,,,,,,,,,6.31,3,1,71,min5.tye
196,4,05:12:58,2,61,11.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,3,0,29,min5.tye
197,2,05:18:44,2,51,10.4,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,3,0,25,min5.tye
198,1,05:19:48,2,57,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,1,59,min5.tye
199,1,05:21:52,6,69,16.5,4.4,24.8,4.2,4.2,,,,,,,10.21,5.85,6.81,7.93,7.21,6.03,,,,,,,44.05,10,1,34,min5.tye
200,4,05:22:24,2,64,8.5,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.65,2,0,59,min5.tye
201,4,05:23:50,2,74,8.5,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0,44,min5.tye
202,4,05:24:22,2,71,9.3,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.92,2,0,60,min5.tye
203,4,05:24:48,3,69,10.8,17.8,,,,,,,,,,2.65,2.14,0.93,,,,,,,,,,5.73,3,0,73,min5.tye
204,1,05:25:20,2,66,14.9,,,,,,,,,,,3.20,7.38,,,,,,,,,,,10.57,5,1,62,min5.tye
205,4,05:29:36,2,74,9.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,0,88,min5.tye
206,1,05:30:37,2,71,12.8,,,,,,,,,,,3.72,3.35,,,,,,,,,,,7.06,3,1,89,min5.tye
207,1,05:30:39,2,68,10.0,,,,,,,,,,,2.86,2.82,,,,,,,,,,,5.68,3,1,11,min5.tye
208,4,05:31:14,2,62,9.7,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0,40,min5.tye
209,4,05:31:21,2,78,10.1,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0,51,min5.tye
210,1,05:31:44,2,67,8.9,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,1,81,min5.tye
211,4,05:31:56,4,55,11.1,18.4,2.9,,,,,,,,,2.85,3.18,1.10,1.24,,,,,,,,,8.36,3,0,84,min5.tye
212,3,05:31:58,2,60,9.2,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,1,58,min5.tye
213,4,05:31:58,2,60,9.2,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,2,0,60,min5.tye
214,4,05:32:13,2,70,11.6,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.95,3,0,28,min5.tye
215,2,05:33:06,2,72,8.9,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,45,min5.tye
216,4,05:33:06,2,66,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,60,min5.tye
217,1,05:34:57,2,66,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,1,67,min5.tye
218,4,05:36:02,2,55,10.6,,,,,,,,,,,2.14,2.12,,,,,,,,,,,4.26,3,0,94,min5.tye
219,1,05:36:25,2,27,10.7,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,3,1,51,min5.tye
220,4,05:37:08,2,71,9.0,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,43,min5.tye
221,4,05:37:14,2,71,9.1,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,21,min5.tye
222,1,05:37:42,2,67,8.8,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,1,76,min5.tye
223,4,05:39:36,2,68,9.6,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0,48,min5.tye
224,4,05:40:28,2,64,12.3,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0,4,min5.tye
225,4,05:40:53,5,54,12.9,4.2,4.6,5.5,,,,,,,,11.14,12.05,16.29,15.13,5.38,,,,,,,,59.98,7,0,25,min5.tye
226,1,05:41:27,2,66,22.8,,,,,,,,,,,10.15,15.39,,,,,,,,,,,25.54,5,1,7,min5.tye
227,1,05:41:37,2,71,8.8,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,1,73,min5.tye
228,4,05:41:56,2,71,10.9,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,3,0,68,min5.tye
229,1,05:44:05,2,63,9.1,,,,,,,,,,,2.66,2.90,,,,,,,,,,,5.56,2,1,46,min5.tye
230,4,05:44:32,2,70,9.6,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0,15,min5.tye
231,1,05:46:45,2,69,9.1,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.99,2,1,6,min5.tye
232,1,05:46:54,2,71,10.1,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,1,85,min5.tye
233,1,05:47:21,2,59,9.8,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,3,1,14,min5.tye
234,4,05:47:34,2,62,8.3,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,93,min5.tye
235,4,05:47:52,2,67,9.1,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0,67,min5.tye
236,1,05:49:36,2,65,10.2,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,1,95,min5.tye
237,1,05:50:27,2,73,10.7,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,1,88,min5.tye
238,4,05:51:04,5,63,12.5,4.3,31.3,4.1,,,,,,,,10.34,9.27,8.73,5.29,5.22,,,,,,,,38.84,9,0,96,min5.tye
239,4,05:52:40,2,66,9.5,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,31,min5.tye
240,2,05:53:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
241,4,05:53:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
242,1,05:53:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
243,3,05:53:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
244,4,05:53:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
245,1,05:54:16,2,77,10.3,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,1,23,min5.tye
246,1,05:54:21,2,70,11.7,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,1,35,min5.tye
247,4,05:54:58,2,69,11.8,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0,66,min5.tye
248,1,05:55:35,2,70,8.6,,,,,,,,,,,2.04,2.18,,,,,,,,,,,4.22,2,1,13,min5.tye
249,1,05:58:10,2,66,9.6,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,1,34,min5.tye
250,4,05:59:11,2,68,12.2,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.42,3,0,20,min5.tye
251,2,05:59:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,0,min5.tye
252,1,05:59:39,2,69,21.7,,,,,,,,,,,3.84,5.48,,,,,,,,,,,9.32,5,1,38,min5.tye
253,2,05:59:40,2,69,21.6,,,,,,,,,,,4.00,1.44,,,,,,,,,,,5.44,5,3,38,min5.tye
254,1,06:01:00,2,62,12.0,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,1,78,min5.tye
255,1,06:01:18,2,67,9.1,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,1,32,min5.tye
256,1,06:02:15,4,74,11.2,17.2,3.0,,,,,,,,,2.84,4.30,2.16,1.71,,,,,,,,,11.02,3,1,15,min5.tye
257,1,06:02:47,4,73,12.0,16.8,2.9,,,,,,,,,3.91,4.24,1.28,1.51,,,,,,,,,10.95,3,1,60,min5.tye
258,1,06:03:02,2,71,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,1,94,min5.tye
259,4,06:03:09,2,69,8.7,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.49,2,0,1,min5.tye
260,4,06:03:38,2,68,8.7,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0,21,min5.tye
261,4,06:04:07,2,73,11.8,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0,29,min5.tye
262,4,06:05:54,2,65,8.9,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,88,min5.tye
263,4,06:06:52,2,58,9.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,52,min5.tye
264,1,06:07:34,2,53,12.2,,,,,,,,,,,3.67,3.09,,,,,,,,,,,6.75,3,1,82,min5.tye
265,4,06:08:14,2,70,9.6,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0,57,min5.tye
266,1,06:08:45,2,69,14.7,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.93,14,1,48,min5.tye
267,4,06:09:05,2,76,9.0,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.18,2,0,66,min5.tye
268,2,06:09:39,2,73,14.6,,,,,,,,,,,5.15,4.32,,,,,,,,,,,9.46,5,0,60,min5.tye
269,1,06:09:50,2,51,9.6,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,2,1,12,min5.tye
270,4,06:10:21,2,72,9.6,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.35,2,0,70,min5.tye
271,1,06:10:39,3,67,9.6,18.1,,,,,,,,,,2.46,2.90,1.18,,,,,,,,,,6.55,2,1,50,min5.tye
272,4,06:11:15,2,70,12.1,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.50,3,0,73,min5.tye
273,4,06:11:28,2,68,10.3,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.82,3,0,5,min5.tye
274,4,06:11:37,2,71,9.5,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0,41,min5.tye
275,4,06:11:54,4,66,11.6,18.7,2.9,,,,,,,,,3.79,3.82,1.64,1.86,,,,,,,,,11.12,3,0,86,min5.tye
276,4,06:12:01,2,70,9.2,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,38,min5.tye
277,1,06:12:26,2,67,9.0,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.01,2,1,87,min5.tye
278,1,06:12:51,2,61,9.4,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.09,2,1,97,min5.tye
279,1,06:13:07,3,60,13.8,21.5,,,,,,,,,,10.70,20.10,14.32,,,,,,,,,,45.12,8,1,64,min5.tye
280,4,06:13:25,2,62,14.0,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,14,0,21,min5.tye
281,4,06:14:14,2,69,10.1,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0,99,min5.tye
282,1,06:14:15,2,67,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,1,47,min5.tye
283,4,06:14:42,2,72,8.7,,,,,,,,,,,1.14,0.62,,,,,,,,,,,1.76,2,0,22,min5.tye
284,4,06:15:08,2,63,13.2,,,,,,,,,,,3.16,2.02,,,,,,,,,,,5.18,3,0,3,min5.tye
285,4,06:15:13,2,70,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,15,min5.tye
286,1,06:15:36,2,74,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,1,92,min5.tye
287,1,06:15:48,2,72,9.6,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.49,2,1,37,min5.tye
288,4,06:15:51,2,65,8.4,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0,72,min5.tye
289,4,06:16:14,2,69,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,29,min5.tye
290,4,06:16:26,2,66,9.1,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,13,min5.tye
291,4,06:16:41,2,64,9.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,25,min5.tye
292,3,06:16:41,2,70,9.2,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,1,75,min5.tye
293,4,06:16:56,2,71,12.1,,,,,,,,,,,3.51,2.76,,,,,,,,,,,6.28,3,0,40,min5.tye
294,4,06:17:16,2,62,12.1,,,,,,,,,,,3.19,2.12,,,,,,,,,,,5.31,3,0,89,min5.tye
295,4,06:17:38,2,67,12.3,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.91,3,0,57,min5.tye
296,4,06:18:02,2,58,8.9,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0,30,min5.tye
297,4,06:20:21,2,70,8.5,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,69,min5.tye
298,4,06:20:24,2,72,10.2,,,,,,,,,,,2.75,2.13,,,,,,,,,,,4.88,3,0,90,min5.tye
299,1,06:20:28,2,75,9.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,1,45,min5.tye
300,1,06:21:11,2,68,9.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,1,1,min5.tye
301,2,06:21:11,2,70,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,37,min5.tye
302,4,06:21:13,2,66,9.2,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.58,2,0,4,min5.tye
303,2,06:21:15,2,71,8.7,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.83,2,0,31,min5.tye
304,4,06:21:42,2,67,8.6,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.44,2,0,37,min5.tye
305,4,06:21:51,2,65,8.4,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,79,min5.tye
306,1,06:21:59,2,71,13.3,,,,,,,,,,,4.17,3.44,,,,,,,,,,,7.61,3,1,14,min5.tye
307,1,06:22:44,2,69,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,1,93,min5.tye
308,4,06:23:02,2,70,11.8,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,0,3,min5.tye
309,4,06:23:37,2,72,9.2,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,52,min5.tye