veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:27,2,68,10.3,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,3,0,8,min5,,,36.3,1.00
2,1,00:00:28,2,63,10.1,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.51,3,0,87,min5,,,36.3,1.00
3,1,00:04:23,2,72,9.5,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.14,2,0,50,min5,,,36.7,1.00
4,1,00:05:17,2,69,8.4,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,2,0,66,min5,,,36.3,1.00
5,1,00:05:56,2,73,8.7,,,,,,,,,,,0.49,0.40,,,,,,,,,,,0.89,2,0,0,min5,,,36.3,1.00
6,4,00:05:56,2,72,11.5,,,,,,,,,,,3.52,3.25,,,,,,,,,,,6.77,3,0,8,min5,,,36.3,1.00
7,1,00:09:28,2,65,11.1,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,3,0,21,min5,,,39.7,1.00
8,1,00:09:39,2,66,9.4,,,,,,,,,,,0.88,0.92,,,,,,,,,,,1.80,2,0,53,min5,,,39.8,1.00
9,4,00:10:32,6,62,13.1,4.6,27.9,6.0,6.0,,,,,,,9.37,8.20,8.19,4.64,3.99,4.63,,,,,,,39.02,10,0,34,min5,,,40.2,1.00
10,4,00:12:13,5,69,14.6,4.3,32.2,4.1,,,,,,,,7.56,4.18,4.05,3.16,3.29,,,,,,,,22.24,9,0,17,min5,,,40.9,1.00
11,4,00:13:37,2,54,8.9,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,90,min5,,,41.0,1.00
12,1,00:13:55,2,66,9.3,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0,74,min5,,,40.6,1.00
13,1,00:17:05,2,67,9.4,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.28,2,0,20,min5,,,41.3,1.00
14,1,00:19:18,2,64,15.4,,,,,,,,,,,3.97,6.60,,,,,,,,,,,10.57,5,0,99,min5,,,43.8,1.00
15,1,00:19:25,3,63,16.2,4.4,,,,,,,,,,8.07,10.21,7.84,,,,,,,,,,26.11,6,0,40,min5,,,43.9,1.00
16,1,00:19:54,2,66,8.4,,,,,,,,,,,0.75,0.66,,,,,,,,,,,1.41,2,0,80,min5,,,43.8,1.00
17,1,00:22:03,2,70,9.5,,,,,,,,,,,0.48,0.28,,,,,,,,,,,0.76,2,12,93,min5,,,44.3,1.00
18,2,00:26:49,2,57,9.3,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0,41,min5,,,44.9,1.00
19,1,00:29:44,2,65,9.2,,,,,,,,,,,0.90,0.45,,,,,,,,,,,1.35,2,0,40,min5,,,44.5,1.00
20,3,00:30:13,1,61,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,12:19,89,min5,,,44.3,1.00
21,4,00:30:13,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,7.19,9.50,9.97,7.20,7.24,7.05,,,,,,,48.15,10,0,71,min5,,,44.3,1.00
22,4,00:35:42,2,68,10.2,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,3,0,40,min5,,,39.1,1.00
23,1,00:35:44,2,65,8.7,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.74,2,0,77,min5,,,39.0,1.00
24,4,00:37:08,2,66,10.1,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,3,0,38,min5,,,38.2,1.00
25,1,00:39:38,2,72,9.5,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0,23,min5,,,37.8,1.00
26,1,00:40:42,2,72,10.0,,,,,,,,,,,0.93,0.87,,,,,,,,,,,1.80,3,0,73,min5,,,37.6,1.00
27,4,00:41:44,2,57,8.2,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,62,min5,,,37.2,1.00
28,4,00:55:48,2,66,8.2,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0,65,min5,,,43.8,1.00
29,2,00:56:12,2,62,8.3,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.96,2,0,54,min5,,,44.3,1.00
30,1,00:57:04,2,70,9.5,,,,,,,,,,,1.30,1.64,,,,,,,,,,,2.94,2,0,59,min5,,,44.2,1.00
31,1,01:03:23,2,68,12.0,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,3,0,39,min5,,,44.1,1.00
32,1,01:05:03,2,67,9.3,,,,,,,,,,,0.98,0.49,,,,,,,,,,,1.47,2,0,13,min5,,,43.3,1.00
33,1,01:12:12,2,68,14.7,,,,,,,,,,,0.28,0.71,,,,,,,,,,,0.99,14,8,28,min5,,,42.0,1.00
34,1,01:13:00,2,67,9.2,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.16,2,0,24,min5,,,41.0,1.00
35,4,01:13:43,6,64,15.5,4.3,23.3,9.0,4.9,,,,,,,6.73,9.84,11.75,4.66,11.38,12.23,,,,,,,56.59,10,0,32,min5,,,40.5,1.00
36,1,01:13:53,2,64,12.6,,,,,,,,,,,2.63,6.18,,,,,,,,,,,8.81,3,0,99,min5,,,40.6,1.00
37,1,01:14:37,2,62,8.9,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,0,32,min5,,,41.8,1.00
38,4,01:14:38,2,61,9.2,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,2,0,14,min5,,,41.8,1.00
39,3,01:16:38,2,67,12.1,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.94,3,0,52,min5,,,44.4,1.00
40,1,01:18:15,2,69,8.5,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,92,min5,,,44.2,1.00
41,1,01:20:07,2,55,10.0,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,3,0,4,min5,,,44.5,1.00
42,1,01:25:03,2,62,8.8,,,,,,,,,,,0.67,0.38,,,,,,,,,,,1.05,2,0,21,min5,,,45.1,1.00
43,1,01:25:17,2,66,8.5,,,,,,,,,,,0.46,0.33,,,,,,,,,,,0.79,2,0,77,min5,,,45.1,1.00
44,2,01:26:01,2,69,9.3,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.90,2,0,45,min5,,,45.1,1.00
45,4,01:34:56,2,70,9.0,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.51,2,0,27,min5,,,44.9,1.00
46,1,01:35:44,2,67,8.5,,,,,,,,,,,0.86,0.76,,,,,,,,,,,1.62,2,0,5,min5,,,44.6,1.00
47,1,01:39:43,5,65,21.1,4.3,30.8,9.9,,,,,,,,7.92,11.49,10.47,10.15,10.89,,,,,,,,50.93,9,0,47,min5,,,44.8,1.00
48,3,01:40:15,2,64,9.2,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0,18,min5,,,44.9,1.00
49,1,01:44:28,2,66,9.1,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0,45,min5,,,44.8,1.00
50,3,01:55:15,2,63,8.3,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,0,83,min5,,,44.7,1.00
51,4,02:01:29,2,77,14.5,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,14,0,39,min5,,,44.3,1.00
52,1,02:03:25,2,63,9.3,,,,,,,,,,,0.45,0.45,,,,,,,,,,,0.89,2,0,50,min5,,,44.6,1.00
53,3,02:09:14,2,63,7.5,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.14,2,8,45,min5,,,44.3,1.00
54,4,02:11:32,2,83,10.1,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,3,0,1,min5,,,44.7,1.00
55,4,02:11:54,2,78,9.1,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0,59,min5,,,44.8,1.00
56,3,02:19:19,1,78,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,9:19,33,min5,,,44.5,1.00
57,4,02:19:19,6,73,17.0,4.4,24.5,5.1,5.0,,,,,,,6.43,11.75,11.48,7.00,11.30,12.03,,,,,,,59.99,10,0,3,min5,,,44.5,1.00
58,4,02:24:36,2,61,8.6,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0,21,min5,,,44.1,1.00
59,2,02:27:26,2,72,9.3,,,,,,,,,,,0.87,0.88,,,,,,,,,,,1.75,2,0,65,min5,,,43.7,1.00
60,1,02:27:35,2,56,8.7,,,,,,,,,,,1.02,1.00,,,,,,,,,,,2.02,2,0,58,min5,,,43.8,1.00
61,1,02:27:58,2,65,9.3,,,,,,,,,,,1.03,0.95,,,,,,,,,,,1.98,2,0,94,min5,,,44.3,1.00
62,1,02:32:33,3,63,17.8,4.9,,,,,,,,,,3.28,6.31,8.19,,,,,,,,,,17.77,6,0,44,min5,,,43.4,1.00
63,4,02:32:59,1,78,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,17,min5,,,43.4,1.00
64,1,02:41:37,2,66,8.7,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.75,2,0,70,min5,,,45.2,1.00
65,1,02:53:40,2,61,8.6,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.21,2,0,10,min5,,,44.3,1.00
66,1,02:53:44,5,63,16.2,4.3,29.0,4.0,,,,,,,,5.69,10.21,9.89,10.02,10.36,,,,,,,,46.18,9,0,83,min5,,,44.2,1.00
67,1,03:06:15,2,56,8.6,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.15,2,0,75,min5,,,41.0,1.00
68,4,03:13:06,3,66,18.0,4.9,,,,,,,,,,6.65,8.23,10.36,,,,,,,,,,25.25,6,0,77,min5,,,41.7,1.00
69,4,03:16:48,2,78,9.8,,,,,,,,,,,0.85,0.59,,,,,,,,,,,1.44,3,9,93,min5,,,40.9,1.00
70,1,03:23:19,5,67,15.4,4.2,32.2,5.0,,,,,,,,5.90,3.53,3.27,3.43,3.10,,,,,,,,19.23,9,0,60,min5,,,41.7,1.00
71,4,03:26:01,2,66,12.1,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0,23,min5,,,43.0,1.00
72,4,03:26:56,2,70,9.7,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,2,0,100,min5,,,43.7,1.00
73,4,03:29:10,2,78,12.9,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,3,9,43,min5,,,43.6,1.00
74,4,03:38:09,2,63,8.9,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0,21,min5,,,39.3,1.00
75,4,03:43:42,5,67,15.4,4.3,32.5,4.2,,,,,,,,7.62,4.47,3.98,2.96,2.76,,,,,,,,21.78,9,0,97,min5,,,42.2,1.00
76,1,03:46:07,5,63,13.2,4.3,29.7,4.0,,,,,,,,4.48,9.90,9.61,9.17,9.48,,,,,,,,42.63,9,0,3,min5,,,41.9,1.00
77,1,03:47:29,2,64,10.1,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.41,3,0,6,min5,,,42.4,1.00
78,1,03:48:48,2,62,8.4,,,,,,,,,,,0.87,0.70,,,,,,,,,,,1.57,2,0,41,min5,,,41.4,1.00
79,4,03:51:04,2,55,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0,11,min5,,,40.9,1.00
80,1,03:51:09,2,67,8.3,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,2,0,49,min5,,,40.9,1.00
81,4,03:54:16,6,74,18.7,4.4,26.9,5.0,5.1,,,,,,,8.16,13.66,14.23,8.13,12.58,12.94,,,,,,,69.69,10,0,88,min5,,,41.0,1.00
82,4,03:55:18,2,73,9.6,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,76,min5,,,41.0,1.00
83,1,03:57:19,2,66,11.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,3,0,50,min5,,,40.6,1.00
84,1,03:58:17,5,63,12.7,4.2,33.0,4.0,,,,,,,,7.87,6.70,6.99,3.22,3.35,,,,,,,,28.14,9,0,58,min5,,,40.7,1.00
85,1,04:00:42,2,69,11.7,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,3,0,29,min5,,,37.9,1.00
86,1,04:00:59,2,63,11.2,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,3,0,29,min5,,,37.8,1.00
87,4,04:02:30,2,69,10.5,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,3,0,30,min5,,,38.2,1.00
88,1,04:06:32,5,64,16.3,4.3,29.6,4.1,,,,,,,,6.38,10.04,9.99,9.34,9.18,,,,,,,,44.94,9,0,55,min5,,,36.8,1.00
89,1,04:07:48,4,53,13.1,25.5,4.1,,,,,,,,,6.27,7.48,2.89,2.69,,,,,,,,,19.34,8,0,80,min5,,,37.2,1.00
90,1,04:11:28,2,59,8.6,,,,,,,,,,,0.39,0.36,,,,,,,,,,,0.76,2,8,52,min5,,,39.3,1.00
91,4,04:12:57,2,82,8.8,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,35,min5,,,40.1,1.00
92,1,04:17:20,2,59,10.0,,,,,,,,,,,0.25,0.45,,,,,,,,,,,0.70,3,8,54,min5,,,39.9,1.00
93,4,04:18:06,2,78,9.3,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,9,95,min5,,,39.5,1.00
94,4,04:19:52,2,71,11.8,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0,72,min5,,,39.7,1.00
95,4,04:21:10,2,65,8.2,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0,28,min5,,,39.7,1.00
96,4,04:22:05,2,64,9.9,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,3,0,72,min5,,,39.7,1.00
97,4,04:24:04,1,78,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,22,min5,,,40.1,1.00
98,4,04:25:20,2,70,11.0,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,3,0,66,min5,,,39.4,1.00
99,4,04:25:31,2,54,9.5,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,2,0,32,min5,,,39.4,1.00
100,1,04:28:58,2,65,21.3,,,,,,,,,,,3.61,7.23,,,,,,,,,,,10.84,5,0,84,min5,,,39.3,1.00
101,1,04:30:11,2,66,9.0,,,,,,,,,,,1.07,0.53,,,,,,,,,,,1.60,2,0,4,min5,,,40.5,1.00
102,4,04:30:23,2,68,10.6,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,3,0,91,min5,,,40.2,1.00
103,4,04:31:43,2,69,9.5,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.08,2,0,72,min5,,,39.7,1.00
104,4,04:33:34,2,78,10.3,,,,,,,,,,,1.04,0.81,,,,,,,,,,,1.85,3,9,37,min5,,,39.7,1.00
105,1,04:35:02,2,69,9.9,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,3,0,65,min5,,,39.8,1.00
106,4,04:35:27,2,58,8.7,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0,48,min5,,,39.2,1.00
107,4,04:35:32,2,64,11.7,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.74,3,0,51,min5,,,39.2,1.00
108,4,04:36:14,2,72,9.1,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,81,min5,,,39.0,1.00
109,1,04:36:53,2,68,9.0,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0,40,min5,,,39.2,1.00
110,1,04:37:43,2,67,8.8,,,,,,,,,,,0.90,0.36,,,,,,,,,,,1.25,2,0,7,min5,,,40.5,1.00
111,1,04:38:05,2,66,10.4,,,,,,,,,,,0.88,0.94,,,,,,,,,,,1.82,3,0,17,min5,,,40.1,1.00
112,1,04:38:35,2,69,8.3,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.41,2,0,51,min5,,,39.8,1.00
113,1,04:41:08,2,57,14.4,,,,,,,,,,,2.90,2.90,,,,,,,,,,,5.81,5,0,85,min5,,,40.6,1.00
114,1,04:41:43,2,70,8.5,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.44,2,0,23,min5,,,40.9,1.00
115,1,04:43:37,2,66,8.7,,,,,,,,,,,0.63,0.53,,,,,,,,,,,1.16,2,8,20,min5,,,41.0,1.00
116,4,04:44:37,2,68,8.1,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0,76,min5,,,40.9,1.00
117,1,04:44:40,2,69,9.4,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0,81,min5,,,40.8,1.00
118,4,04:44:50,2,66,13.1,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,3,0,82,min5,,,40.8,1.00
119,1,04:45:00,1,68,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,17,min5,,,40.5,1.00
120,1,04:45:01,1,69,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,37,min5,,,40.4,1.00
121,1,04:45:52,5,66,15.2,4.2,29.5,4.1,,,,,,,,6.63,12.25,9.30,10.02,9.93,,,,,,,,48.12,9,0,21,min5,,,40.6,1.00
122,1,04:46:25,2,65,12.4,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.56,3,0,27,min5,,,40.4,1.00
123,4,04:46:42,2,70,10.1,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,3,0,0,min5,,,40.6,1.00
124,1,04:49:12,2,70,22.2,,,,,,,,,,,7.70,10.60,,,,,,,,,,,18.30,5,0,18,min5,,,39.7,1.00
125,4,04:49:31,2,78,13.2,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,3,9,45,min5,,,39.6,1.00
126,4,04:49:35,2,70,12.1,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.09,3,0,88,min5,,,39.6,1.00
127,4,04:49:53,2,78,12.9,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,3,9,94,min5,,,39.7,1.00
128,4,04:52:46,2,71,12.1,,,,,,,,,,,3.42,2.31,,,,,,,,,,,5.73,3,0,18,min5,,,41.4,1.00
129,1,04:54:36,2,67,8.9,,,,,,,,,,,0.72,0.33,,,,,,,,,,,1.04,2,0,49,min5,,,42.3,1.00
130,4,04:54:53,1,74,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,20,min5,,,42.8,1.00
131,4,04:54:54,1,78,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,40,min5,,,42.8,1.00
132,2,04:55:16,2,73,9.6,,,,,,,,,,,1.77,1.76,,,,,,,,,,,3.53,2,0,53,min5,,,42.5,1.00
133,4,04:55:34,2,70,8.3,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,71,min5,,,43.2,1.00
134,1,04:55:46,2,77,9.0,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.39,2,0,16,min5,,,43.2,1.00
135,4,04:55:53,2,67,9.4,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,0,98,min5,,,43.0,1.00
136,4,04:56:07,2,74,9.4,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0,57,min5,,,42.9,1.00
137,4,04:56:18,2,74,9.5,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,0,74,min5,,,42.9,1.00
138,4,04:57:25,2,78,9.9,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,3,9,67,min5,,,42.8,1.00
139,1,04:58:17,2,65,8.9,,,,,,,,,,,0.83,0.76,,,,,,,,,,,1.58,2,0,31,min5,,,41.3,1.00
140,1,04:59:26,2,74,13.6,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.72,3,0,6,min5,,,42.0,1.00
141,4,04:59:31,2,68,8.6,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,75,min5,,,42.2,1.00
142,1,04:59:46,2,63,8.6,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.09,2,0,92,min5,,,42.5,1.00
143,4,05:01:05,2,70,9.3,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,90,min5,,,42.0,1.00
144,4,05:02:01,2,73,9.3,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0,52,min5,,,41.8,1.00
145,4,05:03:35,2,66,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,72,min5,,,40.7,1.00
146,1,05:04:27,4,63,11.4,4.3,18.7,,,,,,,,,3.60,2.48,2.64,1.95,,,,,,,,,10.66,8,0,83,min5,,,40.3,1.00
147,4,05:04:35,2,71,11.3,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,3,0,67,min5,,,40.3,1.00
148,4,05:05:01,2,68,12.2,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0,17,min5,,,40.9,1.00
149,4,05:05:26,2,70,8.6,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.95,2,0,59,min5,,,41.4,1.00
150,4,05:05:47,2,78,9.8,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,3,9,47,min5,,,41.3,1.00
151,4,05:06:18,4,69,12.4,17.8,3.1,,,,,,,,,3.78,4.46,2.22,1.54,,,,,,,,,12.00,3,0,1,min5,,,41.5,1.00
152,4,05:07:01,2,82,8.8,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0,8,min5,,,42.1,1.00
153,3,05:07:26,2,78,6.9,,,,,,,,,,,0.64,0.47,,,,,,,,,,,1.11,2,9,19,min5,,,41.7,1.00
154,4,05:07:36,2,78,10.6,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0,4,min5,,,41.5,1.00
155,4,05:08:11,2,61,8.9,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,91,min5,,,41.8,1.00
156,4,05:08:16,1,69,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,19,13,min5,,,41.9,1.00
157,4,05:08:17,1,78,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,35,min5,,,41.9,1.00
158,1,05:08:35,6,67,18.6,5.0,27.5,5.0,4.9,,,,,,,8.27,16.58,17.24,12.47,13.16,13.58,,,,,,,81.31,10,0,3,min5,,,41.7,1.00
159,1,05:09:05,5,68,12.0,4.4,30.5,4.2,,,,,,,,5.71,3.11,3.04,2.24,1.82,,,,,,,,15.92,9,0,38,min5,,,41.7,1.00
160,1,05:09:48,2,66,10.0,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,3,0,9,min5,,,42.3,1.00
161,2,05:10:52,2,59,21.2,,,,,,,,,,,4.64,6.07,,,,,,,,,,,10.71,5,0,26,min5,,,42.0,1.00
162,4,05:11:11,4,55,13.2,25.6,4.1,,,,,,,,,6.47,7.36,4.30,4.18,,,,,,,,,22.30,8,0,43,min5,,,41.9,1.00
163,3,05:11:12,2,77,12.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,3,0,50,min5,,,41.9,1.00
164,4,05:11:33,2,68,9.5,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,2,0,31,min5,,,41.8,1.00
165,4,05:11:36,2,74,14.5,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,14,0,90,min5,,,41.7,1.00
166,1,05:12:05,2,59,13.0,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,3,0,2,min5,,,41.1,1.00
167,4,05:12:44,2,73,16.5,,,,,,,,,,,3.53,4.83,,,,,,,,,,,8.36,5,0,47,min5,,,41.3,1.00
168,4,05:12:55,2,77,8.2,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.46,2,9,60,min5,,,41.4,1.00
169,1,05:14:02,2,63,11.3,,,,,,,,,,,0.26,0.35,,,,,,,,,,,0.61,3,8,32,min5,,,41.6,1.00
170,1,05:14:24,2,71,9.4,,,,,,,,,,,0.53,0.41,,,,,,,,,,,0.93,2,0,72,min5,,,41.7,1.00
171,4,05:14:40,2,77,12.2,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,3,9,35,min5,,,42.1,1.00
172,4,05:15:29,2,71,9.5,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0,49,min5,,,41.5,1.00
173,1,05:16:12,3,67,12.4,32.0,,,,,,,,,,3.33,8.21,7.65,,,,,,,,,,19.18,8,0,80,min5,,,41.4,1.00
174,1,05:17:13,5,57,16.9,4.6,30.3,10.0,,,,,,,,4.22,2.86,2.70,1.72,1.64,,,,,,,,13.14,9,0,41,min5,,,41.6,1.00
175,4,05:17:27,2,59,10.5,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,3,0,74,min5,,,41.5,1.00
176,3,05:17:31,2,66,8.7,,,,,,,,,,,1.24,0.68,,,,,,,,,,,1.92,2,0,76,min5,,,41.5,1.00
177,4,05:17:56,2,68,9.5,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,95,min5,,,41.0,1.00
178,4,05:18:02,2,70,13.2,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.40,3,0,65,min5,,,41.3,1.00
179,4,05:18:09,2,68,11.8,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0,53,min5,,,41.5,1.00
180,1,05:18:10,2,59,8.7,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,0,60,min5,,,41.5,1.00
181,4,05:20:05,2,77,8.8,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0,78,min5,,,40.9,1.00
182,1,05:20:11,2,66,9.0,,,,,,,,,,,0.90,0.70,,,,,,,,,,,1.60,2,0,16,min5,,,40.8,1.00
183,1,05:21:32,5,63,16.3,4.3,29.1,4.1,,,,,,,,7.80,12.46,11.56,10.45,9.73,,,,,,,,52.00,9,0,89,min5,,,40.6,1.00
184,4,05:21:35,2,66,10.6,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,3,0,69,min5,,,40.6,1.00
185,4,05:22:05,2,72,8.1,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,9,70,min5,,,40.8,1.00
186,4,05:22:14,4,64,12.3,4.3,34.9,,,,,,,,,6.94,4.00,4.37,4.49,,,,,,,,,19.81,8,0,84,min5,,,40.7,1.00
187,4,05:22:20,2,71,9.5,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.42,2,0,23,min5,,,40.7,1.00
188,1,05:22:49,4,67,12.4,4.2,18.7,,,,,,,,,6.95,5.82,4.55,5.84,,,,,,,,,23.16,8,0,92,min5,,,40.6,1.00
189,1,05:23:30,2,64,8.6,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.03,2,0,78,min5,,,41.9,1.00
190,3,05:23:52,1,72,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,19,99,min5,,,42.1,1.00
191,4,05:23:52,6,60,4.1,23.7,4.7,4.8,4.1,,,,,,,3.42,4.69,3.10,3.77,4.65,5.76,,,,,,,25.40,14,8:10:8,70,min5,,,42.1,1.00
192,3,05:23:53,2,69,4.1,,,,,,,,,,,0.00,0.12,,,,,,,,,,,0.12,1,9,17,min5,,,42.1,1.00
193,4,05:24:29,2,66,8.9,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,47,min5,,,41.3,1.00
194,4,05:24:57,2,68,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,22,min5,,,40.9,1.00
195,4,05:25:04,2,72,9.5,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,35,min5,,,40.8,1.00
196,4,05:25:08,2,65,10.7,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,3,0,13,min5,,,40.7,1.00
197,4,05:25:19,2,73,8.6,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0,74,min5,,,40.9,1.00
198,4,05:25:56,2,71,9.0,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0,13,min5,,,40.8,1.00
199,1,05:25:59,2,63,8.7,,,,,,,,,,,0.37,0.24,,,,,,,,,,,0.60,2,0,44,min5,,,40.8,1.00
200,4,05:26:40,2,68,8.8,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0,39,min5,,,40.8,1.00
201,1,05:26:46,2,66,11.9,,,,,,,,,,,1.00,1.01,,,,,,,,,,,2.01,3,0,62,min5,,,40.9,1.00
202,2,05:26:46,2,69,11.7,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.92,3,0,65,min5,,,40.9,1.00
203,1,05:26:52,2,70,9.2,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.03,2,0,16,min5,,,40.9,1.00
204,1,05:27:36,2,65,9.2,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,0,25,min5,,,41.3,1.00
205,1,05:28:01,2,65,9.5,,,,,,,,,,,0.56,0.54,,,,,,,,,,,1.10,2,0,64,min5,,,41.6,1.00
206,1,05:28:45,2,70,11.1,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,3,0,97,min5,,,41.1,1.00
207,4,05:28:55,2,68,8.7,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.31,2,0,39,min5,,,41.2,1.00
208,4,05:29:03,2,71,9.3,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,21,min5,,,41.1,1.00
209,4,05:29:07,2,66,8.7,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,96,min5,,,41.1,1.00
210,4,05:29:10,2,69,9.0,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,64,min5,,,41.1,1.00
211,4,05:29:36,2,68,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,8,min5,,,40.9,1.00
212,4,05:29:46,2,68,13.1,,,,,,,,,,,3.95,3.29,,,,,,,,,,,7.24,3,0,81,min5,,,40.8,1.00
213,1,05:30:10,2,68,9.3,,,,,,,,,,,0.79,0.73,,,,,,,,,,,1.52,2,0,98,min5,,,40.9,1.00
214,1,05:31:11,2,68,9.2,,,,,,,,,,,0.26,0.40,,,,,,,,,,,0.66,2,8,64,min5,,,40.5,1.00
215,3,05:32:39,2,69,22.0,,,,,,,,,,,0.79,0.85,,,,,,,,,,,1.64,14,8,57,min5,,,40.8,1.00
216,3,05:32:40,1,68,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,7,min5,,,40.8,1.00
217,1,05:33:09,2,72,8.8,,,,,,,,,,,0.60,0.57,,,,,,,,,,,1.17,2,0,66,min5,,,40.7,1.00
218,4,05:33:36,2,69,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,62,min5,,,40.8,1.00
219,1,05:33:52,2,65,8.9,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,2,0,35,min5,,,40.8,1.00
220,4,05:33:55,2,74,10.2,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0,9,min5,,,40.7,1.00
221,4,05:34:16,2,66,9.3,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0,39,min5,,,40.9,1.00
222,4,05:35:07,2,64,10.7,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,3,0,19,min5,,,40.7,1.00
223,4,05:35:24,2,77,9.3,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0,41,min5,,,40.0,1.00
224,4,05:35:42,2,72,12.1,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0,48,min5,,,39.7,1.00
225,1,05:36:01,2,70,9.2,,,,,,,,,,,0.46,0.30,,,,,,,,,,,0.77,2,0,57,min5,,,39.7,1.00
226,1,05:36:20,4,60,19.2,4.5,4.5,,,,,,,,,7.06,3.56,4.24,4.75,,,,,,,,,19.62,7,0,94,min5,,,39.8,1.00
227,4,05:36:23,2,65,14.8,,,,,,,,,,,4.48,5.38,,,,,,,,,,,9.87,5,0,12,min5,,,39.8,1.00
228,4,05:36:32,2,68,8.3,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.77,2,9,48,min5,,,39.9,1.00
229,4,05:36:50,2,75,8.8,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.87,2,0,0,min5,,,39.9,1.00
230,1,05:37:33,2,69,12.0,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,3,0,21,min5,,,39.8,1.00
231,1,05:37:38,2,63,9.4,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.28,2,0,82,min5,,,39.7,1.00
232,4,05:37:57,5,68,17.4,4.4,30.0,4.0,,,,,,,,6.44,9.56,9.82,9.54,10.39,,,,,,,,45.76,9,0,60,min5,,,40.0,1.00
233,3,05:38:03,2,70,8.5,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.32,2,9,22,min5,,,40.0,1.00
234,4,05:38:06,2,72,9.5,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,97,min5,,,40.0,1.00
235,4,05:38:13,2,69,10.2,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.71,3,0,52,min5,,,40.0,1.00
236,1,05:38:23,2,64,9.5,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0,18,min5,,,40.0,1.00
237,2,05:38:43,2,72,11.8,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.18,3,0,8,min5,,,38.7,1.00
238,1,05:38:48,2,67,12.0,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,3,0,88,min5,,,38.4,1.00
239,1,05:39:03,5,68,16.5,4.3,28.8,4.0,,,,,,,,8.60,9.96,10.81,10.97,10.70,,,,,,,,51.02,9,0,34,min5,,,37.6,1.00
240,4,05:39:51,2,75,13.0,,,,,,,,,,,3.40,3.99,,,,,,,,,,,7.39,3,0,10,min5,,,36.4,1.00
241,1,05:39:52,2,66,8.7,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.21,2,0,26,min5,,,36.4,1.00
242,4,05:40:29,2,71,9.6,,,,,,,,,,,2.17,2.18,,,,,,,,,,,4.35,2,0,73,min5,,,36.0,1.00
243,3,05:40:39,3,72,15.6,4.2,,,,,,,,,,0.01,0.03,0.09,,,,,,,,,,0.14,14,9,14,min5,,,35.9,1.00
244,4,05:40:39,5,71,15.2,4.5,18.0,11.6,,,,,,,,9.66,12.18,13.27,15.08,13.29,,,,,,,,63.48,9,0,100,min5,,,35.9,1.00
245,4,05:40:58,2,59,10.0,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.98,3,0,79,min5,,,36.1,1.00
246,1,05:42:16,3,64,23.4,4.3,,,,,,,,,,9.27,6.99,6.02,,,,,,,,,,22.28,6,0,44,min5,,,36.0,1.00
247,4,05:42:34,2,68,8.5,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0,80,min5,,,36.0,1.00
248,1,05:42:44,2,70,9.0,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.30,2,0,99,min5,,,35.9,1.00
249,4,05:42:49,2,69,9.1,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0,93,min5,,,35.8,1.00
250,1,05:42:57,2,70,12.0,,,,,,,,,,,1.21,0.78,,,,,,,,,,,2.00,3,0,54,min5,,,35.8,1.00
251,1,05:43:14,2,67,20.9,,,,,,,,,,,4.19,5.59,,,,,,,,,,,9.78,5,0,52,min5,,,35.8,1.00
252,1,05:43:18,2,69,9.0,,,,,,,,,,,0.90,0.45,,,,,,,,,,,1.35,2,0,47,min5,,,35.8,1.00
253,1,05:43:39,1,69,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,71,min5,,,36.5,1.00
254,1,05:43:40,1,69,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,94,min5,,,36.5,1.00
255,4,05:44:03,2,71,9.4,,,,,,,,,,,2.53,2.76,,,,,,,,,,,5.29,2,0,13,min5,,,36.7,1.00
256,4,05:44:16,2,72,10.2,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,3,9,72,min5,,,37.7,1.00
257,4,05:44:39,2,68,10.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,3,0,74,min5,,,38.9,1.00
258,4,05:44:46,2,74,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,33,min5,,,38.9,1.00
259,1,05:45:50,2,69,9.5,,,,,,,,,,,0.36,0.26,,,,,,,,,,,0.63,2,8:8,2,min5,,,38.9,1.00
260,1,05:45:54,2,67,10.0,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,3,0,64,min5,,,38.9,1.00
261,1,05:46:58,2,63,11.5,,,,,,,,,,,1.92,2.74,,,,,,,,,,,4.66,3,0,56,min5,,,38.9,1.00
262,1,05:47:09,2,70,12.0,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.34,3,0,17,min5,,,38.8,1.00
263,2,05:47:31,2,75,11.6,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,3,0,44,min5,,,38.7,1.00
264,1,05:47:43,4,61,12.6,21.4,4.0,,,,,,,,,4.91,10.67,5.46,6.59,,,,,,,,,27.64,3,0,42,min5,,,38.6,1.00
265,4,05:47:44,2,63,14.0,,,,,,,,,,,2.99,3.54,,,,,,,,,,,6.53,5,0,92,min5,,,38.5,1.00
266,4,05:47:49,2,71,9.9,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0,29,min5,,,38.5,1.00
267,1,05:47:50,2,69,8.6,,,,,,,,,,,0.45,0.41,,,,,,,,,,,0.86,2,0,73,min5,,,38.5,1.00
268,1,05:47:55,2,79,9.5,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.69,2,0,67,min5,,,38.4,1.00
269,4,05:49:54,2,67,8.8,,,,,,,,,,,2.12,2.03,,,,,,,,,,,4.15,2,0,33,min5,,,38.3,1.00
270,4,05:49:59,2,58,8.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,48,min5,,,38.3,1.00
271,4,05:50:12,2,68,13.2,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,3,0,1,min5,,,38.2,1.00
272,4,05:50:53,2,72,43.7,,,,,,,,,,,4.27,4.43,,,,,,,,,,,8.71,14,9,37,min5,,,38.3,1.00
273,4,05:51:03,2,68,9.3,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,2,0,52,min5,,,38.2,1.00
274,4,05:51:19,2,72,10.5,,,,,,,,,,,1.18,1.39,,,,,,,,,,,2.57,3,9,8,min5,,,38.1,1.00