veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:22:08,2,57,8.9,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
2,1,00:43:18,2,66,9.0,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
3,2,00:48:04,5,70,17.2,4.3,35.6,4.0,,,,,,,,11.19,5.84,5.97,4.92,4.43,,,,,,,,32.34,9,0
4,1,00:50:03,2,65,10.9,,,,,,,,,,,3.17,3.22,,,,,,,,,,,6.39,3,0
5,1,00:52:04,2,62,10.4,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
6,1,00:52:57,2,61,9.4,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
7,1,00:55:11,2,66,9.3,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
8,1,00:55:23,2,70,8.8,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.09,2,0
9,1,00:55:38,2,66,12.7,,,,,,,,,,,4.20,4.30,,,,,,,,,,,8.49,3,0
10,1,00:56:37,3,62,14.5,13.8,,,,,,,,,,4.43,5.21,2.24,,,,,,,,,,11.87,8,0
11,1,01:04:19,2,68,11.8,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0
12,1,01:42:40,2,66,9.8,,,,,,,,,,,2.48,2.51,,,,,,,,,,,4.99,3,0
13,1,01:43:57,5,65,14.7,4.5,37.3,4.0,,,,,,,,7.44,5.35,5.07,4.36,4.98,,,,,,,,27.21,9,0
14,1,01:49:38,2,66,9.0,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,0
15,1,01:54:00,2,62,10.9,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
16,1,01:59:53,2,65,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
17,1,02:03:22,2,68,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
18,1,02:09:27,2,64,9.2,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0
19,1,02:13:50,2,70,11.6,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.59,3,0
20,1,02:16:51,5,75,12.3,4.1,34.7,4.0,,,,,,,,8.55,8.31,8.27,6.27,5.79,,,,,,,,37.20,9,0
21,1,02:45:07,2,68,9.5,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.24,2,0
22,1,02:57:44,5,52,16.9,4.3,31.4,4.1,,,,,,,,10.15,6.11,5.54,3.65,3.75,,,,,,,,29.19,9,0
23,1,03:03:50,2,66,9.9,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0
24,1,03:13:49,2,63,8.8,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.13,2,0
25,1,03:14:46,2,63,9.9,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.60,3,0
26,1,03:20:44,2,71,12.1,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,3,0
27,1,03:32:30,2,57,9.4,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0
28,1,03:37:28,2,66,8.8,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
29,1,03:52:15,2,67,11.6,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0
30,1,03:52:24,5,65,17.5,4.3,34.7,4.1,,,,,,,,9.51,6.49,6.40,4.65,5.05,,,,,,,,32.09,9,0
31,2,03:52:31,2,64,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.48,2,0
32,1,03:55:24,2,60,13.5,,,,,,,,,,,14.76,25.85,,,,,,,,,,,40.61,5,0
33,1,04:13:12,2,75,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
34,1,04:14:02,2,64,8.1,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0
35,1,04:16:59,2,75,8.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
36,1,04:17:51,2,48,9.5,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
37,1,04:18:51,2,63,11.8,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.93,3,0
38,1,04:20:16,2,70,9.4,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
39,1,04:36:08,6,65,16.9,4.2,32.5,4.1,4.1,,,,,,,9.41,5.53,6.01,3.19,3.08,2.52,,,,,,,29.73,10,0
40,1,04:44:43,2,72,8.4,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
41,1,04:46:10,2,68,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
42,1,04:52:52,2,57,10.5,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,3,0
43,1,04:55:12,5,64,11.8,4.3,30.0,4.0,,,,,,,,8.48,7.02,6.93,5.63,4.57,,,,,,,,32.64,9,0
44,1,04:58:52,2,58,10.0,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
45,1,04:59:25,5,63,15.7,4.2,31.8,4.1,,,,,,,,10.62,15.48,14.52,15.50,16.04,,,,,,,,72.16,9,0
46,2,05:02:44,2,57,9.0,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
47,1,05:06:38,2,71,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
48,1,05:09:52,2,66,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
49,1,05:09:55,2,63,10.4,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.01,3,0
50,1,05:11:12,2,68,8.8,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
51,1,05:17:00,2,56,9.5,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
52,1,05:19:44,2,62,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.81,2,0
53,1,05:20:52,5,68,19.7,4.3,30.7,4.0,,,,,,,,8.41,6.69,6.01,3.12,2.93,,,,,,,,27.15,9,0
54,1,05:22:14,2,69,10.0,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0
55,1,05:22:59,2,67,10.0,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.15,3,0
56,1,05:25:31,2,66,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.36,2,0
57,1,05:26:41,2,62,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
58,1,05:27:02,2,65,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.52,2,0
59,2,05:27:54,2,67,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
60,1,05:29:05,2,63,8.8,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
61,1,05:30:50,2,62,9.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0
62,1,05:31:41,2,60,8.6,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
63,1,05:31:59,2,57,8.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
64,1,05:33:06,2,64,10.8,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
65,1,05:33:13,2,65,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
66,1,05:33:47,2,64,9.4,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0
67,2,05:34:23,2,65,9.4,,,,,,,,,,,1.56,1.50,,,,,,,,,,,3.06,2,0
68,1,05:35:59,2,66,11.6,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
69,1,05:38:07,2,62,9.7,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,0
70,1,05:40:57,2,71,10.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
71,1,05:42:10,2,66,9.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
72,1,05:45:36,2,73,8.1,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
73,1,05:47:50,5,65,12.3,4.2,29.6,4.0,,,,,,,,8.64,5.67,5.08,7.84,8.14,,,,,,,,35.36,9,0
74,1,05:48:14,2,70,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
75,1,05:55:53,2,70,9.9,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
76,1,05:57:40,2,69,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
77,1,05:58:17,2,64,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
78,1,06:52:26,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
79,1,06:52:31,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
80,1,06:53:23,2,65,11.8,,,,,,,,,,,3.32,4.24,,,,,,,,,,,7.56,3,0
81,1,06:53:36,5,66,12.3,4.3,28.0,4.1,,,,,,,,9.49,10.80,10.50,10.21,9.99,,,,,,,,50.99,9,0
82,2,06:53:38,2,66,8.8,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
84,1,06:54:28,2,68,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
85,1,06:54:32,2,66,11.7,,,,,,,,,,,3.40,6.09,,,,,,,,,,,9.49,3,0
86,1,06:55:51,2,71,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
87,1,06:56:37,5,60,16.5,4.3,28.1,4.0,,,,,,,,11.03,17.61,16.76,17.05,11.00,,,,,,,,73.46,9,0
88,1,06:56:37,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
89,1,06:57:34,2,45,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
90,2,06:57:38,2,69,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
91,1,06:57:49,2,62,9.3,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.50,2,0
92,1,06:59:08,2,55,8.5,,,,,,,,,,,1.88,1.91,,,,,,,,,,,3.79,2,0
93,1,06:59:50,2,68,11.7,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
94,1,07:00:22,2,59,9.0,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
95,1,07:00:30,2,64,10.0,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
96,1,07:01:37,2,68,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
97,1,07:02:12,2,79,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
98,2,07:03:11,2,65,8.6,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
99,1,07:03:13,2,54,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
100,1,07:03:20,2,47,8.1,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,2,0
101,2,07:03:26,2,68,10.7,,,,,,,,,,,2.90,2.98,,,,,,,,,,,5.88,3,0
102,1,07:03:27,2,49,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0
103,1,07:03:42,2,63,8.6,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
104,2,07:04:13,2,63,13.3,,,,,,,,,,,4.66,3.36,,,,,,,,,,,8.01,3,0
105,1,07:04:49,2,64,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0
106,1,07:05:01,2,68,8.5,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.13,2,0
107,1,07:05:25,2,71,10.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
108,1,07:06:14,2,65,11.5,,,,,,,,,,,3.51,3.99,,,,,,,,,,,7.50,3,0
109,1,07:06:31,2,61,9.1,,,,,,,,,,,2.52,2.98,,,,,,,,,,,5.50,2,0
110,1,07:07:00,2,64,11.2,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0
111,1,07:07:11,2,60,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
112,1,07:08:10,2,66,10.5,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
113,1,07:09:26,2,52,8.0,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
114,1,07:10:20,2,68,11.5,,,,,,,,,,,2.83,4.23,,,,,,,,,,,7.07,3,0
115,1,07:11:22,2,62,9.7,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,2,0
116,1,07:11:54,2,69,12.0,,,,,,,,,,,3.82,3.01,,,,,,,,,,,6.83,3,0
117,1,07:12:14,2,70,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
118,1,07:13:45,2,65,9.5,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.87,2,0
119,1,07:15:18,2,63,9.5,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
120,1,07:17:33,2,59,8.9,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
121,2,07:18:26,2,66,11.4,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.85,3,0
122,1,07:18:30,2,49,11.5,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,0
123,2,07:18:52,2,68,11.3,,,,,,,,,,,2.97,3.43,,,,,,,,,,,6.40,3,0
124,1,07:18:57,2,66,9.0,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
125,1,07:19:02,2,74,10.0,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
126,1,07:19:44,2,63,7.8,,,,,,,,,,,1.33,1.94,,,,,,,,,,,3.27,2,0
127,1,07:19:56,2,65,10.9,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,3,0
128,1,07:20:40,2,65,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
129,1,07:21:41,2,53,10.1,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,3,0
130,1,07:21:48,2,68,8.8,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
131,1,07:21:50,2,63,11.8,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
132,1,07:22:02,2,63,9.1,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,0
133,1,07:22:07,2,64,10.2,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,3,0
134,1,07:22:30,2,63,8.7,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.10,2,0
135,1,07:22:35,5,56,16.6,4.4,31.1,4.2,,,,,,,,8.88,5.27,4.66,2.67,3.39,,,,,,,,24.86,9,0
136,1,07:22:51,2,68,9.8,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0
137,1,07:23:19,2,62,9.3,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
138,1,07:23:26,2,72,8.4,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
139,1,07:23:35,2,65,8.8,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
140,1,07:24:42,2,65,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
141,1,07:25:09,2,65,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
142,2,07:25:14,2,68,10.8,,,,,,,,,,,2.66,2.64,,,,,,,,,,,5.30,3,0
143,1,07:25:39,2,49,9.0,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
144,1,07:25:58,2,62,9.4,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
145,1,07:26:05,2,68,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
146,1,07:27:15,2,59,11.9,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0
147,1,07:27:43,2,63,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
148,1,07:28:28,2,62,9.4,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
149,2,07:29:28,2,71,12.4,,,,,,,,,,,3.40,2.89,,,,,,,,,,,6.29,3,0
150,2,07:29:35,2,69,9.9,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
151,1,07:29:41,2,63,8.8,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
152,1,07:29:53,5,55,17.2,4.2,33.5,4.0,,,,,,,,10.75,14.74,14.20,11.18,11.70,,,,,,,,62.58,9,0
153,1,07:30:01,2,63,9.9,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.66,3,0
154,2,07:30:04,2,69,8.8,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
155,1,07:30:23,2,62,8.0,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.56,2,0
156,1,07:30:58,2,52,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
157,1,07:31:11,2,65,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
158,1,07:31:57,2,62,7.8,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
159,1,07:32:13,2,67,8.7,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
160,1,07:32:28,2,65,9.3,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
161,1,07:33:12,2,70,8.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
162,2,07:34:04,2,66,9.7,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,2,0
163,1,07:34:05,2,50,9.1,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
164,2,07:34:05,2,66,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
165,1,07:34:39,2,64,11.1,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.34,3,0
166,2,07:34:40,2,65,8.6,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
167,2,07:34:44,2,73,12.0,,,,,,,,,,,2.63,2.58,,,,,,,,,,,5.21,3,0
168,1,07:35:07,2,70,12.0,,,,,,,,,,,3.00,3.28,,,,,,,,,,,6.29,3,0
169,2,07:35:17,2,70,11.8,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,3,0
170,1,07:35:41,2,70,12.1,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0
171,1,07:36:15,2,63,9.1,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
172,1,07:36:33,2,65,9.7,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,2,0
173,2,07:36:48,2,70,9.9,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
174,1,07:36:54,2,60,7.5,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0
175,2,07:36:55,2,66,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0
176,2,07:37:00,2,69,9.2,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
177,1,07:37:02,2,68,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
178,1,07:37:05,2,66,8.6,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
179,1,07:37:27,2,75,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
180,1,07:37:29,2,68,10.1,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,3,0
181,1,07:37:47,2,70,8.7,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.19,2,0
182,1,07:37:54,2,71,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
183,1,07:38:26,2,73,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
184,1,07:38:43,2,63,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
185,2,07:38:43,2,70,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
186,2,07:38:47,2,72,8.8,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
187,1,07:39:13,2,68,8.7,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
188,1,07:39:17,2,68,14.0,,,,,,,,,,,4.19,2.57,,,,,,,,,,,6.76,5,0
189,2,07:39:30,2,69,9.9,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,3,0
190,1,07:39:32,2,68,9.0,,,,,,,,,,,1.68,1.60,,,,,,,,,,,3.28,2,0
191,1,07:39:44,2,68,8.1,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
192,1,07:40:35,2,66,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,2,0
193,2,07:41:41,2,66,9.8,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.90,3,0
194,1,07:42:00,2,57,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
195,1,07:42:44,2,65,11.5,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,3,0
196,2,07:42:44,2,67,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
197,1,07:42:46,2,63,8.8,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
198,2,07:42:48,2,68,8.9,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
199,2,07:42:52,2,68,11.0,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.67,3,0
200,1,07:43:05,2,73,9.8,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0
201,2,07:43:12,2,73,10.9,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,0
202,1,07:43:32,2,64,8.0,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
203,1,07:43:36,2,71,11.4,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.44,3,0
204,1,07:43:37,2,71,12.0,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0
205,1,07:43:48,2,68,8.6,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
206,1,07:44:07,2,60,9.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
207,1,07:44:35,2,65,9.6,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.95,2,0
208,2,07:44:37,2,65,8.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
209,1,07:44:41,2,67,9.8,,,,,,,,,,,2.40,2.42,,,,,,,,,,,4.81,2,0
210,1,07:44:43,2,65,9.5,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.20,2,0
211,1,07:44:58,2,66,9.9,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.08,3,0
212,1,07:45:00,2,65,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
213,1,07:45:03,2,66,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
214,1,07:45:09,2,70,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
215,1,07:45:31,2,71,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
216,1,07:46:34,2,58,9.6,,,,,,,,,,,2.71,2.71,,,,,,,,,,,5.43,2,0
217,1,07:46:38,2,67,13.2,,,,,,,,,,,3.44,3.84,,,,,,,,,,,7.28,3,0
218,1,07:46:49,2,72,12.0,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
219,1,07:46:59,2,68,10.0,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0
220,1,07:47:03,2,65,9.6,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
221,1,07:47:12,2,66,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
222,2,07:47:17,2,71,8.9,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
223,1,07:47:21,2,66,10.8,,,,,,,,,,,2.74,3.10,,,,,,,,,,,5.84,3,0
224,2,07:47:36,2,66,11.6,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.80,3,0
225,1,07:47:54,2,65,10.9,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.73,3,0
226,1,07:48:07,2,66,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
227,1,07:48:36,2,71,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
228,1,07:48:44,2,68,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
229,1,07:49:06,2,60,10.2,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0
230,1,07:49:33,2,68,12.1,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
231,1,07:50:05,2,64,10.0,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.02,3,0
232,1,07:50:09,2,68,9.7,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.41,2,0
233,1,07:50:12,2,68,9.9,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.39,3,0
234,2,07:50:24,2,67,9.3,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.04,2,0
235,1,07:50:35,2,66,8.7,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
236,1,07:50:36,2,66,9.3,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
237,2,07:50:53,2,73,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
238,1,07:50:56,2,64,9.5,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
239,1,07:51:22,2,65,9.4,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
240,1,07:51:31,2,66,8.5,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.69,2,0
241,1,07:52:04,2,66,8.5,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.51,2,0
242,1,07:52:29,2,67,8.8,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
243,1,07:52:31,2,68,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
244,1,07:52:42,2,62,8.8,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
245,1,07:52:47,2,65,10.8,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.01,3,0
246,2,07:52:56,2,69,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
247,1,07:52:58,5,59,17.0,4.3,32.6,4.1,,,,,,,,10.40,10.20,10.08,8.36,7.72,,,,,,,,46.76,9,0
248,1,07:54:33,2,63,21.1,,,,,,,,,,,5.81,8.40,,,,,,,,,,,14.20,5,0
249,2,07:54:44,2,68,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
250,1,07:54:48,2,65,10.2,,,,,,,,,,,2.20,2.43,,,,,,,,,,,4.63,3,0
251,1,07:54:52,2,65,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0
252,1,07:55:02,2,66,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
253,1,07:55:34,5,63,15.4,4.4,34.2,4.1,,,,,,,,11.14,16.54,14.38,14.23,14.70,,,,,,,,70.99,9,0
254,1,07:55:41,2,63,9.6,,,,,,,,,,,2.01,2.18,,,,,,,,,,,4.19,2,0
255,1,07:55:44,2,65,8.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
256,1,07:55:53,2,69,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
257,1,07:55:57,2,66,9.5,,,,,,,,,,,1.98,2.17,,,,,,,,,,,4.15,2,0
258,1,07:56:02,2,67,12.1,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
259,1,07:56:23,2,65,9.2,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
260,1,07:56:28,2,72,12.0,,,,,,,,,,,3.47,2.40,,,,,,,,,,,5.87,3,0
261,2,07:56:29,2,69,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
262,1,07:56:34,2,69,8.7,,,,,,,,,,,3.00,1.76,,,,,,,,,,,4.77,2,0
263,1,07:56:49,2,58,8.4,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
264,2,07:57:08,2,70,8.6,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
265,1,07:57:47,2,63,11.2,,,,,,,,,,,3.19,4.04,,,,,,,,,,,7.23,3,0
266,1,07:58:03,2,65,8.5,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.46,2,0
267,2,07:58:12,2,76,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
268,1,07:58:14,2,68,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
269,1,07:58:33,2,64,10.7,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,3,0
270,2,07:58:35,2,68,9.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
271,1,07:59:03,2,68,8.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
272,1,07:59:51,2,68,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
273,2,07:59:56,2,66,8.5,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
274,1,08:00:44,2,68,9.9,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0
275,1,08:02:39,2,68,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
276,2,08:02:42,2,68,8.8,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
277,1,08:02:43,2,68,12.1,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.08,3,0
278,1,08:03:13,2,63,9.4,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,2,0
279,1,08:03:15,2,60,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
280,1,08:03:40,2,66,8.9,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
281,1,08:04:04,2,58,10.9,,,,,,,,,,,2.79,2.87,,,,,,,,,,,5.66,3,0
282,1,08:04:52,2,66,10.0,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
283,1,08:05:21,2,68,9.4,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
284,2,08:05:52,2,66,13.0,,,,,,,,,,,3.81,4.87,,,,,,,,,,,8.68,3,0
285,1,08:06:11,2,60,10.9,,,,,,,,,,,2.60,2.75,,,,,,,,,,,5.36,3,0
286,1,08:06:43,2,59,12.8,,,,,,,,,,,3.70,2.57,,,,,,,,,,,6.27,3,0
287,1,08:07:55,2,58,9.8,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,3,0
288,1,08:08:09,2,55,9.4,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
289,2,08:08:14,2,66,9.4,,,,,,,,,,,3.34,2.07,,,,,,,,,,,5.41,2,0
290,1,08:09:37,2,74,11.5,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
291,1,08:10:09,2,70,10.1,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.95,3,0
292,1,08:10:19,2,67,9.3,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0
293,1,08:10:26,2,70,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0
294,1,08:10:48,2,67,11.6,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0
295,1,08:11:20,2,68,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
296,1,08:11:54,2,68,9.5,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.56,2,0
297,1,08:12:05,2,68,8.9,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.67,2,0
298,1,08:12:27,2,66,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
299,1,08:12:43,2,63,8.4,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
300,1,08:12:59,2,61,10.7,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
301,1,08:13:23,5,39,12.5,4.3,16.8,4.2,,,,,,,,9.47,14.27,14.08,16.25,17.81,,,,,,,,71.88,9,0
302,2,08:13:37,2,68,8.4,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
303,1,08:14:20,2,70,9.4,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
304,1,08:14:34,2,74,8.5,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
305,2,08:14:40,2,66,9.2,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
306,1,08:14:48,2,63,8.3,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
307,1,08:14:58,2,58,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
308,1,08:15:27,2,60,8.7,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
309,1,08:15:46,2,64,8.7,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
310,2,08:15:48,2,67,10.5,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,3,0
311,1,08:16:00,2,65,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
312,1,08:16:16,2,62,8.2,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
313,1,08:16:17,2,65,9.0,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
314,1,08:16:32,2,67,11.5,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,3,0
315,1,08:16:37,2,68,8.5,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
316,1,08:17:05,2,68,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
317,2,08:17:53,2,53,8.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
318,1,08:18:04,2,63,8.8,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.56,2,0
319,1,08:19:10,2,66,11.0,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,3,0
320,1,08:19:21,2,66,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
321,2,08:19:47,2,65,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,0
322,1,08:19:49,2,64,11.9,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0
323,1,08:20:45,2,68,11.2,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0
324,1,08:20:54,2,48,14.8,,,,,,,,,,,4.34,5.16,,,,,,,,,,,9.50,5,0
325,1,08:22:19,2,68,8.7,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0
326,2,08:22:49,2,79,9.1,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,2,0
327,1,08:22:56,2,67,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
328,1,08:23:38,2,63,9.9,,,,,,,,,,,2.38,1.62,,,,,,,,,,,3.99,3,0
329,1,08:23:47,5,59,12.1,4.1,19.9,4.1,,,,,,,,7.85,5.88,5.58,4.17,4.22,,,,,,,,27.70,9,0
331,1,08:24:09,2,68,8.9,,,,,,,,,,,2.33,2.59,,,,,,,,,,,4.92,2,0
332,1,08:24:39,2,73,8.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
333,1,08:25:09,2,63,9.0,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
334,1,08:25:34,2,71,9.4,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
335,2,08:25:40,2,68,9.4,,,,,,,,,,,2.57,2.55,,,,,,,,,,,5.12,2,0
336,1,08:25:50,2,68,9.4,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0
337,1,08:25:58,2,57,16.3,,,,,,,,,,,8.22,14.99,,,,,,,,,,,23.21,5,0
338,1,08:26:21,2,65,9.7,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,2,0
339,1,08:26:52,6,50,13.9,4.3,15.4,4.2,4.1,,,,,,,8.83,5.34,5.09,3.45,3.53,3.86,,,,,,,30.09,10,0
340,1,08:27:08,2,62,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
341,2,08:27:09,5,67,17.0,4.3,35.9,4.0,,,,,,,,10.03,7.24,7.04,4.11,4.82,,,,,,,,33.25,9,0
342,1,08:27:15,2,70,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
343,2,08:27:33,2,66,9.6,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.89,2,0
344,1,08:27:34,2,64,10.2,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
345,1,08:27:43,2,66,9.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
346,2,08:27:44,2,66,11.9,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
347,2,08:27:50,2,70,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
348,1,08:27:52,5,65,18.8,4.3,25.8,4.0,,,,,,,,9.11,7.16,7.26,4.46,4.84,,,,,,,,32.84,9,0
349,1,08:27:52,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
350,1,08:28:45,2,60,11.8,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
351,1,08:29:30,2,60,9.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
352,1,08:29:34,2,65,11.5,,,,,,,,,,,3.34,3.54,,,,,,,,,,,6.87,3,0
353,1,08:29:54,2,65,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
354,1,08:30:08,2,70,9.6,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,2,0
355,1,08:30:12,6,63,16.3,4.3,27.8,4.0,4.2,,,,,,,9.33,7.31,6.10,4.14,4.88,4.64,,,,,,,36.41,10,0
357,1,08:30:19,2,62,14.6,,,,,,,,,,,8.67,11.82,,,,,,,,,,,20.49,5,0
358,1,08:30:33,2,63,8.6,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
359,1,08:30:35,2,65,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
360,1,08:31:10,2,64,11.8,,,,,,,,,,,3.07,3.89,,,,,,,,,,,6.96,3,0
361,1,08:31:56,2,63,11.3,,,,,,,,,,,3.31,2.96,,,,,,,,,,,6.27,3,0
362,1,08:31:59,2,63,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
363,2,08:32:56,2,66,9.2,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
364,1,08:32:59,2,66,10.8,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,0