veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:49,2,63,10.1,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0
2,3,00:00:50,2,70,8.9,,,,,,,,,,,2.49,3.15,,,,,,,,,,,5.65,2,0
3,1,00:00:52,2,71,9.3,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
4,4,00:00:59,2,68,11.1,,,,,,,,,,,3.17,3.84,,,,,,,,,,,7.01,3,0
5,1,00:01:53,2,75,9.7,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,2,0
6,1,00:02:31,2,75,9.2,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.86,2,0
7,4,00:02:49,2,71,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
8,1,00:03:08,2,67,11.5,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0
9,4,00:03:27,5,70,18.2,4.6,34.8,4.2,,,,,,,,10.53,13.77,13.05,13.08,14.01,,,,,,,,64.45,9,0
10,4,00:04:17,2,71,12.2,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.56,3,0
11,4,00:04:21,2,71,8.8,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
12,1,00:05:13,2,70,8.6,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
13,1,00:05:37,2,75,9.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
14,4,00:06:05,2,75,12.4,,,,,,,,,,,3.58,2.33,,,,,,,,,,,5.90,3,0
15,1,00:06:05,2,72,8.9,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0
17,1,00:06:37,2,73,11.7,,,,,,,,,,,4.11,2.97,,,,,,,,,,,7.09,3,0
18,1,00:06:56,2,71,9.5,,,,,,,,,,,2.91,1.62,,,,,,,,,,,4.53,2,0
19,4,00:07:19,2,70,9.2,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.04,2,0
20,4,00:07:35,2,73,8.8,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.79,2,0
21,4,00:07:39,2,76,8.8,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.29,2,0
22,1,00:08:09,5,65,16.6,4.3,33.6,4.1,,,,,,,,10.53,9.15,9.07,7.94,9.42,,,,,,,,46.10,9,0
23,2,00:08:27,2,76,9.0,,,,,,,,,,,1.74,1.64,,,,,,,,,,,3.38,2,0
24,3,00:08:45,2,73,9.2,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0
25,4,00:09:22,2,68,8.8,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
26,4,00:09:54,2,71,12.2,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
27,3,00:09:58,2,66,11.5,,,,,,,,,,,3.96,3.35,,,,,,,,,,,7.31,3,0
28,4,00:10:00,5,67,18.2,4.5,33.2,4.3,,,,,,,,9.65,11.36,13.14,14.99,13.92,,,,,,,,63.05,9,0
29,1,00:10:12,2,76,10.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,3,0
30,1,00:10:19,2,66,8.5,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
31,1,00:10:34,2,69,9.0,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.31,2,0
32,1,00:10:38,2,71,10.2,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,3,0
33,4,00:11:51,5,71,13.3,4.6,36.8,4.4,,,,,,,,10.19,9.47,11.70,8.22,7.84,,,,,,,,47.43,9,0
34,4,00:12:09,2,71,8.1,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
35,2,00:12:24,5,66,13.1,4.3,30.0,4.0,,,,,,,,9.33,8.77,8.61,6.84,7.61,,,,,,,,41.16,9,0
36,1,00:12:34,2,71,8.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
37,1,00:13:09,2,71,12.1,,,,,,,,,,,2.98,1.91,,,,,,,,,,,4.89,3,0
38,1,00:13:31,2,66,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0
39,4,00:13:35,2,66,8.8,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
40,1,00:13:36,2,55,6.4,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,2,0
41,1,00:13:37,2,68,8.8,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
42,2,00:13:45,2,71,8.8,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0
43,1,00:14:01,2,71,11.9,,,,,,,,,,,3.11,2.10,,,,,,,,,,,5.21,3,0
44,1,00:14:38,2,72,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
45,1,00:14:57,5,63,15.8,4.3,35.6,4.1,,,,,,,,10.73,8.78,8.66,4.93,4.76,,,,,,,,37.86,9,0
46,4,00:15:06,2,65,10.8,,,,,,,,,,,3.26,2.84,,,,,,,,,,,6.11,3,0
48,1,00:15:14,2,78,14.1,,,,,,,,,,,4.60,3.75,,,,,,,,,,,8.35,5,0
49,1,00:15:22,2,68,8.7,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
50,4,00:15:48,2,69,9.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
51,3,00:15:53,2,75,11.6,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,3,0
52,4,00:15:54,2,67,9.4,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
53,4,00:15:59,2,63,8.9,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
54,2,00:16:01,2,73,9.2,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
55,3,00:16:08,2,71,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
56,1,00:16:15,2,70,8.7,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
57,4,00:16:15,2,70,10.2,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
58,1,00:16:22,2,78,9.4,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
59,4,00:16:25,2,76,9.3,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
60,4,00:16:43,2,67,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,0
61,1,00:17:30,2,68,8.9,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
62,4,00:17:44,2,65,9.1,,,,,,,,,,,3.66,2.90,,,,,,,,,,,6.56,2,0
63,4,00:17:59,2,76,9.6,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
64,4,00:18:06,5,67,18.0,4.7,38.8,4.4,,,,,,,,10.68,11.61,9.16,12.32,12.02,,,,,,,,55.79,9,0
65,1,00:18:07,2,65,8.7,,,,,,,,,,,1.93,0.84,,,,,,,,,,,2.78,2,0
66,1,00:18:16,5,66,19.7,4.2,32.1,4.1,,,,,,,,10.67,9.94,10.13,10.92,11.73,,,,,,,,53.39,9,0
67,2,00:18:28,2,78,11.5,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0
68,3,00:18:56,2,71,10.0,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.40,3,0
69,4,00:18:59,5,75,17.8,4.4,36.5,4.2,,,,,,,,10.02,12.79,12.03,13.47,10.95,,,,,,,,59.26,9,0
70,4,00:19:04,2,71,9.5,,,,,,,,,,,4.33,3.23,,,,,,,,,,,7.56,2,0
71,3,00:19:13,3,77,22.3,3.8,,,,,,,,,,14.27,16.43,11.90,,,,,,,,,,42.60,6,0
72,4,00:19:15,2,69,10.9,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,3,0
73,2,00:19:31,2,70,9.4,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
74,1,00:19:37,2,73,9.0,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.31,2,0
75,2,00:19:39,2,71,11.6,,,,,,,,,,,2.71,2.76,,,,,,,,,,,5.47,3,0
76,3,00:19:55,2,76,9.4,,,,,,,,,,,2.80,1.71,,,,,,,,,,,4.51,2,0
77,4,00:19:56,2,68,10.1,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,3,0
78,1,00:20:12,2,62,9.3,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
79,2,00:20:15,2,74,8.6,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
80,1,00:20:42,2,67,8.7,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.40,2,0
81,4,00:20:45,3,70,10.2,11.9,,,,,,,,,,2.45,1.88,0.96,,,,,,,,,,5.29,3,0
82,4,00:20:55,3,72,12.1,21.7,,,,,,,,,,3.18,4.43,2.24,,,,,,,,,,9.86,3,0
83,4,00:21:07,2,70,9.9,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
84,4,00:21:24,5,70,21.3,4.5,36.6,4.2,,,,,,,,9.37,12.66,12.85,12.45,12.28,,,,,,,,59.62,9,0
85,1,00:22:01,2,75,10.1,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,3,0
86,3,00:22:10,3,71,11.6,19.4,,,,,,,,,,2.65,3.63,0.69,,,,,,,,,,6.96,3,0
87,1,00:22:20,2,66,8.9,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
88,4,00:22:27,5,63,20.2,4.4,30.7,4.2,,,,,,,,8.77,7.40,7.90,15.90,12.61,,,,,,,,52.58,9,0
89,1,00:22:29,2,79,9.4,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,2,0
90,4,00:22:41,5,68,17.4,4.3,33.7,4.1,,,,,,,,10.26,7.01,6.46,5.54,4.94,,,,,,,,34.22,9,0
91,3,00:23:07,2,71,8.6,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
92,3,00:23:31,2,71,8.7,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.70,2,0
93,1,00:23:32,2,65,9.6,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.98,2,0
94,1,00:23:36,5,66,17.0,4.5,33.2,4.1,,,,,,,,11.84,15.54,15.14,10.36,9.96,,,,,,,,62.83,9,0
95,4,00:24:02,2,49,12.2,,,,,,,,,,,5.40,4.64,,,,,,,,,,,10.04,3,0
96,1,00:24:22,2,72,9.3,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
97,4,00:24:32,5,65,17.4,4.3,34.8,4.1,,,,,,,,9.04,8.51,8.08,8.15,8.47,,,,,,,,42.25,9,0
98,2,00:24:36,2,73,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
99,3,00:24:36,5,67,17.0,4.2,33.2,4.0,,,,,,,,11.81,10.64,11.17,14.22,14.09,,,,,,,,61.93,9,0
100,4,00:24:41,2,61,9.6,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,0
101,4,00:24:54,2,79,10.2,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
102,2,00:25:16,2,80,9.2,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
103,1,00:25:35,2,58,9.6,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0
104,1,00:26:39,2,62,8.7,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
105,4,00:26:59,2,65,21.9,,,,,,,,,,,6.82,10.34,,,,,,,,,,,17.16,5,0
106,1,00:27:43,2,72,9.1,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
107,2,00:28:09,2,67,8.9,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
108,4,00:28:10,2,59,9.4,,,,,,,,,,,2.99,1.61,,,,,,,,,,,4.60,2,0
109,4,00:28:13,2,62,8.8,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
110,1,00:28:46,2,70,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
111,4,00:28:51,5,68,19.4,4.5,33.2,4.2,,,,,,,,8.73,6.96,5.69,6.64,6.52,,,,,,,,34.53,9,0
112,2,00:29:06,2,62,9.5,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
113,1,00:29:37,3,70,9.9,13.1,,,,,,,,,,3.23,3.27,0.92,,,,,,,,,,7.42,3,0
114,1,00:29:42,2,70,8.3,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.36,2,0
115,4,00:29:42,2,70,10.4,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.65,3,0
116,1,00:29:47,2,71,9.1,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
117,1,00:31:41,2,73,12.1,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,3,0
118,4,00:31:52,2,67,9.4,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
119,4,00:32:22,2,69,9.2,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
120,4,00:32:47,2,73,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
121,2,00:32:48,2,67,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
122,3,00:32:50,2,66,8.1,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
123,2,00:32:59,2,71,8.1,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
124,2,00:33:01,2,70,9.2,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
125,1,00:33:40,2,63,9.5,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,2,0
126,4,00:34:28,2,79,11.2,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0
127,3,00:34:34,2,70,8.6,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
128,1,00:34:43,2,59,8.3,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
129,1,00:34:46,2,69,10.0,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,3,0
130,4,00:34:54,5,70,19.1,4.7,37.2,4.5,,,,,,,,10.71,9.39,9.40,12.89,12.55,,,,,,,,54.94,9,0
131,2,00:35:11,2,85,8.1,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
132,4,00:35:18,2,73,9.0,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
133,1,00:35:27,2,74,8.7,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.26,2,0
135,3,00:36:33,5,66,12.2,4.2,34.1,4.0,,,,,,,,10.75,12.89,13.22,14.61,14.19,,,,,,,,65.66,9,0
136,3,00:36:35,2,66,9.5,,,,,,,,,,,1.21,1.07,,,,,,,,,,,2.28,2,0
137,1,00:36:52,4,71,13.5,13.9,8.8,,,,,,,,,3.22,4.22,1.74,0.95,,,,,,,,,10.13,3,0
138,4,00:37:45,2,72,10.1,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.40,3,0
139,1,00:38:06,2,71,8.6,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
140,4,00:38:09,2,71,11.1,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.23,3,0
141,3,00:38:22,2,64,9.4,,,,,,,,,,,2.76,1.59,,,,,,,,,,,4.35,2,0
142,4,00:38:22,2,63,9.7,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.20,2,0
143,4,00:38:24,2,68,8.9,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0
144,1,00:38:30,2,70,10.0,,,,,,,,,,,2.73,1.43,,,,,,,,,,,4.16,3,0
145,4,00:38:46,2,72,10.9,,,,,,,,,,,3.13,2.87,,,,,,,,,,,6.00,3,0
146,2,00:38:47,2,76,13.0,,,,,,,,,,,4.32,3.44,,,,,,,,,,,7.76,3,0
147,1,00:40:04,5,63,17.2,4.4,35.4,4.1,,,,,,,,12.56,12.76,12.90,9.45,9.80,,,,,,,,57.47,9,0
148,4,00:40:10,2,67,10.8,,,,,,,,,,,2.90,2.88,,,,,,,,,,,5.78,3,0
149,4,00:40:11,2,66,10.8,,,,,,,,,,,3.10,3.22,,,,,,,,,,,6.32,3,0
150,4,00:40:29,2,70,9.0,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
151,4,00:40:33,2,70,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
152,4,00:40:52,4,75,12.8,17.5,2.7,,,,,,,,,3.49,3.89,1.17,1.29,,,,,,,,,9.84,3,0
153,1,00:41:11,2,64,8.4,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
154,3,00:41:21,3,67,13.1,16.7,,,,,,,,,,4.11,2.88,1.31,,,,,,,,,,8.30,3,0
155,1,00:41:21,2,70,9.9,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,3,0
156,4,00:41:30,2,68,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
157,4,00:41:55,2,71,8.8,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
158,2,00:43:22,3,69,8.2,13.7,,,,,,,,,,2.01,2.05,2.00,,,,,,,,,,6.05,2,0
159,3,00:43:38,2,71,8.7,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
160,1,00:43:57,3,64,23.7,4.1,,,,,,,,,,11.11,15.64,4.94,,,,,,,,,,31.69,6,0
161,1,00:44:11,2,76,9.0,,,,,,,,,,,2.25,1.00,,,,,,,,,,,3.25,2,0
162,2,00:44:15,2,76,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,2,0
163,2,00:44:19,2,71,8.6,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
164,1,00:44:21,2,71,9.5,,,,,,,,,,,2.68,1.38,,,,,,,,,,,4.06,2,0
165,1,00:44:45,2,69,8.6,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
166,4,00:44:47,2,73,11.7,,,,,,,,,,,3.69,2.71,,,,,,,,,,,6.40,3,0
167,2,00:44:47,2,66,7.8,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
168,3,00:44:53,2,78,8.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0
169,1,00:45:02,2,70,11.9,,,,,,,,,,,3.59,2.38,,,,,,,,,,,5.97,3,0
170,4,00:45:26,2,70,8.6,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
171,4,00:45:42,2,57,9.7,,,,,,,,,,,3.16,1.98,,,,,,,,,,,5.14,2,0
172,1,00:45:52,2,77,11.5,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
173,4,00:46:01,2,53,11.0,,,,,,,,,,,3.36,3.88,,,,,,,,,,,7.23,3,0
174,4,00:46:03,2,52,9.4,,,,,,,,,,,3.59,2.27,,,,,,,,,,,5.86,2,0
175,4,00:46:14,2,78,11.3,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.67,3,0
176,3,00:46:35,2,77,11.7,,,,,,,,,,,3.34,2.25,,,,,,,,,,,5.59,3,0
177,4,00:47:07,3,62,11.1,12.5,,,,,,,,,,2.88,2.97,0.91,,,,,,,,,,6.76,3,0
178,3,00:47:07,2,75,9.4,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.83,2,0
179,1,00:47:23,2,71,9.1,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0
180,4,00:48:20,2,68,13.2,,,,,,,,,,,4.07,2.60,,,,,,,,,,,6.67,3,0
181,1,00:48:28,2,69,9.7,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,2,0
182,4,00:48:39,2,71,10.1,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,3,0
183,1,00:48:41,2,65,9.4,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,2,0
186,1,00:49:59,8,65,18.0,4.4,2.9,1.6,1.6,24.3,4.2,,,,,12.26,14.60,16.19,2.28,2.23,1.98,14.38,14.35,,,,,78.27,13,0
187,1,00:50:05,2,75,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
188,4,00:50:45,2,80,13.3,,,,,,,,,,,3.91,3.91,,,,,,,,,,,7.82,3,0
189,1,00:52:09,2,55,7.9,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,2,0
190,1,00:52:28,2,85,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
191,4,00:52:29,2,73,11.0,,,,,,,,,,,2.46,2.77,,,,,,,,,,,5.22,3,0
192,3,00:52:30,2,73,9.5,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.91,2,0
193,4,00:52:34,2,73,9.6,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
194,4,00:52:51,2,78,8.5,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0
195,4,00:53:08,2,73,9.8,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
196,1,00:53:16,3,69,8.7,13.8,,,,,,,,,,2.26,2.48,1.71,,,,,,,,,,6.45,2,0
197,1,00:53:57,2,75,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
198,3,00:54:00,5,42,4.5,8.3,13.9,6.4,,,,,,,,6.40,6.92,5.89,5.01,4.19,,,,,,,,28.42,14,0
200,1,00:54:15,2,73,10.1,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.23,3,0
201,3,00:54:32,2,73,8.6,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
202,1,00:54:48,5,70,20.6,4.4,37.5,4.2,,,,,,,,10.97,6.69,6.05,2.76,2.56,,,,,,,,29.03,9,0
203,1,00:55:08,2,68,10.1,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0
204,2,00:55:36,2,74,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,2,0
205,1,00:55:58,2,78,8.9,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
206,4,00:56:55,2,68,9.8,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
207,4,00:57:12,2,75,8.9,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
208,4,00:57:51,2,68,10.7,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
209,4,00:58:06,2,68,9.6,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
210,1,00:58:10,2,74,9.0,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.11,2,0
211,2,00:58:11,2,72,10.7,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.82,3,0
212,1,00:58:25,2,76,9.2,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
213,4,00:58:36,2,70,9.0,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.45,2,0
214,1,00:59:01,2,73,8.7,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
215,1,00:59:11,2,72,8.7,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
216,1,00:59:20,5,59,17.4,4.4,32.5,4.1,,,,,,,,13.75,16.54,16.68,14.11,14.35,,,,,,,,75.42,9,0
217,4,01:00:02,2,65,9.5,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
218,4,01:00:27,2,69,9.3,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
219,2,01:01:16,2,65,10.1,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
220,1,01:01:23,2,65,9.2,,,,,,,,,,,1.97,0.94,,,,,,,,,,,2.90,2,0
221,2,01:01:26,2,74,9.2,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0
222,1,01:01:26,2,55,3.3,,,,,,,,,,,2.52,0.82,,,,,,,,,,,3.34,14,0
223,4,01:02:08,2,58,9.4,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,2,0
224,4,01:02:12,2,70,21.9,,,,,,,,,,,6.77,9.38,,,,,,,,,,,16.15,5,0
225,1,01:02:18,2,68,12.0,,,,,,,,,,,3.99,3.56,,,,,,,,,,,7.55,3,0
226,4,01:02:20,2,80,13.2,,,,,,,,,,,3.90,2.11,,,,,,,,,,,6.01,3,0
227,4,01:03:04,2,73,8.6,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.54,2,0
228,4,01:04:08,2,76,12.2,,,,,,,,,,,3.19,3.00,,,,,,,,,,,6.19,3,0
229,3,01:04:13,2,72,8.6,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,2,0
230,4,01:04:31,2,62,9.3,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
231,4,01:05:24,2,67,9.5,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
232,1,01:05:33,2,73,8.6,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
233,3,01:05:35,2,65,9.5,,,,,,,,,,,1.30,1.10,,,,,,,,,,,2.40,2,0
234,4,01:05:35,2,66,9.5,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0
235,1,01:05:44,2,70,9.4,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,2,0
236,4,01:05:58,2,65,8.7,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
237,2,01:06:12,2,72,9.7,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.37,2,0
238,4,01:06:31,2,69,13.2,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
239,4,01:07:06,5,59,18.4,22.2,9.9,23.3,,,,,,,,11.20,19.27,15.56,12.84,11.76,,,,,,,,70.62,11,0
240,1,01:07:26,2,68,11.5,,,,,,,,,,,3.80,3.45,,,,,,,,,,,7.25,3,0
241,1,01:07:34,2,55,9.1,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,2,0
242,1,01:07:51,2,68,11.8,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
243,1,01:08:01,2,66,11.2,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
244,4,01:08:04,2,63,9.0,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,2,0
245,4,01:08:08,2,60,9.1,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,2,0
246,4,01:09:27,2,73,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
247,1,01:09:52,2,52,9.1,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,2,0
248,4,01:10:03,2,63,8.9,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
249,1,01:10:14,12,55,17.2,4.2,24.3,1.1,1.0,1.1,1.1,1.1,0.7,1.7,1.7,12.92,11.14,10.07,4.63,2.43,1.74,5.11,1.88,1.73,5.86,1.55,8.06,67.12,14,0
250,1,01:10:35,2,63,10.1,,,,,,,,,,,3.16,1.92,,,,,,,,,,,5.08,3,0
251,3,01:11:03,2,68,8.6,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
252,4,01:12:18,2,73,9.7,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
253,1,01:12:43,5,56,12.0,20.8,9.3,15.9,,,,,,,,11.48,15.23,11.45,10.54,9.36,,,,,,,,58.06,11,0
254,1,01:14:20,2,60,17.6,,,,,,,,,,,4.45,8.84,,,,,,,,,,,13.29,5,0
255,1,01:14:41,2,67,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0
256,4,01:14:48,2,67,8.5,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
257,1,01:14:55,2,70,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
258,4,01:15:13,2,71,9.3,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0
259,4,01:15:30,2,65,9.1,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
260,4,01:15:43,2,62,13.6,,,,,,,,,,,3.98,4.52,,,,,,,,,,,8.49,3,0
261,4,01:15:44,2,62,8.8,,,,,,,,,,,1.90,0.79,,,,,,,,,,,2.69,2,0
262,4,01:15:47,2,65,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
263,1,01:15:59,2,68,11.7,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0
264,2,01:16:09,2,64,9.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
265,4,01:16:55,2,73,8.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
266,4,01:17:46,2,66,12.9,,,,,,,,,,,3.51,3.10,,,,,,,,,,,6.61,3,0
267,4,01:18:26,5,70,13.1,4.6,38.0,4.3,,,,,,,,9.40,10.83,10.62,10.69,10.51,,,,,,,,52.06,9,0
268,3,01:18:26,2,65,11.5,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.31,3,0
269,3,01:18:29,2,63,8.9,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.76,2,0
270,1,01:19:10,2,68,8.9,,,,,,,,,,,1.87,0.84,,,,,,,,,,,2.71,2,0
271,1,01:20:02,2,71,10.5,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,3,0
272,4,01:20:18,2,59,9.5,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0
273,4,01:20:53,2,70,9.9,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,3,0
274,1,01:21:17,2,64,9.5,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
275,1,01:21:22,2,73,8.7,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
276,1,01:21:59,2,71,9.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
277,1,01:22:46,9,63,16.5,4.3,31.9,4.0,17.3,1.4,1.5,1.4,,,,10.36,12.28,11.38,11.09,13.59,2.14,2.84,6.76,7.30,,,,77.74,13,0
278,1,01:24:42,2,68,9.5,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0
279,2,01:24:49,2,67,9.9,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
280,4,01:25:00,2,68,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
281,4,01:25:24,2,71,9.1,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0
282,4,01:25:55,2,63,9.5,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0
283,3,01:25:57,2,66,9.7,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.10,2,0
284,1,01:26:39,2,56,9.3,,,,,,,,,,,2.94,1.54,,,,,,,,,,,4.48,2,0
285,4,01:27:22,5,68,18.2,4.5,35.9,4.3,,,,,,,,9.67,10.65,10.03,12.12,12.98,,,,,,,,55.46,9,0
286,4,01:27:51,3,60,19.0,4.0,,,,,,,,,,9.82,5.60,6.07,,,,,,,,,,21.50,6,0
287,3,01:27:51,3,63,20.1,4.3,,,,,,,,,,5.27,3.63,3.01,,,,,,,,,,11.91,6,0
288,3,01:27:51,2,63,4.1,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.60,14,38
289,4,01:27:51,2,69,4.5,,,,,,,,,,,6.34,5.69,,,,,,,,,,,12.03,14,0
292,4,01:29:28,3,66,22.8,2.8,,,,,,,,,,4.95,2.12,2.41,,,,,,,,,,9.48,6,0
294,4,01:29:59,3,65,14.0,4.7,,,,,,,,,,10.49,15.35,13.53,,,,,,,,,,39.37,6,0
295,4,01:30:19,2,71,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
296,1,01:30:19,2,75,8.6,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.38,2,0
297,4,01:30:52,2,59,9.3,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,2,0
298,3,01:30:53,2,68,10.0,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.27,3,0
299,1,01:30:58,3,53,4.5,9.8,,,,,,,,,,2.36,2.50,3.84,,,,,,,,,,8.70,14,0
300,4,01:31:53,2,69,10.2,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
301,3,01:31:59,2,75,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
302,2,01:32:07,2,70,10.9,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.98,3,0
303,4,01:32:26,2,78,14.1,,,,,,,,,,,4.07,3.62,,,,,,,,,,,7.69,5,0
304,2,01:32:57,2,76,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
305,2,01:33:05,2,70,9.3,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
306,3,01:33:06,4,65,13.1,17.3,2.7,,,,,,,,,4.29,4.15,1.55,2.04,,,,,,,,,12.04,3,0
307,1,01:33:06,2,72,9.9,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.73,3,0
308,4,01:33:07,2,57,20.9,,,,,,,,,,,7.32,15.81,,,,,,,,,,,23.13,5,0
309,4,01:33:10,2,57,8.8,,,,,,,,,,,3.02,1.99,,,,,,,,,,,5.01,2,0
310,3,01:34:10,2,75,10.8,,,,,,,,,,,3.33,3.11,,,,,,,,,,,6.44,3,0
311,4,01:34:12,2,71,9.2,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.22,2,0
312,4,01:35:04,2,68,8.8,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
313,4,01:35:48,2,70,10.0,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,3,0
314,4,01:36:12,5,71,13.3,4.6,36.7,4.4,,,,,,,,9.89,10.87,11.94,10.65,11.59,,,,,,,,54.93,9,0
315,1,01:37:26,3,60,9.7,12.3,,,,,,,,,,3.27,3.01,1.28,,,,,,,,,,7.56,2,0
316,4,01:38:20,5,65,16.1,4.3,33.4,4.0,,,,,,,,9.06,12.43,12.38,13.48,12.75,,,,,,,,60.09,9,0
318,4,01:40:54,2,75,9.0,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
319,3,01:41:32,2,70,8.5,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
320,2,01:41:34,5,62,17.5,20.9,9.5,22.0,,,,,,,,10.34,13.95,13.85,11.26,10.47,,,,,,,,59.88,11,0
321,1,01:41:38,2,60,9.1,,,,,,,,,,,2.71,1.46,,,,,,,,,,,4.17,2,0
322,4,01:42:03,2,76,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
323,2,01:43:20,2,58,9.2,,,,,,,,,,,3.14,1.77,,,,,,,,,,,4.90,2,0
324,4,01:43:43,2,62,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
325,3,01:43:46,2,65,8.5,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
326,4,01:44:13,2,75,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
327,4,01:44:31,2,65,9.0,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
328,4,01:46:28,2,72,9.8,,,,,,,,,,,3.46,2.19,,,,,,,,,,,5.65,2,0
329,1,01:47:31,2,73,11.8,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.39,3,0
330,4,01:47:35,5,66,17.8,4.4,38.4,4.1,,,,,,,,9.25,10.26,9.76,4.48,6.87,,,,,,,,40.63,9,0
331,4,01:49:28,5,65,17.2,4.3,30.3,4.2,,,,,,,,8.20,4.38,4.50,6.59,5.12,,,,,,,,28.79,9,0
332,4,01:49:44,2,65,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
333,1,01:49:56,11,63,13.4,30.3,3.1,3.1,33.6,1.5,1.5,1.4,1.6,1.3,,5.07,10.34,3.04,3.13,3.63,1.38,1.50,1.64,1.77,1.79,2.35,,35.63,13,0
334,2,01:50:09,2,70,8.5,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
335,4,01:50:18,5,77,18.3,4.5,34.0,4.2,,,,,,,,9.79,13.40,13.25,15.46,15.84,,,,,,,,67.73,9,0
337,1,01:51:08,2,73,11.8,,,,,,,,,,,28.92,2.15,,,,,,,,,,,31.07,0,34
338,2,01:51:45,2,72,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
339,1,01:51:48,2,61,9.7,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
340,4,01:52:12,2,59,9.5,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
341,4,01:52:27,2,63,8.8,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
342,1,01:52:27,2,68,9.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
343,1,01:53:11,2,70,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
344,4,01:53:27,2,58,8.0,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,0
345,3,01:54:30,2,58,9.2,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.86,2,0
346,4,01:54:43,2,67,9.1,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
347,4,01:54:59,5,66,13.0,4.4,34.2,4.2,,,,,,,,8.55,8.64,7.84,5.33,4.79,,,,,,,,35.15,9,0
348,1,01:55:39,2,71,15.5,,,,,,,,,,,7.67,13.17,,,,,,,,,,,20.83,5,0
349,1,01:56:45,2,71,8.6,,,,,,,,,,,3.24,2.13,,,,,,,,,,,5.37,2,0
350,1,01:58:20,2,73,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0
351,1,01:59:30,2,73,8.6,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0
352,1,01:59:33,2,63,11.5,,,,,,,,,,,2.79,2.86,,,,,,,,,,,5.65,3,0
353,1,01:59:41,2,68,9.9,,,,,,,,,,,2.30,2.78,,,,,,,,,,,5.08,3,0
354,1,02:00:08,2,66,8.3,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.98,2,0
355,1,02:00:14,2,48,8.6,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,2,0
356,1,02:01:30,2,73,9.4,,,,,,,,,,,2.29,1.09,,,,,,,,,,,3.38,2,0
357,1,02:02:43,2,60,10.3,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.45,3,0
358,2,02:04:21,2,69,11.7,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.83,3,0
359,1,02:04:23,2,70,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
360,1,02:04:29,2,63,9.1,,,,,,,,,,,2.24,1.08,,,,,,,,,,,3.32,2,0