veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:28,2,66,8.9,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
2,1,00:02:25,2,69,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.42,2,0
3,4,00:03:02,3,63,9.8,13.5,,,,,,,,,,2.37,2.30,0.78,,,,,,,,,,5.45,3,0
4,4,00:04:07,2,65,9.4,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,2,0
5,1,00:04:25,2,73,9.4,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,2,0
6,1,00:04:30,2,75,8.9,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0
7,4,00:04:36,2,71,7.5,,,,,,,,,,,1.22,0.66,,,,,,,,,,,1.87,2,0
8,1,00:04:39,2,69,11.4,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.28,3,0
9,1,00:05:04,2,67,8.5,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
10,4,00:06:46,5,62,11.9,4.3,36.1,4.0,,,,,,,,9.09,4.86,5.61,3.62,4.16,,,,,,,,27.33,9,0
11,1,00:06:48,3,48,11.8,21.8,,,,,,,,,,2.83,2.79,2.61,,,,,,,,,,8.23,3,0
12,1,00:06:51,2,48,11.0,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
13,4,00:07:31,2,65,12.0,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.50,3,0
14,1,00:07:35,2,76,9.9,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,3,0
15,4,00:08:22,5,61,15.4,4.2,33.2,4.0,,,,,,,,10.29,14.99,15.14,14.96,15.51,,,,,,,,70.89,9,0
16,1,00:12:52,5,70,13.9,4.3,34.0,4.0,,,,,,,,9.04,10.08,10.52,6.68,7.60,,,,,,,,43.92,9,0
17,1,00:15:54,2,65,8.7,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
18,1,00:16:56,2,73,9.5,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,2,0
19,4,00:17:27,5,62,13.0,4.2,37.5,4.0,,,,,,,,8.85,7.27,5.75,3.38,3.13,,,,,,,,28.38,9,0
20,4,00:17:57,2,70,9.2,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
21,4,00:19:56,2,65,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
22,1,00:20:01,2,62,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.56,2,0
23,4,00:23:54,2,67,9.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
24,4,00:23:58,2,66,9.7,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0
25,1,00:24:34,2,61,8.8,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.66,2,0
26,2,00:24:48,2,75,9.6,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
27,1,00:25:06,2,58,9.2,,,,,,,,,,,2.32,1.15,,,,,,,,,,,3.48,2,0
28,1,00:27:13,2,66,9.3,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
29,1,00:27:46,2,66,9.2,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
30,1,00:28:19,2,78,13.3,,,,,,,,,,,4.01,1.83,,,,,,,,,,,5.84,3,0
31,1,00:28:26,2,75,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
32,4,00:28:44,2,73,9.9,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.67,3,0
33,2,00:29:43,2,70,9.7,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,2,0
34,1,00:29:43,2,70,9.7,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,2,0
35,1,00:31:47,2,64,8.1,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
36,4,00:32:03,2,71,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
37,1,00:32:43,2,63,8.4,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
38,4,00:34:59,2,60,8.1,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0
39,1,00:35:28,2,65,10.6,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
40,1,00:35:56,2,65,19.9,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,5,0
41,1,00:35:59,2,66,11.5,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.11,3,0
42,1,00:36:05,2,66,10.5,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0
43,3,00:36:09,2,58,9.5,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
44,1,00:37:30,2,60,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
45,1,00:37:45,2,69,9.9,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0
46,1,00:38:18,2,73,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
47,2,00:38:21,2,74,12.0,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,3,0
48,1,00:39:05,2,68,10.2,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,3,0
49,1,00:40:31,2,68,8.8,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
50,4,00:41:58,2,73,9.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,0
51,4,00:49:03,2,63,11.5,,,,,,,,,,,3.05,3.13,,,,,,,,,,,6.18,3,0
52,4,00:50:19,2,65,10.1,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,3,0
53,1,00:50:34,2,67,9.9,,,,,,,,,,,2.93,3.00,,,,,,,,,,,5.93,3,0
54,1,00:50:58,2,65,8.3,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,2,0
55,1,00:53:00,4,59,11.5,18.3,2.7,,,,,,,,,3.10,3.61,0.86,0.84,,,,,,,,,8.41,3,0
56,1,00:53:32,2,63,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
57,2,00:53:36,2,60,14.2,,,,,,,,,,,4.85,10.47,,,,,,,,,,,15.32,5,0
58,4,00:54:19,2,66,8.4,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,0
59,1,00:54:31,4,52,11.1,15.1,2.8,,,,,,,,,2.66,1.80,0.80,0.92,,,,,,,,,6.18,3,0
60,1,00:57:48,2,66,12.1,,,,,,,,,,,2.85,1.80,,,,,,,,,,,4.65,3,0
61,1,00:57:57,2,65,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
62,1,00:58:56,2,73,11.7,,,,,,,,,,,3.43,2.85,,,,,,,,,,,6.28,3,0
63,1,00:59:14,2,71,8.4,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.14,2,0
64,1,01:00:32,2,67,10.1,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
65,4,01:00:42,2,71,8.6,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
66,1,01:01:16,2,61,10.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
67,1,01:02:51,2,53,11.1,,,,,,,,,,,2.96,1.83,,,,,,,,,,,4.80,3,0
68,1,01:05:42,2,70,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
69,4,01:07:20,5,68,13.8,4.3,34.8,4.1,,,,,,,,8.25,7.51,7.76,5.51,6.65,,,,,,,,35.68,9,0
70,1,01:09:09,2,53,11.5,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.07,3,0
71,4,01:09:18,3,71,9.4,12.7,,,,,,,,,,2.41,2.77,1.84,,,,,,,,,,7.02,2,0
72,4,01:10:38,2,67,10.8,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,3,0
73,1,01:11:45,2,66,9.4,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.02,2,0
74,1,01:11:52,2,69,9.0,,,,,,,,,,,1.81,0.90,,,,,,,,,,,2.71,2,0
75,1,01:12:50,2,72,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
76,1,01:16:45,2,62,11.2,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
77,1,01:23:50,2,70,9.3,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
78,1,01:24:06,3,70,19.8,4.4,,,,,,,,,,6.44,2.93,2.72,,,,,,,,,,12.09,6,0
79,1,01:25:29,2,69,10.2,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.29,3,0
80,1,01:27:45,2,69,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
81,1,01:28:25,4,68,13.2,20.5,3.0,,,,,,,,,3.60,3.61,1.88,1.90,,,,,,,,,10.99,3,0
82,4,01:29:22,2,64,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
83,1,01:29:36,2,65,8.8,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
84,4,01:29:56,2,72,9.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
85,1,01:30:20,2,58,8.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
86,1,01:39:29,2,68,8.7,,,,,,,,,,,2.12,1.02,,,,,,,,,,,3.14,2,0
87,1,01:39:35,2,67,8.6,,,,,,,,,,,1.69,1.69,,,,,,,,,,,3.38,2,0
88,4,01:40:10,2,65,9.2,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
89,1,01:40:15,2,66,9.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
90,1,01:41:43,4,60,13.1,21.6,2.7,,,,,,,,,3.11,3.68,3.03,3.19,,,,,,,,,13.01,3,0
91,2,01:42:54,2,68,9.3,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.50,2,0
92,1,01:43:36,2,64,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
93,1,01:44:21,2,71,8.7,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
94,4,01:45:40,5,68,13.7,4.3,30.1,4.0,,,,,,,,8.43,4.82,4.49,2.58,3.32,,,,,,,,23.64,9,0
95,1,01:48:11,2,70,12.0,,,,,,,,,,,3.14,2.05,,,,,,,,,,,5.19,3,0
96,1,01:49:11,2,64,8.6,,,,,,,,,,,3.52,2.01,,,,,,,,,,,5.53,2,0
97,2,01:51:55,2,70,8.7,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0
98,1,01:52:18,2,60,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
99,1,01:54:32,2,79,9.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
100,4,01:54:52,2,71,11.5,,,,,,,,,,,2.70,2.64,,,,,,,,,,,5.34,3,0
101,1,01:59:29,2,65,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
102,1,02:01:08,2,68,8.6,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
103,1,02:01:17,2,68,8.9,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
104,4,02:02:23,2,71,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
105,1,02:02:40,2,70,9.0,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0
106,4,02:02:57,5,65,10.9,4.3,33.1,4.0,,,,,,,,8.41,5.28,4.82,5.21,5.62,,,,,,,,29.34,9,0
107,1,02:03:27,4,67,14.4,23.7,2.6,,,,,,,,,4.67,5.50,3.48,3.81,,,,,,,,,17.46,8,0
108,1,02:04:17,2,83,8.3,,,,,,,,,,,3.55,3.07,,,,,,,,,,,6.62,2,0
109,4,02:07:32,2,62,8.3,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0
110,2,02:07:35,2,78,8.8,,,,,,,,,,,1.83,1.98,,,,,,,,,,,3.81,2,0
111,1,02:09:09,2,62,21.4,,,,,,,,,,,7.23,9.76,,,,,,,,,,,17.00,5,0
112,1,02:10:44,5,68,13.3,4.2,34.0,4.0,,,,,,,,9.80,11.78,10.68,6.46,7.00,,,,,,,,45.73,9,0
113,4,02:12:05,5,66,17.4,4.3,38.3,4.1,,,,,,,,8.80,6.10,5.96,4.83,4.16,,,,,,,,29.86,9,0
114,1,02:13:12,2,72,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
115,1,02:14:03,2,65,9.3,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0
116,1,02:16:17,2,73,9.0,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,2,0
117,1,02:18:59,2,67,10.0,,,,,,,,,,,2.84,2.93,,,,,,,,,,,5.76,3,0
118,1,02:20:13,2,68,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
119,1,02:20:59,2,68,11.7,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.99,3,0
120,1,02:24:53,2,63,7.9,,,,,,,,,,,1.79,2.14,,,,,,,,,,,3.92,2,0
121,4,02:25:00,2,66,12.9,,,,,,,,,,,3.40,2.05,,,,,,,,,,,5.45,3,0
122,1,02:25:31,5,62,19.5,4.2,27.9,4.2,,,,,,,,11.29,15.76,15.24,16.01,14.94,,,,,,,,73.25,9,0
123,1,02:25:58,2,73,8.4,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0
124,4,02:33:41,2,65,10.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
125,1,02:37:04,2,73,8.4,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
126,1,02:38:37,2,60,10.2,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
127,1,02:40:04,2,70,9.5,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
128,1,02:47:10,2,66,9.0,,,,,,,,,,,2.43,1.14,,,,,,,,,,,3.56,2,0
129,1,02:48:59,2,63,10.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.96,3,0
130,1,02:49:10,2,66,8.7,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
131,1,02:52:35,2,65,8.6,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
133,4,02:53:26,2,65,15.9,,,,,,,,,,,8.29,17.63,,,,,,,,,,,25.92,5,0
134,1,02:54:44,2,68,8.3,,,,,,,,,,,1.63,0.80,,,,,,,,,,,2.43,2,0
135,1,03:02:19,2,66,8.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,2,0
136,4,03:03:26,2,67,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
137,1,03:06:14,2,72,11.9,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
138,1,03:07:00,2,63,11.6,,,,,,,,,,,2.44,4.17,,,,,,,,,,,6.60,3,0
139,4,03:14:00,2,68,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
140,1,03:15:17,2,66,10.0,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,3,0
141,4,03:16:54,2,69,8.7,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0
142,1,03:18:48,2,66,8.2,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
143,1,03:20:48,2,74,10.6,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,3,0
144,1,03:21:34,2,68,10.0,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
145,1,03:21:35,2,66,9.0,,,,,,,,,,,2.21,1.06,,,,,,,,,,,3.27,2,0
146,1,03:22:34,2,67,8.6,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
147,4,03:23:26,2,66,9.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
148,1,03:26:30,2,63,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.46,2,0
149,1,03:28:13,2,73,9.0,,,,,,,,,,,2.31,1.11,,,,,,,,,,,3.41,2,0
150,4,03:31:00,2,67,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
151,4,03:32:11,2,70,10.3,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,3,0
152,4,03:38:45,2,81,9.4,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
153,4,03:40:55,2,70,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
154,1,03:44:01,2,61,9.0,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0
155,4,03:51:45,2,65,9.4,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
156,1,03:57:06,2,64,11.3,,,,,,,,,,,3.72,2.14,,,,,,,,,,,5.86,3,0
157,1,03:59:08,6,70,15.3,4.3,19.6,4.7,4.9,,,,,,,8.89,13.84,12.90,4.64,15.41,14.75,,,,,,,70.43,10,0
158,1,04:02:08,2,63,12.1,,,,,,,,,,,3.20,1.95,,,,,,,,,,,5.15,3,0
159,4,04:04:27,2,63,10.9,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.33,3,0
160,4,04:04:49,2,71,13.0,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.74,3,0
161,2,04:04:56,2,66,9.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
162,4,04:06:09,2,66,8.8,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
163,4,04:07:13,2,68,8.8,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.89,2,0
164,1,04:08:10,7,68,13.5,4.3,30.0,1.3,2.6,1.2,,,,,,9.74,18.06,16.44,14.85,1.86,15.74,2.51,,,,,,79.18,10,0
165,1,04:13:49,5,70,17.2,4.2,30.4,3.9,,,,,,,,10.20,8.27,8.14,7.41,8.61,,,,,,,,42.63,9,0
166,4,04:13:50,2,73,9.9,,,,,,,,,,,2.69,2.79,,,,,,,,,,,5.48,3,0
167,4,04:14:39,2,59,9.7,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,2,0
168,4,04:16:03,2,64,8.0,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.44,2,0
169,4,04:17:59,2,65,10.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.31,3,0
170,4,04:21:59,2,64,9.5,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
171,1,04:22:41,5,67,12.4,4.3,31.3,4.1,,,,,,,,10.58,9.80,9.46,5.41,3.37,,,,,,,,38.61,9,36
172,2,04:22:41,5,68,12.4,4.3,31.6,4.0,,,,,,,,5.34,6.07,6.03,3.29,3.65,,,,,,,,24.38,9,0
173,4,04:27:02,2,70,11.1,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,3,0
174,1,04:28:18,2,75,10.1,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,3,0
175,3,04:31:00,2,68,8.6,,,,,,,,,,,0.98,0.80,,,,,,,,,,,1.78,2,0
176,4,04:31:03,2,62,21.2,,,,,,,,,,,7.55,8.73,,,,,,,,,,,16.28,5,0
178,4,04:33:33,2,70,8.6,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
179,1,04:35:52,2,61,8.3,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
180,4,04:36:47,2,70,8.5,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0
181,4,04:37:42,2,71,11.8,,,,,,,,,,,3.47,2.29,,,,,,,,,,,5.75,3,0
182,4,04:38:14,5,68,13.4,4.2,34.0,4.0,,,,,,,,8.71,7.94,7.52,3.82,3.60,,,,,,,,31.59,9,0
183,4,04:39:23,2,65,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
184,1,04:39:32,2,76,9.3,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0
185,4,04:39:57,2,69,9.5,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
186,3,04:40:18,2,75,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
187,4,04:40:33,2,65,8.7,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
188,4,04:41:26,2,70,9.7,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.60,2,0
189,1,04:42:28,6,73,16.0,4.3,20.0,4.1,4.3,,,,,,,10.14,14.79,13.94,5.75,13.05,13.23,,,,,,,70.90,10,0
190,4,04:45:04,2,68,13.2,,,,,,,,,,,2.77,4.01,,,,,,,,,,,6.78,3,0
191,4,04:46:18,2,64,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
192,4,04:46:48,2,65,8.7,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
193,4,04:47:02,6,70,15.0,4.3,30.9,5.0,2.3,,,,,,,9.91,18.72,18.06,18.07,19.38,3.46,,,,,,,87.60,10,0
194,4,04:47:37,2,67,8.6,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.33,2,0
195,1,04:48:25,2,70,13.3,,,,,,,,,,,4.34,2.70,,,,,,,,,,,7.03,3,0
196,4,04:51:31,2,76,11.1,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
197,1,04:53:40,3,69,19.8,4.3,,,,,,,,,,9.91,4.05,4.81,,,,,,,,,,18.77,6,0
198,4,04:55:26,2,68,9.6,,,,,,,,,,,1.89,1.85,,,,,,,,,,,3.74,2,0
199,1,04:56:45,2,63,11.1,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0
200,1,04:58:33,7,67,12.8,4.4,4.7,33.0,4.0,4.2,,,,,,10.85,9.56,14.56,13.77,13.81,18.49,18.87,,,,,,99.92,10,0
201,4,05:02:09,2,63,8.8,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
202,1,05:02:15,3,63,17.7,4.3,,,,,,,,,,11.31,14.27,14.76,,,,,,,,,,40.34,6,0
203,1,05:04:15,5,64,11.4,4.3,30.8,4.0,,,,,,,,10.35,12.96,12.04,11.98,11.64,,,,,,,,58.98,9,0
204,4,05:05:11,5,64,19.8,4.3,27.7,4.2,,,,,,,,9.60,5.00,5.19,3.00,2.18,,,,,,,,24.98,9,0
205,4,05:05:32,2,66,10.0,,,,,,,,,,,2.81,2.93,,,,,,,,,,,5.74,3,0
206,1,05:07:25,2,68,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.27,2,0
207,4,05:07:56,5,68,15.8,4.2,29.3,4.0,,,,,,,,8.40,3.99,4.83,2.96,4.77,,,,,,,,24.96,9,0
208,1,05:09:18,6,73,14.7,4.2,19.9,4.3,4.4,,,,,,,9.82,15.72,13.77,7.80,13.37,13.87,,,,,,,74.36,10,0
209,4,05:09:27,5,68,14.3,4.4,29.8,4.2,,,,,,,,9.09,4.63,4.67,3.85,3.31,,,,,,,,25.54,9,0
210,4,05:09:34,2,66,9.9,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.56,3,0
211,1,05:12:48,2,68,9.2,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
212,4,05:15:58,2,64,8.9,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
213,1,05:17:20,5,67,13.1,21.0,9.4,22.1,,,,,,,,9.44,11.55,10.83,7.33,7.65,,,,,,,,46.80,11,0
214,4,05:18:01,2,67,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
215,1,05:18:20,2,60,13.3,,,,,,,,,,,3.18,2.77,,,,,,,,,,,5.95,3,0
216,4,05:20:00,2,71,12.1,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0
217,4,05:20:28,2,67,9.7,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
218,1,05:20:30,2,71,9.4,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,2,0
219,4,05:20:33,2,65,8.7,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.74,2,0
220,4,05:21:06,5,67,17.0,4.2,33.5,4.0,,,,,,,,10.87,15.02,14.87,13.81,14.63,,,,,,,,69.20,9,0
221,4,05:21:11,2,66,12.0,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.15,3,0
222,1,05:23:23,2,72,8.3,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
223,1,05:23:27,2,73,9.9,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0
224,1,05:27:38,2,60,9.0,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
225,1,05:30:11,2,71,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
226,4,05:30:29,2,68,10.8,,,,,,,,,,,2.71,3.02,,,,,,,,,,,5.73,3,0
227,1,05:31:34,2,68,21.8,,,,,,,,,,,10.92,10.91,,,,,,,,,,,21.83,5,0
228,4,05:33:15,5,71,15.4,4.3,24.2,4.8,,,,,,,,8.50,6.04,5.62,3.33,2.76,,,,,,,,26.25,9,0
229,4,05:34:29,2,68,8.7,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
230,1,05:34:58,2,68,8.9,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.24,2,0
231,4,05:35:38,2,65,10.1,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,3,0
232,1,05:36:27,5,67,14.2,4.2,30.0,4.0,,,,,,,,10.14,16.00,15.58,16.77,16.36,,,,,,,,74.86,9,0
233,4,05:36:36,2,64,8.9,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
234,4,05:37:12,2,68,10.9,,,,,,,,,,,2.45,3.16,,,,,,,,,,,5.61,3,0
235,1,05:37:35,4,58,12.6,17.0,2.6,,,,,,,,,3.12,2.75,1.00,0.95,,,,,,,,,7.82,3,0
236,4,05:37:51,2,60,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
237,4,05:37:53,2,65,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
238,4,05:38:47,2,65,12.0,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
239,4,05:39:07,2,66,7.9,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,0
240,1,05:39:16,2,66,21.4,,,,,,,,,,,7.86,8.41,,,,,,,,,,,16.27,5,0
241,1,05:40:41,6,71,16.6,4.2,19.1,4.6,5.0,,,,,,,9.19,11.94,11.90,9.03,16.16,15.21,,,,,,,73.43,10,0
242,4,05:41:21,2,60,9.1,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
243,4,05:42:12,2,65,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
244,4,05:42:22,2,52,8.8,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.63,2,0
245,3,05:42:23,2,62,8.8,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.67,2,0
246,4,05:42:30,2,66,10.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
247,1,05:43:30,2,68,11.9,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.10,3,0
248,1,05:43:52,2,69,11.2,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0
249,4,05:44:13,2,68,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0
250,1,05:45:41,2,66,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.08,2,0
251,2,05:47:09,2,75,8.7,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.59,2,0
252,1,05:47:21,2,63,8.7,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
253,4,05:48:12,2,71,8.6,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
254,4,05:49:34,2,68,9.6,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.94,2,0
255,4,05:50:13,2,59,9.9,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0
256,1,05:50:17,2,67,11.6,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.85,3,0
257,1,05:51:29,2,69,9.4,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
258,4,05:51:57,2,71,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
259,1,05:52:06,2,65,8.6,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
260,1,05:53:29,2,65,8.6,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
261,4,05:54:17,2,76,12.0,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0
263,4,05:55:35,2,67,9.4,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,2,0
264,4,05:56:58,5,66,15.4,4.2,32.3,5.0,,,,,,,,10.55,14.78,14.85,16.92,17.45,,,,,,,,74.56,9,0
265,1,05:57:10,2,58,20.0,,,,,,,,,,,9.47,10.58,,,,,,,,,,,20.05,5,0
266,4,05:57:29,2,68,12.0,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,3,0
267,4,05:57:34,2,64,11.8,,,,,,,,,,,2.90,1.67,,,,,,,,,,,4.57,3,0
268,1,05:57:49,2,71,8.9,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.03,2,0
269,4,05:58:22,2,71,9.4,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
270,1,05:58:27,2,70,14.5,,,,,,,,,,,4.56,4.76,,,,,,,,,,,9.33,5,0
271,4,05:58:44,2,66,11.8,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
272,4,05:58:57,2,67,8.7,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
273,4,06:01:00,2,68,10.0,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0
274,1,06:01:01,2,65,8.4,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
275,1,06:02:47,4,60,9.7,20.6,2.7,,,,,,,,,2.42,2.50,1.66,1.78,,,,,,,,,8.37,2,0
276,1,06:03:02,2,65,9.4,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.90,2,0
277,4,06:03:15,5,68,15.9,4.2,23.9,4.2,,,,,,,,8.01,5.48,5.80,4.53,5.24,,,,,,,,29.06,9,0
278,1,06:03:16,2,71,10.5,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,3,0
279,1,06:03:32,2,68,8.9,,,,,,,,,,,2.03,0.98,,,,,,,,,,,3.01,2,0
280,4,06:04:07,2,64,9.3,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
281,1,06:04:28,6,72,16.0,4.4,18.0,4.7,4.8,,,,,,,9.67,13.12,12.63,5.98,14.47,13.68,,,,,,,69.55,10,0
282,4,06:04:41,2,65,11.6,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
283,4,06:04:49,2,70,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
284,1,06:05:07,2,75,9.1,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
285,1,06:05:21,2,68,9.4,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
286,3,06:05:59,2,76,9.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
287,4,06:06:11,2,66,8.7,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
288,4,06:06:44,2,62,9.5,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.27,2,0
289,3,06:07:02,2,76,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
291,1,06:07:55,2,74,9.4,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
292,2,06:08:18,2,73,10.7,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.13,3,0
293,1,06:08:24,2,68,12.1,,,,,,,,,,,3.03,1.71,,,,,,,,,,,4.74,3,0
294,4,06:09:08,2,66,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
295,1,06:09:27,3,60,12.0,15.7,,,,,,,,,,3.16,2.27,1.23,,,,,,,,,,6.67,3,0
296,3,06:09:39,2,78,13.0,,,,,,,,,,,3.60,3.86,,,,,,,,,,,7.47,3,0
298,3,06:09:43,2,71,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
299,4,06:09:52,2,67,8.8,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.05,2,0
300,4,06:09:53,2,65,9.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
301,4,06:11:10,2,68,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0
303,4,06:11:50,2,70,9.3,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
304,4,06:11:59,2,70,13.1,,,,,,,,,,,4.66,3.62,,,,,,,,,,,8.28,3,0
305,2,06:12:14,2,74,8.7,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0
306,4,06:12:56,2,66,10.1,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
307,4,06:13:16,2,65,10.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,3,0
308,1,06:13:22,2,70,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
309,4,06:14:46,4,57,11.8,16.0,3.0,,,,,,,,,2.69,2.54,0.92,0.63,,,,,,,,,6.79,3,0
310,1,06:15:50,2,65,7.9,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
311,1,06:16:17,2,68,8.9,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.86,2,0
312,4,06:18:39,2,66,9.9,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.07,3,0
313,4,06:19:03,2,75,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
314,4,06:19:29,2,74,11.1,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.50,3,0
315,1,06:19:36,2,64,8.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
316,4,06:20:04,2,70,8.0,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
317,4,06:20:16,3,61,11.5,10.4,,,,,,,,,,2.73,2.24,1.95,,,,,,,,,,6.92,3,0
318,3,06:21:02,2,78,9.4,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0
320,4,06:21:04,2,70,9.5,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
321,3,06:21:04,2,79,9.3,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
322,4,06:21:35,2,69,9.6,,,,,,,,,,,2.79,2.81,,,,,,,,,,,5.60,2,0
323,4,06:22:15,4,58,10.9,17.4,2.6,,,,,,,,,3.02,2.63,0.44,0.31,,,,,,,,,6.40,3,0
324,3,06:22:16,2,67,12.1,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.89,3,0
325,1,06:22:17,2,66,12.1,,,,,,,,,,,3.01,1.98,,,,,,,,,,,4.99,3,0
326,1,06:22:26,2,72,8.4,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.86,2,0
327,4,06:22:47,3,60,9.4,10.5,,,,,,,,,,1.96,1.60,0.74,,,,,,,,,,4.31,2,0
328,4,06:23:11,2,64,8.9,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.18,2,0
329,4,06:23:33,2,73,9.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
330,4,06:23:47,4,65,9.9,21.2,4.1,,,,,,,,,2.65,2.71,0.92,0.37,,,,,,,,,6.65,3,0
331,4,06:23:59,2,64,22.7,,,,,,,,,,,7.04,16.35,,,,,,,,,,,23.39,5,0
332,1,06:24:23,8,68,14.8,1.0,3.2,1.0,17.7,4.9,4.9,,,,,10.24,13.66,1.82,13.45,2.14,8.40,13.14,12.36,,,,,75.21,13,0
333,1,06:24:27,6,71,19.1,4.2,19.0,4.8,4.8,,,,,,,10.35,13.00,12.56,5.83,14.88,13.56,,,,,,,70.18,10,0
334,1,06:25:28,2,65,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
335,1,06:25:34,4,65,5.3,15.7,4.2,,,,,,,,,14.07,13.69,15.82,16.07,,,,,,,,,59.66,7,0
336,4,06:25:40,2,69,10.5,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0
337,4,06:26:26,2,64,9.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
338,4,06:26:30,2,66,9.0,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.82,2,0
339,4,06:28:53,2,65,9.0,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0
340,4,06:29:19,2,70,10.1,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,3,0
341,4,06:29:55,2,59,12.1,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.37,3,0
342,1,06:30:32,5,70,17.2,4.3,35.5,3.9,,,,,,,,10.05,5.48,4.57,3.54,5.23,,,,,,,,28.87,9,0
343,4,06:30:37,2,70,8.9,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
344,4,06:31:08,2,70,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
345,1,06:32:09,2,72,10.8,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.18,3,0
346,4,06:33:09,2,72,11.7,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.78,3,0
347,4,06:33:49,2,60,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
348,4,06:33:52,2,60,8.9,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
349,4,06:33:56,2,60,9.3,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.22,2,0
350,1,06:34:24,5,65,16.0,4.3,34.3,4.1,,,,,,,,10.15,7.44,7.35,9.09,9.78,,,,,,,,43.81,9,0
351,4,06:35:38,2,68,9.4,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
352,4,06:35:41,2,63,11.6,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
353,4,06:35:54,5,73,14.8,4.2,24.2,4.3,,,,,,,,8.76,5.80,5.96,4.22,4.76,,,,,,,,29.51,9,0
354,4,06:36:14,2,62,11.7,,,,,,,,,,,3.26,2.34,,,,,,,,,,,5.60,3,0
355,4,06:37:47,2,65,8.8,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0
356,1,06:38:43,2,66,9.4,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0