veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:44,5,62,19.9,4.4,32.5,4.0,,,,,,,,10.48,14.12,14.27,13.78,13.69,,,,,,,,66.34,9,0
2,1,00:03:49,5,62,17.5,4.3,29.4,10.2,,,,,,,,9.83,7.37,6.64,5.41,5.43,,,,,,,,34.68,16,0
3,1,00:05:20,2,62,12.8,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0
4,1,00:07:14,5,67,19.7,4.2,31.5,4.0,,,,,,,,10.37,13.33,13.54,14.18,15.21,,,,,,,,66.63,9,0
5,1,00:08:21,2,69,9.4,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
6,1,00:10:58,2,77,8.6,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0
7,1,00:14:19,5,70,18.7,4.3,37.9,4.0,,,,,,,,8.92,4.55,5.50,4.36,3.57,,,,,,,,26.90,9,0
9,1,00:24:10,5,69,16.1,4.3,32.1,4.1,,,,,,,,10.68,14.30,14.57,15.98,15.32,,,,,,,,70.85,9,0
10,1,00:24:17,5,70,19.0,4.3,34.0,4.0,,,,,,,,11.17,13.36,13.86,14.60,14.72,,,,,,,,67.72,9,0
11,1,00:24:39,2,69,15.6,,,,,,,,,,,3.90,7.63,,,,,,,,,,,11.53,5,0
12,1,00:39:52,2,63,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
13,1,00:45:28,2,70,11.9,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,3,0
14,1,00:50:14,2,67,8.3,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0
15,1,00:59:24,2,67,9.9,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,3,0
16,1,01:00:27,5,59,19.6,4.3,30.5,10.3,,,,,,,,8.83,12.81,12.65,15.64,14.94,,,,,,,,64.88,16,0
17,1,01:10:39,2,66,8.8,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
18,2,01:12:05,3,65,20.1,4.3,,,,,,,,,,5.39,3.96,4.00,,,,,,,,,,13.35,6,36
19,1,01:12:05,5,65,20.0,4.3,31.4,10.3,,,,,,,,9.21,8.50,9.11,5.02,5.06,,,,,,,,36.91,16,0
20,1,01:27:34,5,70,17.1,4.3,39.0,4.1,,,,,,,,10.06,15.68,15.96,11.06,11.20,,,,,,,,63.96,9,0
21,1,01:33:49,5,53,12.7,3.4,26.5,3.3,,,,,,,,7.50,4.53,4.23,2.23,1.89,,,,,,,,20.38,9,36
22,2,01:33:49,5,66,15.7,4.3,32.8,4.0,,,,,,,,9.35,4.81,4.93,3.76,4.00,,,,,,,,26.84,9,36
23,1,01:34:46,5,66,16.1,4.3,32.8,4.0,,,,,,,,10.33,7.75,7.86,4.74,4.58,,,,,,,,35.26,9,0
24,1,01:46:04,5,70,17.3,4.4,31.3,4.1,,,,,,,,10.73,12.78,13.06,14.43,15.22,,,,,,,,66.21,9,0
25,1,01:46:10,5,67,15.9,4.3,30.6,4.2,,,,,,,,10.79,13.75,13.38,14.27,14.86,,,,,,,,67.04,9,0
26,1,01:46:40,4,64,13.1,21.2,2.8,,,,,,,,,2.89,3.45,2.61,1.94,,,,,,,,,10.89,3,0
27,1,02:11:08,5,65,20.1,4.3,36.0,4.1,,,,,,,,9.37,6.93,6.64,2.94,3.77,,,,,,,,29.66,9,0
28,1,02:15:25,5,67,12.0,4.4,31.5,4.1,,,,,,,,8.55,6.23,5.44,4.91,3.69,,,,,,,,28.81,9,0
29,2,02:16:28,5,61,17.6,4.2,35.0,4.1,,,,,,,,11.45,13.71,13.91,13.13,12.79,,,,,,,,65.00,9,0
30,1,02:22:08,5,66,18.9,4.4,30.0,4.2,,,,,,,,8.58,5.67,5.15,2.99,3.15,,,,,,,,25.53,9,0
31,1,02:27:59,2,63,9.5,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
32,1,02:36:14,2,66,10.4,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,3,0
33,1,02:41:18,5,60,18.9,4.3,32.7,4.0,,,,,,,,10.23,13.87,13.51,10.71,11.46,,,,,,,,59.77,9,0
34,1,02:51:24,2,52,11.3,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.90,3,0
35,1,02:52:57,2,92,9.4,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
36,1,02:55:42,2,65,11.3,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,0
37,1,03:03:24,5,62,11.7,4.2,35.2,4.0,,,,,,,,7.81,16.24,9.65,9.19,10.06,,,,,,,,52.94,9,0
38,1,03:04:29,5,62,17.6,4.4,34.0,4.1,,,,,,,,10.34,14.49,14.95,13.82,13.20,,,,,,,,66.80,9,0
39,1,03:06:04,5,66,16.3,4.3,35.4,4.1,,,,,,,,8.64,6.57,6.39,3.43,3.60,,,,,,,,28.63,9,0
40,1,03:10:13,5,59,17.4,4.2,34.6,4.0,,,,,,,,10.62,13.34,13.59,12.67,13.54,,,,,,,,63.76,9,0
41,1,03:10:18,5,60,17.4,4.3,36.5,4.0,,,,,,,,10.18,14.75,15.58,14.03,14.55,,,,,,,,69.08,9,0
42,1,03:11:57,2,66,8.6,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.97,2,0
43,1,03:20:32,5,68,19.2,4.3,34.9,4.0,,,,,,,,9.33,13.68,14.29,14.74,14.97,,,,,,,,67.01,9,0
44,1,03:23:09,5,59,16.0,4.4,32.8,4.1,,,,,,,,9.40,9.28,9.16,8.27,8.23,,,,,,,,44.33,9,0
45,1,03:29:49,5,56,17.3,4.4,31.1,4.1,,,,,,,,9.20,5.44,4.83,4.28,4.22,,,,,,,,27.96,9,0
46,1,03:29:53,5,60,16.2,4.3,32.4,10.2,,,,,,,,8.61,12.20,11.44,14.87,14.45,,,,,,,,61.57,16,0
47,1,03:35:28,2,73,14.0,,,,,,,,,,,4.05,2.75,,,,,,,,,,,6.80,5,0
48,1,03:36:15,2,39,12.0,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
49,1,03:41:55,2,53,9.1,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
50,1,03:44:40,2,62,8.9,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
51,1,03:47:25,4,62,13.0,21.6,2.7,,,,,,,,,4.20,4.14,1.48,1.32,,,,,,,,,11.14,3,0
52,1,03:47:28,4,63,12.8,20.5,3.1,,,,,,,,,3.19,3.55,2.01,1.60,,,,,,,,,10.35,3,0
53,1,03:47:30,2,65,11.7,,,,,,,,,,,3.00,3.05,,,,,,,,,,,6.06,3,0
54,1,03:47:39,5,59,17.9,4.4,28.5,10.4,,,,,,,,7.34,12.85,12.58,11.85,11.47,,,,,,,,56.09,16,0
55,1,03:50:08,5,58,20.0,4.3,34.4,4.1,,,,,,,,9.74,11.85,11.59,12.52,12.89,,,,,,,,58.59,9,0
56,1,03:50:09,2,58,11.3,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
57,1,03:51:04,2,66,10.2,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
58,1,03:51:30,5,66,16.6,4.3,33.7,4.1,,,,,,,,9.92,13.42,13.44,12.23,11.33,,,,,,,,60.34,9,0
59,1,04:03:20,5,62,19.5,4.3,30.0,4.1,,,,,,,,8.57,4.91,5.01,2.86,2.82,,,,,,,,24.18,9,0
60,1,04:04:50,2,63,9.4,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
61,1,04:13:13,5,60,19.2,4.4,34.7,10.2,,,,,,,,8.40,5.93,5.88,3.99,3.83,,,,,,,,28.02,16,0
62,1,04:21:37,5,66,17.2,4.3,34.3,4.1,,,,,,,,9.63,12.87,12.76,15.57,15.07,,,,,,,,65.90,9,0
63,1,04:21:43,5,66,18.0,4.3,35.3,4.1,,,,,,,,9.82,15.23,12.97,13.82,14.38,,,,,,,,66.20,9,0
64,1,04:21:58,5,65,20.1,4.4,38.1,4.0,,,,,,,,9.45,8.52,8.64,6.68,8.12,,,,,,,,41.41,9,0
65,1,04:22:10,5,69,12.3,4.3,35.6,4.0,,,,,,,,7.92,5.88,5.77,3.64,4.44,,,,,,,,27.65,9,0
66,1,04:25:01,2,70,8.9,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
67,1,04:39:36,2,71,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
68,1,04:39:40,5,63,19.7,4.3,33.7,10.2,,,,,,,,8.89,6.84,6.26,3.55,4.15,,,,,,,,29.69,16,0
69,1,04:40:22,2,68,11.6,,,,,,,,,,,2.94,2.49,,,,,,,,,,,5.44,3,0
70,1,04:41:39,2,72,9.1,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
71,1,04:42:10,2,67,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
72,1,04:46:18,2,57,8.5,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0
73,1,04:46:48,2,60,10.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
74,1,04:46:50,2,53,6.8,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0
75,1,04:54:34,2,66,8.7,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
76,1,04:57:20,2,65,22.9,,,,,,,,,,,7.14,9.91,,,,,,,,,,,17.05,5,0
77,1,05:00:54,2,55,11.6,,,,,,,,,,,2.26,2.53,,,,,,,,,,,4.79,3,0
78,1,05:03:35,2,63,9.3,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
79,1,05:04:15,5,66,18.7,4.3,31.9,4.1,,,,,,,,10.13,15.25,15.20,15.68,14.48,,,,,,,,70.74,9,0
80,1,05:05:10,2,60,8.8,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
81,1,05:06:35,5,65,9.7,4.3,36.6,4.2,,,,,,,,6.01,6.50,6.14,6.84,6.67,,,,,,,,32.15,9,0
82,1,05:09:55,2,65,11.8,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.66,3,0
83,1,05:13:36,2,66,9.0,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
84,2,05:13:57,2,66,11.9,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,3,0
85,1,05:13:57,2,63,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
86,1,05:14:11,2,45,10.6,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,3,0
87,1,05:15:07,2,61,12.0,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.58,3,0
88,1,05:15:19,2,73,10.2,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,3,0
89,1,05:15:24,2,65,9.7,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,2,0
90,1,05:16:38,2,54,10.4,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0
91,1,05:16:47,2,58,12.1,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
92,1,05:19:22,2,60,11.6,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
93,1,05:19:25,2,49,10.9,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,3,0
95,1,05:21:17,4,57,17.5,28.8,4.0,,,,,,,,,9.22,15.92,9.53,9.72,,,,,,,,,44.39,8,0
96,1,05:21:19,2,58,9.0,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
97,1,05:22:20,2,74,10.0,,,,,,,,,,,2.88,2.85,,,,,,,,,,,5.73,3,0
98,1,05:23:09,2,66,11.7,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
99,1,05:23:24,5,68,19.0,4.4,31.7,4.1,,,,,,,,8.42,5.15,4.24,2.60,2.89,,,,,,,,23.30,9,0
100,1,05:23:35,2,63,13.3,,,,,,,,,,,4.01,5.64,,,,,,,,,,,9.65,3,0
101,1,05:24:20,2,63,8.9,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
102,1,05:24:45,2,58,10.5,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.44,3,0
103,1,05:26:35,2,50,9.4,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
104,1,05:27:10,2,53,7.2,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,2,0
105,1,05:27:54,2,72,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
106,1,05:31:09,2,68,22.8,,,,,,,,,,,6.39,8.58,,,,,,,,,,,14.97,5,0
107,1,05:31:53,2,61,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.46,2,0
108,1,05:32:03,2,65,11.0,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
109,1,05:32:33,2,57,12.8,,,,,,,,,,,3.60,2.65,,,,,,,,,,,6.25,3,0
110,1,05:32:57,2,57,9.4,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
111,1,05:36:25,2,63,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
112,1,05:36:33,2,53,11.9,,,,,,,,,,,3.38,1.80,,,,,,,,,,,5.18,3,0
113,2,05:37:22,5,66,17.6,4.3,36.3,4.1,,,,,,,,10.28,14.18,14.20,13.42,12.88,,,,,,,,64.96,9,0
114,1,05:37:23,2,61,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
115,1,05:38:45,2,63,11.6,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.32,3,0
116,1,05:39:27,2,58,8.9,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
117,1,05:39:42,2,70,10.0,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.67,3,0
118,1,05:41:56,2,60,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
119,1,05:43:18,2,62,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
120,1,05:43:41,2,65,9.2,,,,,,,,,,,2.52,2.78,,,,,,,,,,,5.30,2,0
121,1,05:43:47,2,69,9.4,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
122,1,05:46:18,5,60,19.7,4.3,36.1,4.1,,,,,,,,9.20,12.88,13.83,8.28,8.21,,,,,,,,52.40,9,0
123,1,05:46:59,5,19,17.5,4.3,35.2,10.1,,,,,,,,10.11,5.54,5.18,4.96,4.54,,,,,,,,30.33,16,0
124,1,05:47:13,2,52,10.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
125,2,05:47:46,2,66,13.4,,,,,,,,,,,4.35,3.04,,,,,,,,,,,7.39,3,0
126,1,05:48:34,2,45,8.8,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
127,1,05:50:02,2,78,10.1,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.51,3,0
128,1,05:50:15,2,67,10.9,,,,,,,,,,,2.07,2.13,,,,,,,,,,,4.20,3,0
129,1,05:51:38,5,70,18.9,4.3,31.7,4.1,,,,,,,,10.06,13.82,13.83,13.55,12.78,,,,,,,,64.04,9,0
130,1,05:51:42,2,68,8.2,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
131,1,05:53:04,5,64,17.7,4.4,32.0,4.1,,,,,,,,10.54,14.47,13.91,14.12,13.88,,,,,,,,66.91,9,0
132,1,05:54:52,2,66,9.0,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
133,1,05:56:40,2,67,11.9,,,,,,,,,,,3.14,2.60,,,,,,,,,,,5.74,3,0
134,1,05:58:35,5,62,16.4,4.3,33.0,4.1,,,,,,,,8.76,4.75,4.68,4.74,4.21,,,,,,,,27.14,9,0
135,1,05:58:37,5,68,20.4,4.4,34.4,4.1,,,,,,,,8.39,14.40,14.84,11.32,12.38,,,,,,,,61.33,9,0
136,1,06:00:19,2,52,15.0,,,,,,,,,,,13.18,18.95,,,,,,,,,,,32.13,5,0
137,1,06:02:12,2,62,9.4,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0
138,1,06:03:28,2,58,8.8,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
139,1,06:03:51,2,60,9.4,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
140,1,06:04:51,2,47,9.0,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
141,1,06:06:01,2,50,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
142,1,06:06:59,2,71,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
143,1,06:09:28,2,69,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
144,1,06:09:34,2,64,10.1,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0
145,1,06:10:38,5,58,18.8,4.3,33.9,4.2,,,,,,,,10.00,13.59,15.32,13.29,12.68,,,,,,,,64.88,9,0
146,1,06:11:12,2,66,12.0,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0
147,1,06:11:36,5,68,16.5,4.3,28.4,4.2,,,,,,,,8.73,3.79,3.94,2.22,2.80,,,,,,,,21.48,9,0
148,1,06:14:02,2,69,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
149,1,06:15:31,2,74,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0
150,1,06:15:38,2,57,11.6,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.32,3,0
151,1,06:15:39,2,59,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
152,1,06:16:43,2,68,9.4,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
153,1,06:17:12,5,63,20.1,4.3,32.8,4.1,,,,,,,,10.70,13.20,13.12,13.90,13.77,,,,,,,,64.68,9,0
154,2,06:17:13,5,68,17.3,4.3,29.9,10.0,,,,,,,,10.30,7.10,7.76,7.08,6.73,,,,,,,,38.96,16,0
155,1,06:17:16,5,70,15.5,4.3,29.8,10.1,,,,,,,,10.13,5.94,7.12,4.55,5.82,,,,,,,,33.57,16,0
156,1,06:17:56,5,65,11.6,4.4,33.9,4.2,,,,,,,,7.41,5.03,4.25,3.39,3.69,,,,,,,,23.77,9,0
157,1,06:18:20,2,63,9.5,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
158,1,06:18:59,2,68,8.8,,,,,,,,,,,1.95,1.79,,,,,,,,,,,3.74,2,0
159,1,06:19:33,2,64,10.3,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0
160,1,06:21:21,2,68,12.0,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0
161,2,06:21:55,3,55,4.3,30.9,,,,,,,,,,1.16,1.13,0.76,,,,,,,,,,3.05,14,36
162,1,06:21:56,5,56,16.8,4.3,31.2,4.1,,,,,,,,8.25,10.55,10.45,10.40,10.14,,,,,,,,49.79,9,34
163,1,06:22:33,2,57,9.2,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,0
164,1,06:22:38,5,66,16.1,4.3,35.1,4.0,,,,,,,,10.15,5.51,5.15,4.42,4.60,,,,,,,,29.82,9,0
165,1,06:23:33,2,66,9.5,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.04,2,0
166,1,06:24:10,2,57,9.0,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
167,2,06:25:33,2,69,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
168,1,06:25:34,2,66,8.8,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
169,1,06:26:29,2,57,16.9,,,,,,,,,,,7.05,19.57,,,,,,,,,,,26.62,5,0
170,1,06:26:37,2,47,9.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
171,1,06:27:17,2,63,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
172,2,06:28:22,5,68,18.5,4.3,31.7,4.0,,,,,,,,10.93,15.73,15.47,15.64,15.16,,,,,,,,72.92,9,0
173,1,06:28:23,5,60,13.4,4.3,31.1,4.0,,,,,,,,9.20,6.42,6.44,3.97,4.44,,,,,,,,30.47,9,0
174,1,06:28:35,5,61,17.1,4.3,32.9,4.1,,,,,,,,10.03,12.58,13.41,14.25,13.89,,,,,,,,64.16,9,0
175,1,06:29:31,2,74,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
176,1,06:30:19,2,60,9.2,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
177,1,06:30:37,2,58,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
178,1,06:31:00,2,53,7.6,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
179,2,06:31:00,2,65,9.2,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
180,1,06:31:49,2,67,9.9,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,3,0
181,2,06:33:09,2,71,12.8,,,,,,,,,,,3.60,3.17,,,,,,,,,,,6.77,3,0
182,1,06:33:10,5,64,17.2,4.3,32.5,4.1,,,,,,,,10.94,14.07,13.91,14.50,14.09,,,,,,,,67.52,9,0
183,1,06:34:21,5,65,16.3,4.3,30.3,4.1,,,,,,,,9.50,15.19,15.21,14.74,14.21,,,,,,,,68.86,9,0
184,1,06:34:45,2,62,12.1,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
185,2,06:35:48,2,35,8.1,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
186,1,06:36:38,2,60,10.2,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,3,0
187,1,06:37:27,2,58,11.1,,,,,,,,,,,2.03,2.35,,,,,,,,,,,4.38,3,0
188,1,06:40:16,2,65,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
189,1,06:40:32,5,60,11.6,4.3,35.5,4.1,,,,,,,,10.00,9.30,9.38,8.03,8.41,,,,,,,,45.12,9,0
190,1,06:40:39,5,58,19.8,4.3,34.5,10.3,,,,,,,,8.84,5.88,5.66,4.09,3.94,,,,,,,,28.40,16,0
192,1,06:40:46,2,61,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
193,1,06:40:53,2,64,9.0,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
194,1,06:41:45,5,59,17.0,4.3,28.9,4.2,,,,,,,,9.49,6.98,6.64,3.66,4.58,,,,,,,,31.35,9,0
195,1,06:41:48,5,57,13.4,4.4,35.7,4.1,,,,,,,,10.67,11.83,12.71,13.31,13.53,,,,,,,,62.05,9,0
196,1,06:44:07,2,57,10.9,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.05,3,0
197,1,06:44:10,2,63,8.8,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.75,2,0
198,1,06:45:56,2,58,8.8,,,,,,,,,,,1.49,1.42,,,,,,,,,,,2.91,2,0
199,1,06:47:38,2,68,10.2,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
200,1,06:47:41,2,70,8.8,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.41,2,0
202,1,06:49:39,5,66,17.0,4.3,32.3,4.1,,,,,,,,9.75,13.71,13.97,13.16,13.04,,,,,,,,63.63,9,0
203,1,06:50:41,2,68,9.7,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,2,0
204,1,06:51:03,2,67,9.0,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
205,1,06:52:23,5,66,16.3,4.4,29.8,4.2,,,,,,,,9.28,4.49,4.32,2.79,2.72,,,,,,,,23.60,9,0
206,1,06:52:52,2,70,9.0,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
207,1,06:52:53,2,68,11.6,,,,,,,,,,,3.27,2.97,,,,,,,,,,,6.24,3,0
208,1,06:53:35,2,63,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
209,1,06:54:35,2,58,9.5,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
210,1,06:55:04,2,63,9.5,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
211,1,06:55:24,2,65,10.1,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,3,0
212,1,06:55:31,5,67,20.6,4.3,33.9,4.1,,,,,,,,11.52,14.85,15.38,13.91,14.15,,,,,,,,69.82,9,0
213,1,06:56:11,2,71,9.9,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,3,0
214,1,06:56:14,2,68,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
215,1,06:56:45,2,68,9.6,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,2,0
216,1,06:57:09,2,69,8.3,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
217,1,06:57:59,2,63,9.7,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
218,1,06:58:03,2,58,11.3,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
219,1,06:58:05,2,58,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0
220,1,06:58:37,5,60,17.3,4.3,36.1,10.1,,,,,,,,7.85,6.62,9.93,5.58,5.52,,,,,,,,35.50,16,34
221,1,06:59:12,2,64,12.0,,,,,,,,,,,2.91,3.19,,,,,,,,,,,6.11,3,0
222,1,07:00:04,2,69,9.1,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
223,1,07:00:31,2,62,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
224,1,07:00:33,2,63,10.0,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0
225,1,07:00:57,5,62,16.0,4.4,32.0,4.0,,,,,,,,9.34,7.29,6.92,4.91,5.36,,,,,,,,33.82,9,0
226,1,07:00:59,5,66,19.4,4.3,36.2,4.1,,,,,,,,9.92,14.03,13.83,13.95,14.85,,,,,,,,66.57,9,0
227,1,07:06:54,2,64,9.3,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
228,1,07:07:05,2,69,10.2,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0
229,1,07:07:14,2,65,9.6,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
230,1,07:07:23,2,69,9.1,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
231,2,07:07:27,2,68,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
233,1,07:07:29,2,62,11.6,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
234,1,07:07:48,2,66,8.7,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
235,1,07:08:12,2,70,10.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0
236,2,07:08:34,2,70,12.1,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0
237,1,07:08:34,2,66,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
238,1,07:08:41,2,71,9.5,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
239,1,07:10:40,2,60,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
240,1,07:10:45,5,70,13.0,4.3,29.4,4.2,,,,,,,,8.06,4.31,4.53,3.61,3.12,,,,,,,,23.63,9,0
241,1,07:10:47,5,70,13.0,4.3,29.2,4.2,,,,,,,,8.15,4.89,4.30,4.06,2.75,,,,,,,,24.15,9,0
242,1,07:10:55,5,67,12.5,4.3,29.2,4.2,,,,,,,,7.25,4.08,3.56,2.73,2.20,,,,,,,,19.83,9,0
243,1,07:13:11,5,63,13.5,4.4,29.4,4.0,,,,,,,,9.74,15.51,16.14,15.59,17.27,,,,,,,,74.25,9,0
244,2,07:13:12,2,65,8.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,0
245,1,07:13:14,5,66,17.7,4.3,36.6,4.1,,,,,,,,10.65,15.24,14.73,15.13,14.38,,,,,,,,70.14,9,0
246,1,07:13:32,2,56,10.8,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,3,0
247,1,07:13:44,5,66,12.7,4.3,30.9,4.0,,,,,,,,9.77,15.51,15.06,12.70,12.43,,,,,,,,65.47,9,0
248,1,07:13:49,5,64,12.7,4.2,29.6,4.0,,,,,,,,9.33,14.24,13.98,14.77,14.17,,,,,,,,66.48,9,0
249,1,07:14:38,2,68,9.0,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,2,0
250,1,07:14:53,2,60,11.8,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.24,3,0
251,1,07:16:28,2,60,10.0,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,3,0
252,1,07:17:22,4,62,11.5,29.5,3.0,,,,,,,,,3.14,5.23,2.11,1.85,,,,,,,,,12.33,3,0
253,1,07:18:14,2,67,9.5,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,2,0
254,1,07:18:32,2,65,9.7,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,2,0
255,1,07:18:41,5,68,12.3,4.4,28.8,4.0,,,,,,,,8.46,6.13,5.96,5.37,4.89,,,,,,,,30.81,9,0
256,2,07:18:52,2,44,13.5,,,,,,,,,,,5.00,5.15,,,,,,,,,,,10.15,3,34
258,1,07:20:13,2,62,9.3,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
259,1,07:20:22,2,73,9.1,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.89,2,0
260,1,07:21:34,2,60,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
261,1,07:22:03,2,69,9.0,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.64,2,0
262,1,07:22:31,2,63,9.5,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
263,1,07:22:36,2,35,5.2,,,,,,,,,,,1.14,0.94,,,,,,,,,,,2.08,2,0
264,1,07:22:38,2,61,9.5,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
265,1,07:23:00,2,65,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
266,1,07:23:01,4,65,13.2,18.7,2.9,,,,,,,,,3.37,3.75,1.94,2.05,,,,,,,,,11.11,3,0
267,1,07:23:05,2,63,12.0,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,3,0
268,1,07:23:34,2,50,9.3,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
269,1,07:23:45,5,62,19.8,4.4,35.9,4.1,,,,,,,,8.63,5.68,5.67,3.80,4.09,,,,,,,,27.87,9,0
270,1,07:24:47,2,63,11.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
271,1,07:24:50,2,66,9.4,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,0
272,1,07:25:34,5,63,16.0,4.3,33.9,4.1,,,,,,,,9.81,14.54,13.85,12.63,13.43,,,,,,,,64.25,9,0
273,1,07:25:48,2,70,9.4,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0
274,1,07:26:29,2,46,9.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
275,1,07:27:25,2,69,9.7,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,2,0
276,1,07:27:28,2,62,10.0,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,3,0
277,1,07:29:06,5,57,20.0,4.3,30.9,10.2,,,,,,,,8.57,12.29,12.34,17.81,16.35,,,,,,,,67.36,16,0
278,1,07:29:12,2,65,14.6,,,,,,,,,,,2.61,5.84,,,,,,,,,,,8.45,0,0
279,1,07:29:55,2,63,12.8,,,,,,,,,,,3.46,2.93,,,,,,,,,,,6.39,3,0
280,1,07:31:04,2,53,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
281,1,07:31:22,2,62,8.9,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
282,1,07:31:45,5,63,17.9,4.4,31.6,10.1,,,,,,,,10.56,5.28,5.58,4.47,4.82,,,,,,,,30.70,16,0
283,1,07:32:59,2,58,10.1,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.86,3,0
284,1,07:33:14,5,63,16.1,4.2,29.6,4.0,,,,,,,,10.22,14.87,14.83,14.64,14.16,,,,,,,,68.72,9,0
285,1,07:33:16,2,65,22.8,,,,,,,,,,,6.27,9.01,,,,,,,,,,,15.28,5,0
286,1,07:33:31,2,67,10.9,,,,,,,,,,,2.75,2.81,,,,,,,,,,,5.56,3,0
287,1,07:35:07,2,64,13.0,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,0
288,1,07:35:16,2,28,5.4,,,,,,,,,,,1.02,1.25,,,,,,,,,,,2.27,2,0
289,1,07:36:31,2,67,13.5,,,,,,,,,,,3.41,3.47,,,,,,,,,,,6.89,3,0
290,1,07:36:52,2,64,9.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
291,1,07:36:56,2,65,9.4,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0
292,1,07:38:15,2,62,10.8,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,3,0
293,1,07:38:18,2,64,9.8,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,0
294,1,07:39:44,2,53,10.1,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
295,1,07:40:55,2,56,9.4,,,,,,,,,,,1.84,1.97,,,,,,,,,,,3.81,2,0
296,1,07:40:59,5,61,20.2,4.4,34.4,4.1,,,,,,,,9.64,8.80,8.24,6.45,6.65,,,,,,,,39.78,9,0
297,1,07:41:03,2,62,9.7,,,,,,,,,,,2.73,2.78,,,,,,,,,,,5.50,2,0
298,1,07:41:36,5,63,17.3,4.3,35.6,4.0,,,,,,,,8.49,5.60,5.32,5.48,5.13,,,,,,,,30.02,9,0
299,1,07:41:39,2,63,11.8,,,,,,,,,,,4.19,2.75,,,,,,,,,,,6.94,3,0
300,1,07:41:48,2,64,9.5,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
301,1,07:42:40,2,68,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
302,1,07:42:42,2,62,9.3,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.08,2,0
303,1,07:43:28,2,63,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
304,1,07:46:14,2,68,10.0,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
305,1,07:46:44,2,55,9.9,,,,,,,,,,,2.45,2.44,,,,,,,,,,,4.89,3,0
306,1,07:48:25,2,60,11.6,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
307,2,07:48:25,2,62,10.5,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,3,0
308,2,07:48:26,5,66,13.5,4.3,33.7,4.0,,,,,,,,11.24,16.42,16.02,15.43,15.16,,,,,,,,74.27,9,0
309,1,07:48:28,2,58,8.7,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
310,1,07:49:01,2,58,13.3,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.40,3,0
311,1,07:49:03,2,58,10.0,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
312,1,07:49:06,2,62,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
313,1,07:49:08,2,59,12.0,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
314,1,07:49:13,2,65,9.3,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
315,1,07:49:20,2,67,11.3,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.44,3,0
316,2,07:49:47,2,65,11.6,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.69,3,0
317,1,07:49:49,3,57,18.6,4.4,,,,,,,,,,11.00,9.52,9.84,,,,,,,,,,30.36,6,0
318,1,07:49:50,2,54,11.0,,,,,,,,,,,3.89,2.80,,,,,,,,,,,6.69,3,0
319,1,07:50:03,5,69,17.7,4.3,32.5,4.1,,,,,,,,10.04,14.48,15.22,10.45,10.92,,,,,,,,61.12,9,0
320,1,07:50:13,5,67,16.9,4.3,33.6,4.2,,,,,,,,9.77,13.07,13.36,11.99,10.87,,,,,,,,59.07,9,0
321,1,07:50:18,5,63,18.9,4.2,31.6,4.1,,,,,,,,9.35,12.57,12.88,11.61,11.29,,,,,,,,57.70,9,0
322,1,07:50:20,4,63,12.4,35.6,4.1,,,,,,,,,8.00,16.42,9.94,10.14,,,,,,,,,44.51,8,0
323,2,07:50:21,5,68,17.1,4.3,36.2,4.0,,,,,,,,9.44,5.73,5.50,4.07,4.66,,,,,,,,29.40,9,0
324,1,07:50:23,2,67,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
325,1,07:51:03,2,60,9.4,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
326,1,07:51:32,2,47,11.6,,,,,,,,,,,2.29,2.69,,,,,,,,,,,4.98,3,0
327,1,07:51:40,2,63,11.7,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
328,1,07:51:42,2,53,10.2,,,,,,,,,,,3.47,2.10,,,,,,,,,,,5.58,3,0
329,2,07:51:42,2,66,12.7,,,,,,,,,,,4.20,2.67,,,,,,,,,,,6.87,3,0
330,1,07:51:43,2,63,9.7,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,2,0
331,1,07:51:44,4,63,18.0,36.0,4.1,,,,,,,,,8.62,12.06,7.51,7.16,,,,,,,,,35.36,8,0
332,1,07:52:11,2,58,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
333,1,07:53:00,2,63,11.0,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0
334,1,07:53:03,2,55,9.1,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
335,1,07:53:33,2,67,9.2,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0