veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:34,2,75,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
2,4,00:00:38,2,79,9.5,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
3,1,00:00:39,2,53,8.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
4,1,00:00:58,2,71,9.3,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0
5,2,00:01:14,2,78,12.2,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0
6,1,00:01:21,2,71,9.1,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,2,0
7,2,00:01:42,2,76,10.8,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.62,3,0
8,4,00:02:23,2,70,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
9,1,00:02:27,2,70,8.9,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0
10,3,00:02:42,2,65,8.7,,,,,,,,,,,1.92,0.89,,,,,,,,,,,2.81,2,0
11,4,00:03:20,2,70,9.7,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,2,0
12,4,00:03:43,5,70,15.7,4.4,34.1,4.1,,,,,,,,12.91,17.39,17.43,15.74,16.14,,,,,,,,79.60,9,0
13,4,00:04:03,5,65,17.9,4.4,32.8,4.2,,,,,,,,12.39,12.75,12.19,15.08,14.98,,,,,,,,67.39,9,0
14,1,00:04:06,2,72,9.5,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,2,0
15,4,00:04:10,2,70,10.5,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.00,3,0
16,1,00:04:11,2,77,12.9,,,,,,,,,,,4.02,3.94,,,,,,,,,,,7.95,3,0
17,4,00:04:23,2,72,10.0,,,,,,,,,,,2.61,2.76,,,,,,,,,,,5.37,3,0
18,3,00:04:24,5,73,12.5,21.5,9.7,22.0,,,,,,,,8.23,14.71,13.10,11.74,10.00,,,,,,,,57.77,11,0
19,1,00:04:27,5,65,15.7,4.3,37.5,4.1,,,,,,,,12.04,11.07,11.66,9.30,9.54,,,,,,,,53.61,9,0
20,1,00:04:32,3,72,22.2,4.2,,,,,,,,,,12.09,7.03,7.05,,,,,,,,,,26.17,6,0
21,4,00:04:37,5,68,17.7,4.5,33.5,4.2,,,,,,,,12.62,11.50,11.32,15.35,15.28,,,,,,,,66.07,9,0
22,4,00:04:46,2,70,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
23,1,00:05:06,5,61,12.0,21.1,9.7,21.9,,,,,,,,12.25,19.07,17.62,12.30,14.39,,,,,,,,75.65,11,0
24,4,00:05:22,2,72,11.8,,,,,,,,,,,3.53,2.22,,,,,,,,,,,5.75,3,0
25,4,00:05:30,2,75,8.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
26,3,00:05:39,2,84,8.5,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.75,2,0
27,2,00:05:54,2,70,8.8,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
28,4,00:06:07,2,79,9.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,2,0
29,3,00:06:09,2,76,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
30,4,00:06:26,2,72,9.9,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
31,1,00:06:58,2,75,8.8,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
32,1,00:07:14,5,71,12.8,4.3,32.8,4.1,,,,,,,,12.74,16.45,16.82,14.67,14.98,,,,,,,,75.66,9,0
33,1,00:07:29,2,71,11.6,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.30,3,0
34,1,00:07:37,4,65,17.1,4.3,19.6,,,,,,,,,11.08,6.31,7.34,7.58,,,,,,,,,32.31,8,0
35,4,00:07:39,2,72,13.3,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.15,3,0
36,4,00:07:51,5,75,12.7,4.6,36.1,4.3,,,,,,,,9.94,5.30,5.45,3.57,5.09,,,,,,,,29.35,9,0
37,4,00:07:55,5,65,12.6,21.7,9.5,22.3,,,,,,,,10.68,16.86,11.39,16.50,9.42,,,,,,,,64.84,11,0
38,4,00:07:59,2,75,9.2,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
39,4,00:08:02,2,76,9.6,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,2,0
40,4,00:08:35,5,72,17.9,4.4,34.3,4.2,,,,,,,,12.87,10.24,10.56,10.45,11.64,,,,,,,,55.76,9,0
41,1,00:08:38,2,68,8.8,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
42,3,00:08:39,2,75,11.6,,,,,,,,,,,3.47,3.32,,,,,,,,,,,6.79,3,0
43,1,00:09:04,2,63,8.8,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0
44,3,00:09:06,2,72,10.8,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0
45,4,00:09:07,5,70,18.4,4.3,31.9,10.3,,,,,,,,11.38,10.35,10.49,6.97,7.48,,,,,,,,46.66,16,0
46,1,00:09:13,2,73,13.2,,,,,,,,,,,4.61,3.33,,,,,,,,,,,7.95,3,0
47,1,00:09:31,2,69,8.9,,,,,,,,,,,3.77,2.66,,,,,,,,,,,6.43,2,0
48,1,00:10:13,5,73,12.2,4.2,32.3,4.0,,,,,,,,10.51,10.38,11.34,5.25,6.22,,,,,,,,43.70,9,0
49,1,00:11:22,4,68,14.4,28.5,2.9,,,,,,,,,4.70,7.25,5.24,4.15,,,,,,,,,21.33,8,0
50,3,00:11:52,2,75,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
51,4,00:12:34,2,74,10.1,,,,,,,,,,,3.47,3.04,,,,,,,,,,,6.51,3,0
52,4,00:12:36,2,76,10.3,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.57,3,0
53,4,00:13:21,2,62,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
54,1,00:13:30,5,71,17.2,4.3,34.4,4.1,,,,,,,,11.39,10.30,10.42,6.11,5.81,,,,,,,,44.03,9,0
55,4,00:13:52,2,76,9.5,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.30,2,0
56,4,00:13:58,5,74,17.0,4.4,39.7,4.1,,,,,,,,13.24,6.27,6.38,3.24,5.19,,,,,,,,34.32,9,0
57,1,00:14:18,2,71,8.9,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
58,4,00:14:58,5,72,17.9,4.4,31.2,4.1,,,,,,,,11.31,6.55,5.81,4.91,4.44,,,,,,,,33.02,9,0
59,4,00:15:28,2,68,12.2,,,,,,,,,,,3.53,2.35,,,,,,,,,,,5.88,3,0
60,4,00:15:48,2,71,9.6,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.10,2,0
61,3,00:16:03,2,70,10.4,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.44,3,0
62,2,00:16:05,2,73,10.8,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0
63,4,00:16:05,5,65,11.1,4.4,30.7,4.0,,,,,,,,10.34,9.48,9.20,9.72,10.77,,,,,,,,49.52,9,0
64,4,00:16:09,2,66,10.0,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
65,3,00:16:10,2,77,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.29,2,0
66,3,00:16:11,2,79,8.3,,,,,,,,,,,0.87,0.85,,,,,,,,,,,1.73,2,0
67,4,00:16:11,2,79,8.3,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.73,2,0
68,4,00:16:27,4,62,9.9,15.9,2.7,,,,,,,,,3.25,5.18,2.47,2.14,,,,,,,,,13.05,3,0
69,4,00:16:45,5,65,12.6,21.5,9.7,22.6,,,,,,,,9.31,17.09,13.68,12.93,9.79,,,,,,,,62.80,11,0
70,1,00:17:04,2,76,9.9,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.25,3,0
71,1,00:17:16,2,71,9.4,,,,,,,,,,,2.72,2.69,,,,,,,,,,,5.41,2,0
72,4,00:17:20,2,65,9.6,,,,,,,,,,,2.69,1.48,,,,,,,,,,,4.17,2,0
73,2,00:17:46,2,77,8.8,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
74,2,00:17:58,5,67,16.5,4.3,36.7,4.0,,,,,,,,10.04,6.28,5.99,3.82,4.40,,,,,,,,30.53,9,0
75,1,00:18:16,2,73,8.5,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.92,2,0
76,3,00:18:30,5,63,18.4,4.4,35.4,4.0,,,,,,,,10.37,10.60,10.12,10.03,10.36,,,,,,,,51.47,9,0
77,1,00:18:46,2,75,9.9,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.90,3,0
78,4,00:18:56,2,73,8.8,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
79,4,00:19:19,2,72,12.3,,,,,,,,,,,3.85,2.90,,,,,,,,,,,6.75,3,0
80,4,00:19:23,2,72,10.2,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
81,1,00:19:30,2,75,9.0,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.01,2,0
82,4,00:19:54,2,75,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
83,1,00:19:59,2,68,8.2,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
84,4,00:20:05,2,75,8.2,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.00,2,0
85,4,00:20:08,2,75,9.6,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.33,2,0
86,4,00:20:11,2,70,10.1,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.57,3,0
87,4,00:20:13,2,72,9.7,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,2,0
88,4,00:20:15,2,73,12.0,,,,,,,,,,,3.58,3.77,,,,,,,,,,,7.34,3,0
89,4,00:20:17,2,70,10.6,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0
90,1,00:20:35,5,69,18.1,4.7,35.0,4.0,,,,,,,,12.52,12.56,13.58,10.49,9.74,,,,,,,,58.88,9,0
91,4,00:20:44,3,68,11.3,13.6,,,,,,,,,,2.54,3.92,2.07,,,,,,,,,,8.52,3,0
92,2,00:20:57,5,64,12.7,21.4,9.4,22.3,,,,,,,,9.76,13.50,11.82,10.74,6.85,,,,,,,,52.66,11,0
93,4,00:21:04,2,66,12.4,,,,,,,,,,,3.70,2.60,,,,,,,,,,,6.30,3,0
94,2,00:21:08,5,67,15.7,4.4,36.6,3.9,,,,,,,,10.01,9.96,9.77,7.06,7.31,,,,,,,,44.11,9,0
95,1,00:21:40,5,66,12.3,4.3,30.1,4.1,,,,,,,,11.06,8.67,9.29,9.05,9.92,,,,,,,,47.98,9,0
96,4,00:21:44,2,68,9.8,,,,,,,,,,,3.00,3.13,,,,,,,,,,,6.13,3,0
97,4,00:21:53,5,65,17.9,4.3,34.4,4.2,,,,,,,,12.30,10.02,9.92,11.82,11.13,,,,,,,,55.19,9,0
98,1,00:22:07,2,75,8.8,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.75,2,0
99,3,00:22:08,2,72,10.1,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,3,0
100,3,00:22:26,2,74,9.6,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,2,0
101,1,00:23:02,5,70,17.2,4.2,34.6,4.1,,,,,,,,11.37,7.20,7.58,5.22,5.82,,,,,,,,37.19,9,0
102,4,00:23:07,5,72,12.7,4.6,34.9,4.3,,,,,,,,11.59,13.22,13.33,9.80,9.99,,,,,,,,57.92,9,0
103,4,00:23:12,5,65,12.8,21.7,9.5,22.7,,,,,,,,10.56,16.71,10.94,11.81,9.07,,,,,,,,59.09,11,0
104,4,00:23:15,2,72,9.3,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
105,2,00:23:23,5,68,17.3,4.3,35.6,4.0,,,,,,,,11.12,10.46,9.89,6.15,6.56,,,,,,,,44.18,9,0
106,4,00:24:29,2,68,21.0,,,,,,,,,,,11.61,10.39,,,,,,,,,,,22.00,5,0
107,1,00:24:47,2,76,9.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
108,4,00:25:00,5,65,11.7,4.5,36.0,4.0,,,,,,,,11.10,8.87,8.96,6.85,9.66,,,,,,,,45.44,9,0
109,2,00:25:23,6,66,12.0,4.3,20.9,8.8,22.1,,,,,,,8.24,7.69,7.34,8.76,9.38,9.55,,,,,,,50.96,12,0
110,4,00:25:40,2,72,10.2,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
111,1,00:25:53,5,70,18.3,4.2,36.2,4.2,,,,,,,,11.76,12.93,13.94,12.43,12.79,,,,,,,,63.84,9,0
112,4,00:25:56,2,70,9.3,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.88,2,0
113,4,00:26:19,2,73,12.3,,,,,,,,,,,3.37,3.19,,,,,,,,,,,6.56,3,0
114,1,00:26:45,2,75,11.5,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.67,3,0
115,1,00:26:53,3,71,10.0,12.4,,,,,,,,,,2.97,2.04,1.23,,,,,,,,,,6.24,3,0
116,1,00:26:57,5,65,15.2,4.4,38.1,4.1,,,,,,,,10.74,7.68,7.76,3.34,4.07,,,,,,,,33.59,9,0
117,4,00:27:06,4,75,11.2,20.2,3.9,,,,,,,,,4.19,4.68,1.01,1.57,,,,,,,,,11.44,3,36
118,2,00:27:17,2,73,9.9,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
119,2,00:27:32,2,75,14.0,,,,,,,,,,,4.58,3.88,,,,,,,,,,,8.47,5,0
120,4,00:27:50,2,75,10.4,,,,,,,,,,,2.77,2.23,,,,,,,,,,,4.99,3,0
121,3,00:28:10,2,75,9.6,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,2,0
122,4,00:28:14,2,70,8.9,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
123,1,00:28:37,2,68,9.2,,,,,,,,,,,2.58,1.35,,,,,,,,,,,3.93,2,0
124,2,00:29:02,5,64,15.9,4.3,33.6,4.0,,,,,,,,9.21,5.73,5.44,2.89,4.31,,,,,,,,27.58,9,0
126,2,00:29:39,2,73,8.5,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
127,4,00:29:52,2,73,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
128,4,00:29:58,2,66,10.2,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0
129,3,00:30:01,2,70,8.9,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0
130,4,00:30:06,2,77,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
131,4,00:30:10,5,70,20.4,4.6,39.9,4.7,,,,,,,,10.99,8.84,7.65,5.63,5.33,,,,,,,,38.44,9,0
132,2,00:30:11,2,71,11.0,,,,,,,,,,,3.15,3.12,,,,,,,,,,,6.27,3,0
133,1,00:30:14,2,76,8.5,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
134,4,00:30:41,5,70,18.3,4.6,36.0,4.2,,,,,,,,11.33,11.43,10.21,10.74,11.21,,,,,,,,54.91,9,0
135,4,00:30:59,2,75,12.5,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.98,3,0
136,1,00:31:00,2,76,10.0,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0
137,4,00:31:50,5,68,17.6,4.4,37.2,4.2,,,,,,,,12.19,13.22,12.76,13.19,13.42,,,,,,,,64.79,9,0
138,4,00:32:11,5,65,13.3,22.1,10.3,22.8,,,,,,,,10.73,13.65,12.27,9.34,9.05,,,,,,,,55.05,11,0
139,4,00:32:20,2,74,9.8,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,2,0
140,1,00:33:05,2,75,8.9,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
141,2,00:33:11,2,73,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
142,3,00:33:59,5,66,12.4,21.3,9.6,22.3,,,,,,,,9.12,11.55,9.51,9.69,9.19,,,,,,,,49.06,11,0
143,2,00:34:06,2,84,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
144,1,00:34:15,6,66,19.8,4.3,20.7,8.8,22.6,,,,,,,12.52,9.93,9.57,14.63,12.92,13.78,,,,,,,73.34,12,0
145,1,00:34:34,5,70,17.3,4.2,34.1,4.0,,,,,,,,12.59,10.48,10.70,10.01,10.51,,,,,,,,54.29,9,0
146,1,00:35:06,2,70,9.3,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,2,0
147,1,00:35:09,2,67,12.1,,,,,,,,,,,3.93,4.52,,,,,,,,,,,8.45,3,0
148,4,00:35:10,5,66,13.2,22.1,9.9,22.4,,,,,,,,10.95,13.70,10.54,4.85,5.43,,,,,,,,45.46,11,0
149,3,00:35:28,2,75,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
150,1,00:35:31,2,75,11.4,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
151,4,00:35:33,5,76,11.6,4.3,38.1,4.2,,,,,,,,12.07,11.09,11.77,7.75,8.25,,,,,,,,50.94,9,0
152,2,00:35:42,2,60,9.7,,,,,,,,,,,2.98,1.84,,,,,,,,,,,4.82,2,0
153,4,00:35:55,5,62,12.8,21.2,9.4,22.3,,,,,,,,11.92,18.21,16.38,13.75,16.20,,,,,,,,76.47,11,0
154,4,00:36:01,2,76,10.4,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
155,1,00:36:09,2,69,11.0,,,,,,,,,,,3.14,1.93,,,,,,,,,,,5.07,3,0
156,2,00:36:33,5,74,14.7,4.3,35.9,3.9,,,,,,,,10.05,11.18,11.74,10.19,11.06,,,,,,,,54.22,9,0
157,4,00:37:00,2,72,8.8,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.42,2,0
158,3,00:37:12,2,77,8.6,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
159,4,00:37:35,2,76,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
160,4,00:38:19,2,72,10.2,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.21,3,0
161,4,00:38:37,2,74,12.2,,,,,,,,,,,3.41,2.45,,,,,,,,,,,5.86,3,0
162,2,00:38:46,2,72,8.8,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
163,4,00:38:49,5,66,17.6,4.3,34.9,4.2,,,,,,,,11.23,9.28,9.08,8.38,9.18,,,,,,,,47.15,9,0
164,3,00:38:50,5,73,17.3,4.3,30.1,10.3,,,,,,,,10.98,11.35,11.07,12.97,13.27,,,,,,,,59.65,16,0
165,4,00:39:21,5,70,21.0,4.4,30.5,10.5,,,,,,,,11.45,9.67,9.40,4.63,6.25,,,,,,,,41.41,16,0
166,1,00:39:33,2,68,10.0,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
167,4,00:39:37,5,70,19.4,4.3,32.7,4.0,,,,,,,,11.13,16.74,16.23,14.12,15.80,,,,,,,,74.02,9,0
168,1,00:39:39,2,70,8.7,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
169,1,00:39:57,2,73,8.9,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
170,4,00:40:07,2,70,9.9,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.50,3,0
171,4,00:40:09,2,72,10.3,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.86,3,0
172,1,00:40:24,5,56,6.1,16.5,9.6,22.4,,,,,,,,4.78,5.43,9.46,5.78,6.44,,,,,,,,31.90,11,0
173,4,00:40:48,2,70,10.6,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.29,3,0
174,4,00:41:29,2,85,9.7,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
175,1,00:41:46,2,68,8.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.24,2,0
176,4,00:41:49,2,81,12.3,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.71,3,0
177,1,00:42:14,2,75,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
178,1,00:42:59,2,82,9.9,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,3,0
179,1,00:43:02,2,74,9.4,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
180,2,00:44:23,5,64,12.4,21.4,9.4,22.5,,,,,,,,9.16,13.14,11.52,13.16,8.37,,,,,,,,55.35,11,0
181,2,00:44:26,5,64,14.9,4.3,34.2,4.0,,,,,,,,9.44,6.54,7.07,5.50,5.53,,,,,,,,34.09,9,0
182,1,00:44:30,2,76,9.2,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.30,2,0
183,4,00:45:02,5,70,16.9,4.3,35.9,4.1,,,,,,,,11.42,17.66,16.76,17.77,17.61,,,,,,,,81.24,9,0
184,2,00:45:10,5,64,12.5,21.5,9.4,22.4,,,,,,,,9.55,14.23,12.55,12.07,8.13,,,,,,,,56.54,11,0
185,1,00:45:12,4,63,18.8,36.9,4.1,,,,,,,,,12.51,14.20,7.28,8.05,,,,,,,,,42.04,8,0
186,1,00:45:19,4,69,12.9,16.0,2.8,,,,,,,,,3.95,4.20,1.38,1.44,,,,,,,,,10.97,3,0
187,4,00:46:00,5,66,12.0,4.2,35.8,4.0,,,,,,,,10.35,7.82,7.44,3.73,7.78,,,,,,,,37.11,9,0
188,1,00:46:16,2,82,11.7,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0
189,2,00:46:17,2,78,11.5,,,,,,,,,,,3.10,3.69,,,,,,,,,,,6.79,3,0
190,4,00:46:33,2,74,10.0,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.08,3,0
191,1,00:46:40,2,73,9.1,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
192,1,00:46:53,5,64,11.3,4.4,36.0,4.0,,,,,,,,10.79,10.40,10.92,4.86,6.29,,,,,,,,43.26,9,0
193,4,00:46:57,2,70,9.1,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
194,2,00:47:09,2,85,9.5,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
195,4,00:47:38,2,71,10.3,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0
196,3,00:47:47,2,71,8.3,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
197,1,00:47:57,2,72,10.0,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.59,3,0
198,4,00:47:58,5,70,17.6,4.4,35.5,4.1,,,,,,,,12.00,10.64,10.86,10.11,11.07,,,,,,,,54.67,9,0
199,2,00:48:00,2,75,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
200,4,00:48:13,5,66,20.3,4.5,32.2,4.3,,,,,,,,11.11,6.20,5.97,3.84,5.80,,,,,,,,32.93,9,0
201,2,00:48:27,2,74,11.3,,,,,,,,,,,2.88,2.87,,,,,,,,,,,5.75,3,0
202,2,00:49:16,2,66,9.9,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,3,0
203,2,00:49:32,4,63,18.1,31.1,4.0,,,,,,,,,9.42,14.88,11.32,12.70,,,,,,,,,48.32,8,0
205,1,00:49:58,5,63,16.8,4.3,33.6,4.1,,,,,,,,13.43,15.80,16.60,15.37,15.31,,,,,,,,76.52,9,0
206,4,00:50:09,2,65,8.8,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
207,2,00:50:13,2,72,8.5,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
208,4,00:50:31,2,77,9.4,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
209,4,00:51:14,2,73,9.2,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.23,2,0
210,4,00:51:45,5,67,17.9,4.4,33.1,4.3,,,,,,,,11.16,16.78,16.74,14.86,14.33,,,,,,,,73.87,9,0
211,1,00:51:49,2,70,9.1,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
212,1,00:52:03,4,70,14.1,20.7,2.7,,,,,,,,,3.95,4.63,2.23,2.69,,,,,,,,,13.50,3,0
213,1,00:53:09,2,68,9.3,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0
214,3,00:53:22,2,72,8.9,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
215,4,00:53:53,2,68,9.8,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
216,1,00:53:58,2,76,11.5,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,3,0
217,1,00:54:19,2,68,13.0,,,,,,,,,,,3.49,2.51,,,,,,,,,,,6.00,3,0
218,4,00:54:22,5,70,12.4,4.6,32.5,4.4,,,,,,,,11.36,9.39,8.46,5.45,7.02,,,,,,,,41.68,9,0
219,4,00:54:24,5,68,20.1,4.3,35.8,4.1,,,,,,,,11.47,14.78,14.43,17.26,17.94,,,,,,,,75.87,9,0
220,3,00:54:41,2,74,9.8,,,,,,,,,,,2.78,2.91,,,,,,,,,,,5.68,3,0
221,1,00:54:45,2,74,8.7,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
222,4,00:54:45,2,72,10.0,,,,,,,,,,,3.46,3.38,,,,,,,,,,,6.85,3,0
223,2,00:54:52,5,70,19.6,4.2,31.2,9.9,,,,,,,,9.46,10.45,10.75,11.34,11.03,,,,,,,,53.03,16,0
224,2,00:55:16,5,71,17.3,4.1,32.9,3.9,,,,,,,,9.99,7.44,7.20,6.41,6.20,,,,,,,,37.24,9,0
225,4,00:55:54,2,70,9.1,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0
226,1,00:56:22,5,65,12.3,21.0,10.0,22.0,,,,,,,,9.20,15.56,12.15,14.73,11.47,,,,,,,,63.11,11,0
227,3,00:56:36,5,65,12.6,21.4,9.4,22.4,,,,,,,,9.21,13.31,10.87,11.17,9.92,,,,,,,,54.49,11,0
228,4,00:57:04,2,65,10.2,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0
229,3,00:57:32,2,71,8.4,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.88,2,0
230,2,00:58:04,2,71,9.7,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0
231,1,00:58:04,2,69,8.8,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.68,2,0
232,2,00:58:12,3,62,1.3,9.7,,,,,,,,,,2.97,2.85,2.36,,,,,,,,,,8.18,14,0
234,1,00:59:15,2,81,11.0,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.73,3,0
235,2,00:59:16,2,79,10.0,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,3,0
236,4,00:59:44,5,68,18.4,4.6,35.4,4.1,,,,,,,,12.26,16.61,16.00,13.57,14.91,,,,,,,,73.35,9,0
237,4,00:59:47,5,65,17.9,4.2,36.9,4.1,,,,,,,,11.14,7.97,8.31,8.05,6.85,,,,,,,,42.32,9,0
238,4,00:59:52,2,72,8.4,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
239,3,00:59:56,2,75,11.0,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.97,3,0
240,4,00:59:59,2,75,9.8,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
241,4,01:00:11,2,75,8.7,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0
242,4,01:00:24,2,76,9.2,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
243,4,01:00:52,2,75,9.5,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,2,0
244,2,01:01:41,2,63,9.0,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
245,4,01:01:45,4,72,15.1,19.5,3.1,,,,,,,,,4.84,6.47,4.55,3.34,,,,,,,,,19.19,8,0
246,1,01:01:48,2,69,9.4,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
247,4,01:02:04,6,70,11.8,4.4,19.8,9.7,22.4,,,,,,,9.99,9.74,9.31,16.91,15.10,7.80,,,,,,,68.85,12,0
248,2,01:02:29,2,72,9.5,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
249,1,01:02:57,5,74,13.1,4.4,30.2,4.1,,,,,,,,10.66,8.92,8.39,6.78,8.51,,,,,,,,43.26,9,0
250,1,01:03:27,2,68,9.6,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,2,0
251,2,01:03:28,2,69,11.5,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0
252,1,01:04:07,2,81,8.6,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
253,4,01:04:43,5,68,15.9,4.7,39.9,4.4,,,,,,,,12.12,12.59,13.48,14.29,14.60,,,,,,,,67.08,9,0
254,1,01:04:55,2,74,9.2,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.88,2,0
255,4,01:04:55,5,70,17.4,4.4,33.3,4.2,,,,,,,,10.88,8.75,8.01,8.02,7.48,,,,,,,,43.14,9,0
256,3,01:05:12,2,71,11.4,,,,,,,,,,,3.17,2.65,,,,,,,,,,,5.82,3,0
257,4,01:05:12,2,67,10.8,,,,,,,,,,,3.69,3.22,,,,,,,,,,,6.91,3,0
258,1,01:05:24,5,71,17.1,4.5,31.9,4.1,,,,,,,,11.89,10.23,10.34,7.87,8.24,,,,,,,,48.57,9,0
259,3,01:06:00,2,76,10.0,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,3,0
260,4,01:06:27,2,70,9.4,,,,,,,,,,,3.74,2.04,,,,,,,,,,,5.78,2,0
261,4,01:06:47,2,72,8.8,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
262,2,01:07:40,5,63,12.8,21.2,9.5,22.3,,,,,,,,10.27,14.97,10.99,13.09,11.57,,,,,,,,60.89,11,0
263,3,01:08:46,2,71,9.7,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.45,2,0
264,4,01:08:53,5,72,17.6,4.6,31.5,10.6,,,,,,,,10.89,15.01,13.81,14.90,15.26,,,,,,,,69.87,16,0
265,2,01:09:15,5,69,19.5,4.2,34.1,4.0,,,,,,,,12.01,12.60,13.15,10.89,14.63,,,,,,,,63.28,9,0
266,3,01:10:37,5,68,12.4,4.2,31.2,4.2,,,,,,,,10.26,8.50,8.73,4.88,7.80,,,,,,,,40.16,9,0
267,2,01:11:14,5,64,12.7,21.3,9.3,22.3,,,,,,,,9.35,11.03,12.21,10.69,9.22,,,,,,,,52.50,11,0
268,4,01:11:34,2,70,8.3,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
269,1,01:11:47,2,70,12.1,,,,,,,,,,,3.50,2.11,,,,,,,,,,,5.61,3,0
270,3,01:12:27,2,68,9.6,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0
271,4,01:12:37,2,70,9.2,,,,,,,,,,,2.63,1.39,,,,,,,,,,,4.02,2,0
272,4,01:12:42,2,74,9.7,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0
273,1,01:13:53,2,76,12.0,,,,,,,,,,,3.50,3.09,,,,,,,,,,,6.59,3,0
274,2,01:14:51,2,76,9.9,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,3,0
275,4,01:16:01,2,76,12.0,,,,,,,,,,,3.68,2.47,,,,,,,,,,,6.15,3,0
276,4,01:16:20,4,76,12.8,23.4,3.0,,,,,,,,,3.74,5.70,5.00,3.75,,,,,,,,,18.19,3,0
277,1,01:16:21,2,68,9.4,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0
278,1,01:16:23,2,66,14.9,,,,,,,,,,,3.56,5.14,,,,,,,,,,,8.70,5,0
279,4,01:16:42,2,75,10.0,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0
280,4,01:17:11,2,65,8.9,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
281,4,01:17:20,5,65,20.7,4.5,33.7,4.4,,,,,,,,9.98,7.04,7.05,4.18,4.14,,,,,,,,32.38,9,0
282,4,01:18:12,2,72,8.9,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
283,1,01:18:16,5,64,12.4,21.2,9.6,22.0,,,,,,,,11.31,16.35,11.76,5.58,5.07,,,,,,,,50.07,11,0
284,1,01:18:19,5,65,12.4,21.3,9.6,22.5,,,,,,,,11.10,14.67,11.39,11.77,6.33,,,,,,,,55.25,11,0
285,2,01:18:22,2,72,9.2,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.84,2,0
286,3,01:18:27,2,71,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
287,1,01:18:28,2,72,8.5,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
288,4,01:18:34,2,72,8.2,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
289,4,01:19:10,5,70,17.4,4.2,35.3,4.0,,,,,,,,11.10,14.68,13.84,15.52,16.58,,,,,,,,71.72,9,0
290,4,01:19:24,2,76,8.7,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.74,2,0
291,1,01:19:52,2,72,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0
292,2,01:20:16,2,86,8.9,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
293,1,01:20:22,2,74,9.7,,,,,,,,,,,3.33,3.06,,,,,,,,,,,6.40,2,0
294,1,01:20:23,2,75,8.7,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
295,4,01:20:33,2,74,9.5,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
296,1,01:21:08,2,66,9.4,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,2,0
297,3,01:21:12,2,69,8.9,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
298,1,01:21:36,4,75,14.4,19.6,2.9,,,,,,,,,3.99,3.47,2.02,1.52,,,,,,,,,10.99,8,0
299,3,01:21:44,2,75,9.6,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.73,2,0
300,2,01:22:01,2,73,9.2,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0
301,1,01:22:01,5,70,16.9,4.4,38.7,4.2,,,,,,,,12.18,17.26,17.30,15.19,15.03,,,,,,,,76.95,9,0
302,1,01:22:05,3,66,9.0,13.0,,,,,,,,,,2.28,2.39,2.00,,,,,,,,,,6.66,2,0
303,1,01:22:06,2,68,9.5,,,,,,,,,,,2.32,2.42,,,,,,,,,,,4.75,2,0
304,4,01:22:32,5,72,18.9,4.7,33.5,4.3,,,,,,,,11.89,8.70,8.33,7.39,6.57,,,,,,,,42.89,9,0
305,4,01:23:10,2,72,9.0,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
306,4,01:23:33,2,76,9.6,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.25,2,0
307,1,01:23:35,2,71,9.4,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.40,2,0
308,1,01:23:57,4,72,11.4,19.5,2.8,,,,,,,,,4.56,3.90,1.36,1.13,,,,,,,,,10.96,3,0
309,4,01:24:05,2,79,8.8,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
310,4,01:24:28,5,70,18.2,4.6,35.3,4.2,,,,,,,,12.50,16.38,16.09,15.15,15.66,,,,,,,,75.78,9,0
311,4,01:24:44,2,76,9.5,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.23,2,0
312,2,01:25:31,2,73,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
313,4,01:25:32,5,68,17.6,4.5,30.1,4.2,,,,,,,,12.61,16.28,16.70,14.46,15.06,,,,,,,,75.11,9,0
314,1,01:26:09,2,73,10.0,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,3,0
315,3,01:26:13,2,72,8.8,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0
316,4,01:26:24,5,65,11.9,4.2,35.6,4.0,,,,,,,,8.66,10.67,6.52,7.54,12.34,,,,,,,,45.72,9,0
317,1,01:26:45,2,68,8.8,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
318,4,01:27:21,2,76,8.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
319,3,01:27:52,2,70,9.3,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
320,4,01:28:38,5,68,12.6,21.8,10.5,22.3,,,,,,,,10.29,19.52,19.07,10.66,10.51,,,,,,,,70.05,11,0
321,1,01:29:12,2,73,12.6,,,,,,,,,,,3.65,2.84,,,,,,,,,,,6.48,3,0
322,3,01:29:14,2,79,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
323,2,01:29:33,2,72,8.8,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
324,3,01:29:38,2,67,9.1,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
325,1,01:30:12,2,78,14.4,,,,,,,,,,,4.30,2.92,,,,,,,,,,,7.22,5,0
326,2,01:30:13,2,79,9.2,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
327,4,01:30:55,5,66,17.5,4.5,36.6,4.1,,,,,,,,12.86,17.46,16.99,17.89,17.85,,,,,,,,83.04,9,0
328,2,01:30:59,5,71,19.6,4.2,32.0,3.9,,,,,,,,8.95,7.61,8.10,8.37,8.76,,,,,,,,41.79,9,0
329,2,01:31:07,2,58,9.9,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,0
330,1,01:31:14,5,68,15.4,4.4,33.6,4.1,,,,,,,,12.86,13.78,13.94,11.98,12.84,,,,,,,,65.40,9,0