veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:28,5,68,26.2,4.3,28.7,4.5,,,,,,,,14.17,13.99,14.17,6.09,7.24,,,,,,,,55.67,9,0
2,4,00:03:12,2,65,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
3,1,00:04:58,2,65,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
4,4,00:08:27,2,62,11.6,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0
5,1,00:10:44,3,62,9.2,12.5,,,,,,,,,,1.81,1.19,1.31,,,,,,,,,,4.31,2,0
6,4,00:11:29,2,66,8.9,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
7,4,00:12:18,2,59,9.0,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.81,2,0
8,1,00:12:32,2,63,8.7,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
9,4,00:15:32,2,71,8.9,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
10,1,00:16:04,2,62,9.4,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0
11,1,00:16:46,2,69,8.4,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
12,1,00:17:39,2,73,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
13,4,00:17:48,2,67,8.1,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
14,4,00:19:53,2,68,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
15,4,00:22:11,2,65,9.1,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
16,4,00:22:16,2,65,8.9,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.55,2,0
17,4,00:22:48,2,66,9.0,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.73,2,0
18,1,00:27:58,2,58,9.0,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
19,4,00:28:40,2,66,8.9,,,,,,,,,,,3.54,2.36,,,,,,,,,,,5.90,2,0
20,1,00:30:35,4,71,11.7,21.0,2.9,,,,,,,,,2.97,4.37,3.15,3.62,,,,,,,,,14.12,3,0
21,1,00:32:54,4,70,13.9,23.1,3.0,,,,,,,,,2.93,3.81,4.23,3.27,,,,,,,,,14.25,3,0
22,4,00:36:40,2,65,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
23,1,00:37:27,2,63,10.3,,,,,,,,,,,2.61,3.22,,,,,,,,,,,5.83,3,0
24,4,00:42:39,2,71,8.4,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
25,1,00:43:15,2,68,9.2,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
26,4,00:45:14,2,65,8.1,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.46,2,0
27,4,00:46:17,2,70,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
28,4,00:47:24,5,64,17.4,4.4,30.7,10.1,,,,,,,,9.50,17.75,17.10,19.07,19.54,,,,,,,,82.97,16,0
29,2,00:49:21,5,67,19.6,2.8,39.1,4.0,,,,,,,,5.68,6.98,8.68,8.98,8.98,,,,,,,,39.31,9,0
30,1,00:49:21,5,70,20.2,4.3,39.2,4.1,,,,,,,,11.04,13.42,12.53,19.05,18.62,,,,,,,,74.66,9,0
31,1,00:52:37,2,67,9.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
32,1,00:53:31,2,75,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0
33,4,00:56:00,2,60,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
34,4,01:00:16,2,75,7.5,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
35,4,01:03:47,2,65,8.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
36,2,01:07:07,2,66,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
37,1,01:07:47,2,68,9.6,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
38,1,01:09:15,2,70,11.5,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0
39,1,01:09:29,2,66,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
40,4,01:11:12,2,58,10.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,3,0
41,1,01:12:03,2,61,10.9,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
42,1,01:19:18,2,73,8.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
43,1,01:20:18,4,75,13.0,21.0,3.2,,,,,,,,,4.15,5.38,1.29,1.12,,,,,,,,,11.94,3,0
44,1,01:20:22,2,64,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
45,4,01:20:27,2,66,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
46,4,01:22:26,2,70,8.8,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
47,4,01:22:39,2,75,11.7,,,,,,,,,,,3.34,2.66,,,,,,,,,,,5.99,3,0
48,1,01:22:57,2,70,13.5,,,,,,,,,,,4.80,3.09,,,,,,,,,,,7.89,3,0
49,1,01:23:58,2,63,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
50,4,01:29:16,5,68,17.1,4.3,34.7,4.0,,,,,,,,12.18,15.39,15.30,16.66,16.35,,,,,,,,75.86,9,0
51,4,01:36:45,4,69,17.8,37.8,4.1,,,,,,,,,11.14,12.07,6.72,6.28,,,,,,,,,36.20,8,0
52,1,01:40:38,2,67,8.5,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
53,2,01:40:38,2,68,8.6,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.53,2,0
54,3,01:45:02,2,65,9.7,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,2,0
55,1,01:48:40,2,63,11.2,,,,,,,,,,,3.38,2.89,,,,,,,,,,,6.27,3,0
56,1,01:59:03,2,57,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
57,1,02:00:26,2,54,13.1,,,,,,,,,,,4.47,2.94,,,,,,,,,,,7.41,3,0
58,1,02:02:07,5,65,11.3,4.3,29.9,4.0,,,,,,,,9.48,9.55,9.26,9.21,9.89,,,,,,,,47.39,9,0
59,1,02:03:00,2,70,8.5,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
60,4,02:05:09,2,74,9.6,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
61,1,02:18:12,2,59,10.2,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,3,0
62,1,02:19:39,2,64,9.0,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
63,2,02:26:09,2,65,9.9,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,3,0
64,4,02:41:50,2,65,8.1,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.45,2,0
65,4,02:43:39,2,64,8.3,,,,,,,,,,,1.38,1.27,,,,,,,,,,,2.65,2,0
66,4,02:48:29,2,71,11.9,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
67,2,02:53:45,2,68,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
68,2,03:05:29,2,66,9.7,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
69,1,03:07:14,2,65,9.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
70,1,03:07:31,2,55,10.5,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.27,3,0
71,4,03:08:40,2,60,9.9,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,3,0
72,1,03:08:59,2,63,8.7,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.51,2,0
73,4,03:11:06,4,65,12.3,24.6,4.0,,,,,,,,,7.69,10.44,4.78,4.49,,,,,,,,,27.41,8,0
74,2,03:11:07,2,81,9.1,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
75,2,03:11:21,2,78,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
76,1,03:11:28,5,64,12.1,4.3,32.8,4.0,,,,,,,,8.72,10.61,9.99,10.38,10.16,,,,,,,,49.86,9,0
77,1,03:11:41,2,66,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
78,1,03:15:50,2,69,9.9,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
79,4,03:18:57,2,65,9.7,,,,,,,,,,,2.78,2.73,,,,,,,,,,,5.51,2,0
80,1,03:19:25,2,60,10.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
81,1,03:21:33,2,52,10.4,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
82,2,03:32:09,2,65,11.0,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.09,3,0
83,1,03:40:41,2,72,8.7,,,,,,,,,,,1.65,0.84,,,,,,,,,,,2.49,2,0
84,1,03:43:47,5,63,12.9,21.1,11.2,21.5,,,,,,,,9.13,15.75,11.46,13.08,11.11,,,,,,,,60.54,11,0
85,4,03:46:35,2,58,8.8,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
86,4,03:46:38,2,64,11.3,,,,,,,,,,,3.28,2.79,,,,,,,,,,,6.07,3,0
87,1,03:50:27,2,69,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
88,4,03:56:37,5,66,15.9,4.3,33.5,4.0,,,,,,,,10.45,7.42,7.03,7.69,7.36,,,,,,,,39.96,9,0
89,1,03:57:06,2,72,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
90,2,03:57:32,2,72,9.5,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.38,2,0
91,4,04:00:10,2,65,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
92,1,04:01:03,2,68,8.5,,,,,,,,,,,1.81,1.88,,,,,,,,,,,3.69,2,0
94,2,04:01:35,2,65,8.3,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.36,2,0
95,1,04:07:34,2,67,11.5,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
96,2,04:08:29,2,78,9.9,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
97,1,04:09:31,2,59,8.2,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
98,1,04:12:43,2,69,11.9,,,,,,,,,,,3.06,1.94,,,,,,,,,,,5.00,3,0
99,1,04:16:18,2,65,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
100,1,04:17:49,5,63,16.9,4.2,29.4,4.0,,,,,,,,9.32,15.74,15.30,16.69,16.94,,,,,,,,73.98,9,0
101,3,04:18:04,2,71,8.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
102,1,04:19:55,4,63,11.6,15.9,2.8,,,,,,,,,2.31,3.16,1.47,1.38,,,,,,,,,8.33,3,0
103,1,04:21:35,3,70,10.8,17.6,,,,,,,,,,2.69,2.80,0.49,,,,,,,,,,5.99,3,0
104,4,04:23:41,2,69,9.1,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
105,1,04:23:57,5,68,18.6,4.3,32.7,4.0,,,,,,,,11.77,16.35,16.46,15.35,15.55,,,,,,,,75.47,9,0
106,4,04:26:19,2,67,12.9,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.01,3,0
107,1,04:28:29,2,71,21.1,,,,,,,,,,,8.53,9.98,,,,,,,,,,,18.52,5,0
108,1,04:31:21,5,70,16.2,4.4,28.3,5.0,,,,,,,,10.21,8.08,6.78,5.62,5.82,,,,,,,,36.52,9,0
109,4,04:40:57,2,66,9.4,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0
110,1,04:42:25,2,68,11.5,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
111,4,04:42:36,2,68,10.5,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,3,0
112,1,04:43:25,2,73,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.23,2,0
113,1,04:43:33,2,63,8.7,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0
114,4,04:44:20,5,64,11.6,4.3,27.3,4.0,,,,,,,,10.79,10.44,10.26,10.47,11.82,,,,,,,,53.78,9,0
115,4,04:44:24,6,64,12.9,4.3,17.7,4.2,4.9,,,,,,,10.99,14.62,14.44,13.61,14.23,6.26,,,,,,,74.14,10,0
116,4,04:44:41,2,75,8.6,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0
117,1,04:48:12,2,73,9.9,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,3,0
118,4,04:49:59,6,72,17.0,4.3,35.8,4.0,4.1,,,,,,,9.69,5.84,5.56,3.06,3.57,2.23,,,,,,,29.97,10,0
119,4,04:51:58,2,66,13.8,,,,,,,,,,,3.06,1.81,,,,,,,,,,,4.87,5,0
120,4,04:52:04,2,59,8.8,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0
121,1,04:57:04,2,66,9.6,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,2,0
122,1,04:57:50,2,65,11.2,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0
123,1,05:00:20,2,63,7.4,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,2,0
124,1,05:02:05,2,68,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
125,2,05:02:46,2,67,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
126,4,05:03:55,2,55,11.5,,,,,,,,,,,2.93,4.37,,,,,,,,,,,7.31,3,0
127,4,05:04:32,2,67,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
128,2,05:04:57,2,67,11.9,,,,,,,,,,,3.31,3.03,,,,,,,,,,,6.35,3,0
129,1,05:05:04,2,60,8.4,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.81,2,0
130,2,05:06:16,2,70,11.9,,,,,,,,,,,3.21,2.77,,,,,,,,,,,5.97,3,0
131,4,05:06:42,2,78,8.1,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
132,4,05:07:34,5,65,20.7,4.3,29.7,10.1,,,,,,,,11.36,15.56,14.91,17.48,17.82,,,,,,,,77.13,16,0
133,1,05:07:56,2,65,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
134,1,05:08:35,2,71,12.0,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0
135,1,05:08:54,2,67,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
136,4,05:12:02,5,57,19.1,4.2,34.6,4.0,,,,,,,,11.41,6.08,6.06,4.98,5.10,,,,,,,,33.64,9,0
137,4,05:13:02,2,70,10.0,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
138,1,05:14:05,2,66,11.4,,,,,,,,,,,3.28,3.73,,,,,,,,,,,7.01,3,0
139,1,05:14:38,2,64,9.4,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
140,1,05:15:10,2,69,18.1,,,,,,,,,,,7.18,10.07,,,,,,,,,,,17.25,5,0
141,4,05:15:15,2,68,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0
142,4,05:16:27,2,71,11.7,,,,,,,,,,,3.03,2.52,,,,,,,,,,,5.55,3,0
143,1,05:17:21,2,66,7.8,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
144,4,05:19:03,2,63,19.0,,,,,,,,,,,6.72,13.28,,,,,,,,,,,19.99,5,0
145,1,05:20:38,2,57,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
146,4,05:21:15,2,69,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
147,3,05:21:26,2,73,9.7,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,2,0
148,3,05:21:57,2,68,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
149,4,05:22:35,2,65,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
150,4,05:23:05,5,61,17.2,4.3,32.7,4.1,,,,,,,,11.67,16.02,16.41,17.28,17.02,,,,,,,,78.41,9,0
151,4,05:24:05,2,63,11.5,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
152,4,05:24:52,2,66,11.5,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0
153,4,05:25:05,4,65,13.0,26.3,4.0,,,,,,,,,4.65,4.70,2.77,3.08,,,,,,,,,15.20,3,0
154,1,05:25:17,2,72,9.4,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
155,4,05:25:57,2,68,13.1,,,,,,,,,,,4.37,2.99,,,,,,,,,,,7.35,3,0
156,4,05:27:30,2,66,8.7,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
157,4,05:28:20,2,71,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
158,4,05:28:39,2,68,8.2,,,,,,,,,,,1.56,1.31,,,,,,,,,,,2.88,2,0
159,4,05:28:57,2,62,10.8,,,,,,,,,,,3.06,3.33,,,,,,,,,,,6.40,3,0
160,4,05:29:06,2,65,8.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
161,4,05:30:04,2,70,11.9,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.33,3,0
162,1,05:32:40,2,72,12.0,,,,,,,,,,,3.20,2.00,,,,,,,,,,,5.19,3,0
163,4,05:33:03,2,66,10.4,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.21,3,0
164,4,05:34:24,2,69,23.0,,,,,,,,,,,10.00,17.88,,,,,,,,,,,27.88,5,0
165,1,05:34:26,2,62,8.4,,,,,,,,,,,2.87,1.79,,,,,,,,,,,4.65,2,0
166,4,05:35:14,2,67,13.1,,,,,,,,,,,3.73,2.95,,,,,,,,,,,6.68,3,0
167,4,05:35:17,2,65,12.4,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.52,3,0
168,1,05:37:31,2,68,11.8,,,,,,,,,,,3.84,2.93,,,,,,,,,,,6.77,3,0
169,4,05:38:18,2,61,11.0,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.14,3,0
170,1,05:38:47,2,68,8.4,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.94,2,0
171,4,05:38:56,2,71,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
172,4,05:39:17,4,71,13.2,23.5,3.1,,,,,,,,,3.14,2.43,2.27,0.97,,,,,,,,,8.81,3,0
173,1,05:39:52,2,67,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
174,4,05:40:12,2,68,9.0,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
175,1,05:40:41,2,66,9.9,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.30,3,0
176,1,05:42:07,2,67,8.3,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.56,2,0
177,1,05:42:33,2,80,10.4,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,3,0
178,1,05:42:55,2,70,11.7,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,0
179,4,05:43:06,2,66,8.7,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.74,2,0
180,1,05:44:41,2,69,11.6,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.57,3,0
181,4,05:45:31,2,68,11.0,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0
182,1,05:45:34,2,70,9.7,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,2,0
183,3,05:45:35,2,57,8.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
184,1,05:45:44,6,68,13.0,4.3,26.3,4.0,4.1,,,,,,,9.01,5.51,5.38,2.37,3.72,4.18,,,,,,,30.17,10,0
185,4,05:45:45,2,69,8.9,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.18,2,0
186,2,05:46:07,2,68,9.0,,,,,,,,,,,1.26,0.63,,,,,,,,,,,1.89,2,0
187,1,05:46:07,2,66,8.9,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0
188,3,05:46:15,2,65,10.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
189,1,05:46:20,2,76,9.2,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
190,1,05:46:25,2,65,11.0,,,,,,,,,,,7.58,11.41,,,,,,,,,,,18.98,5,0
191,4,05:46:26,2,62,10.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,3,0
192,4,05:46:35,2,68,8.5,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
193,1,05:46:36,2,68,8.3,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
194,4,05:46:41,2,70,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
195,1,05:47:17,2,65,9.2,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
196,4,05:48:18,2,65,9.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
197,4,05:48:28,2,68,13.0,,,,,,,,,,,4.38,4.14,,,,,,,,,,,8.53,3,0
198,4,05:48:37,2,66,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
199,4,05:49:13,2,68,11.0,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.76,3,0
200,4,05:49:24,2,70,9.0,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.28,2,0
201,4,05:49:37,4,64,12.8,31.2,4.1,,,,,,,,,8.41,10.09,6.07,3.66,,,,,,,,,28.23,8,0
202,4,05:50:11,2,60,8.8,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.82,2,0
203,1,05:50:51,2,69,11.8,,,,,,,,,,,2.72,3.18,,,,,,,,,,,5.91,3,0
204,1,05:50:59,2,70,8.9,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
205,4,05:51:30,2,65,11.8,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.83,3,0
206,1,05:51:46,2,66,12.9,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0
207,4,05:52:05,2,74,8.8,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
208,4,05:52:56,5,65,19.4,4.5,14.8,20.3,,,,,,,,12.17,14.99,15.36,14.89,12.72,,,,,,,,70.14,4,0
209,3,05:53:26,2,65,10.2,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
210,1,05:54:35,2,74,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
211,4,05:54:36,2,60,21.2,,,,,,,,,,,7.49,12.85,,,,,,,,,,,20.34,5,0
212,1,05:54:44,2,76,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
213,3,05:55:20,2,71,13.3,,,,,,,,,,,3.89,3.31,,,,,,,,,,,7.20,3,0
214,4,05:55:32,2,67,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
215,3,05:55:55,2,71,8.8,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
216,3,05:56:07,5,66,11.4,4.3,34.3,4.0,,,,,,,,9.75,10.34,10.69,8.36,8.17,,,,,,,,47.31,9,0
217,4,05:56:09,2,65,8.1,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
218,2,05:56:23,2,67,11.5,,,,,,,,,,,4.82,4.69,,,,,,,,,,,9.51,3,0
219,1,05:56:43,2,58,11.6,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.06,3,0
220,4,05:56:59,2,72,8.8,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
221,1,05:57:04,4,70,13.2,23.8,4.1,,,,,,,,,10.00,19.03,8.20,9.36,,,,,,,,,46.58,8,0
222,1,05:57:23,2,77,11.6,,,,,,,,,,,3.75,2.53,,,,,,,,,,,6.28,3,0
223,4,05:58:28,2,63,12.0,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
224,3,05:59:45,2,89,9.0,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.72,2,0
225,4,05:59:47,2,69,11.9,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0
226,4,06:00:37,5,62,19.5,4.6,36.5,10.0,,,,,,,,12.06,9.84,9.60,7.79,7.84,,,,,,,,47.13,16,0
227,4,06:00:40,5,61,19.4,4.5,36.5,10.0,,,,,,,,12.00,9.54,9.27,7.58,8.13,,,,,,,,46.54,16,0
228,1,06:01:30,2,69,9.5,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
229,1,06:02:05,5,66,12.5,4.2,31.0,4.0,,,,,,,,10.46,12.88,12.65,6.62,6.73,,,,,,,,49.35,9,0
230,1,06:02:23,5,63,11.6,4.3,30.4,4.0,,,,,,,,9.37,8.34,8.20,6.11,8.15,,,,,,,,40.16,9,0
231,4,06:02:53,2,68,11.6,,,,,,,,,,,2.89,3.34,,,,,,,,,,,6.23,3,0
232,2,06:04:21,2,66,14.0,,,,,,,,,,,4.79,4.63,,,,,,,,,,,9.41,5,0
233,1,06:04:30,5,58,11.5,4.3,27.1,10.1,,,,,,,,7.54,15.24,15.03,16.02,17.35,,,,,,,,71.18,16,0
234,1,06:04:47,5,62,12.0,4.2,32.9,4.1,,,,,,,,10.04,15.59,15.30,13.15,13.58,,,,,,,,67.67,9,0
235,1,06:05:50,2,68,13.2,,,,,,,,,,,4.13,3.84,,,,,,,,,,,7.97,3,0
236,2,06:06:17,2,74,9.4,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,0
237,4,06:06:36,2,75,10.8,,,,,,,,,,,3.10,3.52,,,,,,,,,,,6.62,3,0
238,2,06:06:48,2,67,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
239,1,06:06:55,2,67,7.4,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.91,2,0
240,4,06:07:20,2,71,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
241,1,06:07:34,2,65,10.5,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.20,3,0
242,4,06:08:34,2,64,10.6,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0
243,1,06:08:53,2,63,12.0,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.73,3,0
244,1,06:08:55,2,63,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0
245,1,06:09:43,2,66,9.1,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
246,4,06:10:02,2,63,9.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
247,4,06:10:06,8,48,9.8,5.3,8.0,5.4,15.5,4.5,4.5,,,,,19.09,15.24,16.79,15.94,14.68,11.32,12.73,12.92,,,,,118.71,13,0
248,4,06:10:10,6,47,17.1,4.2,25.3,4.1,4.1,,,,,,,10.56,14.31,14.27,14.12,13.92,14.43,,,,,,,81.62,10,0
249,4,06:10:54,5,61,16.2,4.3,28.9,4.0,,,,,,,,8.02,5.09,5.15,2.75,3.66,,,,,,,,24.67,9,0
250,1,06:11:19,2,68,11.4,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.71,3,0
251,1,06:11:37,2,70,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
252,4,06:12:19,2,68,8.6,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
253,2,06:12:23,2,65,8.9,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0
254,1,06:12:46,2,73,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.46,2,0
255,1,06:14:03,2,64,13.2,,,,,,,,,,,3.86,6.32,,,,,,,,,,,10.18,3,0
256,2,06:14:22,2,56,8.8,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.27,2,0
257,4,06:14:44,2,65,10.1,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
258,4,06:15:09,2,70,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
259,2,06:15:13,2,69,11.6,,,,,,,,,,,3.62,2.70,,,,,,,,,,,6.32,3,0
260,1,06:15:14,2,65,8.2,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
261,4,06:15:47,6,53,19.5,4.3,28.3,4.1,4.1,,,,,,,9.66,7.43,7.84,1.13,3.01,6.00,,,,,,,35.08,10,0
262,1,06:15:57,2,68,11.9,,,,,,,,,,,4.01,3.20,,,,,,,,,,,7.22,3,0
263,4,06:16:25,2,65,9.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
264,4,06:17:13,2,66,11.2,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.73,3,0
265,1,06:17:18,2,69,9.3,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,2,0
266,4,06:17:45,2,59,15.6,,,,,,,,,,,7.01,7.53,,,,,,,,,,,14.54,5,0
267,1,06:17:45,2,69,11.1,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.59,3,0
268,4,06:18:03,2,63,14.4,,,,,,,,,,,4.73,3.81,,,,,,,,,,,8.54,5,0
269,4,06:18:36,2,66,8.4,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0
270,4,06:19:42,2,72,9.5,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
271,2,06:20:02,2,67,8.5,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.67,2,0
272,1,06:20:05,2,55,9.6,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
273,1,06:20:16,2,68,8.6,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
274,2,06:20:36,2,70,11.1,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0
275,1,06:20:58,2,66,10.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0
276,1,06:21:31,2,66,9.5,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
277,1,06:21:59,2,73,9.8,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.94,2,0
278,1,06:22:12,2,70,8.8,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
279,1,06:22:31,2,70,11.5,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
280,1,06:22:40,2,68,11.6,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.09,3,0
281,1,06:23:42,5,65,20.2,4.3,30.0,10.1,,,,,,,,9.60,4.61,4.88,3.06,3.31,,,,,,,,25.46,16,0
282,2,06:23:49,2,70,8.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0
283,1,06:24:01,2,65,9.4,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
284,1,06:24:07,2,65,8.9,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
285,4,06:24:12,2,69,10.5,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,3,0
286,1,06:24:14,2,69,11.7,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
287,4,06:24:16,2,60,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
288,1,06:24:39,2,70,12.8,,,,,,,,,,,4.08,3.47,,,,,,,,,,,7.56,3,0
289,1,06:25:02,2,68,11.8,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
290,1,06:25:33,2,63,8.2,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
291,1,06:25:48,3,66,16.9,4.4,,,,,,,,,,9.49,8.67,9.72,,,,,,,,,,27.87,6,0
292,1,06:26:04,2,48,8.6,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,2,0
293,4,06:26:37,2,65,10.4,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.30,3,0
294,2,06:26:39,2,61,9.5,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
295,1,06:26:55,2,64,11.5,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,3,0
296,1,06:27:29,2,71,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
297,1,06:27:30,2,67,8.8,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.49,2,0
298,1,06:27:45,2,65,10.9,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
299,4,06:27:52,2,65,11.6,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0
300,1,06:27:54,2,62,8.4,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,2,0
301,2,06:28:00,2,68,9.1,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
302,4,06:28:37,2,71,8.6,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
303,1,06:29:03,2,67,8.1,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.59,2,0
304,1,06:29:08,2,73,9.2,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
305,4,06:29:23,2,69,13.2,,,,,,,,,,,4.14,3.65,,,,,,,,,,,7.79,3,0
306,3,06:29:52,2,62,10.9,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
307,3,06:30:32,2,69,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
308,4,06:30:46,2,63,10.1,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.96,3,0
309,1,06:30:48,2,66,11.9,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0
310,1,06:30:59,4,67,15.2,32.5,4.0,,,,,,,,,9.26,9.41,4.05,4.12,,,,,,,,,26.83,8,0
311,1,06:31:15,2,67,8.6,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
312,1,06:31:30,2,65,9.2,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
313,1,06:31:33,2,68,9.2,,,,,,,,,,,3.04,2.57,,,,,,,,,,,5.61,2,0
314,1,06:31:35,2,71,10.9,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,3,0
315,4,06:31:42,2,69,14.7,,,,,,,,,,,3.67,8.00,,,,,,,,,,,11.67,5,0
316,1,06:31:51,2,68,11.5,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0
317,1,06:31:53,2,67,8.4,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
318,4,06:32:32,2,68,8.9,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.96,2,0
319,2,06:32:47,2,70,8.8,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
320,4,06:32:59,2,69,14.8,,,,,,,,,,,3.75,5.97,,,,,,,,,,,9.72,5,0
321,1,06:33:00,2,60,13.2,,,,,,,,,,,4.66,4.95,,,,,,,,,,,9.62,3,0
322,2,06:33:04,2,67,8.8,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.72,2,0
323,1,06:33:06,2,60,8.2,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
324,2,06:33:27,2,69,12.8,,,,,,,,,,,3.70,2.43,,,,,,,,,,,6.13,3,0
325,2,06:33:36,2,66,8.9,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
326,1,06:33:37,2,62,11.3,,,,,,,,,,,3.04,3.84,,,,,,,,,,,6.87,3,0
327,4,06:34:01,2,66,8.7,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.60,2,0
328,1,06:34:08,2,71,8.5,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.38,2,0
329,4,06:34:41,2,55,11.1,,,,,,,,,,,2.48,2.58,,,,,,,,,,,5.06,3,0
330,1,06:34:42,2,66,11.7,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,3,0
331,1,06:35:04,2,68,8.8,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
332,4,06:35:11,2,68,11.1,,,,,,,,,,,2.85,3.61,,,,,,,,,,,6.46,3,0
333,3,06:35:11,2,71,12.1,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.12,3,0
334,1,06:35:22,2,66,8.9,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
335,1,06:36:15,2,75,8.6,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
336,1,06:36:32,2,64,13.6,,,,,,,,,,,5.22,15.89,,,,,,,,,,,21.12,5,0
337,1,06:36:55,2,70,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
338,4,06:37:12,2,64,9.0,,,,,,,,,,,4.09,3.82,,,,,,,,,,,7.91,2,0
339,1,06:37:24,2,72,8.5,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.29,2,0
340,4,06:37:41,2,73,9.4,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
341,1,06:37:56,6,63,16.2,4.2,23.0,4.1,4.1,,,,,,,9.59,6.01,5.39,4.88,4.75,2.16,,,,,,,32.79,10,0
342,4,06:38:16,2,65,10.9,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.72,3,0
343,1,06:38:24,2,63,12.9,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0
344,1,06:38:30,2,73,8.6,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
345,4,06:38:57,2,65,9.9,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
346,1,06:38:59,2,65,11.9,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
347,2,06:39:19,2,69,13.2,,,,,,,,,,,3.75,2.69,,,,,,,,,,,6.44,3,0
348,4,06:39:37,2,63,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
349,1,06:39:59,2,67,13.7,,,,,,,,,,,4.36,12.80,,,,,,,,,,,17.16,5,0
350,4,06:40:09,5,62,10.6,4.5,4.5,4.6,,,,,,,,13.84,7.92,8.68,16.78,16.83,,,,,,,,64.04,7,0
351,1,06:40:54,5,65,11.2,4.3,26.4,4.0,,,,,,,,8.88,7.96,7.71,6.65,6.33,,,,,,,,37.52,9,0