veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:29,2,64,12.0,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0,91,min5,,,68.5,1.00
2,4,00:02:29,2,69,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0,86,min5,,,68.5,1.00
3,1,00:02:32,2,67,9.2,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,2,0,94,min5,,,68.5,1.00
4,1,00:02:53,2,66,8.8,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,0,88,min5,,,68.6,1.00
5,1,00:03:28,2,66,8.9,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,98,min5,,,68.5,1.00
6,3,00:04:15,2,68,20.4,,,,,,,,,,,0.77,1.33,,,,,,,,,,,2.10,14,8,22,min5,,,68.6,1.00
7,3,00:04:17,1,67,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,9:19,70,min5,,,68.6,1.00
8,1,00:05:40,2,70,12.0,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.63,3,0,29,min5,,,68.6,1.00
9,4,00:05:55,2,72,8.3,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,2,0,17,min5,,,68.6,1.00
10,1,00:06:05,2,65,9.1,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0,29,min5,,,68.5,1.00
11,1,00:07:53,2,63,8.6,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.08,2,0,2,min5,,,68.7,1.00
12,1,00:09:49,5,65,13.2,4.2,29.0,4.1,,,,,,,,10.75,14.17,14.42,15.45,15.62,,,,,,,,70.40,9,0,55,min5,,,68.7,1.00
13,1,00:10:43,3,60,10.8,18.9,,,,,,,,,,2.32,3.21,0.36,,,,,,,,,,5.89,3,0,49,min5,,,68.7,1.00
14,1,00:11:56,2,70,8.8,,,,,,,,,,,0.74,0.52,,,,,,,,,,,1.25,2,0,47,min5,,,68.7,1.00
15,2,00:12:17,2,64,11.7,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0,70,min5,,,68.7,1.00
16,1,00:12:47,2,56,8.1,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,0,50,min5,,,68.7,1.00
17,1,00:13:06,2,66,12.0,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0,77,min5,,,68.7,1.00
18,1,00:13:09,2,64,12.0,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0,90,min5,,,68.7,1.00
19,1,00:13:13,4,64,12.8,15.1,2.6,,,,,,,,,3.44,3.77,0.80,0.80,,,,,,,,,8.82,3,0,93,min5,,,68.7,1.00
20,1,00:13:17,2,62,13.0,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.44,3,0,23,min5,,,68.7,1.00
21,1,00:13:22,2,63,10.0,,,,,,,,,,,1.66,1.82,,,,,,,,,,,3.47,3,0,43,min5,,,68.7,1.00
22,1,00:16:50,5,62,25.1,24.8,3.0,3.0,,,,,,,,7.14,10.01,3.40,3.11,3.20,,,,,,,,26.86,10,0,21,min5,,,68.8,1.00
23,1,00:16:56,2,69,8.6,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,52,min5,,,68.8,1.00
24,4,00:17:04,2,71,11.9,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0,6,min5,,,68.8,1.00
25,1,00:18:35,2,66,9.2,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,2,0,82,min5,,,68.8,1.00
26,1,00:18:50,2,69,10.7,,,,,,,,,,,1.62,1.92,,,,,,,,,,,3.55,3,0,3,min5,,,68.7,1.00
27,1,00:19:58,2,71,9.2,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.77,2,0,22,min5,,,68.7,1.00
28,1,00:23:35,2,60,10.9,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.96,3,0,40,min5,,,68.8,1.00
29,1,00:24:04,2,70,9.0,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.63,2,0,11,min5,,,68.7,1.00
30,2,00:24:19,2,71,12.5,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,3,0,0,min5,,,68.7,1.00
31,1,00:24:30,2,67,9.4,,,,,,,,,,,0.69,0.57,,,,,,,,,,,1.26,2,0,34,min5,,,68.7,1.00
32,2,00:25:46,2,73,9.9,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,3,0,57,min5,,,68.6,1.00
33,1,00:26:32,2,63,9.0,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,86,min5,,,68.6,1.00
34,1,00:26:54,2,63,8.6,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,2,0,61,min5,,,68.7,1.00
35,1,00:27:23,2,50,10.8,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.65,3,0,3,min5,,,68.7,1.00
36,1,00:27:30,2,52,9.5,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,45,min5,,,68.7,1.00
37,1,00:28:30,2,62,9.0,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.97,2,0,47,min5,,,68.6,1.00
38,4,00:29:03,2,66,8.7,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.53,2,0,97,min5,,,68.6,1.00
39,4,00:29:34,2,72,8.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0,90,min5,,,68.6,1.00
40,1,00:29:37,2,63,8.7,,,,,,,,,,,1.58,1.51,,,,,,,,,,,3.09,2,0,99,min5,,,68.6,1.00
41,1,00:30:50,2,69,9.0,,,,,,,,,,,1.63,0.76,,,,,,,,,,,2.39,2,0,97,min5,,,68.6,1.00
42,4,00:31:01,2,80,12.6,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.07,3,0,23,min5,,,68.6,1.00
43,1,00:31:11,2,67,9.1,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0,57,min5,,,68.5,1.00
44,1,00:32:21,2,56,11.5,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,3,0,96,min5,,,68.6,1.00
45,1,00:33:15,2,64,8.7,,,,,,,,,,,0.60,0.42,,,,,,,,,,,1.03,2,0,19,min5,,,68.4,1.00
46,1,00:33:21,2,67,9.1,,,,,,,,,,,1.37,0.76,,,,,,,,,,,2.13,2,0,95,min5,,,68.3,1.00
47,1,00:33:30,2,70,8.8,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.29,2,0,29,min5,,,68.3,1.00
48,1,00:34:24,2,58,9.3,,,,,,,,,,,1.57,0.74,,,,,,,,,,,2.31,2,0,78,min5,,,68.3,1.00
49,4,00:34:25,2,59,13.0,,,,,,,,,,,3.88,4.05,,,,,,,,,,,7.94,3,0,98,min5,,,68.3,1.00
50,2,00:34:41,2,73,8.9,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,98,min5,,,68.3,1.00
51,4,00:35:41,2,71,9.8,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,3,0,94,min5,,,68.3,1.00
52,1,00:35:42,2,67,9.3,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,4,min5,,,68.4,1.00
53,2,00:37:40,2,70,8.6,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,2,0,5,min5,,,68.3,1.00
54,1,00:37:50,2,66,8.6,,,,,,,,,,,1.43,1.50,,,,,,,,,,,2.92,2,0,3,min5,,,68.3,1.00
55,1,00:38:45,2,59,11.8,,,,,,,,,,,2.97,3.21,,,,,,,,,,,6.18,3,0,73,min5,,,68.3,1.00
56,1,00:41:04,2,63,9.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,3,0,50,min5,,,68.3,1.00
57,1,00:41:05,2,58,10.1,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,3,0,67,min5,,,68.3,1.00
58,1,00:41:54,2,67,9.0,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.76,2,0,16,min5,,,68.4,1.00
59,1,00:42:24,2,63,11.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,3,0,37,min5,,,68.4,1.00
60,4,00:42:43,2,63,10.2,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.43,3,0,26,min5,,,68.4,1.00
61,4,00:43:40,2,62,10.2,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0,87,min5,,,68.4,1.00
62,1,00:44:36,2,67,8.5,,,,,,,,,,,1.41,0.73,,,,,,,,,,,2.14,2,0,63,min5,,,68.4,1.00
63,1,00:45:49,2,51,9.4,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.76,2,0,58,min5,,,68.4,1.00
64,4,00:46:36,2,69,13.0,,,,,,,,,,,4.50,5.96,,,,,,,,,,,10.47,3,0,2,min5,,,68.3,1.00
65,4,00:46:37,2,67,2.9,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.19,14,9,41,min5,,,68.4,1.00
66,4,00:46:42,3,70,11.3,12.6,,,,,,,,,,3.94,4.79,2.12,,,,,,,,,,10.84,3,0,76,min5,,,68.4,1.00
67,1,00:47:59,2,65,10.5,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.53,3,0,24,min5,,,68.2,1.00
68,1,00:48:03,2,67,8.6,,,,,,,,,,,0.42,0.35,,,,,,,,,,,0.77,2,0,85,min5,,,68.2,1.00
69,1,00:48:09,2,57,8.5,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.39,2,0,76,min5,,,68.3,1.00
70,1,00:49:07,2,67,8.3,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,2,0,13,min5,,,68.3,1.00
71,1,00:49:22,2,63,8.9,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.51,2,0,28,min5,,,68.4,1.00
72,1,00:51:33,2,66,8.5,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,2,0,85,min5,,,68.4,1.00
73,4,00:51:33,2,65,9.4,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.50,2,0,88,min5,,,68.4,1.00
74,3,00:51:37,2,70,10.9,,,,,,,,,,,1.69,1.61,,,,,,,,,,,3.30,3,0,59,min5,,,68.4,1.00
75,1,00:52:01,2,63,8.2,,,,,,,,,,,0.50,0.28,,,,,,,,,,,0.78,2,0,71,min5,,,68.4,1.00
76,4,00:53:47,5,64,18.8,4.4,27.5,10.5,,,,,,,,10.92,7.71,8.23,5.50,5.41,,,,,,,,37.78,9,0,68,min5,,,68.4,1.00
77,4,00:54:11,2,66,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,16,min5,,,68.4,1.00
78,4,00:57:20,2,72,10.6,,,,,,,,,,,4.19,4.10,,,,,,,,,,,8.29,3,0,69,min5,,,68.4,1.00
79,1,00:59:20,2,64,9.5,,,,,,,,,,,0.75,0.71,,,,,,,,,,,1.46,2,0,15,min5,,,68.3,1.00
80,1,00:59:54,2,66,9.1,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,2,0,73,min5,,,68.3,1.00
81,1,01:01:23,2,73,9.1,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.07,2,0,61,min5,,,68.2,1.00
82,1,01:01:33,2,70,8.8,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,2,0,64,min5,,,68.2,1.00
83,4,01:02:41,1,69,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,57,min5,,,68.1,1.00
84,4,01:02:43,1,68,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,9:19,76,min5,,,68.1,1.00
85,1,01:03:51,2,69,9.1,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0,54,min5,,,68.1,1.00
86,1,01:03:54,2,69,11.9,,,,,,,,,,,2.41,3.29,,,,,,,,,,,5.70,3,0,97,min5,,,68.1,1.00
87,1,01:04:00,2,70,12.0,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.91,3,0,45,min5,,,68.1,1.00
88,1,01:04:04,2,66,11.9,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.32,3,0,79,min5,,,68.1,1.00
89,4,01:06:02,5,65,13.3,4.3,29.2,4.1,,,,,,,,9.41,5.25,4.26,2.91,2.65,,,,,,,,24.48,9,0,85,min5,,,67.7,1.00
90,2,01:06:08,2,63,10.5,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.77,3,0,38,min5,,,67.8,1.00
91,1,01:06:16,2,67,10.8,,,,,,,,,,,1.99,1.99,,,,,,,,,,,3.98,3,0,22,min5,,,67.8,1.00
92,1,01:08:31,2,61,8.1,,,,,,,,,,,1.03,0.49,,,,,,,,,,,1.52,2,0,27,min5,,,67.5,1.00
93,1,01:10:03,2,64,8.1,,,,,,,,,,,0.81,0.65,,,,,,,,,,,1.46,2,0,92,min5,,,67.4,1.00
94,1,01:10:06,2,60,8.7,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,0,2,min5,,,67.4,1.00
95,1,01:11:52,2,67,13.9,,,,,,,,,,,3.78,3.10,,,,,,,,,,,6.88,5,0,67,min5,,,67.1,1.00
96,4,01:12:48,3,62,10.1,12.3,,,,,,,,,,2.74,2.57,1.20,,,,,,,,,,6.51,3,0,34,min5,,,67.2,1.00
97,4,01:13:44,2,68,8.5,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.73,2,0,27,min5,,,67.2,1.00
98,1,01:14:01,2,63,8.2,,,,,,,,,,,0.82,0.84,,,,,,,,,,,1.65,2,0,62,min5,,,67.2,1.00
99,1,01:14:28,2,71,12.0,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.46,3,0,70,min5,,,67.2,1.00
100,1,01:15:00,2,66,8.9,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,20,min5,,,67.2,1.00
101,1,01:17:49,2,62,8.7,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0,23,min5,,,67.2,1.00
102,1,01:18:25,2,64,9.0,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,96,min5,,,67.1,1.00
103,1,01:18:38,2,51,7.9,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.55,2,0,1,min5,,,67.1,1.00
104,1,01:18:50,2,64,11.9,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,3,0,74,min5,,,67.1,1.00
105,4,01:19:05,2,68,12.7,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,3,9,64,min5,,,67.2,1.00
106,2,01:20:13,2,64,8.7,,,,,,,,,,,0.63,0.35,,,,,,,,,,,0.97,2,0,40,min5,,,67.0,1.00
107,4,01:22:21,2,68,9.5,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.65,2,9,45,min5,,,66.9,1.00
108,1,01:23:16,2,67,7.9,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,0,71,min5,,,67.1,1.00
109,1,01:27:47,2,67,8.6,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0,33,min5,,,67.3,1.00
110,1,01:30:23,2,56,9.4,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,51,min5,,,67.4,1.00
111,4,01:32:09,2,67,10.1,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.61,3,0,20,min5,,,67.3,1.00
112,1,01:32:38,2,63,8.9,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,0,9,min5,,,67.4,1.00
113,1,01:33:44,1,65,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,12:19,65,min5,,,67.4,1.00
114,1,01:37:21,2,54,8.9,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0,64,min5,,,67.6,1.00
115,4,01:38:11,2,72,9.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0,27,min5,,,67.6,1.00
116,2,01:38:37,2,56,8.2,,,,,,,,,,,0.47,0.45,,,,,,,,,,,0.92,2,0,55,min5,,,67.6,1.00
117,1,01:38:58,2,68,8.6,,,,,,,,,,,1.12,0.92,,,,,,,,,,,2.04,2,0,90,min5,,,67.6,1.00
118,1,01:39:01,3,68,10.7,17.2,,,,,,,,,,2.45,3.48,1.63,,,,,,,,,,7.56,3,0,80,min5,,,67.7,1.00
119,1,01:39:30,2,54,8.6,,,,,,,,,,,0.91,0.53,,,,,,,,,,,1.44,2,0,48,min5,,,67.7,1.00
120,1,01:40:43,2,62,9.2,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,29,min5,,,67.7,1.00
121,1,01:42:16,2,64,9.2,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0,55,min5,,,67.7,1.00
122,1,01:45:17,2,66,11.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,3,0,74,min5,,,67.9,1.00
123,1,01:48:14,3,72,8.8,13.1,,,,,,,,,,0.38,0.42,0.50,,,,,,,,,,1.30,2,0,11,min5,,,67.9,1.00
124,4,01:50:28,2,69,11.0,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.88,3,0,25,min5,,,68.0,1.00
125,1,01:52:11,2,69,9.4,,,,,,,,,,,0.68,0.42,,,,,,,,,,,1.10,2,0,9,min5,,,68.0,1.00
126,1,02:00:21,2,65,9.1,,,,,,,,,,,1.49,1.53,,,,,,,,,,,3.02,2,0,15,min5,,,68.2,1.00
127,1,02:00:28,2,63,10.0,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.81,3,0,63,min5,,,68.2,1.00
128,1,02:00:43,2,64,9.4,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,59,min5,,,68.2,1.00
129,1,02:02:21,2,69,9.4,,,,,,,,,,,1.62,1.88,,,,,,,,,,,3.51,2,0,96,min5,,,68.2,1.00
130,4,02:05:47,2,66,8.8,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.23,2,0,78,min5,,,68.1,1.00
131,1,02:08:43,2,65,9.0,,,,,,,,,,,1.41,0.74,,,,,,,,,,,2.15,2,0,36,min5,,,68.1,1.00
132,1,02:11:30,2,65,10.1,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,3,0,72,min5,,,68.1,1.00
133,4,02:14:28,2,63,8.8,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.86,2,0,98,min5,,,68.0,1.00
134,1,02:16:11,2,66,12.0,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,3,0,68,min5,,,67.9,1.00
135,1,02:18:27,2,65,8.6,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0,24,min5,,,67.7,1.00
136,1,02:19:43,2,67,11.8,,,,,,,,,,,0.77,0.65,,,,,,,,,,,1.42,3,0,10,min5,,,67.6,1.00
137,1,02:20:59,2,62,9.3,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0,52,min5,,,67.6,1.00
138,1,02:24:10,2,69,8.5,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,0,5,min5,,,67.8,1.00
139,1,02:25:11,2,74,8.9,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.81,2,0,44,min5,,,67.7,1.00
140,1,02:30:18,2,53,9.1,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,2,0,30,min5,,,67.9,1.00
141,4,02:32:08,2,71,13.1,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.88,3,0,94,min5,,,67.8,1.00
142,1,02:35:27,2,64,8.6,,,,,,,,,,,0.53,0.54,,,,,,,,,,,1.07,2,0,18,min5,,,67.9,1.00
143,1,02:40:07,2,58,9.0,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,57,min5,,,67.7,1.00
144,1,02:41:52,2,68,12.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,3,0,54,min5,,,67.6,1.00
145,1,02:44:15,2,53,9.9,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0,54,min5,,,67.5,1.00
146,1,02:46:24,2,68,9.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,8,min5,,,67.7,1.00
147,4,02:47:45,2,66,9.0,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,82,min5,,,67.7,1.00
148,4,02:50:04,5,65,16.2,4.3,32.9,4.0,,,,,,,,10.01,6.62,6.54,5.32,5.66,,,,,,,,34.15,9,0,99,min5,,,67.6,1.00
149,1,02:50:35,2,59,16.4,,,,,,,,,,,2.66,6.68,,,,,,,,,,,9.34,14,0,75,min5,,,67.7,1.00
150,3,02:50:37,2,68,32.6,,,,,,,,,,,1.45,4.95,,,,,,,,,,,6.40,14,8,20,min5,,,67.7,1.00
151,3,02:50:38,1,66,,,,,,,,,,,,5.07,,,,,,,,,,,,5.07,15,9:19,87,min5,,,67.7,1.00
152,4,02:52:56,2,66,9.3,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.17,2,0,70,min5,,,67.6,1.00
153,1,02:53:48,2,64,10.8,,,,,,,,,,,2.59,2.61,,,,,,,,,,,5.20,3,0,73,min5,,,67.6,1.00
154,1,02:53:59,3,65,12.0,18.8,,,,,,,,,,2.46,2.15,1.32,,,,,,,,,,5.93,3,0,93,min5,,,67.6,1.00
155,1,03:00:47,2,67,9.0,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.22,2,0,24,min5,,,67.7,1.00
156,1,03:03:04,3,67,23.0,4.3,,,,,,,,,,6.66,13.29,5.11,,,,,,,,,,25.06,6,0,8,min5,,,67.8,1.00
157,1,03:10:51,2,63,8.6,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.03,2,0,23,min5,,,67.7,1.00
158,1,03:11:13,2,72,9.3,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,25,min5,,,67.8,1.00
159,4,03:12:34,3,66,17.3,4.3,,,,,,,,,,6.64,2.49,2.75,,,,,,,,,,11.88,6,0,61,min5,,,67.8,1.00
160,1,03:14:19,2,66,11.5,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,3,0,27,min5,,,67.8,1.00
161,1,03:16:14,2,66,8.6,,,,,,,,,,,1.28,1.08,,,,,,,,,,,2.36,2,0,50,min5,,,68.0,1.00
162,1,03:21:57,2,63,11.8,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.02,3,0,63,min5,,,68.0,1.00
163,1,03:22:36,2,70,13.1,,,,,,,,,,,3.74,3.77,,,,,,,,,,,7.51,3,0,25,min5,,,68.0,1.00
164,1,03:23:25,2,68,13.9,,,,,,,,,,,0.60,0.72,,,,,,,,,,,1.32,14,8,78,min5,,,68.0,1.00
165,1,03:23:25,1,61,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,10,min5,,,68.0,1.00
166,1,03:24:42,2,67,8.6,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,0,31,min5,,,68.0,1.00
167,4,03:24:44,2,63,9.0,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0,99,min5,,,68.0,1.00
168,1,03:30:09,5,67,14.1,4.3,30.3,5.0,,,,,,,,8.11,3.60,3.46,3.54,2.59,,,,,,,,21.29,9,0,35,min5,,,68.1,1.00
169,4,03:35:17,2,71,9.2,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0,7,min5,,,68.2,1.00
170,1,03:47:53,2,61,9.1,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,2,0,87,min5,,,68.4,1.00
171,2,03:48:01,2,58,9.5,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.49,2,0,46,min5,,,68.3,1.00
172,1,03:50:25,2,83,8.8,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.84,2,0,90,min5,,,68.3,1.00
173,1,03:57:12,2,67,10.7,,,,,,,,,,,2.07,2.76,,,,,,,,,,,4.83,3,0,56,min5,,,68.0,1.00
174,1,03:57:13,2,66,12.5,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.25,3,0,38,min5,,,68.0,1.00
175,1,03:57:32,2,72,10.9,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.42,3,0,59,min5,,,68.0,1.00
176,1,03:57:47,2,56,9.0,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,2,0,86,min5,,,68.0,1.00
177,3,04:02:48,2,66,23.9,,,,,,,,,,,1.07,1.72,,,,,,,,,,,2.79,14,8,3,min5,,,67.9,1.00
178,3,04:02:49,1,68,,,,,,,,,,,,3.78,,,,,,,,,,,,3.78,15,9:19,59,min5,,,67.9,1.00
179,4,04:09:54,2,70,8.6,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0,87,min5,,,67.8,1.00
180,1,04:10:00,5,65,12.3,4.2,30.6,4.1,,,,,,,,8.92,8.18,8.25,4.39,4.47,,,,,,,,34.21,9,0,3,min5,,,67.7,1.00
181,1,04:10:24,2,66,10.8,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,3,0,29,min5,,,67.7,1.00
182,4,04:10:32,2,66,9.9,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,0,0,min5,,,67.7,1.00
183,4,04:14:38,3,66,14.4,20.2,,,,,,,,,,4.80,4.10,2.13,,,,,,,,,,11.02,8,0,82,min5,,,67.7,1.00
184,1,04:15:03,2,70,13.0,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,3,0,31,min5,,,67.6,1.00
185,4,04:15:38,2,70,9.3,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.86,2,0,70,min5,,,67.7,1.00
186,4,04:17:22,2,70,9.4,,,,,,,,,,,2.96,1.83,,,,,,,,,,,4.79,2,0,64,min5,,,67.5,1.00
187,3,04:20:22,1,69,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,9:19,91,min5,,,67.3,1.00
188,4,04:20:22,5,73,14.1,4.3,30.5,4.9,,,,,,,,9.25,14.49,14.33,17.39,19.32,,,,,,,,74.78,9,0,31,min5,,,67.3,1.00
189,4,04:20:43,2,63,10.9,,,,,,,,,,,2.63,2.75,,,,,,,,,,,5.39,3,0,29,min5,,,67.3,1.00
190,4,04:20:56,2,69,8.9,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.25,2,9,29,min5,,,67.3,1.00
191,4,04:23:18,2,65,9.4,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,2,0,84,min5,,,67.4,1.00
192,4,04:25:12,2,71,10.0,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.56,3,0,88,min5,,,67.2,1.00
193,1,04:26:24,2,68,12.5,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.20,3,0,60,min5,,,67.2,1.00
194,4,04:26:41,5,66,18.1,4.3,34.2,4.1,,,,,,,,12.03,6.04,5.66,3.87,3.42,,,,,,,,31.02,9,0,96,min5,,,67.2,1.00
195,1,04:27:20,3,69,11.9,18.2,,,,,,,,,,2.33,3.58,2.01,,,,,,,,,,7.93,3,0,29,min5,,,67.2,1.00
196,4,04:28:41,2,56,9.3,,,,,,,,,,,2.79,1.69,,,,,,,,,,,4.48,2,0,59,min5,,,67.1,1.00
197,4,04:31:37,2,77,10.6,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.72,3,0,39,min5,,,66.9,1.00
198,4,04:32:11,2,78,10.2,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0,14,min5,,,67.0,1.00
199,4,04:33:10,2,74,9.4,,,,,,,,,,,1.01,0.99,,,,,,,,,,,2.00,2,8:8,68,min5,,,66.8,1.00
200,4,04:33:37,2,63,10.0,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,3,0,32,min5,,,66.7,1.00
201,4,04:33:46,2,63,8.7,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.45,2,0,73,min5,,,66.8,1.00
202,1,04:37:39,2,68,9.7,,,,,,,,,,,0.51,0.57,,,,,,,,,,,1.08,2,8:8,35,min5,,,66.7,1.00
203,4,04:41:26,2,66,22.8,,,,,,,,,,,0.95,1.57,,,,,,,,,,,2.52,14,8,93,min5,,,66.6,1.00
204,4,04:41:27,1,68,,,,,,,,,,,,2.77,,,,,,,,,,,,2.77,15,9:19,51,min5,,,66.6,1.00
205,1,04:41:49,3,62,9.4,17.8,,,,,,,,,,1.54,1.76,1.05,,,,,,,,,,4.35,2,0,83,min5,,,66.5,1.00
206,1,04:42:39,2,57,8.6,,,,,,,,,,,0.86,0.68,,,,,,,,,,,1.54,2,0,68,min5,,,66.4,1.00
207,4,04:44:13,2,65,13.1,,,,,,,,,,,5.34,5.42,,,,,,,,,,,10.76,3,0,55,min5,,,66.3,1.00
208,1,04:45:55,2,65,14.6,,,,,,,,,,,2.11,4.05,,,,,,,,,,,6.17,14,0,87,min5,,,66.3,1.00
209,4,04:46:07,2,68,8.7,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,9,17,min5,,,66.3,1.00
210,1,04:47:14,2,69,8.7,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,0,36,min5,,,66.2,1.00
211,1,04:48:35,2,70,8.8,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.77,2,0,73,min5,,,66.1,1.00
212,1,04:50:30,2,67,8.7,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.76,2,0,12,min5,,,66.1,1.00
213,4,04:52:05,5,69,12.4,4.2,30.8,4.0,,,,,,,,8.09,6.74,7.12,3.02,4.43,,,,,,,,29.40,9,0,73,min5,,,65.8,1.00
214,1,04:56:39,2,63,11.7,,,,,,,,,,,3.61,2.28,,,,,,,,,,,5.89,3,0,31,min5,,,65.9,1.00
215,1,04:57:12,3,55,10.8,19.0,,,,,,,,,,2.37,2.84,1.44,,,,,,,,,,6.65,3,0,50,min5,,,65.8,1.00
216,1,04:58:14,2,68,8.7,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.69,2,0,47,min5,,,65.8,1.00
217,1,04:58:26,2,63,9.9,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,3,0,96,min5,,,65.8,1.00
218,2,04:59:04,2,74,8.8,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0,46,min5,,,65.7,1.00
219,1,05:01:26,2,56,11.4,,,,,,,,,,,1.70,1.77,,,,,,,,,,,3.47,3,0,83,min5,,,65.6,1.00
220,4,05:02:06,2,69,8.7,,,,,,,,,,,1.45,1.31,,,,,,,,,,,2.76,2,0,42,min5,,,65.5,1.00
221,4,05:04:05,2,67,8.9,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,2,0,13,min5,,,65.3,1.00
222,2,05:06:04,2,71,12.0,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.70,3,0,80,min5,,,65.4,1.00
223,1,05:06:21,3,58,13.5,21.1,,,,,,,,,,10.04,15.72,13.18,,,,,,,,,,38.94,8,0,60,min5,,,65.4,1.00
224,3,05:07:18,2,81,12.6,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,3,0,3,min5,,,65.5,1.00
225,4,05:07:28,2,67,8.9,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0,36,min5,,,65.5,1.00
226,4,05:07:59,2,74,12.4,,,,,,,,,,,2.12,2.17,,,,,,,,,,,4.29,3,9,29,min5,,,65.5,1.00
227,1,05:08:57,2,71,8.9,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,0,21,min5,,,65.5,1.00
228,1,05:09:00,2,69,8.7,,,,,,,,,,,1.33,1.47,,,,,,,,,,,2.81,2,0,45,min5,,,65.5,1.00
229,4,05:09:10,1,74,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,19,39,min5,,,65.3,1.00
230,4,05:09:11,1,74,,,,,,,,,,,,1.76,,,,,,,,,,,,1.76,15,9:19,62,min5,,,65.3,1.00
231,4,05:09:23,2,72,8.9,,,,,,,,,,,2.80,1.69,,,,,,,,,,,4.49,2,0,69,min5,,,65.3,1.00
232,2,05:09:54,2,67,8.5,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0,38,min5,,,65.2,1.00
233,4,05:10:01,2,74,8.6,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,11,min5,,,65.2,1.00
234,1,05:11:04,3,67,11.6,19.2,,,,,,,,,,1.26,1.32,1.18,,,,,,,,,,3.77,3,0,16,min5,,,65.4,1.00
235,1,05:11:08,3,64,11.6,20.7,,,,,,,,,,2.55,2.92,1.80,,,,,,,,,,7.26,3,0,86,min5,,,65.4,1.00
236,1,05:11:16,2,70,22.0,,,,,,,,,,,0.67,0.79,,,,,,,,,,,1.47,14,0,89,min5,,,65.4,1.00
237,1,05:12:27,2,72,11.1,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.92,3,0,44,min5,,,65.3,1.00
238,2,05:14:07,2,70,9.0,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.85,2,0,95,min5,,,65.2,1.00
239,4,05:14:12,2,71,11.6,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0,13,min5,,,65.2,1.00
240,1,05:14:16,3,54,9.6,19.8,,,,,,,,,,1.86,2.25,1.58,,,,,,,,,,5.70,2,0,56,min5,,,65.2,1.00
241,4,05:16:11,1,72,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,49,min5,,,64.8,1.00
242,4,05:16:12,1,74,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,71,min5,,,64.8,1.00
243,2,05:16:43,2,71,9.8,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.65,2,0,66,min5,,,64.8,1.00
244,4,05:18:30,2,74,37.6,,,,,,,,,,,3.07,6.44,,,,,,,,,,,9.51,14,8,91,min5,,,64.8,1.00
245,4,05:18:31,1,74,,,,,,,,,,,,8.07,,,,,,,,,,,,8.07,15,9:19,58,min5,,,64.9,1.00
246,4,05:19:35,2,65,11.8,,,,,,,,,,,3.60,2.50,,,,,,,,,,,6.11,3,0,12,min5,,,64.8,1.00
247,4,05:22:01,2,57,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,3,min5,,,64.7,1.00
248,4,05:22:05,2,64,9.9,,,,,,,,,,,1.30,1.72,,,,,,,,,,,3.02,3,8:8,72,min5,,,64.7,1.00
249,2,05:22:42,2,67,9.2,,,,,,,,,,,0.99,0.72,,,,,,,,,,,1.72,2,0,37,min5,,,64.9,1.00
250,4,05:23:58,2,73,8.7,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,94,min5,,,65.0,1.00
251,3,05:28:07,2,76,8.9,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,91,min5,,,64.6,1.00
252,4,05:28:34,2,65,9.0,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,2,0,25,min5,,,64.7,1.00
253,1,05:29:24,2,59,8.8,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.84,2,0,29,min5,,,64.7,1.00
254,1,05:31:58,2,66,10.0,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,3,0,54,min5,,,64.5,1.00
255,4,05:33:16,2,74,8.7,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,34,min5,,,64.4,1.00
256,1,05:34:00,3,63,12.0,14.7,,,,,,,,,,2.54,2.42,1.03,,,,,,,,,,5.98,3,0,69,min5,,,64.3,1.00
257,4,05:34:59,2,59,9.1,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0,15,min5,,,64.3,1.00
258,1,05:36:34,2,71,11.9,,,,,,,,,,,0.91,0.90,,,,,,,,,,,1.81,3,0,95,min5,,,64.3,1.00
259,1,05:36:39,5,69,14.1,4.3,30.4,5.0,,,,,,,,8.68,3.62,4.12,3.41,3.21,,,,,,,,23.05,9,0,71,min5,,,64.3,1.00
260,4,05:36:47,2,65,9.1,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0,11,min5,,,64.3,1.00
261,1,05:36:53,2,61,12.1,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,3,0,83,min5,,,64.3,1.00
262,4,05:37:08,2,65,9.1,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.96,2,0,84,min5,,,64.4,1.00
263,1,05:37:21,2,72,8.0,,,,,,,,,,,0.97,0.54,,,,,,,,,,,1.51,2,0,3,min5,,,64.4,1.00
264,1,05:37:31,2,62,14.7,,,,,,,,,,,3.83,7.46,,,,,,,,,,,11.29,5,0,35,min5,,,64.3,1.00
265,1,05:37:48,2,67,9.5,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.44,2,0,66,min5,,,64.3,1.00
266,2,05:37:48,2,69,9.0,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0,90,min5,,,64.3,1.00
267,4,05:38:53,2,75,11.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.80,3,9,32,min5,,,64.4,1.00
268,1,05:39:24,3,69,12.0,18.6,,,,,,,,,,2.34,2.49,1.47,,,,,,,,,,6.30,3,0,20,min5,,,64.2,1.00
269,4,05:39:50,2,68,8.9,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0,69,min5,,,64.2,1.00
270,4,05:42:19,2,75,9.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,9,75,min5,,,64.1,1.00
271,1,05:42:48,2,66,10.6,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,3,0,76,min5,,,64.1,1.00
272,1,05:43:20,2,77,9.6,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.72,2,0,61,min5,,,64.1,1.00
273,1,05:43:26,2,71,9.2,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.11,2,0,3,min5,,,64.1,1.00
274,4,05:43:37,3,66,11.0,19.4,,,,,,,,,,1.24,1.79,1.05,,,,,,,,,,4.08,3,0,67,min5,,,63.9,1.00
275,4,05:43:40,2,65,12.8,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.92,3,0,50,min5,,,63.9,1.00
276,4,05:43:41,1,75,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,94,min5,,,63.9,1.00
277,1,05:43:42,2,68,8.7,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.71,2,0,32,min5,,,63.9,1.00
278,4,05:43:42,2,75,9.1,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.75,2,9,27,min5,,,63.9,1.00