veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:15,2,68,9.6,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,1,99,min5.tye
2,1,00:00:22,2,56,8.9,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.98,2,1,81,min5.tye
3,1,00:00:41,2,57,9.4,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,1,47,min5.tye
4,4,00:02:33,2,72,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,43,min5.tye
5,1,00:02:42,2,66,8.8,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,1,53,min5.tye
6,1,00:03:16,2,68,8.8,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,2,1,41,min5.tye
7,1,00:03:37,2,59,10.4,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,3,1,97,min5.tye
8,4,00:04:54,2,72,9.0,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,0,94,min5.tye
9,1,00:05:47,2,65,9.0,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,1,57,min5.tye
10,3,00:07:09,2,92,9.0,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,1,34,min5.tye
11,4,00:07:09,2,86,13.2,,,,,,,,,,,3.95,3.27,,,,,,,,,,,7.22,3,0,16,min5.tye
12,4,00:07:55,2,68,8.3,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0,18,min5.tye
13,1,00:11:13,2,60,8.7,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,1,26,min5.tye
14,4,00:11:51,2,64,8.9,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,0,25,min5.tye
15,4,00:11:54,2,69,11.5,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0,32,min5.tye
16,4,00:12:18,2,64,12.1,,,,,,,,,,,3.79,2.57,,,,,,,,,,,6.36,3,0,93,min5.tye
17,4,00:12:20,2,62,9.2,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.44,2,0,15,min5.tye
18,4,00:12:23,2,58,9.3,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.61,2,0,34,min5.tye
19,1,00:13:47,2,67,8.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,1,28,min5.tye
20,4,00:13:59,2,71,8.8,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,67,min5.tye
21,1,00:15:51,2,68,9.3,,,,,,,,,,,2.69,3.23,,,,,,,,,,,5.92,2,1,33,min5.tye
22,4,00:17:25,2,64,8.7,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0,87,min5.tye
23,1,00:19:55,2,70,9.0,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,1,98,min5.tye
24,4,00:20:06,2,71,9.3,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.62,2,0,82,min5.tye
25,4,00:21:11,2,60,10.3,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,3,0,97,min5.tye
26,2,00:22:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
27,4,00:22:14,2,72,9.9,,,,,,,,,,,3.11,3.35,,,,,,,,,,,6.46,3,0,77,min5.tye
28,3,00:22:48,2,74,8.9,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,1,17,min5.tye
29,1,00:23:21,2,64,8.8,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,1,87,min5.tye
30,1,00:23:31,2,66,8.8,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.69,2,1,57,min5.tye
31,1,00:24:22,2,69,9.6,,,,,,,,,,,2.69,3.19,,,,,,,,,,,5.88,2,1,64,min5.tye
32,1,00:25:11,2,66,11.2,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,1,87,min5.tye
33,2,00:27:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
34,4,00:27:50,2,55,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0,61,min5.tye
35,1,00:27:59,2,51,7.9,,,,,,,,,,,1.63,2.07,,,,,,,,,,,3.70,2,1,98,min5.tye
36,4,00:28:04,2,65,9.5,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.19,2,0,86,min5.tye
37,2,00:28:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
38,1,00:29:01,2,65,8.0,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,1,34,min5.tye
39,4,00:30:45,2,70,13.3,,,,,,,,,,,3.93,3.79,,,,,,,,,,,7.72,3,0,67,min5.tye
40,1,00:30:56,2,66,9.3,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.24,2,1,24,min5.tye
41,2,00:32:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
42,4,00:32:47,2,61,9.4,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0,41,min5.tye
43,1,00:33:33,2,66,9.7,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,2,1,26,min5.tye
44,1,00:34:09,2,71,8.8,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,1,51,min5.tye
45,1,00:34:30,2,70,8.8,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.76,2,1,89,min5.tye
46,1,00:35:50,2,68,8.8,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,1,13,min5.tye
47,2,00:36:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
48,4,00:36:54,2,66,8.9,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0,85,min5.tye
49,4,00:38:00,2,65,11.2,,,,,,,,,,,2.59,3.04,,,,,,,,,,,5.63,3,0,86,min5.tye
50,4,00:38:28,2,69,8.7,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,48,min5.tye
51,1,00:39:27,2,78,8.9,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.07,2,1,86,min5.tye
52,1,00:40:29,2,64,10.2,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,1,7,min5.tye
53,4,00:41:09,2,70,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,66,min5.tye
54,1,00:42:04,2,70,9.5,,,,,,,,,,,2.19,2.21,,,,,,,,,,,4.40,2,1,6,min5.tye
55,1,00:42:06,2,69,8.5,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,1,81,min5.tye
56,4,00:42:55,5,64,17.5,34.3,2.9,2.9,,,,,,,,4.85,13.50,3.22,2.70,2.38,,,,,,,,26.66,10,2,12,min5.tye
57,4,00:42:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
58,4,00:42:57,2,63,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,30,min5.tye
59,4,00:45:20,2,71,11.0,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0,99,min5.tye
60,2,00:45:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
61,4,00:48:28,2,75,9.3,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,43,min5.tye
62,1,00:48:30,2,62,9.2,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,1,27,min5.tye
63,4,00:53:17,2,70,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0,73,min5.tye
64,1,00:53:42,2,62,11.0,,,,,,,,,,,3.54,3.63,,,,,,,,,,,7.17,3,1,4,min5.tye
65,4,00:55:59,2,69,8.7,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0,48,min5.tye
66,4,00:56:09,2,66,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,5,min5.tye
67,4,00:56:17,2,67,9.0,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,2,0,43,min5.tye
68,1,00:56:32,4,50,10.0,17.9,2.4,,,,,,,,,2.91,4.34,2.18,2.15,,,,,,,,,11.57,3,1,84,min5.tye
69,4,00:58:49,2,65,8.7,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,63,min5.tye
70,1,00:58:56,2,72,8.7,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,1,38,min5.tye
71,1,01:01:51,2,66,9.0,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,1,86,min5.tye
72,1,01:03:04,2,65,10.2,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,3,1,24,min5.tye
73,1,01:03:13,2,61,9.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.68,2,1,46,min5.tye
74,3,01:04:44,2,67,9.6,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,2,1,68,min5.tye
75,1,01:05:12,2,71,11.8,,,,,,,,,,,3.25,3.01,,,,,,,,,,,6.26,3,1,53,min5.tye
76,4,01:05:12,2,62,11.6,,,,,,,,,,,3.08,3.33,,,,,,,,,,,6.41,3,0,79,min5.tye
77,4,01:07:38,2,74,9.4,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,92,min5.tye
78,1,01:08:33,2,68,9.0,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.10,2,1,23,min5.tye
79,4,01:08:40,2,68,9.2,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,38,min5.tye
80,4,01:08:50,3,65,12.1,14.8,,,,,,,,,,1.91,2.03,1.56,,,,,,,,,,5.50,3,0,15,min5.tye
81,4,01:12:53,2,66,8.9,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,2,0,44,min5.tye
82,2,01:13:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
83,4,01:16:08,3,44,11.6,15.8,,,,,,,,,,3.23,4.57,2.14,,,,,,,,,,9.93,3,0,89,min5.tye
84,1,01:18:31,4,61,13.2,25.8,2.9,,,,,,,,,4.79,9.70,5.14,5.44,,,,,,,,,25.07,3,1,70,min5.tye
85,4,01:18:39,2,66,9.7,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.19,2,0,11,min5.tye
86,1,01:19:05,2,69,9.0,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,1,67,min5.tye
87,4,01:20:19,2,71,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,66,min5.tye
88,4,01:22:47,2,73,8.7,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.25,2,0,53,min5.tye
89,1,01:23:00,2,67,12.2,,,,,,,,,,,3.25,2.98,,,,,,,,,,,6.23,3,1,40,min5.tye
90,1,01:24:32,2,65,9.4,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,1,93,min5.tye
91,1,01:25:14,2,66,8.7,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.45,2,1,93,min5.tye
92,4,01:25:19,2,58,9.1,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,2,0,64,min5.tye
93,3,01:25:53,2,71,11.0,,,,,,,,,,,3.37,3.48,,,,,,,,,,,6.85,3,1,54,min5.tye
94,4,01:26:00,2,59,9.8,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.27,2,0,4,min5.tye
95,1,01:27:08,2,76,9.8,,,,,,,,,,,3.19,3.51,,,,,,,,,,,6.70,3,1,67,min5.tye
96,2,01:28:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
97,4,01:29:33,2,68,9.5,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,39,min5.tye
98,1,01:29:35,2,68,10.1,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,1,20,min5.tye
99,1,01:31:22,2,66,9.5,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.24,2,1,31,min5.tye
100,4,01:31:47,2,60,10.3,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0,87,min5.tye
101,2,01:32:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
102,1,01:32:54,2,60,8.6,,,,,,,,,,,1.66,1.71,,,,,,,,,,,3.37,2,1,12,min5.tye
103,1,01:39:53,2,63,10.1,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.89,3,1,52,min5.tye
104,4,01:40:05,2,64,10.2,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.82,3,0,1,min5.tye
105,1,01:42:05,2,61,13.1,,,,,,,,,,,5.08,3.59,,,,,,,,,,,8.68,3,1,5,min5.tye
106,4,01:43:59,2,60,10.0,,,,,,,,,,,2.59,2.72,,,,,,,,,,,5.31,3,0,15,min5.tye
107,4,01:44:01,2,60,9.6,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,2,0,22,min5.tye
108,4,01:47:51,2,71,9.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,28,min5.tye
109,4,01:48:05,2,69,8.7,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.80,2,0,19,min5.tye
110,4,01:51:07,2,58,8.8,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.37,2,0,26,min5.tye
111,1,01:52:41,2,64,9.3,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,1,75,min5.tye
112,1,01:53:46,2,68,9.6,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.23,2,1,35,min5.tye
113,1,01:54:24,2,70,8.8,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,2,1,45,min5.tye
114,1,01:55:15,2,68,9.6,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,2,1,92,min5.tye
115,1,01:55:23,4,70,14.2,23.6,2.9,,,,,,,,,4.22,4.22,4.83,3.92,,,,,,,,,17.19,3,1,55,min5.tye
116,4,01:56:09,2,66,9.0,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,81,min5.tye
117,1,01:58:54,2,54,11.2,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.82,3,1,99,min5.tye
118,4,01:59:03,2,59,9.3,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0,43,min5.tye
119,2,02:01:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
120,4,02:02:32,2,67,8.2,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,62,min5.tye
121,1,02:02:57,2,59,11.5,,,,,,,,,,,3.53,3.50,,,,,,,,,,,7.03,3,1,30,min5.tye
122,1,02:17:10,2,69,9.5,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,1,19,min5.tye
123,2,02:17:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
124,4,02:17:22,2,67,9.1,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,85,min5.tye
125,1,02:17:40,2,64,8.8,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.42,2,1,24,min5.tye
126,4,02:18:11,2,70,10.9,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,3,0,52,min5.tye
127,1,02:24:58,2,43,13.4,,,,,,,,,,,4.08,6.25,,,,,,,,,,,10.33,3,1,32,min5.tye
128,1,02:25:01,2,41,9.4,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,1,33,min5.tye
129,1,02:29:17,2,69,8.7,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.94,2,1,8,min5.tye
130,1,02:30:14,2,63,9.4,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,2,1,47,min5.tye
131,4,02:30:51,2,52,10.0,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0,46,min5.tye
132,4,02:33:00,2,71,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,21,min5.tye
133,1,02:34:48,3,60,12.3,21.6,,,,,,,,,,2.54,9.33,1.32,,,,,,,,,,13.20,14,1,6,min5.tye
134,1,02:35:00,2,56,9.1,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.78,2,1,35,min5.tye
135,1,02:35:29,2,68,10.2,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,3,1,87,min5.tye
136,4,02:39:42,2,66,8.6,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0,52,min5.tye
137,1,02:45:45,2,65,23.0,,,,,,,,,,,8.59,16.39,,,,,,,,,,,24.97,5,1,9,min5.tye
138,4,02:47:38,2,64,8.7,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0,66,min5.tye
139,4,02:56:09,2,63,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,85,min5.tye
140,1,02:56:23,2,70,8.7,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.86,2,1,99,min5.tye
141,4,02:58:04,2,72,9.6,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0,0,min5.tye
142,4,03:00:18,2,67,9.1,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,90,min5.tye
143,2,03:00:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
144,1,03:01:33,2,70,12.2,,,,,,,,,,,3.34,2.68,,,,,,,,,,,6.02,3,1,80,min5.tye
145,1,03:01:55,2,68,9.4,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,1,84,min5.tye
146,1,03:03:28,2,59,9.1,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,1,96,min5.tye
147,4,03:08:36,2,62,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,93,min5.tye
148,4,03:12:00,2,74,8.8,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,2,0,100,min5.tye
149,4,03:12:29,2,53,9.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,29,min5.tye
150,2,03:13:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
151,1,03:23:02,5,67,14.3,4.4,31.8,4.1,,,,,,,,9.48,6.96,6.72,5.80,6.42,,,,,,,,35.38,9,1,31,min5.tye
152,2,03:28:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
153,2,03:32:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
154,1,03:32:35,2,70,9.5,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,1,8,min5.tye
155,1,03:34:47,2,67,12.2,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.10,3,1,29,min5.tye
156,4,03:38:04,2,66,8.7,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.32,2,0,29,min5.tye
157,1,03:41:16,2,57,10.2,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.83,3,1,76,min5.tye
158,1,03:42:41,2,63,8.6,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,1,74,min5.tye
159,4,03:45:39,2,68,8.6,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,37,min5.tye
160,4,03:46:54,2,53,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,45,min5.tye
161,2,03:47:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
162,4,03:47:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
163,1,03:47:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
164,3,03:47:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
165,1,03:57:52,2,66,9.5,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,1,47,min5.tye
166,2,04:00:58,2,46,9.0,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,99,min5.tye
167,1,04:03:47,2,71,9.3,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,1,96,min5.tye
168,4,04:05:19,2,63,9.1,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,81,min5.tye
169,1,04:11:53,5,65,13.5,4.4,35.6,4.1,,,,,,,,10.75,14.26,14.45,7.75,8.06,,,,,,,,55.27,9,1,7,min5.tye
170,4,04:22:19,2,60,9.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,68,min5.tye
171,1,04:23:00,2,59,8.8,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,1,78,min5.tye
172,1,04:25:26,3,54,12.2,19.4,,,,,,,,,,3.57,3.48,3.14,,,,,,,,,,10.19,3,1,21,min5.tye
173,4,04:25:49,5,64,14.2,4.4,31.5,4.1,,,,,,,,9.20,15.23,14.54,18.26,19.32,,,,,,,,76.56,9,0,80,min5.tye
174,1,04:28:52,2,63,5.5,,,,,,,,,,,0.38,0.71,,,,,,,,,,,1.08,2,1,97,min5.tye
175,1,04:29:37,2,66,9.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,1,90,min5.tye
176,4,04:30:50,2,67,11.6,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0,79,min5.tye
177,1,04:37:50,3,63,12.1,18.8,,,,,,,,,,3.44,3.36,1.11,,,,,,,,,,7.91,3,1,26,min5.tye
178,4,04:39:22,2,65,9.2,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,60,min5.tye
179,4,04:40:50,2,72,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,100,min5.tye
180,1,04:41:17,5,64,18.5,4.4,31.9,10.2,,,,,,,,12.80,10.54,10.36,6.48,6.13,,,,,,,,46.31,9,1,13,min5.tye
181,4,04:44:34,2,77,11.6,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.47,3,0,15,min5.tye
182,1,04:49:50,2,70,12.3,,,,,,,,,,,3.64,2.88,,,,,,,,,,,6.52,3,1,91,min5.tye
183,4,04:50:16,2,72,10.0,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,3,0,21,min5.tye
184,1,04:51:51,2,70,9.4,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,1,52,min5.tye
185,2,04:52:40,2,70,13.2,,,,,,,,,,,4.04,3.41,,,,,,,,,,,7.44,3,0,33,min5.tye
186,1,04:52:41,2,68,12.2,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.91,3,1,55,min5.tye
187,2,04:52:42,2,70,10.1,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.78,3,0,66,min5.tye
188,4,04:53:23,2,72,9.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,65,min5.tye
189,1,04:56:00,2,72,10.2,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,1,30,min5.tye
190,1,04:56:17,4,57,12.2,20.9,2.8,,,,,,,,,3.74,2.92,3.03,2.97,,,,,,,,,12.66,3,1,65,min5.tye
191,4,04:57:51,2,67,9.1,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.02,2,0,56,min5.tye
192,1,04:57:59,2,65,8.5,,,,,,,,,,,2.17,2.29,,,,,,,,,,,4.46,2,1,15,min5.tye
193,1,05:02:54,3,66,11.9,19.4,,,,,,,,,,3.37,3.07,2.70,,,,,,,,,,9.14,3,1,91,min5.tye
194,2,05:02:54,2,70,12.2,,,,,,,,,,,3.67,2.78,,,,,,,,,,,6.45,3,0,68,min5.tye
195,4,05:03:00,2,72,8.7,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.53,2,0,47,min5.tye
196,1,05:03:23,2,67,9.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,1,61,min5.tye
197,1,05:03:42,3,61,13.1,21.9,,,,,,,,,,4.35,4.07,2.80,,,,,,,,,,11.22,3,1,67,min5.tye
198,4,05:04:45,2,61,9.2,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,98,min5.tye
199,4,05:04:48,2,70,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0,41,min5.tye
200,4,05:06:37,2,67,9.0,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,22,min5.tye
201,1,05:06:45,3,53,11.9,19.2,,,,,,,,,,3.17,2.75,2.46,,,,,,,,,,8.38,3,1,29,min5.tye
202,4,05:08:23,2,67,9.4,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0,63,min5.tye
203,4,05:08:57,2,71,9.2,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,3,min5.tye
204,4,05:10:12,2,67,9.2,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,2,0,84,min5.tye
205,1,05:11:09,2,70,9.1,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.93,2,1,96,min5.tye
206,4,05:11:49,2,67,12.0,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.86,3,0,94,min5.tye
207,4,05:13:00,2,69,9.2,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,2,0,32,min5.tye
208,4,05:13:25,2,70,8.5,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.54,2,0,12,min5.tye
209,4,05:17:41,2,61,8.3,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,97,min5.tye
210,1,05:18:10,2,56,8.4,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,1,93,min5.tye
211,4,05:18:32,2,70,12.2,,,,,,,,,,,3.53,2.87,,,,,,,,,,,6.39,3,0,99,min5.tye
212,1,05:20:36,2,24,10.8,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,1,66,min5.tye
213,1,05:22:32,3,59,12.9,22.1,,,,,,,,,,4.53,5.07,3.39,,,,,,,,,,12.98,3,1,29,min5.tye
214,1,05:22:44,3,58,13.3,20.7,,,,,,,,,,5.32,5.21,2.91,,,,,,,,,,13.44,3,1,61,min5.tye
215,1,05:22:59,2,69,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,1,28,min5.tye
216,4,05:23:09,2,76,9.4,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0,92,min5.tye
217,1,05:23:50,3,61,11.0,20.5,,,,,,,,,,3.34,3.77,2.30,,,,,,,,,,9.41,3,1,99,min5.tye
218,1,05:24:50,3,69,12.4,13.6,,,,,,,,,,3.34,3.05,1.48,,,,,,,,,,7.87,3,1,73,min5.tye
219,4,05:24:59,2,62,9.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,38,min5.tye
220,4,05:25:22,2,76,8.5,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0,92,min5.tye
221,2,05:26:01,2,68,11.9,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.78,3,0,58,min5.tye
222,1,05:26:52,5,62,15.0,4.4,32.6,4.1,,,,,,,,12.52,21.05,19.54,20.11,19.76,,,,,,,,92.99,9,1,54,min5.tye
223,4,05:27:18,2,71,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,12,min5.tye
224,1,05:28:26,5,67,18.1,4.4,32.0,4.1,,,,,,,,12.94,18.40,19.07,18.89,18.26,,,,,,,,87.56,9,1,88,min5.tye
225,4,05:28:43,2,73,9.6,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.70,2,0,48,min5.tye
226,4,05:29:23,5,74,13.5,4.4,30.5,4.1,,,,,,,,9.37,4.72,5.25,3.44,4.38,,,,,,,,27.17,9,0,10,min5.tye
227,1,05:30:26,2,72,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,1,18,min5.tye
228,1,05:30:33,4,59,12.2,24.5,2.6,,,,,,,,,3.11,3.41,4.12,3.62,,,,,,,,,14.26,3,1,30,min5.tye
229,4,05:33:08,5,65,13.5,4.4,35.4,4.1,,,,,,,,10.39,7.83,6.90,3.56,4.88,,,,,,,,33.56,9,0,41,min5.tye
230,1,05:33:20,2,68,9.6,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,2,1,63,min5.tye
231,1,05:37:09,2,53,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,1,89,min5.tye
232,1,05:38:08,3,60,12.1,21.6,,,,,,,,,,4.29,3.68,2.61,,,,,,,,,,10.58,3,1,31,min5.tye
233,1,05:38:53,3,67,12.2,20.3,,,,,,,,,,3.48,3.26,2.63,,,,,,,,,,9.36,3,1,36,min5.tye
234,4,05:39:34,2,67,8.7,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.37,2,0,77,min5.tye
235,1,05:40:29,3,65,12.3,21.2,,,,,,,,,,3.65,3.34,3.71,,,,,,,,,,10.70,3,1,34,min5.tye
236,1,05:40:45,2,68,9.6,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,2,1,50,min5.tye
237,1,05:41:51,5,67,14.3,4.4,31.7,4.2,,,,,,,,9.69,7.34,6.62,6.33,5.55,,,,,,,,35.54,9,1,98,min5.tye
238,4,05:42:09,2,64,8.7,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,26,min5.tye
239,4,05:42:12,2,74,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,70,min5.tye
240,1,05:42:37,2,73,8.8,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,1,86,min5.tye
241,4,05:43:11,2,68,10.1,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,3,0,48,min5.tye
242,4,05:45:08,2,70,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0,37,min5.tye
243,4,05:48:21,2,69,10.1,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0,90,min5.tye
244,4,05:48:50,3,53,17.4,16.2,,,,,,,,,,7.06,13.64,1.83,,,,,,,,,,22.52,8,2,37,min5.tye
245,4,05:48:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
246,1,05:48:56,2,73,9.3,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,1,69,min5.tye
247,1,05:49:47,3,64,12.1,19.5,,,,,,,,,,3.15,3.00,1.89,,,,,,,,,,8.04,3,1,80,min5.tye
248,1,05:50:00,4,57,13.0,19.0,2.4,,,,,,,,,4.67,4.47,2.67,3.01,,,,,,,,,14.81,3,1,71,min5.tye
249,4,05:51:16,2,71,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0,59,min5.tye
250,1,05:51:41,2,64,9.2,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,1,15,min5.tye
251,1,05:52:24,2,71,13.1,,,,,,,,,,,3.90,3.11,,,,,,,,,,,7.00,3,1,30,min5.tye
252,1,05:54:39,3,63,12.2,20.3,,,,,,,,,,3.51,3.26,2.18,,,,,,,,,,8.95,3,1,83,min5.tye
253,1,05:55:01,2,64,11.7,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.06,3,1,72,min5.tye
254,4,05:55:04,2,70,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0,90,min5.tye
255,4,05:57:51,2,67,10.6,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,3,0,37,min5.tye
256,4,05:58:38,2,64,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,54,min5.tye
257,4,06:00:35,2,72,8.7,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.08,2,0,93,min5.tye
258,4,06:00:50,2,74,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,62,min5.tye
259,4,06:01:35,2,66,8.7,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,17,min5.tye
260,1,06:01:40,2,69,8.8,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,1,27,min5.tye
261,4,06:02:43,2,71,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,5,min5.tye
262,1,06:02:53,2,70,9.8,,,,,,,,,,,3.26,3.15,,,,,,,,,,,6.41,3,1,65,min5.tye
263,1,06:03:03,3,64,13.2,21.4,,,,,,,,,,3.50,3.46,2.86,,,,,,,,,,9.83,3,1,85,min5.tye
264,4,06:03:33,2,67,11.9,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,3,0,23,min5.tye
265,4,06:04:22,2,66,9.7,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0,29,min5.tye
266,1,06:05:30,2,65,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,1,98,min5.tye
267,1,06:07:15,2,60,9.4,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,1,75,min5.tye
268,4,06:09:05,2,62,10.7,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,3,0,66,min5.tye
269,4,06:09:37,2,63,11.2,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.51,3,0,68,min5.tye
270,4,06:10:38,2,72,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,2,min5.tye
271,1,06:11:12,3,63,8.8,19.9,,,,,,,,,,1.79,2.13,1.79,,,,,,,,,,5.71,2,1,29,min5.tye
272,4,06:11:39,2,67,9.4,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0,84,min5.tye
273,1,06:12:20,2,69,9.8,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,1,96,min5.tye
274,1,06:12:32,2,71,9.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,1,49,min5.tye
275,4,06:14:16,2,65,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,55,min5.tye
276,4,06:15:31,2,66,9.4,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,2,0,61,min5.tye
277,1,06:15:42,3,64,9.6,20.1,,,,,,,,,,2.56,2.92,2.84,,,,,,,,,,8.31,2,1,40,min5.tye
278,1,06:15:48,2,73,9.4,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,1,62,min5.tye
279,4,06:16:55,2,75,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,99,min5.tye
280,1,06:17:11,2,62,11.9,,,,,,,,,,,3.80,2.86,,,,,,,,,,,6.67,3,1,96,min5.tye
281,1,06:17:21,2,72,13.3,,,,,,,,,,,3.55,2.99,,,,,,,,,,,6.54,3,1,87,min5.tye
282,1,06:17:54,2,64,10.4,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,1,70,min5.tye
283,4,06:18:33,2,65,8.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,59,min5.tye
284,4,06:18:46,2,75,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,16,min5.tye
285,1,06:18:59,2,67,10.3,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,1,12,min5.tye
286,1,06:19:04,2,67,8.9,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.81,2,1,22,min5.tye
287,4,06:19:22,2,75,8.4,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,2,0,70,min5.tye
288,1,06:19:29,5,64,12.9,4.3,36.8,4.1,,,,,,,,10.82,8.64,10.21,5.88,5.39,,,,,,,,40.94,9,1,77,min5.tye
289,4,06:20:33,2,65,9.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,27,min5.tye
290,1,06:22:04,4,64,11.3,13.8,2.9,,,,,,,,,4.01,4.22,2.95,2.44,,,,,,,,,13.62,3,1,42,min5.tye
291,1,06:22:13,2,66,12.2,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,1,20,min5.tye
292,4,06:24:56,2,72,9.4,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.30,2,0,23,min5.tye
293,1,06:25:19,2,69,9.7,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,1,89,min5.tye
294,1,06:27:16,2,66,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,1,79,min5.tye
295,2,06:27:45,2,75,9.2,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,2,0,83,min5.tye
296,1,06:27:46,3,68,12.2,18.0,,,,,,,,,,3.39,3.77,2.72,,,,,,,,,,9.88,3,1,40,min5.tye
297,1,06:27:48,4,66,12.1,21.2,2.8,,,,,,,,,4.55,4.02,1.92,1.67,,,,,,,,,12.16,3,1,70,min5.tye
298,1,06:28:45,2,66,13.5,,,,,,,,,,,3.76,4.65,,,,,,,,,,,8.41,3,1,4,min5.tye
299,4,06:29:00,2,69,9.0,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,20,min5.tye
300,1,06:29:02,3,68,13.0,18.7,,,,,,,,,,4.35,4.59,1.32,,,,,,,,,,10.27,3,1,56,min5.tye
301,1,06:30:10,3,72,13.0,19.2,,,,,,,,,,4.34,4.85,1.90,,,,,,,,,,11.08,3,1,97,min5.tye
302,1,06:30:13,3,69,13.3,21.1,,,,,,,,,,5.18,5.03,4.12,,,,,,,,,,14.32,3,1,84,min5.tye
303,1,06:30:27,3,72,12.2,20.2,,,,,,,,,,3.38,3.79,2.10,,,,,,,,,,9.26,3,1,19,min5.tye
304,1,06:30:31,2,73,10.2,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.90,3,1,54,min5.tye
305,4,06:30:31,2,73,9.6,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,2,0,79,min5.tye
306,1,06:30:58,3,59,11.1,19.2,,,,,,,,,,2.60,3.33,1.10,,,,,,,,,,7.03,3,1,21,min5.tye
307,1,06:31:00,2,58,9.6,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,2,1,30,min5.tye