veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:10:57,2,59,11.5,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,3,0,90,min54.tye
2,2,00:11:09,2,56,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,22,min54.tye
3,2,00:12:04,2,57,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,90,min54.tye
4,1,00:13:39,5,51,15.0,4.3,29.3,4.0,,,,,,,,11.05,17.13,17.16,17.67,17.39,,,,,,,,80.40,9,0,18,min54.tye
5,2,00:17:59,2,57,8.5,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.65,2,0,45,min54.tye
6,1,00:18:01,2,53,9.6,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,2,0,87,min54.tye
7,2,00:19:33,2,60,9.3,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0,90,min54.tye
8,2,00:19:47,2,54,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,96,min54.tye
9,2,00:19:55,2,60,8.9,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,19,min54.tye
10,2,00:19:59,2,57,11.5,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0,78,min54.tye
11,1,00:20:03,2,62,11.6,,,,,,,,,,,3.68,2.72,,,,,,,,,,,6.41,3,0,16,min54.tye
12,1,00:21:35,2,52,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,81,min54.tye
13,2,00:23:52,2,62,9.2,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0,35,min54.tye
14,1,00:25:03,2,58,8.4,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,18,min54.tye
15,2,00:26:42,5,61,17.2,4.2,36.1,4.0,,,,,,,,10.58,7.37,7.33,7.23,6.70,,,,,,,,39.20,9,0,87,min54.tye
16,1,00:31:37,2,51,12.1,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.84,3,0,57,min54.tye
17,1,00:32:56,2,47,13.1,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0,0,min54.tye
18,2,00:39:03,5,57,17.4,4.2,32.2,4.0,,,,,,,,12.41,7.07,6.78,6.72,7.45,,,,,,,,40.43,9,0,27,min54.tye
19,1,00:39:28,2,52,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,8,min54.tye
20,1,00:40:10,2,55,8.5,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,22,min54.tye
21,2,00:42:39,5,58,20.0,5.0,32.4,4.0,,,,,,,,9.24,7.34,6.40,4.76,5.71,,,,,,,,33.44,9,0,62,min54.tye
22,1,00:43:04,6,53,14.4,4.3,22.5,5.0,4.0,,,,,,,11.81,15.46,15.52,7.53,15.37,16.60,,,,,,,82.30,10,0,49,min54.tye
23,1,00:44:08,2,61,13.1,,,,,,,,,,,4.51,2.97,,,,,,,,,,,7.48,3,0,20,min54.tye
24,1,00:47:10,5,64,12.2,4.2,29.8,4.0,,,,,,,,8.43,8.02,7.40,5.96,7.02,,,,,,,,36.83,9,0,31,min54.tye
25,1,00:47:24,2,56,8.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,2,0,93,min54.tye
26,2,00:50:02,5,58,12.2,4.2,28.8,10.0,,,,,,,,11.57,9.30,9.18,8.98,8.52,,,,,,,,47.56,16,0,97,min54.tye
27,2,00:50:09,5,58,15.1,4.3,29.0,4.0,,,,,,,,9.90,5.53,4.88,3.63,3.50,,,,,,,,27.44,9,0,29,min54.tye
28,2,00:51:09,5,57,15.6,4.2,32.7,4.0,,,,,,,,10.30,5.90,5.16,3.47,3.45,,,,,,,,28.28,9,0,74,min54.tye
29,1,00:52:30,5,58,15.3,4.3,28.7,4.0,,,,,,,,9.76,5.91,6.53,4.50,4.51,,,,,,,,31.21,9,0,4,min54.tye
30,1,00:54:51,2,58,10.9,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0,23,min54.tye
31,1,00:55:23,2,52,9.2,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.71,2,0,20,min54.tye
32,1,00:56:07,2,62,9.8,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,2,0,45,min54.tye
33,2,00:56:40,2,55,8.0,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0,29,min54.tye
34,1,00:57:02,2,64,12.7,,,,,,,,,,,3.81,2.78,,,,,,,,,,,6.59,3,0,77,min54.tye
35,1,00:58:12,2,53,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.75,2,0,86,min54.tye
36,2,00:58:55,2,59,21.0,,,,,,,,,,,7.41,11.42,,,,,,,,,,,18.83,5,0,99,min54.tye
37,1,01:01:12,3,58,17.1,4.1,,,,,,,,,,8.74,8.24,8.91,,,,,,,,,,25.89,6,0,54,min54.tye
38,1,01:14:15,2,57,9.5,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,2,0,20,min54.tye
39,1,01:14:20,2,60,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,86,min54.tye
40,1,01:23:47,2,62,9.0,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,48,min54.tye
41,2,01:32:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,12,min54.tye
42,1,01:32:58,2,7,2.1,,,,,,,,,,,1.22,0.19,,,,,,,,,,,1.40,14,0,45,min54.tye
43,1,01:32:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,45,min54.tye
44,2,01:32:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,45,min54.tye
45,2,01:36:14,2,62,13.1,,,,,,,,,,,4.31,2.97,,,,,,,,,,,7.29,3,0,99,min54.tye
46,1,01:36:22,2,62,11.7,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.36,3,0,82,min54.tye
47,1,01:37:07,2,64,11.5,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.67,3,0,71,min54.tye
48,2,01:39:45,2,57,9.2,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0,49,min54.tye
49,2,01:41:03,2,62,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,86,min54.tye
50,1,01:44:03,5,53,19.9,4.2,33.2,4.0,,,,,,,,11.96,17.38,16.77,16.71,16.27,,,,,,,,79.09,9,0,3,min54.tye
51,1,01:44:48,5,62,12.6,21.0,9.4,22.1,,,,,,,,10.37,12.00,7.90,4.91,5.51,,,,,,,,40.68,11,0,36,min54.tye
52,2,01:49:09,5,55,10.8,4.3,37.1,4.1,,,,,,,,10.63,14.98,15.58,11.77,11.62,,,,,,,,64.58,9,0,28,min54.tye
53,2,01:54:39,2,58,9.0,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.44,2,0,32,min54.tye
54,2,02:02:41,2,58,8.9,,,,,,,,,,,2.52,2.57,,,,,,,,,,,5.09,2,0,86,min54.tye
55,2,02:08:08,2,52,9.0,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,95,min54.tye
56,2,02:08:10,2,51,9.5,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.41,2,0,60,min54.tye
57,2,02:14:47,2,61,8.4,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,17,min54.tye
58,2,02:15:41,2,55,11.5,,,,,,,,,,,3.11,2.37,,,,,,,,,,,5.48,3,0,95,min54.tye
59,2,02:17:41,2,60,9.9,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.37,3,0,53,min54.tye
60,2,02:17:44,2,59,9.3,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0,63,min54.tye
61,2,02:20:41,5,61,19.4,4.3,32.3,4.0,,,,,,,,11.71,8.10,8.18,5.21,6.29,,,,,,,,39.49,9,0,96,min54.tye
62,2,02:20:48,5,60,19.7,4.3,33.1,4.0,,,,,,,,10.80,8.91,8.62,6.25,6.26,,,,,,,,40.84,9,0,76,min54.tye
63,1,02:29:47,5,55,15.2,4.3,31.7,3.9,,,,,,,,9.07,17.79,18.28,14.74,19.09,,,,,,,,78.98,9,0,44,min54.tye
64,2,02:29:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,53,min54.tye
65,1,02:35:08,2,58,11.7,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0,31,min54.tye
66,1,02:35:53,5,63,15.5,4.3,29.6,4.1,,,,,,,,9.87,4.90,5.06,3.03,3.55,,,,,,,,26.40,9,0,9,min54.tye
67,2,02:39:41,2,62,11.7,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.57,3,0,61,min54.tye
68,1,02:41:38,3,56,9.4,9.7,,,,,,,,,,2.27,1.60,0.56,,,,,,,,,,4.44,2,0,28,min54.tye
69,1,02:42:57,2,30,10.2,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,3,0,62,min54.tye
70,2,02:52:27,2,55,9.3,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,2,0,26,min54.tye
71,1,02:53:19,2,55,11.5,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0,41,min54.tye
72,1,03:04:32,5,59,14.3,4.6,33.7,4.0,,,,,,,,9.46,8.93,8.66,5.19,5.54,,,,,,,,37.78,9,0,10,min54.tye
73,2,03:06:04,2,63,12.0,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.72,3,0,53,min54.tye
74,1,03:11:44,2,57,7.7,,,,,,,,,,,1.57,1.90,,,,,,,,,,,3.47,14,0,49,min54.tye
75,2,03:16:42,2,44,9.2,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,2,0,26,min54.tye
76,1,03:20:04,3,62,19.0,4.3,,,,,,,,,,11.29,9.37,9.48,,,,,,,,,,30.13,6,0,26,min54.tye
77,1,03:23:13,2,60,7.9,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,14,0,0,min54.tye
78,2,03:35:51,5,50,15.8,4.2,30.2,4.1,,,,,,,,11.20,18.15,18.12,17.67,12.93,,,,,,,,78.07,9,0,91,min54.tye
79,2,03:36:12,5,50,14.0,4.3,30.1,4.0,,,,,,,,8.47,8.52,8.34,6.23,7.41,,,,,,,,38.97,9,0,0,min54.tye
80,1,03:39:07,2,60,10.0,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.09,3,0,87,min54.tye
81,1,03:41:35,3,53,14.9,4.2,,,,,,,,,,8.19,8.06,7.55,,,,,,,,,,23.80,6,0,19,min54.tye
82,1,03:41:36,2,53,10.7,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0,44,min54.tye
83,2,03:42:37,2,60,10.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,3,0,5,min54.tye
84,2,03:43:55,2,53,8.1,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0,15,min54.tye
85,2,03:45:42,2,57,7.8,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,14,0,72,min54.tye
86,1,03:46:01,2,55,10.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.90,3,0,94,min54.tye
87,2,03:47:59,5,52,16.9,4.3,22.0,9.2,,,,,,,,11.83,15.06,15.39,17.69,16.28,,,,,,,,76.25,16,0,72,min54.tye
88,1,03:50:47,2,57,10.9,,,,,,,,,,,2.99,3.57,,,,,,,,,,,6.55,3,0,87,min54.tye
89,1,03:51:42,2,62,9.3,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0,29,min54.tye
90,2,03:51:43,5,58,13.0,21.0,9.4,21.9,,,,,,,,9.38,17.89,13.28,14.43,8.45,,,,,,,,63.43,11,0,82,min54.tye
91,2,03:51:46,2,58,9.0,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.47,2,0,52,min54.tye
92,1,03:54:36,2,61,21.2,,,,,,,,,,,6.36,3.26,,,,,,,,,,,9.61,5,0,50,min54.tye
93,1,03:55:07,2,48,7.7,,,,,,,,,,,1.72,1.86,,,,,,,,,,,3.58,14,0,44,min54.tye
94,1,04:00:26,5,58,18.9,4.3,31.1,4.0,,,,,,,,9.83,5.12,5.52,3.91,4.35,,,,,,,,28.73,9,0,74,min54.tye
95,1,04:05:02,5,58,15.1,4.3,28.2,4.0,,,,,,,,9.69,7.04,6.65,3.79,4.29,,,,,,,,31.45,9,0,46,min54.tye
96,1,04:08:21,5,58,15.0,4.3,28.5,4.0,,,,,,,,10.19,6.51,6.02,5.47,4.04,,,,,,,,32.23,9,0,74,min54.tye
97,1,04:08:27,5,57,13.3,4.3,30.3,4.0,,,,,,,,11.43,16.55,16.13,17.22,17.33,,,,,,,,78.66,9,0,62,min54.tye
98,1,04:09:28,5,62,20.3,4.3,29.8,4.1,,,,,,,,12.80,16.44,16.27,16.12,16.29,,,,,,,,77.92,9,0,66,min54.tye
99,1,04:09:56,2,55,11.9,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0,9,min54.tye
100,1,04:14:30,5,55,16.4,4.2,29.3,4.0,,,,,,,,12.07,18.27,18.08,16.50,17.21,,,,,,,,82.12,9,0,37,min54.tye
101,1,04:18:09,5,62,14.5,4.3,29.0,4.0,,,,,,,,9.67,5.99,5.92,3.96,3.92,,,,,,,,29.46,9,0,57,min54.tye
102,2,04:18:32,5,61,17.5,4.3,34.2,4.1,,,,,,,,11.80,16.25,16.74,15.26,15.32,,,,,,,,75.36,9,0,12,min54.tye
103,2,04:23:37,5,57,18.6,4.4,31.3,4.0,,,,,,,,13.32,16.95,16.14,15.53,18.05,,,,,,,,79.99,9,0,61,min54.tye
104,1,04:26:58,5,60,14.6,4.3,28.8,4.0,,,,,,,,8.49,5.55,5.78,3.88,4.06,,,,,,,,27.77,9,0,40,min54.tye
105,2,04:27:37,2,59,13.1,,,,,,,,,,,3.76,2.72,,,,,,,,,,,6.49,3,0,16,min54.tye
106,2,04:29:44,2,65,10.1,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,3,0,29,min54.tye
107,2,04:31:42,2,58,12.0,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.57,3,0,2,min54.tye
108,1,04:33:28,5,55,15.6,4.9,30.9,4.0,,,,,,,,11.31,18.35,17.83,15.27,17.54,,,,,,,,80.31,9,0,69,min54.tye
109,1,04:33:57,5,58,15.6,4.2,31.4,4.0,,,,,,,,10.99,17.42,16.88,15.62,14.91,,,,,,,,75.81,9,0,33,min54.tye
110,1,04:35:27,2,57,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,24,min54.tye
111,1,04:36:00,2,56,9.5,,,,,,,,,,,3.15,2.78,,,,,,,,,,,5.94,2,0,28,min54.tye
112,2,04:40:53,5,58,15.1,4.3,12.9,4.0,,,,,,,,11.44,6.59,5.78,5.53,5.73,,,,,,,,35.08,9,0,73,min54.tye
113,2,04:42:21,2,57,8.7,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.57,2,0,65,min54.tye
114,2,04:44:01,5,59,16.9,4.3,29.5,4.0,,,,,,,,12.18,16.01,16.79,16.25,17.78,,,,,,,,79.01,9,0,91,min54.tye
115,1,04:44:32,3,58,18.0,4.2,,,,,,,,,,9.79,4.85,3.28,,,,,,,,,,17.91,6,0,77,min54.tye
116,1,04:45:46,2,58,7.7,,,,,,,,,,,1.42,1.77,,,,,,,,,,,3.18,14,0,15,min54.tye
117,2,04:45:51,2,58,9.6,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,2,0,84,min54.tye
118,1,04:46:17,2,59,11.5,,,,,,,,,,,3.31,2.88,,,,,,,,,,,6.19,3,0,28,min54.tye
119,2,04:46:36,5,65,19.5,4.2,33.8,4.0,,,,,,,,11.52,16.27,16.27,14.52,14.63,,,,,,,,73.21,9,0,2,min54.tye
120,2,04:47:00,2,57,11.7,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.47,3,0,59,min54.tye
121,2,04:52:36,2,57,11.5,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0,1,min54.tye
122,2,04:53:58,5,57,20.3,4.3,32.7,4.1,,,,,,,,12.74,16.15,15.79,12.25,12.17,,,,,,,,69.10,9,0,57,min54.tye
123,2,04:57:13,2,55,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0,95,min54.tye
124,2,04:58:23,2,47,11.5,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.68,3,0,11,min54.tye
125,2,05:00:11,5,54,15.6,4.2,33.0,4.0,,,,,,,,11.45,16.55,16.76,16.16,15.79,,,,,,,,76.71,9,0,96,min54.tye
126,2,05:00:52,2,57,8.7,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,76,min54.tye
127,2,05:02:59,2,58,12.7,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.60,3,0,39,min54.tye
128,2,05:03:45,5,57,12.1,4.2,33.5,4.0,,,,,,,,9.74,11.17,10.75,9.45,9.64,,,,,,,,50.75,9,0,2,min54.tye
129,2,05:04:10,2,64,10.9,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0,38,min54.tye
130,2,05:05:40,2,66,8.7,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0,14,min54.tye
131,2,05:08:35,5,63,13.4,4.3,29.4,4.1,,,,,,,,12.50,17.51,17.18,18.02,16.75,,,,,,,,81.97,9,0,44,min54.tye
132,1,05:08:45,6,62,18.4,4.4,27.3,3.9,4.1,,,,,,,10.84,19.13,17.52,9.25,12.18,14.18,,,,,,,83.11,10,0,34,min54.tye
133,2,05:10:33,5,62,17.9,4.3,29.2,4.1,,,,,,,,11.90,15.90,15.94,15.10,15.52,,,,,,,,74.36,9,0,68,min54.tye
134,2,05:12:10,2,61,10.0,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0,11,min54.tye
135,2,05:15:32,2,60,8.4,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.43,2,0,22,min54.tye
136,1,05:16:08,5,64,14.0,4.3,31.6,3.9,,,,,,,,9.10,5.25,4.52,2.08,3.72,,,,,,,,24.68,9,0,73,min54.tye
137,1,05:17:08,2,53,9.3,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.29,2,0,65,min54.tye
138,2,05:17:59,5,58,13.7,4.3,29.7,4.1,,,,,,,,11.49,17.15,17.14,16.13,15.98,,,,,,,,77.88,9,0,89,min54.tye
139,1,05:18:43,2,59,9.4,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0,10,min54.tye
140,2,05:19:46,2,63,11.9,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.69,3,0,78,min54.tye
141,2,05:20:38,2,56,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,87,min54.tye
142,1,05:21:44,2,57,9.9,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0,49,min54.tye
143,1,05:21:49,2,54,9.5,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.08,2,0,40,min54.tye
144,1,05:24:09,2,60,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0,63,min54.tye
145,2,05:26:14,2,57,20.9,,,,,,,,,,,10.51,14.25,,,,,,,,,,,24.75,5,0,93,min54.tye
146,1,05:26:41,5,58,15.8,4.2,29.2,4.0,,,,,,,,11.70,16.51,16.36,16.45,17.18,,,,,,,,78.20,9,0,25,min54.tye
147,1,05:27:38,2,65,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0,88,min54.tye
148,1,05:28:10,2,58,8.1,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,39,min54.tye
149,2,05:30:16,2,61,10.9,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0,25,min54.tye
150,1,05:31:04,2,57,9.2,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0,58,min54.tye
151,2,05:31:40,4,57,13.0,32.9,4.0,,,,,,,,,8.85,10.70,3.85,5.58,,,,,,,,,28.98,8,0,52,min54.tye
152,2,05:31:48,2,58,9.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0,80,min54.tye
153,1,05:33:14,2,65,9.5,,,,,,,,,,,2.27,2.11,,,,,,,,,,,4.38,2,0,81,min54.tye
154,2,05:34:53,2,58,11.4,,,,,,,,,,,2.98,2.83,,,,,,,,,,,5.80,3,0,51,min54.tye
155,1,05:35:18,2,57,11.5,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0,32,min54.tye
156,1,05:35:33,2,53,8.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.60,2,0,1,min54.tye
157,2,05:36:34,2,46,11.7,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0,9,min54.tye
158,2,05:38:26,3,70,15.2,4.5,,,,,,,,,,7.60,8.58,8.82,,,,,,,,,,25.00,6,0,39,min54.tye
159,2,05:39:42,2,55,17.6,,,,,,,,,,,7.11,10.51,,,,,,,,,,,17.61,5,0,89,min54.tye
160,2,05:39:46,5,59,18.6,4.3,36.3,3.9,,,,,,,,11.89,16.08,16.15,12.37,12.31,,,,,,,,68.80,9,0,82,min54.tye
161,1,05:41:15,5,61,15.1,4.3,32.3,4.0,,,,,,,,12.00,16.06,16.88,15.56,15.85,,,,,,,,76.34,9,0,22,min54.tye
162,2,05:42:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,93,min54.tye
163,1,05:42:05,2,59,9.8,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.56,2,0,18,min54.tye
164,2,05:42:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,18,min54.tye
165,2,05:43:04,5,52,14.8,4.2,27.8,4.0,,,,,,,,9.79,6.17,6.17,4.95,4.27,,,,,,,,31.36,9,0,91,min54.tye
166,1,05:43:25,2,62,11.6,,,,,,,,,,,3.79,3.26,,,,,,,,,,,7.05,3,0,30,min54.tye
167,2,05:44:10,2,43,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,56,min54.tye
168,1,05:44:53,2,64,8.4,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,5,min54.tye
169,1,05:45:43,3,57,12.0,11.2,,,,,,,,,,3.38,2.54,0.41,,,,,,,,,,6.33,3,0,94,min54.tye
170,2,05:46:08,3,52,11.0,9.4,,,,,,,,,,3.13,3.45,0.71,,,,,,,,,,7.29,3,0,5,min54.tye
171,1,05:46:16,2,62,11.5,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.22,3,0,36,min54.tye
172,1,05:46:27,2,52,11.8,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.81,3,0,61,min54.tye
173,1,05:46:54,5,54,16.3,4.2,29.6,4.0,,,,,,,,11.38,17.45,17.63,16.60,16.37,,,,,,,,79.44,9,0,44,min54.tye
174,2,05:47:01,4,55,12.9,20.9,9.5,,,,,,,,,9.66,16.81,9.73,2.53,,,,,,,,,38.73,4,0,3,min54.tye
175,1,05:48:05,2,61,9.3,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,2,0,99,min54.tye
176,1,05:48:39,2,58,7.7,,,,,,,,,,,1.86,2.02,,,,,,,,,,,3.88,14,0,29,min54.tye
177,1,05:49:00,2,42,10.3,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,3,0,0,min54.tye
178,2,05:49:09,2,58,10.5,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0,29,min54.tye
179,2,05:49:27,5,57,15.1,4.3,26.3,4.0,,,,,,,,9.79,6.47,7.28,4.94,4.59,,,,,,,,33.07,9,0,90,min54.tye
180,1,05:49:40,2,52,22.5,,,,,,,,,,,7.78,11.70,,,,,,,,,,,19.48,5,0,44,min54.tye
181,1,05:49:41,2,52,11.9,,,,,,,,,,,3.93,3.23,,,,,,,,,,,7.16,3,0,60,min54.tye
182,2,05:50:04,5,58,15.9,4.4,24.2,9.0,,,,,,,,10.36,5.73,4.98,4.31,5.04,,,,,,,,30.42,16,0,86,min54.tye
183,2,05:51:32,2,62,11.4,,,,,,,,,,,4.57,4.20,,,,,,,,,,,8.77,3,0,48,min54.tye
184,1,05:51:37,3,62,11.5,14.2,,,,,,,,,,2.83,3.27,1.57,,,,,,,,,,7.67,3,0,69,min54.tye
185,2,05:51:48,2,64,10.4,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.24,3,0,98,min54.tye
186,1,05:52:21,2,62,11.6,,,,,,,,,,,3.20,2.60,,,,,,,,,,,5.80,3,0,61,min54.tye
187,2,05:52:51,2,60,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,1,min54.tye
188,2,05:54:01,2,55,7.8,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.50,14,0,4,min54.tye
189,2,05:55:22,2,61,11.0,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0,74,min54.tye
190,1,05:55:55,2,57,8.9,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0,66,min54.tye
191,1,05:56:03,2,59,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0,26,min54.tye
192,2,05:56:24,2,59,9.8,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0,12,min54.tye
193,2,05:57:04,2,62,8.8,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0,39,min54.tye
194,2,05:57:33,2,58,9.4,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0,99,min54.tye
195,2,05:59:16,2,55,9.3,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,42,min54.tye
196,1,05:59:16,5,59,12.4,4.2,29.4,4.0,,,,,,,,10.45,17.55,17.78,17.67,17.19,,,,,,,,80.64,9,0,54,min54.tye
197,1,05:59:39,2,54,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,3,min54.tye
198,2,05:59:47,5,62,15.4,4.3,29.5,4.1,,,,,,,,12.55,17.12,17.09,15.67,17.44,,,,,,,,79.87,9,0,17,min54.tye
199,2,05:59:55,2,64,11.5,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0,78,min54.tye
200,1,06:00:28,2,48,11.6,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0,74,min54.tye
201,1,06:00:57,2,56,13.1,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.04,3,0,75,min54.tye
202,1,06:01:05,2,57,8.6,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,73,min54.tye
203,2,06:01:12,2,62,9.0,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0,97,min54.tye
204,1,06:01:44,2,58,8.9,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0,38,min54.tye
205,1,06:01:58,2,62,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0,61,min54.tye
206,1,06:02:19,2,58,11.2,,,,,,,,,,,3.15,3.04,,,,,,,,,,,6.19,3,0,67,min54.tye
207,1,06:03:51,2,58,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,40,min54.tye
208,1,06:04:12,2,60,11.4,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0,0,min54.tye
209,2,06:04:46,2,58,9.2,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,10,min54.tye
210,2,06:04:54,2,57,12.0,,,,,,,,,,,3.41,3.09,,,,,,,,,,,6.50,3,0,4,min54.tye
211,2,06:06:03,3,55,16.1,31.2,,,,,,,,,,6.86,13.67,10.33,,,,,,,,,,30.86,8,0,93,min54.tye
212,2,06:06:05,2,54,9.9,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.89,3,0,30,min54.tye
213,2,06:06:07,2,55,7.8,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,14,0,65,min54.tye
214,1,06:07:31,2,48,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0,85,min54.tye
215,2,06:07:48,5,59,13.8,4.3,29.3,4.1,,,,,,,,8.83,17.57,17.04,16.73,16.31,,,,,,,,76.48,9,0,83,min54.tye
216,2,06:07:50,2,59,10.1,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0,59,min54.tye
217,1,06:09:18,2,55,11.5,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0,91,min54.tye
218,2,06:09:34,2,45,9.2,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,0,66,min54.tye
219,1,06:09:38,2,50,13.0,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.83,3,0,30,min54.tye
220,2,06:10:28,5,60,12.7,4.2,38.0,4.1,,,,,,,,10.35,11.63,11.61,8.38,7.95,,,,,,,,49.92,9,0,4,min54.tye
221,1,06:10:34,2,58,9.3,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.64,2,0,64,min54.tye
222,1,06:11:23,2,57,9.4,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,72,min54.tye
223,1,06:13:15,2,60,8.4,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.41,2,0,76,min54.tye
224,2,06:13:46,2,54,11.9,,,,,,,,,,,2.85,1.82,,,,,,,,,,,4.67,3,0,9,min54.tye
225,1,06:14:03,3,57,16.7,4.6,,,,,,,,,,10.17,7.27,7.15,,,,,,,,,,24.59,6,0,17,min54.tye
226,1,06:14:07,2,57,11.5,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.67,3,0,26,min54.tye
227,1,06:14:11,2,60,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.85,2,0,57,min54.tye
228,2,06:14:46,6,57,14.4,4.3,27.3,4.0,4.0,,,,,,,10.97,6.89,6.04,4.22,4.74,4.93,,,,,,,37.79,10,0,70,min54.tye
229,2,06:15:50,2,52,11.2,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0,8,min54.tye
230,1,06:15:56,2,61,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0,11,min54.tye
231,1,06:16:57,2,65,13.0,,,,,,,,,,,3.79,3.63,,,,,,,,,,,7.43,3,0,14,min54.tye
232,2,06:17:25,2,48,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,64,min54.tye
233,2,06:18:43,2,52,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0,45,min54.tye
234,2,06:18:52,2,58,11.5,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,0,20,min54.tye
235,1,06:19:44,2,52,9.8,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0,3,min54.tye
236,2,06:20:16,2,55,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.89,2,0,58,min54.tye
237,1,06:20:27,2,49,15.8,,,,,,,,,,,3.93,6.05,,,,,,,,,,,9.98,5,0,33,min54.tye
238,2,06:20:41,2,58,11.1,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,3,0,67,min54.tye
239,2,06:20:55,5,60,12.8,4.3,30.0,10.1,,,,,,,,9.19,14.29,13.73,15.46,14.74,,,,,,,,67.41,16,0,13,min54.tye
240,1,06:22:34,5,60,10.9,4.3,34.4,4.1,,,,,,,,9.37,7.47,8.28,6.49,6.61,,,,,,,,38.21,9,0,53,min54.tye
241,2,06:22:38,5,62,18.8,4.3,23.4,4.0,,,,,,,,10.82,6.15,6.13,3.77,5.39,,,,,,,,32.26,9,0,82,min54.tye
242,2,06:22:44,5,60,18.3,4.2,26.6,4.0,,,,,,,,10.23,6.10,6.03,3.54,4.76,,,,,,,,30.65,9,0,44,min54.tye
243,1,06:22:52,2,60,11.2,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0,82,min54.tye
244,1,06:22:55,2,56,9.5,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,2,0,42,min54.tye
245,1,06:23:39,4,59,13.7,4.3,33.8,,,,,,,,,9.30,5.55,5.60,8.49,,,,,,,,,28.94,8,0,40,min54.tye
246,2,06:24:02,5,53,17.6,4.2,24.5,4.2,,,,,,,,11.92,15.33,15.53,19.17,19.82,,,,,,,,81.78,9,0,78,min54.tye
247,2,06:24:05,6,55,16.1,4.3,19.5,4.8,4.9,,,,,,,9.86,15.18,14.83,5.64,19.57,19.13,,,,,,,84.22,10,0,49,min54.tye
248,1,06:24:47,2,62,9.4,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0,72,min54.tye
249,1,06:24:50,2,62,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,8,min54.tye
250,2,06:25:20,2,41,9.5,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.22,2,0,91,min54.tye
251,2,06:25:44,2,56,10.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,3,0,3,min54.tye
252,2,06:25:49,3,55,12.2,21.3,,,,,,,,,,9.11,17.46,10.42,,,,,,,,,,36.98,8,0,65,min54.tye
253,1,06:26:01,4,60,11.5,16.2,2.8,,,,,,,,,3.08,2.70,1.35,0.95,,,,,,,,,8.08,3,0,83,min54.tye
254,1,06:26:26,2,14,4.0,,,,,,,,,,,-12.31,1.60,,,,,,,,,,,-10.70,15,0,44,min54.tye
255,1,06:28:26,2,63,11.7,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0,87,min54.tye
256,1,06:29:28,2,52,11.5,,,,,,,,,,,3.13,2.06,,,,,,,,,,,5.19,3,0,18,min54.tye
257,1,06:29:35,2,57,12.7,,,,,,,,,,,4.67,4.66,,,,,,,,,,,9.33,3,0,45,min54.tye
258,2,06:29:36,2,57,9.3,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.33,2,0,74,min54.tye
259,2,06:29:43,2,60,10.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0,99,min54.tye
260,1,06:29:52,2,61,8.8,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0,33,min54.tye
261,1,06:30:14,2,61,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.61,2,0,39,min54.tye
262,1,06:30:17,2,62,8.8,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,23,min54.tye
263,2,06:30:29,2,60,9.9,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0,62,min54.tye
264,1,06:32:06,2,60,8.8,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0,46,min54.tye
265,2,06:32:38,2,58,9.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,2,0,42,min54.tye
266,2,06:33:13,2,59,11.5,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,3,0,59,min54.tye
267,2,06:33:46,5,56,19.4,4.3,33.1,4.0,,,,,,,,10.92,8.65,8.92,6.14,6.96,,,,,,,,41.60,9,0,50,min54.tye
268,2,06:34:18,5,59,14.8,4.3,29.9,4.0,,,,,,,,10.08,6.61,5.54,4.80,5.99,,,,,,,,33.01,9,0,46,min54.tye
269,1,06:34:28,2,60,8.9,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0,29,min54.tye
270,1,06:34:34,2,57,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0,74,min54.tye
271,1,06:34:36,2,55,7.8,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,14,0,78,min54.tye
272,1,06:34:49,2,58,9.4,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,2,0,87,min54.tye
273,2,06:34:54,2,59,9.4,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,38,min54.tye
274,1,06:35:14,2,59,11.9,,,,,,,,,,,3.73,2.82,,,,,,,,,,,6.55,3,0,60,min54.tye
275,1,06:35:16,2,62,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,52,min54.tye
276,2,06:36:08,2,61,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,61,min54.tye
277,1,06:36:48,2,54,12.0,,,,,,,,,,,3.37,2.16,,,,,,,,,,,5.54,3,0,46,min54.tye
278,1,06:37:01,2,59,9.2,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0,74,min54.tye
279,1,06:37:27,2,52,8.7,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,11,min54.tye
280,2,06:38:15,2,61,13.1,,,,,,,,,,,4.54,2.86,,,,,,,,,,,7.40,3,0,72,min54.tye
281,2,06:38:19,2,65,11.6,,,,,,,,,,,3.53,2.73,,,,,,,,,,,6.26,3,0,97,min54.tye
282,1,06:39:01,5,58,15.3,4.3,26.8,9.9,,,,,,,,9.69,14.92,15.74,19.06,18.90,,,,,,,,78.32,16,0,57,min54.tye
283,2,06:39:01,2,55,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0,65,min54.tye
284,1,06:39:20,2,58,10.0,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.31,3,0,59,min54.tye
285,1,06:39:33,2,61,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,12,min54.tye